createdAt,value
2022-11-05T00:02:39.117Z,2.03
2022-11-05T00:05:22.367Z,1.73
2022-11-05T00:08:07.577Z,2.00
2022-11-05T00:10:39.972Z,2.30
2022-11-05T00:13:24.953Z,2.53
2022-11-05T00:16:07.686Z,2.30
2022-11-05T00:18:40.381Z,2.85
2022-11-05T00:21:30.884Z,2.30
2022-11-05T00:24:13.241Z,2.30
2022-11-05T00:26:43.805Z,2.53
2022-11-05T00:29:13.971Z,2.90
2022-11-05T00:31:44.091Z,2.15
2022-11-05T00:34:16.671Z,2.13
2022-11-05T00:36:46.794Z,2.78
2022-11-05T00:39:16.833Z,2.53
2022-11-05T00:42:06.900Z,2.60
2022-11-05T00:44:49.367Z,2.97
2022-11-05T00:47:31.727Z,2.35
2022-11-05T00:50:04.521Z,2.85
2022-11-05T00:52:46.910Z,4.22
2022-11-05T00:55:17.171Z,3.78
2022-11-05T00:57:47.155Z,4.10
2022-11-05T01:00:18.465Z,4.35
2022-11-05T01:05:21.294Z,3.78
2022-11-05T01:07:51.436Z,3.92
2022-11-05T01:10:21.673Z,4.13
2022-11-05T01:12:51.892Z,4.13
2022-11-05T01:15:23.204Z,4.00
2022-11-05T01:17:54.713Z,4.53
2022-11-05T01:20:27.338Z,3.63
2022-11-05T01:22:57.601Z,3.53
2022-11-05T01:25:27.812Z,4.30
2022-11-05T01:27:57.886Z,3.47
2022-11-05T01:30:28.143Z,4.10
2022-11-05T01:32:58.575Z,4.75
2022-11-05T01:35:31.260Z,4.35
2022-11-05T01:38:01.460Z,3.55
2022-11-05T01:40:31.657Z,4.05
2022-11-05T01:43:01.909Z,3.92
2022-11-05T01:45:32.157Z,4.82
2022-11-05T01:48:06.066Z,3.78
2022-11-05T01:50:53.498Z,4.32
2022-11-05T01:53:28.775Z,4.15
2022-11-05T01:56:03.752Z,4.18
2022-11-05T01:58:37.518Z,4.43
2022-11-05T02:01:07.553Z,4.40
2022-11-05T02:03:38.228Z,3.90
2022-11-05T02:06:11.626Z,4.63
2022-11-05T02:08:58.874Z,4.63
2022-11-05T02:11:29.120Z,4.95
2022-11-05T02:13:59.139Z,4.43
2022-11-05T02:16:40.583Z,4.70
2022-11-05T02:19:47.638Z,4.65
2022-11-05T02:22:43.058Z,4.07
2022-11-05T02:25:41.073Z,4.68
2022-11-05T02:28:46.154Z,4.63
2022-11-05T02:31:22.331Z,5.05
2022-11-05T02:33:58.777Z,4.50
2022-11-05T02:36:39.886Z,4.70
2022-11-05T02:39:22.353Z,4.55
2022-11-05T02:42:04.923Z,5.07
2022-11-05T02:44:42.500Z,4.90
2022-11-05T02:47:24.132Z,4.20
2022-11-05T02:50:04.448Z,4.50
2022-11-05T02:52:40.478Z,5.35
2022-11-05T02:55:16.807Z,4.53
2022-11-05T02:57:49.531Z,4.15
2022-11-05T03:00:52.081Z,4.57
2022-11-05T03:03:30.015Z,4.07
2022-11-05T03:06:15.017Z,4.00
2022-11-05T03:08:58.902Z,4.45
2022-11-05T03:11:31.632Z,4.20
2022-11-05T03:14:05.647Z,3.85
2022-11-05T03:16:42.393Z,3.70
2022-11-05T03:19:20.538Z,4.53
2022-11-05T03:21:56.569Z,3.38
2022-11-05T03:24:30.655Z,3.10
2022-11-05T03:27:05.205Z,3.70
2022-11-05T03:29:40.334Z,3.38
2022-11-05T03:32:12.733Z,3.20
2022-11-05T03:34:50.062Z,3.45
2022-11-05T03:37:22.488Z,3.13
2022-11-05T03:39:57.371Z,3.95
2022-11-05T03:42:30.211Z,4.05
2022-11-05T03:45:03.365Z,3.75
2022-11-05T03:47:37.248Z,3.85
2022-11-05T03:50:17.017Z,3.28
2022-11-05T03:52:51.659Z,3.13
2022-11-05T03:55:21.935Z,3.97
2022-11-05T03:57:56.202Z,3.72
2022-11-05T04:00:26.601Z,3.80
2022-11-05T04:02:58.150Z,3.90
2022-11-05T04:05:31.054Z,4.45
2022-11-05T04:08:14.598Z,3.97
2022-11-05T04:10:59.974Z,3.88
2022-11-05T04:13:30.164Z,3.60
2022-11-05T04:16:12.854Z,4.45
2022-11-05T04:18:43.230Z,3.40
2022-11-05T04:21:28.272Z,4.25
2022-11-05T04:24:14.830Z,4.68
2022-11-05T04:26:47.566Z,4.65
2022-11-05T04:29:29.968Z,4.28
2022-11-05T04:32:00.218Z,6.18
2022-11-05T04:34:30.293Z,6.57
2022-11-05T04:37:02.912Z,5.95
2022-11-05T04:39:33.159Z,5.60
2022-11-05T04:42:03.229Z,5.82
2022-11-05T04:44:33.332Z,5.45
2022-11-05T04:47:03.615Z,4.32
2022-11-05T04:49:33.826Z,3.75
2022-11-05T04:52:06.501Z,5.43
2022-11-05T04:54:36.852Z,4.18
2022-11-05T04:57:07.506Z,3.15
2022-11-05T04:59:37.730Z,2.78
2022-11-05T05:02:07.941Z,3.00
2022-11-05T05:04:38.041Z,2.83
2022-11-05T05:07:10.691Z,2.40
2022-11-05T05:09:41.012Z,2.80
2022-11-05T05:12:11.031Z,2.75
2022-11-05T05:14:41.132Z,2.95
2022-11-05T05:17:11.039Z,3.33
2022-11-05T05:19:53.484Z,3.10
2022-11-05T05:22:26.033Z,2.60
2022-11-05T05:24:56.768Z,3.90
2022-11-05T05:27:29.373Z,2.65
2022-11-05T05:29:59.612Z,3.58
2022-11-05T05:32:29.915Z,3.50
2022-11-05T05:34:59.955Z,4.25
2022-11-05T05:37:32.580Z,3.90
2022-11-05T05:40:02.821Z,3.53
2022-11-05T05:42:33.890Z,3.67
2022-11-05T05:45:06.714Z,4.65
2022-11-05T05:47:36.673Z,3.92
2022-11-05T05:50:07.374Z,3.28
2022-11-05T05:52:39.890Z,3.97
2022-11-05T05:55:12.924Z,3.30
2022-11-05T05:57:42.923Z,3.38
2022-11-05T06:00:14.531Z,4.00
2022-11-05T06:02:44.823Z,4.35
2022-11-05T06:05:15.129Z,3.38
2022-11-05T06:07:47.696Z,3.80
2022-11-05T06:10:17.999Z,3.78
2022-11-05T06:12:47.957Z,3.85
2022-11-05T06:15:18.181Z,5.07
2022-11-05T06:17:48.839Z,5.38
2022-11-05T06:20:18.946Z,3.78
2022-11-05T06:23:00.369Z,3.42
2022-11-05T06:25:36.002Z,2.67
2022-11-05T06:28:10.234Z,3.45
2022-11-05T06:30:40.223Z,3.45
2022-11-05T06:33:10.702Z,3.63
2022-11-05T06:35:40.996Z,3.75
2022-11-05T06:38:13.549Z,3.08
2022-11-05T06:40:43.581Z,3.75
2022-11-05T06:43:14.091Z,3.75
2022-11-05T06:45:44.402Z,3.38
2022-11-05T06:48:14.405Z,3.70
2022-11-05T06:50:47.116Z,3.15
2022-11-05T06:53:19.779Z,3.83
2022-11-05T06:55:50.484Z,3.13
2022-11-05T06:58:20.576Z,3.80
2022-11-05T07:00:50.815Z,3.13
2022-11-05T07:03:20.903Z,4.65
2022-11-05T07:05:52.201Z,3.17
2022-11-05T07:10:57.693Z,3.47
2022-11-05T07:13:27.746Z,3.72
2022-11-05T07:15:58.073Z,3.55
2022-11-05T07:18:28.340Z,3.55
2022-11-05T07:20:58.410Z,4.50
2022-11-05T07:23:31.029Z,3.92
2022-11-05T07:26:02.949Z,3.78
2022-11-05T07:28:33.116Z,4.20
2022-11-05T07:31:03.224Z,4.25
2022-11-05T07:33:36.543Z,4.00
2022-11-05T07:36:07.625Z,3.97
2022-11-05T07:38:40.317Z,4.45
2022-11-05T07:41:10.361Z,4.28
2022-11-05T07:43:40.376Z,3.35
2022-11-05T07:46:13.841Z,3.58
2022-11-05T07:48:44.428Z,3.25
2022-11-05T07:51:14.649Z,4.85
2022-11-05T07:53:48.339Z,2.90
2022-11-05T07:56:18.800Z,3.13
2022-11-05T07:58:48.728Z,2.78
2022-11-05T08:01:18.834Z,3.20
2022-11-05T08:03:48.887Z,2.90
2022-11-05T08:06:18.834Z,3.28
2022-11-05T08:08:51.382Z,3.10
2022-11-05T08:11:21.730Z,3.53
2022-11-05T08:13:51.648Z,3.22
2022-11-05T08:16:21.531Z,4.03
2022-11-05T08:18:51.573Z,2.85
2022-11-05T08:21:21.591Z,2.90
2022-11-05T08:23:54.114Z,2.72
2022-11-05T08:26:24.121Z,3.10
2022-11-05T08:28:54.077Z,3.22
2022-11-05T08:31:23.993Z,2.90
2022-11-05T08:33:58.334Z,3.03
2022-11-05T08:36:31.276Z,2.92
2022-11-05T08:39:03.851Z,2.72
2022-11-05T08:41:33.776Z,2.88
2022-11-05T08:44:03.808Z,4.07
2022-11-05T08:46:36.478Z,2.92
2022-11-05T08:49:10.371Z,2.88
2022-11-05T08:51:40.339Z,3.67
2022-11-05T08:54:13.455Z,3.05
2022-11-05T08:56:43.631Z,3.33
2022-11-05T08:59:13.539Z,3.00
2022-11-05T09:01:43.578Z,3.05
2022-11-05T09:04:13.605Z,3.00
2022-11-05T09:06:43.640Z,2.90
2022-11-05T09:09:16.203Z,3.05
2022-11-05T09:12:10.528Z,2.30
2022-11-05T09:14:37.012Z,3.38
2022-11-05T09:17:07.123Z,3.53
2022-11-05T09:19:39.980Z,2.90
2022-11-05T09:22:12.820Z,3.00
2022-11-05T09:24:46.170Z,3.38
2022-11-05T09:27:16.768Z,3.17
2022-11-05T09:29:46.720Z,2.70
2022-11-05T09:32:19.262Z,2.88
2022-11-05T09:34:50.168Z,2.83
2022-11-05T09:37:20.167Z,2.97
2022-11-05T09:39:52.714Z,2.72
2022-11-05T09:42:25.155Z,2.40
2022-11-05T09:45:00.809Z,2.92
2022-11-05T09:47:35.733Z,2.65
2022-11-05T09:50:11.608Z,2.60
2022-11-05T09:52:41.754Z,3.30
2022-11-05T09:55:23.574Z,2.78
2022-11-05T09:57:57.388Z,2.85
2022-11-05T10:00:27.414Z,3.20
2022-11-05T10:03:00.927Z,3.30
2022-11-05T10:05:31.433Z,2.60
2022-11-05T10:08:05.190Z,2.58
2022-11-05T10:10:42.291Z,3.33
2022-11-05T10:13:26.535Z,2.97
2022-11-05T10:16:01.283Z,3.40
2022-11-05T10:18:36.047Z,2.80
2022-11-05T10:21:06.693Z,2.90
2022-11-05T10:23:37.284Z,2.47
2022-11-05T10:26:14.966Z,2.55
2022-11-05T10:28:44.920Z,2.50
2022-11-05T10:31:17.959Z,2.83
2022-11-05T10:33:50.891Z,3.15
2022-11-05T10:36:25.783Z,2.75
2022-11-05T10:38:57.340Z,2.45
2022-11-05T10:41:48.538Z,2.58
2022-11-05T10:44:33.581Z,2.17
2022-11-05T10:47:26.016Z,2.13
2022-11-05T10:50:01.491Z,2.20
2022-11-05T10:52:36.900Z,2.83
2022-11-05T10:55:13.718Z,1.98
2022-11-05T10:57:46.438Z,2.50
2022-11-05T11:00:29.760Z,2.08
2022-11-05T11:03:02.382Z,1.50
2022-11-05T11:05:35.658Z,1.10
2022-11-05T11:08:24.817Z,2.10
2022-11-05T11:10:57.403Z,1.48
2022-11-05T11:13:33.476Z,1.73
2022-11-05T11:16:19.268Z,1.88
2022-11-05T11:18:49.235Z,1.25
2022-11-05T11:21:23.254Z,1.13
2022-11-05T11:23:58.363Z,1.50
2022-11-05T11:26:31.688Z,1.13
2022-11-05T11:29:15.624Z,1.17
2022-11-05T11:34:20.016Z,1.20
2022-11-05T11:36:53.427Z,1.17
2022-11-05T11:39:26.089Z,1.45
2022-11-05T11:41:57.831Z,0.88
2022-11-05T11:44:33.792Z,1.17
2022-11-05T11:47:07.804Z,1.70
2022-11-05T11:49:47.331Z,0.95
2022-11-05T11:52:19.585Z,1.45
2022-11-05T11:54:49.556Z,1.08
2022-11-05T11:57:27.158Z,1.17
2022-11-05T12:00:08.898Z,1.30
2022-11-05T12:03:07.496Z,1.58
2022-11-05T12:05:44.443Z,1.52
2022-11-05T12:08:44.330Z,0.98
2022-11-05T12:11:21.150Z,1.90
2022-11-05T12:14:12.907Z,1.67
2022-11-05T12:17:05.139Z,2.53
2022-11-05T12:19:49.880Z,1.08
2022-11-05T12:22:32.141Z,1.17
2022-11-05T12:25:17.158Z,1.10
2022-11-05T12:28:06.186Z,1.38
2022-11-05T12:30:44.786Z,1.88
2022-11-05T12:33:28.321Z,1.60
2022-11-05T12:36:09.437Z,1.77
2022-11-05T12:38:55.369Z,1.38
2022-11-05T12:41:30.711Z,1.50
2022-11-05T12:44:18.356Z,1.40
2022-11-05T12:46:57.895Z,1.55
2022-11-05T12:50:00.061Z,2.42
2022-11-05T12:52:58.430Z,2.25
2022-11-05T12:55:31.504Z,1.65
2022-11-05T12:58:08.749Z,1.35
2022-11-05T13:00:40.451Z,1.38
2022-11-05T13:03:24.806Z,1.88
2022-11-05T13:06:05.636Z,1.45
2022-11-05T13:08:42.561Z,1.20
2022-11-05T13:11:20.408Z,1.42
2022-11-05T13:13:56.855Z,1.23
2022-11-05T13:16:32.422Z,1.70
2022-11-05T13:19:07.706Z,1.70
2022-11-05T13:21:42.182Z,1.98
2022-11-05T13:24:19.385Z,1.77
2022-11-05T13:26:55.671Z,1.38
2022-11-05T13:29:31.516Z,1.30
2022-11-05T13:32:05.736Z,2.30
2022-11-05T13:34:37.840Z,1.20
2022-11-05T13:37:24.613Z,1.63
2022-11-05T13:39:58.079Z,2.35
2022-11-05T13:42:50.970Z,1.63
2022-11-05T13:45:49.336Z,1.77
2022-11-05T13:49:00.518Z,1.30
2022-11-05T13:51:51.301Z,1.70
2022-11-05T13:54:53.549Z,1.67
2022-11-05T13:57:52.562Z,1.30
2022-11-05T14:00:27.435Z,1.63
2022-11-05T14:02:59.762Z,1.67
2022-11-05T14:05:33.190Z,1.67
2022-11-05T14:08:10.663Z,1.77
2022-11-05T14:13:30.140Z,1.75
2022-11-05T14:16:05.192Z,1.88
2022-11-05T14:18:41.958Z,1.75
2022-11-05T14:21:48.022Z,2.30
2022-11-05T14:24:43.402Z,2.28
2022-11-05T14:27:47.666Z,2.03
2022-11-05T14:30:46.112Z,1.77
2022-11-05T14:33:34.060Z,2.95
2022-11-05T14:36:32.713Z,2.40
2022-11-05T14:39:16.805Z,1.63
2022-11-05T14:44:28.340Z,1.92
2022-11-05T14:47:03.320Z,2.10
2022-11-05T14:49:35.298Z,2.42
2022-11-05T14:52:10.876Z,2.42
2022-11-05T14:54:47.021Z,2.70
2022-11-05T14:57:19.360Z,3.80
2022-11-05T15:00:01.109Z,2.63
2022-11-05T15:02:39.851Z,2.28
2022-11-05T15:05:45.483Z,1.77
2022-11-05T15:08:40.051Z,1.65
2022-11-05T15:11:18.868Z,1.42
2022-11-05T15:14:00.466Z,1.60
2022-11-05T15:16:36.165Z,1.58
2022-11-05T15:19:19.604Z,1.90
2022-11-05T15:21:49.891Z,1.63
2022-11-05T15:24:22.140Z,1.70
2022-11-05T15:26:59.615Z,1.90
2022-11-05T15:29:32.845Z,1.85
2022-11-05T15:32:03.592Z,1.70
2022-11-05T15:34:37.715Z,1.77
2022-11-05T15:37:24.588Z,1.63
2022-11-05T15:39:56.369Z,1.60
2022-11-05T15:42:27.594Z,1.67
2022-11-05T15:44:58.901Z,1.98
2022-11-05T15:47:30.188Z,2.13
2022-11-05T15:50:08.608Z,1.80
2022-11-05T15:52:50.823Z,2.28
2022-11-05T15:55:23.864Z,1.55
2022-11-05T15:57:56.887Z,1.83
2022-11-05T16:00:29.233Z,1.88
2022-11-05T16:03:02.299Z,1.42
2022-11-05T16:05:45.118Z,2.65
2022-11-05T16:08:21.015Z,1.70
2022-11-05T16:10:53.648Z,1.45
2022-11-05T16:13:25.494Z,1.60
2022-11-05T16:15:57.344Z,2.05
2022-11-05T16:18:33.484Z,1.10
2022-11-05T16:21:09.287Z,1.95
2022-11-05T16:23:48.033Z,1.58
2022-11-05T16:27:02.327Z,1.50
2022-11-05T16:29:31.497Z,2.40
2022-11-05T16:32:03.638Z,1.85
2022-11-05T16:34:38.355Z,2.30
2022-11-05T16:37:15.237Z,1.65
2022-11-05T16:39:45.509Z,2.40
2022-11-05T16:42:39.053Z,1.88
2022-11-05T16:45:12.700Z,1.75
2022-11-05T16:47:42.796Z,1.85
2022-11-05T16:50:21.312Z,1.98
2022-11-05T16:52:54.224Z,2.03
2022-11-05T16:55:24.648Z,1.65
2022-11-05T16:57:57.245Z,1.80
2022-11-05T17:00:28.125Z,2.75
2022-11-05T17:02:58.297Z,2.15
2022-11-05T17:05:30.568Z,2.47
2022-11-05T17:08:03.670Z,1.70
2022-11-05T17:10:33.744Z,1.45
2022-11-05T17:13:03.702Z,2.17
2022-11-05T17:15:35.763Z,1.83
2022-11-05T17:18:07.778Z,2.05
2022-11-05T17:20:41.589Z,3.03
2022-11-05T17:23:16.227Z,1.67
2022-11-05T17:25:48.508Z,2.17
2022-11-05T17:28:19.226Z,2.42
2022-11-05T17:30:52.959Z,2.83
2022-11-05T17:33:24.822Z,2.45
2022-11-05T17:35:56.176Z,2.13
2022-11-05T17:38:30.037Z,1.92
2022-11-05T17:41:00.029Z,3.22
2022-11-05T17:43:30.289Z,2.58
2022-11-05T17:46:04.562Z,2.28
2022-11-05T17:48:34.824Z,2.15
2022-11-05T17:51:05.152Z,2.25
2022-11-05T17:53:38.233Z,4.47
2022-11-05T17:56:11.493Z,2.88
2022-11-05T17:58:42.342Z,2.15
2022-11-05T18:01:25.710Z,2.90
2022-11-05T18:03:56.133Z,2.22
2022-11-05T18:06:26.043Z,2.33
2022-11-05T18:08:58.692Z,2.17
2022-11-05T18:11:28.720Z,2.40
2022-11-05T18:13:59.045Z,3.42
2022-11-05T18:16:29.514Z,2.55
2022-11-05T18:18:59.914Z,2.42
2022-11-05T18:21:29.921Z,2.75
2022-11-05T18:24:05.721Z,2.10
2022-11-05T18:26:36.454Z,2.40
2022-11-05T18:29:08.435Z,2.47
2022-11-05T18:31:38.431Z,2.50
2022-11-05T18:34:10.579Z,2.08
2022-11-05T18:36:40.562Z,3.28
2022-11-05T18:39:14.316Z,2.53
2022-11-05T18:41:44.318Z,3.40
2022-11-05T18:44:19.201Z,2.42
2022-11-05T18:46:58.037Z,2.92
2022-11-05T18:49:29.034Z,2.17
2022-11-05T18:51:59.042Z,1.75
2022-11-05T18:54:31.715Z,2.30
2022-11-05T18:57:01.768Z,2.30
2022-11-05T18:59:39.735Z,2.05
2022-11-05T19:02:11.253Z,2.45
2022-11-05T19:05:00.380Z,1.92
2022-11-05T19:10:04.653Z,1.95
2022-11-05T19:12:34.677Z,1.83
2022-11-05T19:15:04.758Z,1.90
2022-11-05T19:17:35.960Z,2.22
2022-11-05T19:20:06.918Z,2.08
2022-11-05T19:22:37.092Z,2.13
2022-11-05T19:25:10.805Z,2.17
2022-11-05T19:27:42.711Z,5.72
2022-11-05T19:30:13.615Z,2.88
2022-11-05T19:32:43.577Z,1.50
2022-11-05T19:35:13.778Z,1.70
2022-11-05T19:37:43.736Z,2.15
2022-11-05T19:40:16.571Z,1.98
2022-11-05T19:42:46.796Z,1.98
2022-11-05T19:45:42.949Z,1.95
2022-11-05T19:48:08.181Z,1.10
2022-11-05T19:50:42.880Z,1.95
2022-11-05T19:53:13.185Z,1.83
2022-11-05T19:55:45.850Z,2.05
2022-11-05T19:58:15.892Z,1.73
2022-11-05T20:00:46.398Z,2.15
2022-11-05T20:03:16.570Z,1.52
2022-11-05T20:05:46.656Z,2.03
2022-11-05T20:08:16.689Z,1.80
2022-11-05T20:10:49.440Z,1.85
2022-11-05T20:13:20.125Z,1.30
2022-11-05T20:15:50.649Z,1.88
2022-11-05T20:18:20.781Z,1.75
2022-11-05T20:20:51.196Z,1.75
2022-11-05T20:23:21.383Z,1.23
2022-11-05T20:25:56.321Z,1.63
2022-11-05T20:28:27.357Z,1.50
2022-11-05T20:30:59.489Z,1.80
2022-11-05T20:33:30.109Z,1.88
2022-11-05T20:36:05.179Z,2.22
2022-11-05T20:38:35.995Z,1.67
2022-11-05T20:45:09.459Z,1.70
2022-11-05T20:47:43.787Z,1.00
2022-11-05T20:50:13.957Z,1.95
2022-11-05T20:52:44.264Z,0.98
2022-11-05T20:55:14.387Z,1.83
2022-11-05T20:57:44.623Z,1.83
2022-11-05T21:00:16.415Z,1.67
2022-11-05T21:02:49.467Z,1.23
2022-11-05T21:05:19.592Z,1.83
2022-11-05T21:07:49.696Z,1.33
2022-11-05T21:10:19.928Z,1.92
2022-11-05T21:12:50.306Z,1.63
2022-11-05T21:15:23.267Z,2.22
2022-11-05T21:17:55.929Z,1.50
2022-11-05T21:20:25.918Z,1.40
2022-11-05T21:22:56.133Z,2.08
2022-11-05T21:25:26.397Z,1.48
2022-11-05T21:28:02.542Z,1.98
2022-11-05T21:30:32.870Z,1.88
2022-11-05T21:33:05.556Z,1.00
2022-11-05T21:35:35.868Z,1.83
2022-11-05T21:38:07.123Z,1.52
2022-11-05T21:40:37.475Z,2.03
2022-11-05T21:43:07.899Z,1.42
2022-11-05T21:45:37.917Z,2.10
2022-11-05T21:48:11.951Z,1.52
2022-11-05T21:50:55.114Z,1.58
2022-11-05T21:53:37.580Z,1.90
2022-11-05T21:56:22.119Z,1.98
2022-11-05T21:59:04.577Z,1.63
2022-11-05T22:01:34.792Z,1.73
2022-11-05T22:04:08.061Z,1.63
2022-11-05T22:06:38.515Z,1.98
2022-11-05T22:09:09.582Z,2.13
2022-11-05T22:11:40.230Z,1.80
2022-11-05T22:14:10.373Z,1.45
2022-11-05T22:16:40.419Z,1.63
2022-11-05T22:19:14.055Z,2.15
2022-11-05T22:21:44.336Z,2.38
2022-11-05T22:24:14.647Z,1.45
2022-11-05T22:26:45.139Z,2.05
2022-11-05T22:29:15.977Z,1.50
2022-11-05T22:31:46.206Z,2.72
2022-11-05T22:34:18.961Z,1.77
2022-11-05T22:36:49.176Z,1.33
2022-11-05T22:39:20.234Z,1.63
2022-11-05T22:41:50.519Z,1.00
2022-11-05T22:44:20.742Z,2.03
2022-11-05T22:46:50.779Z,1.80
2022-11-05T22:49:23.799Z,1.55
2022-11-05T22:51:53.891Z,2.40
2022-11-05T22:54:24.052Z,2.03
2022-11-05T22:56:54.321Z,1.27
2022-11-05T22:59:24.648Z,1.30
2022-11-05T23:01:54.716Z,2.42
2022-11-05T23:04:27.503Z,2.05
2022-11-05T23:07:09.985Z,1.45
2022-11-05T23:09:53.767Z,1.88
2022-11-05T23:12:27.490Z,1.90
2022-11-05T23:14:58.955Z,1.65
2022-11-05T23:17:42.136Z,1.23
2022-11-05T23:20:31.101Z,1.92
2022-11-05T23:23:13.876Z,1.83
2022-11-05T23:25:44.105Z,1.00
2022-11-05T23:28:15.957Z,1.85
2022-11-05T23:31:00.027Z,1.52
2022-11-05T23:33:30.224Z,1.77
2022-11-05T23:36:15.523Z,1.15
2022-11-05T23:38:45.511Z,1.65
2022-11-05T23:41:28.207Z,2.10
2022-11-05T23:44:10.706Z,1.42
2022-11-05T23:46:53.197Z,1.60
2022-11-05T23:49:23.222Z,1.88
2022-11-05T23:51:55.915Z,1.30
2022-11-05T23:54:26.001Z,2.05
2022-11-05T23:56:56.574Z,1.50
2022-11-05T23:59:26.842Z,1.10
