createdAt,value
2022-08-18T00:02:09.627Z,23.25
2022-08-18T00:04:43.424Z,22.83
2022-08-18T00:07:25.418Z,24.30
2022-08-18T00:09:52.962Z,22.50
2022-08-18T00:12:25.502Z,24.77
2022-08-18T00:14:53.786Z,24.08
2022-08-18T00:17:22.061Z,24.38
2022-08-18T00:19:49.636Z,23.73
2022-08-18T00:22:18.924Z,25.27
2022-08-18T00:24:49.929Z,22.17
2022-08-18T00:27:28.723Z,22.25
2022-08-18T00:29:58.762Z,21.17
2022-08-18T00:32:33.804Z,22.65
2022-08-18T00:35:13.779Z,21.75
2022-08-18T00:37:42.197Z,22.38
2022-08-18T00:40:12.726Z,22.63
2022-08-18T00:42:49.747Z,23.40
2022-08-18T00:45:24.044Z,23.05
2022-08-18T00:47:51.791Z,22.40
2022-08-18T00:50:24.624Z,21.35
2022-08-18T00:53:02.370Z,21.08
2022-08-18T00:55:32.433Z,21.92
2022-08-18T00:58:07.123Z,21.65
2022-08-18T01:00:34.935Z,24.55
2022-08-18T01:03:07.300Z,22.08
2022-08-18T01:05:40.951Z,20.60
2022-08-18T01:08:12.058Z,21.60
2022-08-18T01:10:40.616Z,21.95
2022-08-18T01:13:08.582Z,24.98
2022-08-18T01:15:36.535Z,23.48
2022-08-18T01:18:28.774Z,22.80
2022-08-18T01:21:14.334Z,23.23
2022-08-18T01:23:42.048Z,21.33
2022-08-18T01:26:10.173Z,20.55
2022-08-18T01:28:41.049Z,20.85
2022-08-18T01:31:10.093Z,20.50
2022-08-18T01:33:43.251Z,23.88
2022-08-18T01:36:17.052Z,21.70
2022-08-18T01:38:53.343Z,20.65
2022-08-18T01:41:29.812Z,19.98
2022-08-18T01:44:02.629Z,20.60
2022-08-18T01:46:31.977Z,19.30
2022-08-18T01:49:01.451Z,21.50
2022-08-18T01:51:38.156Z,23.35
2022-08-18T01:54:14.643Z,24.85
2022-08-18T01:56:42.727Z,21.73
2022-08-18T01:59:14.104Z,22.00
2022-08-18T02:01:48.385Z,21.92
2022-08-18T02:04:34.283Z,26.08
2022-08-18T02:07:05.669Z,23.65
2022-08-18T02:09:35.150Z,23.40
2022-08-18T02:12:02.229Z,24.63
2022-08-18T02:14:31.322Z,23.70
2022-08-18T02:17:02.326Z,23.38
2022-08-18T02:19:38.730Z,20.77
2022-08-18T02:22:08.500Z,21.65
2022-08-18T02:24:36.347Z,21.50
2022-08-18T02:27:03.413Z,21.85
2022-08-18T02:29:31.250Z,22.63
2022-08-18T02:31:58.210Z,24.55
2022-08-18T02:34:25.828Z,23.02
2022-08-18T02:36:53.347Z,27.08
2022-08-18T02:39:20.578Z,24.88
2022-08-18T02:41:47.800Z,26.00
2022-08-18T02:44:14.952Z,26.05
2022-08-18T02:46:41.975Z,26.35
2022-08-18T02:49:09.081Z,23.90
2022-08-18T02:51:36.542Z,24.88
2022-08-18T02:54:09.277Z,23.27
2022-08-18T02:56:41.347Z,22.23
2022-08-18T02:59:12.836Z,21.20
2022-08-18T03:01:45.016Z,22.25
2022-08-18T03:04:15.602Z,22.67
2022-08-18T03:06:44.295Z,22.35
2022-08-18T03:09:15.397Z,24.20
2022-08-18T03:11:43.812Z,23.50
2022-08-18T03:14:11.672Z,22.13
2022-08-18T03:16:52.706Z,24.65
2022-08-18T03:19:24.239Z,22.15
2022-08-18T03:21:51.548Z,24.77
2022-08-18T03:24:22.742Z,25.25
2022-08-18T03:26:52.492Z,22.95
2022-08-18T03:29:20.610Z,21.98
2022-08-18T03:31:48.848Z,21.20
2022-08-18T03:34:19.862Z,22.90
2022-08-18T03:36:50.011Z,27.75
2022-08-18T03:39:19.246Z,28.63
2022-08-18T03:41:58.141Z,28.80
2022-08-18T03:44:37.053Z,25.60
2022-08-18T03:47:08.199Z,29.38
2022-08-18T03:49:35.698Z,28.20
2022-08-18T03:52:03.779Z,27.98
2022-08-18T03:54:34.075Z,31.05
2022-08-18T03:59:45.536Z,31.45
2022-08-18T04:02:12.910Z,31.83
2022-08-18T04:04:43.190Z,31.10
2022-08-18T04:07:11.992Z,32.78
2022-08-18T04:09:39.448Z,33.88
2022-08-18T04:12:13.398Z,34.38
2022-08-18T04:14:46.589Z,37.38
2022-08-18T04:17:14.098Z,40.17
2022-08-18T04:19:41.100Z,39.00
2022-08-18T04:22:08.642Z,38.25
2022-08-18T04:24:35.849Z,38.28
2022-08-18T04:27:05.023Z,39.22
2022-08-18T04:29:32.317Z,36.83
2022-08-18T04:32:04.027Z,37.10
2022-08-18T04:34:33.015Z,37.90
2022-08-18T04:37:00.712Z,39.60
2022-08-18T04:39:28.371Z,40.63
2022-08-18T04:41:55.462Z,40.78
2022-08-18T04:44:22.606Z,39.67
2022-08-18T04:46:53.321Z,36.75
2022-08-18T04:49:25.736Z,38.25
2022-08-18T04:52:26.722Z,34.13
2022-08-18T04:55:01.870Z,36.58
2022-08-18T04:57:33.022Z,37.70
2022-08-18T05:00:01.187Z,35.97
2022-08-18T05:02:28.330Z,35.15
2022-08-18T05:04:55.507Z,38.35
2022-08-18T05:07:23.109Z,39.08
2022-08-18T05:09:50.674Z,38.92
2022-08-18T05:12:17.865Z,35.35
2022-08-18T05:14:47.967Z,34.15
2022-08-18T05:17:16.152Z,34.70
2022-08-18T05:19:44.656Z,34.40
2022-08-18T05:22:17.842Z,34.25
2022-08-18T05:24:46.337Z,34.92
2022-08-18T05:27:13.579Z,34.75
2022-08-18T05:29:41.666Z,32.70
2022-08-18T05:32:36.985Z,35.30
2022-08-18T05:35:09.454Z,30.80
2022-08-18T05:38:01.570Z,33.45
2022-08-18T05:40:31.880Z,29.13
2022-08-18T05:43:00.342Z,33.92
2022-08-18T05:45:27.585Z,31.95
2022-08-18T05:48:02.019Z,31.77
2022-08-18T05:50:32.456Z,32.17
2022-08-18T05:53:20.727Z,33.13
2022-08-18T05:56:33.182Z,34.33
2022-08-18T05:59:01.382Z,34.17
2022-08-18T06:01:38.764Z,36.72
2022-08-18T06:04:21.051Z,37.88
2022-08-18T06:06:49.629Z,39.22
2022-08-18T06:09:16.505Z,35.60
2022-08-18T06:11:43.499Z,37.53
2022-08-18T06:14:11.087Z,37.63
2022-08-18T06:16:45.216Z,38.20
2022-08-18T06:19:42.228Z,35.20
2022-08-18T06:22:27.156Z,37.85
2022-08-18T06:25:17.889Z,37.03
2022-08-18T06:28:06.209Z,34.70
2022-08-18T06:30:33.362Z,34.65
2022-08-18T06:33:37.677Z,36.13
2022-08-18T06:36:19.746Z,31.77
2022-08-18T06:39:04.988Z,32.90
2022-08-18T06:41:43.875Z,30.00
2022-08-18T06:44:35.941Z,30.63
2022-08-18T06:47:33.998Z,33.20
2022-08-18T06:50:07.352Z,28.77
2022-08-18T06:52:37.415Z,31.10
2022-08-18T06:55:13.980Z,26.85
2022-08-18T06:57:59.147Z,25.42
2022-08-18T07:00:32.444Z,25.25
2022-08-18T07:03:16.215Z,25.70
2022-08-18T07:06:04.849Z,25.73
2022-08-18T07:08:31.989Z,21.20
2022-08-18T07:11:14.197Z,24.08
2022-08-18T07:13:44.445Z,19.10
2022-08-18T07:16:57.245Z,21.02
2022-08-18T07:19:29.514Z,20.23
2022-08-18T07:22:12.714Z,19.92
2022-08-18T07:24:44.705Z,17.23
2022-08-18T07:27:19.133Z,19.02
2022-08-18T07:30:06.010Z,16.73
2022-08-18T07:32:39.826Z,14.60
2022-08-18T07:35:09.899Z,16.42
2022-08-18T07:37:43.700Z,16.63
2022-08-18T07:40:22.109Z,16.08
2022-08-18T07:43:02.091Z,16.67
2022-08-18T07:45:45.383Z,15.90
2022-08-18T07:51:27.106Z,16.20
2022-08-18T07:54:20.266Z,18.52
2022-08-18T07:57:21.483Z,16.55
2022-08-18T08:00:02.079Z,16.50
2022-08-18T08:02:39.063Z,14.35
2022-08-18T08:05:24.892Z,15.95
2022-08-18T08:08:01.555Z,14.50
2022-08-18T08:10:57.171Z,14.20
2022-08-18T08:13:55.617Z,14.13
2022-08-18T08:16:35.281Z,13.82
2022-08-18T08:19:11.269Z,13.75
2022-08-18T08:21:56.553Z,14.02
2022-08-18T08:24:34.742Z,13.27
2022-08-18T08:27:23.882Z,12.98
2022-08-18T08:30:18.916Z,12.48
2022-08-18T08:32:45.842Z,11.55
2022-08-18T08:35:49.644Z,11.93
2022-08-18T08:38:42.807Z,10.95
2022-08-18T08:41:38.743Z,11.13
2022-08-18T08:44:15.637Z,11.70
2022-08-18T08:46:52.828Z,10.95
2022-08-18T08:49:27.597Z,10.38
2022-08-18T08:52:20.171Z,11.27
2022-08-18T08:55:09.423Z,11.25
2022-08-18T08:57:42.870Z,11.30
2022-08-18T09:03:19.512Z,11.52
2022-08-18T09:05:59.989Z,11.95
2022-08-18T09:08:35.455Z,12.73
2022-08-18T09:11:39.915Z,11.35
2022-08-18T09:14:39.062Z,12.95
2022-08-18T09:17:36.795Z,11.35
2022-08-18T09:20:35.420Z,11.55
2022-08-18T09:23:05.174Z,11.27
2022-08-18T09:25:38.342Z,10.38
2022-08-18T09:28:15.387Z,10.98
2022-08-18T09:31:01.690Z,10.85
2022-08-18T09:33:44.115Z,10.07
2022-08-18T09:36:40.196Z,9.68
2022-08-18T09:39:53.833Z,10.18
2022-08-18T09:42:59.963Z,10.73
2022-08-18T09:45:33.635Z,9.60
2022-08-18T09:51:17.689Z,9.00
2022-08-18T09:53:54.152Z,9.63
2022-08-18T09:56:54.550Z,8.88
2022-08-18T09:59:38.281Z,8.98
2022-08-18T10:02:37.630Z,8.88
2022-08-18T10:05:15.655Z,9.20
2022-08-18T10:08:05.577Z,9.10
2022-08-18T10:11:01.579Z,8.00
2022-08-18T10:14:00.507Z,7.45
2022-08-18T10:16:42.016Z,8.45
2022-08-18T10:19:52.034Z,7.18
2022-08-18T10:22:39.120Z,7.68
2022-08-18T10:25:23.070Z,8.07
2022-08-18T10:27:56.612Z,7.70
2022-08-18T10:30:31.131Z,7.32
2022-08-18T10:33:17.645Z,8.15
2022-08-18T10:35:59.884Z,7.70
2022-08-18T10:38:45.936Z,7.18
2022-08-18T10:41:32.045Z,7.90
2022-08-18T10:44:01.429Z,7.93
2022-08-18T10:46:46.725Z,8.77
2022-08-18T10:49:13.990Z,8.40
2022-08-18T10:52:14.068Z,8.70
2022-08-18T10:55:19.482Z,9.38
2022-08-18T10:58:00.560Z,9.05
2022-08-18T11:00:40.032Z,9.15
2022-08-18T11:03:55.536Z,9.45
2022-08-18T11:06:24.744Z,8.95
2022-08-18T11:08:58.782Z,8.65
2022-08-18T11:11:41.450Z,9.00
2022-08-18T11:14:36.763Z,9.55
2022-08-18T11:17:20.932Z,10.35
2022-08-18T11:19:50.809Z,9.15
2022-08-18T11:22:34.087Z,9.80
2022-08-18T11:25:04.716Z,10.65
2022-08-18T11:30:37.586Z,10.18
2022-08-18T11:33:07.962Z,9.60
2022-08-18T11:35:49.671Z,9.95
2022-08-18T11:38:20.720Z,9.73
2022-08-18T11:41:11.579Z,9.18
2022-08-18T11:43:43.051Z,8.50
2022-08-18T11:46:27.815Z,9.63
2022-08-18T11:48:58.262Z,9.90
2022-08-18T11:51:30.459Z,10.10
2022-08-18T11:54:19.065Z,9.27
2022-08-18T11:56:46.343Z,9.43
2022-08-18T11:59:52.306Z,9.57
2022-08-18T12:02:17.986Z,9.88
2022-08-18T12:04:52.536Z,9.15
2022-08-18T12:07:33.826Z,9.65
2022-08-18T12:10:28.390Z,8.88
2022-08-18T12:13:00.805Z,8.98
2022-08-18T12:18:28.578Z,9.20
2022-08-18T12:20:59.499Z,9.57
2022-08-18T12:23:38.991Z,8.60
2022-08-18T12:26:26.867Z,9.15
2022-08-18T12:29:04.105Z,8.77
2022-08-18T12:31:42.638Z,8.50
2022-08-18T12:34:17.913Z,9.13
2022-08-18T12:36:54.397Z,9.30
2022-08-18T12:39:21.832Z,9.00
2022-08-18T12:41:49.144Z,8.77
2022-08-18T12:44:16.145Z,9.32
2022-08-18T12:46:45.596Z,8.70
2022-08-18T12:49:18.978Z,8.60
2022-08-18T12:51:50.433Z,7.85
2022-08-18T12:54:21.066Z,7.63
2022-08-18T12:56:51.701Z,8.32
2022-08-18T12:59:19.054Z,7.80
2022-08-18T13:01:46.449Z,7.53
2022-08-18T13:04:15.507Z,8.02
2022-08-18T13:07:00.284Z,7.95
2022-08-18T13:09:52.613Z,7.90
2022-08-18T13:12:22.587Z,8.65
2022-08-18T13:14:54.844Z,9.30
2022-08-18T13:17:32.210Z,9.63
2022-08-18T13:20:05.620Z,9.02
2022-08-18T13:22:33.379Z,8.55
2022-08-18T13:25:07.401Z,9.00
2022-08-18T13:27:37.351Z,8.93
2022-08-18T13:30:16.752Z,8.80
2022-08-18T13:33:02.518Z,8.77
2022-08-18T13:35:38.311Z,8.95
2022-08-18T13:38:22.022Z,8.63
2022-08-18T13:40:55.572Z,9.23
2022-08-18T13:43:32.428Z,9.20
2022-08-18T13:46:02.778Z,9.23
2022-08-18T13:48:32.435Z,9.70
2022-08-18T13:51:01.884Z,8.48
2022-08-18T13:53:31.655Z,9.27
2022-08-18T13:55:59.324Z,9.93
2022-08-18T13:58:28.240Z,8.57
2022-08-18T14:01:22.752Z,9.85
2022-08-18T14:03:50.271Z,9.65
2022-08-18T14:06:22.186Z,9.70
2022-08-18T14:08:53.044Z,9.98
2022-08-18T14:11:33.075Z,9.32
2022-08-18T14:14:02.299Z,9.00
2022-08-18T14:16:29.435Z,9.70
2022-08-18T14:19:17.648Z,9.55
2022-08-18T14:22:07.404Z,9.90
2022-08-18T14:24:58.595Z,10.30
2022-08-18T14:27:35.333Z,9.10
2022-08-18T14:30:09.571Z,10.82
2022-08-18T14:32:49.144Z,9.90
2022-08-18T14:36:04.197Z,9.65
2022-08-18T14:38:07.177Z,9.60
2022-08-18T14:40:43.176Z,8.63
2022-08-18T14:43:12.330Z,7.85
2022-08-18T14:45:48.942Z,8.43
2022-08-18T14:48:20.298Z,7.78
2022-08-18T14:50:50.266Z,7.35
2022-08-18T14:53:20.297Z,7.45
2022-08-18T14:55:52.752Z,7.70
2022-08-18T14:58:31.826Z,8.52
2022-08-18T15:01:08.495Z,7.78
2022-08-18T15:03:38.268Z,8.57
2022-08-18T15:06:07.505Z,7.25
2022-08-18T15:08:37.404Z,7.10
2022-08-18T15:11:11.829Z,7.25
2022-08-18T15:13:42.298Z,6.93
2022-08-18T15:16:13.536Z,7.32
2022-08-18T15:18:44.452Z,7.43
2022-08-18T15:21:38.547Z,7.82
2022-08-18T15:24:26.511Z,7.50
2022-08-18T15:26:57.513Z,6.93
2022-08-18T15:29:28.053Z,7.03
2022-08-18T15:32:05.656Z,8.18
2022-08-18T15:34:46.100Z,7.00
2022-08-18T15:37:14.168Z,7.32
2022-08-18T15:39:41.435Z,7.50
2022-08-18T15:42:12.967Z,7.38
2022-08-18T15:44:40.842Z,7.38
2022-08-18T15:47:11.765Z,7.38
2022-08-18T15:49:38.874Z,6.82
2022-08-18T15:52:06.931Z,6.70
2022-08-18T15:54:42.265Z,7.78
2022-08-18T15:57:23.667Z,7.18
2022-08-18T16:00:00.683Z,7.20
2022-08-18T16:02:27.885Z,7.63
2022-08-18T16:04:54.978Z,7.10
2022-08-18T16:07:39.946Z,7.20
2022-08-18T16:10:09.254Z,6.63
2022-08-18T16:12:36.270Z,7.32
2022-08-18T16:15:08.590Z,7.28
2022-08-18T16:17:35.853Z,6.65
2022-08-18T16:20:02.942Z,6.47
2022-08-18T16:22:30.001Z,7.10
2022-08-18T16:24:57.108Z,7.47
2022-08-18T16:27:24.057Z,7.60
2022-08-18T16:29:51.039Z,9.15
2022-08-18T16:32:18.191Z,8.93
2022-08-18T16:34:45.127Z,8.20
2022-08-18T16:37:12.097Z,9.02
2022-08-18T16:39:39.386Z,9.02
2022-08-18T16:42:06.971Z,8.80
2022-08-18T16:44:34.015Z,9.20
2022-08-18T16:47:01.807Z,8.82
2022-08-18T16:49:29.058Z,9.43
2022-08-18T16:51:56.162Z,9.30
2022-08-18T16:54:23.382Z,9.32
2022-08-18T16:56:50.361Z,9.30
2022-08-18T16:59:36.034Z,9.57
2022-08-18T17:02:21.997Z,9.18
2022-08-18T17:04:49.095Z,9.80
2022-08-18T17:07:16.218Z,9.05
2022-08-18T17:09:43.231Z,8.90
2022-08-18T17:12:11.607Z,9.45
2022-08-18T17:14:39.620Z,10.73
2022-08-18T17:17:07.683Z,10.45
2022-08-18T17:19:35.388Z,9.82
2022-08-18T17:22:03.746Z,10.13
2022-08-18T17:24:32.523Z,9.82
2022-08-18T17:27:26.095Z,9.55
2022-08-18T17:30:01.592Z,9.93
2022-08-18T17:35:13.644Z,11.55
2022-08-18T17:37:49.491Z,10.57
2022-08-18T17:40:24.439Z,12.07
2022-08-18T17:42:57.294Z,11.05
2022-08-18T17:45:24.535Z,10.43
2022-08-18T17:48:07.221Z,11.57
2022-08-18T17:51:12.000Z,11.15
2022-08-18T17:53:39.178Z,12.10
2022-08-18T17:56:20.468Z,12.48
2022-08-18T17:59:04.988Z,11.70
2022-08-18T18:01:35.828Z,13.38
2022-08-18T18:04:04.173Z,14.50
2022-08-18T18:06:34.177Z,12.88
2022-08-18T18:09:12.239Z,14.80
2022-08-18T18:11:43.251Z,14.70
2022-08-18T18:14:27.970Z,15.70
2022-08-18T18:17:02.657Z,17.13
2022-08-18T18:19:33.009Z,17.13
2022-08-18T18:22:10.464Z,18.52
2022-08-18T18:24:39.191Z,22.08
2022-08-18T18:27:28.217Z,21.65
2022-08-18T18:30:06.054Z,28.65
2022-08-18T18:32:38.238Z,30.63
2022-08-18T18:35:11.438Z,30.88
2022-08-18T18:37:59.595Z,32.40
2022-08-18T18:40:31.906Z,67.78
2022-08-18T18:43:25.491Z,151.07
2022-08-18T18:46:14.324Z,204.50
2022-08-18T18:48:52.480Z,145.95
2022-08-18T18:51:33.545Z,66.65
2022-08-18T18:54:15.813Z,24.67
2022-08-18T18:56:56.313Z,25.08
2022-08-18T18:59:38.595Z,29.00
2022-08-18T19:02:33.172Z,21.45
2022-08-18T19:05:23.714Z,19.77
2022-08-18T19:07:56.991Z,24.10
2022-08-18T19:10:43.559Z,34.92
2022-08-18T19:13:32.290Z,39.03
2022-08-18T19:16:11.823Z,36.33
2022-08-18T19:18:57.962Z,30.00
2022-08-18T19:22:05.865Z,35.30
2022-08-18T19:24:39.817Z,36.42
2022-08-18T19:27:15.562Z,41.78
2022-08-18T19:29:45.014Z,42.42
2022-08-18T19:32:16.927Z,40.60
2022-08-18T19:34:52.659Z,39.30
2022-08-18T19:37:32.599Z,38.30
2022-08-18T19:39:59.902Z,37.17
2022-08-18T19:42:37.722Z,36.95
2022-08-18T19:45:16.944Z,39.67
2022-08-18T19:47:53.569Z,37.20
2022-08-18T19:50:45.741Z,26.60
2022-08-18T19:53:21.958Z,30.00
2022-08-18T19:56:07.495Z,25.98
2022-08-18T19:59:18.676Z,37.50
2022-08-18T20:01:52.176Z,36.10
2022-08-18T20:04:19.075Z,36.85
2022-08-18T20:06:51.803Z,34.42
2022-08-18T20:09:24.781Z,35.15
2022-08-18T20:12:30.870Z,33.47
2022-08-18T20:15:28.945Z,33.67
2022-08-18T20:17:58.930Z,30.08
2022-08-18T20:20:29.203Z,29.65
2022-08-18T20:22:58.245Z,29.20
2022-08-18T20:25:25.333Z,28.90
2022-08-18T20:27:58.617Z,27.60
2022-08-18T20:30:53.135Z,26.60
2022-08-18T20:33:24.160Z,26.33
2022-08-18T20:36:25.229Z,26.42
2022-08-18T20:38:55.200Z,25.90
2022-08-18T20:41:28.380Z,26.17
2022-08-18T20:43:58.617Z,24.88
2022-08-18T20:46:43.412Z,26.17
2022-08-18T20:49:45.113Z,24.25
2022-08-18T20:52:37.968Z,23.58
2022-08-18T20:55:30.852Z,25.25
2022-08-18T20:58:08.299Z,29.20
2022-08-18T21:00:41.700Z,28.20
2022-08-18T21:03:13.570Z,28.42
2022-08-18T21:05:45.040Z,29.38
2022-08-18T21:08:16.281Z,30.13
2022-08-18T21:10:51.156Z,27.10
2022-08-18T21:13:39.948Z,27.15
2022-08-18T21:16:38.504Z,27.15
2022-08-18T21:19:23.676Z,26.13
2022-08-18T21:21:58.388Z,25.90
2022-08-18T21:24:41.688Z,24.42
2022-08-18T21:27:23.839Z,25.15
2022-08-18T21:29:52.083Z,22.42
2022-08-18T21:32:31.387Z,24.15
2022-08-18T21:35:05.918Z,22.42
2022-08-18T21:37:41.551Z,27.60
2022-08-18T21:40:08.892Z,27.02
2022-08-18T21:42:39.314Z,28.20
2022-08-18T21:45:13.435Z,26.88
2022-08-18T21:47:49.911Z,25.02
2022-08-18T21:50:23.829Z,29.35
2022-08-18T21:52:55.751Z,29.30
2022-08-18T21:55:42.943Z,29.10
2022-08-18T21:58:09.844Z,28.45
2022-08-18T22:00:42.493Z,26.25
2022-08-18T22:03:10.335Z,25.42
2022-08-18T22:05:59.087Z,26.55
2022-08-18T22:08:49.625Z,25.75
2022-08-18T22:12:00.537Z,26.10
2022-08-18T22:14:35.814Z,24.02
2022-08-18T22:17:51.801Z,21.92
2022-08-18T22:20:38.771Z,23.65
2022-08-18T22:23:24.140Z,22.77
2022-08-18T22:25:51.436Z,22.67
2022-08-18T22:28:26.520Z,22.25
2022-08-18T22:30:54.718Z,21.10
2022-08-18T22:33:22.989Z,21.45
2022-08-18T22:35:55.191Z,22.80
2022-08-18T22:38:23.375Z,22.83
2022-08-18T22:40:50.350Z,22.52
2022-08-18T22:43:18.414Z,21.33
2022-08-18T22:45:45.593Z,22.40
2022-08-18T22:48:13.635Z,21.08
2022-08-18T22:50:41.636Z,22.40
2022-08-18T22:53:29.209Z,21.50
2022-08-18T22:55:59.480Z,21.42
2022-08-18T22:58:33.343Z,20.48
2022-08-18T23:01:01.108Z,22.15
2022-08-18T23:03:34.460Z,22.25
2022-08-18T23:06:09.956Z,22.02
2022-08-18T23:08:54.701Z,22.60
2022-08-18T23:11:28.604Z,24.23
2022-08-18T23:13:56.400Z,22.52
2022-08-18T23:16:31.568Z,23.95
2022-08-18T23:19:02.099Z,23.13
2022-08-18T23:21:34.393Z,23.00
2022-08-18T23:24:05.261Z,24.17
2022-08-18T23:26:33.988Z,23.45
2022-08-18T23:29:03.075Z,23.25
2022-08-18T23:31:30.463Z,22.23
2022-08-18T23:33:59.727Z,22.38
2022-08-18T23:36:28.907Z,23.38
2022-08-18T23:38:56.251Z,21.50
2022-08-18T23:41:23.781Z,25.38
2022-08-18T23:43:50.918Z,23.63
2022-08-18T23:46:29.370Z,23.50
2022-08-18T23:48:58.601Z,22.17
2022-08-18T23:51:33.247Z,23.27
2022-08-18T23:54:06.418Z,22.00
2022-08-18T23:56:34.546Z,23.00
2022-08-18T23:59:02.949Z,24.05
