createdAt,value
2023-02-16T00:02:11.497Z,7.60
2023-02-16T00:04:38.844Z,8.07
2023-02-16T00:07:06.107Z,10.37
2023-02-16T00:09:33.410Z,8.13
2023-02-16T00:12:19.067Z,9.23
2023-02-16T00:14:46.386Z,9.30
2023-02-16T00:17:13.673Z,10.90
2023-02-16T00:19:42.932Z,8.90
2023-02-16T00:22:11.360Z,8.27
2023-02-16T00:24:38.718Z,8.13
2023-02-16T00:27:14.031Z,9.07
2023-02-16T00:29:43.161Z,7.93
2023-02-16T00:32:12.864Z,8.57
2023-02-16T00:34:43.762Z,8.13
2023-02-16T00:37:13.321Z,7.67
2023-02-16T00:39:42.197Z,8.90
2023-02-16T00:42:26.627Z,8.43
2023-02-16T00:44:56.476Z,8.53
2023-02-16T00:47:39.885Z,8.60
2023-02-16T00:50:26.192Z,8.93
2023-02-16T00:52:53.692Z,7.97
2023-02-16T00:55:30.582Z,8.07
2023-02-16T00:58:27.142Z,8.10
2023-02-16T01:00:58.134Z,7.83
2023-02-16T01:03:27.670Z,8.40
2023-02-16T01:06:15.496Z,8.23
2023-02-16T01:09:02.067Z,8.50
2023-02-16T01:11:32.129Z,6.60
2023-02-16T01:13:59.442Z,10.70
2023-02-16T01:16:35.210Z,7.37
2023-02-16T01:19:02.843Z,7.93
2023-02-16T01:21:30.208Z,8.73
2023-02-16T01:23:57.461Z,7.03
2023-02-16T01:26:25.063Z,7.97
2023-02-16T01:28:52.361Z,7.27
2023-02-16T01:31:21.906Z,8.67
2023-02-16T01:33:50.764Z,7.27
2023-02-16T01:36:26.458Z,7.43
2023-02-16T01:38:53.970Z,8.53
2023-02-16T01:41:56.276Z,8.07
2023-02-16T01:45:03.212Z,7.63
2023-02-16T01:47:45.963Z,7.60
2023-02-16T01:50:22.341Z,9.27
2023-02-16T01:53:35.117Z,7.53
2023-02-16T01:56:06.113Z,8.23
2023-02-16T01:58:42.629Z,5.93
2023-02-16T02:01:37.409Z,7.37
2023-02-16T02:04:45.925Z,7.37
2023-02-16T02:07:31.891Z,8.43
2023-02-16T02:10:08.603Z,6.73
2023-02-16T02:12:52.054Z,8.30
2023-02-16T02:15:24.684Z,6.93
2023-02-16T02:17:52.892Z,7.30
2023-02-16T02:21:28.077Z,7.10
2023-02-16T02:24:34.583Z,7.17
2023-02-16T02:27:25.724Z,7.37
2023-02-16T02:30:21.145Z,8.13
2023-02-16T02:33:17.760Z,7.77
2023-02-16T02:36:29.503Z,7.07
2023-02-16T02:39:26.272Z,7.27
2023-02-16T02:42:16.457Z,7.90
2023-02-16T02:44:53.082Z,8.27
2023-02-16T02:47:20.420Z,6.85
2023-02-16T02:49:55.005Z,7.03
2023-02-16T02:52:22.961Z,8.43
2023-02-16T02:55:09.511Z,6.83
2023-02-16T02:58:02.069Z,7.43
2023-02-16T03:00:47.313Z,7.50
2023-02-16T03:03:47.648Z,6.33
2023-02-16T03:06:20.054Z,6.47
2023-02-16T03:08:54.241Z,7.13
2023-02-16T03:11:48.117Z,6.73
2023-02-16T03:14:24.502Z,7.63
2023-02-16T03:17:15.823Z,8.73
2023-02-16T03:20:04.018Z,6.13
2023-02-16T03:22:51.404Z,7.00
2023-02-16T03:25:38.386Z,8.00
2023-02-16T03:28:26.969Z,6.83
2023-02-16T03:30:56.515Z,7.90
2023-02-16T03:33:25.287Z,6.80
2023-02-16T03:35:53.686Z,7.90
2023-02-16T03:38:21.703Z,7.63
2023-02-16T03:40:50.497Z,6.87
2023-02-16T03:43:17.791Z,6.97
2023-02-16T03:45:45.866Z,7.60
2023-02-16T03:48:13.406Z,5.70
2023-02-16T03:50:40.803Z,6.40
2023-02-16T03:53:08.198Z,6.93
2023-02-16T03:55:42.033Z,7.33
2023-02-16T03:58:11.563Z,7.60
2023-02-16T04:00:40.130Z,7.53
2023-02-16T04:03:09.106Z,6.33
2023-02-16T04:05:36.441Z,7.17
2023-02-16T04:08:04.120Z,7.53
2023-02-16T04:10:31.576Z,8.27
2023-02-16T04:12:58.896Z,5.83
2023-02-16T04:15:28.638Z,6.27
2023-02-16T04:17:55.987Z,6.47
2023-02-16T04:20:26.474Z,7.37
2023-02-16T04:22:53.979Z,5.80
2023-02-16T04:25:22.251Z,7.50
2023-02-16T04:27:50.487Z,5.80
2023-02-16T04:30:21.734Z,7.47
2023-02-16T04:32:49.611Z,7.43
2023-02-16T04:35:17.721Z,6.10
2023-02-16T04:37:45.124Z,6.77
2023-02-16T04:40:14.439Z,6.23
2023-02-16T04:42:43.215Z,5.60
2023-02-16T04:45:11.848Z,6.97
2023-02-16T04:47:39.127Z,5.40
2023-02-16T04:50:07.689Z,7.27
2023-02-16T04:52:34.950Z,6.30
2023-02-16T04:55:02.341Z,6.60
2023-02-16T04:57:29.843Z,6.67
2023-02-16T04:59:57.116Z,6.77
2023-02-16T05:02:24.480Z,8.53
2023-02-16T05:04:51.876Z,8.43
2023-02-16T05:07:19.215Z,6.67
2023-02-16T05:09:46.489Z,7.33
2023-02-16T05:12:32.191Z,7.13
2023-02-16T05:14:59.488Z,6.53
2023-02-16T05:17:27.792Z,7.17
2023-02-16T05:19:58.043Z,7.63
2023-02-16T05:22:26.194Z,7.27
2023-02-16T05:24:53.542Z,7.10
2023-02-16T05:27:25.077Z,7.13
2023-02-16T05:29:52.456Z,6.25
2023-02-16T05:32:19.846Z,7.00
2023-02-16T05:34:47.910Z,7.33
2023-02-16T05:37:17.658Z,5.93
2023-02-16T05:39:45.270Z,7.33
2023-02-16T05:42:12.641Z,6.17
2023-02-16T05:44:39.947Z,8.07
2023-02-16T05:47:07.357Z,6.90
2023-02-16T05:49:34.875Z,6.93
2023-02-16T05:52:02.418Z,7.13
2023-02-16T05:54:29.894Z,6.60
2023-02-16T05:56:57.232Z,7.97
2023-02-16T05:59:24.546Z,6.60
2023-02-16T06:01:52.617Z,7.70
2023-02-16T06:04:21.432Z,7.97
2023-02-16T06:06:49.025Z,7.63
2023-02-16T06:09:16.636Z,7.97
2023-02-16T06:11:44.043Z,9.30
2023-02-16T06:14:14.863Z,8.13
2023-02-16T06:16:44.500Z,9.60
2023-02-16T06:19:12.639Z,7.83
2023-02-16T06:21:40.862Z,7.97
2023-02-16T06:24:10.093Z,9.67
2023-02-16T06:26:37.814Z,7.03
2023-02-16T06:29:06.005Z,8.57
2023-02-16T06:31:36.239Z,8.77
2023-02-16T06:34:04.988Z,9.50
2023-02-16T06:36:32.804Z,8.63
2023-02-16T06:39:00.292Z,7.50
2023-02-16T06:41:40.135Z,7.57
2023-02-16T06:44:12.492Z,7.63
2023-02-16T06:46:41.269Z,9.67
2023-02-16T06:49:13.022Z,8.77
2023-02-16T06:51:40.576Z,9.10
2023-02-16T06:54:07.949Z,8.87
2023-02-16T06:56:37.633Z,9.27
2023-02-16T06:59:05.944Z,9.93
2023-02-16T07:01:33.518Z,9.03
2023-02-16T07:04:01.016Z,9.50
2023-02-16T07:06:29.357Z,8.43
2023-02-16T07:08:57.269Z,7.30
2023-02-16T07:11:24.594Z,9.27
2023-02-16T07:13:51.937Z,7.73
2023-02-16T07:16:19.327Z,8.07
2023-02-16T07:18:47.826Z,10.80
2023-02-16T07:21:15.900Z,8.00
2023-02-16T07:23:43.707Z,8.20
2023-02-16T07:26:11.218Z,8.97
2023-02-16T07:28:38.547Z,7.77
2023-02-16T07:31:08.323Z,7.87
2023-02-16T07:33:35.886Z,8.40
2023-02-16T07:36:03.820Z,8.53
2023-02-16T07:38:31.129Z,9.87
2023-02-16T07:40:58.946Z,9.53
2023-02-16T07:43:27.358Z,7.47
2023-02-16T07:45:54.781Z,8.93
2023-02-16T07:48:22.534Z,9.33
2023-02-16T07:50:49.816Z,10.03
2023-02-16T07:53:17.098Z,8.33
2023-02-16T07:55:45.882Z,13.87
2023-02-16T07:58:27.330Z,13.20
2023-02-16T08:01:08.519Z,11.73
2023-02-16T08:03:35.855Z,10.87
2023-02-16T08:06:04.325Z,10.00
2023-02-16T08:08:31.953Z,9.03
2023-02-16T08:10:59.628Z,8.77
2023-02-16T08:13:27.086Z,8.13
2023-02-16T08:15:54.416Z,9.50
2023-02-16T08:18:21.678Z,8.23
2023-02-16T08:21:03.268Z,7.63
2023-02-16T08:23:31.683Z,9.63
2023-02-16T08:25:59.411Z,9.17
2023-02-16T08:28:28.552Z,9.33
2023-02-16T08:30:56.362Z,7.50
2023-02-16T08:33:23.740Z,6.97
2023-02-16T08:35:51.111Z,8.30
2023-02-16T08:38:18.381Z,7.43
2023-02-16T08:40:49.766Z,8.43
2023-02-16T08:43:17.137Z,7.07
2023-02-16T08:45:47.605Z,7.87
2023-02-16T08:48:16.900Z,7.13
2023-02-16T08:50:53.920Z,6.43
2023-02-16T08:53:23.118Z,6.97
2023-02-16T08:55:57.692Z,7.97
2023-02-16T08:58:25.568Z,8.93
2023-02-16T09:00:53.084Z,6.93
2023-02-16T09:03:20.615Z,8.07
2023-02-16T09:05:49.341Z,7.20
2023-02-16T09:08:17.327Z,7.70
2023-02-16T09:10:44.990Z,8.10
2023-02-16T09:13:14.968Z,6.50
2023-02-16T09:15:45.559Z,7.10
2023-02-16T09:18:14.026Z,7.13
2023-02-16T09:20:46.618Z,6.33
2023-02-16T09:23:14.100Z,6.57
2023-02-16T09:25:41.954Z,7.20
2023-02-16T09:28:10.769Z,7.03
2023-02-16T09:30:39.376Z,7.23
2023-02-16T09:33:07.773Z,6.83
2023-02-16T09:35:38.106Z,6.90
2023-02-16T09:38:05.556Z,6.28
2023-02-16T09:40:33.429Z,7.13
2023-02-16T09:43:37.602Z,7.05
2023-02-16T09:46:11.659Z,5.53
2023-02-16T09:48:43.483Z,7.72
2023-02-16T09:51:17.171Z,7.00
2023-02-16T09:53:45.290Z,8.27
2023-02-16T09:56:42.045Z,7.78
2023-02-16T09:59:48.351Z,6.95
2023-02-16T10:02:40.580Z,6.28
2023-02-16T10:05:08.479Z,7.28
2023-02-16T10:07:56.666Z,5.95
2023-02-16T10:10:31.429Z,7.05
2023-02-16T10:13:12.935Z,7.60
2023-02-16T10:15:43.801Z,7.10
2023-02-16T10:18:23.476Z,6.70
2023-02-16T10:20:54.013Z,7.55
2023-02-16T10:23:39.915Z,7.50
2023-02-16T10:26:18.696Z,7.93
2023-02-16T10:29:07.490Z,6.90
2023-02-16T10:31:57.763Z,8.48
2023-02-16T10:35:04.550Z,7.35
2023-02-16T10:37:55.084Z,6.82
2023-02-16T10:40:55.060Z,6.70
2023-02-16T10:43:56.880Z,6.63
2023-02-16T10:46:31.309Z,8.15
2023-02-16T10:49:01.471Z,7.63
2023-02-16T10:51:36.680Z,7.63
2023-02-16T10:54:18.292Z,6.97
2023-02-16T10:57:08.909Z,7.82
2023-02-16T10:59:42.109Z,6.25
2023-02-16T11:02:44.806Z,7.78
2023-02-16T11:08:01.549Z,7.72
2023-02-16T11:13:05.085Z,7.40
2023-02-16T11:15:33.947Z,6.15
2023-02-16T11:18:21.890Z,6.80
2023-02-16T11:20:55.076Z,6.65
2023-02-16T11:23:28.203Z,6.75
2023-02-16T11:26:31.365Z,6.47
2023-02-16T11:29:17.800Z,6.65
2023-02-16T11:31:46.112Z,6.18
2023-02-16T11:34:26.419Z,6.78
2023-02-16T11:37:09.119Z,7.70
2023-02-16T11:39:39.431Z,7.95
2023-02-16T11:42:31.339Z,7.53
2023-02-16T11:45:00.613Z,6.70
2023-02-16T11:47:33.317Z,6.65
2023-02-16T11:50:20.995Z,7.13
2023-02-16T11:52:53.958Z,7.38
2023-02-16T11:55:33.448Z,6.93
2023-02-16T11:58:20.239Z,6.22
2023-02-16T12:01:12.996Z,6.45
2023-02-16T12:04:30.539Z,6.35
2023-02-16T12:07:00.695Z,6.20
2023-02-16T12:09:57.162Z,5.90
2023-02-16T12:12:34.721Z,5.78
2023-02-16T12:15:18.141Z,6.18
2023-02-16T12:18:28.913Z,6.05
2023-02-16T12:21:35.155Z,5.97
2023-02-16T12:24:21.609Z,7.22
2023-02-16T12:27:04.110Z,5.55
2023-02-16T12:29:59.280Z,5.53
2023-02-16T12:33:01.070Z,6.75
2023-02-16T12:36:05.088Z,7.45
2023-02-16T12:39:06.060Z,5.28
2023-02-16T12:42:15.213Z,6.78
2023-02-16T12:45:04.994Z,6.93
2023-02-16T12:47:37.948Z,6.30
2023-02-16T12:50:17.009Z,6.18
2023-02-16T12:52:54.167Z,6.00
2023-02-16T12:55:35.900Z,5.88
2023-02-16T12:58:35.609Z,5.22
2023-02-16T13:01:21.951Z,5.78
2023-02-16T13:04:17.679Z,5.85
2023-02-16T13:07:00.843Z,6.22
2023-02-16T13:10:11.221Z,5.85
2023-02-16T13:13:14.602Z,6.38
2023-02-16T13:15:51.248Z,6.40
2023-02-16T13:18:25.770Z,5.03
2023-02-16T13:21:00.749Z,6.47
2023-02-16T13:23:44.692Z,5.95
2023-02-16T13:26:42.595Z,6.30
2023-02-16T13:29:29.937Z,6.65
2023-02-16T13:32:23.734Z,5.47
2023-02-16T13:35:08.694Z,5.72
2023-02-16T13:38:24.883Z,5.90
2023-02-16T13:41:24.516Z,5.03
2023-02-16T13:44:03.025Z,4.95
2023-02-16T13:46:36.976Z,5.35
2023-02-16T13:49:04.827Z,5.35
2023-02-16T13:51:44.334Z,4.45
2023-02-16T13:54:31.606Z,5.38
2023-02-16T13:57:00.023Z,4.88
2023-02-16T13:59:27.719Z,4.80
2023-02-16T14:01:57.056Z,5.55
2023-02-16T14:04:44.613Z,4.63
2023-02-16T14:07:22.628Z,4.82
2023-02-16T14:09:50.810Z,5.05
2023-02-16T14:12:31.308Z,4.43
2023-02-16T14:15:16.533Z,4.00
2023-02-16T14:17:45.956Z,4.13
2023-02-16T14:20:33.521Z,4.68
2023-02-16T14:23:01.142Z,4.35
2023-02-16T14:25:35.023Z,4.78
2023-02-16T14:28:16.297Z,4.35
2023-02-16T14:30:55.767Z,4.47
2023-02-16T14:33:48.019Z,4.63
2023-02-16T14:36:21.520Z,3.70
2023-02-16T14:38:50.465Z,5.10
2023-02-16T14:41:33.818Z,4.15
2023-02-16T14:44:20.823Z,4.03
2023-02-16T14:47:17.006Z,3.60
2023-02-16T14:50:42.558Z,4.72
2023-02-16T14:53:41.433Z,5.13
2023-02-16T14:56:42.235Z,4.55
2023-02-16T14:59:44.391Z,4.50
2023-02-16T15:02:54.999Z,4.65
2023-02-16T15:05:25.292Z,3.47
2023-02-16T15:07:56.658Z,3.85
2023-02-16T15:10:26.970Z,4.15
2023-02-16T15:12:56.435Z,4.47
2023-02-16T15:15:48.887Z,4.63
2023-02-16T15:18:21.302Z,4.00
2023-02-16T15:20:53.040Z,4.25
2023-02-16T15:23:26.263Z,4.45
2023-02-16T15:26:06.158Z,4.30
2023-02-16T15:28:36.559Z,3.42
2023-02-16T15:31:06.913Z,4.68
2023-02-16T15:33:39.534Z,3.75
2023-02-16T15:36:15.124Z,5.63
2023-02-16T15:38:55.428Z,8.23
2023-02-16T15:41:36.125Z,9.32
2023-02-16T15:44:05.889Z,8.23
2023-02-16T15:46:42.130Z,10.60
2023-02-16T15:49:38.970Z,8.90
2023-02-16T15:52:16.189Z,9.25
2023-02-16T15:54:45.070Z,8.93
2023-02-16T15:57:30.546Z,10.48
2023-02-16T16:00:02.940Z,9.68
2023-02-16T16:02:43.747Z,9.65
2023-02-16T16:05:24.180Z,11.05
2023-02-16T16:07:52.311Z,9.75
2023-02-16T16:10:28.481Z,9.20
2023-02-16T16:13:02.340Z,8.77
2023-02-16T16:15:32.580Z,9.25
2023-02-16T16:18:01.106Z,10.75
2023-02-16T16:20:41.726Z,10.23
2023-02-16T16:23:35.400Z,9.75
2023-02-16T16:26:03.081Z,9.85
2023-02-16T16:28:35.834Z,9.35
2023-02-16T16:31:13.598Z,8.90
2023-02-16T16:34:02.578Z,9.65
2023-02-16T16:36:33.173Z,11.13
2023-02-16T16:39:37.970Z,10.25
2023-02-16T16:42:23.294Z,10.93
2023-02-16T16:45:06.977Z,10.60
2023-02-16T16:47:40.154Z,11.15
2023-02-16T16:50:29.591Z,10.30
2023-02-16T16:52:58.143Z,11.27
2023-02-16T16:55:27.180Z,13.20
2023-02-16T16:58:00.450Z,11.60
2023-02-16T17:00:31.703Z,11.23
2023-02-16T17:02:59.114Z,13.13
2023-02-16T17:05:26.480Z,9.67
2023-02-16T17:07:53.923Z,11.20
2023-02-16T17:10:22.571Z,9.60
2023-02-16T17:12:54.938Z,10.50
2023-02-16T17:15:48.320Z,11.70
2023-02-16T17:18:18.781Z,10.10
2023-02-16T17:20:46.994Z,12.30
2023-02-16T17:23:16.230Z,11.47
2023-02-16T17:25:44.320Z,10.10
2023-02-16T17:28:13.239Z,10.87
2023-02-16T17:30:41.229Z,11.47
2023-02-16T17:33:09.810Z,9.10
2023-02-16T17:35:39.285Z,10.63
2023-02-16T17:38:08.852Z,9.83
2023-02-16T17:40:36.760Z,10.57
2023-02-16T17:43:11.231Z,11.80
2023-02-16T17:45:38.700Z,9.73
2023-02-16T17:48:06.150Z,11.83
2023-02-16T17:50:33.464Z,11.53
2023-02-16T17:53:00.880Z,11.07
2023-02-16T17:55:28.185Z,10.87
2023-02-16T17:57:56.957Z,11.70
2023-02-16T18:00:24.340Z,11.03
2023-02-16T18:02:51.760Z,10.70
2023-02-16T18:05:19.126Z,13.27
2023-02-16T18:07:46.863Z,11.53
2023-02-16T18:10:19.054Z,12.00
2023-02-16T18:12:46.413Z,11.23
2023-02-16T18:15:13.998Z,12.03
2023-02-16T18:17:41.409Z,12.57
2023-02-16T18:20:09.498Z,10.63
2023-02-16T18:22:37.018Z,11.07
2023-02-16T18:25:04.798Z,11.50
2023-02-16T18:27:32.290Z,12.00
2023-02-16T18:29:59.815Z,13.37
2023-02-16T18:32:27.238Z,12.37
2023-02-16T18:34:54.605Z,12.53
2023-02-16T18:37:21.983Z,11.90
2023-02-16T18:39:49.447Z,11.57
2023-02-16T18:42:17.130Z,12.00
2023-02-16T18:44:48.011Z,12.10
2023-02-16T18:47:15.388Z,12.07
2023-02-16T18:49:42.860Z,10.77
2023-02-16T18:52:10.719Z,12.07
2023-02-16T18:54:38.269Z,12.97
2023-02-16T18:57:05.679Z,12.20
2023-02-16T18:59:33.105Z,11.97
2023-02-16T19:02:01.284Z,10.20
2023-02-16T19:04:29.143Z,11.40
2023-02-16T19:06:58.334Z,12.50
2023-02-16T19:09:25.842Z,13.93
2023-02-16T19:11:53.258Z,12.20
2023-02-16T19:14:20.699Z,12.83
2023-02-16T19:16:48.197Z,12.43
2023-02-16T19:19:15.626Z,12.97
2023-02-16T19:21:44.321Z,11.53
2023-02-16T19:24:13.210Z,11.87
2023-02-16T19:26:41.100Z,12.30
2023-02-16T19:29:08.961Z,11.20
2023-02-16T19:31:36.463Z,11.43
2023-02-16T19:34:03.971Z,11.77
2023-02-16T19:36:34.130Z,10.50
2023-02-16T19:39:03.075Z,12.70
2023-02-16T19:41:36.816Z,12.53
2023-02-16T19:44:04.571Z,12.00
2023-02-16T19:46:33.001Z,12.70
2023-02-16T19:49:00.582Z,11.40
2023-02-16T19:51:28.092Z,13.43
2023-02-16T19:53:55.503Z,12.90
2023-02-16T19:56:26.688Z,11.73
2023-02-16T19:58:55.877Z,11.18
2023-02-16T20:01:25.488Z,12.83
2023-02-16T20:03:53.719Z,11.43
2023-02-16T20:06:39.184Z,10.50
2023-02-16T20:09:06.833Z,11.53
2023-02-16T20:11:34.568Z,11.37
2023-02-16T20:14:02.098Z,11.83
2023-02-16T20:16:29.911Z,10.97
2023-02-16T20:18:57.488Z,11.80
2023-02-16T20:21:27.498Z,11.30
2023-02-16T20:23:58.031Z,9.13
2023-02-16T20:26:29.612Z,9.90
2023-02-16T20:28:57.446Z,10.65
2023-02-16T20:31:28.933Z,10.20
2023-02-16T20:33:56.979Z,10.13
2023-02-16T20:36:24.356Z,8.70
2023-02-16T20:38:52.001Z,7.25
2023-02-16T20:41:20.197Z,8.38
2023-02-16T20:43:48.137Z,10.05
2023-02-16T20:46:16.478Z,8.73
2023-02-16T20:48:45.163Z,7.53
2023-02-16T20:51:13.900Z,6.82
2023-02-16T20:53:41.649Z,6.55
2023-02-16T20:56:20.484Z,6.97
2023-02-16T20:58:49.544Z,6.97
2023-02-16T21:01:30.051Z,6.25
2023-02-16T21:03:59.616Z,6.13
2023-02-16T21:06:28.476Z,5.68
2023-02-16T21:08:56.589Z,5.85
2023-02-16T21:11:24.365Z,7.72
2023-02-16T21:13:52.107Z,5.97
2023-02-16T21:16:19.594Z,5.20
2023-02-16T21:18:47.098Z,6.03
2023-02-16T21:21:15.935Z,6.65
2023-02-16T21:23:44.745Z,6.10
2023-02-16T21:26:12.523Z,5.88
2023-02-16T21:28:39.917Z,6.20
2023-02-16T21:31:13.645Z,6.25
2023-02-16T21:33:41.693Z,5.55
2023-02-16T21:36:15.845Z,6.78
2023-02-16T21:38:43.923Z,6.32
2023-02-16T21:41:26.376Z,5.93
2023-02-16T21:43:59.606Z,5.25
2023-02-16T21:46:29.530Z,6.18
2023-02-16T21:48:57.542Z,6.22
2023-02-16T21:51:31.381Z,6.32
2023-02-16T21:53:59.006Z,5.63
2023-02-16T21:56:40.883Z,6.10
2023-02-16T21:59:16.146Z,5.63
2023-02-16T22:01:46.145Z,5.03
2023-02-16T22:04:15.814Z,6.22
2023-02-16T22:06:46.144Z,5.82
2023-02-16T22:09:17.615Z,5.88
2023-02-16T22:11:45.984Z,4.72
2023-02-16T22:14:13.516Z,5.15
2023-02-16T22:16:41.146Z,5.72
2023-02-16T22:19:12.653Z,4.32
2023-02-16T22:21:41.684Z,5.43
2023-02-16T22:24:12.659Z,4.30
2023-02-16T22:26:40.504Z,4.45
2023-02-16T22:29:08.589Z,5.32
2023-02-16T22:31:36.922Z,5.40
2023-02-16T22:34:07.545Z,4.53
2023-02-16T22:36:37.592Z,3.88
2023-02-16T22:39:05.940Z,4.47
2023-02-16T22:41:33.973Z,4.88
2023-02-16T22:44:01.480Z,4.30
2023-02-16T22:46:29.941Z,5.03
2023-02-16T22:48:58.648Z,4.30
2023-02-16T22:51:30.319Z,3.97
2023-02-16T22:53:59.181Z,4.70
2023-02-16T22:56:29.889Z,4.63
2023-02-16T22:58:58.634Z,4.43
2023-02-16T23:01:28.176Z,4.63
2023-02-16T23:03:57.534Z,4.93
2023-02-16T23:06:30.882Z,4.07
2023-02-16T23:09:01.525Z,3.90
2023-02-16T23:11:29.721Z,4.13
2023-02-16T23:13:57.374Z,3.65
2023-02-16T23:16:26.824Z,4.00
2023-02-16T23:18:59.498Z,4.05
2023-02-16T23:21:29.384Z,4.53
2023-02-16T23:23:57.769Z,3.63
2023-02-16T23:26:27.395Z,4.10
2023-02-16T23:28:57.784Z,4.10
2023-02-16T23:31:25.224Z,3.90
2023-02-16T23:33:55.957Z,4.10
2023-02-16T23:36:23.344Z,4.22
2023-02-16T23:38:50.914Z,3.53
2023-02-16T23:41:18.844Z,4.00
2023-02-16T23:43:46.173Z,3.83
2023-02-16T23:46:13.518Z,4.03
2023-02-16T23:48:40.927Z,3.83
2023-02-16T23:51:09.997Z,3.70
2023-02-16T23:53:38.463Z,3.70
2023-02-16T23:56:08.498Z,4.28
2023-02-16T23:58:41.316Z,3.90
