createdAt,value
2017-08-14T00:00:08.096Z,16.8
2017-08-14T00:05:05.404Z,16.7
2017-08-14T00:10:02.681Z,16.8
2017-08-14T00:15:02.439Z,16.7
2017-08-14T00:20:05.847Z,16.6
2017-08-14T00:25:07.689Z,16.5
2017-08-14T00:30:04.978Z,16.5
2017-08-14T00:35:02.805Z,16.5
2017-08-14T00:40:03.022Z,16.5
2017-08-14T00:45:12.935Z,16.4
2017-08-14T00:50:05.255Z,16.4
2017-08-14T00:55:05.577Z,16.4
2017-08-14T01:00:05.825Z,16.3
2017-08-14T01:05:10.470Z,16.3
2017-08-14T01:10:05.233Z,16.2
2017-08-14T01:15:03.009Z,16.2
2017-08-14T01:20:07.975Z,16.1
2017-08-14T01:25:02.770Z,16.1
2017-08-14T01:30:05.113Z,15.9
2017-08-14T01:35:02.854Z,15.9
2017-08-14T01:40:03.130Z,15.9
2017-08-14T01:45:13.008Z,15.8
2017-08-14T01:50:20.489Z,15.7
2017-08-14T01:55:03.271Z,15.7
2017-08-14T02:00:10.657Z,15.6
2017-08-14T02:05:02.739Z,15.6
2017-08-14T02:10:10.144Z,15.5
2017-08-14T02:15:02.893Z,15.6
2017-08-14T02:20:02.759Z,15.5
2017-08-14T02:25:02.481Z,15.5
2017-08-14T02:30:03.254Z,15.5
2017-08-14T02:35:05.557Z,15.6
2017-08-14T02:40:05.279Z,15.5
2017-08-14T02:45:08.114Z,15.5
2017-08-14T02:50:05.356Z,15.5
2017-08-14T02:55:08.178Z,15.5
2017-08-14T03:00:02.920Z,15.5
2017-08-14T03:05:10.279Z,15.5
2017-08-14T03:10:05.039Z,15.6
2017-08-14T03:15:10.406Z,15.6
2017-08-14T03:20:08.279Z,15.5
2017-08-14T03:25:05.569Z,15.6
2017-08-14T03:30:03.293Z,15.6
2017-08-14T03:35:05.595Z,15.5
2017-08-14T03:40:30.642Z,15.5
2017-08-14T03:45:12.464Z,15.5
2017-08-14T03:50:05.764Z,15.5
2017-08-14T03:55:05.022Z,15.5
2017-08-14T04:00:05.362Z,15.5
2017-08-14T04:05:15.773Z,15.5
2017-08-14T04:10:08.016Z,15.5
2017-08-14T04:15:07.808Z,15.4
2017-08-14T04:20:05.127Z,15.4
2017-08-14T04:25:02.889Z,15.4
2017-08-14T04:30:05.177Z,15.4
2017-08-14T04:35:02.934Z,15.4
2017-08-14T04:40:03.151Z,15.4
2017-08-14T04:45:02.884Z,15.5
2017-08-14T04:50:02.621Z,15.5
2017-08-14T04:55:04.936Z,15.6
2017-08-14T05:00:10.389Z,15.7
2017-08-14T05:05:25.899Z,15.7
2017-08-14T05:10:05.653Z,15.8
2017-08-14T05:15:07.498Z,15.7
2017-08-14T05:20:05.851Z,15.8
2017-08-14T05:25:05.171Z,15.8
2017-08-14T05:30:05.463Z,15.9
2017-08-14T05:35:03.190Z,15.9
2017-08-14T05:40:02.416Z,15.9
2017-08-14T05:45:08.249Z,16
2017-08-14T05:50:03.008Z,16
2017-08-14T05:55:10.364Z,16.2
2017-08-14T06:00:10.725Z,16.3
2017-08-14T06:05:02.788Z,16.3
2017-08-14T06:10:03.052Z,16.3
2017-08-14T06:15:07.883Z,16.5
2017-08-14T06:20:10.359Z,16.5
2017-08-14T06:25:03.098Z,16.5
2017-08-14T06:30:05.054Z,16.7
2017-08-14T06:35:05.380Z,16.8
2017-08-14T06:40:10.203Z,16.8
2017-08-14T06:45:05.435Z,16.9
2017-08-14T06:50:05.747Z,17.1
2017-08-14T06:55:22.780Z,17.2
2017-08-14T07:00:25.349Z,17.3
2017-08-14T07:05:03.132Z,17.3
2017-08-14T07:10:03.391Z,17.4
2017-08-14T07:15:05.711Z,17.6
2017-08-14T07:20:02.533Z,17.6
2017-08-14T07:25:03.279Z,17.7
2017-08-14T07:30:08.075Z,17.9
2017-08-14T07:35:20.503Z,18
2017-08-14T07:40:07.747Z,18
2017-08-14T07:45:05.047Z,18.1
2017-08-14T07:50:02.840Z,18.1
2017-08-14T07:55:05.144Z,18.4
2017-08-14T08:00:05.470Z,18.6
2017-08-14T08:05:05.782Z,18.7
2017-08-14T08:10:02.968Z,18.7
2017-08-14T08:15:07.788Z,18.8
2017-08-14T08:20:10.213Z,18.9
2017-08-14T08:25:08.007Z,19.1
2017-08-14T08:30:02.768Z,19.1
2017-08-14T08:35:05.052Z,19.4
2017-08-14T08:40:05.885Z,19.5
2017-08-14T08:45:02.614Z,19.5
2017-08-14T08:50:08.433Z,19.7
2017-08-14T08:55:05.671Z,19.8
2017-08-14T09:00:02.433Z,19.8
2017-08-14T09:05:03.220Z,19.9
2017-08-14T09:10:05.042Z,20.3
2017-08-14T09:15:02.820Z,20.2
2017-08-14T09:20:07.703Z,20.6
2017-08-14T09:25:04.978Z,20.6
2017-08-14T09:30:02.756Z,20.6
2017-08-14T09:35:07.639Z,20.5
2017-08-14T09:40:03.200Z,20.5
2017-08-14T09:45:08.082Z,20.9
2017-08-14T09:50:10.470Z,21.1
2017-08-14T09:55:05.787Z,21.3
2017-08-14T10:00:05.080Z,21.4
2017-08-14T10:05:05.386Z,21.6
2017-08-14T10:10:12.755Z,21.6
2017-08-14T10:15:12.598Z,21.7
2017-08-14T10:20:02.418Z,21.7
2017-08-14T10:25:05.751Z,22
2017-08-14T10:30:15.187Z,22
2017-08-14T10:35:05.464Z,22.2
2017-08-14T10:40:05.258Z,22.5
2017-08-14T10:45:03.034Z,22.4
2017-08-14T10:50:02.799Z,22.6
2017-08-14T10:55:05.117Z,23.1
2017-08-14T11:00:05.430Z,23.2
2017-08-14T11:05:10.808Z,23.3
2017-08-14T11:10:03.050Z,23.3
2017-08-14T11:15:05.357Z,23.2
2017-08-14T11:20:03.283Z,23.1
2017-08-14T11:25:03.050Z,23.1
2017-08-14T11:30:05.381Z,22.9
2017-08-14T11:35:13.243Z,23
2017-08-14T11:40:02.439Z,23
2017-08-14T11:45:03.224Z,22.9
2017-08-14T11:50:02.946Z,23.1
2017-08-14T11:55:15.354Z,23.5
2017-08-14T12:00:03.133Z,23.5
2017-08-14T12:05:05.465Z,23.9
2017-08-14T12:10:02.700Z,23.9
2017-08-14T12:15:05.013Z,24.5
2017-08-14T12:20:02.851Z,24.4
2017-08-14T12:25:02.617Z,24.7
2017-08-14T12:30:17.541Z,24.8
2017-08-14T12:35:03.322Z,24.8
2017-08-14T12:40:02.553Z,24.8
2017-08-14T12:45:05.845Z,24.8
2017-08-14T12:50:10.235Z,24.7
2017-08-14T12:55:13.164Z,24.8
2017-08-14T13:00:02.947Z,24.8
2017-08-14T13:05:02.758Z,25.1
2017-08-14T13:10:05.501Z,25
2017-08-14T13:15:03.267Z,25
2017-08-14T13:20:08.193Z,25.5
2017-08-14T13:25:05.461Z,25.6
2017-08-14T13:30:03.282Z,25.6
2017-08-14T13:35:10.637Z,27.7
2017-08-14T13:40:03.155Z,27.7
2017-08-14T13:45:02.925Z,28.7
2017-08-14T13:50:02.694Z,27.7
2017-08-14T13:55:05.142Z,27.5
2017-08-14T14:00:05.470Z,31.1
2017-08-14T14:05:05.830Z,32.8
2017-08-14T14:10:05.508Z,33
2017-08-14T14:15:05.798Z,33.6
2017-08-14T14:20:05.154Z,32.9
2017-08-14T14:25:05.471Z,32.1
2017-08-14T14:30:05.781Z,30.1
2017-08-14T14:35:05.091Z,28.4
2017-08-14T14:40:04.900Z,27.9
2017-08-14T14:45:02.644Z,27.9
2017-08-14T14:50:04.950Z,28.4
2017-08-14T14:55:02.692Z,28.4
2017-08-14T15:00:02.470Z,28.4
2017-08-14T15:05:20.938Z,27.8
2017-08-14T15:15:02.519Z,27.7
2017-08-14T15:20:03.355Z,28.4
2017-08-14T15:25:05.636Z,30.2
2017-08-14T15:30:02.369Z,30.2
2017-08-14T15:35:08.167Z,30.4
2017-08-14T15:40:09.998Z,29.7
2017-08-14T15:45:07.802Z,29
2017-08-14T15:50:02.599Z,29
2017-08-14T15:55:02.339Z,28.7
2017-08-14T16:00:05.806Z,27.9
2017-08-14T16:05:05.104Z,27.2
2017-08-14T16:10:09.998Z,26.7
2017-08-14T16:15:05.274Z,26.6
2017-08-14T16:20:18.283Z,26.6
2017-08-14T16:25:05.551Z,26.3
2017-08-14T16:30:05.816Z,25.9
2017-08-14T16:35:02.567Z,25.9
2017-08-14T16:40:02.771Z,25.7
2017-08-14T16:45:10.143Z,25.9
2017-08-14T16:50:07.985Z,25.9
2017-08-14T16:55:02.768Z,25.9
2017-08-14T17:00:05.114Z,25.9
2017-08-14T17:05:05.340Z,25.9
2017-08-14T17:10:05.187Z,25.9
2017-08-14T17:15:02.464Z,25.9
2017-08-14T17:20:05.847Z,25.6
2017-08-14T17:25:10.221Z,25.5
2017-08-14T17:30:10.560Z,25.4
2017-08-14T17:35:03.312Z,25.3
2017-08-14T17:40:05.109Z,25.1
2017-08-14T17:45:05.421Z,25
2017-08-14T17:50:03.155Z,24.9
2017-08-14T17:55:05.469Z,24.7
2017-08-14T18:00:20.977Z,24.6
2017-08-14T18:05:05.212Z,24.5
2017-08-14T18:10:05.033Z,24.3
2017-08-14T18:15:02.784Z,24.3
2017-08-14T18:20:07.710Z,23.8
2017-08-14T18:25:02.466Z,23.8
2017-08-14T18:30:08.270Z,23.5
2017-08-14T18:35:02.992Z,23.5
2017-08-14T18:40:07.513Z,23.2
2017-08-14T18:45:03.243Z,23.2
2017-08-14T18:50:03.062Z,23
2017-08-14T18:55:02.823Z,22.8
2017-08-14T19:00:05.116Z,22.5
2017-08-14T19:05:02.861Z,22.5
2017-08-14T19:10:08.179Z,22.2
2017-08-14T19:15:05.743Z,22
2017-08-14T19:20:10.200Z,21.8
2017-08-14T19:25:10.533Z,21.7
2017-08-14T19:30:05.839Z,21.6
2017-08-14T19:35:02.630Z,21.6
2017-08-14T19:40:02.869Z,21.4
2017-08-14T19:45:02.763Z,21.3
2017-08-14T19:50:05.083Z,21.1
2017-08-14T19:55:05.367Z,21
2017-08-14T20:00:03.129Z,20.9
2017-08-14T20:05:20.599Z,20
2017-08-14T20:10:05.794Z,20.7
2017-08-14T20:15:12.686Z,20.6
2017-08-14T20:20:07.566Z,20.5
2017-08-14T20:25:03.312Z,7.7
2017-08-14T20:30:05.593Z,20.3
2017-08-14T20:35:05.919Z,20.2
2017-08-14T20:40:03.153Z,20.1
2017-08-14T20:45:07.959Z,19.9
2017-08-14T20:50:33.078Z,19.9
2017-08-14T20:55:02.791Z,19.9
2017-08-14T21:00:02.533Z,19.8
2017-08-14T21:05:03.346Z,19.7
2017-08-14T21:10:15.223Z,19.6
2017-08-14T21:15:08.014Z,19.5
2017-08-14T21:20:10.445Z,19.5
2017-08-14T21:25:03.187Z,19.5
2017-08-14T21:30:20.670Z,19.3
2017-08-14T21:35:17.835Z,19.3
2017-08-14T21:40:08.116Z,19.2
2017-08-14T21:45:02.851Z,12.8
2017-08-14T21:50:02.597Z,19.2
2017-08-14T21:55:02.379Z,19.1
2017-08-14T22:00:05.679Z,18.9
2017-08-14T22:05:04.935Z,18.9
2017-08-14T22:10:03.171Z,18.8
2017-08-14T22:15:20.633Z,18.7
2017-08-14T22:20:05.009Z,18.7
2017-08-14T22:25:02.791Z,18.6
2017-08-14T22:30:02.547Z,18.6
2017-08-14T22:35:03.279Z,18.5
2017-08-14T22:40:10.098Z,18.4
2017-08-14T22:45:02.889Z,18.4
2017-08-14T22:50:05.182Z,18.3
2017-08-14T22:55:02.939Z,18.3
2017-08-14T23:00:15.405Z,18.2
2017-08-14T23:05:03.159Z,18.2
2017-08-14T23:10:02.429Z,18.1
2017-08-14T23:15:05.718Z,18.1
2017-08-14T23:20:02.569Z,18
2017-08-14T23:25:23.561Z,18
2017-08-14T23:30:08.374Z,17.9
2017-08-14T23:35:08.267Z,17.9
2017-08-14T23:40:07.570Z,17.9
2017-08-14T23:45:03.379Z,17.9
2017-08-14T23:50:03.129Z,17.8
2017-08-14T23:55:07.977Z,17.7
