createdAt,value
2018-03-03T00:01:12.875Z,27.07
2018-03-03T00:03:38.605Z,30.53
2018-03-03T00:06:04.352Z,26.47
2018-03-03T00:08:30.086Z,28.10
2018-03-03T00:10:55.840Z,29.07
2018-03-03T00:13:21.579Z,33.87
2018-03-03T00:15:47.319Z,31.90
2018-03-03T00:18:13.060Z,29.83
2018-03-03T00:20:38.826Z,31.53
2018-03-03T00:23:04.561Z,29.43
2018-03-03T00:25:30.328Z,29.70
2018-03-03T00:27:56.066Z,29.83
2018-03-03T00:30:21.811Z,27.03
2018-03-03T00:32:47.560Z,30.57
2018-03-03T00:35:13.315Z,31.90
2018-03-03T00:37:39.059Z,31.77
2018-03-03T00:40:04.812Z,30.27
2018-03-03T00:42:30.549Z,31.57
2018-03-03T00:44:56.287Z,30.67
2018-03-03T00:47:22.034Z,32.40
2018-03-03T00:49:47.762Z,26.30
2018-03-03T00:52:13.528Z,29.40
2018-03-03T00:54:39.253Z,28.63
2018-03-03T00:57:05.008Z,31.43
2018-03-03T00:59:30.756Z,30.00
2018-03-03T01:01:56.506Z,32.83
2018-03-03T01:04:22.253Z,29.23
2018-03-03T01:06:48.003Z,27.90
2018-03-03T01:09:13.743Z,29.63
2018-03-03T01:11:39.503Z,31.13
2018-03-03T01:14:05.259Z,31.23
2018-03-03T01:16:31.010Z,30.17
2018-03-03T01:18:56.770Z,31.90
2018-03-03T01:21:22.517Z,31.17
2018-03-03T01:23:48.271Z,32.20
2018-03-03T01:26:14.025Z,28.27
2018-03-03T01:28:39.766Z,28.43
2018-03-03T01:31:05.527Z,27.30
2018-03-03T01:33:31.266Z,33.43
2018-03-03T01:35:57.029Z,28.43
2018-03-03T01:38:22.770Z,33.43
2018-03-03T01:40:48.522Z,30.57
2018-03-03T01:43:14.474Z,26.63
2018-03-03T01:45:40.217Z,30.52
2018-03-03T01:48:05.962Z,25.53
2018-03-03T01:50:31.694Z,25.50
2018-03-03T01:52:57.446Z,29.00
2018-03-03T01:55:23.182Z,29.00
2018-03-03T01:57:48.927Z,28.43
2018-03-03T02:00:14.657Z,24.20
2018-03-03T02:02:40.412Z,25.40
2018-03-03T02:05:06.153Z,27.90
2018-03-03T02:07:31.901Z,28.37
2018-03-03T02:09:57.639Z,25.70
2018-03-03T02:12:23.390Z,25.00
2018-03-03T02:14:49.126Z,26.43
2018-03-03T02:17:14.865Z,29.17
2018-03-03T02:19:40.606Z,27.17
2018-03-03T02:22:06.334Z,27.17
2018-03-03T02:24:32.062Z,26.57
2018-03-03T02:26:57.807Z,24.53
2018-03-03T02:29:23.556Z,25.33
2018-03-03T02:31:56.410Z,25.87
2018-03-03T02:34:22.190Z,30.00
2018-03-03T02:36:47.930Z,25.30
2018-03-03T02:39:13.671Z,24.90
2018-03-03T02:41:39.411Z,26.73
2018-03-03T02:44:05.163Z,30.03
2018-03-03T02:46:30.901Z,25.33
2018-03-03T02:48:56.664Z,28.00
2018-03-03T02:51:22.444Z,28.47
2018-03-03T02:53:48.204Z,31.27
2018-03-03T02:56:13.943Z,26.73
2018-03-03T02:58:39.706Z,26.67
2018-03-03T03:01:05.451Z,27.73
2018-03-03T03:03:31.194Z,25.90
2018-03-03T03:05:56.954Z,31.23
2018-03-03T03:08:22.697Z,30.93
2018-03-03T03:10:48.445Z,29.23
2018-03-03T03:13:14.222Z,29.30
2018-03-03T03:15:40.130Z,31.10
2018-03-03T03:18:05.852Z,30.60
2018-03-03T03:20:31.597Z,30.83
2018-03-03T03:22:57.351Z,28.00
2018-03-03T03:25:23.088Z,28.17
2018-03-03T03:27:48.829Z,30.50
2018-03-03T03:30:14.574Z,28.50
2018-03-03T03:32:40.328Z,28.30
2018-03-03T03:35:06.093Z,31.30
2018-03-03T03:37:31.823Z,31.30
2018-03-03T03:39:57.562Z,28.83
2018-03-03T03:42:23.303Z,28.07
2018-03-03T03:44:49.047Z,26.73
2018-03-03T03:47:14.779Z,30.13
2018-03-03T03:49:40.598Z,32.20
2018-03-03T03:52:06.334Z,29.00
2018-03-03T03:54:32.081Z,30.03
2018-03-03T03:56:57.814Z,29.87
2018-03-03T03:59:23.675Z,27.50
2018-03-03T04:01:49.393Z,29.67
2018-03-03T04:04:15.167Z,26.80
2018-03-03T04:06:40.878Z,24.00
2018-03-03T04:09:06.618Z,27.47
2018-03-03T04:11:32.390Z,26.53
2018-03-03T04:13:58.122Z,29.70
2018-03-03T04:16:23.871Z,29.43
2018-03-03T04:18:49.613Z,30.07
2018-03-03T04:21:15.370Z,32.17
2018-03-03T04:23:41.114Z,31.47
2018-03-03T04:26:06.874Z,30.83
2018-03-03T04:28:32.621Z,28.53
2018-03-03T04:30:59.025Z,28.43
2018-03-03T04:33:25.189Z,27.67
2018-03-03T04:35:50.994Z,29.55
2018-03-03T04:38:16.729Z,30.67
2018-03-03T04:40:42.484Z,28.67
2018-03-03T04:43:08.225Z,28.93
2018-03-03T04:45:33.965Z,30.10
2018-03-03T04:47:59.712Z,33.60
2018-03-03T04:50:25.462Z,34.00
2018-03-03T04:52:51.202Z,30.87
2018-03-03T04:55:16.966Z,36.87
2018-03-03T04:57:42.721Z,38.20
2018-03-03T05:00:09.370Z,30.17
2018-03-03T05:05:45.794Z,39.72
2018-03-03T05:08:11.534Z,31.33
2018-03-03T05:10:38.238Z,34.00
2018-03-03T05:16:10.774Z,32.95
2018-03-03T05:18:42.564Z,34.60
2018-03-03T05:21:10.144Z,31.48
2018-03-03T05:23:41.999Z,36.15
2018-03-03T05:26:13.824Z,34.13
2018-03-03T05:28:45.631Z,38.58
2018-03-03T05:31:17.457Z,32.85
2018-03-03T05:36:44.675Z,38.75
2018-03-03T05:39:16.486Z,33.50
2018-03-03T05:44:51.090Z,34.42
2018-03-03T05:47:22.934Z,32.83
2018-03-03T05:49:54.766Z,40.30
2018-03-03T05:55:26.779Z,44.85
2018-03-03T06:01:14.991Z,48.35
2018-03-03T06:07:04.959Z,39.28
2018-03-03T06:09:30.714Z,36.88
2018-03-03T06:11:56.469Z,35.63
2018-03-03T06:14:22.215Z,39.53
2018-03-03T06:16:47.955Z,33.87
2018-03-03T06:19:13.706Z,39.30
2018-03-03T06:21:39.437Z,35.83
2018-03-03T06:24:05.198Z,37.33
2018-03-03T06:26:30.929Z,34.67
2018-03-03T06:28:56.673Z,39.27
2018-03-03T06:31:22.405Z,35.47
2018-03-03T06:33:48.150Z,39.80
2018-03-03T06:36:13.882Z,41.60
2018-03-03T06:38:39.628Z,36.90
2018-03-03T06:41:05.351Z,37.77
2018-03-03T06:43:31.082Z,37.93
2018-03-03T06:45:56.818Z,42.87
2018-03-03T06:48:22.561Z,33.43
2018-03-03T06:50:48.293Z,41.93
2018-03-03T06:53:14.037Z,37.77
2018-03-03T06:55:39.770Z,38.80
2018-03-03T06:58:05.502Z,36.10
2018-03-03T07:00:31.253Z,37.80
2018-03-03T07:02:56.992Z,40.27
2018-03-03T07:05:22.747Z,36.50
2018-03-03T07:07:48.494Z,30.90
2018-03-03T07:10:14.244Z,38.17
2018-03-03T07:12:39.978Z,35.43
2018-03-03T07:15:13.749Z,40.90
2018-03-03T07:17:39.490Z,33.08
2018-03-03T07:20:05.237Z,37.50
2018-03-03T07:22:30.987Z,36.90
2018-03-03T07:24:56.722Z,39.27
2018-03-03T07:27:22.445Z,37.77
2018-03-03T07:29:48.185Z,41.60
2018-03-03T07:32:13.922Z,41.27
2018-03-03T07:34:39.683Z,30.33
2018-03-03T07:37:05.427Z,34.87
2018-03-03T07:39:31.194Z,36.53
2018-03-03T07:41:56.921Z,40.50
2018-03-03T07:44:22.701Z,38.67
2018-03-03T07:46:48.443Z,32.83
2018-03-03T07:49:14.205Z,34.90
2018-03-03T07:51:39.946Z,35.73
2018-03-03T07:54:05.687Z,43.27
2018-03-03T07:56:43.887Z,34.27
2018-03-03T07:59:09.627Z,34.00
2018-03-03T08:01:35.394Z,31.83
2018-03-03T08:04:01.128Z,32.07
2018-03-03T08:06:26.879Z,30.80
2018-03-03T08:08:52.624Z,31.10
2018-03-03T08:11:18.374Z,34.37
2018-03-03T08:13:44.119Z,32.93
2018-03-03T08:16:09.877Z,37.03
2018-03-03T08:18:35.619Z,29.47
2018-03-03T08:21:01.382Z,29.70
2018-03-03T08:23:27.119Z,28.03
2018-03-03T08:25:52.885Z,31.47
2018-03-03T08:28:18.634Z,30.50
2018-03-03T08:30:44.379Z,21.50
2018-03-03T08:33:10.118Z,20.40
2018-03-03T08:35:35.875Z,26.07
2018-03-03T08:38:01.632Z,26.93
2018-03-03T08:40:27.383Z,29.07
2018-03-03T08:42:53.125Z,27.13
2018-03-03T08:45:18.870Z,23.70
2018-03-03T08:47:44.605Z,24.97
2018-03-03T08:50:10.341Z,22.27
2018-03-03T08:52:36.107Z,24.53
2018-03-03T08:55:01.847Z,25.80
2018-03-03T08:57:27.589Z,20.13
2018-03-03T08:59:53.353Z,18.93
2018-03-03T09:02:19.103Z,25.03
2018-03-03T09:04:44.859Z,23.77
2018-03-03T09:07:10.617Z,22.50
2018-03-03T09:09:36.359Z,21.90
2018-03-03T09:12:02.114Z,22.67
2018-03-03T09:14:27.859Z,21.40
2018-03-03T09:16:53.602Z,22.03
2018-03-03T09:19:19.340Z,18.60
2018-03-03T09:21:45.090Z,22.87
2018-03-03T09:24:10.814Z,20.87
2018-03-03T09:26:36.576Z,21.17
2018-03-03T09:29:02.311Z,20.20
2018-03-03T09:31:28.042Z,18.87
2018-03-03T09:33:53.782Z,19.40
2018-03-03T09:36:19.518Z,20.90
2018-03-03T09:38:45.264Z,13.73
2018-03-03T09:41:11.035Z,13.60
2018-03-03T09:43:36.809Z,19.37
2018-03-03T09:46:02.558Z,16.73
2018-03-03T09:48:28.322Z,18.07
2018-03-03T09:50:54.069Z,18.23
2018-03-03T09:53:19.837Z,17.40
2018-03-03T09:55:45.582Z,21.03
2018-03-03T09:58:11.339Z,16.17
2018-03-03T10:00:37.090Z,15.73
2018-03-03T10:03:02.869Z,15.93
2018-03-03T10:05:28.612Z,17.07
2018-03-03T10:07:54.341Z,15.63
2018-03-03T10:10:20.094Z,16.30
2018-03-03T10:12:45.847Z,16.93
2018-03-03T10:15:11.588Z,19.07
2018-03-03T10:17:37.343Z,21.40
2018-03-03T10:20:03.093Z,17.33
2018-03-03T10:22:28.852Z,15.13
2018-03-03T10:24:54.585Z,17.13
2018-03-03T10:27:20.353Z,19.33
2018-03-03T10:29:46.099Z,24.70
2018-03-03T10:32:11.852Z,17.70
2018-03-03T10:34:37.638Z,28.83
2018-03-03T10:37:03.370Z,16.93
2018-03-03T10:39:29.131Z,26.73
2018-03-03T10:41:54.886Z,13.47
2018-03-03T10:44:20.638Z,18.17
2018-03-03T10:46:46.390Z,18.10
2018-03-03T10:49:12.143Z,17.30
2018-03-03T10:51:37.913Z,19.47
2018-03-03T10:54:03.662Z,18.00
2018-03-03T10:56:29.408Z,18.83
2018-03-03T10:58:55.146Z,22.20
2018-03-03T11:01:20.894Z,18.87
2018-03-03T11:03:46.639Z,18.50
2018-03-03T11:06:12.375Z,23.23
2018-03-03T11:08:38.155Z,20.40
2018-03-03T11:11:03.911Z,22.50
2018-03-03T11:13:29.651Z,18.60
2018-03-03T11:15:55.422Z,18.07
2018-03-03T11:18:21.157Z,17.33
2018-03-03T11:20:46.928Z,21.17
2018-03-03T11:23:12.666Z,19.40
2018-03-03T11:25:38.430Z,21.17
2018-03-03T11:28:04.187Z,19.73
2018-03-03T11:30:29.938Z,20.23
2018-03-03T11:32:55.697Z,19.53
2018-03-03T11:35:21.458Z,22.10
2018-03-03T11:37:47.208Z,22.03
2018-03-03T11:40:12.962Z,19.67
2018-03-03T11:42:38.714Z,22.23
2018-03-03T11:45:04.489Z,21.33
2018-03-03T11:47:30.230Z,20.13
2018-03-03T11:49:55.984Z,22.50
2018-03-03T11:52:21.777Z,19.27
2018-03-03T11:54:47.514Z,21.97
2018-03-03T11:57:13.261Z,18.07
2018-03-03T11:59:38.994Z,17.97
2018-03-03T12:02:04.749Z,19.17
2018-03-03T12:04:30.702Z,20.43
2018-03-03T12:06:56.579Z,18.33
2018-03-03T12:09:22.374Z,21.00
2018-03-03T12:11:48.138Z,18.80
2018-03-03T12:14:13.890Z,18.93
2018-03-03T12:16:39.651Z,15.97
2018-03-03T12:19:05.396Z,19.53
2018-03-03T12:21:31.181Z,23.00
2018-03-03T12:23:56.892Z,18.37
2018-03-03T12:26:22.914Z,17.93
2018-03-03T12:28:48.659Z,17.42
2018-03-03T12:31:14.417Z,19.67
2018-03-03T12:33:40.176Z,17.20
2018-03-03T12:36:05.922Z,18.07
2018-03-03T12:38:31.686Z,18.23
2018-03-03T12:40:57.524Z,19.80
2018-03-03T12:43:23.278Z,16.87
2018-03-03T12:45:49.039Z,19.47
2018-03-03T12:48:15.314Z,19.67
2018-03-03T12:50:41.059Z,23.98
2018-03-03T12:53:06.810Z,17.33
2018-03-03T12:55:32.545Z,21.13
2018-03-03T12:57:58.460Z,21.43
2018-03-03T13:00:24.205Z,17.80
2018-03-03T13:02:49.950Z,22.80
2018-03-03T13:05:15.705Z,18.60
2018-03-03T13:07:41.459Z,20.37
2018-03-03T13:10:07.218Z,18.13
2018-03-03T13:12:32.964Z,22.93
2018-03-03T13:14:58.726Z,18.27
2018-03-03T13:17:24.471Z,20.77
2018-03-03T13:19:50.213Z,18.47
2018-03-03T13:22:15.962Z,20.27
2018-03-03T13:24:41.710Z,16.63
2018-03-03T13:27:07.454Z,19.80
2018-03-03T13:29:33.235Z,19.23
2018-03-03T13:31:58.974Z,17.70
2018-03-03T13:34:24.738Z,17.57
2018-03-03T13:36:50.487Z,18.50
2018-03-03T13:39:16.247Z,17.70
2018-03-03T13:41:42.000Z,16.73
2018-03-03T13:44:07.751Z,18.23
2018-03-03T13:46:33.504Z,21.17
2018-03-03T13:48:59.387Z,18.17
2018-03-03T13:51:25.127Z,20.53
2018-03-03T13:53:50.891Z,21.93
2018-03-03T13:56:16.687Z,19.87
2018-03-03T13:58:42.398Z,21.03
2018-03-03T14:01:08.170Z,20.40
2018-03-03T14:03:34.122Z,18.83
2018-03-03T14:05:59.914Z,18.83
2018-03-03T14:08:25.669Z,19.00
2018-03-03T14:10:51.431Z,16.97
2018-03-03T14:13:17.253Z,20.47
2018-03-03T14:15:43.011Z,18.03
2018-03-03T14:18:08.899Z,19.40
2018-03-03T14:20:34.659Z,17.47
2018-03-03T14:23:00.438Z,19.03
2018-03-03T14:25:26.193Z,17.67
2018-03-03T14:27:52.062Z,23.57
2018-03-03T14:30:17.914Z,20.43
2018-03-03T14:32:43.854Z,19.80
2018-03-03T14:35:09.634Z,17.77
2018-03-03T14:37:35.403Z,18.77
2018-03-03T14:40:01.155Z,18.23
2018-03-03T14:42:26.948Z,21.83
2018-03-03T14:44:52.706Z,18.83
2018-03-03T14:47:18.465Z,16.80
2018-03-03T14:49:44.227Z,19.93
2018-03-03T14:52:09.995Z,17.97
2018-03-03T14:54:35.746Z,16.90
2018-03-03T14:57:01.540Z,19.67
2018-03-03T14:59:27.278Z,18.90
2018-03-03T15:01:53.049Z,16.63
2018-03-03T15:04:18.795Z,20.10
2018-03-03T15:06:44.559Z,17.80
2018-03-03T15:09:10.322Z,20.27
2018-03-03T15:11:36.160Z,18.83
2018-03-03T15:14:01.930Z,18.37
2018-03-03T15:16:27.695Z,18.67
2018-03-03T15:18:53.469Z,19.77
2018-03-03T15:21:19.215Z,16.83
2018-03-03T15:23:44.979Z,21.27
2018-03-03T15:26:10.747Z,19.80
2018-03-03T15:28:36.514Z,22.80
2018-03-03T15:31:02.278Z,23.00
2018-03-03T15:33:28.045Z,18.70
2018-03-03T15:35:53.790Z,20.27
2018-03-03T15:38:19.549Z,18.27
2018-03-03T15:40:45.306Z,19.43
2018-03-03T15:43:11.077Z,18.97
2018-03-03T15:45:36.827Z,18.40
2018-03-03T15:48:02.593Z,19.57
2018-03-03T15:50:28.350Z,19.17
2018-03-03T15:52:54.089Z,17.53
2018-03-03T15:55:19.831Z,18.33
2018-03-03T15:57:45.594Z,18.63
2018-03-03T16:00:11.331Z,21.20
2018-03-03T16:02:37.065Z,16.57
2018-03-03T16:05:02.826Z,21.40
2018-03-03T16:07:28.563Z,20.10
2018-03-03T16:09:55.349Z,19.33
2018-03-03T16:12:21.244Z,20.08
2018-03-03T16:14:46.972Z,19.20
2018-03-03T16:17:12.759Z,18.30
2018-03-03T16:19:38.465Z,20.50
2018-03-03T16:22:04.209Z,18.37
2018-03-03T16:24:29.947Z,19.47
2018-03-03T16:26:55.686Z,17.27
2018-03-03T16:29:21.423Z,21.70
2018-03-03T16:31:47.176Z,22.80
2018-03-03T16:34:12.922Z,19.90
2018-03-03T16:36:38.670Z,24.33
2018-03-03T16:39:04.491Z,21.67
2018-03-03T16:41:30.177Z,21.33
2018-03-03T16:43:55.927Z,21.30
2018-03-03T16:46:21.668Z,22.53
2018-03-03T16:48:47.418Z,19.50
2018-03-03T16:51:13.174Z,20.73
2018-03-03T16:53:38.910Z,25.70
2018-03-03T16:56:04.670Z,22.33
2018-03-03T16:58:30.415Z,23.20
2018-03-03T17:00:56.180Z,23.33
2018-03-03T17:03:21.913Z,21.67
2018-03-03T17:05:47.653Z,27.23
2018-03-03T17:08:13.483Z,21.80
2018-03-03T17:10:39.256Z,22.77
2018-03-03T17:13:04.999Z,26.27
2018-03-03T17:15:30.766Z,23.17
2018-03-03T17:17:56.511Z,21.20
2018-03-03T17:20:22.284Z,24.60
2018-03-03T17:22:48.038Z,22.27
2018-03-03T17:25:13.768Z,21.60
2018-03-03T17:27:39.573Z,23.07
2018-03-03T17:30:05.287Z,20.03
2018-03-03T17:32:31.060Z,21.43
2018-03-03T17:34:56.808Z,22.40
2018-03-03T17:37:22.594Z,21.77
2018-03-03T17:39:48.313Z,38.00
2018-03-03T17:42:14.059Z,23.40
2018-03-03T17:44:39.814Z,26.47
2018-03-03T17:47:05.559Z,22.23
2018-03-03T17:49:31.313Z,27.67
2018-03-03T17:51:57.071Z,23.10
2018-03-03T17:54:22.816Z,22.87
2018-03-03T17:56:48.559Z,21.53
2018-03-03T17:59:14.326Z,22.60
2018-03-03T18:01:40.079Z,19.73
2018-03-03T18:04:05.849Z,20.03
2018-03-03T18:06:31.597Z,20.13
2018-03-03T18:08:57.370Z,25.47
2018-03-03T18:11:23.156Z,21.67
2018-03-03T18:13:56.819Z,21.83
2018-03-03T18:16:23.155Z,20.30
2018-03-03T18:18:49.506Z,18.67
2018-03-03T18:21:15.308Z,21.65
2018-03-03T18:23:41.092Z,21.30
2018-03-03T18:26:06.889Z,27.30
2018-03-03T18:28:32.653Z,25.70
2018-03-03T18:30:58.543Z,29.70
2018-03-03T18:33:24.330Z,19.87
2018-03-03T18:35:50.081Z,20.83
2018-03-03T18:38:15.841Z,22.10
2018-03-03T18:40:41.587Z,24.17
2018-03-03T18:43:07.334Z,27.17
2018-03-03T18:45:33.097Z,26.17
2018-03-03T18:47:58.841Z,25.07
2018-03-03T18:50:24.649Z,21.60
2018-03-03T18:52:50.350Z,24.90
2018-03-03T18:55:16.106Z,25.30
2018-03-03T18:57:41.858Z,22.80
2018-03-03T19:00:07.647Z,22.70
2018-03-03T19:02:33.403Z,26.37
2018-03-03T19:04:59.161Z,24.47
2018-03-03T19:07:24.929Z,27.47
2018-03-03T19:09:50.674Z,22.57
2018-03-03T19:12:16.425Z,22.97
2018-03-03T19:14:42.179Z,20.63
2018-03-03T19:17:07.947Z,26.90
2018-03-03T19:19:33.708Z,27.47
2018-03-03T19:21:59.453Z,25.10
2018-03-03T19:24:25.203Z,23.87
2018-03-03T19:26:50.946Z,23.17
2018-03-03T19:29:16.681Z,26.43
2018-03-03T19:31:42.439Z,24.50
2018-03-03T19:34:08.175Z,25.57
2018-03-03T19:36:33.931Z,24.90
2018-03-03T19:38:59.654Z,25.30
2018-03-03T19:41:25.406Z,30.10
2018-03-03T19:43:51.133Z,29.40
2018-03-03T19:46:16.882Z,28.13
2018-03-03T19:48:42.626Z,31.30
2018-03-03T19:51:08.378Z,26.10
2018-03-03T19:53:34.164Z,32.70
2018-03-03T19:55:59.885Z,29.67
2018-03-03T19:58:25.645Z,25.53
2018-03-03T20:03:23.895Z,24.20
2018-03-03T20:05:49.650Z,26.17
2018-03-03T20:08:15.406Z,24.73
2018-03-03T20:10:41.190Z,26.50
2018-03-03T20:13:06.956Z,24.67
2018-03-03T20:15:32.696Z,24.70
2018-03-03T20:17:58.443Z,25.37
2018-03-03T20:20:24.189Z,23.97
2018-03-03T20:22:49.938Z,25.63
2018-03-03T20:25:15.693Z,24.13
2018-03-03T20:27:41.450Z,24.97
2018-03-03T20:30:07.192Z,24.47
2018-03-03T20:32:32.953Z,24.30
2018-03-03T20:34:58.695Z,24.23
2018-03-03T20:37:24.452Z,25.30
2018-03-03T20:39:50.202Z,24.50
2018-03-03T20:42:15.954Z,26.27
2018-03-03T20:44:41.698Z,24.80
2018-03-03T20:47:07.453Z,24.13
2018-03-03T20:49:33.202Z,23.30
2018-03-03T20:51:58.966Z,26.23
2018-03-03T20:54:24.721Z,23.07
2018-03-03T20:56:50.479Z,23.97
2018-03-03T20:59:16.220Z,25.30
2018-03-03T21:01:41.961Z,23.70
2018-03-03T21:04:07.716Z,21.33
2018-03-03T21:06:33.451Z,22.40
2018-03-03T21:08:59.204Z,26.17
2018-03-03T21:11:26.753Z,23.60
2018-03-03T21:13:52.534Z,65.60
2018-03-03T21:16:18.278Z,25.53
2018-03-03T21:18:44.030Z,30.43
2018-03-03T21:21:09.778Z,27.83
2018-03-03T21:23:35.539Z,26.83
2018-03-03T21:26:01.295Z,24.00
2018-03-03T21:28:27.049Z,23.93
2018-03-03T21:30:52.816Z,26.67
2018-03-03T21:33:18.587Z,23.10
2018-03-03T21:35:44.370Z,24.43
2018-03-03T21:38:10.125Z,24.20
2018-03-03T21:40:35.865Z,28.57
2018-03-03T21:43:01.622Z,26.13
2018-03-03T21:45:27.376Z,23.67
2018-03-03T21:47:53.122Z,25.00
2018-03-03T21:50:18.870Z,25.80
2018-03-03T21:52:44.626Z,27.23
2018-03-03T21:55:10.388Z,30.13
2018-03-03T21:57:36.156Z,23.13
2018-03-03T22:00:01.920Z,27.50
2018-03-03T22:02:27.677Z,22.40
2018-03-03T22:04:53.454Z,24.33
2018-03-03T22:07:19.186Z,26.07
2018-03-03T22:09:44.942Z,24.67
2018-03-03T22:12:10.920Z,24.47
2018-03-03T22:14:36.673Z,25.98
2018-03-03T22:17:02.397Z,27.23
2018-03-03T22:19:28.146Z,24.43
2018-03-03T22:21:53.890Z,25.80
2018-03-03T22:24:19.646Z,24.73
2018-03-03T22:26:52.392Z,27.00
2018-03-03T22:29:18.135Z,26.67
2018-03-03T22:31:43.870Z,25.53
2018-03-03T22:34:09.616Z,25.90
2018-03-03T22:36:35.354Z,25.23
2018-03-03T22:39:01.114Z,22.50
2018-03-03T22:41:26.878Z,27.07
2018-03-03T22:43:52.618Z,24.23
2018-03-03T22:46:18.370Z,25.10
2018-03-03T22:48:44.105Z,25.57
2018-03-03T22:51:09.851Z,27.80
2018-03-03T22:53:35.590Z,23.10
2018-03-03T22:56:01.330Z,24.20
2018-03-03T22:58:27.071Z,24.77
2018-03-03T23:00:53.147Z,26.37
2018-03-03T23:03:18.889Z,24.58
2018-03-03T23:05:44.639Z,24.93
2018-03-03T23:08:10.386Z,25.70
2018-03-03T23:10:36.137Z,24.07
2018-03-03T23:13:01.865Z,25.20
2018-03-03T23:15:27.627Z,25.37
2018-03-03T23:17:53.361Z,23.33
2018-03-03T23:20:19.116Z,23.40
2018-03-03T23:22:44.855Z,23.57
2018-03-03T23:25:10.609Z,25.37
2018-03-03T23:27:36.351Z,23.70
2018-03-03T23:30:02.119Z,20.70
2018-03-03T23:32:27.858Z,23.93
2018-03-03T23:34:53.602Z,29.17
2018-03-03T23:37:19.338Z,23.83
2018-03-03T23:39:45.072Z,27.87
2018-03-03T23:42:10.834Z,24.03
2018-03-03T23:44:36.566Z,24.70
2018-03-03T23:47:02.314Z,25.60
2018-03-03T23:49:28.054Z,26.23
2018-03-03T23:51:53.800Z,27.37
2018-03-03T23:54:19.550Z,24.50
2018-03-03T23:56:45.294Z,26.57
2018-03-03T23:59:11.032Z,25.70
