createdAt,value
2017-01-15T00:00:11.251Z,0
2017-01-15T00:00:51.839Z,0
2017-01-15T00:01:32.420Z,0
2017-01-15T00:02:12.997Z,0
2017-01-15T00:02:53.585Z,0
2017-01-15T00:03:34.168Z,0
2017-01-15T00:04:14.760Z,0
2017-01-15T00:04:55.345Z,0
2017-01-15T00:05:35.946Z,0
2017-01-15T00:06:16.522Z,0
2017-01-15T00:06:57.110Z,0
2017-01-15T00:07:37.694Z,0
2017-01-15T00:08:18.291Z,0
2017-01-15T00:08:58.873Z,0
2017-01-15T00:09:39.473Z,0
2017-01-15T00:10:20.971Z,0
2017-01-15T00:11:01.593Z,0
2017-01-15T00:11:42.189Z,0
2017-01-15T00:12:22.788Z,0
2017-01-15T00:13:03.379Z,0
2017-01-15T00:13:43.974Z,0
2017-01-15T00:14:24.554Z,0
2017-01-15T00:15:05.151Z,0
2017-01-15T00:15:45.738Z,0
2017-01-15T00:16:26.352Z,0
2017-01-15T00:17:07.004Z,0
2017-01-15T00:17:47.563Z,0
2017-01-15T00:18:28.159Z,0
2017-01-15T00:19:08.768Z,0
2017-01-15T00:19:49.370Z,0
2017-01-15T00:20:29.957Z,0
2017-01-15T00:21:10.554Z,0
2017-01-15T00:21:51.127Z,0
2017-01-15T00:22:31.724Z,0
2017-01-15T00:23:12.305Z,0
2017-01-15T00:23:52.890Z,0
2017-01-15T00:24:33.484Z,0
2017-01-15T00:25:14.073Z,0
2017-01-15T00:25:54.655Z,0
2017-01-15T00:26:35.237Z,0
2017-01-15T00:27:15.818Z,0
2017-01-15T00:27:56.416Z,0
2017-01-15T00:28:37.035Z,0
2017-01-15T00:29:17.620Z,0
2017-01-15T00:29:58.208Z,0
2017-01-15T00:30:38.784Z,0
2017-01-15T00:31:19.387Z,0
2017-01-15T00:31:59.990Z,0
2017-01-15T00:32:40.583Z,0
2017-01-15T00:33:21.176Z,0
2017-01-15T00:34:01.766Z,0
2017-01-15T00:34:42.342Z,0
2017-01-15T00:35:22.937Z,0
2017-01-15T00:36:03.518Z,0
2017-01-15T00:36:44.099Z,0
2017-01-15T00:37:24.701Z,0
2017-01-15T00:38:05.288Z,0
2017-01-15T00:38:45.895Z,0
2017-01-15T00:39:26.492Z,0
2017-01-15T00:40:07.090Z,0
2017-01-15T00:40:47.697Z,0
2017-01-15T00:41:28.289Z,0
2017-01-15T00:42:08.874Z,0
2017-01-15T00:42:49.468Z,0
2017-01-15T00:43:30.062Z,0
2017-01-15T00:44:10.655Z,0
2017-01-15T00:44:51.244Z,0
2017-01-15T00:45:31.827Z,0
2017-01-15T00:46:12.414Z,0
2017-01-15T00:46:53.017Z,0
2017-01-15T00:47:33.629Z,0
2017-01-15T00:48:14.234Z,0
2017-01-15T00:48:54.826Z,0
2017-01-15T00:49:35.424Z,0
2017-01-15T00:50:16.026Z,0
2017-01-15T00:50:56.629Z,0
2017-01-15T00:51:37.237Z,0
2017-01-15T00:52:17.836Z,0
2017-01-15T00:52:58.436Z,0
2017-01-15T00:53:39.028Z,0
2017-01-15T00:54:19.609Z,0
2017-01-15T00:55:00.192Z,0
2017-01-15T00:55:40.778Z,0
2017-01-15T00:56:21.351Z,0
2017-01-15T00:57:01.950Z,0
2017-01-15T00:57:42.552Z,0
2017-01-15T00:58:23.158Z,0
2017-01-15T00:59:03.739Z,0
2017-01-15T00:59:44.331Z,0
2017-01-15T01:00:24.916Z,0
2017-01-15T01:01:05.509Z,0
2017-01-15T01:01:46.103Z,0
2017-01-15T01:02:26.691Z,0
2017-01-15T01:03:07.264Z,0
2017-01-15T01:03:47.867Z,0
2017-01-15T01:04:28.448Z,0
2017-01-15T01:05:09.037Z,0
2017-01-15T01:05:49.618Z,0
2017-01-15T01:06:30.197Z,0
2017-01-15T01:07:10.774Z,0
2017-01-15T01:07:51.358Z,0
2017-01-15T01:08:31.951Z,0
2017-01-15T01:09:12.532Z,0
2017-01-15T01:09:53.116Z,0
2017-01-15T01:10:33.712Z,0
2017-01-15T01:11:14.291Z,0
2017-01-15T01:11:54.875Z,0
2017-01-15T01:12:35.471Z,0
2017-01-15T01:13:16.060Z,0
2017-01-15T01:13:56.645Z,0
2017-01-15T01:14:37.260Z,0
2017-01-15T01:15:17.834Z,0
2017-01-15T01:15:58.429Z,0
2017-01-15T01:16:39.009Z,0
2017-01-15T01:17:19.590Z,0
2017-01-15T01:18:00.182Z,0
2017-01-15T01:18:40.777Z,0
2017-01-15T01:19:21.368Z,0
2017-01-15T01:20:01.959Z,0
2017-01-15T01:20:42.547Z,0
2017-01-15T01:21:23.127Z,0
2017-01-15T01:22:03.712Z,0
2017-01-15T01:22:44.301Z,0
2017-01-15T01:23:24.900Z,0
2017-01-15T01:24:05.492Z,0
2017-01-15T01:24:46.094Z,0
2017-01-15T01:25:26.686Z,0
2017-01-15T01:26:07.271Z,0
2017-01-15T01:26:47.854Z,0
2017-01-15T01:27:28.448Z,0
2017-01-15T01:28:09.041Z,0
2017-01-15T01:28:49.626Z,0
2017-01-15T01:29:30.204Z,0
2017-01-15T01:30:10.780Z,0
2017-01-15T01:30:51.371Z,0
2017-01-15T01:31:31.970Z,0
2017-01-15T01:32:12.577Z,0
2017-01-15T01:32:53.162Z,0
2017-01-15T01:33:33.767Z,0
2017-01-15T01:34:14.361Z,0
2017-01-15T01:34:54.951Z,0
2017-01-15T01:35:35.539Z,0
2017-01-15T01:36:16.129Z,0
2017-01-15T01:36:56.713Z,0
2017-01-15T01:37:37.316Z,0
2017-01-15T01:38:17.917Z,0
2017-01-15T01:38:58.507Z,0
2017-01-15T01:39:39.089Z,0
2017-01-15T01:40:19.684Z,0
2017-01-15T01:41:00.267Z,0
2017-01-15T01:41:40.846Z,0
2017-01-15T01:42:21.431Z,0
2017-01-15T01:43:02.014Z,0
2017-01-15T01:43:42.617Z,0
2017-01-15T01:44:23.223Z,0
2017-01-15T01:45:03.828Z,0
2017-01-15T01:45:44.431Z,0
2017-01-15T01:46:25.023Z,0
2017-01-15T01:47:05.630Z,0
2017-01-15T01:47:46.218Z,0
2017-01-15T01:48:26.812Z,0
2017-01-15T01:49:07.405Z,0
2017-01-15T01:49:48.003Z,0
2017-01-15T01:50:28.593Z,0
2017-01-15T01:51:09.192Z,0
2017-01-15T01:51:49.768Z,0
2017-01-15T01:52:30.357Z,0
2017-01-15T01:53:10.960Z,0
2017-01-15T01:53:51.548Z,0
2017-01-15T01:54:32.134Z,0
2017-01-15T01:55:12.712Z,0
2017-01-15T01:55:53.310Z,0
2017-01-15T01:56:33.924Z,0
2017-01-15T01:57:14.513Z,0
2017-01-15T01:57:55.109Z,0
2017-01-15T01:58:35.711Z,0
2017-01-15T01:59:16.310Z,0
2017-01-15T01:59:56.886Z,0
2017-01-15T02:00:37.471Z,0
2017-01-15T02:01:18.061Z,0
2017-01-15T02:01:58.637Z,0
2017-01-15T02:02:39.218Z,0
2017-01-15T02:03:19.820Z,0
2017-01-15T02:04:00.424Z,0
2017-01-15T02:04:41.023Z,0
2017-01-15T02:05:21.612Z,0
2017-01-15T02:06:02.186Z,0
2017-01-15T02:06:42.763Z,0
2017-01-15T02:07:23.346Z,0
2017-01-15T02:08:03.928Z,0
2017-01-15T02:08:44.522Z,0
2017-01-15T02:09:25.103Z,0
2017-01-15T02:10:05.691Z,0
2017-01-15T02:10:46.274Z,0
2017-01-15T02:11:26.876Z,0
2017-01-15T02:12:07.454Z,0
2017-01-15T02:12:48.036Z,0
2017-01-15T02:13:28.610Z,0
2017-01-15T02:14:09.191Z,0
2017-01-15T02:14:49.775Z,0
2017-01-15T02:15:30.361Z,0
2017-01-15T02:16:10.950Z,0
2017-01-15T02:16:51.551Z,0
2017-01-15T02:17:32.130Z,0
2017-01-15T02:18:12.715Z,0
2017-01-15T02:18:53.314Z,0
2017-01-15T02:19:33.909Z,0
2017-01-15T02:20:14.510Z,0
2017-01-15T02:20:55.112Z,0
2017-01-15T02:21:35.682Z,0
2017-01-15T02:22:16.270Z,0
2017-01-15T02:22:56.870Z,0
2017-01-15T02:23:37.455Z,0
2017-01-15T02:24:18.031Z,0
2017-01-15T02:24:58.623Z,0
2017-01-15T02:25:39.226Z,0
2017-01-15T02:26:19.818Z,0
2017-01-15T02:27:00.394Z,0
2017-01-15T02:27:40.979Z,0
2017-01-15T02:28:21.560Z,0
2017-01-15T02:29:02.145Z,0
2017-01-15T02:29:42.754Z,0
2017-01-15T02:30:23.333Z,0
2017-01-15T02:31:03.939Z,0
2017-01-15T02:31:44.544Z,0
2017-01-15T02:32:25.131Z,0
2017-01-15T02:33:05.703Z,0
2017-01-15T02:33:46.282Z,0
2017-01-15T02:34:26.868Z,0
2017-01-15T02:35:07.457Z,0
2017-01-15T02:35:48.044Z,0
2017-01-15T02:36:28.625Z,0
2017-01-15T02:37:09.212Z,0
2017-01-15T02:37:49.815Z,0
2017-01-15T02:38:30.412Z,0
2017-01-15T02:39:11.001Z,0
2017-01-15T02:39:51.579Z,0
2017-01-15T02:40:32.183Z,0
2017-01-15T02:41:12.761Z,0
2017-01-15T02:41:53.366Z,0
2017-01-15T02:42:33.943Z,0
2017-01-15T02:43:14.524Z,0
2017-01-15T02:43:55.118Z,0
2017-01-15T02:44:35.709Z,0
2017-01-15T02:45:16.290Z,0
2017-01-15T02:45:56.871Z,0
2017-01-15T02:46:37.461Z,0
2017-01-15T02:47:18.039Z,0
2017-01-15T02:47:58.609Z,0
2017-01-15T02:48:39.203Z,0
2017-01-15T02:49:19.789Z,0
2017-01-15T02:50:00.369Z,0
2017-01-15T02:50:40.961Z,0
2017-01-15T02:51:21.555Z,0
2017-01-15T02:52:02.248Z,0
2017-01-15T02:52:43.052Z,0
2017-01-15T02:53:24.012Z,0
2017-01-15T02:54:04.596Z,0
2017-01-15T02:54:45.187Z,0
2017-01-15T02:55:25.779Z,0
2017-01-15T02:56:06.364Z,0
2017-01-15T02:56:46.944Z,0
2017-01-15T02:57:27.534Z,0
2017-01-15T02:58:08.118Z,0
2017-01-15T02:58:48.708Z,0
2017-01-15T02:59:29.292Z,0
2017-01-15T03:00:09.882Z,0
2017-01-15T03:00:50.465Z,0
2017-01-15T03:01:31.044Z,0
2017-01-15T03:02:11.635Z,0
2017-01-15T03:02:52.239Z,0
2017-01-15T03:03:32.825Z,0
2017-01-15T03:04:13.408Z,0
2017-01-15T03:04:53.994Z,0
2017-01-15T03:05:34.578Z,0
2017-01-15T03:06:15.174Z,0
2017-01-15T03:06:55.758Z,0
2017-01-15T03:07:36.356Z,0
2017-01-15T03:08:16.954Z,0
2017-01-15T03:08:57.537Z,0
2017-01-15T03:09:38.116Z,0
2017-01-15T03:10:18.707Z,0
2017-01-15T03:10:59.288Z,0
2017-01-15T03:11:39.877Z,0
2017-01-15T03:12:20.466Z,0
2017-01-15T03:13:01.051Z,0
2017-01-15T03:13:41.644Z,0
2017-01-15T03:14:22.222Z,0
2017-01-15T03:15:02.821Z,0
2017-01-15T03:15:43.408Z,0
2017-01-15T03:16:23.999Z,0
2017-01-15T03:17:04.584Z,0
2017-01-15T03:17:45.181Z,0
2017-01-15T03:18:25.753Z,0
2017-01-15T03:19:06.345Z,0
2017-01-15T03:19:46.942Z,0
2017-01-15T03:20:27.550Z,0
2017-01-15T03:21:08.135Z,0
2017-01-15T03:21:48.723Z,0
2017-01-15T03:22:29.313Z,0
2017-01-15T03:23:09.906Z,0
2017-01-15T03:23:50.494Z,0
2017-01-15T03:24:31.076Z,0
2017-01-15T03:25:11.670Z,0
2017-01-15T03:25:52.261Z,0
2017-01-15T03:26:32.848Z,0
2017-01-15T03:27:13.437Z,0
2017-01-15T03:27:54.031Z,0
2017-01-15T03:28:34.628Z,0
2017-01-15T03:29:15.221Z,0
2017-01-15T03:29:55.804Z,0
2017-01-15T03:30:36.392Z,0
2017-01-15T03:31:16.976Z,0
2017-01-15T03:31:57.570Z,0
2017-01-15T03:32:38.166Z,0
2017-01-15T03:33:18.760Z,0
2017-01-15T03:33:59.354Z,0
2017-01-15T03:34:39.936Z,0
2017-01-15T03:35:20.522Z,0
2017-01-15T03:36:01.112Z,0
2017-01-15T03:36:41.688Z,0
2017-01-15T03:37:22.266Z,0
2017-01-15T03:38:02.855Z,0
2017-01-15T03:38:43.442Z,0
2017-01-15T03:39:24.024Z,0
2017-01-15T03:40:04.605Z,0
2017-01-15T03:40:45.196Z,0
2017-01-15T03:41:25.779Z,0
2017-01-15T03:42:06.368Z,0
2017-01-15T03:42:46.948Z,0
2017-01-15T03:43:27.540Z,0
2017-01-15T03:44:08.129Z,0
2017-01-15T03:44:48.726Z,0
2017-01-15T03:45:29.316Z,0
2017-01-15T03:46:09.905Z,0
2017-01-15T03:46:50.501Z,0
2017-01-15T03:47:31.075Z,0
2017-01-15T03:48:11.667Z,0
2017-01-15T03:48:52.260Z,0
2017-01-15T03:49:32.871Z,0
2017-01-15T03:50:13.464Z,0
2017-01-15T03:50:54.062Z,0
2017-01-15T03:51:34.647Z,0
2017-01-15T03:52:15.234Z,0
2017-01-15T03:52:55.819Z,0
2017-01-15T03:53:36.401Z,0
2017-01-15T03:54:16.979Z,0
2017-01-15T03:54:57.558Z,0
2017-01-15T03:55:38.155Z,0
2017-01-15T03:56:18.738Z,0
2017-01-15T03:56:59.325Z,0
2017-01-15T03:57:39.906Z,0
2017-01-15T03:58:20.489Z,0
2017-01-15T03:59:01.079Z,0
2017-01-15T03:59:41.665Z,0
2017-01-15T04:00:22.251Z,0
2017-01-15T04:01:02.842Z,0
2017-01-15T04:01:43.443Z,0
2017-01-15T04:02:24.038Z,0
2017-01-15T04:03:04.619Z,0
2017-01-15T04:03:45.200Z,0
2017-01-15T04:04:25.793Z,0
2017-01-15T04:05:06.403Z,0
2017-01-15T04:05:46.992Z,0
2017-01-15T04:06:27.595Z,0
2017-01-15T04:07:08.185Z,0
2017-01-15T04:07:48.775Z,0
2017-01-15T04:08:29.366Z,0
2017-01-15T04:09:09.959Z,0
2017-01-15T04:09:50.563Z,0
2017-01-15T04:10:31.155Z,0
2017-01-15T04:11:11.740Z,0
2017-01-15T04:11:52.341Z,0
2017-01-15T04:12:32.936Z,0
2017-01-15T04:13:13.534Z,0
2017-01-15T04:13:54.123Z,0
2017-01-15T04:14:34.705Z,0
2017-01-15T04:15:15.322Z,0
2017-01-15T04:15:55.896Z,0
2017-01-15T04:16:36.483Z,0
2017-01-15T04:17:17.063Z,0
2017-01-15T04:17:57.646Z,0
2017-01-15T04:18:38.245Z,0
2017-01-15T04:19:18.843Z,0
2017-01-15T04:19:59.431Z,0
2017-01-15T04:20:40.031Z,0
2017-01-15T04:21:20.609Z,0
2017-01-15T04:22:01.209Z,0
2017-01-15T04:22:41.805Z,0
2017-01-15T04:23:22.387Z,0
2017-01-15T04:24:02.971Z,0
2017-01-15T04:24:43.553Z,0
2017-01-15T04:25:24.152Z,0
2017-01-15T04:26:04.749Z,0
2017-01-15T04:26:45.345Z,0
2017-01-15T04:27:25.929Z,0
2017-01-15T04:28:06.516Z,0
2017-01-15T04:28:47.100Z,0
2017-01-15T04:29:27.685Z,0
2017-01-15T04:30:08.275Z,0
2017-01-15T04:30:48.852Z,0
2017-01-15T04:31:29.438Z,0
2017-01-15T04:32:10.031Z,0
2017-01-15T04:32:50.622Z,0
2017-01-15T04:33:31.209Z,0
2017-01-15T04:34:11.815Z,0
2017-01-15T04:34:52.402Z,0
2017-01-15T04:35:32.999Z,0
2017-01-15T04:36:13.581Z,0
2017-01-15T04:36:54.184Z,0
2017-01-15T04:37:34.775Z,0
2017-01-15T04:38:15.359Z,0
2017-01-15T04:38:55.936Z,0
2017-01-15T04:39:36.512Z,0
2017-01-15T04:40:17.107Z,0
2017-01-15T04:40:57.694Z,0
2017-01-15T04:41:38.282Z,0
2017-01-15T04:42:18.862Z,0
2017-01-15T04:42:59.457Z,0
2017-01-15T04:43:40.049Z,0
2017-01-15T04:44:20.639Z,0
2017-01-15T04:45:01.225Z,0
2017-01-15T04:45:41.805Z,0
2017-01-15T04:46:22.394Z,0
2017-01-15T04:47:03.001Z,0
2017-01-15T04:47:43.586Z,0
2017-01-15T04:48:24.174Z,0
2017-01-15T04:49:04.788Z,0
2017-01-15T04:49:45.392Z,0
2017-01-15T04:50:25.985Z,0
2017-01-15T04:51:06.563Z,0
2017-01-15T04:51:47.148Z,0
2017-01-15T04:52:27.744Z,0
2017-01-15T04:53:08.337Z,0
2017-01-15T04:53:48.947Z,0
2017-01-15T04:54:29.542Z,0
2017-01-15T04:55:10.138Z,0
2017-01-15T04:55:50.712Z,0
2017-01-15T04:56:31.300Z,0
2017-01-15T04:57:11.880Z,0
2017-01-15T04:57:52.461Z,0
2017-01-15T04:58:33.070Z,0
2017-01-15T04:59:13.658Z,0
2017-01-15T04:59:54.241Z,0
2017-01-15T05:00:34.832Z,0
2017-01-15T05:01:15.415Z,0
2017-01-15T05:01:55.991Z,0
2017-01-15T05:02:36.574Z,0
2017-01-15T05:03:17.157Z,0
2017-01-15T05:03:57.747Z,0
2017-01-15T05:04:38.344Z,0
2017-01-15T05:05:18.925Z,0
2017-01-15T05:05:59.521Z,0
2017-01-15T05:06:40.117Z,0
2017-01-15T05:07:20.701Z,0
2017-01-15T05:08:01.284Z,0
2017-01-15T05:08:41.874Z,0
2017-01-15T05:09:22.452Z,0
2017-01-15T05:10:03.039Z,0
2017-01-15T05:10:43.639Z,0
2017-01-15T05:11:24.242Z,0
2017-01-15T05:12:04.825Z,0
2017-01-15T05:12:45.407Z,0
2017-01-15T05:13:26.002Z,0
2017-01-15T05:14:06.581Z,0
2017-01-15T05:14:47.166Z,0
2017-01-15T05:15:27.761Z,0
2017-01-15T05:16:08.350Z,0
2017-01-15T05:16:48.952Z,0
2017-01-15T05:17:29.548Z,0
2017-01-15T05:18:10.138Z,0
2017-01-15T05:18:50.720Z,0
2017-01-15T05:19:31.325Z,0
2017-01-15T05:20:11.920Z,0
2017-01-15T05:20:52.513Z,0
2017-01-15T05:21:33.106Z,0
2017-01-15T05:22:13.675Z,0
2017-01-15T05:22:54.263Z,0
2017-01-15T05:23:34.849Z,0
2017-01-15T05:24:15.428Z,0
2017-01-15T05:24:56.013Z,0
2017-01-15T05:25:36.618Z,0
2017-01-15T05:26:17.218Z,0
2017-01-15T05:26:57.807Z,0
2017-01-15T05:27:38.386Z,0
2017-01-15T05:28:18.986Z,0
2017-01-15T05:28:59.570Z,0
2017-01-15T05:29:40.169Z,0
2017-01-15T05:30:20.777Z,0
2017-01-15T05:31:01.375Z,0
2017-01-15T05:31:41.951Z,0
2017-01-15T05:32:22.536Z,0
2017-01-15T05:33:03.141Z,0
2017-01-15T05:33:43.734Z,0
2017-01-15T05:34:24.346Z,0
2017-01-15T05:35:04.937Z,0
2017-01-15T05:35:45.528Z,0
2017-01-15T05:36:26.108Z,0
2017-01-15T05:37:06.693Z,0
2017-01-15T05:37:47.298Z,0
2017-01-15T05:38:27.898Z,0
2017-01-15T05:39:08.481Z,0
2017-01-15T05:39:49.060Z,0
2017-01-15T05:40:29.655Z,0
2017-01-15T05:41:10.241Z,0
2017-01-15T05:41:50.820Z,0
2017-01-15T05:42:31.416Z,0
2017-01-15T05:43:12.002Z,0
2017-01-15T05:43:52.589Z,0
2017-01-15T05:44:33.188Z,0
2017-01-15T05:45:13.779Z,0
2017-01-15T05:45:54.363Z,0
2017-01-15T05:46:34.953Z,0
2017-01-15T05:47:15.549Z,0
2017-01-15T05:47:56.130Z,0
2017-01-15T05:48:36.704Z,0
2017-01-15T05:49:17.284Z,0
2017-01-15T05:49:57.875Z,0
2017-01-15T05:50:38.469Z,0
2017-01-15T05:51:19.042Z,0
2017-01-15T05:51:59.620Z,0
2017-01-15T05:52:40.216Z,0
2017-01-15T05:53:20.821Z,0
2017-01-15T05:54:01.420Z,0
2017-01-15T05:54:41.996Z,0
2017-01-15T05:55:22.584Z,0
2017-01-15T05:56:03.183Z,0
2017-01-15T05:56:43.789Z,0
2017-01-15T05:57:24.381Z,0
2017-01-15T05:58:04.980Z,0
2017-01-15T05:58:45.575Z,0
2017-01-15T05:59:26.161Z,0
2017-01-15T06:00:06.745Z,0
2017-01-15T06:00:47.335Z,0
2017-01-15T06:01:27.924Z,0
2017-01-15T06:02:08.512Z,0
2017-01-15T06:02:49.096Z,0
2017-01-15T06:03:29.669Z,0
2017-01-15T06:04:10.257Z,0
2017-01-15T06:04:50.860Z,0
2017-01-15T06:05:31.446Z,0
2017-01-15T06:06:12.038Z,0
2017-01-15T06:06:52.634Z,0
2017-01-15T06:07:33.221Z,0
2017-01-15T06:08:13.805Z,0
2017-01-15T06:08:54.404Z,0
2017-01-15T06:09:34.984Z,0
2017-01-15T06:10:15.575Z,0
2017-01-15T06:10:56.168Z,0
2017-01-15T06:11:36.752Z,0
2017-01-15T06:12:17.335Z,0
2017-01-15T06:12:57.921Z,0
2017-01-15T06:13:38.520Z,0
2017-01-15T06:14:19.108Z,0
2017-01-15T06:14:59.694Z,0
2017-01-15T06:15:40.283Z,0
2017-01-15T06:16:20.881Z,0
2017-01-15T06:17:01.475Z,0
2017-01-15T06:17:42.051Z,0
2017-01-15T06:18:22.657Z,0
2017-01-15T06:19:03.256Z,0
2017-01-15T06:19:43.838Z,0
2017-01-15T06:20:24.419Z,0
2017-01-15T06:21:04.986Z,0
2017-01-15T06:21:45.583Z,0
2017-01-15T06:22:26.176Z,0
2017-01-15T06:23:06.764Z,0
2017-01-15T06:23:47.346Z,0
2017-01-15T06:24:28.644Z,0
2017-01-15T06:25:10.096Z,0
2017-01-15T06:25:50.677Z,0
2017-01-15T06:26:31.257Z,0
2017-01-15T06:27:11.845Z,0
2017-01-15T06:27:52.424Z,0
2017-01-15T06:28:33.021Z,0
2017-01-15T06:29:13.615Z,0
2017-01-15T06:29:54.202Z,0
2017-01-15T06:30:34.801Z,0
2017-01-15T06:31:15.400Z,0
2017-01-15T06:31:55.975Z,0
2017-01-15T06:32:36.561Z,0
2017-01-15T06:33:17.145Z,0
2017-01-15T06:33:57.744Z,0
2017-01-15T06:34:38.350Z,0
2017-01-15T06:35:18.960Z,0
2017-01-15T06:35:59.549Z,0
2017-01-15T06:36:40.124Z,0
2017-01-15T06:37:20.717Z,0
2017-01-15T06:38:01.304Z,0
2017-01-15T06:38:41.901Z,0
2017-01-15T06:39:22.487Z,0
2017-01-15T06:40:03.071Z,0
2017-01-15T06:40:43.655Z,0
2017-01-15T06:41:24.234Z,0
2017-01-15T06:42:05.577Z,0
2017-01-15T06:42:46.163Z,0
2017-01-15T06:43:26.748Z,0
2017-01-15T06:44:07.338Z,0
2017-01-15T06:44:47.926Z,0
2017-01-15T06:45:28.503Z,0
2017-01-15T06:46:09.083Z,0
2017-01-15T06:46:49.681Z,0
2017-01-15T06:47:30.262Z,0
2017-01-15T06:48:10.873Z,0
2017-01-15T06:48:51.457Z,0
2017-01-15T06:49:32.054Z,0
2017-01-15T06:50:12.647Z,0
2017-01-15T06:50:53.243Z,0
2017-01-15T06:51:33.845Z,0
2017-01-15T06:52:14.437Z,0
2017-01-15T06:52:55.033Z,0
2017-01-15T06:53:35.612Z,0
2017-01-15T06:54:16.206Z,0
2017-01-15T06:54:56.795Z,0
2017-01-15T06:55:37.392Z,0
2017-01-15T06:56:17.988Z,0
2017-01-15T06:56:58.570Z,0
2017-01-15T06:57:39.164Z,0
2017-01-15T06:58:19.746Z,0
2017-01-15T06:59:00.339Z,0
2017-01-15T06:59:40.915Z,0
2017-01-15T07:00:21.507Z,0
2017-01-15T07:01:02.095Z,0
2017-01-15T07:01:42.677Z,0
2017-01-15T07:02:23.275Z,0
2017-01-15T07:03:03.876Z,0
2017-01-15T07:03:44.471Z,0
2017-01-15T07:04:25.046Z,0
2017-01-15T07:05:05.630Z,0
2017-01-15T07:05:46.213Z,0
2017-01-15T07:06:26.801Z,0
2017-01-15T07:07:07.383Z,0
2017-01-15T07:07:47.961Z,0
2017-01-15T07:08:28.536Z,0
2017-01-15T07:09:09.134Z,0
2017-01-15T07:09:49.734Z,0
2017-01-15T07:10:30.338Z,0
2017-01-15T07:11:10.934Z,0
2017-01-15T07:11:51.532Z,4
2017-01-15T07:12:32.122Z,0
2017-01-15T07:13:12.744Z,0
2017-01-15T07:13:53.336Z,0
2017-01-15T07:14:33.950Z,0
2017-01-15T07:15:14.542Z,0
2017-01-15T07:15:55.150Z,0
2017-01-15T07:16:35.745Z,4
2017-01-15T07:17:16.331Z,4
2017-01-15T07:17:56.919Z,4
2017-01-15T07:18:37.503Z,0
2017-01-15T07:19:18.107Z,0
2017-01-15T07:19:58.694Z,0
2017-01-15T07:20:39.279Z,0
2017-01-15T07:21:19.873Z,4
2017-01-15T07:22:00.508Z,0
2017-01-15T07:22:41.107Z,4
2017-01-15T07:23:21.691Z,4
2017-01-15T07:24:02.271Z,0
2017-01-15T07:24:42.859Z,4
2017-01-15T07:25:23.464Z,4
2017-01-15T07:26:04.071Z,4
2017-01-15T07:26:44.683Z,4
2017-01-15T07:27:25.269Z,4
2017-01-15T07:28:05.879Z,4
2017-01-15T07:28:46.487Z,4
2017-01-15T07:29:27.090Z,4
2017-01-15T07:30:07.679Z,8
2017-01-15T07:30:48.254Z,4
2017-01-15T07:31:28.838Z,8
2017-01-15T07:32:09.423Z,4
2017-01-15T07:32:50.025Z,8
2017-01-15T07:33:30.633Z,8
2017-01-15T07:34:11.209Z,8
2017-01-15T07:34:51.805Z,8
2017-01-15T07:35:32.390Z,8
2017-01-15T07:36:12.997Z,12
2017-01-15T07:36:53.593Z,8
2017-01-15T07:37:34.190Z,12
2017-01-15T07:38:14.803Z,12
2017-01-15T07:38:55.402Z,12
2017-01-15T07:39:35.993Z,12
2017-01-15T07:40:16.596Z,12
2017-01-15T07:40:57.178Z,12
2017-01-15T07:41:37.771Z,12
2017-01-15T07:42:18.359Z,16
2017-01-15T07:42:58.949Z,12
2017-01-15T07:43:39.530Z,16
2017-01-15T07:44:20.116Z,12
2017-01-15T07:45:00.711Z,16
2017-01-15T07:45:41.300Z,16
2017-01-15T07:46:21.881Z,16
2017-01-15T07:47:02.474Z,20
2017-01-15T07:47:43.065Z,16
2017-01-15T07:48:23.669Z,20
2017-01-15T07:49:04.283Z,20
2017-01-15T07:49:44.885Z,20
2017-01-15T07:50:25.480Z,20
2017-01-15T07:51:06.078Z,24
2017-01-15T07:51:46.684Z,20
2017-01-15T07:52:27.283Z,20
2017-01-15T07:53:07.889Z,24
2017-01-15T07:53:48.473Z,24
2017-01-15T07:54:29.054Z,24
2017-01-15T07:55:09.639Z,20
2017-01-15T07:55:50.257Z,24
2017-01-15T07:56:30.835Z,24
2017-01-15T07:57:11.434Z,24
2017-01-15T07:57:52.013Z,24
2017-01-15T07:58:32.602Z,28
2017-01-15T07:59:13.202Z,24
2017-01-15T07:59:53.795Z,28
2017-01-15T08:00:34.403Z,28
2017-01-15T08:01:14.991Z,28
2017-01-15T08:01:55.569Z,28
2017-01-15T08:02:36.156Z,28
2017-01-15T08:03:16.752Z,28
2017-01-15T08:03:57.362Z,28
2017-01-15T08:04:37.962Z,32
2017-01-15T08:05:18.565Z,28
2017-01-15T08:05:59.160Z,32
2017-01-15T08:06:39.757Z,28
2017-01-15T08:07:20.359Z,28
2017-01-15T08:08:00.946Z,24
2017-01-15T08:08:41.530Z,24
2017-01-15T08:09:22.124Z,24
2017-01-15T08:10:02.710Z,24
2017-01-15T08:10:43.288Z,28
2017-01-15T08:11:23.875Z,24
2017-01-15T08:12:04.446Z,24
2017-01-15T08:12:45.028Z,24
2017-01-15T08:13:25.611Z,28
2017-01-15T08:14:06.197Z,28
2017-01-15T08:14:46.797Z,20
2017-01-15T08:15:27.390Z,20
2017-01-15T08:16:07.975Z,24
2017-01-15T08:16:48.574Z,24
2017-01-15T08:17:29.156Z,24
2017-01-15T08:18:09.747Z,20
2017-01-15T08:18:50.334Z,24
2017-01-15T08:19:30.921Z,24
2017-01-15T08:20:11.515Z,24
2017-01-15T08:20:52.097Z,24
2017-01-15T08:21:32.693Z,24
2017-01-15T08:22:13.279Z,24
2017-01-15T08:22:53.870Z,20
2017-01-15T08:23:34.456Z,20
2017-01-15T08:24:15.046Z,20
2017-01-15T08:24:55.635Z,24
2017-01-15T08:25:36.218Z,20
2017-01-15T08:26:16.805Z,20
2017-01-15T08:26:57.388Z,20
2017-01-15T08:27:37.984Z,24
2017-01-15T08:28:18.569Z,24
2017-01-15T08:28:59.160Z,24
2017-01-15T08:29:39.748Z,24
2017-01-15T08:30:20.341Z,24
2017-01-15T08:31:00.938Z,20
2017-01-15T08:31:41.520Z,24
2017-01-15T08:32:22.101Z,24
2017-01-15T08:33:02.678Z,24
2017-01-15T08:33:43.265Z,24
2017-01-15T08:34:23.854Z,24
2017-01-15T08:35:04.449Z,24
2017-01-15T08:35:45.035Z,24
2017-01-15T08:36:25.625Z,24
2017-01-15T08:37:06.211Z,28
2017-01-15T08:37:46.809Z,24
2017-01-15T08:38:27.391Z,28
2017-01-15T08:39:07.977Z,28
2017-01-15T08:39:48.569Z,28
2017-01-15T08:40:29.145Z,28
2017-01-15T08:41:09.728Z,28
2017-01-15T08:41:50.318Z,28
2017-01-15T08:42:30.907Z,32
2017-01-15T08:43:11.502Z,28
2017-01-15T08:43:52.089Z,28
2017-01-15T08:44:32.674Z,28
2017-01-15T08:45:13.260Z,28
2017-01-15T08:45:53.843Z,28
2017-01-15T08:46:34.428Z,28
2017-01-15T08:47:15.022Z,32
2017-01-15T08:47:55.617Z,28
2017-01-15T08:48:36.209Z,28
2017-01-15T08:49:16.790Z,28
2017-01-15T08:49:57.385Z,28
2017-01-15T08:50:37.991Z,28
2017-01-15T08:51:18.582Z,28
2017-01-15T08:51:59.161Z,28
2017-01-15T08:52:39.743Z,32
2017-01-15T08:53:20.352Z,28
2017-01-15T08:54:00.939Z,32
2017-01-15T08:54:41.530Z,28
2017-01-15T08:55:22.108Z,28
2017-01-15T08:56:02.698Z,32
2017-01-15T08:56:43.295Z,28
2017-01-15T08:57:23.901Z,28
2017-01-15T08:58:04.480Z,28
2017-01-15T08:58:45.064Z,32
2017-01-15T08:59:25.646Z,32
2017-01-15T09:00:06.259Z,36
2017-01-15T09:00:46.861Z,32
2017-01-15T09:01:27.470Z,32
2017-01-15T09:02:08.062Z,36
2017-01-15T09:02:48.664Z,36
2017-01-15T09:03:29.279Z,40
2017-01-15T09:04:09.877Z,44
2017-01-15T09:04:50.475Z,48
2017-01-15T09:05:31.072Z,48
2017-01-15T09:06:11.677Z,48
2017-01-15T09:06:52.270Z,52
2017-01-15T09:07:32.863Z,52
2017-01-15T09:08:13.444Z,52
2017-01-15T09:08:54.033Z,56
2017-01-15T09:09:34.614Z,56
2017-01-15T09:10:15.207Z,56
2017-01-15T09:10:55.793Z,56
2017-01-15T09:11:36.388Z,52
2017-01-15T09:12:16.995Z,52
2017-01-15T09:12:57.585Z,48
2017-01-15T09:13:38.200Z,52
2017-01-15T09:14:18.782Z,52
2017-01-15T09:14:59.372Z,52
2017-01-15T09:15:39.957Z,52
2017-01-15T09:16:20.551Z,56
2017-01-15T09:17:01.143Z,52
2017-01-15T09:17:41.721Z,52
2017-01-15T09:18:22.326Z,52
2017-01-15T09:19:02.944Z,52
2017-01-15T09:19:43.547Z,48
2017-01-15T09:20:24.148Z,48
2017-01-15T09:21:04.740Z,48
2017-01-15T09:21:45.355Z,48
2017-01-15T09:22:25.937Z,52
2017-01-15T09:23:06.529Z,48
2017-01-15T09:23:47.119Z,52
2017-01-15T09:24:27.725Z,48
2017-01-15T09:25:08.322Z,48
2017-01-15T09:25:48.914Z,52
2017-01-15T09:26:29.498Z,52
2017-01-15T09:27:10.090Z,48
2017-01-15T09:27:50.680Z,48
2017-01-15T09:28:31.280Z,52
2017-01-15T09:29:11.873Z,44
2017-01-15T09:29:52.456Z,44
2017-01-15T09:30:33.042Z,44
2017-01-15T09:31:13.653Z,44
2017-01-15T09:31:54.246Z,48
2017-01-15T09:32:34.832Z,48
2017-01-15T09:33:15.424Z,44
2017-01-15T09:33:56.007Z,48
2017-01-15T09:34:36.594Z,48
2017-01-15T09:35:17.191Z,48
2017-01-15T09:35:57.785Z,52
2017-01-15T09:36:38.393Z,52
2017-01-15T09:37:19.003Z,56
2017-01-15T09:37:59.604Z,56
2017-01-15T09:38:40.240Z,52
2017-01-15T09:39:20.818Z,56
2017-01-15T09:40:01.412Z,56
2017-01-15T09:40:42.013Z,56
2017-01-15T09:41:22.613Z,56
2017-01-15T09:42:03.227Z,56
2017-01-15T09:42:43.806Z,56
2017-01-15T09:43:24.380Z,56
2017-01-15T09:44:04.971Z,60
2017-01-15T09:44:45.570Z,56
2017-01-15T09:45:26.163Z,56
2017-01-15T09:46:06.747Z,60
2017-01-15T09:46:47.327Z,56
2017-01-15T09:47:27.913Z,56
2017-01-15T09:48:08.495Z,60
2017-01-15T09:48:49.084Z,60
2017-01-15T09:49:30.288Z,60
2017-01-15T09:50:10.865Z,60
2017-01-15T09:50:51.456Z,56
2017-01-15T09:51:32.048Z,56
2017-01-15T09:52:12.639Z,60
2017-01-15T09:52:53.210Z,56
2017-01-15T09:53:33.822Z,56
2017-01-15T09:54:14.417Z,56
2017-01-15T09:54:55.021Z,56