createdAt,value
2023-03-28T04:07:31.092Z,99.90
2023-03-28T04:09:59.939Z,99.90
2023-03-28T04:12:28.122Z,99.90
2023-03-28T04:14:56.590Z,99.90
2023-03-28T04:17:30.184Z,99.90
2023-03-28T04:22:45.310Z,99.90
2023-03-28T04:25:14.311Z,99.90
2023-03-28T04:27:47.530Z,99.90
2023-03-28T04:30:18.216Z,99.90
2023-03-28T04:32:49.772Z,99.90
2023-03-28T04:35:18.227Z,99.90
2023-03-28T04:37:49.343Z,99.90
2023-03-28T04:40:17.968Z,99.90
2023-03-28T04:42:46.930Z,99.90
2023-03-28T04:45:17.641Z,99.90
2023-03-28T04:47:47.637Z,99.90
2023-03-28T04:50:15.990Z,99.90
2023-03-28T04:52:44.207Z,99.90
2023-03-28T04:55:13.918Z,99.90
2023-03-28T04:57:42.365Z,99.90
2023-03-28T05:00:13.233Z,99.90
2023-03-28T05:02:42.407Z,99.90
2023-03-28T05:05:11.389Z,99.90
2023-03-28T05:07:40.046Z,99.90
2023-03-28T05:10:14.057Z,99.90
2023-03-28T05:12:44.106Z,99.90
2023-03-28T05:15:22.078Z,99.90
2023-03-28T05:17:51.906Z,99.90
2023-03-28T05:20:21.323Z,99.90
2023-03-28T05:22:49.957Z,99.90
2023-03-28T05:25:18.495Z,99.90
2023-03-28T05:27:48.644Z,99.90
2023-03-28T05:30:17.346Z,99.90
2023-03-28T05:32:46.026Z,99.90
2023-03-28T05:35:16.551Z,99.90
2023-03-28T05:37:46.932Z,99.90
2023-03-28T05:40:16.795Z,99.90
2023-03-28T05:42:45.876Z,99.90
2023-03-28T05:45:16.347Z,99.90
2023-03-28T05:47:45.625Z,99.90
2023-03-28T05:50:14.096Z,99.90
2023-03-28T05:52:42.632Z,99.90
2023-03-28T05:55:11.437Z,99.90
2023-03-28T05:57:40.411Z,99.90
2023-03-28T06:00:12.280Z,99.90
2023-03-28T06:02:43.481Z,99.90
2023-03-28T06:05:12.533Z,99.90
2023-03-28T06:07:43.204Z,99.90
2023-03-28T06:10:13.720Z,99.90
2023-03-28T06:12:42.823Z,99.90
2023-03-28T06:15:12.474Z,99.90
2023-03-28T06:17:42.417Z,99.90
2023-03-28T06:20:12.494Z,99.90
2023-03-28T06:22:41.643Z,99.90
2023-03-28T06:25:11.150Z,99.90
2023-03-28T06:27:39.950Z,99.90
2023-03-28T06:30:10.480Z,99.90
2023-03-28T06:32:39.248Z,99.90
2023-03-28T06:35:10.919Z,99.90
2023-03-28T06:37:39.352Z,99.90
2023-03-28T06:40:09.151Z,99.90
2023-03-28T06:42:37.998Z,99.90
2023-03-28T06:45:07.196Z,99.90
2023-03-28T06:47:36.404Z,99.90
2023-03-28T06:50:06.028Z,99.90
2023-03-28T06:52:36.584Z,99.90
2023-03-28T06:55:05.660Z,99.90
2023-03-28T06:57:34.346Z,99.90
2023-03-28T07:00:04.009Z,99.90
2023-03-28T07:02:32.666Z,99.90
2023-03-28T07:05:00.949Z,99.90
2023-03-28T07:07:29.666Z,99.90
2023-03-28T07:09:59.851Z,99.90
2023-03-28T07:12:28.219Z,99.90
2023-03-28T07:14:57.257Z,99.90
2023-03-28T07:17:26.308Z,99.90
2023-03-28T07:19:55.235Z,99.90
2023-03-28T07:22:23.788Z,99.90
2023-03-28T07:24:52.760Z,99.90
2023-03-28T07:27:24.495Z,99.90
2023-03-28T07:29:53.762Z,99.90
2023-03-28T07:32:22.489Z,99.90
2023-03-28T07:34:51.219Z,99.90
2023-03-28T07:37:19.752Z,99.90
2023-03-28T07:39:49.230Z,99.90
2023-03-28T07:42:18.083Z,99.90
2023-03-28T07:44:48.028Z,99.90
2023-03-28T07:47:18.415Z,99.90
2023-03-28T07:49:47.278Z,99.90
2023-03-28T07:52:16.343Z,99.90
2023-03-28T07:54:45.409Z,99.90
2023-03-28T07:57:13.831Z,99.90
2023-03-28T07:59:42.127Z,99.90
2023-03-28T08:02:16.175Z,99.90
2023-03-28T08:04:45.136Z,99.90
2023-03-28T08:07:16.023Z,99.90
2023-03-28T08:09:44.989Z,99.90
2023-03-28T08:12:13.642Z,99.90
2023-03-28T08:14:42.498Z,99.90
2023-03-28T08:17:11.049Z,99.90
2023-03-28T08:19:41.889Z,99.90
2023-03-28T08:22:12.556Z,99.90
2023-03-28T08:24:41.039Z,99.90
2023-03-28T08:27:10.612Z,99.90
2023-03-28T08:29:39.134Z,99.90
2023-03-28T08:32:07.804Z,99.90
2023-03-28T08:34:36.118Z,99.90
2023-03-28T08:37:06.857Z,99.90
2023-03-28T08:39:35.465Z,99.90
2023-03-28T08:42:24.989Z,99.90
2023-03-28T08:45:10.052Z,99.90
2023-03-28T08:47:44.062Z,99.90
2023-03-28T08:50:17.901Z,99.90
2023-03-28T08:52:48.985Z,99.90
2023-03-28T08:55:28.653Z,99.90
2023-03-28T08:57:58.188Z,99.90
2023-03-28T09:00:29.607Z,99.90
2023-03-28T09:02:58.280Z,99.90
2023-03-28T09:05:35.162Z,99.90
2023-03-28T09:08:20.882Z,99.90
2023-03-28T09:10:53.588Z,99.90
2023-03-28T09:13:31.032Z,99.90
2023-03-28T09:16:22.456Z,99.90
2023-03-28T09:19:10.634Z,99.90
2023-03-28T09:21:46.423Z,99.90
2023-03-28T09:24:35.502Z,99.90
2023-03-28T09:27:08.219Z,99.90
2023-03-28T09:29:38.654Z,99.90
2023-03-28T09:32:14.519Z,99.90
2023-03-28T09:34:47.528Z,99.90
2023-03-28T09:37:23.533Z,99.90
2023-03-28T09:39:54.578Z,99.90
2023-03-28T09:42:30.719Z,99.90
2023-03-28T09:45:04.868Z,99.90
2023-03-28T09:47:33.884Z,99.60
2023-03-28T09:50:12.459Z,99.10
2023-03-28T09:52:42.041Z,98.70
2023-03-28T09:55:18.444Z,97.20
2023-03-28T09:58:08.018Z,96.60
2023-03-28T10:00:38.588Z,97.70
2023-03-28T10:03:08.387Z,98.70
2023-03-28T10:05:40.978Z,98.10
2023-03-28T10:08:23.769Z,98.50
2023-03-28T10:11:02.526Z,98.60
2023-03-28T10:13:38.297Z,98.00
2023-03-28T10:16:07.938Z,98.50
2023-03-28T11:58:05.998Z,91.60
2023-03-28T12:00:39.538Z,91.60
2023-03-28T12:03:17.196Z,91.40
2023-03-28T12:05:50.198Z,91.20
2023-03-28T12:08:23.909Z,90.90
2023-03-28T12:10:55.605Z,90.60
2023-03-28T12:13:31.961Z,89.60
2023-03-28T12:16:03.518Z,88.70
2023-03-28T12:18:34.441Z,87.30
2023-03-28T12:21:08.583Z,88.40
2023-03-28T12:23:39.967Z,89.10
2023-03-28T12:26:19.790Z,88.40
2023-03-28T12:28:55.249Z,84.50
2023-03-28T12:31:27.004Z,88.00
2023-03-28T12:34:03.953Z,87.00
2023-03-28T12:36:36.843Z,87.60
2023-03-28T12:39:18.004Z,86.30
2023-03-28T12:41:47.023Z,86.00
2023-03-28T12:44:24.647Z,85.90
2023-03-28T12:46:56.098Z,86.50
2023-03-28T12:49:30.108Z,84.20
2023-03-28T12:52:01.440Z,83.90
2023-03-28T12:54:31.760Z,83.60
2023-03-28T12:57:03.777Z,82.00
2023-03-28T12:59:50.772Z,82.20
2023-03-28T13:02:23.287Z,81.80
2023-03-28T13:04:57.580Z,81.40
2023-03-28T13:07:29.763Z,82.70
2023-03-28T13:10:04.930Z,83.80
2023-03-28T13:12:48.153Z,83.80
2023-03-28T13:15:30.170Z,81.50
2023-03-28T13:18:28.547Z,82.10
2023-03-28T13:20:57.830Z,80.80
2023-03-28T13:23:32.919Z,81.60
2023-03-28T13:26:03.025Z,80.60
2023-03-28T13:28:34.459Z,80.50
2023-03-28T13:31:13.221Z,78.70
2023-03-28T13:33:47.448Z,80.00
2023-03-28T13:36:25.442Z,78.00
2023-03-28T13:39:26.326Z,80.20
2023-03-28T13:41:57.544Z,79.30
2023-03-28T13:44:34.058Z,79.50
2023-03-28T13:47:04.639Z,79.50
2023-03-28T13:49:41.297Z,79.40
2023-03-28T13:52:13.987Z,78.80
2023-03-28T13:54:42.420Z,78.30
2023-03-28T13:57:20.822Z,78.50
2023-03-28T13:59:52.132Z,79.10
2023-03-28T14:02:23.488Z,79.10
2023-03-28T14:04:55.432Z,78.80
2023-03-28T14:07:28.017Z,79.80
2023-03-28T14:09:57.640Z,80.00
2023-03-28T14:12:29.049Z,80.20
2023-03-28T14:15:00.156Z,79.30
2023-03-28T14:17:33.611Z,78.40
2023-03-28T14:20:05.420Z,79.50
2023-03-28T14:23:00.417Z,77.50
2023-03-28T14:25:30.763Z,79.90
2023-03-28T14:27:59.549Z,80.10
2023-03-28T14:30:30.596Z,79.10
2023-03-28T14:33:02.636Z,80.30
2023-03-28T14:35:32.178Z,78.10
2023-03-28T14:38:02.173Z,78.00
2023-03-28T14:40:37.435Z,76.80
2023-03-28T14:43:07.645Z,75.70
2023-03-28T14:45:38.151Z,75.50
2023-03-28T14:48:10.632Z,75.80
2023-03-28T14:50:40.708Z,75.30
2023-03-28T14:53:14.848Z,76.50
2023-03-28T14:55:43.908Z,76.00
2023-03-28T14:58:14.205Z,76.60
2023-03-28T15:00:44.041Z,77.40
2023-03-28T15:03:18.553Z,78.00
2023-03-28T15:05:51.577Z,75.30
2023-03-28T15:08:26.433Z,75.80
2023-03-28T15:10:55.517Z,76.40
2023-03-28T15:13:28.064Z,75.40
2023-03-28T15:15:59.468Z,74.40
2023-03-28T15:18:33.560Z,74.70
2023-03-28T15:21:04.526Z,74.60
2023-03-28T15:23:35.803Z,74.00
2023-03-28T15:26:08.446Z,75.30
2023-03-28T15:28:37.629Z,72.50
2023-03-28T15:31:08.442Z,76.00
2023-03-28T15:33:39.396Z,74.00
2023-03-28T15:36:13.678Z,74.40
2023-03-28T15:38:42.681Z,74.70
2023-03-28T15:41:15.950Z,74.20
2023-03-28T15:43:59.216Z,74.20
2023-03-28T15:46:31.691Z,73.90
2023-03-28T15:49:02.394Z,74.10
2023-03-28T15:51:32.283Z,72.90
2023-03-28T15:54:01.078Z,75.10
2023-03-28T15:56:32.264Z,74.50
2023-03-28T15:59:05.845Z,74.80
2023-03-28T16:01:35.895Z,74.40
2023-03-28T16:04:23.001Z,74.10
2023-03-28T16:06:58.837Z,74.60
2023-03-28T16:09:27.982Z,74.70
2023-03-28T16:12:01.032Z,75.60
2023-03-28T16:14:31.489Z,76.20
2023-03-28T16:17:00.264Z,76.00
2023-03-28T16:19:31.269Z,77.10
2023-03-28T16:22:01.098Z,77.70
2023-03-28T16:24:29.703Z,77.90
2023-03-28T16:27:03.667Z,78.10
2023-03-28T16:29:31.847Z,78.50
2023-03-28T16:32:00.286Z,80.00
2023-03-28T16:34:30.107Z,79.90
2023-03-28T16:36:59.955Z,78.10
2023-03-28T16:39:29.836Z,79.80
2023-03-28T16:41:58.213Z,80.30
2023-03-28T16:44:26.761Z,80.30
2023-03-28T16:46:55.382Z,81.00
2023-03-28T16:49:24.002Z,80.90
2023-03-28T16:51:54.949Z,81.40
2023-03-28T16:54:26.155Z,80.60
2023-03-28T16:56:54.512Z,80.60
2023-03-28T16:59:23.833Z,80.90
2023-03-28T17:01:53.031Z,81.30
2023-03-28T17:04:21.405Z,81.30
2023-03-28T17:06:49.558Z,81.70
2023-03-28T17:09:19.484Z,80.70
2023-03-28T17:11:48.413Z,81.20
2023-03-28T17:14:16.999Z,81.20
2023-03-28T17:16:46.271Z,81.40
2023-03-28T17:19:18.052Z,81.90
2023-03-28T17:21:48.537Z,81.80
2023-03-28T17:24:18.889Z,82.20
2023-03-28T17:26:47.460Z,81.90
2023-03-28T17:29:16.533Z,82.00
2023-03-28T17:31:45.149Z,82.20
2023-03-28T17:34:13.765Z,82.60
2023-03-28T17:36:42.325Z,83.00
2023-03-28T17:39:12.601Z,83.10
2023-03-28T17:41:42.593Z,83.20
2023-03-28T17:44:11.448Z,83.60
2023-03-28T17:46:39.780Z,83.60
2023-03-28T17:49:08.561Z,84.00
2023-03-28T17:51:37.208Z,84.60
2023-03-28T17:54:08.396Z,84.50
2023-03-28T17:56:36.820Z,84.10
2023-03-28T17:59:06.360Z,84.50
2023-03-28T18:01:36.799Z,84.60
2023-03-28T18:04:07.007Z,85.10
2023-03-28T18:06:35.868Z,84.90
2023-03-28T18:09:06.557Z,85.00
2023-03-28T18:11:39.258Z,85.30
2023-03-28T18:14:09.261Z,85.50
2023-03-28T18:16:38.964Z,85.70
2023-03-28T18:19:09.125Z,85.40
2023-03-28T18:21:41.303Z,85.90
2023-03-28T18:24:09.749Z,86.00
2023-03-28T18:26:37.834Z,86.10
2023-03-28T18:29:05.976Z,86.60
2023-03-28T18:31:36.841Z,86.70
2023-03-28T18:34:05.226Z,86.80
2023-03-28T18:36:34.023Z,87.20
2023-03-28T18:39:08.360Z,86.90
2023-03-28T18:41:36.714Z,87.30
2023-03-28T18:44:05.264Z,87.60
2023-03-28T18:46:35.415Z,87.90
2023-03-28T18:49:04.103Z,88.20
2023-03-28T18:51:32.382Z,88.60
2023-03-28T18:54:02.142Z,88.80
2023-03-28T18:56:30.435Z,88.90
2023-03-28T18:58:58.924Z,88.70
2023-03-28T19:01:28.638Z,88.80
2023-03-28T19:03:58.509Z,88.90
2023-03-28T19:06:27.241Z,89.10
2023-03-28T19:08:55.785Z,88.80
2023-03-28T19:11:24.120Z,88.70
2023-03-28T19:13:52.560Z,88.70
2023-03-28T19:16:20.696Z,88.80
2023-03-28T19:18:49.060Z,88.60
2023-03-28T19:21:19.130Z,88.70
2023-03-28T19:23:48.833Z,89.20
2023-03-28T19:26:18.597Z,88.70
2023-03-28T19:28:47.401Z,89.00
2023-03-28T19:31:15.725Z,89.40
2023-03-28T19:33:44.995Z,89.20
2023-03-28T19:36:13.393Z,89.30
2023-03-28T19:38:43.529Z,90.00
2023-03-28T19:41:18.331Z,90.30
2023-03-28T19:43:56.287Z,90.70
2023-03-28T19:46:33.295Z,90.90
2023-03-28T19:49:05.871Z,91.30
2023-03-28T19:51:38.067Z,91.80
2023-03-28T19:54:10.045Z,92.40
2023-03-28T19:56:38.422Z,93.00
2023-03-28T19:59:06.850Z,94.30
2023-03-28T20:01:37.963Z,95.00
2023-03-28T20:04:08.279Z,95.20
2023-03-28T20:06:37.788Z,95.60
2023-03-28T20:09:07.551Z,96.10
2023-03-28T20:11:43.330Z,96.60
2023-03-28T20:14:19.460Z,97.10
2023-03-28T20:16:47.894Z,97.10
2023-03-28T20:19:18.270Z,98.10
2023-03-28T20:21:46.963Z,97.90
2023-03-28T20:24:19.375Z,98.00
2023-03-28T20:26:48.097Z,98.40
2023-03-28T20:29:16.541Z,99.00
2023-03-28T20:31:44.579Z,99.50
2023-03-28T20:34:13.160Z,99.40
2023-03-28T20:36:42.301Z,99.90
2023-03-28T20:39:10.979Z,99.90
2023-03-28T20:41:40.923Z,99.90
2023-03-28T20:44:09.373Z,99.90
2023-03-28T20:46:38.264Z,99.90
2023-03-28T20:49:07.914Z,99.90
2023-03-28T20:51:39.328Z,99.90
2023-03-28T20:54:07.967Z,99.90
2023-03-28T20:56:37.842Z,99.90
2023-03-28T20:59:08.175Z,99.90
2023-03-28T21:01:39.579Z,99.90
2023-03-28T21:04:08.985Z,99.90
2023-03-28T21:06:38.435Z,99.90
2023-03-28T21:09:08.820Z,99.90
2023-03-28T21:11:38.597Z,99.90
2023-03-28T21:14:09.618Z,99.90
2023-03-28T21:16:38.006Z,99.90
2023-03-28T21:19:06.793Z,99.90
2023-03-28T21:21:35.144Z,99.90
2023-03-28T21:24:04.061Z,99.90
2023-03-28T21:26:32.841Z,99.90
2023-03-28T21:29:01.018Z,99.90
2023-03-28T21:31:31.127Z,99.90
2023-03-28T21:34:01.211Z,99.90
2023-03-28T21:36:29.735Z,99.90
2023-03-28T21:38:58.437Z,99.90
2023-03-28T21:41:27.515Z,99.90
2023-03-28T21:43:55.772Z,99.90
2023-03-28T21:46:24.643Z,99.90
2023-03-28T21:48:54.799Z,99.90
