createdAt,value
2018-08-07T00:00:50.561Z,100828.00
2018-08-07T00:03:20.398Z,100829.33
2018-08-07T00:05:50.065Z,100825.34
2018-08-07T00:08:19.824Z,100822.70
2018-08-07T00:10:49.597Z,100820.12
2018-08-07T00:13:19.259Z,100818.03
2018-08-07T00:15:49.055Z,100810.98
2018-08-07T00:18:18.787Z,100814.88
2018-08-07T00:20:48.507Z,100812.16
2018-08-07T00:23:18.203Z,100810.03
2018-08-07T00:25:47.908Z,100814.09
2018-08-07T00:28:17.599Z,100813.75
2018-08-07T00:30:47.287Z,100807.64
2018-08-07T00:33:17.075Z,100806.88
2018-08-07T00:35:46.839Z,100801.28
2018-08-07T00:38:16.614Z,100803.17
2018-08-07T00:40:46.413Z,100801.05
2018-08-07T00:43:16.064Z,100796.27
2018-08-07T00:45:45.762Z,100791.91
2018-08-07T00:48:15.523Z,100794.67
2018-08-07T00:50:45.345Z,100786.30
2018-08-07T00:53:15.062Z,100782.39
2018-08-07T00:55:44.799Z,100786.37
2018-08-07T00:58:14.150Z,100784.28
2018-08-07T01:00:43.943Z,100779.05
2018-08-07T01:03:14.096Z,100773.33
2018-08-07T01:05:43.816Z,100771.20
2018-08-07T01:08:13.418Z,100771.66
2018-08-07T01:10:43.018Z,100770.48
2018-08-07T01:13:12.621Z,100767.93
2018-08-07T01:15:42.282Z,100766.23
2018-08-07T01:18:11.933Z,100760.55
2018-08-07T01:20:41.657Z,100755.31
2018-08-07T01:23:11.241Z,100758.03
2018-08-07T01:25:40.853Z,100752.34
2018-08-07T01:28:10.425Z,100755.94
2018-08-07T01:30:40.101Z,100752.03
2018-08-07T01:33:09.661Z,100749.03
2018-08-07T01:35:39.235Z,100750.05
2018-08-07T01:38:08.793Z,100746.52
2018-08-07T01:40:38.417Z,100747.01
2018-08-07T01:43:08.032Z,100746.63
2018-08-07T01:45:37.614Z,100744.01
2018-08-07T01:48:07.226Z,100740.56
2018-08-07T01:50:36.837Z,100740.59
2018-08-07T01:53:06.520Z,100738.36
2018-08-07T01:55:36.065Z,100737.88
2018-08-07T01:58:05.678Z,100741.81
2018-08-07T02:00:35.298Z,100735.19
2018-08-07T02:03:04.928Z,100737.00
2018-08-07T02:05:34.564Z,100735.75
2018-08-07T02:08:04.267Z,100738.39
2018-08-07T02:10:33.905Z,100732.64
2018-08-07T02:13:03.552Z,100731.32
2018-08-07T02:15:33.313Z,100731.77
2018-08-07T02:18:02.848Z,100732.75
2018-08-07T02:20:32.494Z,100732.33
2018-08-07T02:23:02.126Z,100737.66
2018-08-07T02:25:31.776Z,100724.91
2018-08-07T02:28:01.470Z,100718.34
2018-08-07T02:30:31.090Z,100722.45
2018-08-07T02:33:00.717Z,100719.84
2018-08-07T02:35:30.393Z,100733.98
2018-08-07T02:38:00.026Z,100724.75
2018-08-07T02:40:29.602Z,100724.78
2018-08-07T02:42:59.213Z,100722.62
2018-08-07T02:45:29.010Z,100721.78
2018-08-07T02:47:58.620Z,100712.64
2018-08-07T02:50:28.214Z,100719.75
2018-08-07T02:52:58.461Z,100711.42
2018-08-07T02:55:28.042Z,100713.67
2018-08-07T02:57:57.606Z,100705.41
2018-08-07T03:00:27.453Z,100712.58
2018-08-07T03:02:57.097Z,100705.57
2018-08-07T03:05:26.673Z,100699.02
2018-08-07T03:07:56.329Z,100701.27
2018-08-07T03:10:25.873Z,100706.59
2018-08-07T03:12:55.634Z,100705.73
2018-08-07T03:15:25.329Z,100701.47
2018-08-07T03:17:54.866Z,100705.46
2018-08-07T03:20:24.519Z,100694.94
2018-08-07T03:22:54.127Z,100693.68
2018-08-07T03:25:23.741Z,100697.28
2018-08-07T03:27:53.366Z,100704.41
2018-08-07T03:30:23.047Z,100701.34
2018-08-07T03:32:52.597Z,100704.92
2018-08-07T03:35:22.164Z,100699.24
2018-08-07T03:37:51.814Z,100696.66
2018-08-07T03:40:21.613Z,100700.68
2018-08-07T03:42:51.217Z,100702.97
2018-08-07T03:45:21.148Z,100705.25
2018-08-07T03:47:50.714Z,100707.47
2018-08-07T03:50:26.985Z,100710.14
2018-08-07T03:52:56.603Z,100706.62
2018-08-07T03:55:26.254Z,100711.05
2018-08-07T03:57:56.150Z,100709.27
2018-08-07T04:00:27.146Z,100711.91
2018-08-07T04:02:56.905Z,100710.59
2018-08-07T04:05:26.597Z,100711.41
2018-08-07T04:07:56.190Z,100713.12
2018-08-07T04:10:25.749Z,100709.58
2018-08-07T04:12:55.349Z,100706.84
2018-08-07T04:15:25.032Z,100711.20
2018-08-07T04:17:54.615Z,100705.44
2018-08-07T04:20:24.221Z,100699.18
2018-08-07T04:22:53.784Z,100700.33
2018-08-07T04:25:23.476Z,100697.55
2018-08-07T04:27:53.041Z,100695.17
2018-08-07T04:30:22.663Z,100700.73
2018-08-07T04:32:52.302Z,100696.12
2018-08-07T04:35:21.892Z,100696.58
2018-08-07T04:37:51.492Z,100695.60
2018-08-07T04:40:21.193Z,100691.92
2018-08-07T04:42:50.784Z,100696.12
2018-08-07T04:45:20.052Z,100696.97
2018-08-07T04:47:49.640Z,100695.91
2018-08-07T04:50:19.360Z,100705.09
2018-08-07T04:52:48.934Z,100694.45
2018-08-07T04:55:18.504Z,100702.91
2018-08-07T04:57:48.174Z,100696.99
2018-08-07T05:00:19.689Z,100701.86
2018-08-07T05:02:50.044Z,100699.17
2018-08-07T05:05:19.592Z,100700.91
2018-08-07T05:07:49.166Z,100695.05
2018-08-07T05:10:19.540Z,100688.97
2018-08-07T05:12:49.133Z,100685.78
2018-08-07T05:15:18.743Z,100688.44
2018-08-07T05:17:49.164Z,100696.88
2018-08-07T05:20:18.685Z,100702.13
2018-08-07T05:22:47.949Z,100701.91
2018-08-07T05:25:17.581Z,100704.69
2018-08-07T05:27:47.189Z,100700.73
2018-08-07T05:30:17.618Z,100708.71
2018-08-07T05:32:47.268Z,100703.36
2018-08-07T05:35:17.016Z,100698.33
2018-08-07T05:37:46.717Z,100703.77
2018-08-07T05:40:16.389Z,100706.23
2018-08-07T05:42:46.112Z,100704.70
2018-08-07T05:45:17.328Z,100695.04
2018-08-07T05:47:46.993Z,100702.13
2018-08-07T05:50:17.402Z,100705.08
2018-08-07T05:52:46.953Z,100703.03
2018-08-07T05:55:16.699Z,100705.37
2018-08-07T05:57:46.315Z,100709.59
2018-08-07T06:00:20.624Z,100704.50
2018-08-07T06:02:51.233Z,100700.86
2018-08-07T06:05:20.886Z,100707.78
2018-08-07T06:07:50.514Z,100708.34
2018-08-07T06:10:20.090Z,100703.77
2018-08-07T06:12:49.787Z,100700.08
2018-08-07T06:15:19.401Z,100704.06
2018-08-07T06:17:48.978Z,100698.72
2018-08-07T06:20:18.612Z,100698.34
2018-08-07T06:22:48.449Z,100705.61
2018-08-07T06:25:18.231Z,100701.80
2018-08-07T06:27:48.009Z,100705.95
2018-08-07T06:30:19.930Z,100702.01
2018-08-07T06:32:50.322Z,100703.40
2018-08-07T06:35:20.252Z,100707.06
2018-08-07T06:37:49.905Z,100708.58
2018-08-07T06:40:19.584Z,100701.89
2018-08-07T06:42:49.226Z,100706.31
2018-08-07T06:45:19.457Z,100701.73
2018-08-07T06:47:49.089Z,100698.88
2018-08-07T06:50:20.256Z,100697.19
2018-08-07T06:52:50.725Z,100697.52
2018-08-07T06:55:20.456Z,100692.72
2018-08-07T06:57:50.094Z,100693.83
2018-08-07T07:00:24.990Z,100693.16
2018-08-07T07:02:54.851Z,100691.88
2018-08-07T07:05:24.449Z,100695.81
2018-08-07T07:07:54.150Z,100691.52
2018-08-07T07:10:24.201Z,100689.97
2018-08-07T07:12:53.841Z,100688.86
2018-08-07T07:15:23.466Z,100691.20
2018-08-07T07:17:53.160Z,100687.50
2018-08-07T07:20:22.733Z,100688.86
2018-08-07T07:22:52.402Z,100683.56
2018-08-07T07:25:22.050Z,100680.01
2018-08-07T07:27:51.698Z,100678.08
2018-08-07T07:30:22.842Z,100670.98
2018-08-07T07:32:54.100Z,100667.16
2018-08-07T07:35:23.722Z,100674.83
2018-08-07T07:37:53.702Z,100676.48
2018-08-07T07:40:23.692Z,100673.75
2018-08-07T07:42:53.310Z,100670.72
2018-08-07T07:45:22.945Z,100659.73
2018-08-07T07:47:52.580Z,100663.61
2018-08-07T07:50:22.654Z,100663.32
2018-08-07T07:52:52.528Z,100664.78
2018-08-07T07:55:22.452Z,100652.46
2018-08-07T07:57:52.053Z,100658.64
2018-08-07T08:00:26.405Z,100661.56
2018-08-07T08:02:56.096Z,100659.98
2018-08-07T08:05:26.837Z,100661.34
2018-08-07T08:07:56.933Z,100666.49
2018-08-07T08:10:26.696Z,100654.86
2018-08-07T08:12:56.345Z,100658.18
2018-08-07T08:15:26.049Z,100649.33
2018-08-07T08:17:55.727Z,100640.67
2018-08-07T08:20:26.269Z,100643.69
2018-08-07T08:22:56.299Z,100646.84
2018-08-07T08:25:25.925Z,100645.95
2018-08-07T08:27:55.691Z,100644.48
2018-08-07T08:30:25.423Z,100649.30
2018-08-07T08:32:55.111Z,100640.91
2018-08-07T08:35:24.809Z,100639.61
2018-08-07T08:37:54.548Z,100642.43
2018-08-07T08:40:25.617Z,100645.28
2018-08-07T08:42:55.313Z,100641.03
2018-08-07T08:45:26.165Z,100640.37
2018-08-07T08:47:58.975Z,100641.70
2018-08-07T08:50:43.034Z,100631.05
2018-08-07T08:53:12.643Z,100632.14
2018-08-07T08:55:42.204Z,100640.18
2018-08-07T08:58:11.829Z,100635.66
2018-08-07T09:00:41.917Z,100629.33
2018-08-07T09:03:11.553Z,100627.95
2018-08-07T09:05:41.196Z,100626.66
2018-08-07T09:08:11.088Z,100626.46
2018-08-07T09:10:40.889Z,100629.17
2018-08-07T09:13:10.402Z,100631.41
2018-08-07T09:15:40.079Z,100625.77
2018-08-07T09:18:09.762Z,100624.84
2018-08-07T09:20:39.377Z,100620.33
2018-08-07T09:23:09.345Z,100622.84
2018-08-07T09:25:38.996Z,100620.81
2018-08-07T09:28:08.627Z,100620.42
2018-08-07T09:30:38.269Z,100619.20
2018-08-07T09:33:07.885Z,100614.39
2018-08-07T09:35:37.585Z,100606.70
2018-08-07T09:38:07.396Z,100608.53
2018-08-07T09:40:37.014Z,100611.20
2018-08-07T09:43:06.714Z,100609.05
2018-08-07T09:45:36.665Z,100594.92
2018-08-07T09:48:11.782Z,100595.78
2018-08-07T09:50:41.454Z,100596.94
2018-08-07T09:53:11.085Z,100587.16
2018-08-07T09:55:40.757Z,100588.34
2018-08-07T09:58:10.325Z,100584.40
2018-08-07T10:00:45.100Z,100586.05
2018-08-07T10:03:17.616Z,100579.24
2018-08-07T10:05:47.356Z,100578.55
2018-08-07T10:08:17.006Z,100573.30
2018-08-07T10:10:46.645Z,100571.90
2018-08-07T10:13:16.246Z,100575.08
2018-08-07T10:15:45.850Z,100571.34
2018-08-07T10:18:15.454Z,100564.97
2018-08-07T10:20:45.045Z,100564.08
2018-08-07T10:23:14.689Z,100562.24
2018-08-07T10:25:44.342Z,100562.25
2018-08-07T10:28:13.972Z,100566.64
2018-08-07T10:30:43.602Z,100569.68
2018-08-07T10:33:13.223Z,100555.44
2018-08-07T10:35:42.832Z,100550.75
2018-08-07T10:38:12.477Z,100547.41
2018-08-07T10:40:42.146Z,100542.40
2018-08-07T10:43:11.860Z,100532.97
2018-08-07T10:45:41.329Z,100542.41
2018-08-07T10:48:10.968Z,100542.78
2018-08-07T10:50:40.696Z,100539.16
2018-08-07T10:53:10.292Z,100527.02
2018-08-07T10:55:39.919Z,100526.89
2018-08-07T10:58:09.381Z,100518.76
2018-08-07T11:00:39.401Z,100520.15
2018-08-07T11:03:08.982Z,100515.75
2018-08-07T11:05:38.610Z,100512.56
2018-08-07T11:08:08.197Z,100515.14
2018-08-07T11:10:37.793Z,100508.97
2018-08-07T11:13:07.533Z,100509.88
2018-08-07T11:15:37.098Z,100507.72
2018-08-07T11:18:06.761Z,100506.53
2018-08-07T11:20:36.451Z,100506.88
2018-08-07T11:23:06.070Z,100502.25
2018-08-07T11:25:35.678Z,100497.94
2018-08-07T11:28:05.283Z,100495.36
2018-08-07T11:30:34.896Z,100490.38
2018-08-07T11:33:04.556Z,100500.30
2018-08-07T11:35:34.172Z,100498.07
2018-08-07T11:38:04.038Z,100499.13
2018-08-07T11:40:33.636Z,100501.98
2018-08-07T11:43:03.219Z,100505.08
2018-08-07T11:45:33.078Z,100500.48
2018-08-07T11:48:02.831Z,100490.70
2018-08-07T11:50:33.217Z,100488.25
2018-08-07T11:53:02.861Z,100476.92
2018-08-07T11:55:32.533Z,100479.19
2018-08-07T11:58:02.098Z,100480.67
2018-08-07T12:00:34.903Z,100479.77
2018-08-07T12:03:06.278Z,100474.00
2018-08-07T12:05:35.879Z,100469.47
2018-08-07T12:08:06.200Z,100468.42
2018-08-07T12:10:36.002Z,100459.92
2018-08-07T12:13:05.765Z,100462.01
2018-08-07T12:15:35.336Z,100447.05
2018-08-07T12:18:05.058Z,100449.25
2018-08-07T12:20:34.740Z,100451.34
2018-08-07T12:23:04.429Z,100451.23
2018-08-07T12:25:34.061Z,100451.97
2018-08-07T12:28:03.664Z,100448.66
2018-08-07T12:30:33.290Z,100437.56
2018-08-07T12:33:02.913Z,100440.27
2018-08-07T12:35:32.628Z,100440.53
2018-08-07T12:38:02.413Z,100435.58
2018-08-07T12:40:32.345Z,100435.70
2018-08-07T12:43:03.989Z,100436.72
2018-08-07T12:45:33.725Z,100434.56
2018-08-07T12:48:03.333Z,100429.43
2018-08-07T12:50:32.576Z,100426.67
2018-08-07T12:53:02.231Z,100425.73
2018-08-07T12:55:31.806Z,100430.30
2018-08-07T12:58:01.382Z,100423.03
2018-08-07T13:00:32.749Z,100416.84
2018-08-07T13:03:02.356Z,100414.08
2018-08-07T13:05:31.930Z,100412.84
2018-08-07T13:08:01.533Z,100411.54
2018-08-07T13:10:31.122Z,100407.20
2018-08-07T13:13:00.709Z,100400.91
2018-08-07T13:15:30.368Z,100394.80
2018-08-07T13:17:59.956Z,100398.80
2018-08-07T13:20:29.525Z,100400.29
2018-08-07T13:22:59.190Z,100393.13
2018-08-07T13:25:28.752Z,100394.39
2018-08-07T13:27:58.399Z,100396.64
2018-08-07T13:30:56.993Z,100389.36
2018-08-07T13:33:26.554Z,100388.32
2018-08-07T13:35:56.245Z,100384.03
2018-08-07T13:38:25.902Z,100384.67
2018-08-07T13:40:55.878Z,100375.11
2018-08-07T13:43:25.533Z,100380.53
2018-08-07T13:45:55.284Z,100374.14
2018-08-07T13:48:25.005Z,100381.92
2018-08-07T13:50:54.664Z,100382.23
2018-08-07T13:53:24.289Z,100367.67
2018-08-07T13:55:53.925Z,100374.64
2018-08-07T13:58:23.566Z,100365.14
2018-08-07T14:00:53.149Z,100369.82
2018-08-07T14:03:22.744Z,100361.19
2018-08-07T14:05:52.415Z,100355.23
2018-08-07T14:08:22.098Z,100356.34
2018-08-07T14:10:51.752Z,100359.69
2018-08-07T14:13:21.331Z,100363.65
2018-08-07T14:15:51.173Z,100360.36
2018-08-07T14:18:20.878Z,100355.77
2018-08-07T14:20:50.532Z,100358.11
2018-08-07T14:23:20.188Z,100350.34
2018-08-07T14:25:49.897Z,100350.55
2018-08-07T14:28:19.546Z,100338.48
2018-08-07T14:30:49.130Z,100340.11
2018-08-07T14:33:18.772Z,100345.05
2018-08-07T14:35:48.495Z,100338.92
2018-08-07T14:38:18.370Z,100341.33
2018-08-07T14:40:48.001Z,100334.44
2018-08-07T14:43:18.276Z,100335.94
2018-08-07T14:45:47.897Z,100340.12
2018-08-07T14:48:17.492Z,100335.92
2018-08-07T14:50:47.098Z,100336.47
2018-08-07T14:53:16.708Z,100331.66
2018-08-07T14:55:46.629Z,100326.82
2018-08-07T14:58:16.268Z,100318.52
2018-08-07T15:00:45.887Z,100327.23
2018-08-07T15:03:15.506Z,100322.66
2018-08-07T15:05:45.091Z,100319.23
2018-08-07T15:08:14.706Z,100311.94
2018-08-07T15:10:44.305Z,100310.88
2018-08-07T15:13:13.925Z,100309.31
2018-08-07T15:15:43.564Z,100305.21
2018-08-07T15:18:13.259Z,100316.02
2018-08-07T15:20:42.977Z,100319.08
2018-08-07T15:23:12.577Z,100316.35
2018-08-07T15:25:42.243Z,100314.28
2018-08-07T15:28:11.837Z,100310.18
2018-08-07T15:30:41.445Z,100309.91
2018-08-07T15:33:11.153Z,100313.59
2018-08-07T15:35:40.717Z,100310.34
2018-08-07T15:38:10.693Z,100308.48
2018-08-07T15:40:40.286Z,100301.99
2018-08-07T15:43:09.892Z,100298.95
2018-08-07T15:45:39.565Z,100300.68
2018-08-07T15:48:09.389Z,100295.40
2018-08-07T15:50:38.999Z,100298.83
2018-08-07T15:53:08.677Z,100296.53
2018-08-07T15:55:38.278Z,100301.80
2018-08-07T15:58:07.949Z,100299.51
2018-08-07T16:00:37.585Z,100297.66
2018-08-07T16:03:07.179Z,100299.38
2018-08-07T16:05:36.777Z,100292.81
2018-08-07T16:08:06.515Z,100287.03
2018-08-07T16:10:36.111Z,100288.88
2018-08-07T16:13:06.328Z,100285.31
2018-08-07T16:15:35.949Z,100292.23
2018-08-07T16:18:06.067Z,100283.74
2018-08-07T16:20:35.808Z,100283.96
2018-08-07T16:23:05.785Z,100282.61
2018-08-07T16:25:35.522Z,100276.94
2018-08-07T16:28:05.307Z,100272.20
2018-08-07T16:30:34.987Z,100277.48
2018-08-07T16:33:04.585Z,100276.62
2018-08-07T16:35:34.231Z,100271.06
2018-08-07T16:38:04.033Z,100272.27
2018-08-07T16:40:33.664Z,100275.84
2018-08-07T16:43:03.322Z,100271.34
2018-08-07T16:45:32.929Z,100268.55
2018-08-07T16:48:02.505Z,100269.20
2018-08-07T16:50:32.156Z,100266.12
2018-08-07T16:53:01.720Z,100268.26
2018-08-07T16:55:31.279Z,100265.14
2018-08-07T16:58:00.938Z,100264.06
2018-08-07T17:00:30.624Z,100268.41
2018-08-07T17:03:00.361Z,100267.34
2018-08-07T17:05:29.976Z,100273.89
2018-08-07T17:07:59.599Z,100274.83
2018-08-07T17:10:29.574Z,100271.19
2018-08-07T17:12:59.297Z,100269.39
2018-08-07T17:15:28.981Z,100264.05
2018-08-07T17:17:58.569Z,100267.17
2018-08-07T17:20:28.198Z,100268.91
2018-08-07T17:22:57.873Z,100269.84
2018-08-07T17:25:27.517Z,100265.34
2018-08-07T17:27:57.262Z,100260.63
2018-08-07T17:30:28.797Z,100261.31
2018-08-07T17:32:58.457Z,100256.08
2018-08-07T17:35:28.268Z,100255.80
2018-08-07T17:37:59.195Z,100253.27
2018-08-07T17:40:29.702Z,100254.79
2018-08-07T17:42:59.655Z,100255.95
2018-08-07T17:45:29.313Z,100256.65
2018-08-07T17:47:58.954Z,100260.38
2018-08-07T17:50:28.765Z,100258.36
2018-08-07T17:53:00.364Z,100252.92
2018-08-07T17:55:30.028Z,100262.41
2018-08-07T17:58:00.880Z,100260.75
2018-08-07T18:00:30.808Z,100264.95
2018-08-07T18:03:00.517Z,100262.94
2018-08-07T18:05:30.137Z,100266.04
2018-08-07T18:07:59.765Z,100275.07
2018-08-07T18:10:29.404Z,100270.43
2018-08-07T18:12:59.037Z,100269.71
2018-08-07T18:15:28.764Z,100278.47
2018-08-07T18:17:58.372Z,100276.28
2018-08-07T18:20:28.425Z,100282.83
2018-08-07T18:22:58.126Z,100275.71
2018-08-07T18:25:27.768Z,100278.57
2018-08-07T18:27:57.409Z,100281.03
2018-08-07T18:30:27.052Z,100283.85
2018-08-07T18:32:56.629Z,100284.83
2018-08-07T18:35:27.113Z,100280.31
2018-08-07T18:37:56.813Z,100285.45
2018-08-07T18:40:26.374Z,100277.14
2018-08-07T18:42:55.984Z,100282.65
2018-08-07T18:45:25.568Z,100288.19
2018-08-07T18:47:55.179Z,100285.32
2018-08-07T18:50:24.983Z,100280.06
2018-08-07T18:52:54.684Z,100286.91
2018-08-07T18:55:24.261Z,100287.53
2018-08-07T18:57:53.893Z,100290.70
2018-08-07T19:00:24.835Z,100284.80
2018-08-07T19:02:54.503Z,100282.22
2018-08-07T19:05:24.868Z,100290.77
2018-08-07T19:07:54.818Z,100290.49
2018-08-07T19:10:24.405Z,100293.16
2018-08-07T19:12:54.041Z,100295.86
2018-08-07T19:15:23.746Z,100289.20
2018-08-07T19:17:53.279Z,100289.33
2018-08-07T19:20:23.441Z,100287.57
2018-08-07T19:22:53.127Z,100288.39
2018-08-07T19:25:23.164Z,100294.27
2018-08-07T19:27:52.784Z,100295.46
2018-08-07T19:30:24.126Z,100297.74
2018-08-07T19:32:53.805Z,100296.73
2018-08-07T19:35:23.577Z,100298.63
2018-08-07T19:37:53.250Z,100296.63
2018-08-07T19:40:23.003Z,100305.15
2018-08-07T19:42:53.008Z,100302.06
2018-08-07T19:45:22.613Z,100300.78
2018-08-07T19:47:52.170Z,100297.59
2018-08-07T19:50:22.607Z,100296.94
2018-08-07T19:52:52.185Z,100293.39
2018-08-07T19:55:22.732Z,100294.58
2018-08-07T19:57:52.500Z,100293.08
2018-08-07T20:00:26.687Z,100295.60
2018-08-07T20:02:57.889Z,100295.06
2018-08-07T20:05:27.528Z,100297.21
2018-08-07T20:07:57.520Z,100298.91
2018-08-07T20:10:27.613Z,100299.33
2018-08-07T20:12:57.289Z,100299.27
2018-08-07T20:15:28.596Z,100300.86
2018-08-07T20:17:58.426Z,100300.91
2018-08-07T20:20:28.018Z,100298.39
2018-08-07T20:22:57.752Z,100304.19
2018-08-07T20:25:27.829Z,100307.56
2018-08-07T20:27:57.555Z,100301.53
2018-08-07T20:30:27.192Z,100297.92
2018-08-07T20:32:57.871Z,100306.02
2018-08-07T20:35:27.627Z,100298.88
2018-08-07T20:37:57.353Z,100292.57
2018-08-07T20:40:27.820Z,100300.00
2018-08-07T20:42:59.030Z,100300.69
2018-08-07T20:45:29.138Z,100296.48
2018-08-07T20:47:58.778Z,100299.61
2018-08-07T20:50:28.461Z,100295.98
2018-08-07T20:52:58.128Z,100300.41
2018-08-07T20:55:27.785Z,100303.88
2018-08-07T20:57:57.380Z,100301.48
2018-08-07T21:00:28.133Z,100302.27
2018-08-07T21:02:57.789Z,100300.48
2018-08-07T21:05:27.576Z,100300.88
2018-08-07T21:07:57.260Z,100301.69
2018-08-07T21:10:29.044Z,100303.42
2018-08-07T21:12:59.356Z,100303.42
2018-08-07T21:15:29.268Z,100299.44
2018-08-07T21:17:58.937Z,100308.64
2018-08-07T21:20:28.550Z,100315.63
2018-08-07T21:22:58.301Z,100314.52
2018-08-07T21:25:28.033Z,100317.73
2018-08-07T21:27:59.105Z,100310.74
2018-08-07T21:30:31.193Z,100316.39
2018-08-07T21:33:00.798Z,100314.19
2018-08-07T21:35:30.424Z,100310.96
2018-08-07T21:38:00.143Z,100317.18
2018-08-07T21:40:29.975Z,100318.16
2018-08-07T21:42:59.598Z,100315.85
2018-08-07T21:45:29.215Z,100312.49
2018-08-07T21:47:58.957Z,100313.67
2018-08-07T21:50:28.572Z,100309.92
2018-08-07T21:52:58.155Z,100310.02
2018-08-07T21:55:27.788Z,100305.61
2018-08-07T21:57:57.379Z,100296.98
2018-08-07T22:00:43.923Z,100299.20
2018-08-07T22:03:13.547Z,100302.22
2018-08-07T22:05:43.192Z,100299.07
2018-08-07T22:08:14.872Z,100299.82
2018-08-07T22:10:44.549Z,100300.00
2018-08-07T22:13:14.177Z,100294.83
2018-08-07T22:15:43.917Z,100300.88
2018-08-07T22:18:13.637Z,100297.13
2018-08-07T22:20:43.236Z,100301.50
2018-08-07T22:23:12.813Z,100296.44
2018-08-07T22:25:42.374Z,100298.44
2018-08-07T22:28:11.996Z,100299.00
2018-08-07T22:30:41.757Z,100302.42
2018-08-07T22:33:11.316Z,100302.24
2018-08-07T22:35:40.885Z,100301.85
2018-08-07T22:38:10.797Z,100304.14
2018-08-07T22:40:40.348Z,100301.64
2018-08-07T22:43:09.972Z,100308.51
2018-08-07T22:45:39.540Z,100316.68
2018-08-07T22:48:10.190Z,100311.92
2018-08-07T22:50:39.785Z,100310.47
2018-08-07T22:53:09.561Z,100310.59
2018-08-07T22:55:39.212Z,100313.44
2018-08-07T22:58:08.866Z,100314.95
2018-08-07T23:00:38.620Z,100315.03
2018-08-07T23:03:08.305Z,100306.23
2018-08-07T23:05:37.956Z,100302.03
2018-08-07T23:08:07.668Z,100305.06
2018-08-07T23:10:37.963Z,100308.59
2018-08-07T23:13:08.138Z,100300.78
2018-08-07T23:15:37.786Z,100295.21
2018-08-07T23:18:07.873Z,100292.31
2018-08-07T23:20:38.002Z,100287.52
2018-08-07T23:23:07.569Z,100287.73
2018-08-07T23:25:37.164Z,100290.97
2018-08-07T23:28:06.894Z,100291.91
2018-08-07T23:30:36.440Z,100285.39
2018-08-07T23:33:06.100Z,100284.70
2018-08-07T23:35:35.704Z,100285.66
2018-08-07T23:38:05.265Z,100287.94
2018-08-07T23:40:35.070Z,100283.15
2018-08-07T23:43:04.837Z,100276.83
2018-08-07T23:45:34.603Z,100278.42
2018-08-07T23:48:04.348Z,100276.78
2018-08-07T23:50:33.913Z,100286.81
2018-08-07T23:53:03.641Z,100282.50
2018-08-07T23:55:33.250Z,100282.23
2018-08-07T23:58:02.822Z,100284.30
