createdAt,value
2022-11-14T00:04:00.813Z,37.70
2022-11-14T00:09:04.555Z,42.35
2022-11-14T00:14:12.863Z,37.33
2022-11-14T00:19:17.755Z,39.50
2022-11-14T00:24:22.475Z,41.88
2022-11-14T00:29:24.894Z,40.80
2022-11-14T00:34:27.196Z,38.72
2022-11-14T00:39:30.905Z,40.60
2022-11-14T00:44:33.665Z,38.40
2022-11-14T00:49:38.524Z,34.15
2022-11-14T00:54:42.322Z,38.75
2022-11-14T00:59:44.751Z,36.50
2022-11-14T01:04:47.087Z,38.25
2022-11-14T01:09:50.896Z,40.70
2022-11-14T01:14:54.904Z,40.50
2022-11-14T01:20:00.739Z,40.53
2022-11-14T01:25:05.532Z,40.20
2022-11-14T01:30:08.791Z,31.85
2022-11-14T01:35:11.261Z,42.50
2022-11-14T01:40:15.152Z,42.08
2022-11-14T01:45:51.499Z,40.97
2022-11-14T01:50:57.632Z,39.40
2022-11-14T01:56:04.838Z,44.13
2022-11-14T02:06:13.273Z,39.70
2022-11-14T02:11:18.351Z,43.20
2022-11-14T02:16:20.879Z,41.25
2022-11-14T02:21:24.727Z,37.53
2022-11-14T02:26:27.037Z,39.95
2022-11-14T02:31:29.348Z,44.08
2022-11-14T02:36:33.494Z,43.75
2022-11-14T02:41:35.808Z,46.08
2022-11-14T02:46:40.080Z,40.97
2022-11-14T02:51:49.619Z,39.45
2022-11-14T02:56:52.050Z,44.50
2022-11-14T03:01:54.444Z,46.92
2022-11-14T03:06:58.530Z,41.28
2022-11-14T03:12:04.246Z,46.08
2022-11-14T03:17:06.585Z,41.95
2022-11-14T03:22:12.871Z,42.75
2022-11-14T03:27:18.034Z,46.92
2022-11-14T03:32:23.025Z,42.03
2022-11-14T03:37:30.338Z,45.88
2022-11-14T03:47:40.682Z,47.17
2022-11-14T03:52:44.565Z,43.08
2022-11-14T03:57:50.155Z,52.42
2022-11-14T04:02:56.388Z,39.33
2022-11-14T04:08:00.379Z,49.25
2022-11-14T04:13:05.090Z,44.55
2022-11-14T04:18:10.589Z,48.75
2022-11-14T04:23:14.292Z,48.88
2022-11-14T04:28:16.811Z,45.67
2022-11-14T04:33:19.187Z,52.42
2022-11-14T04:38:22.889Z,46.22
2022-11-14T04:43:25.207Z,50.72
2022-11-14T04:48:27.701Z,50.78
2022-11-14T04:53:31.629Z,49.92
2022-11-14T04:58:34.140Z,50.70
2022-11-14T05:03:36.593Z,46.13
2022-11-14T05:08:40.309Z,45.85
2022-11-14T05:13:42.808Z,46.63
2022-11-14T05:18:47.126Z,40.63
2022-11-14T05:23:51.044Z,45.90
2022-11-14T05:29:00.764Z,49.92
2022-11-14T05:34:03.209Z,47.95
2022-11-14T05:39:06.866Z,42.90
2022-11-14T05:44:09.170Z,45.30
2022-11-14T05:49:11.365Z,44.55
2022-11-14T05:54:22.383Z,41.22
2022-11-14T05:59:24.612Z,38.65
2022-11-14T06:04:26.803Z,39.90
2022-11-14T06:09:30.429Z,40.53
2022-11-14T06:14:32.755Z,39.08
2022-11-14T06:19:36.861Z,42.45
2022-11-14T06:24:40.613Z,37.42
2022-11-14T06:29:42.970Z,39.45
2022-11-14T06:34:47.716Z,44.22
2022-11-14T06:39:51.567Z,42.92
2022-11-14T06:44:53.886Z,43.40
2022-11-14T06:49:56.270Z,46.78
2022-11-14T06:54:59.988Z,44.28
2022-11-14T07:00:05.741Z,47.55
2022-11-14T07:05:08.225Z,46.42
2022-11-14T07:10:12.626Z,51.55
2022-11-14T07:15:15.008Z,48.60
2022-11-14T07:20:17.467Z,45.70
2022-11-14T07:25:21.340Z,45.80
2022-11-14T07:30:23.681Z,47.45
2022-11-14T07:35:28.884Z,50.60
2022-11-14T07:40:32.773Z,43.08
2022-11-14T07:45:34.957Z,51.20
2022-11-14T07:50:37.206Z,51.45
2022-11-14T07:55:40.938Z,48.47
2022-11-14T08:00:45.170Z,43.65
2022-11-14T08:05:47.552Z,49.10
2022-11-14T08:10:51.264Z,45.22
2022-11-14T08:15:53.709Z,50.58
2022-11-14T08:20:55.975Z,43.92
2022-11-14T08:26:04.210Z,47.30
2022-11-14T08:31:06.751Z,44.92
2022-11-14T08:36:11.353Z,47.03
2022-11-14T08:41:15.030Z,42.70
2022-11-14T08:46:17.363Z,49.72
2022-11-14T08:51:19.909Z,45.63
2022-11-14T08:56:26.741Z,46.97
2022-11-14T09:01:29.156Z,51.95
2022-11-14T09:06:31.595Z,44.50
2022-11-14T09:11:37.954Z,52.08
2022-11-14T09:16:40.242Z,43.97
2022-11-14T09:21:42.751Z,45.53
2022-11-14T09:26:46.579Z,48.28
2022-11-14T09:31:51.553Z,42.65
2022-11-14T09:36:54.059Z,38.35
2022-11-14T09:42:15.800Z,47.30
2022-11-14T09:47:24.718Z,49.38
2022-11-14T09:52:33.840Z,49.53
2022-11-14T09:57:37.732Z,45.58
2022-11-14T10:02:49.724Z,53.00
2022-11-14T10:08:10.040Z,46.28
2022-11-14T10:13:26.422Z,48.83
2022-11-14T10:18:43.841Z,46.83
2022-11-14T10:24:01.017Z,48.83
2022-11-14T10:34:20.685Z,51.50
2022-11-14T10:39:27.935Z,55.05
2022-11-14T10:49:38.816Z,49.78
2022-11-14T10:54:45.900Z,40.65
2022-11-14T10:59:49.664Z,42.72
2022-11-14T11:04:52.203Z,39.45
2022-11-14T11:10:00.891Z,39.10
2022-11-14T11:15:16.150Z,39.08
2022-11-14T11:20:41.528Z,35.95
2022-11-14T11:25:43.953Z,34.35
2022-11-14T11:30:56.781Z,38.95
2022-11-14T11:36:02.609Z,41.40
2022-11-14T11:41:33.256Z,38.55
2022-11-14T11:46:47.190Z,44.20
2022-11-14T11:51:56.162Z,42.13
2022-11-14T11:57:02.612Z,39.95
2022-11-14T12:02:22.531Z,37.33
2022-11-14T12:07:38.603Z,36.33
2022-11-14T12:12:58.978Z,37.28
2022-11-14T12:18:27.422Z,32.88
2022-11-14T12:23:59.825Z,33.45
2022-11-14T12:29:25.245Z,37.13
2022-11-14T12:34:32.750Z,37.05
2022-11-14T12:39:35.197Z,38.65
2022-11-14T12:44:39.723Z,36.90
2022-11-14T12:50:02.087Z,35.50
2022-11-14T12:55:04.620Z,35.65
2022-11-14T13:00:09.462Z,39.38
2022-11-14T13:05:33.598Z,37.20
2022-11-14T13:10:39.270Z,39.55
2022-11-14T13:15:51.735Z,39.08
2022-11-14T13:21:05.156Z,38.50
2022-11-14T13:26:43.819Z,39.40
2022-11-14T13:31:51.675Z,37.40
2022-11-14T13:37:05.523Z,38.58
2022-11-14T13:42:28.646Z,36.85
2022-11-14T13:48:13.065Z,36.95
2022-11-14T13:53:20.170Z,40.20
2022-11-14T13:58:33.301Z,35.22
2022-11-14T14:03:52.175Z,45.75
2022-11-14T14:09:23.487Z,40.13
2022-11-14T14:14:39.760Z,39.65
2022-11-14T14:19:53.504Z,36.78
2022-11-14T14:25:05.139Z,40.85
2022-11-14T14:30:11.010Z,40.15
2022-11-14T14:35:24.749Z,39.10
2022-11-14T14:40:33.788Z,36.55
2022-11-14T14:45:45.453Z,40.10
2022-11-14T14:50:51.377Z,38.83
2022-11-14T14:55:57.949Z,40.20
2022-11-14T15:01:03.016Z,39.70
2022-11-14T15:06:07.856Z,38.75
2022-11-14T15:11:14.111Z,42.25
2022-11-14T15:16:17.139Z,43.05
2022-11-14T15:21:30.415Z,37.15
2022-11-14T15:26:35.714Z,41.72
2022-11-14T15:31:38.098Z,42.47
2022-11-14T15:37:18.281Z,37.15
2022-11-14T15:42:28.642Z,44.38
2022-11-14T15:47:38.383Z,46.28
2022-11-14T15:52:47.919Z,35.78
2022-11-14T15:58:06.752Z,44.70
2022-11-14T16:03:17.566Z,43.65
2022-11-14T16:08:21.059Z,43.55
2022-11-14T16:13:24.908Z,43.75
2022-11-14T16:18:27.142Z,46.78
2022-11-14T16:23:30.000Z,47.42
2022-11-14T16:28:34.095Z,46.55
2022-11-14T16:33:42.572Z,49.72
2022-11-14T16:38:48.578Z,49.95
2022-11-14T16:43:56.985Z,48.10
2022-11-14T16:48:59.368Z,46.05
2022-11-14T16:54:01.679Z,39.65
2022-11-14T16:59:05.884Z,45.60
2022-11-14T17:04:08.520Z,42.67
2022-11-14T17:09:13.536Z,42.85
2022-11-14T17:14:17.236Z,42.67
2022-11-14T17:19:19.744Z,47.65
2022-11-14T17:24:24.106Z,44.25
2022-11-14T17:29:31.158Z,42.33
2022-11-14T17:34:33.586Z,45.35
2022-11-14T17:39:36.248Z,44.33
2022-11-14T17:44:43.836Z,44.28
2022-11-14T17:49:46.341Z,38.55
2022-11-14T17:54:48.673Z,37.40
2022-11-14T17:59:52.368Z,39.60
2022-11-14T18:04:54.561Z,40.67
2022-11-14T18:10:00.953Z,43.95
2022-11-14T18:15:05.413Z,45.03
2022-11-14T18:20:09.278Z,40.70
2022-11-14T18:25:11.588Z,39.70
2022-11-14T18:30:39.737Z,44.45
2022-11-14T18:35:37.942Z,45.85
2022-11-14T18:40:43.846Z,44.65
2022-11-14T18:45:48.195Z,45.58
2022-11-14T18:50:51.127Z,39.72
2022-11-14T18:55:53.646Z,42.50
2022-11-14T19:00:57.773Z,46.45
2022-11-14T19:06:02.644Z,41.15
2022-11-14T19:11:07.341Z,44.05
2022-11-14T19:16:17.061Z,40.25
2022-11-14T19:21:19.698Z,42.40
2022-11-14T19:26:22.449Z,43.88
2022-11-14T19:31:26.232Z,42.78
2022-11-14T19:36:57.616Z,42.72
2022-11-14T19:41:51.224Z,43.05
2022-11-14T19:46:55.228Z,42.80
2022-11-14T19:51:57.622Z,47.60
2022-11-14T19:56:59.827Z,43.88
2022-11-14T20:02:03.917Z,43.30
2022-11-14T20:07:06.777Z,43.60
2022-11-14T20:12:09.054Z,43.20
2022-11-14T20:17:12.982Z,47.53
2022-11-14T20:22:15.506Z,47.40
2022-11-14T20:27:22.083Z,43.67
2022-11-14T20:32:26.195Z,40.67
2022-11-14T20:37:28.619Z,46.38
2022-11-14T20:42:30.981Z,47.13
2022-11-14T20:47:34.840Z,40.60
2022-11-14T20:52:37.234Z,38.22
2022-11-14T20:57:40.382Z,45.78
2022-11-14T21:02:44.092Z,49.17
2022-11-14T21:07:46.493Z,40.55
2022-11-14T21:12:49.644Z,45.50
2022-11-14T21:17:56.135Z,39.60
2022-11-14T21:22:58.432Z,41.83
2022-11-14T21:28:00.593Z,40.92
2022-11-14T21:33:04.472Z,39.47
2022-11-14T21:38:06.725Z,38.00
2022-11-14T21:43:09.083Z,44.10
2022-11-14T21:48:12.882Z,38.47
2022-11-14T21:53:15.135Z,35.90
2022-11-14T21:58:17.499Z,32.78
2022-11-14T22:03:21.298Z,40.20
2022-11-14T22:08:28.057Z,35.35
2022-11-14T22:13:31.711Z,38.70
2022-11-14T22:18:35.681Z,36.58
2022-11-14T22:23:37.951Z,37.33
2022-11-14T22:28:40.679Z,34.08
2022-11-14T22:33:47.331Z,35.75
2022-11-14T22:38:54.241Z,35.33
2022-11-14T22:43:57.591Z,38.38
2022-11-14T22:49:01.503Z,34.08
2022-11-14T22:54:03.960Z,33.65
2022-11-14T22:59:06.331Z,31.80
2022-11-14T23:04:10.574Z,31.95
2022-11-14T23:09:12.912Z,31.38
2022-11-14T23:14:15.386Z,30.42
2022-11-14T23:19:19.178Z,32.80
2022-11-14T23:24:21.499Z,28.17
2022-11-14T23:29:23.915Z,27.90
2022-11-14T23:34:27.641Z,28.50
2022-11-14T23:39:29.905Z,28.70
2022-11-14T23:44:32.220Z,27.58
2022-11-14T23:49:38.818Z,31.77
2022-11-14T23:54:41.196Z,27.63
2022-11-14T23:59:43.604Z,27.40
