createdAt,value
2022-08-29T00:00:28.368Z,99426.56
2022-08-29T00:03:01.182Z,99424.88
2022-08-29T00:05:34.419Z,99429.28
2022-08-29T00:08:06.829Z,99402.81
2022-08-29T00:10:38.748Z,99426.50
2022-08-29T00:13:10.847Z,99432.25
2022-08-29T00:15:44.915Z,99430.72
2022-08-29T00:18:18.131Z,99446.03
2022-08-29T00:20:48.305Z,99433.53
2022-08-29T00:23:18.956Z,99431.13
2022-08-29T00:25:49.506Z,99446.47
2022-08-29T00:28:19.420Z,99442.09
2022-08-29T00:30:50.088Z,99450.06
2022-08-29T00:33:21.583Z,99442.47
2022-08-29T00:35:51.462Z,99436.44
2022-08-29T00:38:22.170Z,99428.50
2022-08-29T00:40:59.006Z,99437.41
2022-08-29T00:43:31.719Z,99432.97
2022-08-29T00:46:11.175Z,99425.06
2022-08-29T00:48:43.419Z,99438.75
2022-08-29T00:51:18.455Z,99432.66
2022-08-29T00:53:53.737Z,99429.56
2022-08-29T00:56:23.789Z,99433.31
2022-08-29T00:58:56.845Z,99432.28
2022-08-29T01:01:27.030Z,99434.47
2022-08-29T01:03:58.419Z,99439.69
2022-08-29T01:06:29.891Z,99440.22
2022-08-29T01:09:00.028Z,99438.59
2022-08-29T01:11:54.114Z,99430.66
2022-08-29T01:14:27.234Z,99436.59
2022-08-29T01:16:59.950Z,99433.03
2022-08-29T01:19:42.529Z,99433.88
2022-08-29T01:22:35.033Z,99422.16
2022-08-29T01:25:09.580Z,99416.88
2022-08-29T01:27:43.208Z,99422.50
2022-08-29T01:30:15.169Z,99424.50
2022-08-29T01:32:45.073Z,99428.06
2022-08-29T01:35:15.079Z,99424.72
2022-08-29T01:37:45.431Z,99425.03
2022-08-29T01:40:16.763Z,99424.19
2022-08-29T01:42:47.860Z,99427.16
2022-08-29T01:45:17.822Z,99428.03
2022-08-29T01:47:48.353Z,99425.34
2022-08-29T01:50:18.424Z,99428.50
2022-08-29T01:52:48.434Z,99437.00
2022-08-29T01:55:19.804Z,99435.59
2022-08-29T01:57:50.073Z,99436.03
2022-08-29T02:00:21.608Z,99436.06
2022-08-29T02:02:51.648Z,99443.59
2022-08-29T02:05:23.080Z,99436.28
2022-08-29T02:07:53.414Z,99432.47
2022-08-29T02:10:24.923Z,99429.59
2022-08-29T02:12:55.329Z,99436.66
2022-08-29T02:15:25.850Z,99431.25
2022-08-29T02:17:55.683Z,99433.75
2022-08-29T02:20:25.627Z,99439.44
2022-08-29T02:22:55.607Z,99438.19
2022-08-29T02:25:47.574Z,99435.66
2022-08-29T02:28:20.397Z,99436.94
2022-08-29T02:30:56.586Z,99432.56
2022-08-29T02:33:28.973Z,99434.03
2022-08-29T02:35:59.618Z,99438.19
2022-08-29T02:38:31.089Z,99444.72
2022-08-29T02:41:02.583Z,99446.56
2022-08-29T02:43:32.583Z,99437.97
2022-08-29T02:46:02.807Z,99440.47
2022-08-29T02:48:33.570Z,99449.03
2022-08-29T02:51:03.548Z,99454.88
2022-08-29T02:53:33.721Z,99457.44
2022-08-29T02:56:05.254Z,99463.69
2022-08-29T02:58:38.908Z,99463.03
2022-08-29T03:01:09.607Z,99458.69
2022-08-29T03:03:39.995Z,99461.84
2022-08-29T03:06:10.779Z,99459.13
2022-08-29T03:08:41.259Z,99464.56
2022-08-29T03:11:12.654Z,99463.31
2022-08-29T03:13:43.159Z,99465.59
2022-08-29T03:16:14.563Z,99470.84
2022-08-29T03:18:44.491Z,99470.63
2022-08-29T03:21:19.693Z,99464.78
2022-08-29T03:23:50.733Z,99478.59
2022-08-29T03:26:23.689Z,99482.34
2022-08-29T03:28:54.234Z,99476.72
2022-08-29T03:31:24.164Z,99477.97
2022-08-29T03:33:54.191Z,99482.78
2022-08-29T03:36:26.863Z,99455.59
2022-08-29T03:38:56.950Z,99482.56
2022-08-29T03:41:30.211Z,99484.66
2022-08-29T03:44:00.462Z,99486.28
2022-08-29T03:46:30.432Z,99476.06
2022-08-29T03:49:00.341Z,99483.34
2022-08-29T03:51:31.690Z,99484.41
2022-08-29T03:54:01.762Z,99488.59
2022-08-29T03:56:33.874Z,99465.41
2022-08-29T03:59:04.821Z,99496.75
2022-08-29T04:01:36.161Z,99497.34
2022-08-29T04:04:06.925Z,99493.59
2022-08-29T04:06:36.803Z,99499.25
2022-08-29T04:09:06.736Z,99500.53
2022-08-29T04:11:38.598Z,99503.00
2022-08-29T04:14:09.076Z,99505.75
2022-08-29T04:16:39.440Z,99504.09
2022-08-29T04:19:09.582Z,99460.41
2022-08-29T04:21:39.468Z,99500.69
2022-08-29T04:24:09.363Z,99504.69
2022-08-29T04:26:41.213Z,99508.84
2022-08-29T04:29:14.316Z,99499.22
2022-08-29T04:31:44.886Z,99501.94
2022-08-29T04:34:14.916Z,99508.00
2022-08-29T04:36:45.707Z,99509.66
2022-08-29T04:39:15.873Z,99505.66
2022-08-29T04:41:47.019Z,99508.81
2022-08-29T04:44:16.867Z,99507.78
2022-08-29T04:46:46.776Z,99515.50
2022-08-29T04:49:16.732Z,99516.75
2022-08-29T04:51:48.127Z,99513.38
2022-08-29T04:54:18.325Z,99509.66
2022-08-29T04:56:49.571Z,99513.41
2022-08-29T04:59:20.995Z,99504.00
2022-08-29T05:01:51.409Z,99466.63
2022-08-29T05:04:21.437Z,99515.72
2022-08-29T05:06:51.303Z,99522.59
2022-08-29T05:09:22.169Z,99526.19
2022-08-29T05:11:54.132Z,99523.03
2022-08-29T05:14:24.671Z,99522.47
2022-08-29T05:16:54.871Z,99524.75
2022-08-29T05:19:24.829Z,99518.06
2022-08-29T05:21:57.986Z,99527.03
2022-08-29T05:24:28.378Z,99527.22
2022-08-29T05:27:00.023Z,99520.09
2022-08-29T05:29:30.465Z,99529.50
2022-08-29T05:32:00.497Z,99532.22
2022-08-29T05:34:34.048Z,99529.25
2022-08-29T05:37:07.653Z,99535.34
2022-08-29T05:39:39.487Z,99539.66
2022-08-29T05:42:11.966Z,99536.53
2022-08-29T05:44:42.252Z,99544.19
2022-08-29T05:47:14.290Z,99539.97
2022-08-29T05:49:45.412Z,99534.00
2022-08-29T05:52:18.119Z,99527.69
2022-08-29T05:54:48.274Z,99517.81
2022-08-29T05:57:24.403Z,99524.66
2022-08-29T05:59:55.181Z,99526.00
2022-08-29T06:02:25.513Z,99531.41
2022-08-29T06:04:57.208Z,99520.88
2022-08-29T06:07:27.565Z,99487.84
2022-08-29T06:10:03.268Z,99526.97
2022-08-29T06:12:36.035Z,99531.47
2022-08-29T06:15:07.456Z,99527.91
2022-08-29T06:17:38.458Z,99532.22
2022-08-29T06:20:11.362Z,99527.97
2022-08-29T06:22:41.453Z,99522.47
2022-08-29T06:25:35.547Z,99532.88
2022-08-29T06:28:03.131Z,99514.22
2022-08-29T06:30:36.109Z,99532.34
2022-08-29T06:33:06.078Z,99535.59
2022-08-29T06:35:37.848Z,99538.94
2022-08-29T06:38:11.984Z,99529.69
2022-08-29T06:40:43.807Z,99524.00
2022-08-29T06:43:15.227Z,99531.38
2022-08-29T06:45:45.790Z,99526.03
2022-08-29T06:48:15.864Z,99537.69
2022-08-29T06:50:46.003Z,99531.88
2022-08-29T06:53:27.394Z,99537.31
2022-08-29T06:56:06.511Z,99534.94
2022-08-29T06:58:43.002Z,99540.31
2022-08-29T07:01:15.068Z,99545.19
2022-08-29T07:03:45.170Z,99547.59
2022-08-29T07:06:15.208Z,99546.84
2022-08-29T07:08:55.478Z,99546.03
2022-08-29T07:11:27.839Z,99545.16
2022-08-29T07:14:01.748Z,99550.94
2022-08-29T07:16:33.519Z,99551.66
2022-08-29T07:19:04.031Z,99549.63
2022-08-29T07:21:34.163Z,99546.91
2022-08-29T07:24:04.745Z,99550.38
2022-08-29T07:26:38.863Z,99549.91
2022-08-29T07:29:18.079Z,99551.72
2022-08-29T07:31:48.947Z,99550.66
2022-08-29T07:34:20.897Z,99552.22
2022-08-29T07:36:50.940Z,99552.03
2022-08-29T07:39:22.188Z,99546.31
2022-08-29T07:41:52.816Z,99547.59
2022-08-29T07:44:24.248Z,99558.31
2022-08-29T07:46:57.063Z,99531.34
2022-08-29T07:49:40.183Z,99553.53
2022-08-29T07:52:12.331Z,99535.09
2022-08-29T07:54:42.421Z,99544.63
2022-08-29T07:57:12.903Z,99542.34
2022-08-29T07:59:44.349Z,99544.59
2022-08-29T08:02:14.776Z,99545.53
2022-08-29T08:04:45.293Z,99544.44
2022-08-29T08:07:15.512Z,99534.91
2022-08-29T08:09:47.283Z,99539.91
2022-08-29T08:12:17.966Z,99530.38
2022-08-29T08:14:49.759Z,99544.94
2022-08-29T08:17:19.897Z,99543.00
2022-08-29T08:19:49.825Z,99542.84
2022-08-29T08:22:19.849Z,99543.19
2022-08-29T08:24:50.041Z,99534.22
2022-08-29T08:27:20.560Z,99527.91
2022-08-29T08:29:51.765Z,99535.22
2022-08-29T08:32:32.237Z,99525.66
2022-08-29T08:35:02.950Z,99525.25
2022-08-29T08:37:32.853Z,99525.16
2022-08-29T08:40:02.911Z,99517.28
2022-08-29T08:42:42.751Z,99526.56
2022-08-29T08:45:16.915Z,99526.97
2022-08-29T08:47:51.380Z,99520.44
2022-08-29T08:50:29.443Z,99523.00
2022-08-29T08:53:04.368Z,99519.25
2022-08-29T08:55:42.722Z,99522.66
2022-08-29T08:58:19.236Z,99507.53
2022-08-29T09:01:04.702Z,99485.75
2022-08-29T09:04:11.168Z,99517.41
2022-08-29T09:06:59.392Z,99514.84
2022-08-29T09:09:42.684Z,99509.03
2022-08-29T09:12:33.662Z,99508.88
2022-08-29T09:15:13.375Z,99510.84
2022-08-29T09:17:49.258Z,99507.31
2022-08-29T09:20:23.424Z,99499.94
2022-08-29T09:23:00.858Z,99510.44
2022-08-29T09:25:31.795Z,99500.00
2022-08-29T09:28:01.988Z,99502.84
2022-08-29T09:30:34.084Z,99498.16
2022-08-29T09:33:09.207Z,99502.47
2022-08-29T09:35:45.619Z,99503.75
2022-08-29T09:38:23.811Z,99502.44
2022-08-29T09:40:56.433Z,99499.50
2022-08-29T09:43:28.818Z,99500.88
2022-08-29T09:46:25.053Z,99497.56
2022-08-29T09:49:14.490Z,99499.94
2022-08-29T09:51:46.299Z,99490.41
2022-08-29T09:54:25.041Z,99493.69
2022-08-29T09:57:00.460Z,99485.53
2022-08-29T09:59:34.680Z,99485.25
2022-08-29T10:02:24.899Z,99480.78
2022-08-29T10:05:00.737Z,99482.91
2022-08-29T10:07:33.854Z,99480.44
2022-08-29T10:10:16.102Z,99471.91
2022-08-29T10:12:55.555Z,99469.78
2022-08-29T10:15:49.437Z,99411.84
2022-08-29T10:18:25.077Z,99471.75
2022-08-29T10:21:13.204Z,99463.31
2022-08-29T10:23:57.686Z,99463.56
2022-08-29T10:26:36.039Z,99420.63
2022-08-29T10:29:31.472Z,99447.50
2022-08-29T10:32:15.158Z,99451.13
2022-08-29T10:35:01.929Z,99440.41
2022-08-29T10:37:46.664Z,99444.44
2022-08-29T10:40:26.088Z,99436.44
2022-08-29T10:43:31.365Z,99435.31
2022-08-29T10:46:13.400Z,99431.22
2022-08-29T10:48:52.859Z,99435.13
2022-08-29T10:51:33.174Z,99430.75
2022-08-29T10:54:14.395Z,99417.00
2022-08-29T10:56:47.722Z,99416.81
2022-08-29T10:59:27.871Z,99374.91
2022-08-29T11:02:02.031Z,99405.84
2022-08-29T11:04:38.439Z,99410.00
2022-08-29T11:07:16.263Z,99386.56
2022-08-29T11:09:51.572Z,99400.41
2022-08-29T11:12:28.583Z,99402.63
2022-08-29T11:15:03.908Z,99401.53
2022-08-29T11:17:40.757Z,99401.81
2022-08-29T11:20:15.919Z,99392.72
2022-08-29T11:22:51.997Z,99395.50
2022-08-29T11:25:23.714Z,99385.56
2022-08-29T11:28:04.263Z,99387.75
2022-08-29T11:30:46.089Z,99379.47
2022-08-29T11:33:31.087Z,99378.91
2022-08-29T11:36:09.527Z,99376.16
2022-08-29T11:38:53.826Z,99371.75
2022-08-29T11:41:30.058Z,99359.38
2022-08-29T11:44:14.092Z,99356.09
2022-08-29T11:46:44.914Z,99349.75
2022-08-29T11:49:40.245Z,99309.00
2022-08-29T11:52:22.547Z,99348.66
2022-08-29T11:55:22.538Z,99349.19
2022-08-29T11:58:05.750Z,99334.59
2022-08-29T12:00:47.083Z,99339.84
2022-08-29T12:03:54.636Z,99334.59
2022-08-29T12:06:32.095Z,99324.69
2022-08-29T12:09:13.379Z,99318.91
2022-08-29T12:12:14.023Z,99317.25
2022-08-29T12:14:48.262Z,99318.38
2022-08-29T12:18:00.889Z,99321.13
2022-08-29T12:20:42.985Z,99320.56
2022-08-29T12:23:27.702Z,99309.00
2022-08-29T12:28:58.935Z,99302.84
2022-08-29T12:31:56.902Z,99296.53
2022-08-29T12:34:51.015Z,99303.19
2022-08-29T12:37:54.163Z,99303.47
2022-08-29T12:40:47.055Z,99293.56
2022-08-29T12:43:41.448Z,99303.50
2022-08-29T12:46:24.332Z,99288.59
2022-08-29T12:49:04.333Z,99293.84
2022-08-29T12:51:40.654Z,99283.66
2022-08-29T12:54:13.003Z,99296.88
2022-08-29T12:56:48.884Z,99291.63
2022-08-29T12:59:21.485Z,99289.16
2022-08-29T13:01:55.925Z,99301.84
2022-08-29T13:04:32.505Z,99295.22
2022-08-29T13:07:05.181Z,99293.00
2022-08-29T13:09:39.121Z,99298.00
2022-08-29T13:12:12.168Z,99296.31
2022-08-29T13:15:00.818Z,99293.28
2022-08-29T13:17:35.079Z,99272.38
2022-08-29T13:20:45.992Z,99293.84
2022-08-29T13:23:26.760Z,99246.19
2022-08-29T13:26:01.106Z,99277.00
2022-08-29T13:28:38.487Z,99281.69
2022-08-29T13:31:25.812Z,99256.31
2022-08-29T13:34:19.402Z,99273.91
2022-08-29T13:37:02.688Z,99272.78
2022-08-29T13:39:44.694Z,99260.69
2022-08-29T13:42:24.187Z,99261.25
2022-08-29T13:45:16.148Z,99269.72
2022-08-29T13:48:03.819Z,99264.19
2022-08-29T13:50:33.937Z,99258.88
2022-08-29T13:53:05.304Z,99254.19
2022-08-29T13:55:36.466Z,99239.94
2022-08-29T13:58:06.304Z,99240.53
2022-08-29T14:00:36.372Z,99239.13
2022-08-29T14:03:09.294Z,99242.72
2022-08-29T14:05:39.519Z,99245.47
2022-08-29T14:08:13.760Z,99236.13
2022-08-29T14:10:44.202Z,99229.06
2022-08-29T14:13:14.951Z,99228.00
2022-08-29T14:15:45.853Z,99232.41
2022-08-29T14:18:16.368Z,99229.94
2022-08-29T14:20:47.701Z,99224.75
2022-08-29T14:23:22.698Z,99228.63
2022-08-29T14:25:53.316Z,99225.25
2022-08-29T14:28:23.177Z,99229.13
2022-08-29T14:30:53.378Z,99222.56
2022-08-29T14:33:24.092Z,99227.50
2022-08-29T14:35:54.996Z,99223.09
2022-08-29T14:38:26.262Z,99231.88
2022-08-29T14:40:56.652Z,99224.19
2022-08-29T14:43:26.572Z,99228.28
2022-08-29T14:45:56.607Z,99225.25
2022-08-29T14:48:30.122Z,99210.38
2022-08-29T14:51:01.751Z,99218.34
2022-08-29T14:53:37.416Z,99217.84
2022-08-29T14:56:37.565Z,99217.25
2022-08-29T14:59:07.015Z,99218.41
2022-08-29T15:01:37.398Z,99207.09
2022-08-29T15:04:07.411Z,99209.31
2022-08-29T15:06:38.000Z,99212.03
2022-08-29T15:09:09.457Z,99208.44
2022-08-29T15:11:40.051Z,99201.53
2022-08-29T15:14:11.842Z,99207.09
2022-08-29T15:16:42.309Z,99203.50
2022-08-29T15:19:45.089Z,99199.88
2022-08-29T15:22:02.317Z,99204.84
2022-08-29T15:24:34.122Z,99207.63
2022-08-29T15:27:05.513Z,99203.22
2022-08-29T15:29:37.300Z,99204.84
2022-08-29T15:32:07.579Z,99206.22
2022-08-29T15:34:37.497Z,99208.16
2022-08-29T15:37:08.492Z,99207.84
2022-08-29T15:39:40.349Z,99212.72
2022-08-29T15:42:17.226Z,99213.81
2022-08-29T15:44:47.885Z,99220.94
2022-08-29T15:47:21.533Z,99219.50
2022-08-29T15:50:02.758Z,99219.78
2022-08-29T15:52:33.486Z,99219.50
2022-08-29T15:55:05.486Z,99212.31
2022-08-29T15:57:50.949Z,99221.63
2022-08-29T16:00:30.358Z,99222.72
2022-08-29T16:03:03.428Z,99223.78
2022-08-29T16:05:34.291Z,99226.50
2022-08-29T16:08:04.607Z,99216.88
2022-08-29T16:10:36.192Z,99210.78
2022-08-29T16:13:07.162Z,99217.81
2022-08-29T16:15:37.636Z,99216.97
2022-08-29T16:18:07.848Z,99218.34
2022-08-29T16:20:40.867Z,99217.31
2022-08-29T16:23:13.360Z,99210.97
2022-08-29T16:25:44.877Z,99218.34
2022-08-29T16:28:15.054Z,99215.06
2022-08-29T16:30:46.046Z,99216.16
2022-08-29T16:33:16.232Z,99213.66
2022-08-29T16:35:46.414Z,99215.25
2022-08-29T16:38:16.942Z,99217.94
2022-08-29T16:40:48.781Z,99220.97
2022-08-29T16:43:19.237Z,99218.44
2022-08-29T16:45:49.263Z,99223.72
2022-08-29T16:48:19.563Z,99223.44
2022-08-29T16:50:49.641Z,99222.84
2022-08-29T16:53:19.918Z,99233.50
2022-08-29T16:55:51.306Z,99243.38
2022-08-29T16:58:38.791Z,99244.75
2022-08-29T17:01:09.809Z,99247.22
2022-08-29T17:03:40.086Z,99253.22
2022-08-29T17:06:10.117Z,99256.03
2022-08-29T17:08:39.305Z,99257.41
2022-08-29T17:11:09.872Z,99260.19
2022-08-29T17:13:40.732Z,99266.78
2022-08-29T17:16:10.949Z,99272.53
2022-08-29T17:18:41.703Z,99288.44
2022-08-29T17:21:12.432Z,99298.88
2022-08-29T17:23:43.463Z,99299.88
2022-08-29T17:26:17.447Z,99313.34
2022-08-29T17:28:49.312Z,99314.25
2022-08-29T17:31:20.145Z,99323.28
2022-08-29T17:33:50.042Z,99319.66
2022-08-29T17:36:21.257Z,99321.28
2022-08-29T17:38:51.534Z,99320.09
2022-08-29T17:41:24.245Z,99318.97
2022-08-29T17:43:54.629Z,99330.97
2022-08-29T17:46:24.562Z,99331.75
2022-08-29T17:48:54.621Z,99335.78
2022-08-29T17:51:24.590Z,99336.28
2022-08-29T17:53:54.622Z,99340.06
2022-08-29T17:56:30.576Z,99338.72
2022-08-29T17:59:04.163Z,99345.63
2022-08-29T18:01:35.723Z,99350.78
2022-08-29T18:04:06.057Z,99358.19
2022-08-29T18:06:35.948Z,99362.53
2022-08-29T18:09:06.696Z,99366.88
2022-08-29T18:11:40.557Z,99365.72
2022-08-29T18:14:11.259Z,99368.94
2022-08-29T18:16:42.133Z,99377.19
2022-08-29T18:19:13.547Z,99382.41
2022-08-29T18:21:44.383Z,99372.66
2022-08-29T18:24:15.757Z,99390.25
2022-08-29T18:26:48.788Z,99399.06
2022-08-29T18:29:19.181Z,99388.22
2022-08-29T18:31:49.308Z,99405.44
2022-08-29T18:34:19.932Z,99404.75
2022-08-29T18:36:49.990Z,99416.25
2022-08-29T18:39:20.279Z,99421.88
2022-08-29T18:41:52.190Z,99423.16
2022-08-29T18:44:24.582Z,99426.41
2022-08-29T18:46:54.828Z,99423.94
2022-08-29T18:49:44.801Z,99429.66
2022-08-29T18:52:15.409Z,99432.41
2022-08-29T18:54:45.617Z,99429.56
2022-08-29T18:57:16.881Z,99429.47
2022-08-29T18:59:46.895Z,99424.25
2022-08-29T19:02:16.796Z,99431.91
2022-08-29T19:04:47.362Z,99432.91
2022-08-29T19:07:24.221Z,99422.19
2022-08-29T19:09:54.682Z,99430.19
2022-08-29T19:12:26.471Z,99426.59
2022-08-29T19:14:57.174Z,99424.59
2022-08-29T19:17:27.344Z,99419.06
2022-08-29T19:20:15.007Z,99435.13
2022-08-29T19:22:46.715Z,99426.91
2022-08-29T19:25:16.692Z,99423.59
2022-08-29T19:27:48.061Z,99427.16
2022-08-29T19:30:38.137Z,99429.31
2022-08-29T19:33:09.483Z,99427.91
2022-08-29T19:35:39.979Z,99424.56
2022-08-29T19:38:10.101Z,99419.00
2022-08-29T19:40:40.658Z,99424.09
2022-08-29T19:43:14.226Z,99431.72
2022-08-29T19:45:46.038Z,99418.50
2022-08-29T19:48:16.033Z,99426.16
2022-08-29T19:50:48.026Z,99424.41
2022-08-29T19:53:24.706Z,99433.09
2022-08-29T19:55:57.427Z,99423.97
2022-08-29T19:58:31.454Z,99437.09
2022-08-29T20:01:03.325Z,99433.69
2022-08-29T20:03:34.433Z,99429.19
2022-08-29T20:06:06.955Z,99433.94
2022-08-29T20:08:39.811Z,99442.72
2022-08-29T20:11:12.723Z,99433.31
2022-08-29T20:13:50.073Z,99430.00
2022-08-29T20:16:24.298Z,99431.00
2022-08-29T20:18:55.212Z,99432.91
2022-08-29T20:21:26.342Z,99439.59
2022-08-29T20:23:58.615Z,99435.94
2022-08-29T20:26:31.533Z,99441.78
2022-08-29T20:29:07.104Z,99437.25
2022-08-29T20:31:38.670Z,99435.47
2022-08-29T20:34:08.753Z,99439.53
2022-08-29T20:36:56.018Z,99437.38
2022-08-29T20:39:26.645Z,99392.88
2022-08-29T20:41:58.588Z,99436.47
2022-08-29T20:44:34.366Z,99441.34
2022-08-29T20:47:05.632Z,99437.94
2022-08-29T20:49:37.297Z,99438.38
2022-08-29T20:52:07.234Z,99444.25
2022-08-29T20:54:38.989Z,99449.97
2022-08-29T20:57:09.414Z,99451.28
2022-08-29T20:59:44.905Z,99455.69
2022-08-29T21:02:15.041Z,99447.97
2022-08-29T21:05:02.159Z,99448.44
2022-08-29T21:07:32.022Z,99448.34
2022-08-29T21:10:02.241Z,99450.00
2022-08-29T21:12:32.775Z,99443.59
2022-08-29T21:15:05.017Z,99448.22
2022-08-29T21:17:35.672Z,99450.69
2022-08-29T21:20:07.648Z,99448.38
2022-08-29T21:22:37.539Z,99452.97
2022-08-29T21:25:08.088Z,99450.72
2022-08-29T21:27:38.800Z,99419.38
2022-08-29T21:30:11.694Z,99451.22
2022-08-29T21:32:41.941Z,99454.41
2022-08-29T21:35:11.891Z,99455.59
2022-08-29T21:37:41.837Z,99455.59
2022-08-29T21:40:13.267Z,99454.41
2022-08-29T21:42:43.216Z,99445.75
2022-08-29T21:45:14.871Z,99450.97
2022-08-29T21:47:48.729Z,99455.38
2022-08-29T21:50:19.133Z,99462.00
2022-08-29T21:52:49.701Z,99467.38
2022-08-29T21:55:21.745Z,99474.97
2022-08-29T21:57:55.404Z,99472.94
2022-08-29T22:00:28.270Z,99463.91
2022-08-29T22:02:58.408Z,99459.03
2022-08-29T22:05:30.887Z,99465.78
2022-08-29T22:08:03.001Z,99462.34
2022-08-29T22:10:35.680Z,99460.00
2022-08-29T22:13:07.937Z,99449.06
2022-08-29T22:15:57.203Z,99455.91
2022-08-29T22:18:27.687Z,99434.00
2022-08-29T22:21:02.445Z,99452.91
2022-08-29T22:23:32.457Z,99446.25
2022-08-29T22:26:02.300Z,99444.69
2022-08-29T22:28:32.264Z,99453.34
2022-08-29T22:31:03.465Z,99455.63
2022-08-29T22:33:33.435Z,99455.16
2022-08-29T22:36:03.699Z,99456.00
2022-08-29T22:38:33.615Z,99458.66
2022-08-29T22:41:03.474Z,99454.41
2022-08-29T22:43:33.285Z,99452.16
2022-08-29T22:46:10.261Z,99457.16
2022-08-29T22:48:40.826Z,99460.00
2022-08-29T22:51:16.728Z,99460.81
2022-08-29T22:54:08.251Z,99452.03
2022-08-29T22:56:39.831Z,99461.88
2022-08-29T22:59:10.668Z,99459.72
2022-08-29T23:01:45.518Z,99455.19
2022-08-29T23:04:15.465Z,99455.13
2022-08-29T23:06:45.475Z,99454.09
2022-08-29T23:09:15.496Z,99450.16
2022-08-29T23:11:47.351Z,99449.09
2022-08-29T23:14:20.805Z,99457.38
2022-08-29T23:16:52.491Z,99455.47
2022-08-29T23:19:22.376Z,99457.22
2022-08-29T23:21:52.391Z,99451.63
2022-08-29T23:24:22.355Z,99453.13
2022-08-29T23:26:52.320Z,99456.69
2022-08-29T23:29:22.269Z,99453.59
2022-08-29T23:31:53.583Z,99457.91
2022-08-29T23:34:24.096Z,99450.97
2022-08-29T23:36:54.032Z,99462.69
2022-08-29T23:39:24.027Z,99458.59
2022-08-29T23:41:54.094Z,99451.03
2022-08-29T23:44:25.152Z,99451.03
2022-08-29T23:46:57.986Z,99441.19
2022-08-29T23:49:29.741Z,99441.09
2022-08-29T23:52:01.244Z,99441.91
2022-08-29T23:54:31.665Z,99444.25
2022-08-29T23:57:02.680Z,99446.38
2022-08-29T23:59:51.022Z,99439.50
