createdAt,value
2016-10-28T04:51:08.311Z,54
2016-10-28T04:53:05.156Z,54
2016-10-28T04:55:07.607Z,54
2016-10-28T04:57:03.602Z,54
2016-10-28T04:59:07.303Z,54
2016-10-28T05:01:07.106Z,54
2016-10-28T05:03:04.148Z,53
2016-10-28T05:05:06.629Z,53
2016-10-28T05:07:03.550Z,53
2016-10-28T05:09:05.706Z,53
2016-10-28T05:11:06.465Z,52
2016-10-28T05:13:06.380Z,52
2016-10-28T05:15:03.746Z,52
2016-10-28T05:17:01.918Z,52
2016-10-28T05:19:02.864Z,52
2016-10-28T05:21:04.981Z,52
2016-10-28T05:23:02.129Z,51
2016-10-28T05:25:00.345Z,51
2016-10-28T05:27:03.810Z,51
2016-10-28T05:28:59.636Z,51
2016-10-28T05:31:03.134Z,51
2016-10-28T05:32:59.019Z,51
2016-10-28T05:35:00.049Z,51
2016-10-28T05:37:01.793Z,51
2016-10-28T05:39:01.919Z,51
2016-10-28T05:41:01.614Z,51
2016-10-28T05:43:02.108Z,51
2016-10-28T05:44:58.386Z,51
2016-10-28T05:47:00.398Z,51
2016-10-28T05:49:00.353Z,51
2016-10-28T05:50:56.227Z,51
2016-10-28T05:52:57.002Z,51
2016-10-28T05:54:59.140Z,51
2016-10-28T05:56:56.162Z,51
2016-10-28T05:58:58.674Z,51
2016-10-28T06:00:58.395Z,51
2016-10-28T06:02:56.295Z,51
2016-10-28T06:04:54.254Z,51
2016-10-28T06:06:54.835Z,51
2016-10-28T06:08:57.005Z,51
2016-10-28T06:10:56.878Z,51
2016-10-28T06:12:52.735Z,50
2016-10-28T06:14:53.162Z,50
2016-10-28T06:16:51.965Z,50
2016-10-28T06:18:52.464Z,50
2016-10-28T06:20:50.721Z,49
2016-10-28T06:22:51.022Z,49
2016-10-28T06:24:50.857Z,49
2016-10-28T06:26:56.113Z,49
2016-10-28T06:28:52.347Z,49
2016-10-28T06:30:51.347Z,49
2016-10-28T06:32:54.847Z,49
2016-10-28T06:34:54.588Z,49
2016-10-28T06:36:53.728Z,49
2016-10-28T06:38:50.545Z,49
2016-10-28T06:40:54.197Z,49
2016-10-28T06:42:49.917Z,49
2016-10-28T06:44:52.481Z,49
2016-10-28T06:46:49.544Z,50
2016-10-28T06:48:51.799Z,50
2016-10-28T06:50:48.570Z,50
2016-10-28T06:52:49.490Z,50
2016-10-28T06:54:50.189Z,50
2016-10-28T06:56:52.745Z,50
2016-10-28T06:58:52.414Z,50
2016-10-28T07:00:49.279Z,50
2016-10-28T07:02:52.835Z,50
2016-10-28T07:04:48.632Z,51
2016-10-28T07:06:50.370Z,51
2016-10-28T07:08:52.163Z,51
2016-10-28T07:10:49.270Z,51
2016-10-28T07:12:50.678Z,51
2016-10-28T07:14:49.910Z,51
2016-10-28T07:16:54.928Z,51
2016-10-28T07:18:52.882Z,51
2016-10-28T07:20:52.771Z,51
2016-10-28T07:22:52.512Z,51
2016-10-28T07:24:48.310Z,51
2016-10-28T07:26:51.829Z,51
2016-10-28T07:28:51.586Z,51
2016-10-28T07:30:48.584Z,51
2016-10-28T07:32:50.964Z,51
2016-10-28T07:34:52.130Z,51
2016-10-28T07:36:48.343Z,51
2016-10-28T07:38:46.776Z,51
2016-10-28T07:40:48.103Z,51
2016-10-28T07:42:47.606Z,51
2016-10-28T07:44:51.361Z,51
2016-10-28T07:46:49.542Z,51
2016-10-28T07:48:49.208Z,51
2016-10-28T07:50:45.597Z,51
2016-10-28T07:52:45.891Z,51
2016-10-28T07:54:47.076Z,51
2016-10-28T07:56:50.166Z,51
2016-10-28T07:58:47.343Z,51
2016-10-28T08:00:49.579Z,51
2016-10-28T08:02:49.311Z,51
2016-10-28T08:04:50.911Z,50
2016-10-28T08:06:51.001Z,50
2016-10-28T08:08:50.771Z,50
2016-10-28T08:10:47.677Z,50
2016-10-28T08:12:50.773Z,51
2016-10-28T08:14:47.916Z,50
2016-10-28T08:16:51.460Z,51
2016-10-28T08:18:48.994Z,50
2016-10-28T08:20:52.213Z,50
2016-10-28T08:22:53.093Z,50
2016-10-28T08:24:58.044Z,50
2016-10-28T08:26:58.664Z,50
2016-10-28T08:28:59.385Z,50
2016-10-28T08:31:01.056Z,50
2016-10-28T08:33:01.870Z,50
2016-10-28T08:34:58.914Z,50
2016-10-28T08:36:59.700Z,50
2016-10-28T08:39:00.394Z,50
2016-10-28T08:41:01.346Z,50
2016-10-28T08:43:06.602Z,50
2016-10-28T08:45:07.655Z,50
2016-10-28T08:47:07.559Z,50
2016-10-28T08:49:09.942Z,50
2016-10-28T08:51:08.425Z,50
2016-10-28T08:53:12.810Z,50
2016-10-28T08:55:08.840Z,50
2016-10-28T08:57:09.561Z,50
2016-10-28T08:59:15.134Z,50
2016-10-28T09:01:14.822Z,50
2016-10-28T09:03:20.752Z,50
2016-10-28T09:05:20.707Z,50
2016-10-28T09:07:19.938Z,50
2016-10-28T09:09:35.125Z,50
2016-10-28T09:11:25.180Z,50
2016-10-28T09:13:31.219Z,50
2016-10-28T09:15:31.870Z,50
2016-10-28T09:17:28.858Z,50
2016-10-28T09:19:27.446Z,50
2016-10-28T09:21:29.497Z,50
2016-10-28T09:23:34.856Z,50
2016-10-28T09:25:31.542Z,50
2016-10-28T09:27:35.503Z,50
2016-10-28T09:29:33.956Z,50
2016-10-28T09:31:32.869Z,50
2016-10-28T09:33:39.398Z,50
2016-10-28T09:35:37.472Z,50
2016-10-28T09:37:38.284Z,49
2016-10-28T09:39:37.566Z,49
2016-10-28T09:41:39.288Z,49
2016-10-28T09:43:39.650Z,49
2016-10-28T09:45:40.769Z,49
2016-10-28T09:47:43.259Z,49
2016-10-28T09:49:44.234Z,49
2016-10-28T10:05:32.865Z,47
2016-10-28T10:07:35.421Z,47
2016-10-28T10:09:34.934Z,47
2016-10-28T10:11:35.960Z,47
2016-10-28T10:19:09.911Z,47
2016-10-28T10:21:08.329Z,46
2016-10-28T10:23:13.275Z,46
2016-10-28T10:25:12.394Z,46
2016-10-28T10:27:14.951Z,46
2016-10-28T10:29:13.874Z,45
2016-10-28T10:31:25.320Z,45
2016-10-28T10:33:21.282Z,45
2016-10-28T10:35:25.961Z,45
2016-10-28T10:37:22.695Z,45
2016-10-28T10:39:27.143Z,46
2016-10-28T10:41:25.026Z,46
2016-10-28T10:43:30.731Z,46
2016-10-28T10:45:33.196Z,46
2016-10-28T10:47:35.563Z,47
2016-10-28T10:49:33.567Z,47
2016-10-28T10:51:36.964Z,47
2016-10-28T10:53:42.888Z,47
2016-10-28T10:55:52.681Z,47
2016-10-28T10:57:55.799Z,48
2016-10-28T10:59:46.771Z,48
2016-10-28T11:01:49.747Z,48
2016-10-28T11:03:50.422Z,48
2016-10-28T11:05:54.267Z,48
2016-10-28T11:07:57.240Z,48
2016-10-28T11:10:04.552Z,48
2016-10-28T11:11:59.555Z,49
2016-10-28T11:13:59.745Z,49
2016-10-28T11:16:03.089Z,49
2016-10-28T11:18:07.655Z,49
2016-10-28T11:20:10.555Z,49
2016-10-28T11:22:09.605Z,50
2016-10-28T11:26:46.403Z,51
2016-10-28T11:28:49.924Z,50
2016-10-28T11:30:45.730Z,49
2016-10-28T11:32:51.042Z,49
2016-10-28T11:34:53.518Z,49
2016-10-28T11:36:54.723Z,49
2016-10-28T11:38:53.953Z,49
2016-10-28T11:40:55.083Z,50
2016-10-28T11:42:56.892Z,50
2016-10-28T11:45:04.245Z,50
2016-10-28T11:47:00.998Z,50
2016-10-28T11:49:02.166Z,50
2016-10-28T11:51:11.192Z,50
2016-10-28T11:53:11.757Z,50
2016-10-28T11:55:07.873Z,50
2016-10-28T11:57:10.272Z,50
2016-10-28T11:59:11.456Z,51
2016-10-28T12:01:17.537Z,51
2016-10-28T12:03:18.443Z,51
2016-10-28T12:05:21.631Z,51
2016-10-28T12:07:20.684Z,51
2016-10-28T12:09:23.666Z,51
2016-10-28T12:11:29.460Z,51
2016-10-28T12:13:32.087Z,51
2016-10-28T12:15:31.267Z,51
2016-10-28T12:17:31.261Z,51
2016-10-28T12:19:42.279Z,52
2016-10-28T12:21:47.485Z,52
2016-10-28T12:23:45.609Z,52
2016-10-28T12:25:48.714Z,52
2016-10-28T12:27:52.237Z,52
2016-10-28T12:29:57.163Z,52
2016-10-28T12:32:00.406Z,52
2016-10-28T12:33:50.667Z,52
2016-10-28T12:36:06.871Z,52
2016-10-28T12:37:59.623Z,52
2016-10-28T12:39:55.995Z,52
2016-10-28T12:42:02.236Z,52
2016-10-28T12:44:08.073Z,51
2016-10-28T12:46:06.019Z,51
2016-10-28T12:48:04.467Z,51
2016-10-28T12:50:09.384Z,51
2016-10-28T12:52:10.681Z,51
2016-10-28T12:54:15.317Z,51
2016-10-28T12:56:13.655Z,51
2016-10-28T12:58:13.701Z,51
2016-10-28T13:00:19.898Z,50
2016-10-28T13:02:22.561Z,50
2016-10-28T13:04:21.906Z,50
2016-10-28T13:06:22.726Z,50
2016-10-28T13:08:29.105Z,50
2016-10-28T13:10:27.003Z,50
2016-10-28T13:12:31.952Z,50
2016-10-28T13:14:30.671Z,50
2016-10-28T13:16:34.091Z,50
2016-10-28T13:18:34.725Z,50
2016-10-28T13:20:38.109Z,50
2016-10-28T13:22:38.839Z,50
2016-10-28T13:24:39.639Z,50
2016-10-28T13:26:43.344Z,50
2016-10-28T13:28:53.109Z,50
2016-10-28T13:30:49.367Z,50
2016-10-28T13:32:49.932Z,50
2016-10-28T13:34:54.647Z,50
2016-10-28T13:36:51.538Z,50
2016-10-28T13:38:57.536Z,50
2016-10-28T13:40:57.066Z,50
2016-10-28T13:42:57.213Z,50
2016-10-28T13:44:59.786Z,50
2016-10-28T13:47:01.046Z,50
2016-10-28T13:49:02.395Z,50
2016-10-28T13:51:08.011Z,50
2016-10-28T13:53:11.676Z,50
2016-10-28T13:55:07.983Z,50
2016-10-28T13:57:11.443Z,50
2016-10-28T13:59:16.484Z,50
2016-10-28T14:01:18.740Z,50
2016-10-28T14:03:19.415Z,50
2016-10-28T14:05:17.333Z,50
2016-10-28T14:07:22.926Z,50
2016-10-28T14:09:22.308Z,51
2016-10-28T14:11:27.599Z,51
2016-10-28T14:13:24.905Z,51
2016-10-28T14:15:26.795Z,51
2016-10-28T14:17:29.198Z,51
2016-10-28T14:19:31.589Z,51
2016-10-28T14:21:34.291Z,51
2016-10-28T14:23:34.887Z,51
2016-10-28T14:25:37.099Z,51
2016-10-28T14:27:38.829Z,51
2016-10-28T14:29:40.461Z,51
2016-10-28T14:31:41.974Z,51
2016-10-28T14:33:44.535Z,52
2016-10-28T14:35:45.547Z,52
2016-10-28T14:37:48.717Z,52
2016-10-28T14:39:49.284Z,52
2016-10-28T14:41:50.861Z,52
2016-10-28T14:43:52.607Z,52
2016-10-28T14:45:55.146Z,52
2016-10-28T14:47:56.275Z,52
2016-10-28T14:49:57.953Z,52
2016-10-28T14:52:03.864Z,52
2016-10-28T14:54:05.353Z,53
2016-10-28T14:56:03.340Z,53
2016-10-28T14:58:05.606Z,53
2016-10-28T15:00:10.749Z,53
2016-10-28T15:02:09.425Z,53
2016-10-28T15:04:14.450Z,52
2016-10-28T15:06:12.473Z,52
2016-10-28T15:08:14.232Z,52
2016-10-28T15:10:19.944Z,52
2016-10-28T15:12:18.491Z,52
2016-10-28T15:14:23.598Z,52
2016-10-28T15:16:25.500Z,52
2016-10-28T15:18:23.464Z,52
2016-10-28T15:20:25.355Z,52
2016-10-28T15:22:27.101Z,52
2016-10-28T15:24:32.980Z,52
2016-10-28T15:26:31.726Z,51
2016-10-28T15:28:36.789Z,51
2016-10-28T15:30:34.685Z,51
2016-10-28T15:32:40.402Z,51
2016-10-28T15:34:42.238Z,51
2016-10-28T15:36:40.788Z,51
2016-10-28T15:38:45.831Z,51
2016-10-28T15:40:47.795Z,51
2016-10-28T15:42:49.811Z,51
2016-10-28T15:44:47.830Z,51
2016-10-28T15:46:49.451Z,51
2016-10-28T15:48:55.016Z,51
2016-10-28T15:50:53.010Z,51
2016-10-28T15:52:54.928Z,51
2016-10-28T15:54:56.657Z,51
2016-10-28T15:57:02.247Z,51
2016-10-28T15:59:04.126Z,51
2016-10-28T16:01:02.189Z,51
2016-10-28T16:03:07.647Z,51
2016-10-28T16:05:10.114Z,50
2016-10-28T16:07:11.567Z,50
2016-10-28T16:09:13.493Z,50
2016-10-28T16:11:15.361Z,50
2016-10-28T16:13:13.495Z,50
2016-10-28T16:15:18.852Z,50
2016-10-28T16:17:16.759Z,50
2016-10-28T16:19:18.846Z,50
2016-10-28T16:21:24.294Z,50
2016-10-28T16:23:26.106Z,50
2016-10-28T16:25:24.147Z,50
2016-10-28T16:27:26.020Z,50
2016-10-28T16:29:27.569Z,50
2016-10-28T16:31:29.476Z,50
2016-10-28T16:33:35.012Z,50
2016-10-28T16:35:33.596Z,50
2016-10-28T16:37:38.655Z,50
2016-10-28T16:39:40.525Z,50
2016-10-28T16:41:38.697Z,50
2016-10-28T16:43:44.076Z,50
2016-10-28T16:45:46.065Z,50
2016-10-28T16:47:47.851Z,50
2016-10-28T16:49:45.932Z,50
2016-10-28T16:51:47.475Z,50
2016-10-28T16:53:53.229Z,50
2016-10-28T16:55:51.245Z,50
2016-10-28T16:57:56.913Z,50
2016-10-28T16:59:58.823Z,50
2016-10-28T17:02:00.710Z,50
2016-10-28T17:04:02.574Z,50
2016-10-28T17:06:04.469Z,50
2016-10-28T17:08:02.547Z,50
2016-10-28T17:10:07.979Z,50
2016-10-28T17:12:09.850Z,50
2016-10-28T17:14:11.667Z,50
2016-10-28T17:16:13.562Z,50
2016-10-28T17:18:11.585Z,50
2016-10-28T17:20:13.395Z,50
2016-10-28T17:22:15.182Z,50
2016-10-28T17:24:20.622Z,50
2016-10-28T17:26:22.488Z,50
2016-10-28T17:28:24.355Z,50
2016-10-28T17:30:22.346Z,50
2016-10-28T17:32:24.738Z,49
2016-10-28T17:34:29.815Z,49
2016-10-28T17:36:27.805Z,49
2016-10-28T17:38:29.456Z,49
2016-10-28T17:40:35.113Z,49
2016-10-28T17:42:33.228Z,49
2016-10-28T17:44:38.791Z,49
2016-10-28T17:46:37.969Z,49
2016-10-28T17:48:43.643Z,49
2016-10-28T17:50:41.654Z,49
2016-10-28T17:52:43.221Z,49
2016-10-28T17:54:48.851Z,49
2016-10-28T17:56:50.799Z,49
2016-10-28T17:58:49.007Z,49
2016-10-28T18:00:50.483Z,49
2016-10-28T18:02:56.317Z,49
2016-10-28T18:04:54.943Z,49
2016-10-28T18:06:56.193Z,49
2016-10-28T18:08:57.818Z,49
2016-10-28T18:11:03.413Z,49
2016-10-28T18:13:01.328Z,49
2016-10-28T18:15:03.056Z,49
2016-10-28T18:17:08.848Z,49
2016-10-28T18:19:06.876Z,49
2016-10-28T18:21:08.568Z,49
2016-10-28T18:23:14.242Z,49
2016-10-28T18:25:16.183Z,49
2016-10-28T18:27:14.155Z,49
2016-10-28T18:29:19.739Z,49
2016-10-28T18:31:18.005Z,49
2016-10-28T18:33:23.329Z,49
2016-10-28T18:35:21.478Z,49
2016-10-28T18:37:23.557Z,49
2016-10-28T18:39:29.155Z,49
2016-10-28T18:41:31.049Z,49
2016-10-28T18:43:29.232Z,49
2016-10-28T18:45:34.862Z,49
2016-10-28T18:47:32.929Z,49
2016-10-28T18:49:34.726Z,49
2016-10-28T18:51:40.325Z,49
2016-10-28T18:53:42.255Z,49
2016-10-28T18:55:40.319Z,49
2016-10-28T18:57:42.192Z,49
2016-10-28T18:59:47.660Z,49
2016-10-28T19:01:49.571Z,49
2016-10-28T19:03:51.543Z,49
2016-10-28T19:05:49.494Z,49
2016-10-28T19:07:51.181Z,49
2016-10-28T19:09:52.911Z,49
2016-10-28T19:11:58.688Z,49
2016-10-28T19:13:56.790Z,49
2016-10-28T19:15:58.591Z,49
2016-10-28T19:18:04.080Z,49
2016-10-28T19:20:06.072Z,49
2016-10-28T19:22:04.113Z,49
2016-10-28T19:24:09.588Z,49
2016-10-28T19:26:07.681Z,49
2016-10-28T19:28:13.307Z,49
2016-10-28T19:30:15.231Z,49
2016-10-28T19:32:17.063Z,49
2016-10-28T19:34:15.209Z,49
2016-10-28T19:36:20.749Z,49
2016-10-28T19:38:22.667Z,49
2016-10-28T19:40:24.512Z,49
2016-10-28T19:42:22.536Z,49
2016-10-28T19:44:24.254Z,49
2016-10-28T19:46:29.933Z,49
2016-10-28T19:48:27.981Z,49
2016-10-28T19:50:29.594Z,49
2016-10-28T19:52:35.254Z,49
2016-10-28T19:54:37.176Z,49
2016-10-28T19:56:38.973Z,49
2016-10-28T19:58:40.871Z,49
2016-10-28T20:00:38.999Z,49
2016-10-28T20:02:40.665Z,49
2016-10-28T20:04:42.221Z,49
2016-10-28T20:06:44.293Z,49
2016-10-28T20:08:45.931Z,49
2016-10-28T20:10:51.596Z,49
2016-10-28T20:12:53.332Z,49
2016-10-28T20:14:51.461Z,49
2016-10-28T20:16:56.903Z,49
2016-10-28T20:18:58.868Z,49
2016-10-28T20:21:00.755Z,49
2016-10-28T20:22:58.816Z,49
2016-10-28T20:25:00.583Z,49
2016-10-28T20:27:02.493Z,49
2016-10-28T20:29:08.141Z,49
2016-10-28T20:31:06.226Z,49
2016-10-28T20:33:11.784Z,49
2016-10-28T20:35:13.725Z,49
2016-10-28T20:37:15.578Z,49
2016-10-28T20:39:17.545Z,49
2016-10-28T20:41:19.307Z,49
2016-10-28T20:43:21.217Z,49
2016-10-28T20:45:19.300Z,49
2016-10-28T20:47:25.052Z,49
2016-10-28T20:49:26.954Z,49
2016-10-28T20:51:25.056Z,49
2016-10-28T20:53:26.704Z,49
2016-10-28T20:55:28.589Z,49
2016-10-28T20:57:33.977Z,49
2016-10-28T20:59:32.157Z,49
2016-10-28T21:01:37.438Z,49
2016-10-28T21:03:39.327Z,49
2016-10-28T21:05:37.965Z,49
2016-10-28T21:07:39.672Z,49
2016-10-28T21:09:45.365Z,49
2016-10-28T21:11:43.497Z,49
2016-10-28T21:13:45.160Z,49
2016-10-28T21:15:46.945Z,49
2016-10-28T21:17:52.668Z,49
2016-10-28T21:19:50.639Z,49
2016-10-28T21:21:52.480Z,49
2016-10-28T21:23:57.907Z,49
2016-10-28T21:25:59.865Z,49
2016-10-28T21:28:01.740Z,49
2016-10-28T21:30:03.678Z,49
2016-10-28T21:32:01.642Z,49
2016-10-28T21:34:03.583Z,49
2016-10-28T21:36:09.203Z,49
2016-10-28T21:38:11.127Z,49
2016-10-28T21:40:12.963Z,49
2016-10-28T21:42:10.957Z,49
2016-10-28T21:44:16.482Z,49
2016-10-28T21:46:18.514Z,49
2016-10-28T21:48:16.355Z,49
2016-10-28T21:50:18.228Z,49
2016-10-28T21:52:19.873Z,49
2016-10-28T21:54:21.491Z,49
2016-10-28T21:56:23.265Z,49
2016-10-28T21:58:24.921Z,49
2016-10-28T22:00:30.299Z,49
2016-10-28T22:02:28.348Z,49
2016-10-28T22:04:33.962Z,49
2016-10-28T22:06:35.899Z,49
2016-10-28T22:08:34.021Z,49
2016-10-28T22:10:35.604Z,49
2016-10-28T22:12:37.451Z,49
2016-10-28T22:14:39.007Z,49
2016-10-28T22:16:44.720Z,49
2016-10-28T22:18:42.807Z,49
2016-10-28T22:20:48.283Z,49
2016-10-28T22:22:46.344Z,49
2016-10-28T22:24:51.688Z,49
2016-10-28T22:26:49.702Z,49
2016-10-28T22:28:55.384Z,49
2016-10-28T22:30:53.498Z,49
2016-10-28T22:32:59.025Z,49
2016-10-28T22:34:57.189Z,49
2016-10-28T22:37:03.019Z,49
2016-10-28T22:39:00.965Z,49
2016-10-28T22:41:02.898Z,49
2016-10-28T22:43:04.623Z,49
2016-10-28T22:45:10.338Z,49
2016-10-28T22:47:08.442Z,49
2016-10-28T22:49:10.001Z,49
2016-10-28T22:51:11.887Z,49
2016-10-28T22:53:17.353Z,49
2016-10-28T22:55:19.368Z,49
2016-10-28T22:57:17.331Z,49
2016-10-28T22:59:19.095Z,49
2016-10-28T23:01:24.605Z,49
2016-10-28T23:03:26.428Z,49
2016-10-28T23:05:28.359Z,49
2016-10-28T23:07:26.452Z,49
2016-10-28T23:09:32.080Z,49
2016-10-28T23:11:33.906Z,49
2016-10-28T23:13:35.905Z,49
2016-10-28T23:15:37.806Z,49
2016-10-28T23:17:35.824Z,49
2016-10-28T23:19:37.452Z,49
2016-10-28T23:21:39.266Z,49
2016-10-28T23:23:41.209Z,49
2016-10-28T23:25:42.919Z,49
2016-10-28T23:27:48.262Z,49
2016-10-28T23:29:46.314Z,49
2016-10-28T23:31:52.073Z,49
2016-10-28T23:33:53.982Z,49
2016-10-28T23:35:51.927Z,49
2016-10-28T23:37:57.593Z,49
2016-10-28T23:39:59.433Z,49
2016-10-28T23:42:01.326Z,49
2016-10-28T23:43:59.480Z,49
2016-10-28T23:46:04.872Z,49
2016-10-28T23:48:06.696Z,49
2016-10-28T23:50:08.638Z,49
2016-10-28T23:52:10.539Z,49
2016-10-28T23:54:12.296Z,49
2016-10-28T23:56:10.432Z,49
2016-10-28T23:58:16.043Z,49
