createdAt,value
2018-09-29T00:02:21.427Z,100346.87
2018-09-29T00:04:49.755Z,100350.05
2018-09-29T00:07:18.247Z,100358.41
2018-09-29T00:09:46.526Z,100355.06
2018-09-29T00:12:15.798Z,100347.12
2018-09-29T00:14:44.263Z,100347.58
2018-09-29T00:17:12.590Z,100348.11
2018-09-29T00:19:40.882Z,100345.55
2018-09-29T00:22:09.183Z,100346.95
2018-09-29T00:24:37.534Z,100347.88
2018-09-29T00:27:05.826Z,100333.39
2018-09-29T00:29:34.131Z,100340.09
2018-09-29T00:32:02.490Z,100337.45
2018-09-29T00:34:30.782Z,100330.05
2018-09-29T00:36:59.110Z,100329.67
2018-09-29T00:39:27.471Z,100331.16
2018-09-29T00:41:55.791Z,100334.27
2018-09-29T00:44:24.127Z,100328.59
2018-09-29T00:46:52.422Z,100324.71
2018-09-29T00:49:20.742Z,100327.89
2018-09-29T00:51:49.050Z,100333.27
2018-09-29T00:54:17.375Z,100339.02
2018-09-29T00:56:45.658Z,100333.03
2018-09-29T00:59:13.985Z,100331.33
2018-09-29T01:01:42.268Z,100326.87
2018-09-29T01:04:10.574Z,100331.41
2018-09-29T01:06:38.906Z,100330.14
2018-09-29T01:09:07.435Z,100330.22
2018-09-29T01:11:35.743Z,100330.84
2018-09-29T01:14:04.075Z,100330.84
2018-09-29T01:16:32.471Z,100329.59
2018-09-29T01:19:00.807Z,100327.03
2018-09-29T01:21:29.155Z,100330.62
2018-09-29T01:23:57.550Z,100329.76
2018-09-29T01:26:25.879Z,100327.20
2018-09-29T01:28:54.163Z,100326.38
2018-09-29T01:31:22.486Z,100332.20
2018-09-29T01:33:51.532Z,100326.08
2018-09-29T01:36:19.826Z,100322.64
2018-09-29T01:38:48.144Z,100322.64
2018-09-29T01:41:16.494Z,100317.44
2018-09-29T01:43:44.898Z,100314.87
2018-09-29T01:46:13.246Z,100310.12
2018-09-29T01:48:41.548Z,100311.90
2018-09-29T01:51:09.844Z,100309.41
2018-09-29T01:53:38.115Z,100312.52
2018-09-29T01:56:06.435Z,100305.12
2018-09-29T01:58:34.710Z,100308.71
2018-09-29T02:01:03.055Z,100308.34
2018-09-29T02:03:31.371Z,100316.27
2018-09-29T02:05:59.686Z,100304.03
2018-09-29T02:08:27.994Z,100306.68
2018-09-29T02:10:56.295Z,100309.78
2018-09-29T02:13:24.588Z,100306.39
2018-09-29T02:15:52.930Z,100310.40
2018-09-29T02:18:21.246Z,100304.28
2018-09-29T02:20:49.558Z,100304.36
2018-09-29T02:23:17.846Z,100309.64
2018-09-29T02:25:46.171Z,100307.91
2018-09-29T02:28:14.475Z,100311.02
2018-09-29T02:30:42.774Z,100322.16
2018-09-29T02:33:11.064Z,100323.08
2018-09-29T02:35:39.415Z,100314.35
2018-09-29T02:38:07.714Z,100319.72
2018-09-29T02:40:36.016Z,100320.59
2018-09-29T02:43:04.305Z,100320.20
2018-09-29T02:45:32.593Z,100324.71
2018-09-29T02:48:00.887Z,100321.28
2018-09-29T02:50:29.306Z,100327.89
2018-09-29T02:52:57.747Z,100324.45
2018-09-29T02:55:26.058Z,100326.72
2018-09-29T02:57:54.398Z,100313.09
2018-09-29T03:00:22.742Z,100321.97
2018-09-29T03:02:51.066Z,100319.41
2018-09-29T03:05:19.450Z,100320.80
2018-09-29T03:07:48.448Z,100324.36
2018-09-29T03:10:16.951Z,100322.28
2018-09-29T03:12:45.334Z,100315.88
2018-09-29T03:15:14.003Z,100322.73
2018-09-29T03:17:42.438Z,100319.30
2018-09-29T03:20:10.884Z,100323.64
2018-09-29T03:22:39.182Z,100323.80
2018-09-29T03:25:07.568Z,100326.45
2018-09-29T03:27:35.862Z,100325.28
2018-09-29T03:30:04.271Z,100331.43
2018-09-29T03:32:32.561Z,100324.41
2018-09-29T03:35:00.880Z,100321.39
2018-09-29T03:37:30.029Z,100314.86
2018-09-29T03:39:58.319Z,100319.73
2018-09-29T03:42:27.106Z,100317.58
2018-09-29T03:44:55.459Z,100320.75
2018-09-29T03:47:23.768Z,100321.21
2018-09-29T03:49:52.063Z,100321.29
2018-09-29T03:52:20.343Z,100319.51
2018-09-29T03:54:48.747Z,100322.69
2018-09-29T03:57:17.051Z,100317.86
2018-09-29T03:59:45.344Z,100317.86
2018-09-29T04:02:13.667Z,100310.88
2018-09-29T04:04:42.103Z,100310.00
2018-09-29T04:07:10.410Z,100311.33
2018-09-29T04:09:38.730Z,100316.61
2018-09-29T04:12:07.117Z,100314.50
2018-09-29T04:14:35.427Z,100316.77
2018-09-29T04:17:03.746Z,100307.52
2018-09-29T04:19:33.102Z,100309.29
2018-09-29T04:22:01.506Z,100306.73
2018-09-29T04:24:29.770Z,100310.69
2018-09-29T04:26:58.060Z,100316.43
2018-09-29T04:29:26.431Z,100327.00
2018-09-29T04:31:54.742Z,100323.11
2018-09-29T04:34:23.014Z,100320.55
2018-09-29T04:36:51.302Z,100323.19
2018-09-29T04:39:19.594Z,100323.61
2018-09-29T04:41:47.894Z,100317.48
2018-09-29T04:44:16.195Z,100319.72
2018-09-29T04:46:44.623Z,100326.81
2018-09-29T04:49:13.033Z,100318.41
2018-09-29T04:51:41.243Z,100327.27
2018-09-29T04:54:09.515Z,100330.86
2018-09-29T04:56:38.023Z,100324.29
2018-09-29T04:59:06.282Z,100330.52
2018-09-29T05:06:41.236Z,100332.67
2018-09-29T05:09:09.995Z,100334.89
2018-09-29T05:11:38.351Z,100327.05
2018-09-29T05:14:07.171Z,100327.46
2018-09-29T05:16:35.770Z,100331.42
2018-09-29T05:19:04.171Z,100332.74
2018-09-29T05:21:32.486Z,100331.42
2018-09-29T05:24:00.802Z,100329.61
2018-09-29T05:26:29.103Z,100323.50
2018-09-29T05:28:57.383Z,100330.02
2018-09-29T05:31:25.747Z,100328.29
2018-09-29T05:33:54.118Z,100332.25
2018-09-29T05:36:22.399Z,100333.65
2018-09-29T05:38:50.786Z,100339.80
2018-09-29T05:41:19.119Z,100342.89
2018-09-29T05:43:47.462Z,100345.16
2018-09-29T05:46:15.799Z,100345.16
2018-09-29T05:48:44.191Z,100347.27
2018-09-29T05:51:12.470Z,100349.91
2018-09-29T05:53:40.838Z,100354.25
2018-09-29T05:56:09.107Z,100359.54
2018-09-29T05:58:38.267Z,100356.37
2018-09-29T06:01:06.599Z,100355.84
2018-09-29T06:03:34.897Z,100358.41
2018-09-29T06:06:03.178Z,100356.14
2018-09-29T06:08:31.501Z,100364.41
2018-09-29T06:10:59.770Z,100363.16
2018-09-29T06:13:28.190Z,100363.88
2018-09-29T06:15:57.528Z,100364.72
2018-09-29T06:18:25.834Z,100368.11
2018-09-29T06:20:54.408Z,100365.31
2018-09-29T06:23:22.718Z,100364.41
2018-09-29T06:25:51.169Z,100369.61
2018-09-29T06:28:19.578Z,100373.84
2018-09-29T06:30:47.934Z,100365.42
2018-09-29T06:33:16.322Z,100370.11
2018-09-29T06:35:44.715Z,100370.44
2018-09-29T06:38:13.266Z,100366.78
2018-09-29T06:40:41.590Z,100366.09
2018-09-29T06:43:09.946Z,100361.98
2018-09-29T06:45:38.267Z,100356.08
2018-09-29T06:48:06.601Z,100354.15
2018-09-29T06:50:34.899Z,100360.48
2018-09-29T06:53:03.211Z,100365.16
2018-09-29T06:55:31.576Z,100362.28
2018-09-29T06:57:59.874Z,100364.31
2018-09-29T07:00:28.491Z,100365.48
2018-09-29T07:02:56.987Z,100365.73
2018-09-29T07:05:25.347Z,100356.70
2018-09-29T07:07:53.747Z,100356.08
2018-09-29T07:10:22.191Z,100358.03
2018-09-29T07:12:51.522Z,100353.53
2018-09-29T07:15:20.074Z,100351.05
2018-09-29T07:17:48.575Z,100350.55
2018-09-29T07:20:16.867Z,100353.95
2018-09-29T07:22:45.294Z,100358.44
2018-09-29T07:25:13.674Z,100358.88
2018-09-29T07:27:42.034Z,100356.06
2018-09-29T07:30:11.775Z,100355.86
2018-09-29T07:32:40.088Z,100355.17
2018-09-29T07:35:08.616Z,100351.50
2018-09-29T07:37:37.041Z,100360.14
2018-09-29T07:40:05.544Z,100343.27
2018-09-29T07:42:34.186Z,100347.49
2018-09-29T07:45:02.646Z,100350.47
2018-09-29T07:47:31.030Z,100345.09
2018-09-29T07:49:59.346Z,100340.59
2018-09-29T07:52:27.747Z,100344.48
2018-09-29T07:54:56.168Z,100348.73
2018-09-29T07:57:24.478Z,100343.36
2018-09-29T07:59:52.772Z,100352.95
2018-09-29T08:02:21.214Z,100354.57
2018-09-29T08:04:49.639Z,100345.64
2018-09-29T08:07:18.219Z,100346.02
2018-09-29T08:09:46.636Z,100352.50
2018-09-29T08:12:15.033Z,100349.77
2018-09-29T08:14:43.307Z,100355.84
2018-09-29T08:17:11.643Z,100353.88
2018-09-29T08:19:39.986Z,100349.36
2018-09-29T08:22:08.442Z,100348.36
2018-09-29T08:24:36.835Z,100343.28
2018-09-29T08:27:05.195Z,100345.01
2018-09-29T08:29:33.589Z,100347.03
2018-09-29T08:32:02.011Z,100336.36
2018-09-29T08:34:30.366Z,100333.17
2018-09-29T08:36:58.759Z,100334.78
2018-09-29T08:39:27.150Z,100331.97
2018-09-29T08:41:55.435Z,100327.77
2018-09-29T08:44:23.755Z,100327.06
2018-09-29T08:46:52.082Z,100320.36
2018-09-29T08:49:20.392Z,100325.11
2018-09-29T08:51:48.698Z,100324.48
2018-09-29T08:54:16.990Z,100329.61
2018-09-29T08:56:45.375Z,100326.33
2018-09-29T08:59:13.674Z,100334.05
2018-09-29T09:01:41.957Z,100337.39
2018-09-29T09:04:10.307Z,100328.36
2018-09-29T09:06:38.643Z,100331.20
2018-09-29T09:09:08.128Z,100330.48
2018-09-29T09:11:36.628Z,100328.84
2018-09-29T09:14:05.166Z,100328.13
2018-09-29T09:16:33.644Z,100322.09
2018-09-29T09:19:01.992Z,100327.45
2018-09-29T09:21:30.303Z,100319.14
2018-09-29T09:23:58.766Z,100319.37
2018-09-29T09:26:27.451Z,100316.82
2018-09-29T09:28:55.758Z,100311.37
2018-09-29T09:31:24.047Z,100320.52
2018-09-29T09:33:52.363Z,100312.14
2018-09-29T09:36:20.634Z,100319.11
2018-09-29T09:38:48.898Z,100312.80
2018-09-29T09:41:17.193Z,100313.11
2018-09-29T09:43:45.482Z,100312.12
2018-09-29T09:46:13.883Z,100307.57
2018-09-29T09:48:42.194Z,100311.02
2018-09-29T09:51:10.510Z,100308.99
2018-09-29T09:53:38.797Z,100307.03
2018-09-29T09:56:07.671Z,100306.75
2018-09-29T09:58:36.669Z,100300.79
2018-09-29T10:01:10.478Z,100296.88
2018-09-29T10:03:38.846Z,100291.10
2018-09-29T10:06:07.208Z,100293.86
2018-09-29T10:08:35.527Z,100281.48
2018-09-29T10:11:03.879Z,100272.91
2018-09-29T10:13:32.183Z,100271.55
2018-09-29T10:16:00.562Z,100267.66
2018-09-29T10:18:29.326Z,100260.48
2018-09-29T10:20:57.734Z,100254.52
2018-09-29T10:23:26.135Z,100252.14
2018-09-29T10:25:54.452Z,100248.31
2018-09-29T10:28:22.723Z,100247.43
2018-09-29T10:30:51.018Z,100245.61
2018-09-29T10:33:19.316Z,100233.45
2018-09-29T10:35:47.595Z,100229.50
2018-09-29T10:38:15.941Z,100228.00
2018-09-29T10:40:44.257Z,100220.63
2018-09-29T10:43:12.530Z,100215.30
2018-09-29T10:45:40.808Z,100218.20
2018-09-29T10:48:09.207Z,100207.09
2018-09-29T10:50:37.527Z,100203.20
2018-09-29T10:53:05.974Z,100206.24
2018-09-29T10:55:34.274Z,100201.70
2018-09-29T10:58:02.669Z,100197.45
2018-09-29T11:00:31.460Z,100193.52
2018-09-29T11:02:59.969Z,100188.45
2018-09-29T11:05:28.362Z,100187.68
2018-09-29T11:07:56.647Z,100185.67
2018-09-29T11:10:24.933Z,100179.39
2018-09-29T11:12:53.214Z,100176.70
2018-09-29T11:15:21.514Z,100174.69
2018-09-29T11:17:49.806Z,100166.78
2018-09-29T11:20:18.186Z,100171.63
2018-09-29T11:22:46.488Z,100166.69
2018-09-29T11:25:14.790Z,100165.73
2018-09-29T11:27:43.106Z,100171.40
2018-09-29T11:30:11.395Z,100162.50
2018-09-29T11:32:39.670Z,100164.27
2018-09-29T11:35:07.970Z,100155.13
2018-09-29T11:37:36.422Z,100148.08
2018-09-29T11:40:04.871Z,100140.62
2018-09-29T11:42:33.143Z,100141.64
2018-09-29T11:45:01.569Z,100132.45
2018-09-29T11:47:29.898Z,100126.94
2018-09-29T11:49:58.184Z,100125.09
2018-09-29T11:52:26.645Z,100123.97
2018-09-29T11:54:54.942Z,100115.05
2018-09-29T11:57:23.763Z,100110.27
2018-09-29T11:59:52.050Z,100107.20
2018-09-29T12:02:20.507Z,100101.98
2018-09-29T12:04:48.950Z,100092.79
2018-09-29T12:07:17.389Z,100095.25
2018-09-29T12:09:45.662Z,100096.61
2018-09-29T12:12:14.003Z,100092.28
2018-09-29T12:14:42.362Z,100095.63
2018-09-29T12:17:10.683Z,100080.20
2018-09-29T12:19:39.023Z,100082.84
2018-09-29T12:22:07.562Z,100078.95
2018-09-29T12:24:35.814Z,100069.68
2018-09-29T12:27:04.110Z,100062.48
2018-09-29T12:29:32.433Z,100058.42
2018-09-29T12:32:00.734Z,100055.11
2018-09-29T12:34:29.076Z,100052.09
2018-09-29T12:36:57.422Z,100047.72
2018-09-29T12:39:25.735Z,100047.35
2018-09-29T12:41:54.059Z,100040.24
2018-09-29T12:44:22.434Z,100039.02
2018-09-29T12:46:50.706Z,100041.28
2018-09-29T12:49:18.978Z,100034.84
2018-09-29T12:51:47.394Z,100031.44
2018-09-29T12:54:15.735Z,100026.23
2018-09-29T12:56:44.094Z,100029.35
2018-09-29T12:59:12.367Z,100021.59
2018-09-29T13:01:41.711Z,100017.92
2018-09-29T13:04:10.062Z,100015.47
2018-09-29T13:06:38.375Z,100009.41
2018-09-29T13:09:08.028Z,100014.31
2018-09-29T13:11:36.389Z,100007.78
2018-09-29T13:14:04.849Z,100004.40
2018-09-29T13:16:33.199Z,100000.48
2018-09-29T13:19:01.551Z,99997.47
2018-09-29T13:21:29.932Z,99993.13
2018-09-29T13:23:58.290Z,99984.77
2018-09-29T13:26:26.571Z,99981.75
2018-09-29T13:28:54.915Z,99976.91
2018-09-29T13:31:23.310Z,99972.56
2018-09-29T13:33:51.679Z,99968.18
2018-09-29T13:36:20.035Z,99967.92
2018-09-29T13:38:49.739Z,99967.92
2018-09-29T13:41:18.187Z,99962.61
2018-09-29T13:43:46.715Z,99963.62
2018-09-29T13:46:15.619Z,99955.76
2018-09-29T13:48:43.918Z,99955.00
2018-09-29T13:51:12.195Z,99943.62
2018-09-29T13:53:40.614Z,99948.11
2018-09-29T13:56:08.970Z,99948.20
2018-09-29T13:58:37.307Z,99941.28
2018-09-29T14:01:05.588Z,99934.28
2018-09-29T14:03:33.887Z,99932.20
2018-09-29T14:06:02.218Z,99929.18
2018-09-29T14:08:30.543Z,99922.25
2018-09-29T14:10:58.858Z,99917.16
2018-09-29T14:13:27.195Z,99922.93
2018-09-29T14:15:55.462Z,99915.06
2018-09-29T14:18:23.749Z,99909.00
2018-09-29T14:20:52.027Z,99913.95
2018-09-29T14:23:20.403Z,99914.05
2018-09-29T14:25:48.811Z,99900.39
2018-09-29T14:28:17.146Z,99899.17
2018-09-29T14:30:45.434Z,99892.17
2018-09-29T14:33:13.750Z,99889.98
2018-09-29T14:35:42.106Z,99884.88
2018-09-29T14:38:10.626Z,99884.88
2018-09-29T14:40:38.890Z,99876.17
2018-09-29T14:43:07.354Z,99872.29
2018-09-29T14:45:35.758Z,99871.89
2018-09-29T14:48:04.223Z,99868.41
2018-09-29T14:50:32.626Z,99864.04
2018-09-29T14:53:01.128Z,99865.47
2018-09-29T14:55:29.537Z,99860.27
2018-09-29T14:57:58.007Z,99855.92
2018-09-29T15:00:26.286Z,99858.19
2018-09-29T15:02:54.630Z,99851.66
2018-09-29T15:05:22.956Z,99853.95
2018-09-29T15:07:52.678Z,99847.42
2018-09-29T15:10:21.116Z,99842.69
2018-09-29T15:12:49.463Z,99839.67
2018-09-29T15:15:17.778Z,99838.41
2018-09-29T15:17:46.319Z,99836.72
2018-09-29T15:20:14.659Z,99832.84
2018-09-29T15:22:42.940Z,99832.09
2018-09-29T15:25:11.310Z,99824.50
2018-09-29T15:27:39.706Z,99825.09
2018-09-29T15:30:08.012Z,99826.03
2018-09-29T15:32:36.324Z,99816.84
2018-09-29T15:35:04.951Z,99814.30
2018-09-29T15:37:33.237Z,99806.45
2018-09-29T15:40:01.727Z,99810.53
2018-09-29T15:42:30.093Z,99806.76
2018-09-29T15:44:58.381Z,99806.76
2018-09-29T15:47:26.675Z,99803.31
2018-09-29T15:49:55.378Z,99797.62
2018-09-29T15:52:23.674Z,99794.97
2018-09-29T15:54:52.098Z,99804.64
2018-09-29T15:57:20.432Z,99795.47
2018-09-29T15:59:48.735Z,99802.09
2018-09-29T16:02:17.089Z,99796.80
2018-09-29T16:04:45.371Z,99791.59
2018-09-29T16:07:13.658Z,99796.89
2018-09-29T16:09:42.004Z,99789.97
2018-09-29T16:12:10.410Z,99789.97
2018-09-29T16:14:38.791Z,99796.60
2018-09-29T16:17:07.120Z,99787.42
2018-09-29T16:19:35.435Z,99784.02
2018-09-29T16:22:03.702Z,99784.12
2018-09-29T16:24:32.171Z,99782.89
2018-09-29T16:27:00.480Z,99778.16
2018-09-29T16:29:28.934Z,99775.15
2018-09-29T16:31:57.239Z,99776.58
2018-09-29T16:34:25.677Z,99771.34
2018-09-29T16:36:53.976Z,99769.77
2018-09-29T16:39:22.274Z,99768.90
2018-09-29T16:41:50.550Z,99771.66
2018-09-29T16:44:18.923Z,99767.78
2018-09-29T16:46:47.218Z,99767.88
2018-09-29T16:49:15.543Z,99768.34
2018-09-29T16:51:43.821Z,99765.80
2018-09-29T16:54:12.215Z,99764.22
2018-09-29T16:56:40.486Z,99763.82
2018-09-29T16:59:08.811Z,99753.68
2018-09-29T17:01:37.129Z,99753.89
2018-09-29T17:04:05.485Z,99758.36
2018-09-29T17:06:33.731Z,99757.10
2018-09-29T17:09:02.019Z,99750.97
2018-09-29T17:11:30.302Z,99750.22
2018-09-29T17:13:58.637Z,99748.13
2018-09-29T17:16:26.913Z,99749.56
2018-09-29T17:18:55.307Z,99748.23
2018-09-29T17:21:23.614Z,99747.48
2018-09-29T17:23:51.916Z,99754.59
2018-09-29T17:26:21.148Z,99745.89
2018-09-29T17:28:49.523Z,99752.12
2018-09-29T17:31:17.860Z,99746.45
2018-09-29T17:33:46.159Z,99747.88
2018-09-29T17:36:14.443Z,99739.53
2018-09-29T17:38:42.740Z,99744.94
2018-09-29T17:41:11.095Z,99746.77
2018-09-29T17:43:39.411Z,99742.49
2018-09-29T17:46:07.851Z,99748.75
2018-09-29T17:48:36.170Z,99744.28
2018-09-29T17:51:04.759Z,99747.53
2018-09-29T17:53:33.032Z,99748.36
2018-09-29T17:56:01.434Z,99745.34
2018-09-29T17:58:29.702Z,99741.94
2018-09-29T18:00:58.022Z,99740.25
2018-09-29T18:03:26.326Z,99748.55
2018-09-29T18:05:54.691Z,99747.80
2018-09-29T18:08:22.962Z,99746.11
2018-09-29T18:10:51.378Z,99743.46
2018-09-29T18:13:19.788Z,99748.00
2018-09-29T18:15:48.006Z,99748.95
2018-09-29T18:18:16.275Z,99745.45
2018-09-29T18:20:44.632Z,99746.77
2018-09-29T18:23:12.918Z,99750.84
2018-09-29T18:25:41.306Z,99747.90
2018-09-29T18:28:09.608Z,99747.53
2018-09-29T18:30:38.174Z,99740.98
2018-09-29T18:33:06.550Z,99744.95
2018-09-29T18:35:34.953Z,99745.52
2018-09-29T18:38:03.235Z,99744.76
2018-09-29T18:40:31.555Z,99746.94
2018-09-29T18:42:59.927Z,99749.03
2018-09-29T18:45:28.351Z,99751.58
2018-09-29T18:47:56.802Z,99746.58
2018-09-29T18:50:25.235Z,99749.52
2018-09-29T18:52:53.555Z,99746.77
2018-09-29T18:55:21.858Z,99743.66
2018-09-29T18:57:50.327Z,99745.71
2018-09-29T19:00:18.731Z,99742.50
2018-09-29T19:02:47.023Z,99742.03
2018-09-29T19:05:15.320Z,99750.64
2018-09-29T19:07:43.622Z,99745.34
2018-09-29T19:10:11.926Z,99749.58
2018-09-29T19:12:40.916Z,99751.66
2018-09-29T19:15:09.325Z,99748.91
2018-09-29T19:17:37.599Z,99739.27
2018-09-29T19:20:05.934Z,99745.70
2018-09-29T19:22:34.342Z,99749.20
2018-09-29T19:25:02.713Z,99737.64
2018-09-29T19:27:31.106Z,99741.42
2018-09-29T19:29:59.422Z,99738.10
2018-09-29T19:32:27.959Z,99736.21
2018-09-29T19:34:56.267Z,99732.53
2018-09-29T19:37:24.543Z,99736.20
2018-09-29T19:39:52.830Z,99735.98
2018-09-29T19:42:21.166Z,99732.56
2018-09-29T19:44:49.491Z,99728.38
2018-09-29T19:47:17.785Z,99729.43
2018-09-29T19:49:46.099Z,99724.39
2018-09-29T19:52:14.547Z,99723.35
2018-09-29T19:54:42.850Z,99720.95
2018-09-29T19:57:11.150Z,99720.78
2018-09-29T19:59:39.471Z,99722.00
2018-09-29T20:02:07.779Z,99712.62
2018-09-29T20:04:36.247Z,99714.20
2018-09-29T20:07:04.579Z,99714.48
2018-09-29T20:09:32.886Z,99719.97
2018-09-29T20:12:01.283Z,99710.13
2018-09-29T20:14:29.630Z,99711.84
2018-09-29T20:16:57.943Z,99710.30
2018-09-29T20:19:26.303Z,99703.78
2018-09-29T20:21:54.648Z,99711.98
2018-09-29T20:24:22.988Z,99702.13
2018-09-29T20:26:51.346Z,99706.01
2018-09-29T20:29:19.630Z,99704.57
2018-09-29T20:31:47.971Z,99706.66
2018-09-29T20:34:16.983Z,99705.22
2018-09-29T20:36:45.274Z,99702.86
2018-09-29T20:39:14.071Z,99692.99
2018-09-29T20:41:43.267Z,99686.62
2018-09-29T20:44:11.770Z,99681.06
2018-09-29T20:46:40.105Z,99689.84
2018-09-29T20:49:09.126Z,99685.50
2018-09-29T20:51:37.827Z,99682.56
2018-09-29T20:54:06.309Z,99680.02
2018-09-29T20:56:34.662Z,99678.23
2018-09-29T20:59:03.154Z,99675.22
2018-09-29T21:01:31.554Z,99676.91
2018-09-29T21:03:59.870Z,99672.17
2018-09-29T21:06:28.274Z,99679.20
2018-09-29T21:08:56.638Z,99679.77
2018-09-29T21:11:25.059Z,99675.80
2018-09-29T21:13:53.499Z,99672.64
2018-09-29T21:16:21.918Z,99669.16
2018-09-29T21:18:50.251Z,99666.12
2018-09-29T21:21:18.541Z,99659.34
2018-09-29T21:23:46.906Z,99660.45
2018-09-29T21:26:15.306Z,99661.89
2018-09-29T21:28:43.586Z,99653.43
2018-09-29T21:31:11.939Z,99649.20
2018-09-29T21:33:40.262Z,99653.64
2018-09-29T21:36:08.591Z,99655.94
2018-09-29T21:38:37.083Z,99651.56
2018-09-29T21:41:05.423Z,99647.23
2018-09-29T21:43:33.692Z,99637.20
2018-09-29T21:46:01.983Z,99634.19
2018-09-29T21:48:30.274Z,99638.16
2018-09-29T21:50:58.566Z,99631.75
2018-09-29T21:53:26.834Z,99627.77
2018-09-29T21:55:55.177Z,99622.08
2018-09-29T21:58:23.470Z,99611.19
2018-09-29T22:00:51.739Z,99616.48
2018-09-29T22:03:20.085Z,99624.05
2018-09-29T22:05:48.354Z,99615.84
2018-09-29T22:08:16.658Z,99615.84
2018-09-29T22:10:44.959Z,99617.64
2018-09-29T22:13:13.264Z,99614.73
2018-09-29T22:15:41.703Z,99610.36
2018-09-29T22:18:10.027Z,99618.42
2018-09-29T22:20:38.466Z,99614.55
2018-09-29T22:23:06.763Z,99613.23
2018-09-29T22:25:35.159Z,99609.36
2018-09-29T22:28:03.503Z,99613.45
2018-09-29T22:30:31.765Z,99609.58
2018-09-29T22:33:00.120Z,99602.66
2018-09-29T22:35:28.398Z,99606.64
2018-09-29T22:37:56.733Z,99602.77
2018-09-29T22:40:25.012Z,99603.73
2018-09-29T22:42:53.334Z,99595.39
2018-09-29T22:45:21.630Z,99593.81
2018-09-29T22:47:49.958Z,99592.59
2018-09-29T22:50:18.230Z,99585.32
2018-09-29T22:52:46.507Z,99585.79
2018-09-29T22:55:14.892Z,99578.88
2018-09-29T22:57:43.222Z,99581.27
2018-09-29T23:00:11.522Z,99580.41
2018-09-29T23:02:39.860Z,99582.70
2018-09-29T23:05:08.191Z,99580.27
2018-09-29T23:07:36.696Z,99581.20
2018-09-29T23:10:05.107Z,99577.33
2018-09-29T23:12:33.420Z,99577.90
2018-09-29T23:15:01.798Z,99581.05
2018-09-29T23:17:30.076Z,99573.67
2018-09-29T23:19:58.354Z,99573.28
2018-09-29T23:22:26.727Z,99565.91
2018-09-29T23:24:54.999Z,99571.20
2018-09-29T23:27:23.391Z,99578.89
2018-09-29T23:29:51.678Z,99572.73
2018-09-29T23:32:20.107Z,99571.98
2018-09-29T23:34:48.392Z,99561.49
2018-09-29T23:37:16.706Z,99564.25
2018-09-29T23:39:45.035Z,99558.13
2018-09-29T23:42:13.373Z,99554.72
2018-09-29T23:44:41.682Z,99559.27
2018-09-29T23:47:09.975Z,99553.11
2018-09-29T23:49:38.251Z,99556.72
2018-09-29T23:52:06.562Z,99553.32
2018-09-29T23:54:34.977Z,99550.38
2018-09-29T23:57:03.204Z,99554.36
2018-09-29T23:59:31.599Z,99548.80
