createdAt,value
2019-06-08T00:01:00.820Z,15.20
2019-06-08T00:03:29.028Z,15.20
2019-06-08T00:05:57.239Z,15.20
2019-06-08T00:08:25.453Z,15.20
2019-06-08T00:10:53.647Z,15.20
2019-06-08T00:13:23.223Z,15.20
2019-06-08T00:15:51.498Z,15.20
2019-06-08T00:18:19.696Z,15.30
2019-06-08T00:20:47.904Z,15.40
2019-06-08T00:23:16.105Z,15.40
2019-06-08T00:25:44.317Z,15.40
2019-06-08T00:28:12.504Z,15.40
2019-06-08T00:30:41.459Z,15.40
2019-06-08T00:33:09.796Z,15.40
2019-06-08T00:35:37.999Z,15.40
2019-06-08T00:38:06.193Z,15.40
2019-06-08T00:40:34.412Z,15.50
2019-06-08T00:43:02.606Z,15.50
2019-06-08T00:45:30.809Z,15.50
2019-06-08T00:47:59.032Z,15.60
2019-06-08T00:50:27.242Z,15.60
2019-06-08T00:52:55.433Z,15.50
2019-06-08T00:55:23.811Z,15.60
2019-06-08T00:57:52.024Z,15.60
2019-06-08T01:00:20.494Z,15.60
2019-06-08T01:02:48.712Z,15.60
2019-06-08T01:05:17.818Z,15.60
2019-06-08T01:07:46.100Z,15.60
2019-06-08T01:10:14.677Z,15.60
2019-06-08T01:12:42.872Z,15.60
2019-06-08T01:15:12.059Z,15.60
2019-06-08T01:17:40.320Z,15.60
2019-06-08T01:20:08.544Z,15.70
2019-06-08T01:22:36.754Z,15.60
2019-06-08T01:25:05.421Z,15.50
2019-06-08T01:27:33.633Z,15.40
2019-06-08T01:30:01.834Z,15.50
2019-06-08T01:32:30.591Z,15.50
2019-06-08T01:34:58.826Z,15.50
2019-06-08T01:37:27.086Z,15.50
2019-06-08T01:39:55.317Z,15.40
2019-06-08T01:42:23.520Z,15.40
2019-06-08T01:44:51.736Z,15.40
2019-06-08T01:47:19.941Z,15.50
2019-06-08T01:49:48.142Z,15.50
2019-06-08T01:52:16.353Z,15.50
2019-06-08T01:54:44.558Z,15.50
2019-06-08T01:57:12.763Z,15.50
2019-06-08T01:59:40.961Z,15.50
2019-06-08T02:02:09.169Z,15.50
2019-06-08T02:04:37.368Z,15.50
2019-06-08T02:07:05.576Z,15.50
2019-06-08T02:09:34.878Z,15.50
2019-06-08T02:12:03.173Z,15.50
2019-06-08T02:14:31.381Z,15.50
2019-06-08T02:16:59.581Z,15.50
2019-06-08T02:19:28.393Z,15.50
2019-06-08T02:21:56.570Z,15.50
2019-06-08T02:24:24.773Z,15.50
2019-06-08T02:26:52.984Z,15.50
2019-06-08T02:29:21.180Z,15.50
2019-06-08T02:31:49.447Z,15.50
2019-06-08T02:34:17.764Z,15.50
2019-06-08T02:36:45.961Z,15.50
2019-06-08T02:39:14.160Z,15.50
2019-06-08T02:41:42.366Z,15.40
2019-06-08T02:44:10.596Z,15.40
2019-06-08T02:46:40.390Z,15.40
2019-06-08T02:49:08.869Z,15.40
2019-06-08T02:51:38.053Z,15.40
2019-06-08T02:54:06.556Z,15.40
2019-06-08T02:56:36.670Z,15.40
2019-06-08T02:59:04.829Z,15.30
2019-06-08T03:01:36.695Z,15.40
2019-06-08T03:04:05.862Z,15.40
2019-06-08T03:06:34.712Z,15.30
2019-06-08T03:09:04.903Z,15.30
2019-06-08T03:11:34.838Z,15.30
2019-06-08T03:14:03.166Z,15.30
2019-06-08T03:16:31.909Z,15.30
2019-06-08T03:19:20.036Z,15.40
2019-06-08T03:21:31.480Z,15.40
2019-06-08T03:23:59.770Z,15.40
2019-06-08T03:26:27.962Z,15.30
2019-06-08T03:28:56.169Z,15.30
2019-06-08T03:31:24.546Z,15.40
2019-06-08T03:33:55.630Z,15.30
2019-06-08T03:36:22.670Z,15.40
2019-06-08T03:38:50.890Z,15.30
2019-06-08T03:41:19.088Z,15.30
2019-06-08T03:43:47.300Z,15.30
2019-06-08T03:46:15.496Z,15.30
2019-06-08T03:48:45.850Z,15.30
2019-06-08T03:51:13.626Z,15.30
2019-06-08T03:53:42.639Z,15.20
2019-06-08T03:56:11.740Z,15.20
2019-06-08T03:58:40.606Z,15.30
2019-06-08T04:01:09.874Z,15.20
2019-06-08T04:03:39.759Z,15.20
2019-06-08T04:06:07.993Z,15.20
2019-06-08T04:08:37.852Z,15.20
2019-06-08T04:11:06.282Z,15.20
2019-06-08T04:13:34.485Z,15.10
2019-06-08T04:16:02.707Z,15.20
2019-06-08T04:18:30.910Z,15.20
2019-06-08T04:20:59.105Z,15.10
2019-06-08T04:23:27.315Z,15.10
2019-06-08T04:25:55.518Z,15.10
2019-06-08T04:28:23.718Z,15.10
2019-06-08T04:30:51.919Z,15.10
2019-06-08T04:33:20.132Z,15.10
2019-06-08T04:35:48.333Z,15.10
2019-06-08T04:38:16.549Z,15.10
2019-06-08T04:40:45.958Z,15.10
2019-06-08T04:43:14.658Z,15.10
2019-06-08T04:45:43.587Z,15.00
2019-06-08T04:48:12.802Z,15.10
2019-06-08T04:50:42.787Z,15.10
2019-06-08T04:53:10.938Z,15.20
2019-06-08T04:55:40.797Z,15.20
2019-06-08T04:58:09.228Z,15.20
2019-06-08T05:00:39.033Z,15.20
2019-06-08T05:03:07.371Z,15.20
2019-06-08T05:05:35.577Z,15.20
2019-06-08T05:08:03.774Z,15.20
2019-06-08T05:10:32.034Z,15.20
2019-06-08T05:13:00.253Z,15.20
2019-06-08T05:15:28.459Z,15.20
2019-06-08T05:17:56.652Z,15.20
2019-06-08T05:20:38.323Z,15.20
2019-06-08T05:22:54.786Z,15.20
2019-06-08T05:25:22.995Z,15.30
2019-06-08T05:27:51.193Z,15.30
2019-06-08T05:30:19.400Z,15.30
2019-06-08T05:32:47.645Z,15.40
2019-06-08T05:35:15.896Z,15.40
2019-06-08T05:37:44.092Z,15.40
2019-06-08T05:40:12.311Z,15.40
2019-06-08T05:42:42.369Z,15.40
2019-06-08T05:45:12.077Z,15.50
2019-06-08T05:47:41.713Z,15.50
2019-06-08T05:50:09.971Z,15.40
2019-06-08T05:52:38.182Z,15.50
2019-06-08T05:55:06.657Z,15.50
2019-06-08T05:57:34.857Z,15.50
2019-06-08T06:00:08.802Z,15.50
2019-06-08T06:02:34.255Z,15.60
2019-06-08T06:05:02.467Z,15.60
2019-06-08T06:07:30.680Z,15.70
2019-06-08T06:09:58.953Z,15.60
2019-06-08T06:12:27.145Z,15.50
2019-06-08T06:14:55.350Z,15.60
2019-06-08T06:17:23.557Z,15.60
2019-06-08T06:19:51.760Z,15.60
2019-06-08T06:22:20.031Z,15.70
2019-06-08T06:24:48.237Z,15.70
2019-06-08T06:27:17.200Z,15.70
2019-06-08T06:29:45.584Z,15.80
2019-06-08T06:32:13.809Z,15.80
2019-06-08T06:34:42.067Z,15.90
2019-06-08T06:37:10.312Z,15.90
2019-06-08T06:39:38.525Z,16.00
2019-06-08T06:42:06.746Z,16.00
2019-06-08T06:44:34.954Z,16.00
2019-06-08T06:47:03.169Z,16.10
2019-06-08T06:49:31.415Z,16.20
2019-06-08T06:51:59.661Z,16.20
2019-06-08T06:54:27.876Z,16.30
2019-06-08T06:56:56.098Z,16.30
2019-06-08T06:59:24.305Z,16.30
2019-06-08T07:01:56.969Z,16.40
2019-06-08T07:04:24.256Z,16.30
2019-06-08T07:06:52.482Z,16.20
2019-06-08T07:09:20.689Z,16.10
2019-06-08T07:11:48.905Z,16.20
2019-06-08T07:14:17.105Z,16.20
2019-06-08T07:16:45.819Z,16.20
2019-06-08T07:19:14.101Z,16.30
2019-06-08T07:21:46.045Z,16.40
2019-06-08T07:24:14.334Z,16.40
2019-06-08T07:26:42.538Z,16.40
2019-06-08T07:29:10.764Z,16.50
2019-06-08T07:31:39.033Z,16.50
2019-06-08T07:34:07.232Z,16.70
2019-06-08T07:36:35.525Z,16.70
2019-06-08T07:39:05.123Z,16.70
2019-06-08T07:41:33.347Z,16.70
2019-06-08T07:44:01.554Z,16.80
2019-06-08T07:46:29.777Z,16.80
2019-06-08T07:48:58.635Z,16.70
2019-06-08T07:51:26.879Z,16.50
2019-06-08T07:53:55.763Z,16.40
2019-06-08T07:56:24.165Z,16.50
2019-06-08T07:58:53.233Z,16.60
2019-06-08T08:01:35.352Z,16.70
2019-06-08T08:03:52.140Z,16.70
2019-06-08T08:06:20.476Z,16.60
2019-06-08T08:08:48.685Z,16.70
2019-06-08T08:11:16.910Z,16.70
2019-06-08T08:13:45.133Z,16.60
2019-06-08T08:16:13.412Z,16.60
2019-06-08T08:18:41.617Z,16.60
2019-06-08T08:21:21.382Z,16.50
2019-06-08T08:23:39.773Z,16.50
2019-06-08T08:26:07.981Z,16.60
2019-06-08T08:28:37.532Z,16.70
2019-06-08T08:31:07.896Z,16.60
2019-06-08T08:33:37.859Z,16.70
2019-06-08T08:36:07.277Z,16.80
2019-06-08T08:38:38.182Z,16.70
2019-06-08T08:41:08.298Z,16.50
2019-06-08T08:43:37.546Z,16.40
2019-06-08T08:46:07.522Z,16.60
2019-06-08T08:48:37.584Z,16.90
2019-06-08T08:51:05.278Z,16.70
2019-06-08T08:53:33.474Z,16.70
2019-06-08T08:56:02.469Z,16.80
2019-06-08T08:58:30.869Z,16.70
2019-06-08T09:01:01.553Z,16.70
2019-06-08T09:03:33.260Z,16.70
2019-06-08T09:06:02.560Z,16.90
2019-06-08T09:08:29.784Z,17.00
2019-06-08T09:11:00.840Z,17.10
2019-06-08T09:13:28.367Z,17.10
2019-06-08T09:15:58.506Z,17.30
2019-06-08T09:18:28.551Z,17.40
2019-06-08T09:20:58.917Z,17.40
2019-06-08T09:23:28.017Z,17.30
2019-06-08T09:26:04.260Z,17.40
2019-06-08T09:28:28.371Z,17.60
2019-06-08T09:30:59.019Z,17.60
2019-06-08T09:33:28.647Z,17.70
2019-06-08T09:35:59.968Z,17.60
2019-06-08T09:38:28.500Z,17.80
2019-06-08T09:40:59.529Z,17.70
2019-06-08T09:43:28.759Z,17.60
2019-06-08T09:45:58.742Z,17.80
2019-06-08T09:48:25.701Z,18.00
2019-06-08T09:50:55.080Z,18.30
2019-06-08T09:53:31.911Z,18.60
2019-06-08T09:55:54.708Z,18.60
2019-06-08T09:58:23.321Z,18.80
2019-06-08T10:00:51.519Z,18.70
2019-06-08T10:03:19.742Z,19.00
2019-06-08T10:05:48.432Z,19.20
2019-06-08T10:08:20.318Z,19.10
2019-06-08T10:10:48.416Z,19.40
2019-06-08T10:13:18.711Z,19.50
2019-06-08T10:15:51.194Z,19.30
2019-06-08T10:18:17.681Z,19.30
2019-06-08T10:20:48.042Z,19.40
2019-06-08T10:23:28.097Z,19.30
2019-06-08T10:25:47.999Z,19.70
2019-06-08T10:28:20.777Z,19.70
2019-06-08T10:30:48.302Z,19.70
2019-06-08T10:33:18.242Z,19.60
2019-06-08T10:35:47.861Z,19.70
2019-06-08T10:38:17.920Z,20.20
2019-06-08T10:41:06.433Z,20.40
2019-06-08T10:43:30.855Z,20.50
2019-06-08T10:46:03.074Z,20.20
2019-06-08T10:48:29.473Z,20.20
2019-06-08T10:50:58.582Z,20.20
2019-06-08T10:53:29.752Z,20.30
2019-06-08T10:55:58.266Z,20.70
2019-06-08T10:58:28.397Z,20.60
2019-06-08T11:00:59.706Z,20.40
2019-06-08T11:03:30.420Z,20.60
2019-06-08T11:05:59.169Z,20.80
2019-06-08T11:08:27.504Z,21.00
2019-06-08T11:10:57.954Z,21.30
2019-06-08T11:13:28.129Z,21.50
2019-06-08T11:15:58.061Z,21.40
2019-06-08T11:18:28.511Z,21.50
2019-06-08T11:20:57.961Z,21.80
2019-06-08T11:23:25.570Z,22.20
2019-06-08T11:25:53.842Z,22.40
2019-06-08T11:28:22.057Z,22.40
2019-06-08T11:30:50.271Z,22.30
2019-06-08T11:33:18.504Z,22.30
2019-06-08T11:35:46.709Z,21.80
2019-06-08T11:38:17.491Z,21.60
2019-06-08T11:40:44.853Z,21.80
2019-06-08T11:43:13.045Z,21.90
2019-06-08T11:45:41.307Z,22.10
2019-06-08T11:48:10.838Z,21.90
2019-06-08T11:50:42.089Z,22.00
2019-06-08T11:53:14.137Z,21.80
2019-06-08T11:55:40.400Z,22.00
2019-06-08T11:58:11.846Z,22.00
2019-06-08T12:00:55.001Z,22.20
2019-06-08T12:03:23.188Z,22.40
2019-06-08T12:05:51.401Z,22.70
2019-06-08T12:08:20.856Z,22.90
2019-06-08T12:10:49.408Z,23.10
2019-06-08T12:13:17.890Z,22.50
2019-06-08T12:15:48.793Z,22.20
2019-06-08T12:18:18.119Z,22.30
2019-06-08T12:20:48.691Z,22.50
2019-06-08T12:23:16.465Z,22.90
2019-06-08T12:25:44.669Z,23.20
2019-06-08T12:28:12.877Z,23.10
2019-06-08T12:30:41.080Z,23.10
2019-06-08T12:33:09.882Z,23.10
2019-06-08T12:35:39.221Z,22.70
2019-06-08T12:38:09.595Z,23.00
2019-06-08T12:40:37.893Z,23.20
2019-06-08T12:43:09.613Z,22.80
2019-06-08T12:45:38.093Z,23.20
2019-06-08T12:48:08.869Z,23.90
2019-06-08T12:50:38.548Z,24.10
2019-06-08T12:53:12.429Z,24.30
2019-06-08T12:55:37.740Z,24.20
2019-06-08T12:58:09.383Z,24.40
2019-06-08T13:00:37.988Z,24.50
2019-06-08T13:03:08.573Z,24.90
2019-06-08T13:05:37.954Z,25.30
2019-06-08T13:08:08.406Z,25.30
2019-06-08T13:10:38.170Z,25.50
2019-06-08T13:13:08.464Z,25.40
2019-06-08T13:15:38.481Z,25.80
2019-06-08T13:18:08.515Z,25.50
2019-06-08T13:20:35.980Z,25.30
2019-06-08T13:23:04.181Z,25.10
2019-06-08T13:25:40.114Z,25.20
2019-06-08T13:28:02.307Z,25.50
2019-06-08T13:30:32.479Z,25.80
2019-06-08T13:33:00.428Z,25.80
2019-06-08T13:35:30.651Z,25.80
2019-06-08T13:37:58.568Z,25.50
2019-06-08T13:40:26.765Z,25.80
2019-06-08T13:42:54.971Z,26.10
2019-06-08T13:45:23.550Z,26.30
2019-06-08T13:47:51.757Z,26.30
2019-06-08T13:50:21.951Z,26.60
2019-06-08T13:52:49.889Z,26.10
2019-06-08T13:55:36.540Z,26.10
2019-06-08T13:57:49.136Z,26.00
2019-06-08T14:00:18.299Z,25.70
2019-06-08T14:02:48.365Z,25.50
2019-06-08T14:05:24.012Z,25.60
2019-06-08T14:07:49.955Z,25.50
2019-06-08T14:10:22.937Z,25.30
2019-06-08T14:12:51.357Z,25.30
2019-06-08T14:15:19.644Z,25.10
2019-06-08T14:17:47.856Z,24.70
2019-06-08T14:20:19.944Z,24.70
2019-06-08T14:22:50.524Z,24.40
2019-06-08T14:25:21.682Z,24.70
2019-06-08T14:27:48.664Z,24.70
2019-06-08T14:30:18.230Z,24.80
2019-06-08T14:32:47.905Z,24.50
2019-06-08T14:35:18.683Z,24.30
2019-06-08T14:37:48.068Z,24.50
2019-06-08T14:40:17.241Z,24.50
2019-06-08T14:42:45.490Z,24.40
2019-06-08T14:45:13.696Z,24.20
2019-06-08T14:47:41.897Z,24.10
2019-06-08T14:50:10.108Z,24.00
2019-06-08T14:52:38.348Z,24.00
2019-06-08T14:55:07.947Z,24.00
2019-06-08T14:57:37.496Z,23.90
2019-06-08T15:00:09.699Z,23.60
2019-06-08T15:02:37.913Z,23.70
2019-06-08T15:05:07.856Z,23.70
2019-06-08T15:07:38.685Z,23.60
2019-06-08T15:10:09.779Z,23.70
2019-06-08T15:12:38.355Z,23.70
2019-06-08T15:15:10.725Z,23.80
2019-06-08T15:17:37.968Z,23.80
2019-06-08T15:20:08.864Z,23.60
2019-06-08T15:22:38.884Z,23.60
2019-06-08T15:25:10.713Z,23.60
2019-06-08T15:27:38.972Z,23.70
2019-06-08T15:30:07.296Z,23.70
2019-06-08T15:32:38.411Z,23.70
2019-06-08T15:35:08.005Z,23.50
2019-06-08T15:37:37.945Z,23.40
2019-06-08T15:40:07.751Z,23.40
2019-06-08T15:42:36.053Z,23.40
2019-06-08T15:45:08.095Z,23.50
2019-06-08T15:47:35.414Z,23.40
2019-06-08T15:50:08.274Z,23.30
2019-06-08T15:52:38.035Z,23.40
2019-06-08T15:55:10.865Z,23.20
2019-06-08T15:57:38.758Z,23.40
2019-06-08T16:00:09.590Z,23.40
2019-06-08T16:02:36.546Z,23.10
2019-06-08T16:05:08.162Z,23.10
2019-06-08T16:07:36.390Z,23.10
2019-06-08T16:10:07.428Z,23.20
2019-06-08T16:12:35.638Z,23.20
2019-06-08T16:15:05.799Z,22.90
2019-06-08T16:17:35.425Z,23.10
2019-06-08T16:20:04.861Z,23.20
2019-06-08T16:22:33.863Z,23.30
2019-06-08T16:25:02.156Z,23.20
2019-06-08T16:27:30.354Z,23.10
2019-06-08T16:29:58.563Z,23.00
2019-06-08T16:32:27.399Z,22.90
2019-06-08T16:34:55.696Z,22.90
2019-06-08T16:37:23.883Z,23.00
2019-06-08T16:39:52.099Z,22.70
2019-06-08T16:42:20.371Z,22.80
2019-06-08T16:44:48.586Z,22.70
2019-06-08T16:47:16.806Z,22.60
2019-06-08T16:49:45.023Z,22.60
2019-06-08T16:52:13.221Z,22.60
2019-06-08T16:54:41.447Z,22.50
2019-06-08T16:57:11.032Z,22.40
2019-06-08T16:59:39.533Z,22.40
2019-06-08T17:02:07.829Z,22.30
2019-06-08T17:04:37.108Z,22.30
2019-06-08T17:07:05.408Z,22.30
2019-06-08T17:09:34.238Z,22.20
2019-06-08T17:12:02.621Z,22.20
2019-06-08T17:14:31.965Z,22.10
2019-06-08T17:17:00.313Z,22.10
2019-06-08T17:19:29.859Z,22.10
2019-06-08T17:21:58.208Z,22.00
2019-06-08T17:24:26.427Z,22.00
2019-06-08T17:26:54.624Z,22.00
2019-06-08T17:29:22.839Z,21.90
2019-06-08T17:31:51.050Z,21.80
2019-06-08T17:34:20.711Z,21.80
2019-06-08T17:36:49.145Z,21.60
2019-06-08T17:39:17.362Z,21.50
2019-06-08T17:41:45.574Z,21.50
2019-06-08T17:44:13.776Z,21.40
2019-06-08T17:46:43.121Z,21.30
2019-06-08T17:49:11.370Z,21.30
2019-06-08T17:51:41.669Z,21.30
2019-06-08T17:54:09.532Z,21.20
2019-06-08T17:56:39.084Z,21.10
2019-06-08T17:59:07.323Z,21.00
2019-06-08T18:01:35.956Z,21.00
2019-06-08T18:04:04.237Z,21.00
2019-06-08T18:06:33.582Z,20.90
2019-06-08T18:09:01.929Z,20.90
2019-06-08T18:11:30.141Z,20.80
2019-06-08T18:13:58.936Z,20.60
2019-06-08T18:16:27.873Z,20.70
2019-06-08T18:18:57.734Z,20.50
2019-06-08T18:21:28.199Z,20.50
2019-06-08T18:23:57.226Z,20.40
2019-06-08T18:26:27.679Z,20.30
2019-06-08T18:28:57.980Z,20.30
2019-06-08T18:31:27.493Z,20.20
2019-06-08T18:33:57.717Z,20.20
2019-06-08T18:36:27.549Z,20.10
2019-06-08T18:38:57.982Z,20.10
2019-06-08T18:41:27.024Z,20.00
2019-06-08T18:43:55.072Z,20.00
2019-06-08T18:46:23.366Z,20.00
2019-06-08T18:48:51.572Z,19.90
2019-06-08T18:51:19.798Z,20.00
2019-06-08T18:54:06.707Z,19.90
2019-06-08T18:56:18.364Z,19.80
2019-06-08T18:58:51.530Z,19.70
2019-06-08T19:01:21.549Z,19.60
2019-06-08T19:03:50.317Z,19.60
2019-06-08T19:06:18.720Z,19.50
2019-06-08T19:08:49.209Z,19.40
2019-06-08T19:11:16.776Z,19.30
2019-06-08T19:13:47.394Z,19.20
2019-06-08T19:16:18.041Z,19.10
2019-06-08T19:18:49.751Z,19.10
2019-06-08T19:21:17.685Z,19.00
2019-06-08T19:23:47.692Z,18.80
2019-06-08T19:26:17.230Z,18.80
2019-06-08T19:28:51.484Z,18.70
2019-06-08T19:31:17.486Z,18.70
2019-06-08T19:33:48.159Z,18.60
2019-06-08T19:36:17.002Z,18.60
2019-06-08T19:38:52.066Z,18.40
2019-06-08T19:41:14.852Z,18.20
2019-06-08T19:43:43.604Z,18.10
2019-06-08T19:46:12.841Z,18.00
2019-06-08T19:48:42.713Z,17.90
2019-06-08T19:51:11.032Z,17.90
2019-06-08T19:53:44.439Z,17.80
2019-06-08T19:56:09.180Z,17.80
2019-06-08T19:58:50.594Z,17.70
2019-06-08T20:01:07.445Z,17.70
2019-06-08T20:03:37.391Z,17.70
2019-06-08T20:06:05.621Z,17.60
2019-06-08T20:08:33.821Z,17.50
2019-06-08T20:11:02.025Z,17.40
2019-06-08T20:13:30.233Z,17.40
2019-06-08T20:16:02.021Z,17.30
2019-06-08T20:18:28.376Z,17.20
2019-06-08T20:20:58.643Z,17.10
2019-06-08T20:23:27.578Z,17.00
2019-06-08T20:25:57.460Z,17.00
2019-06-08T20:28:28.098Z,17.00
2019-06-08T20:30:57.784Z,17.00
2019-06-08T20:33:27.240Z,16.90
2019-06-08T20:35:55.541Z,16.90
2019-06-08T20:38:35.096Z,16.80
2019-06-08T20:40:53.677Z,16.80
2019-06-08T20:43:21.877Z,16.80
2019-06-08T20:45:51.787Z,16.60
2019-06-08T20:48:20.020Z,16.60
2019-06-08T20:50:49.685Z,16.70
2019-06-08T20:53:18.144Z,16.60
2019-06-08T20:55:48.230Z,16.70
2019-06-08T20:58:17.701Z,16.70
2019-06-08T21:00:48.093Z,16.70
2019-06-08T21:03:17.518Z,16.50
2019-06-08T21:05:48.164Z,16.30
2019-06-08T21:08:17.467Z,16.10
2019-06-08T21:10:47.623Z,16.10
2019-06-08T21:13:17.814Z,16.10
2019-06-08T21:15:50.146Z,16.00
2019-06-08T21:18:15.549Z,16.00
2019-06-08T21:20:45.581Z,15.90
2019-06-08T21:23:13.680Z,15.70
2019-06-08T21:25:41.880Z,15.70
2019-06-08T21:28:10.084Z,15.60
2019-06-08T21:30:38.290Z,15.50
2019-06-08T21:33:08.232Z,15.50
2019-06-08T21:35:36.417Z,15.40
2019-06-08T21:38:17.035Z,15.40
2019-06-08T21:40:34.541Z,15.40
2019-06-08T21:43:02.748Z,15.30
2019-06-08T21:45:30.945Z,15.20
2019-06-08T21:48:00.529Z,15.20
2019-06-08T21:50:28.831Z,15.10
2019-06-08T21:53:00.323Z,15.10
2019-06-08T21:55:27.308Z,15.10
2019-06-08T21:57:59.873Z,15.00
2019-06-08T22:00:38.668Z,15.00
2019-06-08T22:02:58.177Z,14.90
2019-06-08T22:05:25.405Z,14.90
2019-06-08T22:07:54.042Z,14.90
2019-06-08T22:10:22.292Z,14.80
2019-06-08T22:12:52.033Z,14.80
2019-06-08T22:15:20.453Z,14.70
2019-06-08T22:17:48.716Z,14.70
2019-06-08T22:20:18.652Z,14.70
2019-06-08T22:22:47.456Z,14.70
2019-06-08T22:25:17.697Z,14.70
2019-06-08T22:27:45.932Z,14.60
2019-06-08T22:30:28.956Z,14.60
2019-06-08T22:32:44.056Z,14.50
2019-06-08T22:35:12.268Z,14.50
2019-06-08T22:37:40.475Z,14.50
2019-06-08T22:40:08.940Z,14.40
2019-06-08T22:42:37.569Z,14.40
2019-06-08T22:45:09.136Z,14.40
2019-06-08T22:47:38.831Z,14.30
2019-06-08T22:50:07.914Z,14.20
2019-06-08T22:52:37.548Z,14.30
2019-06-08T22:55:10.268Z,14.20
2019-06-08T22:57:37.739Z,14.20
2019-06-08T23:00:14.518Z,14.20
2019-06-08T23:02:38.394Z,14.10
2019-06-08T23:05:09.392Z,14.10
2019-06-08T23:07:37.777Z,14.10
2019-06-08T23:10:08.855Z,14.10
2019-06-08T23:12:38.168Z,14.10
2019-06-08T23:15:07.827Z,14.10
2019-06-08T23:17:38.534Z,14.10
2019-06-08T23:20:08.386Z,14.00
2019-06-08T23:22:38.160Z,13.90
2019-06-08T23:25:08.909Z,13.90
2019-06-08T23:27:37.949Z,13.90
2019-06-08T23:30:09.668Z,13.80
2019-06-08T23:32:38.382Z,13.80
2019-06-08T23:35:08.868Z,13.80
2019-06-08T23:37:37.392Z,13.80
2019-06-08T23:40:05.780Z,13.80
2019-06-08T23:42:33.987Z,13.80
2019-06-08T23:45:02.373Z,13.80
2019-06-08T23:47:30.565Z,13.80
2019-06-08T23:50:00.723Z,13.70
2019-06-08T23:52:28.693Z,13.80
2019-06-08T23:54:59.454Z,13.70
2019-06-08T23:57:27.265Z,13.80
2019-06-08T23:59:55.504Z,13.80
