createdAt,value
2022-08-25T00:07:27.416Z,21.62
2022-08-25T00:27:31.054Z,21.50
2022-08-25T00:47:35.094Z,21.30
2022-08-25T01:07:39.184Z,21.34
2022-08-25T01:27:42.726Z,21.20
2022-08-25T01:47:46.101Z,21.01
2022-08-25T02:07:50.025Z,20.87
2022-08-25T02:27:53.257Z,20.84
2022-08-25T02:47:56.572Z,20.71
2022-08-25T03:08:00.117Z,20.79
2022-08-25T03:28:04.313Z,20.70
2022-08-25T03:48:07.968Z,20.77
2022-08-25T04:08:11.381Z,20.56
2022-08-25T04:28:14.734Z,20.63
2022-08-25T04:48:18.894Z,20.75
2022-08-25T05:08:26.583Z,20.72
2022-08-25T05:28:30.061Z,20.91
2022-08-25T05:48:34.605Z,21.11
2022-08-25T06:08:38.203Z,21.64
2022-08-25T06:28:43.699Z,22.15
2022-08-25T06:48:47.590Z,22.70
2022-08-25T07:08:51.150Z,23.40
2022-08-25T07:28:55.903Z,23.89
2022-08-25T07:48:59.305Z,24.36
2022-08-25T08:09:03.764Z,25.09
2022-08-25T08:29:07.222Z,25.77
2022-08-25T08:49:27.677Z,26.62
2022-08-25T09:09:35.928Z,27.08
2022-08-25T09:29:59.040Z,36.48
2022-08-25T09:50:05.499Z,39.10
2022-08-25T10:10:19.422Z,39.43
2022-08-25T10:30:23.059Z,38.68
2022-08-25T10:50:31.780Z,37.72
2022-08-25T11:10:53.253Z,34.65
2022-08-25T11:30:59.941Z,31.47
2022-08-25T11:51:08.245Z,32.00
2022-08-25T12:11:38.593Z,32.09
2022-08-25T12:31:57.194Z,32.08
2022-08-25T12:52:22.230Z,32.05
2022-08-25T13:12:39.696Z,32.51
2022-08-25T13:32:43.197Z,33.19
2022-08-25T13:52:55.707Z,32.36
2022-08-25T14:13:35.001Z,33.19
2022-08-25T14:33:42.312Z,34.10
2022-08-25T14:53:51.690Z,32.56
2022-08-25T15:13:55.175Z,32.02
2022-08-25T15:33:59.663Z,31.32
2022-08-25T15:54:04.001Z,31.05
2022-08-25T16:14:07.619Z,30.75
2022-08-25T16:34:12.273Z,30.09
2022-08-25T16:54:34.079Z,29.49
2022-08-25T17:14:37.449Z,29.13
2022-08-25T17:34:41.187Z,28.94
2022-08-25T17:54:46.958Z,28.12
2022-08-25T18:14:50.896Z,27.96
2022-08-25T18:34:55.257Z,27.73
2022-08-25T18:55:00.425Z,27.31
2022-08-25T19:15:05.468Z,27.34
2022-08-25T19:35:31.972Z,26.80
2022-08-25T19:55:36.702Z,26.67
2022-08-25T20:15:40.781Z,26.47
2022-08-25T20:35:47.271Z,26.35
2022-08-25T20:55:50.866Z,26.36
2022-08-25T21:15:55.650Z,26.33
2022-08-25T21:35:59.467Z,26.18
2022-08-25T21:56:06.281Z,26.20
2022-08-25T22:16:09.785Z,26.08
2022-08-25T22:36:17.760Z,25.61
2022-08-25T22:56:30.928Z,25.44
2022-08-25T23:16:34.688Z,25.29
2022-08-25T23:36:39.704Z,25.22
2022-08-25T23:56:51.908Z,24.84
