createdAt,value
2018-12-30T00:00:33.188Z,81.90
2018-12-30T00:03:00.937Z,81.90
2018-12-30T00:05:28.453Z,81.80
2018-12-30T00:07:56.083Z,81.80
2018-12-30T00:10:23.331Z,81.70
2018-12-30T00:12:51.567Z,81.70
2018-12-30T00:15:19.301Z,81.70
2018-12-30T00:17:46.632Z,81.70
2018-12-30T00:20:14.066Z,81.70
2018-12-30T00:22:41.529Z,81.30
2018-12-30T00:25:08.950Z,81.50
2018-12-30T00:27:36.277Z,81.60
2018-12-30T00:30:04.768Z,82.30
2018-12-30T00:32:32.105Z,82.70
2018-12-30T00:35:00.476Z,83.20
2018-12-30T00:37:27.808Z,83.70
2018-12-30T00:39:55.117Z,84.30
2018-12-30T00:42:22.478Z,84.70
2018-12-30T00:44:49.812Z,84.90
2018-12-30T00:47:17.163Z,85.20
2018-12-30T00:49:44.490Z,85.50
2018-12-30T00:52:11.979Z,85.80
2018-12-30T00:54:39.332Z,86.00
2018-12-30T00:57:06.685Z,86.10
2018-12-30T00:59:34.035Z,86.20
2018-12-30T01:02:01.338Z,86.40
2018-12-30T01:04:28.585Z,86.40
2018-12-30T01:06:55.889Z,86.30
2018-12-30T01:09:23.222Z,86.30
2018-12-30T01:11:50.658Z,86.40
2018-12-30T01:14:17.926Z,86.50
2018-12-30T01:16:45.673Z,86.40
2018-12-30T01:19:13.050Z,86.50
2018-12-30T01:21:40.360Z,86.50
2018-12-30T01:24:07.730Z,86.50
2018-12-30T01:26:35.151Z,86.30
2018-12-30T01:29:02.484Z,86.20
2018-12-30T01:31:29.932Z,86.20
2018-12-30T01:33:57.416Z,86.30
2018-12-30T01:36:24.872Z,86.30
2018-12-30T01:38:52.200Z,86.40
2018-12-30T01:41:19.640Z,86.60
2018-12-30T01:43:47.051Z,86.90
2018-12-30T01:46:14.700Z,87.00
2018-12-30T01:48:42.858Z,87.10
2018-12-30T01:51:10.218Z,87.10
2018-12-30T01:53:37.534Z,87.00
2018-12-30T01:56:04.850Z,87.00
2018-12-30T01:58:32.192Z,87.40
2018-12-30T02:00:59.918Z,87.70
2018-12-30T02:03:27.256Z,87.80
2018-12-30T02:05:54.572Z,87.80
2018-12-30T02:08:21.897Z,87.70
2018-12-30T02:10:49.220Z,87.70
2018-12-30T02:13:16.551Z,87.60
2018-12-30T02:15:44.303Z,87.60
2018-12-30T02:18:11.759Z,87.60
2018-12-30T02:20:39.084Z,87.50
2018-12-30T02:23:06.422Z,87.50
2018-12-30T02:25:33.874Z,87.50
2018-12-30T02:28:01.087Z,87.50
2018-12-30T02:30:28.333Z,87.50
2018-12-30T02:32:55.635Z,87.50
2018-12-30T02:35:22.952Z,87.50
2018-12-30T02:37:50.294Z,87.50
2018-12-30T02:40:17.625Z,87.40
2018-12-30T02:42:44.837Z,87.40
2018-12-30T02:45:12.325Z,87.40
2018-12-30T02:47:39.564Z,87.30
2018-12-30T02:50:06.880Z,87.40
2018-12-30T02:52:34.221Z,87.40
2018-12-30T02:55:01.640Z,87.20
2018-12-30T02:57:29.273Z,87.20
2018-12-30T02:59:56.588Z,87.20
2018-12-30T03:02:23.830Z,87.10
2018-12-30T03:04:51.187Z,87.00
2018-12-30T03:07:18.498Z,86.80
2018-12-30T03:09:45.860Z,86.80
2018-12-30T03:12:13.129Z,86.60
2018-12-30T03:14:40.536Z,86.60
2018-12-30T03:17:07.735Z,86.60
2018-12-30T03:19:35.113Z,86.70
2018-12-30T03:22:02.429Z,86.80
2018-12-30T03:24:29.767Z,86.90
2018-12-30T03:26:57.126Z,87.10
2018-12-30T03:29:24.467Z,87.20
2018-12-30T03:31:51.821Z,87.30
2018-12-30T03:34:19.192Z,87.40
2018-12-30T03:36:46.405Z,87.60
2018-12-30T03:39:13.732Z,87.70
2018-12-30T03:41:40.989Z,87.90
2018-12-30T03:44:08.322Z,88.00
2018-12-30T03:46:35.700Z,88.10
2018-12-30T03:49:03.017Z,88.10
2018-12-30T03:51:30.341Z,88.20
2018-12-30T03:53:57.672Z,88.20
2018-12-30T03:56:24.999Z,88.20
2018-12-30T03:58:52.213Z,88.30
2018-12-30T04:01:19.486Z,88.10
2018-12-30T04:03:46.839Z,88.20
2018-12-30T04:06:14.207Z,88.20
2018-12-30T04:08:41.515Z,88.30
2018-12-30T04:11:08.863Z,88.30
2018-12-30T04:13:36.160Z,88.40
2018-12-30T04:16:03.498Z,88.40
2018-12-30T04:18:30.818Z,88.60
2018-12-30T04:20:58.042Z,88.70
2018-12-30T04:23:25.287Z,88.70
2018-12-30T04:25:52.625Z,88.70
2018-12-30T04:28:19.856Z,88.70
2018-12-30T04:30:47.223Z,88.70
2018-12-30T04:33:14.560Z,88.70
2018-12-30T04:35:41.793Z,88.80
2018-12-30T04:38:09.076Z,88.80
2018-12-30T04:40:36.443Z,88.80
2018-12-30T04:43:04.228Z,88.90
2018-12-30T04:45:31.593Z,89.00
2018-12-30T04:47:58.971Z,89.10
2018-12-30T04:50:26.314Z,89.20
2018-12-30T04:52:53.656Z,89.40
2018-12-30T04:55:21.019Z,89.60
2018-12-30T04:57:48.352Z,89.70
2018-12-30T05:00:15.728Z,89.80
2018-12-30T05:02:43.154Z,89.80
2018-12-30T05:05:10.530Z,90.00
2018-12-30T05:07:37.875Z,90.00
2018-12-30T05:10:05.228Z,90.00
2018-12-30T05:12:32.538Z,90.00
2018-12-30T05:14:59.872Z,90.00
2018-12-30T05:17:27.318Z,90.00
2018-12-30T05:19:54.695Z,90.00
2018-12-30T05:22:22.050Z,90.10
2018-12-30T05:24:49.397Z,90.10
2018-12-30T05:27:16.781Z,90.10
2018-12-30T05:29:44.204Z,90.10
2018-12-30T05:32:11.599Z,90.20
2018-12-30T05:34:38.884Z,90.30
2018-12-30T05:37:06.275Z,90.30
2018-12-30T05:39:33.666Z,90.40
2018-12-30T05:42:01.036Z,90.40
2018-12-30T05:44:28.418Z,90.40
2018-12-30T05:46:55.743Z,90.40
2018-12-30T05:49:23.072Z,90.50
2018-12-30T05:51:50.437Z,90.50
2018-12-30T05:54:17.796Z,90.40
2018-12-30T05:56:45.249Z,90.40
2018-12-30T05:59:12.637Z,90.50
2018-12-30T06:01:40.024Z,90.50
2018-12-30T06:04:07.384Z,90.50
2018-12-30T06:06:34.730Z,90.40
2018-12-30T06:09:03.312Z,90.50
2018-12-30T06:11:30.662Z,90.50
2018-12-30T06:13:58.014Z,90.50
2018-12-30T06:16:25.388Z,90.50
2018-12-30T06:18:52.737Z,90.50
2018-12-30T06:21:20.109Z,90.50
2018-12-30T06:23:47.533Z,90.50
2018-12-30T06:26:14.901Z,90.50
2018-12-30T06:28:42.303Z,90.50
2018-12-30T06:31:09.767Z,90.40
2018-12-30T06:33:37.128Z,90.40
2018-12-30T06:36:04.445Z,90.40
2018-12-30T06:38:31.821Z,90.40
2018-12-30T06:40:59.183Z,90.40
2018-12-30T06:43:26.533Z,90.50
2018-12-30T06:45:53.869Z,90.50
2018-12-30T06:48:21.161Z,90.50
2018-12-30T06:50:48.516Z,90.50
2018-12-30T06:53:15.860Z,90.50
2018-12-30T06:55:43.122Z,90.60
2018-12-30T06:58:10.503Z,90.60
2018-12-30T07:00:37.873Z,90.60
2018-12-30T07:03:05.325Z,90.70
2018-12-30T07:05:32.695Z,90.70
2018-12-30T07:08:00.046Z,90.80
2018-12-30T07:10:27.421Z,90.80
2018-12-30T07:12:54.817Z,90.90
2018-12-30T07:15:22.239Z,90.90
2018-12-30T07:17:49.615Z,90.90
2018-12-30T07:20:16.971Z,91.00
2018-12-30T07:22:44.345Z,91.00
2018-12-30T07:25:11.725Z,91.00
2018-12-30T07:27:39.092Z,91.10
2018-12-30T07:30:06.429Z,91.10
2018-12-30T07:32:33.874Z,91.10
2018-12-30T07:35:01.234Z,91.20
2018-12-30T07:37:28.691Z,91.20
2018-12-30T07:39:56.108Z,91.20
2018-12-30T07:42:23.482Z,91.30
2018-12-30T07:44:50.828Z,91.30
2018-12-30T07:47:18.206Z,91.40
2018-12-30T07:49:45.574Z,91.40
2018-12-30T07:52:12.856Z,91.40
2018-12-30T07:54:40.246Z,91.40
2018-12-30T07:57:07.603Z,91.40
2018-12-30T07:59:34.946Z,91.40
2018-12-30T08:02:02.315Z,91.40
2018-12-30T08:04:29.674Z,91.40
2018-12-30T08:06:57.054Z,91.40
2018-12-30T08:09:24.435Z,91.40
2018-12-30T08:11:51.788Z,91.30
2018-12-30T08:14:19.139Z,91.30
2018-12-30T08:16:46.497Z,91.30
2018-12-30T08:19:13.864Z,91.20
2018-12-30T08:21:41.238Z,91.10
2018-12-30T08:24:08.571Z,91.10
2018-12-30T08:26:35.926Z,91.00
2018-12-30T08:29:03.288Z,91.00
2018-12-30T08:31:30.668Z,91.00
2018-12-30T08:33:58.012Z,91.00
2018-12-30T08:36:25.402Z,90.90
2018-12-30T08:38:52.710Z,91.00
2018-12-30T08:41:20.094Z,90.90
2018-12-30T08:43:47.562Z,90.80
2018-12-30T08:46:14.916Z,90.70
2018-12-30T08:48:42.284Z,90.60
2018-12-30T08:51:10.359Z,90.50
2018-12-30T08:53:38.853Z,90.40
2018-12-30T08:56:06.358Z,90.30
2018-12-30T08:58:33.560Z,90.10
2018-12-30T09:01:00.873Z,89.70
2018-12-30T09:03:28.089Z,89.40
2018-12-30T09:05:55.448Z,89.10
2018-12-30T09:08:22.900Z,88.70
2018-12-30T09:10:50.362Z,88.50
2018-12-30T09:13:17.752Z,88.30
2018-12-30T09:15:45.083Z,88.10
2018-12-30T09:18:12.422Z,88.10
2018-12-30T09:20:39.760Z,88.90
2018-12-30T09:23:07.125Z,88.10
2018-12-30T09:25:35.865Z,87.90
2018-12-30T09:28:03.216Z,87.90
2018-12-30T09:30:30.757Z,87.80
2018-12-30T09:32:58.135Z,87.80
2018-12-30T09:35:26.144Z,87.80
2018-12-30T09:37:53.445Z,87.80
2018-12-30T09:40:20.811Z,87.90
2018-12-30T09:42:48.125Z,87.90
2018-12-30T09:45:15.513Z,88.00
2018-12-30T09:47:42.821Z,87.90
2018-12-30T09:50:10.315Z,87.90
2018-12-30T09:52:37.511Z,88.10
2018-12-30T09:55:04.787Z,88.20
2018-12-30T09:57:32.010Z,88.20
2018-12-30T09:59:59.257Z,88.10
2018-12-30T10:02:26.645Z,89.00
2018-12-30T10:04:55.395Z,88.30
2018-12-30T10:07:22.727Z,88.10
2018-12-30T10:09:50.074Z,87.90
2018-12-30T10:12:17.341Z,87.90
2018-12-30T10:14:44.978Z,87.90
2018-12-30T10:17:12.283Z,87.60
2018-12-30T10:19:39.695Z,88.20
2018-12-30T10:22:07.004Z,87.30
2018-12-30T10:24:34.291Z,87.30
2018-12-30T10:27:01.618Z,87.20
2018-12-30T10:29:28.881Z,87.30
2018-12-30T10:31:56.115Z,87.30
2018-12-30T10:34:23.448Z,87.30
2018-12-30T10:36:50.751Z,87.30
2018-12-30T10:39:18.874Z,87.50
2018-12-30T10:41:46.222Z,87.50
2018-12-30T10:44:13.601Z,87.60
2018-12-30T10:46:40.921Z,87.70
2018-12-30T10:49:08.257Z,87.70
2018-12-30T10:51:35.489Z,87.80
2018-12-30T10:54:02.729Z,87.80
2018-12-30T10:56:30.018Z,87.70
2018-12-30T10:58:57.329Z,87.70
2018-12-30T11:01:24.561Z,87.70
2018-12-30T11:03:51.877Z,87.70
2018-12-30T11:06:19.211Z,87.70
2018-12-30T11:08:46.539Z,87.80
2018-12-30T11:11:13.868Z,87.70
2018-12-30T11:13:42.191Z,87.70
2018-12-30T11:16:09.534Z,87.80
2018-12-30T11:18:36.847Z,87.80
2018-12-30T11:21:04.203Z,88.00
2018-12-30T11:23:31.419Z,88.00
2018-12-30T11:25:58.658Z,88.10
2018-12-30T11:28:25.895Z,88.10
2018-12-30T11:30:53.101Z,88.20
2018-12-30T11:33:20.405Z,88.20
2018-12-30T11:35:47.709Z,88.30
2018-12-30T11:38:15.037Z,88.20
2018-12-30T11:40:42.455Z,88.30
2018-12-30T11:43:09.835Z,88.30
2018-12-30T11:45:37.033Z,88.30
2018-12-30T11:48:04.459Z,88.30
2018-12-30T11:50:31.683Z,88.20
2018-12-30T11:52:59.008Z,88.20
2018-12-30T11:55:26.265Z,88.20
2018-12-30T11:57:53.488Z,88.30
2018-12-30T12:00:20.841Z,88.30
2018-12-30T12:02:48.058Z,88.30
2018-12-30T12:05:15.389Z,88.50
2018-12-30T12:07:42.765Z,88.60
2018-12-30T12:10:10.147Z,88.70
2018-12-30T12:12:37.491Z,88.70
2018-12-30T12:15:06.736Z,88.80
2018-12-30T12:17:34.235Z,88.70
2018-12-30T12:20:01.615Z,88.60
2018-12-30T12:22:28.946Z,88.60
2018-12-30T12:24:56.275Z,88.50
2018-12-30T12:27:23.526Z,88.40
2018-12-30T12:29:51.585Z,88.40
2018-12-30T12:32:18.833Z,88.20
2018-12-30T12:34:46.074Z,88.30
2018-12-30T12:37:13.267Z,88.30
2018-12-30T12:39:40.649Z,88.20
2018-12-30T12:42:07.992Z,88.10
2018-12-30T12:44:35.356Z,88.10
2018-12-30T12:47:02.562Z,88.00
2018-12-30T12:49:29.809Z,87.90
2018-12-30T12:51:57.105Z,87.90
2018-12-30T12:54:31.882Z,88.00
2018-12-30T12:56:53.596Z,87.90
2018-12-30T12:59:20.921Z,87.80
2018-12-30T13:01:48.261Z,87.80
2018-12-30T13:04:15.613Z,87.70
2018-12-30T13:06:42.867Z,87.50
2018-12-30T13:09:10.203Z,87.40
2018-12-30T13:11:37.573Z,87.20
2018-12-30T13:14:04.907Z,87.10
2018-12-30T13:16:32.288Z,87.00
2018-12-30T13:18:59.565Z,87.00
2018-12-30T13:21:26.895Z,86.90
2018-12-30T13:23:54.280Z,86.90
2018-12-30T13:26:21.584Z,86.80
2018-12-30T13:28:48.804Z,86.70
2018-12-30T13:31:16.100Z,86.80
2018-12-30T13:33:43.417Z,86.70
2018-12-30T13:36:11.609Z,86.70
2018-12-30T13:38:38.858Z,86.70
2018-12-30T13:41:06.214Z,86.70
2018-12-30T13:43:33.536Z,86.80
2018-12-30T13:46:00.881Z,86.90
2018-12-30T13:48:28.233Z,87.00
2018-12-30T13:50:55.537Z,87.00
2018-12-30T13:53:22.755Z,87.20
2018-12-30T13:55:50.005Z,87.20
2018-12-30T13:58:17.329Z,87.30
2018-12-30T14:00:44.685Z,87.50
2018-12-30T14:03:12.005Z,87.50
2018-12-30T14:05:42.015Z,87.50
2018-12-30T14:08:09.377Z,87.60
2018-12-30T14:10:36.725Z,87.60
2018-12-30T14:13:03.932Z,87.50
2018-12-30T14:15:31.157Z,87.50
2018-12-30T14:17:58.489Z,87.40
2018-12-30T14:20:25.851Z,87.50
2018-12-30T14:22:53.070Z,87.60
2018-12-30T14:25:20.361Z,87.60
2018-12-30T14:27:47.668Z,87.60
2018-12-30T14:30:14.869Z,87.70
2018-12-30T14:32:42.219Z,87.70
2018-12-30T14:35:09.593Z,87.80
2018-12-30T14:37:36.946Z,87.80
2018-12-30T14:40:04.397Z,87.90
2018-12-30T14:42:31.812Z,88.00
2018-12-30T14:44:59.125Z,88.00
2018-12-30T14:47:26.454Z,88.00
2018-12-30T14:49:53.663Z,88.10
2018-12-30T14:52:20.969Z,88.10
2018-12-30T14:54:48.179Z,88.10
2018-12-30T14:57:15.509Z,88.10
2018-12-30T14:59:42.737Z,88.20
2018-12-30T15:02:10.076Z,88.20
2018-12-30T15:04:37.300Z,88.30
2018-12-30T15:07:04.626Z,88.30
2018-12-30T15:09:35.652Z,88.30
2018-12-30T15:12:01.069Z,88.40
2018-12-30T15:14:28.406Z,88.40
2018-12-30T15:16:55.704Z,88.60
2018-12-30T15:19:22.928Z,88.70
2018-12-30T15:21:50.288Z,88.80
2018-12-30T15:24:17.620Z,88.90
2018-12-30T15:26:44.958Z,88.90
2018-12-30T15:29:12.303Z,89.10
2018-12-30T15:31:39.623Z,89.20
2018-12-30T15:34:06.849Z,89.40
2018-12-30T15:36:34.183Z,89.50
2018-12-30T15:39:01.513Z,89.50
2018-12-30T15:41:28.887Z,89.60
2018-12-30T15:43:56.106Z,89.50
2018-12-30T15:46:23.513Z,89.50
2018-12-30T15:48:50.873Z,89.70
2018-12-30T15:51:18.194Z,89.80
2018-12-30T15:53:45.536Z,89.80
2018-12-30T15:56:12.875Z,89.80
2018-12-30T15:58:40.201Z,89.70
2018-12-30T16:01:07.556Z,89.70
2018-12-30T16:03:34.933Z,89.70
2018-12-30T16:06:02.261Z,89.80
2018-12-30T16:08:29.505Z,89.70
2018-12-30T16:10:56.836Z,89.60
2018-12-30T16:13:24.176Z,89.60
2018-12-30T16:15:51.489Z,89.70
2018-12-30T16:18:18.830Z,89.50
2018-12-30T16:20:46.165Z,89.80
2018-12-30T16:23:13.408Z,89.70
2018-12-30T16:25:40.723Z,89.60
2018-12-30T16:28:08.037Z,89.70
2018-12-30T16:30:35.343Z,89.70
2018-12-30T16:33:02.605Z,89.70
2018-12-30T16:35:29.953Z,90.00
2018-12-30T16:37:57.264Z,90.10
2018-12-30T16:40:24.491Z,90.30
2018-12-30T16:42:51.860Z,90.40
2018-12-30T16:45:19.187Z,90.70
2018-12-30T16:47:46.508Z,90.80
2018-12-30T16:50:13.842Z,90.90
2018-12-30T16:52:41.378Z,91.10
2018-12-30T16:55:08.672Z,91.30
2018-12-30T16:57:36.041Z,91.50
2018-12-30T17:00:04.331Z,91.60
2018-12-30T17:02:31.664Z,91.90
2018-12-30T17:04:59.010Z,92.00
2018-12-30T17:07:26.380Z,92.20
2018-12-30T17:09:53.719Z,92.40
2018-12-30T17:12:21.008Z,92.80
2018-12-30T17:14:48.248Z,93.00
2018-12-30T17:17:15.578Z,93.20
2018-12-30T17:19:42.958Z,93.40
2018-12-30T17:22:10.286Z,93.60
2018-12-30T17:24:37.604Z,93.80
2018-12-30T17:27:04.834Z,93.90
2018-12-30T17:29:32.136Z,94.00
2018-12-30T17:31:59.471Z,94.00
2018-12-30T17:34:26.788Z,94.20
2018-12-30T17:36:54.116Z,94.40
2018-12-30T17:39:21.440Z,94.40
2018-12-30T17:41:48.722Z,94.60
2018-12-30T17:44:17.437Z,94.70
2018-12-30T17:46:44.796Z,94.80
2018-12-30T17:49:12.007Z,94.90
2018-12-30T17:51:39.315Z,94.90
2018-12-30T17:54:06.667Z,95.00
2018-12-30T17:56:33.969Z,95.10
2018-12-30T17:59:01.301Z,95.20
2018-12-30T18:01:28.633Z,95.20
2018-12-30T18:03:55.949Z,95.30
2018-12-30T18:06:23.157Z,95.40
2018-12-30T18:08:50.369Z,95.50
2018-12-30T18:11:17.581Z,95.50
2018-12-30T18:13:44.917Z,95.50
2018-12-30T18:16:12.239Z,95.50
2018-12-30T18:18:39.578Z,95.50
2018-12-30T18:21:06.917Z,95.50
2018-12-30T18:23:34.233Z,95.50
2018-12-30T18:26:01.649Z,95.50
2018-12-30T18:28:28.893Z,95.60
2018-12-30T18:30:56.225Z,95.60
2018-12-30T18:33:23.437Z,95.60
2018-12-30T18:35:50.640Z,95.60
2018-12-30T18:38:17.953Z,95.60
2018-12-30T18:40:45.280Z,95.70
2018-12-30T18:43:12.590Z,95.70
2018-12-30T18:45:39.928Z,95.70
2018-12-30T18:48:07.272Z,95.90
2018-12-30T18:50:34.568Z,96.00
2018-12-30T18:53:01.818Z,96.00
2018-12-30T18:55:29.148Z,96.10
2018-12-30T18:57:56.557Z,96.20
2018-12-30T19:00:23.867Z,96.30
2018-12-30T19:02:51.223Z,96.40
2018-12-30T19:05:18.435Z,96.50
2018-12-30T19:07:45.783Z,96.60
2018-12-30T19:10:13.142Z,96.70
2018-12-30T19:12:40.485Z,96.70
2018-12-30T19:15:07.852Z,96.90
2018-12-30T19:17:35.237Z,97.00
2018-12-30T19:20:02.632Z,97.00
2018-12-30T19:22:30.000Z,97.10
2018-12-30T19:24:57.375Z,97.10
2018-12-30T19:27:25.045Z,97.20
2018-12-30T19:29:52.426Z,97.20
2018-12-30T19:32:19.877Z,97.30
2018-12-30T19:34:47.241Z,97.40
2018-12-30T19:37:14.625Z,97.50
2018-12-30T19:39:42.039Z,97.50
2018-12-30T19:42:09.429Z,97.50
2018-12-30T19:44:36.819Z,97.50
2018-12-30T19:47:04.174Z,97.60
2018-12-30T19:49:31.527Z,97.60
2018-12-30T19:51:58.808Z,97.60
2018-12-30T19:54:26.179Z,97.70
2018-12-30T19:56:53.475Z,97.60
2018-12-30T19:59:20.747Z,97.70
2018-12-30T20:01:48.082Z,97.70
2018-12-30T20:04:15.433Z,97.70
2018-12-30T20:06:42.818Z,97.80
2018-12-30T20:09:10.191Z,97.80
2018-12-30T20:11:37.545Z,97.70
2018-12-30T20:14:04.820Z,97.70
2018-12-30T20:16:32.140Z,97.70
2018-12-30T20:18:59.492Z,97.70
2018-12-30T20:21:26.852Z,97.70
2018-12-30T20:23:54.224Z,97.70
2018-12-30T20:26:21.591Z,97.70
2018-12-30T20:28:48.966Z,97.80
2018-12-30T20:31:16.343Z,97.80
2018-12-30T20:33:43.669Z,97.80
2018-12-30T20:36:10.928Z,97.70
2018-12-30T20:38:38.373Z,97.80
2018-12-30T20:41:05.701Z,97.80
2018-12-30T20:43:33.067Z,97.80
2018-12-30T20:46:00.547Z,97.80
2018-12-30T20:48:27.869Z,97.90
2018-12-30T20:50:55.154Z,97.90
2018-12-30T20:53:22.440Z,97.90
2018-12-30T20:55:49.792Z,98.00
2018-12-30T20:58:17.227Z,98.00
2018-12-30T21:00:44.582Z,98.10
2018-12-30T21:03:11.954Z,98.10
2018-12-30T21:05:40.429Z,98.20
2018-12-30T21:08:07.765Z,98.20
2018-12-30T21:10:35.068Z,98.20
2018-12-30T21:13:02.439Z,98.30
2018-12-30T21:15:29.756Z,98.30
2018-12-30T21:17:57.454Z,98.40
2018-12-30T21:20:24.808Z,98.50
2018-12-30T21:22:52.170Z,98.50
2018-12-30T21:25:19.520Z,98.50
2018-12-30T21:27:46.908Z,98.50
2018-12-30T21:30:14.295Z,98.60
2018-12-30T21:32:41.686Z,98.70
2018-12-30T21:35:09.046Z,98.70
2018-12-30T21:37:36.408Z,98.70
2018-12-30T21:40:04.201Z,98.80
2018-12-30T21:42:31.594Z,98.80
2018-12-30T21:44:59.055Z,98.90
2018-12-30T21:47:26.405Z,98.90
2018-12-30T21:49:53.761Z,98.90
2018-12-30T21:52:21.217Z,98.90
2018-12-30T21:54:48.527Z,99.00
2018-12-30T21:57:15.851Z,99.00
2018-12-30T21:59:43.187Z,99.00
2018-12-30T22:02:10.423Z,99.00
2018-12-30T22:04:37.774Z,99.10
2018-12-30T22:07:04.991Z,99.10
2018-12-30T22:09:32.437Z,99.20
2018-12-30T22:11:59.737Z,99.20
2018-12-30T22:14:27.057Z,99.20
2018-12-30T22:16:54.421Z,99.20
2018-12-30T22:19:21.761Z,99.20
2018-12-30T22:21:48.986Z,99.30
2018-12-30T22:24:16.451Z,99.30
2018-12-30T22:26:43.828Z,99.40
2018-12-30T22:29:11.197Z,99.40
2018-12-30T22:31:38.559Z,99.40
2018-12-30T22:34:05.894Z,99.40
2018-12-30T22:36:33.179Z,99.50
2018-12-30T22:39:00.573Z,99.50
2018-12-30T22:41:27.813Z,99.50
2018-12-30T22:43:58.337Z,99.50
2018-12-30T22:46:25.777Z,99.60
2018-12-30T22:48:53.091Z,99.60
2018-12-30T22:51:20.453Z,99.70
2018-12-30T22:53:47.797Z,99.70
2018-12-30T22:56:15.149Z,99.70
2018-12-30T22:58:42.487Z,99.80
2018-12-30T23:01:13.672Z,99.80
2018-12-30T23:03:40.992Z,99.80
2018-12-30T23:06:08.354Z,99.90
2018-12-30T23:08:35.671Z,99.90
2018-12-30T23:11:03.029Z,99.90
2018-12-30T23:13:30.348Z,99.90
2018-12-30T23:15:57.555Z,99.90
2018-12-30T23:18:24.765Z,99.90
2018-12-30T23:20:52.111Z,99.90
2018-12-30T23:23:21.580Z,99.90
2018-12-30T23:25:48.773Z,99.90
2018-12-30T23:28:16.033Z,99.90
2018-12-30T23:30:43.352Z,99.90
2018-12-30T23:33:10.722Z,99.90
2018-12-30T23:35:38.054Z,99.90
2018-12-30T23:38:05.379Z,99.90
2018-12-30T23:40:32.693Z,99.90
2018-12-30T23:42:59.904Z,99.90
2018-12-30T23:45:27.245Z,99.90
2018-12-30T23:47:54.538Z,99.90
2018-12-30T23:50:21.889Z,99.90
2018-12-30T23:52:49.226Z,99.90
2018-12-30T23:55:16.558Z,99.90
2018-12-30T23:57:43.853Z,99.90
