createdAt,value
2022-10-22T00:02:22.235Z,99510.53
2022-10-22T00:05:12.254Z,99499.53
2022-10-22T00:08:00.138Z,99487.31
2022-10-22T00:10:48.074Z,99480.38
2022-10-22T00:13:36.014Z,99475.88
2022-10-22T00:16:23.894Z,99485.56
2022-10-22T00:19:13.246Z,99497.22
2022-10-22T00:22:05.549Z,99499.78
2022-10-22T00:24:53.408Z,99495.00
2022-10-22T00:27:41.767Z,99507.88
2022-10-22T00:30:30.016Z,99513.00
2022-10-22T00:33:17.912Z,99516.34
2022-10-22T00:36:06.221Z,99510.72
2022-10-22T00:38:55.527Z,99509.66
2022-10-22T00:41:43.532Z,99518.34
2022-10-22T00:45:05.285Z,99535.69
2022-10-22T00:47:58.571Z,99552.97
2022-10-22T00:50:50.440Z,99491.59
2022-10-22T00:53:42.422Z,99534.78
2022-10-22T00:56:31.962Z,99539.19
2022-10-22T00:59:19.848Z,99542.84
2022-10-22T01:02:07.782Z,99555.22
2022-10-22T01:04:55.821Z,99554.03
2022-10-22T01:07:46.086Z,99547.06
2022-10-22T01:10:50.751Z,99530.41
2022-10-22T01:13:52.898Z,99545.88
2022-10-22T01:16:50.024Z,99540.06
2022-10-22T01:20:02.619Z,99546.09
2022-10-22T01:22:59.672Z,99536.09
2022-10-22T01:25:54.802Z,99540.69
2022-10-22T01:28:58.096Z,99539.66
2022-10-22T01:31:49.932Z,99546.09
2022-10-22T01:34:42.095Z,99543.88
2022-10-22T01:37:33.787Z,99539.88
2022-10-22T01:40:24.059Z,99538.97
2022-10-22T01:43:12.869Z,99552.47
2022-10-22T01:46:05.552Z,99549.28
2022-10-22T01:49:07.849Z,99552.66
2022-10-22T01:52:04.128Z,99550.75
2022-10-22T01:54:56.297Z,99551.75
2022-10-22T01:57:50.967Z,99548.22
2022-10-22T02:00:45.815Z,99555.06
2022-10-22T02:03:42.874Z,99549.97
2022-10-22T02:06:33.463Z,99535.38
2022-10-22T02:09:23.941Z,99526.63
2022-10-22T02:12:12.750Z,99533.56
2022-10-22T02:15:03.776Z,99547.41
2022-10-22T02:17:54.075Z,99552.31
2022-10-22T02:20:43.549Z,99507.72
2022-10-22T02:23:31.465Z,99552.69
2022-10-22T02:26:25.977Z,99546.25
2022-10-22T02:29:19.705Z,99529.69
2022-10-22T02:32:10.231Z,99524.25
2022-10-22T02:35:00.444Z,99525.16
2022-10-22T02:37:51.010Z,99514.47
2022-10-22T02:40:39.309Z,99508.53
2022-10-22T02:43:29.552Z,99505.84
2022-10-22T02:46:17.470Z,99496.09
2022-10-22T02:49:05.506Z,99425.16
2022-10-22T02:51:53.399Z,99503.28
2022-10-22T02:54:42.700Z,99489.66
2022-10-22T02:57:30.598Z,99482.06
2022-10-22T03:00:18.640Z,99486.28
2022-10-22T03:03:06.518Z,99483.41
2022-10-22T03:05:54.446Z,99482.72
2022-10-22T03:08:42.732Z,99486.44
2022-10-22T03:11:31.996Z,99489.06
2022-10-22T03:14:19.895Z,99484.34
2022-10-22T03:17:07.825Z,99494.63
2022-10-22T03:19:55.734Z,99493.75
2022-10-22T03:22:45.604Z,99505.47
2022-10-22T03:25:34.548Z,99489.72
2022-10-22T03:28:24.009Z,99485.56
2022-10-22T03:31:11.889Z,99493.75
2022-10-22T03:33:59.771Z,99503.69
2022-10-22T03:36:48.531Z,99486.84
2022-10-22T03:39:38.020Z,99501.81
2022-10-22T03:42:25.903Z,99497.56
2022-10-22T03:45:15.555Z,99487.09
2022-10-22T03:48:03.446Z,99508.16
2022-10-22T03:50:51.336Z,99543.13
2022-10-22T03:53:39.242Z,99588.78
2022-10-22T03:56:27.263Z,99609.03
2022-10-22T03:59:15.194Z,99603.91
2022-10-22T04:02:04.856Z,99593.97
2022-10-22T04:04:52.788Z,99602.34
2022-10-22T04:07:40.979Z,99590.16
2022-10-22T04:10:29.107Z,99601.38
2022-10-22T04:13:17.005Z,99586.75
2022-10-22T04:16:09.283Z,99582.38
2022-10-22T04:18:58.694Z,99599.41
2022-10-22T04:21:46.579Z,99599.34
2022-10-22T04:24:34.553Z,99597.28
2022-10-22T04:27:22.620Z,99592.22
2022-10-22T04:30:11.497Z,99602.44
2022-10-22T04:32:59.395Z,99599.66
2022-10-22T04:35:48.877Z,99607.56
2022-10-22T04:38:36.800Z,99624.03
2022-10-22T04:41:26.666Z,99633.22
2022-10-22T04:44:16.757Z,99628.47
2022-10-22T04:47:06.365Z,99628.56
2022-10-22T04:49:54.291Z,99629.69
2022-10-22T04:52:43.564Z,99634.13
2022-10-22T04:58:24.317Z,99635.91
2022-10-22T05:01:13.944Z,99642.94
2022-10-22T05:04:03.725Z,99643.69
2022-10-22T05:06:52.076Z,99644.69
2022-10-22T05:09:41.338Z,99643.63
2022-10-22T05:12:30.839Z,99660.28
2022-10-22T05:15:18.784Z,99668.47
2022-10-22T05:18:06.847Z,99663.78
2022-10-22T05:20:54.735Z,99662.22
2022-10-22T05:23:43.598Z,99659.47
2022-10-22T05:26:32.839Z,99658.63
2022-10-22T05:29:21.657Z,99666.53
2022-10-22T05:32:09.560Z,99671.69
2022-10-22T05:34:57.450Z,99670.22
2022-10-22T05:37:45.362Z,99683.63
2022-10-22T05:40:33.295Z,99688.72
2022-10-22T05:43:22.498Z,99691.19
2022-10-22T05:46:12.614Z,99694.31
2022-10-22T05:49:02.202Z,99696.91
2022-10-22T05:51:50.172Z,99703.31
2022-10-22T05:54:38.046Z,99713.53
2022-10-22T05:57:25.916Z,99700.25
2022-10-22T06:00:16.663Z,99709.63
2022-10-22T06:03:04.740Z,99702.66
2022-10-22T06:05:35.788Z,99702.94
2022-10-22T06:08:04.005Z,99711.91
2022-10-22T06:10:32.158Z,99709.91
2022-10-22T06:13:01.448Z,99713.00
2022-10-22T06:15:30.516Z,99726.13
2022-10-22T06:17:58.096Z,99730.00
2022-10-22T06:20:25.694Z,99737.97
2022-10-22T06:22:53.325Z,99735.25
2022-10-22T06:25:20.963Z,99743.22
2022-10-22T06:27:51.553Z,99747.53
2022-10-22T06:30:19.283Z,99747.88
2022-10-22T06:32:48.229Z,99750.13
2022-10-22T06:35:15.969Z,99761.94
2022-10-22T06:37:43.735Z,99763.75
2022-10-22T06:40:12.416Z,99759.59
2022-10-22T06:42:40.288Z,99765.69
2022-10-22T06:45:09.734Z,99781.88
2022-10-22T06:47:37.411Z,99778.28
2022-10-22T06:50:07.688Z,99783.31
2022-10-22T06:52:35.323Z,99787.25
2022-10-22T06:55:02.932Z,99787.25
2022-10-22T06:57:31.492Z,99788.03
2022-10-22T06:59:59.179Z,99799.63
2022-10-22T07:02:26.857Z,99807.56
2022-10-22T07:04:54.464Z,99802.00
2022-10-22T07:07:23.436Z,99806.53
2022-10-22T07:09:51.615Z,99808.84
2022-10-22T07:12:19.287Z,99813.94
2022-10-22T07:14:46.903Z,99812.53
2022-10-22T07:17:14.509Z,99816.94
2022-10-22T07:19:42.201Z,99822.38
2022-10-22T07:22:09.865Z,99821.63
2022-10-22T07:24:38.799Z,99823.53
2022-10-22T07:27:09.442Z,99827.03
2022-10-22T07:29:38.686Z,99825.00
2022-10-22T07:32:06.706Z,99827.28
2022-10-22T07:34:34.345Z,99822.56
2022-10-22T07:37:01.959Z,99823.38
2022-10-22T07:39:29.657Z,99820.56
2022-10-22T07:41:58.634Z,99823.34
2022-10-22T07:44:26.359Z,99816.56
2022-10-22T07:46:54.019Z,99830.91
2022-10-22T07:49:21.649Z,99841.16
2022-10-22T07:51:49.293Z,99853.28
2022-10-22T07:54:16.910Z,99851.66
2022-10-22T07:56:44.569Z,99854.03
2022-10-22T07:59:13.543Z,99853.69
2022-10-22T08:01:41.378Z,99857.66
2022-10-22T08:04:09.897Z,99854.03
2022-10-22T08:06:38.510Z,99857.84
2022-10-22T08:09:06.305Z,99854.69
2022-10-22T08:11:34.363Z,99860.06
2022-10-22T08:14:02.045Z,99858.66
2022-10-22T08:16:31.396Z,99855.91
2022-10-22T08:18:59.050Z,99854.25
2022-10-22T08:21:27.948Z,99857.03
2022-10-22T08:23:55.689Z,99851.38
2022-10-22T08:26:23.346Z,99862.03
2022-10-22T08:28:51.005Z,99866.63
2022-10-22T08:31:18.626Z,99860.91
2022-10-22T08:33:47.612Z,99868.31
2022-10-22T08:36:15.647Z,99870.34
2022-10-22T08:38:43.297Z,99865.28
2022-10-22T08:41:14.122Z,99875.00
2022-10-22T08:43:52.715Z,99878.38
2022-10-22T08:46:43.772Z,99881.56
2022-10-22T08:49:19.854Z,99883.69
2022-10-22T08:51:47.830Z,99885.44
2022-10-22T08:54:23.840Z,99889.00
2022-10-22T08:57:05.949Z,99891.22
2022-10-22T08:59:38.861Z,99888.81
2022-10-22T09:02:21.992Z,99905.97
2022-10-22T09:04:59.807Z,99903.13
2022-10-22T09:07:27.404Z,99910.97
2022-10-22T09:09:56.662Z,99913.56
2022-10-22T09:12:26.509Z,99910.09
2022-10-22T09:14:54.223Z,99916.31
2022-10-22T09:17:33.795Z,99924.34
2022-10-22T09:20:15.800Z,99920.06
2022-10-22T09:22:51.357Z,99922.72
2022-10-22T09:25:22.555Z,99929.84
2022-10-22T09:27:52.452Z,99930.50
2022-10-22T09:30:22.969Z,99920.34
2022-10-22T09:32:53.070Z,99935.81
2022-10-22T09:35:24.417Z,99942.13
2022-10-22T09:37:54.591Z,99933.78
2022-10-22T09:40:22.819Z,99936.63
2022-10-22T09:42:51.032Z,99939.50
2022-10-22T09:45:25.702Z,99932.38
2022-10-22T09:48:10.444Z,99938.81
2022-10-22T09:50:45.117Z,99936.06
2022-10-22T09:53:15.689Z,99933.41
2022-10-22T09:55:43.682Z,99934.63
2022-10-22T09:58:13.325Z,99933.97
2022-10-22T10:00:42.216Z,99940.44
2022-10-22T10:03:17.667Z,99948.28
2022-10-22T10:05:49.214Z,99944.59
2022-10-22T10:08:18.465Z,99948.50
2022-10-22T10:10:49.014Z,99948.63
2022-10-22T10:13:31.499Z,99946.88
2022-10-22T10:16:09.565Z,99945.72
2022-10-22T10:18:50.846Z,99947.75
2022-10-22T10:21:27.398Z,99944.59
2022-10-22T10:24:01.373Z,99940.34
2022-10-22T10:26:36.049Z,99944.66
2022-10-22T10:29:22.129Z,99933.06
2022-10-22T10:32:08.257Z,99932.53
2022-10-22T10:34:46.860Z,99943.78
2022-10-22T10:37:22.864Z,99933.78
2022-10-22T10:40:10.625Z,99937.06
2022-10-22T10:42:44.420Z,99933.25
2022-10-22T10:45:21.578Z,99945.09
2022-10-22T10:48:06.810Z,99949.88
2022-10-22T10:50:46.047Z,99951.81
2022-10-22T10:53:25.730Z,99951.56
2022-10-22T10:56:00.505Z,99936.13
2022-10-22T10:58:35.238Z,99939.94
2022-10-22T11:01:10.164Z,99940.59
2022-10-22T11:04:12.195Z,99937.44
2022-10-22T11:06:40.728Z,99929.25
2022-10-22T11:09:19.899Z,99926.41
2022-10-22T11:11:52.560Z,99935.91
2022-10-22T11:14:25.268Z,99944.75
2022-10-22T11:17:01.541Z,99936.13
2022-10-22T11:19:52.276Z,99937.81
2022-10-22T11:22:27.278Z,99935.63
2022-10-22T11:25:02.251Z,99932.66
2022-10-22T11:27:34.486Z,99935.44
2022-10-22T11:30:05.929Z,99941.78
2022-10-22T11:32:34.208Z,99935.78
2022-10-22T11:35:05.914Z,99934.22
2022-10-22T11:37:39.046Z,99934.16
2022-10-22T11:40:15.805Z,99940.88
2022-10-22T11:42:47.079Z,99933.50
2022-10-22T11:45:29.788Z,99901.09
2022-10-22T11:48:06.623Z,99929.94
2022-10-22T11:50:50.820Z,99919.25
2022-10-22T11:53:21.820Z,99925.03
2022-10-22T11:55:52.475Z,99919.75
2022-10-22T11:58:35.192Z,99914.38
2022-10-22T12:01:26.167Z,99914.50
2022-10-22T12:04:10.066Z,99906.72
2022-10-22T12:06:54.429Z,99912.53
2022-10-22T12:09:26.013Z,99915.28
2022-10-22T12:11:55.630Z,99910.72
2022-10-22T12:14:26.671Z,99905.69
2022-10-22T12:16:58.010Z,99916.94
2022-10-22T12:19:30.210Z,99908.47
2022-10-22T12:22:00.976Z,99910.94
2022-10-22T12:24:33.020Z,99910.50
2022-10-22T12:27:01.989Z,99901.22
2022-10-22T12:29:33.130Z,99909.06
2022-10-22T12:32:04.521Z,99904.34
2022-10-22T12:34:32.218Z,99905.16
2022-10-22T12:36:59.963Z,99908.78
2022-10-22T12:39:28.568Z,99907.19
2022-10-22T12:41:56.408Z,99892.13
2022-10-22T12:44:25.544Z,99892.03
2022-10-22T12:46:56.150Z,99881.56
2022-10-22T12:49:31.847Z,99885.69
2022-10-22T12:52:03.887Z,99890.97
2022-10-22T12:54:34.383Z,99896.47
2022-10-22T12:57:03.104Z,99898.16
2022-10-22T12:59:35.649Z,99903.34
2022-10-22T13:02:06.779Z,99903.53
2022-10-22T13:04:38.637Z,99903.22
2022-10-22T13:07:19.919Z,99911.50
2022-10-22T13:09:59.213Z,99909.69
2022-10-22T13:12:28.442Z,99894.53
2022-10-22T13:14:57.439Z,99908.44
2022-10-22T13:17:40.314Z,99913.44
2022-10-22T13:20:19.028Z,99901.47
2022-10-22T13:23:00.197Z,99902.34
2022-10-22T13:25:29.950Z,99902.19
2022-10-22T13:28:00.060Z,99904.84
2022-10-22T13:30:31.787Z,99908.72
2022-10-22T13:33:01.100Z,99824.25
2022-10-22T13:35:31.992Z,99899.44
2022-10-22T13:38:00.028Z,99891.72
2022-10-22T13:40:28.192Z,99900.63
2022-10-22T13:42:55.822Z,99900.28
2022-10-22T13:45:23.502Z,99900.72
2022-10-22T13:47:55.369Z,99895.19
2022-10-22T13:50:23.011Z,99888.03
2022-10-22T13:52:53.583Z,99889.78
2022-10-22T13:55:25.386Z,99896.63
2022-10-22T13:57:54.491Z,99894.56
2022-10-22T14:00:23.279Z,99893.44
2022-10-22T14:02:56.061Z,99895.19
2022-10-22T14:05:24.035Z,99897.81
2022-10-22T14:07:52.253Z,99848.09
2022-10-22T14:10:22.806Z,99897.00
2022-10-22T14:12:53.443Z,99895.53
2022-10-22T14:15:23.645Z,99899.19
2022-10-22T14:17:56.322Z,99895.28
2022-10-22T14:20:26.437Z,99893.88
2022-10-22T14:22:54.564Z,99890.94
2022-10-22T14:25:23.764Z,99890.69
2022-10-22T14:27:51.884Z,99888.66
2022-10-22T14:30:21.553Z,99894.09
2022-10-22T14:32:50.257Z,99888.88
2022-10-22T14:35:22.171Z,99887.72
2022-10-22T14:37:49.901Z,99872.47
2022-10-22T14:40:19.626Z,99888.31
2022-10-22T14:42:49.009Z,99888.13
2022-10-22T14:45:19.355Z,99894.28
2022-10-22T14:47:46.995Z,99893.22
2022-10-22T14:50:15.075Z,99891.03
2022-10-22T14:52:44.424Z,99881.91
2022-10-22T14:55:13.513Z,99861.69
2022-10-22T14:57:41.724Z,99883.81
2022-10-22T15:00:12.670Z,99885.38
2022-10-22T15:02:40.532Z,99887.38
2022-10-22T15:05:09.367Z,99871.25
2022-10-22T15:07:37.697Z,99892.84
2022-10-22T15:10:08.469Z,99888.31
2022-10-22T15:12:36.131Z,99890.75
2022-10-22T15:15:04.135Z,99890.22
2022-10-22T15:17:31.832Z,99876.91
2022-10-22T15:20:01.066Z,99891.44
2022-10-22T15:22:31.658Z,99885.09
2022-10-22T15:24:59.347Z,99883.63
2022-10-22T15:27:28.369Z,99889.59
2022-10-22T15:29:57.011Z,99887.06
2022-10-22T15:32:24.665Z,99875.56
2022-10-22T15:34:54.261Z,99884.88
2022-10-22T15:37:22.708Z,99883.59
2022-10-22T15:39:50.349Z,99886.81
2022-10-22T15:42:18.475Z,99884.22
2022-10-22T15:44:47.515Z,99888.19
2022-10-22T15:47:15.109Z,99885.19
2022-10-22T15:49:42.760Z,99891.03
2022-10-22T15:52:10.727Z,99896.66
2022-10-22T15:54:38.318Z,99901.13
2022-10-22T15:57:08.830Z,99889.66
2022-10-22T15:59:37.055Z,99894.44
2022-10-22T16:02:07.219Z,99901.50
2022-10-22T16:04:34.899Z,99890.28
2022-10-22T16:07:02.532Z,99898.09
2022-10-22T16:09:30.128Z,99896.81
2022-10-22T16:11:57.880Z,99894.09
2022-10-22T16:14:26.249Z,99894.59
2022-10-22T16:16:55.802Z,99886.19
2022-10-22T16:19:26.045Z,99885.94
2022-10-22T16:21:56.274Z,99888.34
2022-10-22T16:24:24.309Z,99880.63
2022-10-22T16:26:53.141Z,99887.34
2022-10-22T16:29:20.897Z,99878.03
2022-10-22T16:31:48.556Z,99885.22
2022-10-22T16:34:16.200Z,99893.53
2022-10-22T16:36:45.183Z,99889.75
2022-10-22T16:39:12.926Z,99901.22
2022-10-22T16:41:40.665Z,99900.50
2022-10-22T16:44:09.042Z,99910.47
2022-10-22T16:46:38.396Z,99900.16
2022-10-22T16:49:06.739Z,99898.25
2022-10-22T16:51:35.303Z,99902.63
2022-10-22T16:54:06.864Z,99898.25
2022-10-22T16:56:37.508Z,99903.84
2022-10-22T16:59:05.124Z,99901.53
2022-10-22T17:01:35.761Z,99905.91
2022-10-22T17:04:07.281Z,99909.47
2022-10-22T17:06:35.001Z,99905.91
2022-10-22T17:09:04.611Z,99907.91
2022-10-22T17:11:36.274Z,99904.44
2022-10-22T17:14:06.092Z,99909.91
2022-10-22T17:16:33.740Z,99911.91
2022-10-22T17:19:04.481Z,99920.66
2022-10-22T17:21:32.183Z,99917.13
2022-10-22T17:23:59.804Z,99925.03
2022-10-22T17:26:28.972Z,99930.16
2022-10-22T17:28:56.626Z,99926.59
2022-10-22T17:31:26.184Z,99902.59
2022-10-22T17:33:55.511Z,99920.34
2022-10-22T17:36:24.710Z,99906.97
2022-10-22T17:38:54.433Z,99843.59
2022-10-22T17:41:24.737Z,99927.91
2022-10-22T17:43:53.822Z,99899.56
2022-10-22T17:46:23.166Z,99940.56
2022-10-22T17:48:51.633Z,99948.41
2022-10-22T17:51:20.044Z,99929.50
2022-10-22T17:53:47.734Z,99948.47
2022-10-22T17:56:16.870Z,99948.47
2022-10-22T17:58:44.788Z,99957.16
2022-10-22T18:01:22.527Z,99956.34
2022-10-22T18:03:50.716Z,99967.44
2022-10-22T18:06:18.463Z,99960.34
2022-10-22T18:08:46.277Z,99961.13
2022-10-22T18:11:17.047Z,99960.72
2022-10-22T18:13:44.897Z,99955.59
2022-10-22T18:16:13.304Z,99955.97
2022-10-22T18:18:42.319Z,99942.19
2022-10-22T18:21:09.945Z,99953.22
2022-10-22T18:23:37.588Z,99962.72
2022-10-22T18:26:05.902Z,99925.22
2022-10-22T18:28:33.879Z,99951.66
2022-10-22T18:31:06.338Z,99959.53
2022-10-22T18:33:34.422Z,99943.75
2022-10-22T18:36:05.897Z,99945.34
2022-10-22T18:38:33.667Z,99944.13
2022-10-22T18:41:01.277Z,99940.22
2022-10-22T18:43:28.998Z,99943.75
2022-10-22T18:45:56.610Z,99937.06
2022-10-22T18:48:24.859Z,99944.13
2022-10-22T18:51:00.584Z,99940.22
2022-10-22T18:53:29.721Z,99935.50
2022-10-22T18:55:57.523Z,99939.84
2022-10-22T18:58:25.261Z,99942.19
2022-10-22T19:00:52.974Z,99932.34
2022-10-22T19:03:20.598Z,99938.66
2022-10-22T19:05:50.309Z,99939.03
2022-10-22T19:08:18.377Z,99941.81
2022-10-22T19:10:48.226Z,99931.56
2022-10-22T19:13:18.098Z,99935.91
2022-10-22T19:15:45.744Z,99930.78
2022-10-22T19:18:15.037Z,99927.19
2022-10-22T19:20:44.274Z,99889.38
2022-10-22T19:23:11.938Z,99928.75
2022-10-22T19:25:39.887Z,99924.81
2022-10-22T19:28:08.826Z,99916.53
2022-10-22T19:30:36.702Z,99916.94
2022-10-22T19:33:04.565Z,99911.78
2022-10-22T19:35:32.485Z,99907.47
2022-10-22T19:38:00.146Z,99917.31
2022-10-22T19:40:28.287Z,99915.72
2022-10-22T19:42:55.933Z,99916.91
2022-10-22T19:45:24.834Z,99928.75
2022-10-22T19:47:52.562Z,99925.97
2022-10-22T19:50:20.358Z,99933.06
2022-10-22T19:52:48.268Z,99925.97
2022-10-22T19:55:16.397Z,99927.13
2022-10-22T19:57:44.723Z,99926.34
2022-10-22T20:00:13.636Z,99914.09
2022-10-22T20:02:44.281Z,99915.28
2022-10-22T20:05:32.516Z,99916.88
2022-10-22T20:08:20.868Z,99916.88
2022-10-22T20:11:12.302Z,99919.25
2022-10-22T20:14:00.642Z,99911.34
2022-10-22T20:16:48.965Z,99915.28
2022-10-22T20:19:38.620Z,99919.22
2022-10-22T20:22:26.861Z,99930.63
2022-10-22T20:25:15.113Z,99928.66
2022-10-22T20:28:03.458Z,99927.84
2022-10-22T20:30:51.601Z,99920.75
2022-10-22T20:33:40.142Z,99929.06
2022-10-22T20:36:30.935Z,99929.50
2022-10-22T20:39:18.856Z,99925.97
2022-10-22T20:42:06.849Z,99925.19
2022-10-22T20:44:54.800Z,99917.28
2022-10-22T20:47:51.472Z,99928.28
2022-10-22T20:50:46.174Z,99933.84
2022-10-22T20:53:35.435Z,99927.13
2022-10-22T20:56:23.614Z,99926.34
2022-10-22T20:59:12.617Z,99923.19
2022-10-22T21:02:01.665Z,99925.56
2022-10-22T21:04:49.558Z,99930.28
2022-10-22T21:07:37.463Z,99931.44
2022-10-22T21:10:31.616Z,99918.00
2022-10-22T21:13:20.490Z,99917.19
2022-10-22T21:16:09.866Z,99910.09
2022-10-22T21:18:57.875Z,99907.72
2022-10-22T21:21:45.808Z,99921.56
2022-10-22T21:24:33.711Z,99928.63
2022-10-22T21:27:22.987Z,99925.88
2022-10-22T21:30:11.850Z,99924.31
2022-10-22T21:32:59.833Z,99922.75
2022-10-22T21:35:52.858Z,99914.47
2022-10-22T21:38:40.779Z,99909.75
2022-10-22T21:41:28.675Z,99913.69
2022-10-22T21:44:17.918Z,99907.75
2022-10-22T21:47:05.942Z,99912.91
2022-10-22T21:49:53.850Z,99903.44
2022-10-22T21:52:41.734Z,99907.78
2022-10-22T21:55:30.400Z,99900.66
2022-10-22T21:58:18.317Z,99904.19
2022-10-22T22:01:07.702Z,99907.66
2022-10-22T22:03:55.832Z,99907.28
2022-10-22T22:06:43.731Z,99908.88
2022-10-22T22:09:31.612Z,99909.66
2022-10-22T22:12:20.472Z,99911.59
2022-10-22T22:15:09.705Z,99913.56
2022-10-22T22:17:58.927Z,99908.81
2022-10-22T22:20:46.901Z,99900.84
2022-10-22T22:23:37.230Z,99913.91
2022-10-22T22:26:29.555Z,99826.53
2022-10-22T22:29:18.081Z,99921.50
2022-10-22T22:32:06.382Z,99917.59
2022-10-22T22:34:56.050Z,99921.63
2022-10-22T22:37:44.122Z,99913.78
2022-10-22T22:40:33.834Z,99913.34
2022-10-22T22:43:21.947Z,99906.28
2022-10-22T22:46:13.016Z,99901.16
2022-10-22T22:49:01.060Z,99907.50
2022-10-22T22:51:51.447Z,99900.41
2022-10-22T22:54:39.303Z,99906.31
2022-10-22T22:57:27.269Z,99899.22
2022-10-22T23:00:15.845Z,99904.34
2022-10-22T23:03:03.760Z,99898.03
2022-10-22T23:05:51.670Z,99892.09
2022-10-22T23:08:41.424Z,99885.41
2022-10-22T23:11:29.513Z,99882.19
2022-10-22T23:14:19.587Z,99881.34
2022-10-22T23:17:07.455Z,99879.75
2022-10-22T23:19:55.599Z,99871.06
2022-10-22T23:22:43.800Z,99877.34
2022-10-22T23:25:33.309Z,99873.75
2022-10-22T23:28:21.267Z,99879.69
2022-10-22T23:31:11.993Z,99880.50
2022-10-22T23:34:00.076Z,99880.06
2022-10-22T23:36:48.790Z,99876.16
2022-10-22T23:39:36.751Z,99876.97
2022-10-22T23:42:26.139Z,99883.75
2022-10-22T23:45:14.119Z,99880.59
2022-10-22T23:48:02.117Z,99884.63
2022-10-22T23:50:50.308Z,99886.13
2022-10-22T23:53:38.808Z,99879.03
2022-10-22T23:56:28.145Z,99874.69
2022-10-22T23:59:17.372Z,99875.91
