createdAt,value
2023-09-08T00:01:24.589Z,4.57
2023-09-08T00:03:27.612Z,4.87
2023-09-08T00:05:30.447Z,4.80
2023-09-08T00:07:33.290Z,4.60
2023-09-08T00:09:36.121Z,5.17
2023-09-08T00:11:38.948Z,4.30
2023-09-08T00:13:43.107Z,4.83
2023-09-08T00:15:46.071Z,4.90
2023-09-08T00:17:49.346Z,4.77
2023-09-08T00:19:52.768Z,4.90
2023-09-08T00:21:55.564Z,4.93
2023-09-08T00:23:58.919Z,4.40
2023-09-08T00:26:01.834Z,4.90
2023-09-08T00:28:05.140Z,4.80
2023-09-08T00:30:10.634Z,5.27
2023-09-08T00:32:13.509Z,4.60
2023-09-08T00:34:16.442Z,4.83
2023-09-08T00:36:20.120Z,4.90
2023-09-08T00:38:23.016Z,5.07
2023-09-08T00:40:26.099Z,5.17
2023-09-08T00:42:29.004Z,4.80
2023-09-08T00:44:31.874Z,5.00
2023-09-08T00:46:36.668Z,4.67
2023-09-08T00:48:40.174Z,4.53
2023-09-08T00:50:43.116Z,5.00
2023-09-08T00:52:45.931Z,4.57
2023-09-08T00:54:48.898Z,4.97
2023-09-08T00:56:57.848Z,5.10
2023-09-08T00:59:01.350Z,5.17
2023-09-08T01:01:07.084Z,4.90
2023-09-08T01:03:10.502Z,5.23
2023-09-08T01:05:15.610Z,5.07
2023-09-08T01:07:19.424Z,5.30
2023-09-08T01:09:23.830Z,4.93
2023-09-08T01:11:28.369Z,5.50
2023-09-08T01:13:31.341Z,4.73
2023-09-08T01:15:34.275Z,5.47
2023-09-08T01:17:37.568Z,5.37
2023-09-08T01:19:43.617Z,5.30
2023-09-08T01:22:16.158Z,5.30
2023-09-08T01:24:35.322Z,4.80
2023-09-08T01:26:44.027Z,4.97
2023-09-08T01:28:51.246Z,5.00
2023-09-08T01:30:56.282Z,5.07
2023-09-08T01:32:59.449Z,4.83
2023-09-08T01:35:03.477Z,5.60
2023-09-08T01:37:06.389Z,5.07
2023-09-08T01:39:09.846Z,4.90
2023-09-08T01:41:12.683Z,4.67
2023-09-08T01:43:17.025Z,5.43
2023-09-08T01:45:19.937Z,5.40
2023-09-08T01:47:21.919Z,5.27
2023-09-08T01:49:24.903Z,5.80
2023-09-08T01:51:27.741Z,5.43
2023-09-08T01:53:30.542Z,5.20
2023-09-08T01:55:33.354Z,5.70
2023-09-08T01:57:35.153Z,5.07
2023-09-08T01:59:39.434Z,5.73
2023-09-08T02:01:42.328Z,5.53
2023-09-08T02:03:45.223Z,5.47
2023-09-08T02:05:47.071Z,5.63
2023-09-08T02:07:50.462Z,5.37
2023-09-08T02:09:53.479Z,5.83
2023-09-08T02:11:56.556Z,5.10
2023-09-08T02:13:59.343Z,5.23
2023-09-08T02:16:03.597Z,5.13
2023-09-08T02:18:08.490Z,5.07
2023-09-08T02:20:12.688Z,5.57
2023-09-08T02:22:15.908Z,5.10
2023-09-08T02:24:18.777Z,5.30
2023-09-08T02:26:20.703Z,5.20
2023-09-08T02:28:23.675Z,5.00
2023-09-08T02:30:29.058Z,5.20
2023-09-08T02:32:33.856Z,5.27
2023-09-08T02:34:38.648Z,5.33
2023-09-08T02:36:42.980Z,5.30
2023-09-08T02:38:44.879Z,5.40
2023-09-08T02:40:47.772Z,5.57
2023-09-08T02:42:50.664Z,5.77
2023-09-08T02:44:54.257Z,5.30
2023-09-08T02:46:57.424Z,5.50
2023-09-08T02:49:03.575Z,5.77
2023-09-08T02:51:06.511Z,5.40
2023-09-08T02:53:09.328Z,5.60
2023-09-08T02:55:11.259Z,5.40
2023-09-08T02:57:14.098Z,5.87
2023-09-08T02:59:17.895Z,5.80
2023-09-08T03:01:21.649Z,5.80
2023-09-08T03:03:24.800Z,5.47
2023-09-08T03:05:29.290Z,5.90
2023-09-08T03:07:32.142Z,5.50
2023-09-08T03:09:35.963Z,5.90
2023-09-08T03:11:39.395Z,5.77
2023-09-08T03:13:43.812Z,5.63
2023-09-08T03:15:46.708Z,5.63
2023-09-08T03:17:49.500Z,5.87
2023-09-08T03:19:52.283Z,5.37
2023-09-08T03:21:56.525Z,5.67
2023-09-08T03:23:59.366Z,5.43
2023-09-08T03:26:01.195Z,5.93
2023-09-08T03:28:04.040Z,5.87
2023-09-08T03:30:09.376Z,5.80
2023-09-08T03:32:12.357Z,6.00
2023-09-08T03:34:15.808Z,5.87
2023-09-08T03:36:19.584Z,5.70
2023-09-08T03:38:23.868Z,5.40
2023-09-08T03:40:27.160Z,5.30
2023-09-08T03:42:30.546Z,5.63
2023-09-08T03:44:33.400Z,5.80
2023-09-08T03:46:36.310Z,5.90
2023-09-08T03:48:39.193Z,5.23
2023-09-08T03:50:46.252Z,5.50
2023-09-08T03:52:49.135Z,6.17
2023-09-08T03:54:53.264Z,5.97
2023-09-08T03:56:56.066Z,5.53
2023-09-08T03:58:59.071Z,5.67
2023-09-08T04:01:02.087Z,5.63
2023-09-08T04:03:05.633Z,5.93
2023-09-08T04:05:09.401Z,5.70
2023-09-08T04:07:11.208Z,5.50
2023-09-08T04:09:14.095Z,6.07
2023-09-08T04:11:18.485Z,5.93
2023-09-08T04:13:20.309Z,5.60
2023-09-08T04:15:23.755Z,7.70
2023-09-08T04:17:26.185Z,7.27
2023-09-08T04:19:29.011Z,6.50
2023-09-08T04:21:31.906Z,6.90
2023-09-08T04:23:34.914Z,6.03
2023-09-08T04:25:38.509Z,6.20
2023-09-08T04:27:42.988Z,5.90
2023-09-08T04:29:45.880Z,5.97
2023-09-08T04:31:48.740Z,6.13
2023-09-08T04:33:51.623Z,7.37
2023-09-08T04:35:53.488Z,7.10
2023-09-08T04:37:56.278Z,7.80
2023-09-08T04:39:59.107Z,7.07
2023-09-08T04:42:02.095Z,7.23
2023-09-08T04:44:07.454Z,7.13
2023-09-08T04:46:10.890Z,7.33
2023-09-08T04:48:14.957Z,7.50
2023-09-08T04:50:18.048Z,7.73
2023-09-08T04:52:21.730Z,7.30
2023-09-08T04:54:27.781Z,7.43
2023-09-08T04:56:31.933Z,7.43
2023-09-08T04:58:34.983Z,7.73
2023-09-08T05:00:41.105Z,7.50
2023-09-08T05:02:44.780Z,7.33
2023-09-08T05:04:48.337Z,7.00
2023-09-08T05:06:51.164Z,7.67
2023-09-08T05:08:55.245Z,7.47
2023-09-08T05:11:00.232Z,7.70
2023-09-08T05:13:04.436Z,7.37
2023-09-08T05:15:15.802Z,7.67
2023-09-08T05:17:23.464Z,7.67
2023-09-08T05:19:26.812Z,8.10
2023-09-08T05:21:29.661Z,7.67
2023-09-08T05:23:33.013Z,7.13
2023-09-08T05:25:35.902Z,7.93
2023-09-08T05:27:39.073Z,7.90
2023-09-08T05:29:41.892Z,7.63
2023-09-08T05:31:44.141Z,7.50
2023-09-08T05:33:48.271Z,7.80
2023-09-08T05:35:51.096Z,7.67
2023-09-08T05:37:53.837Z,8.07
2023-09-08T05:39:56.640Z,9.57
2023-09-08T05:42:00.323Z,7.80
2023-09-08T05:44:03.164Z,7.73
2023-09-08T05:46:05.327Z,8.47
2023-09-08T05:48:08.760Z,9.03
2023-09-08T05:50:13.202Z,8.47
2023-09-08T05:52:16.011Z,8.50
2023-09-08T05:54:20.120Z,8.10
2023-09-08T05:56:26.632Z,9.50
2023-09-08T05:58:29.574Z,8.57
2023-09-08T06:00:32.480Z,9.00
2023-09-08T06:02:34.405Z,9.70
2023-09-08T06:04:37.563Z,8.67
2023-09-08T06:06:42.328Z,9.53
2023-09-08T06:08:45.086Z,9.13
2023-09-08T06:10:48.203Z,9.13
2023-09-08T06:12:52.032Z,8.73
2023-09-08T06:14:54.880Z,9.30
2023-09-08T06:16:58.110Z,8.83
2023-09-08T06:19:01.657Z,9.13
2023-09-08T06:21:05.180Z,8.70
2023-09-08T06:23:09.493Z,8.83
2023-09-08T06:25:12.329Z,8.37
2023-09-08T06:27:16.462Z,9.10
2023-09-08T06:29:19.869Z,9.60
2023-09-08T06:31:22.779Z,9.67
2023-09-08T06:33:26.005Z,9.60
2023-09-08T06:35:28.210Z,10.00
2023-09-08T06:37:31.171Z,8.60
2023-09-08T06:39:35.442Z,8.60
2023-09-08T06:41:39.567Z,9.10
2023-09-08T06:43:43.747Z,9.10
2023-09-08T06:45:52.128Z,9.23
2023-09-08T06:47:57.803Z,8.63
2023-09-08T06:50:01.200Z,9.10
2023-09-08T06:52:05.841Z,9.47
2023-09-08T06:54:08.872Z,8.60
2023-09-08T06:56:15.842Z,9.30
2023-09-08T06:58:18.772Z,8.87
2023-09-08T07:00:22.493Z,8.60
2023-09-08T07:02:25.733Z,8.60
2023-09-08T07:04:29.520Z,8.60
2023-09-08T07:06:32.521Z,7.77
2023-09-08T07:08:35.862Z,8.30
2023-09-08T07:10:39.073Z,8.30
2023-09-08T07:12:44.053Z,8.27
2023-09-08T07:14:47.239Z,8.60
2023-09-08T07:16:50.320Z,8.27
2023-09-08T07:18:53.454Z,8.07
2023-09-08T07:20:56.312Z,8.03
2023-09-08T07:22:59.191Z,8.80
2023-09-08T07:25:02.648Z,7.67
2023-09-08T07:27:05.939Z,7.77
2023-09-08T07:29:10.118Z,7.50
2023-09-08T07:31:13.663Z,7.47
2023-09-08T07:33:20.592Z,7.50
2023-09-08T07:35:25.244Z,7.97
2023-09-08T07:37:28.640Z,7.93
2023-09-08T07:39:32.942Z,8.53
2023-09-08T07:41:36.121Z,8.23
2023-09-08T07:43:41.730Z,8.10
2023-09-08T07:45:48.121Z,8.10
2023-09-08T07:47:51.047Z,8.90
2023-09-08T07:49:53.863Z,7.70
2023-09-08T07:51:56.595Z,8.03
2023-09-08T07:53:59.412Z,9.33
2023-09-08T07:56:02.572Z,9.30
2023-09-08T07:58:06.250Z,9.33
2023-09-08T08:00:12.563Z,9.13
2023-09-08T08:02:16.810Z,9.47
2023-09-08T08:04:19.668Z,8.77
2023-09-08T08:06:22.575Z,9.17
2023-09-08T08:08:25.431Z,8.77
2023-09-08T08:10:28.426Z,8.77
2023-09-08T08:12:30.280Z,8.87
2023-09-08T08:14:33.144Z,9.53
2023-09-08T08:16:36.803Z,9.30
2023-09-08T08:18:41.324Z,9.03
2023-09-08T08:20:44.532Z,9.73
2023-09-08T08:22:48.498Z,10.70
2023-09-08T08:24:51.299Z,9.43
2023-09-08T08:26:54.320Z,9.70
2023-09-08T08:28:57.168Z,10.10
2023-09-08T08:30:59.045Z,9.50
2023-09-08T08:33:01.840Z,9.97
2023-09-08T08:35:06.879Z,9.97
2023-09-08T08:37:09.659Z,9.37
2023-09-08T08:39:12.502Z,10.07
2023-09-08T08:41:15.788Z,9.67
2023-09-08T08:43:17.745Z,10.10
2023-09-08T08:45:24.435Z,9.37
2023-09-08T08:47:28.714Z,9.77
2023-09-08T08:49:33.954Z,9.80
2023-09-08T08:51:40.357Z,10.40
2023-09-08T08:53:44.206Z,9.50
2023-09-08T08:55:48.006Z,9.73
2023-09-08T08:57:51.902Z,9.70
2023-09-08T08:59:55.466Z,9.27
2023-09-08T09:01:59.529Z,9.77
2023-09-08T09:04:02.691Z,8.80
2023-09-08T09:06:06.482Z,9.07
2023-09-08T09:08:12.831Z,9.20
2023-09-08T09:10:16.082Z,9.30
2023-09-08T09:12:23.179Z,10.03
2023-09-08T09:14:26.193Z,9.97
2023-09-08T09:16:29.000Z,10.50
2023-09-08T09:18:32.475Z,9.33
2023-09-08T09:20:36.260Z,10.23
2023-09-08T09:22:39.340Z,9.83
2023-09-08T09:24:45.027Z,9.90
2023-09-08T09:26:48.170Z,10.47
2023-09-08T09:28:53.117Z,9.43
2023-09-08T09:30:56.507Z,9.73
2023-09-08T09:33:03.926Z,8.93
2023-09-08T09:35:07.913Z,9.70
2023-09-08T09:37:11.185Z,9.50
2023-09-08T09:39:15.499Z,9.50
2023-09-08T09:41:19.728Z,9.20
2023-09-08T09:43:24.099Z,9.53
2023-09-08T09:45:26.343Z,9.87
2023-09-08T09:47:29.386Z,9.30
2023-09-08T09:49:33.263Z,9.30
2023-09-08T09:51:42.770Z,9.50
2023-09-08T09:53:45.668Z,9.40
2023-09-08T09:55:47.660Z,9.40
2023-09-08T09:57:52.541Z,8.03
2023-09-08T09:59:57.090Z,8.17
2023-09-08T10:02:00.876Z,8.43
2023-09-08T10:04:05.332Z,8.13
2023-09-08T10:06:08.752Z,8.50
2023-09-08T10:08:11.803Z,7.70
2023-09-08T10:10:13.854Z,7.53
2023-09-08T10:12:20.354Z,8.00
2023-09-08T10:14:25.775Z,7.33
2023-09-08T10:16:30.248Z,7.07
2023-09-08T10:18:36.224Z,7.37
2023-09-08T10:20:40.142Z,7.37
2023-09-08T10:22:44.624Z,7.03
2023-09-08T10:24:50.666Z,6.70
2023-09-08T10:27:00.312Z,7.23
2023-09-08T10:29:03.986Z,7.27
2023-09-08T10:31:10.864Z,7.00
2023-09-08T10:33:16.944Z,6.33
2023-09-08T10:35:20.533Z,6.77
2023-09-08T10:37:25.904Z,6.37
2023-09-08T10:39:33.320Z,6.53
2023-09-08T10:41:36.110Z,6.60
2023-09-08T10:43:39.894Z,6.70
2023-09-08T10:45:43.352Z,6.43
2023-09-08T10:48:00.572Z,6.40
2023-09-08T10:50:04.866Z,6.70
2023-09-08T10:52:12.063Z,6.97
2023-09-08T10:54:43.950Z,6.90
2023-09-08T10:56:55.918Z,6.50
2023-09-08T10:59:02.561Z,6.33
2023-09-08T11:01:05.883Z,6.10
2023-09-08T11:03:09.189Z,6.27
2023-09-08T11:05:14.329Z,6.37
2023-09-08T11:07:18.154Z,6.43
2023-09-08T11:09:22.157Z,6.13
2023-09-08T11:11:24.995Z,6.53
2023-09-08T11:13:29.122Z,5.87
2023-09-08T11:15:32.270Z,6.13
2023-09-08T11:17:36.370Z,6.20
2023-09-08T11:19:49.128Z,5.50
2023-09-08T11:21:51.913Z,6.63
2023-09-08T11:23:54.988Z,5.60
2023-09-08T11:25:58.053Z,6.33
2023-09-08T11:28:01.869Z,6.27
2023-09-08T11:30:06.234Z,6.57
2023-09-08T11:32:09.408Z,6.43
2023-09-08T11:34:14.944Z,6.27
2023-09-08T11:36:20.526Z,6.13
2023-09-08T11:38:27.268Z,6.77
2023-09-08T11:40:30.239Z,5.97
2023-09-08T11:42:33.077Z,6.27
2023-09-08T11:44:37.752Z,6.30
2023-09-08T11:46:41.146Z,6.23
2023-09-08T11:48:43.149Z,9.47
2023-09-08T11:50:46.133Z,6.83
2023-09-08T11:52:51.770Z,6.40
2023-09-08T11:55:06.631Z,6.40
2023-09-08T11:57:13.077Z,6.40
2023-09-08T11:59:16.122Z,6.00
2023-09-08T12:01:19.056Z,5.87
2023-09-08T12:03:21.938Z,6.13
2023-09-08T12:05:26.252Z,5.70
2023-09-08T12:07:29.299Z,6.87
2023-09-08T12:09:33.650Z,6.97
2023-09-08T12:11:38.273Z,6.40
2023-09-08T12:13:41.372Z,6.27
2023-09-08T12:15:44.986Z,6.03
2023-09-08T12:17:51.985Z,6.30
2023-09-08T12:19:54.727Z,6.10
2023-09-08T12:21:59.000Z,6.03
2023-09-08T12:24:01.838Z,5.67
2023-09-08T12:26:05.944Z,6.40
2023-09-08T12:28:08.848Z,6.13
2023-09-08T12:30:18.102Z,5.73
2023-09-08T12:32:20.997Z,6.37
2023-09-08T12:34:23.917Z,5.87
2023-09-08T12:36:26.676Z,7.10
2023-09-08T12:38:33.061Z,6.90
2023-09-08T12:40:37.251Z,6.30
2023-09-08T12:42:47.543Z,6.30
2023-09-08T12:44:54.348Z,5.83
2023-09-08T12:46:57.267Z,6.20
2023-09-08T12:49:00.030Z,6.40
2023-09-08T12:51:03.870Z,6.73
2023-09-08T12:53:06.593Z,6.27
2023-09-08T12:55:10.391Z,5.57
2023-09-08T12:57:13.247Z,5.80
2023-09-08T12:59:17.309Z,6.43
2023-09-08T13:01:20.099Z,5.33
2023-09-08T13:03:22.852Z,6.17
2023-09-08T13:05:25.748Z,6.23
2023-09-08T13:07:29.189Z,5.93
2023-09-08T13:09:31.897Z,5.63
2023-09-08T13:11:33.872Z,5.50
2023-09-08T13:13:36.603Z,5.90
2023-09-08T13:15:41.766Z,6.00
2023-09-08T13:17:44.562Z,5.40
2023-09-08T13:19:46.449Z,5.77
2023-09-08T13:21:49.209Z,5.60
2023-09-08T13:23:51.905Z,5.43
2023-09-08T13:25:53.651Z,5.87
2023-09-08T13:27:56.733Z,5.90
2023-09-08T13:30:10.826Z,5.20
2023-09-08T13:32:14.944Z,5.40
2023-09-08T13:34:18.006Z,5.53
2023-09-08T13:36:21.031Z,5.67
2023-09-08T13:38:23.795Z,5.60
2023-09-08T13:40:26.917Z,5.83
2023-09-08T13:42:29.741Z,5.63
2023-09-08T13:44:32.559Z,5.93
2023-09-08T13:46:34.382Z,5.50
2023-09-08T13:48:39.251Z,6.97
2023-09-08T13:50:44.687Z,5.50
2023-09-08T13:52:48.267Z,5.70
2023-09-08T13:55:09.917Z,5.87
2023-09-08T13:57:15.087Z,5.47
2023-09-08T13:59:19.597Z,5.93
2023-09-08T14:01:26.571Z,5.83
2023-09-08T14:03:31.070Z,5.23
2023-09-08T14:05:37.924Z,5.50
2023-09-08T14:13:58.471Z,12.60
2023-09-08T14:16:02.817Z,7.67
2023-09-08T14:18:06.305Z,6.83
2023-09-08T14:20:10.322Z,14.23
2023-09-08T14:22:14.690Z,13.60
2023-09-08T14:24:17.429Z,6.77
2023-09-08T14:26:21.094Z,6.77
2023-09-08T14:28:23.951Z,5.83
2023-09-08T14:30:26.717Z,6.23
2023-09-08T14:32:29.518Z,6.20
2023-09-08T14:34:32.319Z,6.13
2023-09-08T14:36:35.067Z,5.97
2023-09-08T14:38:39.264Z,5.93
2023-09-08T14:40:41.991Z,6.40
2023-09-08T14:42:44.747Z,5.87
2023-09-08T14:44:47.491Z,6.10
2023-09-08T14:46:50.300Z,5.97
2023-09-08T14:48:53.111Z,6.10
2023-09-08T14:50:56.726Z,6.00
2023-09-08T14:52:59.431Z,6.00
2023-09-08T14:55:03.516Z,6.10
2023-09-08T14:57:06.463Z,5.90
2023-09-08T14:59:10.376Z,5.60
2023-09-08T15:01:15.078Z,5.80
2023-09-08T15:03:18.018Z,5.63
2023-09-08T15:05:20.812Z,5.97
2023-09-08T15:07:23.669Z,6.07
2023-09-08T15:09:25.451Z,6.18
2023-09-08T15:11:29.549Z,5.57
2023-09-08T15:13:32.322Z,5.67
2023-09-08T15:15:35.203Z,5.90
2023-09-08T15:17:37.956Z,6.00
2023-09-08T15:19:40.969Z,5.90
2023-09-08T15:21:43.644Z,5.90
2023-09-08T15:23:46.454Z,6.20
2023-09-08T15:25:52.715Z,6.60
2023-09-08T15:27:57.734Z,5.80
2023-09-08T15:30:00.623Z,6.20
2023-09-08T15:32:04.401Z,6.10
2023-09-08T15:34:08.794Z,5.60
2023-09-08T15:36:11.579Z,6.03
2023-09-08T15:38:15.048Z,6.40
2023-09-08T15:40:18.058Z,6.00
2023-09-08T15:42:20.861Z,6.13
2023-09-08T15:44:25.725Z,6.33
2023-09-08T15:46:28.596Z,5.67
2023-09-08T15:48:30.417Z,9.00
2023-09-08T15:50:33.118Z,7.40
2023-09-08T15:52:34.854Z,9.03
2023-09-08T15:54:37.584Z,6.07
2023-09-08T15:56:40.326Z,6.27
2023-09-08T15:58:43.111Z,6.00
2023-09-08T16:00:47.253Z,6.87
2023-09-08T16:02:50.164Z,6.57
2023-09-08T16:04:53.329Z,6.10
2023-09-08T16:06:56.123Z,6.60
2023-09-08T16:08:58.809Z,9.60
2023-09-08T16:11:02.205Z,7.27
2023-09-08T16:13:05.416Z,6.90
2023-09-08T16:15:08.982Z,6.03
2023-09-08T16:17:13.596Z,6.43
2023-09-08T16:19:18.720Z,6.27
2023-09-08T16:21:21.420Z,6.20
2023-09-08T16:23:24.196Z,5.93
2023-09-08T16:25:27.443Z,6.23
2023-09-08T16:27:31.308Z,6.50
2023-09-08T16:29:34.033Z,6.17
2023-09-08T16:31:36.765Z,6.40
2023-09-08T16:33:40.848Z,6.03
2023-09-08T16:35:42.854Z,6.13
2023-09-08T16:37:45.721Z,6.10
2023-09-08T16:39:48.450Z,6.10
2023-09-08T16:41:51.149Z,6.47
2023-09-08T16:43:54.353Z,6.00
2023-09-08T16:45:57.111Z,6.60
2023-09-08T16:47:59.887Z,6.37
2023-09-08T16:50:04.598Z,6.47
2023-09-08T16:52:07.478Z,5.67
2023-09-08T16:54:10.399Z,6.13
2023-09-08T16:56:13.577Z,6.27
2023-09-08T16:58:16.322Z,6.40
2023-09-08T17:00:20.150Z,6.00
2023-09-08T17:02:23.225Z,5.93
2023-09-08T17:04:26.447Z,6.10
2023-09-08T17:06:30.600Z,6.37
2023-09-08T17:08:33.342Z,6.50
2023-09-08T17:10:36.882Z,6.80
2023-09-08T17:12:41.055Z,6.57
2023-09-08T17:14:43.795Z,7.30
2023-09-08T17:16:46.553Z,7.43
2023-09-08T17:18:49.347Z,6.87
2023-09-08T17:20:52.253Z,6.80
2023-09-08T17:22:56.394Z,6.27
2023-09-08T17:24:59.207Z,7.30
2023-09-08T17:27:01.920Z,6.80
2023-09-08T17:29:04.689Z,6.80
2023-09-08T17:31:07.574Z,6.33
2023-09-08T17:33:10.447Z,6.37
2023-09-08T17:35:13.205Z,6.83
2023-09-08T17:37:16.125Z,6.67
2023-09-08T17:39:20.791Z,6.30
2023-09-08T17:41:23.588Z,6.43
2023-09-08T17:43:26.483Z,6.53
2023-09-08T17:45:29.421Z,6.90
2023-09-08T17:47:32.421Z,6.77
2023-09-08T17:49:36.107Z,7.10
2023-09-08T17:51:38.925Z,6.37
2023-09-08T17:53:41.804Z,6.97
2023-09-08T17:55:45.969Z,6.70
2023-09-08T17:57:49.652Z,6.77
2023-09-08T17:59:52.596Z,7.30
2023-09-08T18:01:55.529Z,6.90
2023-09-08T18:03:58.772Z,7.03
2023-09-08T18:06:00.719Z,6.97
2023-09-08T18:08:03.499Z,7.00
2023-09-08T18:10:07.544Z,6.73
2023-09-08T18:12:11.676Z,7.17
2023-09-08T18:14:14.588Z,7.20
2023-09-08T18:16:17.595Z,7.50
2023-09-08T18:18:21.194Z,7.13
2023-09-08T18:20:24.092Z,7.20
2023-09-08T18:22:27.063Z,6.70
2023-09-08T18:24:29.850Z,7.20
2023-09-08T18:26:32.598Z,6.80
2023-09-08T18:28:36.817Z,6.57
2023-09-08T18:30:38.650Z,7.00
2023-09-08T18:32:42.694Z,7.07
2023-09-08T18:34:44.917Z,6.27
2023-09-08T18:36:47.975Z,7.70
2023-09-08T18:38:50.924Z,7.20
2023-09-08T18:40:52.780Z,7.03
2023-09-08T18:42:55.549Z,7.27
2023-09-08T18:44:59.744Z,7.27
2023-09-08T18:47:03.356Z,6.20
2023-09-08T18:49:06.354Z,6.93
2023-09-08T18:51:09.237Z,6.70
2023-09-08T18:53:12.665Z,6.87
2023-09-08T18:55:16.346Z,6.90
2023-09-08T18:57:19.151Z,6.80
2023-09-08T18:59:21.916Z,7.00
2023-09-08T19:01:26.267Z,9.23
2023-09-08T19:03:29.166Z,13.87
2023-09-08T19:05:32.011Z,7.83
2023-09-08T19:07:34.006Z,7.87
2023-09-08T19:09:36.817Z,7.17
2023-09-08T19:11:39.768Z,7.10
2023-09-08T19:13:42.497Z,7.00
2023-09-08T19:15:45.309Z,7.67
2023-09-08T19:17:49.471Z,7.20
2023-09-08T19:19:52.280Z,7.23
2023-09-08T19:21:55.155Z,7.10
2023-09-08T19:23:57.957Z,7.13
2023-09-08T19:26:06.127Z,6.20
2023-09-08T19:28:09.065Z,6.77
2023-09-08T19:30:12.814Z,6.40
2023-09-08T19:32:14.634Z,6.60
2023-09-08T19:34:18.901Z,7.00
2023-09-08T19:36:21.698Z,7.47
2023-09-08T19:38:24.627Z,6.90
2023-09-08T19:40:28.720Z,6.70
2023-09-08T19:42:31.597Z,6.43
2023-09-08T19:44:34.575Z,6.77
2023-09-08T19:46:37.763Z,6.80
2023-09-08T19:48:40.817Z,7.03
2023-09-08T19:50:46.844Z,6.60
2023-09-08T19:52:48.750Z,6.60
2023-09-08T19:54:51.607Z,6.50
2023-09-08T19:56:54.405Z,23.87
2023-09-08T19:58:57.252Z,11.93
2023-09-08T20:01:05.137Z,8.83
2023-09-08T20:03:08.102Z,8.60
2023-09-08T20:05:11.912Z,11.67
2023-09-08T20:07:16.132Z,8.60
2023-09-08T20:09:19.206Z,9.50
2023-09-08T20:11:22.079Z,7.77
2023-09-08T20:13:25.037Z,8.00
2023-09-08T20:15:27.855Z,6.80
2023-09-08T20:17:30.779Z,6.90
2023-09-08T20:19:34.352Z,6.77
2023-09-08T20:21:37.216Z,7.23
2023-09-08T20:23:41.708Z,7.23
2023-09-08T20:25:45.514Z,7.47
2023-09-08T20:27:48.808Z,7.03
2023-09-08T20:29:55.104Z,7.30
2023-09-08T20:31:58.554Z,6.70
2023-09-08T20:34:01.579Z,6.67
2023-09-08T20:36:03.759Z,6.60
2023-09-08T20:38:07.113Z,7.10
2023-09-08T20:40:12.815Z,8.20
2023-09-08T20:42:15.711Z,12.10
2023-09-08T20:44:17.695Z,21.00
2023-09-08T20:46:20.585Z,12.10
2023-09-08T20:48:23.914Z,10.20
2023-09-08T20:50:27.188Z,6.90
2023-09-08T20:52:30.048Z,6.60
2023-09-08T20:54:34.354Z,7.13
2023-09-08T20:56:39.984Z,9.40
2023-09-08T20:58:43.218Z,17.37
2023-09-08T21:00:46.065Z,8.67
2023-09-08T21:02:48.976Z,12.77
2023-09-08T21:04:51.880Z,11.07
2023-09-08T21:06:54.853Z,8.23
2023-09-08T21:08:57.624Z,14.67
2023-09-08T21:10:59.812Z,24.70
2023-09-08T21:13:03.916Z,25.77
2023-09-08T21:15:08.002Z,38.93
2023-09-08T21:17:09.882Z,12.77
2023-09-08T21:19:12.859Z,10.70
2023-09-08T21:21:15.653Z,9.37
2023-09-08T21:23:19.613Z,8.67
2023-09-08T21:25:23.654Z,13.43
2023-09-08T21:27:26.498Z,14.40
2023-09-08T21:29:30.643Z,9.27
2023-09-08T21:31:33.468Z,9.93
2023-09-08T21:33:38.112Z,8.00
2023-09-08T21:35:41.490Z,7.87
2023-09-08T21:37:44.505Z,7.43
2023-09-08T21:39:49.859Z,7.77
2023-09-08T21:41:52.755Z,7.50
2023-09-08T21:43:54.519Z,6.40
2023-09-08T21:46:05.141Z,8.00
2023-09-08T21:48:08.781Z,7.10
2023-09-08T21:50:11.669Z,7.20
2023-09-08T21:52:18.736Z,7.30
2023-09-08T21:54:30.928Z,8.17
2023-09-08T21:56:33.714Z,7.33
2023-09-08T21:58:36.758Z,7.80
2023-09-08T22:00:40.081Z,6.00
2023-09-08T22:02:44.360Z,6.37
2023-09-08T22:04:47.570Z,8.07
2023-09-08T22:06:50.880Z,8.93
2023-09-08T22:08:53.734Z,10.70
2023-09-08T22:11:03.512Z,11.87
2023-09-08T22:13:06.443Z,10.67
2023-09-08T22:15:09.454Z,10.70
2023-09-08T22:17:12.366Z,10.17
2023-09-08T22:19:16.512Z,9.13
2023-09-08T22:21:19.674Z,9.77
2023-09-08T22:23:22.454Z,8.87
2023-09-08T22:25:25.276Z,8.47
2023-09-08T22:27:28.025Z,7.47
2023-09-08T22:29:31.077Z,7.67
2023-09-08T22:31:34.153Z,7.87
2023-09-08T22:33:37.221Z,7.43
2023-09-08T22:35:41.662Z,7.10
2023-09-08T22:37:44.421Z,6.77
2023-09-08T22:39:46.172Z,6.77
2023-09-08T22:41:49.041Z,6.97
2023-09-08T22:43:54.642Z,7.00
2023-09-08T22:45:57.445Z,6.70
2023-09-08T22:48:00.306Z,6.27
2023-09-08T22:50:08.439Z,6.40
2023-09-08T22:52:12.529Z,7.10
2023-09-08T22:54:15.286Z,6.30
2023-09-08T22:56:18.096Z,6.60
2023-09-08T22:58:21.094Z,7.00
2023-09-08T23:00:23.545Z,6.03
2023-09-08T23:02:26.580Z,6.53
2023-09-08T23:04:28.553Z,6.83
2023-09-08T23:06:31.306Z,6.40
2023-09-08T23:08:35.464Z,6.53
2023-09-08T23:10:38.287Z,6.60
2023-09-08T23:12:41.092Z,7.00
2023-09-08T23:14:54.098Z,6.87
2023-09-08T23:16:57.668Z,7.00
2023-09-08T23:19:00.526Z,6.87
2023-09-08T23:21:04.174Z,6.50
2023-09-08T23:23:06.399Z,7.00
2023-09-08T23:25:10.963Z,6.90
2023-09-08T23:27:13.990Z,7.40
2023-09-08T23:29:15.912Z,7.47
2023-09-08T23:31:18.802Z,8.33
2023-09-08T23:33:21.763Z,7.47
2023-09-08T23:35:23.963Z,6.77
2023-09-08T23:37:26.983Z,7.40
2023-09-08T23:39:29.965Z,7.30
2023-09-08T23:41:34.243Z,7.70
2023-09-08T23:43:38.030Z,7.80
2023-09-08T23:45:45.336Z,8.93
2023-09-08T23:47:48.855Z,8.80
2023-09-08T23:49:52.351Z,12.07
2023-09-08T23:51:55.149Z,16.73
2023-09-08T23:53:58.026Z,16.80
2023-09-08T23:56:02.689Z,15.27
2023-09-08T23:58:05.883Z,15.17
