createdAt,value
2022-08-25T00:01:34.233Z,0.00
2022-08-25T00:07:05.925Z,0.00
2022-08-25T00:12:37.872Z,0.00
2022-08-25T00:20:31.142Z,0.00
2022-08-25T00:26:02.647Z,0.00
2022-08-25T00:31:37.688Z,0.00
2022-08-25T00:37:06.462Z,0.00
2022-08-25T00:42:38.311Z,0.00
2022-08-25T00:48:10.283Z,0.00
2022-08-25T00:53:41.837Z,0.00
2022-08-25T00:59:13.784Z,0.00
2022-08-25T01:04:48.714Z,0.00
2022-08-25T01:10:17.429Z,0.00
2022-08-25T01:15:48.934Z,0.00
2022-08-25T01:21:20.406Z,0.00
2022-08-25T01:26:52.252Z,0.00
2022-08-25T01:32:24.041Z,0.00
2022-08-25T01:37:55.698Z,0.00
2022-08-25T01:43:27.126Z,0.00
2022-08-25T01:49:00.417Z,0.00
2022-08-25T01:54:30.859Z,0.00
2022-08-25T02:00:02.503Z,0.00
2022-08-25T02:05:34.524Z,0.00
2022-08-25T02:11:06.356Z,0.00
2022-08-25T02:16:38.224Z,0.00
2022-08-25T02:22:10.078Z,0.00
2022-08-25T02:27:41.792Z,0.00
2022-08-25T02:33:13.544Z,0.00
2022-08-25T02:38:45.395Z,0.00
2022-08-25T02:44:16.935Z,0.00
2022-08-25T02:49:48.311Z,0.00
2022-08-25T02:55:19.709Z,0.00
2022-08-25T03:00:51.756Z,0.00
2022-08-25T03:06:23.679Z,0.00
2022-08-25T03:11:54.801Z,0.00
2022-08-25T03:17:26.576Z,0.00
2022-08-25T03:22:58.530Z,0.00
2022-08-25T03:28:30.304Z,0.00
2022-08-25T03:34:02.068Z,0.00
2022-08-25T03:39:34.061Z,0.00
2022-08-25T03:45:05.795Z,0.00
2022-08-25T03:50:37.124Z,1.00
2022-08-25T03:56:08.726Z,5.00
2022-08-25T04:01:40.638Z,13.00
2022-08-25T04:12:43.990Z,60.00
2022-08-25T04:18:15.642Z,105.00
2022-08-25T04:23:47.226Z,174.00
2022-08-25T04:29:20.093Z,276.00
2022-08-25T04:34:51.856Z,403.00
2022-08-25T04:40:23.855Z,536.00
2022-08-25T04:45:55.193Z,815.00
2022-08-25T04:51:27.181Z,1151.00
2022-08-25T04:56:59.047Z,1393.00
2022-08-25T05:02:30.728Z,1676.00
2022-08-25T05:08:02.693Z,1955.00
2022-08-25T05:13:34.178Z,399.00
2022-08-25T05:19:06.055Z,0.00
2022-08-25T05:24:37.866Z,0.00
2022-08-25T05:30:09.603Z,0.00
2022-08-25T05:35:41.128Z,0.00
2022-08-25T05:41:12.709Z,0.00
2022-08-25T05:46:44.496Z,0.00
2022-08-25T05:52:18.215Z,0.00
2022-08-25T05:57:48.226Z,0.00
2022-08-25T06:03:19.906Z,0.00
2022-08-25T06:08:51.895Z,0.00
2022-08-25T06:14:23.785Z,0.00
2022-08-25T06:19:55.452Z,0.00
2022-08-25T06:25:27.356Z,0.00
2022-08-25T06:30:58.944Z,0.00
2022-08-25T06:36:30.907Z,0.00
2022-08-25T06:42:02.766Z,0.00
2022-08-25T06:47:34.657Z,0.00
2022-08-25T06:53:06.270Z,0.00
2022-08-25T06:58:37.766Z,0.00
2022-08-25T07:04:13.070Z,0.00
2022-08-25T07:09:41.387Z,0.00
2022-08-25T07:15:20.905Z,0.00
2022-08-25T07:20:44.722Z,0.00
2022-08-25T07:26:36.225Z,0.00
2022-08-25T07:31:48.607Z,0.00
2022-08-25T07:37:45.506Z,0.00
2022-08-25T07:42:52.133Z,0.00
2022-08-25T07:48:23.965Z,0.00
2022-08-25T07:53:55.676Z,0.00
2022-08-25T07:59:27.507Z,0.00
2022-08-25T08:04:59.443Z,0.00
2022-08-25T08:11:00.615Z,0.00
2022-08-25T08:16:03.129Z,0.00
2022-08-25T08:21:34.617Z,0.00
2022-08-25T08:27:06.335Z,0.00
2022-08-25T08:33:06.399Z,0.00
2022-08-25T08:38:16.159Z,0.00
2022-08-25T08:43:41.933Z,0.00
2022-08-25T08:49:13.971Z,0.00
2022-08-25T08:54:46.217Z,0.00
2022-08-25T09:00:18.001Z,0.00
2022-08-25T09:11:21.464Z,1417.00
2022-08-25T09:16:53.389Z,1699.00
2022-08-25T09:22:35.519Z,1683.00
2022-08-25T09:27:57.071Z,1612.00
2022-08-25T09:33:28.830Z,1679.00
2022-08-25T09:39:00.473Z,1603.00
2022-08-25T09:44:32.210Z,1546.00
2022-08-25T09:50:04.628Z,1472.00
2022-08-25T09:55:35.826Z,1510.00
2022-08-25T10:01:07.561Z,1545.00
2022-08-25T10:06:39.586Z,1545.00
2022-08-25T10:12:11.430Z,1473.00
2022-08-25T10:17:42.889Z,1545.00
2022-08-25T10:23:14.875Z,1545.00
2022-08-25T10:28:46.656Z,1531.00
2022-08-25T10:34:18.549Z,1790.00
2022-08-25T10:39:55.363Z,1748.00
2022-08-25T10:45:22.174Z,1380.00
2022-08-25T11:01:57.228Z,1584.00
2022-08-25T11:07:31.530Z,1878.00
2022-08-25T11:24:06.718Z,796.00
2022-08-25T11:29:39.450Z,1106.00
2022-08-25T11:35:10.166Z,771.00
2022-08-25T11:40:41.721Z,779.00
2022-08-25T11:46:14.000Z,944.00
2022-08-25T11:51:45.454Z,1229.00
2022-08-25T11:57:17.703Z,856.00
2022-08-25T12:13:53.544Z,254.00
2022-08-25T12:19:25.418Z,453.00
2022-08-25T12:24:57.207Z,755.00
2022-08-25T12:30:28.737Z,667.00
2022-08-25T12:36:00.475Z,595.00
2022-08-25T12:41:33.671Z,722.00
2022-08-25T12:47:05.981Z,1397.00
2022-08-25T12:52:37.754Z,1777.00
2022-08-25T12:58:10.720Z,2089.00
2022-08-25T13:00:33.629Z,2235.00
2022-08-25T13:06:05.406Z,2483.00
2022-08-25T13:11:37.352Z,2669.00
2022-08-25T13:17:09.683Z,2683.00
2022-08-25T13:22:40.660Z,2680.00
2022-08-25T13:28:12.464Z,2657.00
2022-08-25T13:33:44.353Z,2554.00
2022-08-25T13:39:17.041Z,2682.00
2022-08-25T13:50:20.725Z,1435.00
2022-08-25T13:55:53.381Z,1914.00
2022-08-25T14:01:48.994Z,2688.00
2022-08-25T14:06:56.894Z,2696.00
2022-08-25T14:18:00.795Z,1474.00
2022-08-25T14:23:32.917Z,840.00
2022-08-25T14:29:04.475Z,947.00
2022-08-25T14:34:36.494Z,1545.00
2022-08-25T14:40:08.254Z,1597.00
2022-08-25T14:45:40.090Z,1545.00
2022-08-25T14:51:11.384Z,1800.00
2022-08-25T14:56:43.098Z,1546.00
2022-08-25T15:02:14.763Z,2605.00
2022-08-25T15:07:46.519Z,2387.00
2022-08-25T15:18:49.274Z,2281.00
2022-08-25T15:24:21.128Z,2447.00
2022-08-25T15:29:52.998Z,2430.00
2022-08-25T15:35:27.729Z,2376.00
2022-08-25T15:40:56.453Z,2464.00
2022-08-25T15:46:28.395Z,2352.00
2022-08-25T15:51:59.752Z,2357.00
2022-08-25T15:57:31.587Z,2362.00
2022-08-25T16:08:35.453Z,2517.00
2022-08-25T16:14:07.063Z,2468.00
2022-08-25T16:19:39.319Z,2479.00
2022-08-25T16:25:10.731Z,2413.00
2022-08-25T16:30:42.497Z,2160.00
2022-08-25T16:36:14.237Z,1922.00
2022-08-25T16:41:46.007Z,1625.00
2022-08-25T16:47:20.328Z,1434.00
2022-08-25T16:52:48.972Z,1295.00
2022-08-25T16:58:20.343Z,1138.00
2022-08-25T17:03:52.327Z,984.00
2022-08-25T17:14:55.776Z,759.00
2022-08-25T17:20:27.957Z,728.00
2022-08-25T17:25:59.282Z,664.00
2022-08-25T17:31:30.831Z,574.00
2022-08-25T17:37:02.226Z,503.00
2022-08-25T17:42:36.369Z,433.00
2022-08-25T17:48:08.363Z,371.00
2022-08-25T17:53:39.803Z,298.00
2022-08-25T17:59:11.098Z,215.00
2022-08-25T18:04:43.073Z,147.00
2022-08-25T18:10:15.018Z,98.00
2022-08-25T18:15:46.892Z,51.00
2022-08-25T18:26:50.179Z,8.00
2022-08-25T18:32:22.125Z,2.00
2022-08-25T18:37:53.659Z,1.00
2022-08-25T18:43:25.452Z,0.00
2022-08-25T18:48:57.244Z,0.00
2022-08-25T18:54:28.951Z,0.00
2022-08-25T19:00:00.757Z,0.00
2022-08-25T19:05:32.014Z,0.00
2022-08-25T19:11:03.331Z,0.00
2022-08-25T19:16:35.183Z,0.00
2022-08-25T19:22:13.424Z,0.00
2022-08-25T19:27:38.464Z,0.00
2022-08-25T19:33:11.703Z,0.00
2022-08-25T19:38:41.968Z,0.00
2022-08-25T19:44:13.663Z,0.00
2022-08-25T19:49:45.562Z,0.00
2022-08-25T19:55:17.650Z,0.00
2022-08-25T20:00:51.282Z,0.00
2022-08-25T20:06:21.350Z,0.00
2022-08-25T20:11:55.023Z,0.00
2022-08-25T20:17:28.646Z,0.00
2022-08-25T20:22:58.889Z,0.00
2022-08-25T20:28:30.637Z,0.00
2022-08-25T20:34:03.074Z,0.00
2022-08-25T20:45:08.293Z,0.00
2022-08-25T20:50:40.166Z,0.00
2022-08-25T20:56:11.684Z,0.00
2022-08-25T21:01:43.563Z,0.00
2022-08-25T21:12:47.323Z,0.00
2022-08-25T21:23:50.878Z,0.00
2022-08-25T21:29:22.578Z,0.00
2022-08-25T21:34:54.359Z,0.00
2022-08-25T21:40:26.258Z,0.00
2022-08-25T21:45:57.675Z,0.00
2022-08-25T21:51:28.998Z,0.00
2022-08-25T22:10:24.992Z,0.00
2022-08-25T22:15:56.460Z,0.00
2022-08-25T22:21:27.683Z,0.00
2022-08-25T22:26:59.508Z,0.00
2022-08-25T22:32:30.980Z,0.00
2022-08-25T22:38:02.738Z,0.00
2022-08-25T22:43:34.875Z,0.00
2022-08-25T22:49:06.369Z,0.00
2022-08-25T22:54:38.455Z,0.00
2022-08-25T23:00:10.142Z,0.00
2022-08-25T23:05:42.118Z,0.00
2022-08-25T23:11:13.839Z,0.00
2022-08-25T23:16:45.754Z,0.00
2022-08-25T23:22:17.158Z,0.00
2022-08-25T23:27:48.805Z,0.00
2022-08-25T23:33:20.348Z,0.00
2022-08-25T23:38:52.370Z,0.00
2022-08-25T23:44:24.474Z,0.00
2022-08-25T23:49:55.955Z,0.00
2022-08-25T23:55:33.038Z,0.00
