createdAt,value
2023-01-09T00:00:09.742Z,14.59
2023-01-09T00:00:20.790Z,14.58
2023-01-09T00:00:32.763Z,14.59
2023-01-09T00:00:44.845Z,14.58
2023-01-09T00:00:55.735Z,14.59
2023-01-09T00:01:06.725Z,14.59
2023-01-09T00:01:17.712Z,14.60
2023-01-09T00:01:28.702Z,14.60
2023-01-09T00:01:39.782Z,14.60
2023-01-09T00:01:50.781Z,14.60
2023-01-09T00:02:01.717Z,14.60
2023-01-09T00:02:12.731Z,14.60
2023-01-09T00:02:23.710Z,14.59
2023-01-09T00:02:34.710Z,14.60
2023-01-09T00:02:45.825Z,14.60
2023-01-09T00:02:57.785Z,14.59
2023-01-09T00:03:08.734Z,14.60
2023-01-09T00:03:20.717Z,14.59
2023-01-09T00:03:32.788Z,14.60
2023-01-09T00:03:44.742Z,14.60
2023-01-09T00:03:55.773Z,14.60
2023-01-09T00:04:06.854Z,14.60
2023-01-09T00:04:17.823Z,14.59
2023-01-09T00:04:28.741Z,14.60
2023-01-09T00:04:39.721Z,14.60
2023-01-09T00:04:50.731Z,14.59
2023-01-09T00:05:01.741Z,14.60
2023-01-09T00:05:12.706Z,14.60
2023-01-09T00:05:23.752Z,14.59
2023-01-09T00:05:34.703Z,14.60
2023-01-09T00:05:46.713Z,14.59
2023-01-09T00:05:57.784Z,14.60
2023-01-09T00:06:09.697Z,14.59
2023-01-09T00:06:20.755Z,14.60
2023-01-09T00:06:32.765Z,14.59
2023-01-09T00:06:44.771Z,14.60
2023-01-09T00:06:55.747Z,14.59
2023-01-09T00:07:06.729Z,14.59
2023-01-09T00:07:17.733Z,14.60
2023-01-09T00:07:28.710Z,14.60
2023-01-09T00:07:40.738Z,14.60
2023-01-09T00:07:51.706Z,14.60
2023-01-09T00:08:02.832Z,14.59
2023-01-09T00:08:14.757Z,14.60
2023-01-09T00:08:25.729Z,14.60
2023-01-09T00:08:36.690Z,14.59
2023-01-09T00:08:47.687Z,14.59
2023-01-09T00:08:58.721Z,14.60
2023-01-09T00:09:09.768Z,14.59
2023-01-09T00:09:20.739Z,14.58
2023-01-09T00:09:31.729Z,14.60
2023-01-09T00:09:42.700Z,14.62
2023-01-09T00:09:53.699Z,14.60
2023-01-09T00:10:04.762Z,14.59
2023-01-09T00:10:16.763Z,14.59
2023-01-09T00:10:27.711Z,14.59
2023-01-09T00:10:38.714Z,14.60
2023-01-09T00:10:50.737Z,14.60
2023-01-09T00:11:01.691Z,14.60
2023-01-09T00:11:12.690Z,14.60
2023-01-09T00:11:23.835Z,14.59
2023-01-09T00:11:35.757Z,14.59
2023-01-09T00:11:46.745Z,14.59
2023-01-09T00:11:57.701Z,14.59
2023-01-09T00:12:08.770Z,14.60
2023-01-09T00:12:19.744Z,14.59
2023-01-09T00:12:30.771Z,14.59
2023-01-09T00:12:41.725Z,14.59
2023-01-09T00:12:52.713Z,14.59
2023-01-09T00:13:03.804Z,14.58
2023-01-09T00:13:15.745Z,14.59
2023-01-09T00:13:27.761Z,14.59
2023-01-09T00:13:38.745Z,14.60
2023-01-09T00:13:49.770Z,14.59
2023-01-09T00:14:00.721Z,14.59
2023-01-09T00:14:11.731Z,14.59
2023-01-09T00:14:22.721Z,14.60
2023-01-09T00:14:33.694Z,14.59
2023-01-09T00:14:44.701Z,14.59
2023-01-09T00:14:55.811Z,14.59
2023-01-09T00:15:07.715Z,14.59
2023-01-09T00:15:18.704Z,14.59
2023-01-09T00:15:29.784Z,14.60
2023-01-09T00:15:40.744Z,14.59
2023-01-09T00:15:51.734Z,14.60
2023-01-09T00:16:02.797Z,14.59
2023-01-09T00:16:14.712Z,14.59
2023-01-09T00:16:25.788Z,14.59
2023-01-09T00:16:36.746Z,14.60
2023-01-09T00:16:47.774Z,14.59
2023-01-09T00:16:58.822Z,14.59
2023-01-09T00:17:09.728Z,14.60
2023-01-09T00:17:20.715Z,14.59
2023-01-09T00:17:31.752Z,14.59
2023-01-09T00:17:42.700Z,14.60
2023-01-09T00:17:53.759Z,14.60
2023-01-09T00:18:04.748Z,14.59
2023-01-09T00:18:15.749Z,14.59
2023-01-09T00:18:26.741Z,14.60
2023-01-09T00:18:37.793Z,14.60
2023-01-09T00:18:48.743Z,14.59
2023-01-09T00:18:59.736Z,14.59
2023-01-09T00:19:10.699Z,14.59
2023-01-09T00:19:22.729Z,14.60
2023-01-09T00:19:33.712Z,14.60
2023-01-09T00:19:44.776Z,14.59
2023-01-09T00:19:55.732Z,14.60
2023-01-09T00:20:06.725Z,14.60
2023-01-09T00:20:17.713Z,14.59
2023-01-09T00:20:28.704Z,14.60
2023-01-09T00:20:39.760Z,14.60
2023-01-09T00:20:51.783Z,14.62
2023-01-09T00:21:02.804Z,14.60
2023-01-09T00:21:13.692Z,14.60
2023-01-09T00:21:24.672Z,14.60
2023-01-09T00:21:35.761Z,14.60
2023-01-09T00:23:51.399Z,14.59
2023-01-09T00:24:01.716Z,14.60
2023-01-09T00:24:12.777Z,14.60
2023-01-09T00:24:23.741Z,14.59
2023-01-09T00:24:34.715Z,14.60
2023-01-09T00:24:46.738Z,14.59
2023-01-09T00:24:57.695Z,14.62
2023-01-09T00:25:09.699Z,14.59
2023-01-09T00:25:20.760Z,14.60
2023-01-09T00:25:31.719Z,14.60
2023-01-09T00:25:43.739Z,14.60
2023-01-09T00:25:55.753Z,14.60
2023-01-09T00:26:06.714Z,14.59
2023-01-09T00:26:17.823Z,14.60
2023-01-09T00:26:29.726Z,14.62
2023-01-09T00:26:41.739Z,14.60
2023-01-09T00:26:52.750Z,14.59
2023-01-09T00:27:04.761Z,14.60
2023-01-09T00:27:15.728Z,14.60
2023-01-09T00:27:27.746Z,14.60
2023-01-09T00:27:39.758Z,14.62
2023-01-09T00:27:50.714Z,14.62
2023-01-09T00:28:02.729Z,14.62
2023-01-09T00:28:21.420Z,14.60
2023-01-09T00:28:24.695Z,14.60
2023-01-09T00:28:35.779Z,14.60
2023-01-09T00:28:47.690Z,14.60
2023-01-09T00:28:58.734Z,14.60
2023-01-09T00:29:10.817Z,14.60
2023-01-09T00:29:22.733Z,14.59
2023-01-09T00:29:33.694Z,14.62
2023-01-09T00:29:45.713Z,14.59
2023-01-09T00:29:56.694Z,14.60
2023-01-09T00:30:07.779Z,14.59
2023-01-09T00:30:18.743Z,14.62
2023-01-09T00:30:29.787Z,14.62
2023-01-09T00:30:41.761Z,14.60
2023-01-09T00:30:52.777Z,14.60
2023-01-09T00:31:04.767Z,14.60
2023-01-09T00:31:16.730Z,14.60
2023-01-09T00:31:27.706Z,14.59
2023-01-09T00:31:38.797Z,14.59
2023-01-09T00:31:49.737Z,14.60
2023-01-09T00:32:01.753Z,14.60
2023-01-09T00:32:13.758Z,14.60
2023-01-09T00:32:25.759Z,14.62
2023-01-09T00:32:36.739Z,14.60
2023-01-09T00:32:47.718Z,14.60
2023-01-09T00:32:59.724Z,14.60
2023-01-09T00:33:11.864Z,14.60
2023-01-09T00:33:22.722Z,14.62
2023-01-09T00:33:33.782Z,14.60
2023-01-09T00:38:14.604Z,14.58
2023-01-09T00:38:23.747Z,14.59
2023-01-09T00:38:35.762Z,14.59
2023-01-09T00:38:47.785Z,14.60
2023-01-09T00:38:59.728Z,14.59
2023-01-09T00:39:10.777Z,14.60
2023-01-09T00:41:33.707Z,14.55
2023-01-09T00:41:44.725Z,14.58
2023-01-09T00:41:55.777Z,14.58
2023-01-09T00:42:07.691Z,14.58
2023-01-09T00:42:18.778Z,14.59
2023-01-09T00:42:30.719Z,14.59
2023-01-09T00:42:41.780Z,14.59
2023-01-09T00:42:53.723Z,14.58
2023-01-09T00:43:04.705Z,14.59
2023-01-09T00:43:15.781Z,14.58
2023-01-09T00:43:27.715Z,14.59
2023-01-09T00:43:38.772Z,14.58
2023-01-09T00:43:50.779Z,14.58
2023-01-09T00:44:01.737Z,14.59
2023-01-09T00:44:13.730Z,14.58
2023-01-09T00:44:26.476Z,14.58
2023-01-09T00:44:35.719Z,14.60
2023-01-09T00:44:47.724Z,14.59
2023-01-09T00:44:59.733Z,14.58
2023-01-09T00:45:11.748Z,14.58
2023-01-09T00:45:22.706Z,14.58
2023-01-09T00:45:33.767Z,14.58
2023-01-09T00:45:44.759Z,14.58
2023-01-09T00:45:55.806Z,14.58
2023-01-09T00:46:07.840Z,14.58
2023-01-09T00:46:18.736Z,14.58
2023-01-09T00:46:29.689Z,14.59
2023-01-09T00:46:40.749Z,14.58
2023-01-09T00:46:51.710Z,14.58
2023-01-09T00:47:03.726Z,14.58
2023-01-09T00:47:14.731Z,14.59
2023-01-09T00:47:26.743Z,14.58
2023-01-09T00:47:37.709Z,14.58
2023-01-09T00:47:49.720Z,14.59
2023-01-09T00:48:00.681Z,14.58
2023-01-09T00:48:11.740Z,14.59
2023-01-09T00:48:22.716Z,14.58
2023-01-09T00:48:34.730Z,14.58
2023-01-09T00:48:46.743Z,14.58
2023-01-09T00:48:57.722Z,14.58
2023-01-09T00:49:09.728Z,14.58
2023-01-09T00:49:22.476Z,14.58
2023-01-09T00:49:31.751Z,14.59
2023-01-09T00:49:43.763Z,14.59
2023-01-09T00:50:57.456Z,14.55
2023-01-09T00:51:07.770Z,14.58
2023-01-09T00:51:19.716Z,14.58
2023-01-09T00:51:30.782Z,14.59
2023-01-09T00:51:42.732Z,14.58
2023-01-09T00:51:53.748Z,14.55
2023-01-09T00:52:04.732Z,14.58
2023-01-09T00:52:15.713Z,14.58
2023-01-09T00:52:26.773Z,14.59
2023-01-09T00:52:38.725Z,14.58
2023-01-09T00:52:49.729Z,14.59
2023-01-09T00:53:00.703Z,14.59
2023-01-09T00:53:11.728Z,14.58
2023-01-09T00:53:22.695Z,14.59
2023-01-09T00:53:33.692Z,14.58
2023-01-09T00:53:44.790Z,14.59
2023-01-09T00:53:56.760Z,14.58
2023-01-09T00:54:07.728Z,14.58
2023-01-09T00:54:18.745Z,14.58
2023-01-09T00:54:29.691Z,14.59
2023-01-09T00:54:40.763Z,14.58
2023-01-09T00:54:52.683Z,14.58
2023-01-09T00:55:03.767Z,14.58
2023-01-09T00:55:15.717Z,14.58
2023-01-09T00:55:26.699Z,14.55
2023-01-09T00:55:37.699Z,14.58
2023-01-09T00:55:48.777Z,14.58
2023-01-09T00:56:00.754Z,14.58
2023-01-09T00:56:11.735Z,14.55
2023-01-09T00:56:22.721Z,14.58
2023-01-09T00:56:33.690Z,14.58
2023-01-09T00:56:44.790Z,14.58
2023-01-09T00:56:56.710Z,14.58
2023-01-09T00:57:07.711Z,14.58
2023-01-09T00:57:18.704Z,14.58
2023-01-09T00:57:29.680Z,14.59
2023-01-09T00:57:40.755Z,14.59
2023-01-09T00:57:52.700Z,14.55
2023-01-09T00:58:03.699Z,14.58
2023-01-09T00:58:14.783Z,14.59
2023-01-09T00:58:26.728Z,14.60
2023-01-09T00:58:37.722Z,14.59
2023-01-09T00:58:48.701Z,14.58
2023-01-09T00:58:59.770Z,14.59
2023-01-09T00:59:11.738Z,14.59
2023-01-09T00:59:22.738Z,14.59
2023-01-09T00:59:33.723Z,14.58
2023-01-09T00:59:44.716Z,14.59
2023-01-09T00:59:55.686Z,14.59
2023-01-09T01:00:06.755Z,14.59
2023-01-09T01:00:18.724Z,14.60
2023-01-09T01:00:29.724Z,14.59
2023-01-09T01:00:40.696Z,14.59
2023-01-09T01:00:51.882Z,14.59
2023-01-09T01:01:03.852Z,14.59
2023-01-09T01:01:15.817Z,14.59
2023-01-09T01:01:27.824Z,14.59
2023-01-09T01:01:38.824Z,14.59
2023-01-09T01:01:49.979Z,14.59
2023-01-09T01:02:02.048Z,14.59
2023-01-09T01:02:12.952Z,14.59
2023-01-09T01:02:24.868Z,14.58
2023-01-09T01:02:36.794Z,14.59
2023-01-09T01:02:48.781Z,14.58
2023-01-09T01:03:00.757Z,14.58
2023-01-09T01:03:12.707Z,14.58
2023-01-09T01:03:24.724Z,14.59
2023-01-09T01:03:35.712Z,14.59
2023-01-09T01:03:46.777Z,14.59
2023-01-09T01:03:58.723Z,14.58
2023-01-09T01:04:09.696Z,14.60
2023-01-09T01:04:20.797Z,14.60
2023-01-09T01:04:32.750Z,14.59
2023-01-09T01:04:43.751Z,14.59
2023-01-09T01:04:54.719Z,14.59
2023-01-09T01:05:05.689Z,14.59
2023-01-09T01:05:16.745Z,14.59
2023-01-09T01:05:27.722Z,14.59
2023-01-09T01:05:39.748Z,14.59
2023-01-09T01:05:50.723Z,14.59
2023-01-09T01:06:01.707Z,14.58
2023-01-09T01:06:12.683Z,14.60
2023-01-09T01:06:23.749Z,14.59
2023-01-09T01:06:35.716Z,14.59
2023-01-09T01:06:46.715Z,14.59
2023-01-09T01:06:57.775Z,14.60
2023-01-09T01:07:08.728Z,14.60
2023-01-09T01:07:19.728Z,14.59
2023-01-09T01:07:31.764Z,14.60
2023-01-09T01:07:42.748Z,14.59
2023-01-09T01:07:53.737Z,14.59
2023-01-09T01:08:04.720Z,14.60
2023-01-09T01:08:15.716Z,14.60
2023-01-09T01:08:26.783Z,14.60
2023-01-09T01:08:38.728Z,14.60
2023-01-09T01:08:49.725Z,14.60
2023-01-09T01:09:00.714Z,14.60
2023-01-09T01:09:11.709Z,14.60
2023-01-09T01:09:22.688Z,14.60
2023-01-09T01:09:33.751Z,14.60
2023-01-09T01:09:45.713Z,14.60
2023-01-09T01:09:56.692Z,14.59
2023-01-09T01:10:07.787Z,14.60
2023-01-09T01:10:19.693Z,14.60
2023-01-09T01:10:30.716Z,14.60
2023-01-09T01:10:41.775Z,14.60
2023-01-09T01:10:52.734Z,14.60
2023-01-09T01:11:03.705Z,14.60
2023-01-09T01:11:14.803Z,14.60
2023-01-09T01:11:26.731Z,14.60
2023-01-09T01:11:37.735Z,14.62
2023-01-09T01:11:48.715Z,14.60
2023-01-09T01:11:59.695Z,14.60
2023-01-09T01:12:10.760Z,14.60
2023-01-09T01:12:22.799Z,14.60
2023-01-09T01:12:34.720Z,14.60
2023-01-09T01:12:45.724Z,14.60
2023-01-09T01:12:56.712Z,14.62
2023-01-09T01:13:07.783Z,14.60
2023-01-09T01:13:19.722Z,14.60
2023-01-09T01:13:30.727Z,14.62
2023-01-09T01:13:41.713Z,14.59
2023-01-09T01:13:52.710Z,14.60
2023-01-09T01:14:03.781Z,14.59
2023-01-09T01:14:15.717Z,14.60
2023-01-09T01:14:26.709Z,14.60
2023-01-09T01:14:37.728Z,14.60
2023-01-09T01:14:48.714Z,14.60
2023-01-09T01:14:59.785Z,14.60
2023-01-09T01:15:11.742Z,14.62
2023-01-09T01:15:22.718Z,14.60
2023-01-09T01:15:33.714Z,14.60
2023-01-09T01:15:44.794Z,14.60
2023-01-09T01:15:56.716Z,14.62
2023-01-09T01:16:07.779Z,14.60
2023-01-09T01:16:19.862Z,14.62
2023-01-09T01:16:30.727Z,14.60
2023-01-09T01:16:41.844Z,14.62
2023-01-09T01:16:53.809Z,14.62
2023-01-09T01:17:05.732Z,14.60
2023-01-09T01:17:16.711Z,14.60
2023-01-09T01:17:28.750Z,14.62
2023-01-09T01:17:39.711Z,14.62
2023-01-09T01:17:50.762Z,14.62
2023-01-09T01:18:02.746Z,14.62
2023-01-09T01:18:13.733Z,14.62
2023-01-09T01:18:24.705Z,14.62
2023-01-09T01:18:35.697Z,14.62
2023-01-09T01:18:46.709Z,14.62
2023-01-09T01:18:57.780Z,14.62
2023-01-09T01:19:09.732Z,14.60
2023-01-09T01:19:20.696Z,14.62
2023-01-09T01:19:31.783Z,14.63
2023-01-09T01:19:43.719Z,14.62
2023-01-09T01:19:54.767Z,14.62
2023-01-09T01:20:06.728Z,14.62
2023-01-09T01:20:17.754Z,14.62
2023-01-09T01:20:28.727Z,14.60
2023-01-09T01:20:39.691Z,14.60
2023-01-09T01:20:50.751Z,14.62
2023-01-09T01:21:01.744Z,14.60
2023-01-09T01:21:12.730Z,14.62
2023-01-09T01:21:23.740Z,14.62
2023-01-09T01:21:34.711Z,14.62
2023-01-09T01:21:45.713Z,14.63
2023-01-09T01:21:56.771Z,14.63
2023-01-09T01:22:08.731Z,14.63
2023-01-09T01:22:19.708Z,14.62
2023-01-09T01:22:30.699Z,14.62
2023-01-09T01:22:41.786Z,14.62
2023-01-09T01:22:52.759Z,14.63
2023-01-09T01:23:03.722Z,14.63
2023-01-09T01:23:14.711Z,14.63
2023-01-09T01:23:26.724Z,14.62
2023-01-09T01:23:37.731Z,14.63
2023-01-09T01:23:48.695Z,14.62
2023-01-09T01:23:59.698Z,14.63
2023-01-09T01:24:10.768Z,14.63
2023-01-09T01:24:21.722Z,14.62
2023-01-09T01:24:32.715Z,14.62
2023-01-09T01:24:43.716Z,14.62
2023-01-09T01:24:54.693Z,14.62
2023-01-09T01:25:05.778Z,14.63
2023-01-09T01:25:17.747Z,14.62
2023-01-09T01:25:28.747Z,14.63
2023-01-09T01:25:39.718Z,14.63
2023-01-09T01:25:50.738Z,14.63
2023-01-09T01:26:01.712Z,14.63
2023-01-09T01:26:12.767Z,14.65
2023-01-09T01:26:23.735Z,14.63
2023-01-09T01:26:34.698Z,14.63
2023-01-09T01:26:45.769Z,14.63
2023-01-09T01:26:56.755Z,14.63
2023-01-09T01:27:07.736Z,14.63
2023-01-09T01:27:18.727Z,14.65
2023-01-09T01:27:29.695Z,14.63
2023-01-09T01:27:40.772Z,14.65
2023-01-09T01:27:52.724Z,14.65
2023-01-09T01:28:03.696Z,14.65
2023-01-09T01:28:14.684Z,14.63
2023-01-09T01:28:25.782Z,14.63
2023-01-09T01:28:37.724Z,14.65
2023-01-09T01:28:48.707Z,14.63
2023-01-09T01:28:59.738Z,14.63
2023-01-09T01:29:10.724Z,14.63
2023-01-09T01:29:21.694Z,14.63
2023-01-09T01:29:32.757Z,14.63
2023-01-09T01:29:43.729Z,14.65
2023-01-09T01:29:54.711Z,14.65
2023-01-09T01:30:05.723Z,14.63
2023-01-09T01:30:16.688Z,14.63
2023-01-09T01:30:27.794Z,14.63
2023-01-09T01:30:39.767Z,14.65
2023-01-09T01:30:50.766Z,14.62
2023-01-09T01:31:01.806Z,14.65
2023-01-09T01:31:12.706Z,14.62
2023-01-09T01:31:23.748Z,14.62
2023-01-09T01:31:35.729Z,14.65
2023-01-09T01:31:46.697Z,14.63
2023-01-09T01:31:57.778Z,14.65
2023-01-09T01:32:09.726Z,14.63
2023-01-09T01:32:20.713Z,14.65
2023-01-09T01:32:31.778Z,14.65
2023-01-09T01:32:43.751Z,14.65
2023-01-09T01:32:54.712Z,14.63
2023-01-09T01:33:05.731Z,14.63
2023-01-09T01:33:16.705Z,14.63
2023-01-09T01:33:28.714Z,14.65
2023-01-09T01:33:39.687Z,14.65
2023-01-09T01:33:50.752Z,14.65
2023-01-09T01:34:01.746Z,14.63
2023-01-09T01:34:12.720Z,14.65
2023-01-09T01:34:23.728Z,14.65
2023-01-09T01:34:34.727Z,14.63
2023-01-09T01:34:47.589Z,14.65
2023-01-09T01:34:56.752Z,14.65
2023-01-09T01:35:07.721Z,14.65
2023-01-09T01:35:18.704Z,14.65
2023-01-09T01:35:29.771Z,14.65
2023-01-09T01:35:41.733Z,14.63
2023-01-09T01:35:52.706Z,14.63
2023-01-09T01:36:03.752Z,14.65
2023-01-09T01:36:14.760Z,14.65
2023-01-09T01:36:25.718Z,14.65
2023-01-09T01:36:36.724Z,14.65
2023-01-09T01:36:47.773Z,14.65
2023-01-09T01:36:59.742Z,14.65
2023-01-09T01:37:10.733Z,14.65
2023-01-09T01:37:21.723Z,14.65
2023-01-09T01:37:32.687Z,14.65
2023-01-09T01:37:43.692Z,14.63
2023-01-09T01:37:54.773Z,14.66
2023-01-09T01:38:05.778Z,14.65
2023-01-09T01:38:16.734Z,14.65
2023-01-09T01:38:27.695Z,14.65
2023-01-09T01:38:38.770Z,14.65
2023-01-09T01:38:49.741Z,14.66
2023-01-09T01:39:00.724Z,14.65
2023-01-09T01:39:11.786Z,14.66
2023-01-09T01:39:23.728Z,14.65
2023-01-09T01:39:34.737Z,14.66
2023-01-09T01:39:45.739Z,14.65
2023-01-09T01:39:56.746Z,14.65
2023-01-09T01:40:07.749Z,14.65
2023-01-09T01:40:18.726Z,14.66
2023-01-09T01:40:29.720Z,14.66
2023-01-09T01:40:40.772Z,14.65
2023-01-09T01:40:52.738Z,14.65
2023-01-09T01:41:03.753Z,14.66
2023-01-09T01:41:14.737Z,14.65
2023-01-09T01:41:25.724Z,14.63
2023-01-09T01:41:36.761Z,14.65
2023-01-09T01:41:47.725Z,14.65
2023-01-09T01:41:58.682Z,14.65
2023-01-09T01:42:09.804Z,14.65
2023-01-09T01:42:21.729Z,14.63
2023-01-09T01:42:33.743Z,14.65
2023-01-09T01:42:44.736Z,14.66
2023-01-09T01:42:55.735Z,14.63
2023-01-09T01:43:06.702Z,14.63
2023-01-09T01:43:18.719Z,14.65
2023-01-09T01:43:29.709Z,14.65
2023-01-09T01:43:40.694Z,14.65
2023-01-09T01:43:51.710Z,14.66
2023-01-09T01:44:02.695Z,14.65
2023-01-09T01:44:13.700Z,14.65
2023-01-09T01:44:24.802Z,14.65
2023-01-09T01:44:36.748Z,14.65
2023-01-09T01:44:47.716Z,14.65
2023-01-09T01:44:58.702Z,14.66
2023-01-09T01:45:09.696Z,14.66
2023-01-09T01:45:20.797Z,14.65
2023-01-09T01:45:32.726Z,14.66
2023-01-09T01:45:43.713Z,14.65
2023-01-09T01:45:54.867Z,14.66
2023-01-09T01:46:05.765Z,14.66
2023-01-09T01:46:16.751Z,14.65
2023-01-09T01:46:27.731Z,14.66
2023-01-09T01:46:38.720Z,14.65
2023-01-09T01:46:49.690Z,14.65
2023-01-09T01:47:00.711Z,14.65
2023-01-09T01:47:11.710Z,14.66
2023-01-09T01:47:22.725Z,14.65
2023-01-09T01:47:33.686Z,14.66
2023-01-09T01:47:44.762Z,14.65
2023-01-09T01:47:55.750Z,14.66
2023-01-09T01:48:06.730Z,14.65
2023-01-09T01:48:17.727Z,14.66
2023-01-09T01:48:28.690Z,14.66
2023-01-09T01:48:39.779Z,14.68
2023-01-09T01:48:50.732Z,14.65
2023-01-09T01:49:01.734Z,14.66
2023-01-09T01:49:12.704Z,14.68
2023-01-09T01:49:23.783Z,14.66
2023-01-09T01:49:34.743Z,14.66
2023-01-09T01:49:45.754Z,14.68
2023-01-09T01:49:56.721Z,14.66
2023-01-09T01:50:07.712Z,14.68
2023-01-09T01:50:18.690Z,14.66
2023-01-09T01:50:29.794Z,14.66
2023-01-09T01:50:41.715Z,14.66
2023-01-09T01:50:52.777Z,14.65
2023-01-09T01:51:04.738Z,14.66
2023-01-09T01:51:15.756Z,14.66
2023-01-09T01:51:26.718Z,14.68
2023-01-09T01:51:37.785Z,14.66
2023-01-09T01:51:49.740Z,14.68
2023-01-09T01:52:00.691Z,14.66
2023-01-09T01:52:11.759Z,14.66
2023-01-09T01:52:22.768Z,14.68
2023-01-09T01:52:33.730Z,14.66
2023-01-09T01:52:44.714Z,14.68
2023-01-09T01:52:55.774Z,14.66
2023-01-09T01:53:07.736Z,14.68
2023-01-09T01:53:18.731Z,14.66
2023-01-09T01:53:29.764Z,14.65
2023-01-09T01:53:40.726Z,14.66
2023-01-09T01:53:51.718Z,14.65
2023-01-09T01:54:02.714Z,14.66
2023-01-09T01:54:13.762Z,14.66
2023-01-09T01:54:25.734Z,14.65
2023-01-09T01:54:36.973Z,14.66
2023-01-09T01:54:48.705Z,14.65
2023-01-09T01:54:59.687Z,14.66
2023-01-09T01:55:10.704Z,14.65
2023-01-09T01:55:21.685Z,14.65
2023-01-09T01:55:32.688Z,14.66
2023-01-09T01:55:43.813Z,14.68
2023-01-09T01:55:55.760Z,14.65
2023-01-09T01:56:06.727Z,14.66
2023-01-09T01:56:17.731Z,14.68
2023-01-09T01:56:29.729Z,14.65
2023-01-09T01:56:40.686Z,14.65
2023-01-09T01:56:51.779Z,14.66
2023-01-09T01:57:02.740Z,14.65
2023-01-09T01:57:13.714Z,14.65
2023-01-09T01:57:24.686Z,14.66
2023-01-09T01:57:35.780Z,14.66
2023-01-09T01:57:47.698Z,14.66
2023-01-09T01:57:58.708Z,14.68
2023-01-09T01:58:09.693Z,14.66
2023-01-09T01:58:20.697Z,14.66
2023-01-09T01:58:31.775Z,14.65
2023-01-09T01:58:43.712Z,14.66
2023-01-09T01:58:54.691Z,14.66
2023-01-09T01:59:05.794Z,14.65
2023-01-09T01:59:17.726Z,14.66
2023-01-09T01:59:28.715Z,14.66
2023-01-09T01:59:39.711Z,14.66
2023-01-09T01:59:50.674Z,14.66
2023-01-09T02:00:01.757Z,14.66
2023-01-09T02:00:12.746Z,14.66
2023-01-09T02:00:24.723Z,14.66
2023-01-09T02:00:35.722Z,14.66
2023-01-09T02:00:46.779Z,14.66
2023-01-09T02:00:57.848Z,14.68
2023-01-09T02:01:08.822Z,14.66
2023-01-09T02:01:19.833Z,14.66
2023-01-09T02:01:30.825Z,14.68
2023-01-09T02:01:42.839Z,14.66
2023-01-09T02:01:53.827Z,14.66
2023-01-09T02:02:04.956Z,14.66
2023-01-09T02:02:16.858Z,14.68
2023-01-09T02:02:27.911Z,14.65
2023-01-09T02:02:38.757Z,14.66
2023-01-09T02:02:49.792Z,14.65
2023-01-09T02:03:01.799Z,14.66
2023-01-09T02:03:12.708Z,14.66
2023-01-09T02:03:24.721Z,14.65
2023-01-09T02:03:36.743Z,14.65
2023-01-09T02:03:47.738Z,14.65
2023-01-09T02:03:58.742Z,14.66
2023-01-09T02:04:09.712Z,14.66
2023-01-09T02:04:20.725Z,14.68
2023-01-09T02:04:31.781Z,14.66
2023-01-09T02:04:43.741Z,14.66
2023-01-09T02:04:54.736Z,14.65
2023-01-09T02:05:05.733Z,14.66
2023-01-09T02:05:16.732Z,14.68
2023-01-09T02:05:27.717Z,14.66
2023-01-09T02:05:38.793Z,14.66
2023-01-09T02:05:50.738Z,14.66
2023-01-09T02:06:01.702Z,14.66
2023-01-09T02:06:12.706Z,14.65
2023-01-09T02:06:23.716Z,14.66
2023-01-09T02:06:34.684Z,14.66
2023-01-09T02:06:45.677Z,14.66
2023-01-09T02:06:56.712Z,14.66
2023-01-09T02:07:07.688Z,14.66
2023-01-09T02:07:18.687Z,14.66
2023-01-09T02:07:29.791Z,14.66
2023-01-09T02:07:41.724Z,14.66
2023-01-09T02:07:52.704Z,14.66
2023-01-09T02:08:03.793Z,14.66
2023-01-09T02:08:15.731Z,14.66
2023-01-09T02:08:26.725Z,14.68
2023-01-09T02:08:37.711Z,14.65
2023-01-09T02:08:48.786Z,14.66
2023-01-09T02:09:00.722Z,14.65
2023-01-09T02:09:11.722Z,14.66
2023-01-09T02:09:22.724Z,14.66
2023-01-09T02:09:33.687Z,14.68
2023-01-09T02:09:44.790Z,14.66
2023-01-09T02:09:56.759Z,14.66
2023-01-09T02:10:07.737Z,14.66
2023-01-09T02:10:18.733Z,14.65
2023-01-09T02:10:29.732Z,14.66
2023-01-09T02:10:40.725Z,14.66
2023-01-09T02:10:51.723Z,14.66
2023-01-09T02:11:03.450Z,14.66
2023-01-09T02:11:14.715Z,14.68
2023-01-09T02:11:25.709Z,14.66
2023-01-09T02:11:36.766Z,14.68
2023-01-09T02:11:48.689Z,14.66
2023-01-09T02:11:59.711Z,14.66
2023-01-09T02:12:10.773Z,14.66
2023-01-09T02:12:22.703Z,14.68
2023-01-09T02:12:33.681Z,14.68
2023-01-09T02:12:44.748Z,14.68
2023-01-09T02:12:56.710Z,14.68
2023-01-09T02:13:07.786Z,14.66
2023-01-09T02:13:19.710Z,14.68
2023-01-09T02:13:30.715Z,14.69
2023-01-09T02:13:41.704Z,14.68
2023-01-09T02:13:52.689Z,14.66
2023-01-09T02:14:03.781Z,14.66
2023-01-09T02:14:15.752Z,14.68
2023-01-09T02:14:27.718Z,14.68
2023-01-09T02:14:38.719Z,14.68
2023-01-09T02:14:49.783Z,14.66
2023-01-09T02:15:01.737Z,14.68
2023-01-09T02:15:12.731Z,14.68
2023-01-09T02:15:23.741Z,14.66
2023-01-09T02:15:34.752Z,14.68
2023-01-09T02:15:45.720Z,14.68
2023-01-09T02:15:56.705Z,14.68
2023-01-09T02:16:07.830Z,14.68
2023-01-09T02:16:19.806Z,14.65
2023-01-09T02:16:31.784Z,14.66
2023-01-09T02:16:43.723Z,14.66
2023-01-09T02:16:55.749Z,14.65
2023-01-09T02:17:06.723Z,14.68
2023-01-09T02:17:17.725Z,14.66
2023-01-09T02:17:28.711Z,14.68
2023-01-09T02:17:39.788Z,14.68
2023-01-09T02:17:51.696Z,14.68
2023-01-09T02:18:02.805Z,14.66
2023-01-09T02:18:14.736Z,14.68
2023-01-09T02:18:26.734Z,14.66
2023-01-09T02:18:37.710Z,14.68
2023-01-09T02:18:48.775Z,14.66
2023-01-09T02:19:00.687Z,14.68
2023-01-09T02:19:11.765Z,14.66
2023-01-09T02:19:22.744Z,14.68
2023-01-09T02:19:33.729Z,14.66
2023-01-09T02:19:44.686Z,14.68
2023-01-09T02:19:55.733Z,14.66
2023-01-09T02:20:06.727Z,14.68
2023-01-09T02:20:17.748Z,14.66
2023-01-09T02:20:28.709Z,14.66
2023-01-09T02:20:39.688Z,14.68
2023-01-09T02:20:50.756Z,14.68
2023-01-09T02:21:01.742Z,14.66
2023-01-09T02:21:12.748Z,14.66
2023-01-09T02:21:23.735Z,14.66
2023-01-09T02:21:34.690Z,14.68
2023-01-09T02:21:45.770Z,14.66
2023-01-09T02:21:57.724Z,14.66
2023-01-09T02:22:08.718Z,14.66
2023-01-09T02:22:19.780Z,14.66
2023-01-09T02:22:31.718Z,14.68
2023-01-09T02:22:42.680Z,14.68
2023-01-09T02:22:53.775Z,14.68
2023-01-09T02:23:04.741Z,14.66
2023-01-09T02:23:15.716Z,14.66
2023-01-09T02:23:26.696Z,14.68
2023-01-09T02:23:37.705Z,14.66
2023-01-09T02:23:48.698Z,14.66
2023-01-09T02:23:59.787Z,14.66
2023-01-09T02:24:11.741Z,14.66
2023-01-09T02:24:22.691Z,14.65
2023-01-09T02:24:33.757Z,14.65
2023-01-09T02:24:44.717Z,14.66
2023-01-09T02:24:56.752Z,14.66
2023-01-09T02:25:07.745Z,14.66
2023-01-09T02:25:18.697Z,14.66
2023-01-09T02:25:29.694Z,14.66
2023-01-09T02:25:41.707Z,14.66
2023-01-09T02:25:52.689Z,14.66
2023-01-09T02:26:03.796Z,14.66
2023-01-09T02:26:15.732Z,14.66
2023-01-09T02:26:26.715Z,14.66
2023-01-09T02:26:37.695Z,14.66
2023-01-09T02:26:49.702Z,14.65
2023-01-09T02:27:00.701Z,14.66
2023-01-09T02:27:12.723Z,14.66
2023-01-09T02:27:23.699Z,14.66
2023-01-09T02:27:34.783Z,14.66
2023-01-09T02:27:46.735Z,14.66
2023-01-09T02:27:57.718Z,14.66
2023-01-09T02:28:08.788Z,14.66
2023-01-09T02:28:20.741Z,14.66
2023-01-09T02:28:31.713Z,14.66
2023-01-09T02:28:42.710Z,14.66
2023-01-09T02:28:53.696Z,14.66
2023-01-09T02:29:04.759Z,14.66
2023-01-09T02:29:16.735Z,14.66
2023-01-09T02:29:27.690Z,14.66
2023-01-09T02:29:38.764Z,14.66
2023-01-09T02:29:50.699Z,14.66
2023-01-09T02:30:01.696Z,14.66
2023-01-09T02:30:13.725Z,14.66
2023-01-09T02:30:24.801Z,14.66
2023-01-09T02:30:36.734Z,14.65
2023-01-09T02:30:47.727Z,14.65
2023-01-09T02:30:58.724Z,14.66
2023-01-09T02:31:09.795Z,14.65
2023-01-09T02:31:21.769Z,14.65
2023-01-09T02:31:33.755Z,14.65
2023-01-09T02:31:44.797Z,14.65
2023-01-09T02:31:56.799Z,14.65
2023-01-09T02:32:08.728Z,14.65
2023-01-09T02:32:19.730Z,14.63
2023-01-09T02:32:30.728Z,14.65
2023-01-09T02:32:41.712Z,14.66
2023-01-09T02:32:52.693Z,14.66
2023-01-09T02:33:03.777Z,14.66
2023-01-09T02:33:15.732Z,14.66
2023-01-09T02:33:26.671Z,14.66
2023-01-09T02:33:37.698Z,14.66
2023-01-09T02:33:48.783Z,14.65
2023-01-09T02:34:00.716Z,14.65
2023-01-09T02:34:11.704Z,14.65
2023-01-09T02:34:22.778Z,14.65
2023-01-09T02:34:34.736Z,14.66