createdAt,value
2023-02-23T00:01:50.874Z,43.03
2023-02-23T00:04:18.828Z,39.38
2023-02-23T00:06:45.393Z,37.63
2023-02-23T00:09:23.383Z,39.83
2023-02-23T00:11:50.762Z,40.47
2023-02-23T00:14:17.431Z,40.22
2023-02-23T00:16:45.685Z,41.20
2023-02-23T00:19:14.173Z,38.83
2023-02-23T00:21:41.628Z,43.72
2023-02-23T00:24:09.657Z,45.20
2023-02-23T00:26:37.554Z,43.42
2023-02-23T00:29:06.559Z,38.50
2023-02-23T00:31:34.394Z,44.85
2023-02-23T00:34:02.157Z,46.00
2023-02-23T00:36:32.128Z,44.22
2023-02-23T00:39:00.530Z,45.67
2023-02-23T00:41:30.250Z,49.65
2023-02-23T00:43:57.601Z,40.80
2023-02-23T00:46:27.128Z,42.35
2023-02-23T00:48:55.459Z,45.30
2023-02-23T00:51:22.729Z,46.67
2023-02-23T00:53:49.533Z,42.30
2023-02-23T00:56:16.598Z,55.08
2023-02-23T00:58:43.138Z,49.70
2023-02-23T01:01:11.717Z,46.78
2023-02-23T01:03:39.029Z,48.72
2023-02-23T01:06:06.624Z,46.70
2023-02-23T01:08:34.294Z,50.55
2023-02-23T01:11:06.730Z,45.25
2023-02-23T01:13:33.395Z,45.92
2023-02-23T01:16:04.469Z,45.05
2023-02-23T01:18:30.863Z,45.45
2023-02-23T01:20:57.433Z,43.65
2023-02-23T01:23:24.117Z,39.38
2023-02-23T01:25:50.551Z,37.20
2023-02-23T01:28:17.387Z,41.15
2023-02-23T01:30:44.084Z,40.30
2023-02-23T01:33:12.353Z,41.10
2023-02-23T01:35:39.076Z,42.17
2023-02-23T01:38:05.567Z,39.72
2023-02-23T01:40:32.354Z,45.63
2023-02-23T01:43:00.427Z,48.97
2023-02-23T01:45:27.763Z,49.42
2023-02-23T01:47:56.934Z,48.78
2023-02-23T01:50:26.215Z,45.40
2023-02-23T01:52:52.965Z,46.78
2023-02-23T01:55:29.206Z,45.90
2023-02-23T01:58:05.591Z,52.83
2023-02-23T02:00:36.478Z,48.95
2023-02-23T02:03:08.882Z,49.47
2023-02-23T02:05:36.865Z,51.65
2023-02-23T02:08:06.346Z,49.80
2023-02-23T02:10:48.134Z,51.35
2023-02-23T02:13:20.782Z,48.15
2023-02-23T02:16:02.347Z,56.77
2023-02-23T02:18:38.318Z,50.92
2023-02-23T02:21:26.024Z,52.60
2023-02-23T02:24:08.409Z,54.38
2023-02-23T02:26:37.940Z,51.95
2023-02-23T02:29:42.935Z,54.72
2023-02-23T02:32:11.135Z,56.20
2023-02-23T02:34:47.197Z,61.80
2023-02-23T02:37:33.338Z,63.97
2023-02-23T02:40:18.739Z,68.88
2023-02-23T02:42:45.644Z,67.10
2023-02-23T02:45:12.198Z,61.03
2023-02-23T02:47:58.901Z,67.97
2023-02-23T02:50:41.592Z,67.53
2023-02-23T02:53:09.259Z,64.18
2023-02-23T02:55:37.856Z,65.45
2023-02-23T02:58:09.488Z,68.80
2023-02-23T03:00:56.560Z,72.38
2023-02-23T03:03:51.006Z,72.82
2023-02-23T03:06:38.004Z,69.63
2023-02-23T03:09:29.590Z,71.65
2023-02-23T03:12:25.260Z,65.50
2023-02-23T03:15:15.712Z,67.75
2023-02-23T03:18:10.637Z,68.63
2023-02-23T03:21:02.526Z,69.40
2023-02-23T03:23:47.678Z,67.07
2023-02-23T03:26:42.368Z,77.68
2023-02-23T03:29:32.106Z,67.95
2023-02-23T03:32:17.262Z,72.72
2023-02-23T03:35:06.852Z,62.63
2023-02-23T03:38:05.167Z,69.65
2023-02-23T03:40:52.997Z,62.95
2023-02-23T03:43:40.829Z,62.75
2023-02-23T03:46:28.222Z,65.65
2023-02-23T03:49:15.612Z,61.22
2023-02-23T03:52:03.821Z,66.00
2023-02-23T03:54:54.244Z,64.57
2023-02-23T03:57:39.865Z,62.20
2023-02-23T04:00:27.232Z,63.85
2023-02-23T04:03:13.499Z,60.28
2023-02-23T04:05:59.385Z,67.93
2023-02-23T04:08:47.593Z,65.97
2023-02-23T04:11:37.861Z,70.28
2023-02-23T04:14:06.729Z,68.15
2023-02-23T04:16:33.744Z,64.90
2023-02-23T04:19:01.235Z,80.70
2023-02-23T04:21:27.780Z,78.88
2023-02-23T04:23:54.463Z,76.22
2023-02-23T04:26:21.259Z,72.00
2023-02-23T04:28:47.565Z,74.05
2023-02-23T04:31:13.904Z,76.35
2023-02-23T04:33:40.332Z,81.43
2023-02-23T04:36:07.106Z,71.68
2023-02-23T04:38:33.517Z,81.50
2023-02-23T04:41:00.276Z,78.35
2023-02-23T04:43:26.986Z,79.50
2023-02-23T04:45:53.737Z,75.45
2023-02-23T04:48:20.271Z,77.10
2023-02-23T04:50:46.631Z,76.10
2023-02-23T04:53:13.187Z,78.88
2023-02-23T04:55:39.801Z,82.90
2023-02-23T04:58:13.836Z,78.63
2023-02-23T05:00:40.883Z,80.95
2023-02-23T05:03:07.615Z,79.38
2023-02-23T05:05:34.320Z,89.53
2023-02-23T05:08:01.049Z,93.80
2023-02-23T05:10:27.616Z,87.97
2023-02-23T05:12:54.045Z,88.65
2023-02-23T05:15:21.371Z,82.32
2023-02-23T05:17:48.194Z,82.32
2023-02-23T05:20:15.373Z,78.22
2023-02-23T05:22:41.885Z,76.53
2023-02-23T05:25:10.363Z,73.90
2023-02-23T05:27:37.594Z,76.40
2023-02-23T05:30:04.694Z,69.00
2023-02-23T05:32:31.347Z,69.80
2023-02-23T05:34:57.906Z,80.68
2023-02-23T05:37:24.289Z,71.70
2023-02-23T05:39:50.823Z,70.88
2023-02-23T05:42:17.472Z,68.93
2023-02-23T05:44:43.974Z,77.28
2023-02-23T05:47:10.896Z,74.93
2023-02-23T05:49:37.411Z,69.80
2023-02-23T05:52:04.196Z,70.15
2023-02-23T05:54:30.793Z,76.90
2023-02-23T05:56:57.426Z,70.93
2023-02-23T05:59:24.183Z,76.22
2023-02-23T06:01:50.838Z,71.00
2023-02-23T06:04:17.338Z,73.90
2023-02-23T06:06:43.899Z,70.05
2023-02-23T06:09:10.601Z,68.80
2023-02-23T06:11:37.005Z,76.05
2023-02-23T06:14:03.600Z,75.85
2023-02-23T06:16:30.297Z,71.30
2023-02-23T06:18:56.936Z,72.82
2023-02-23T06:21:25.062Z,72.53
2023-02-23T06:23:52.443Z,69.82
2023-02-23T06:26:19.121Z,68.18
2023-02-23T06:28:45.480Z,73.88
2023-02-23T06:31:12.285Z,70.18
2023-02-23T06:33:38.767Z,72.82
2023-02-23T06:36:05.594Z,80.13
2023-02-23T06:38:31.960Z,71.65
2023-02-23T06:40:58.797Z,84.75
2023-02-23T06:43:25.354Z,77.30
2023-02-23T06:45:51.889Z,75.30
2023-02-23T06:48:18.503Z,81.88
2023-02-23T06:50:44.897Z,82.10
2023-02-23T06:53:11.322Z,83.68
2023-02-23T06:55:40.032Z,85.43
2023-02-23T06:58:07.973Z,81.07
2023-02-23T07:00:34.447Z,79.93
2023-02-23T07:03:00.916Z,84.88
2023-02-23T07:05:27.645Z,78.72
2023-02-23T07:07:54.221Z,80.90
2023-02-23T07:10:21.012Z,82.90
2023-02-23T07:12:47.429Z,78.40
2023-02-23T07:15:17.692Z,71.63
2023-02-23T07:17:45.044Z,76.72
2023-02-23T07:20:13.418Z,67.47
2023-02-23T07:22:40.358Z,67.20
2023-02-23T07:25:07.135Z,71.05
2023-02-23T07:27:33.465Z,68.07
2023-02-23T07:29:59.795Z,67.47
2023-02-23T07:32:26.515Z,62.47
2023-02-23T07:34:53.982Z,71.10
2023-02-23T07:37:21.471Z,65.80
2023-02-23T07:39:47.998Z,77.90
2023-02-23T07:42:14.497Z,74.30
2023-02-23T07:44:40.834Z,71.50
2023-02-23T07:47:07.289Z,73.07
2023-02-23T07:49:34.242Z,65.90
2023-02-23T07:52:00.813Z,73.95
2023-02-23T07:54:27.500Z,70.85
2023-02-23T07:56:54.239Z,70.57
2023-02-23T07:59:21.069Z,70.38
2023-02-23T08:01:47.570Z,69.63
2023-02-23T08:04:14.287Z,70.45
2023-02-23T08:06:40.708Z,66.47
2023-02-23T08:09:07.679Z,70.95
2023-02-23T08:11:34.814Z,66.65
2023-02-23T08:14:01.306Z,62.35
2023-02-23T08:16:28.641Z,63.60
2023-02-23T08:18:56.618Z,57.15
2023-02-23T08:21:23.266Z,57.42
2023-02-23T08:23:49.956Z,57.75
2023-02-23T08:26:16.437Z,52.00
2023-02-23T08:28:45.253Z,49.28
2023-02-23T08:31:16.307Z,52.38
2023-02-23T08:33:43.058Z,46.17
2023-02-23T08:36:09.747Z,49.47
2023-02-23T08:38:39.137Z,45.10
2023-02-23T08:41:06.042Z,48.35
2023-02-23T08:43:32.785Z,47.65
2023-02-23T08:45:59.146Z,47.13
2023-02-23T08:48:25.607Z,45.05
2023-02-23T08:50:57.122Z,41.92
2023-02-23T08:53:25.564Z,41.20
2023-02-23T08:56:06.315Z,40.08
2023-02-23T08:58:33.606Z,42.90
2023-02-23T09:01:01.809Z,42.92
2023-02-23T09:03:30.741Z,40.20
2023-02-23T09:05:58.338Z,40.28
2023-02-23T09:08:25.037Z,43.20
2023-02-23T09:10:51.411Z,45.65
2023-02-23T09:13:17.790Z,42.35
2023-02-23T09:15:44.343Z,44.78
2023-02-23T09:18:13.396Z,44.22
2023-02-23T09:20:43.479Z,42.78
2023-02-23T09:23:10.315Z,41.40
2023-02-23T09:25:43.425Z,43.22
2023-02-23T09:28:14.167Z,44.43
2023-02-23T09:30:44.118Z,51.63
2023-02-23T09:33:11.219Z,45.75
2023-02-23T09:35:37.844Z,44.15
2023-02-23T09:38:06.115Z,47.22
2023-02-23T09:40:39.373Z,44.95
2023-02-23T09:43:13.711Z,43.55
2023-02-23T09:45:49.611Z,43.30
2023-02-23T09:48:21.438Z,43.05
2023-02-23T09:50:50.301Z,43.78
2023-02-23T09:53:16.715Z,41.95
2023-02-23T09:55:43.852Z,37.10
2023-02-23T09:58:27.496Z,32.97
2023-02-23T10:01:14.242Z,35.40
2023-02-23T10:03:48.115Z,41.88
2023-02-23T10:06:15.545Z,35.80
2023-02-23T10:08:49.162Z,34.85
2023-02-23T10:11:29.582Z,32.53
2023-02-23T10:14:02.090Z,19.55
2023-02-23T10:16:38.834Z,21.52
2023-02-23T10:19:06.431Z,23.42
2023-02-23T10:21:38.565Z,21.52
2023-02-23T10:24:04.932Z,20.95
2023-02-23T10:26:44.082Z,18.10
2023-02-23T10:29:19.019Z,20.42
2023-02-23T10:31:48.790Z,22.10
2023-02-23T10:34:16.870Z,21.75
2023-02-23T10:36:50.160Z,21.88
2023-02-23T10:39:16.858Z,18.92
2023-02-23T10:41:43.494Z,16.52
2023-02-23T10:44:19.060Z,17.60
2023-02-23T10:46:46.763Z,19.90
2023-02-23T10:49:24.821Z,16.92
2023-02-23T10:51:52.579Z,19.00
2023-02-23T10:54:35.643Z,20.52
2023-02-23T10:57:05.351Z,19.23
2023-02-23T10:59:31.924Z,18.20
2023-02-23T11:02:02.422Z,18.88
2023-02-23T11:04:35.046Z,19.02
2023-02-23T11:07:09.311Z,17.95
2023-02-23T11:12:25.556Z,22.15
2023-02-23T11:14:53.479Z,22.20
2023-02-23T11:17:31.743Z,25.25
2023-02-23T11:19:59.291Z,26.08
2023-02-23T11:22:27.151Z,24.75
2023-02-23T11:24:54.177Z,21.08
2023-02-23T11:27:23.706Z,20.00
2023-02-23T11:29:52.599Z,22.38
2023-02-23T11:32:32.798Z,27.00
2023-02-23T11:35:17.511Z,22.67
2023-02-23T11:37:43.874Z,23.65
2023-02-23T11:40:29.718Z,25.48
2023-02-23T11:42:57.807Z,27.50
2023-02-23T11:45:26.813Z,23.20
2023-02-23T11:47:55.493Z,24.73
2023-02-23T11:50:27.988Z,28.02
2023-02-23T11:52:56.424Z,29.80
2023-02-23T11:55:25.478Z,29.88
2023-02-23T11:57:55.579Z,26.52
2023-02-23T12:00:27.509Z,27.90
2023-02-23T12:02:58.963Z,26.85
2023-02-23T12:05:26.928Z,26.60
2023-02-23T12:07:56.467Z,27.15
2023-02-23T12:10:25.914Z,27.05
2023-02-23T12:13:02.356Z,27.13
2023-02-23T12:15:34.603Z,23.88
2023-02-23T12:18:04.783Z,25.58
2023-02-23T12:20:35.634Z,25.02
2023-02-23T12:23:28.348Z,23.60
2023-02-23T12:25:57.917Z,23.20
2023-02-23T12:28:28.235Z,22.15
2023-02-23T12:31:00.858Z,21.20
2023-02-23T12:33:33.857Z,20.75
2023-02-23T12:36:03.323Z,16.05
2023-02-23T12:38:33.588Z,15.45
2023-02-23T12:41:20.394Z,16.85
2023-02-23T12:43:51.414Z,14.75
2023-02-23T12:46:23.507Z,15.98
2023-02-23T12:48:59.234Z,15.65
2023-02-23T12:51:33.066Z,12.27
2023-02-23T12:53:59.394Z,15.93
2023-02-23T12:56:35.775Z,17.52
2023-02-23T12:59:30.038Z,17.17
2023-02-23T13:01:59.015Z,18.38
2023-02-23T13:04:44.416Z,21.88
2023-02-23T13:07:17.650Z,22.23
2023-02-23T13:10:11.069Z,20.80
2023-02-23T13:12:46.112Z,24.50
2023-02-23T13:15:26.049Z,23.80
2023-02-23T13:18:11.442Z,27.88
2023-02-23T13:20:41.491Z,25.45
2023-02-23T13:23:28.147Z,25.58
2023-02-23T13:26:13.386Z,24.40
2023-02-23T13:28:56.490Z,23.40
2023-02-23T13:31:34.271Z,25.45
2023-02-23T13:34:01.948Z,24.13
2023-02-23T13:36:29.912Z,25.25
2023-02-23T13:39:19.371Z,27.88
2023-02-23T13:41:52.138Z,24.52
2023-02-23T13:44:23.560Z,25.15
2023-02-23T13:47:03.907Z,30.50
2023-02-23T13:49:49.479Z,26.05
2023-02-23T13:52:32.038Z,27.70
2023-02-23T13:55:02.958Z,24.30
2023-02-23T13:57:33.063Z,26.42
2023-02-23T14:00:00.104Z,27.02
2023-02-23T14:02:52.944Z,26.65
2023-02-23T14:05:28.168Z,30.05
2023-02-23T14:07:57.455Z,31.02
2023-02-23T14:10:25.998Z,27.58
2023-02-23T14:13:15.987Z,31.40
2023-02-23T14:15:52.944Z,29.00
2023-02-23T14:18:19.336Z,29.58
2023-02-23T14:21:05.095Z,27.70
2023-02-23T14:23:37.190Z,29.33
2023-02-23T14:26:18.036Z,30.13
2023-02-23T14:28:51.208Z,27.98
2023-02-23T14:31:23.280Z,28.03
2023-02-23T14:33:59.959Z,27.00
2023-02-23T14:36:26.387Z,26.92
2023-02-23T14:38:55.816Z,26.15
2023-02-23T14:41:24.445Z,28.02
2023-02-23T14:44:06.953Z,25.65
2023-02-23T14:46:36.096Z,26.95
2023-02-23T14:49:10.258Z,27.38
2023-02-23T14:51:52.384Z,27.25
2023-02-23T14:54:45.256Z,27.85
2023-02-23T14:57:22.922Z,22.15
2023-02-23T14:59:57.867Z,22.20
2023-02-23T15:02:25.739Z,23.20
2023-02-23T15:04:52.638Z,21.60
2023-02-23T15:07:24.500Z,23.15
2023-02-23T15:09:53.083Z,22.15
2023-02-23T15:12:21.189Z,22.52
2023-02-23T15:14:49.972Z,21.77
2023-02-23T15:17:18.978Z,22.95
2023-02-23T15:19:45.981Z,22.13
2023-02-23T15:22:19.497Z,23.30
2023-02-23T15:24:48.731Z,21.73
2023-02-23T15:27:20.279Z,22.83
2023-02-23T15:29:46.866Z,24.10
2023-02-23T15:32:25.392Z,25.60
2023-02-23T15:34:52.951Z,26.13
2023-02-23T15:37:25.201Z,27.38
2023-02-23T15:40:02.685Z,28.05
2023-02-23T15:42:33.261Z,25.60
2023-02-23T15:45:01.349Z,26.23
2023-02-23T15:47:37.531Z,27.15
2023-02-23T15:50:12.830Z,24.80
2023-02-23T15:52:45.192Z,26.38
2023-02-23T15:55:13.167Z,28.20
2023-02-23T15:57:56.254Z,29.13
2023-02-23T16:00:32.582Z,29.73
2023-02-23T16:03:03.349Z,26.52
2023-02-23T16:05:41.754Z,25.38
2023-02-23T16:08:23.230Z,28.35
2023-02-23T16:10:51.849Z,26.85
2023-02-23T16:13:21.523Z,28.02
2023-02-23T16:15:49.029Z,25.83
2023-02-23T16:18:17.966Z,26.02
2023-02-23T16:20:57.441Z,26.77
2023-02-23T16:23:44.613Z,25.85
2023-02-23T16:26:15.889Z,26.30
2023-02-23T16:28:43.701Z,23.60
2023-02-23T16:31:16.697Z,24.00
2023-02-23T16:33:43.548Z,21.90
2023-02-23T16:36:19.144Z,23.42
2023-02-23T16:38:52.845Z,24.83
2023-02-23T16:41:21.493Z,22.65
2023-02-23T16:43:49.083Z,22.63
2023-02-23T16:46:16.382Z,23.33
2023-02-23T16:48:46.785Z,21.55
2023-02-23T16:51:17.528Z,25.30
2023-02-23T16:53:44.321Z,23.80
2023-02-23T16:56:17.395Z,24.70
2023-02-23T16:58:46.397Z,23.33
2023-02-23T17:01:14.570Z,18.60
2023-02-23T17:03:52.437Z,22.40
2023-02-23T17:06:20.224Z,23.30
2023-02-23T17:08:57.214Z,22.77
2023-02-23T17:11:25.659Z,24.70
2023-02-23T17:13:52.021Z,27.02
2023-02-23T17:16:19.661Z,28.98
2023-02-23T17:18:47.409Z,31.60
2023-02-23T17:21:14.849Z,26.67
2023-02-23T17:23:51.669Z,27.33
2023-02-23T17:26:22.631Z,28.77
2023-02-23T17:28:49.337Z,32.83
2023-02-23T17:31:17.354Z,32.53
2023-02-23T17:33:44.502Z,35.88
2023-02-23T17:36:12.262Z,36.78
2023-02-23T17:38:39.248Z,39.17
2023-02-23T17:41:08.002Z,38.55
2023-02-23T17:43:35.674Z,42.90
2023-02-23T17:46:03.156Z,43.28
2023-02-23T17:48:30.450Z,42.92
2023-02-23T17:51:01.399Z,43.17
2023-02-23T17:53:29.131Z,46.22
2023-02-23T17:55:56.018Z,46.78
2023-02-23T17:58:23.795Z,44.47
2023-02-23T18:00:54.670Z,44.35
2023-02-23T18:03:21.572Z,43.92
2023-02-23T18:05:48.564Z,41.58
2023-02-23T18:08:20.090Z,40.53
2023-02-23T18:10:50.659Z,48.78
2023-02-23T18:13:17.350Z,42.47
2023-02-23T18:15:47.697Z,46.70
2023-02-23T18:18:14.258Z,46.38
2023-02-23T18:20:40.830Z,43.97
2023-02-23T18:23:07.513Z,44.28
2023-02-23T18:25:33.945Z,41.35
2023-02-23T18:28:00.469Z,40.15
2023-02-23T18:30:27.469Z,41.78
2023-02-23T18:32:58.113Z,42.72
2023-02-23T18:35:24.548Z,39.08
2023-02-23T18:37:50.941Z,39.40
2023-02-23T18:40:21.287Z,41.80
2023-02-23T18:42:48.636Z,37.08
2023-02-23T18:45:15.673Z,36.65
2023-02-23T18:47:42.654Z,33.38
2023-02-23T18:50:12.441Z,37.28
2023-02-23T18:52:40.898Z,32.38
2023-02-23T18:55:08.611Z,34.03
2023-02-23T18:57:35.585Z,34.80
2023-02-23T19:00:07.136Z,30.83
2023-02-23T19:02:33.514Z,30.85
2023-02-23T19:05:03.014Z,31.35
2023-02-23T19:07:32.896Z,31.58
2023-02-23T19:10:02.486Z,30.02
2023-02-23T19:12:29.445Z,31.50
2023-02-23T19:14:57.725Z,30.10
2023-02-23T19:17:29.127Z,32.25
2023-02-23T19:19:56.173Z,33.13
2023-02-23T19:22:23.439Z,33.28
2023-02-23T19:24:49.839Z,30.45
2023-02-23T19:27:17.391Z,32.92
2023-02-23T19:29:44.378Z,31.92
2023-02-23T19:32:11.924Z,29.45
2023-02-23T19:34:40.078Z,33.78
2023-02-23T19:37:06.936Z,31.95
2023-02-23T19:39:33.555Z,28.75
2023-02-23T19:42:00.103Z,33.33
2023-02-23T19:44:26.843Z,27.02
2023-02-23T19:46:53.225Z,32.97
2023-02-23T19:49:19.807Z,30.52
2023-02-23T19:51:47.955Z,29.75
2023-02-23T19:54:15.017Z,29.40
2023-02-23T19:56:41.718Z,31.48
2023-02-23T19:59:08.293Z,29.23
2023-02-23T20:01:36.638Z,27.50
2023-02-23T20:04:06.615Z,33.13
2023-02-23T20:06:34.889Z,30.73
2023-02-23T20:09:02.714Z,31.48
2023-02-23T20:11:30.177Z,32.72
2023-02-23T20:13:57.672Z,34.38
2023-02-23T20:16:29.596Z,31.20
2023-02-23T20:18:59.827Z,31.05
2023-02-23T20:21:28.478Z,38.80
2023-02-23T20:23:56.382Z,37.38
2023-02-23T20:26:26.024Z,37.15
2023-02-23T20:28:56.613Z,33.78
2023-02-23T20:31:26.510Z,34.85
2023-02-23T20:33:57.560Z,38.45
2023-02-23T20:36:24.644Z,39.65
2023-02-23T20:38:51.701Z,46.45
2023-02-23T20:41:19.271Z,48.88
2023-02-23T20:43:46.449Z,48.47
2023-02-23T20:46:13.642Z,45.17
2023-02-23T20:48:40.535Z,50.08
2023-02-23T20:51:08.456Z,48.40
2023-02-23T20:53:35.401Z,50.03
2023-02-23T20:56:05.146Z,52.38
2023-02-23T20:58:32.847Z,51.13
2023-02-23T21:01:01.217Z,49.40
2023-02-23T21:03:27.747Z,50.00
2023-02-23T21:05:54.844Z,48.53
2023-02-23T21:08:21.455Z,51.58
2023-02-23T21:10:50.317Z,49.47
2023-02-23T21:13:17.572Z,48.53
2023-02-23T21:15:45.212Z,47.33
2023-02-23T21:18:11.906Z,44.97
2023-02-23T21:20:39.210Z,43.30
2023-02-23T21:23:06.148Z,51.08
2023-02-23T21:25:32.986Z,53.97
2023-02-23T21:28:02.090Z,56.72
2023-02-23T21:30:29.661Z,55.10
2023-02-23T21:32:59.712Z,51.15
2023-02-23T21:35:26.771Z,51.67
2023-02-23T21:37:53.463Z,53.33
2023-02-23T21:40:21.302Z,53.30
2023-02-23T21:42:48.117Z,53.47
2023-02-23T21:45:15.068Z,53.80
2023-02-23T21:47:42.780Z,47.05
2023-02-23T21:50:13.603Z,48.72
2023-02-23T21:52:43.397Z,54.13
2023-02-23T21:55:20.757Z,52.17
2023-02-23T21:57:47.742Z,51.05
2023-02-23T22:00:16.377Z,56.70
2023-02-23T22:02:46.540Z,54.55
2023-02-23T22:05:14.277Z,51.80
2023-02-23T22:07:41.061Z,51.97
2023-02-23T22:10:07.851Z,53.80
2023-02-23T22:12:34.545Z,51.28
2023-02-23T22:15:07.291Z,55.10
2023-02-23T22:17:34.062Z,52.67
2023-02-23T22:20:00.888Z,50.08
2023-02-23T22:22:27.928Z,49.00
2023-02-23T22:24:54.630Z,51.15
2023-02-23T22:27:22.301Z,50.53
2023-02-23T22:29:48.899Z,53.90
2023-02-23T22:32:17.695Z,52.33
2023-02-23T22:34:44.525Z,50.72
2023-02-23T22:37:11.306Z,51.35
2023-02-23T22:39:41.539Z,47.90
2023-02-23T22:42:12.515Z,49.15
2023-02-23T22:44:39.476Z,51.33
2023-02-23T22:47:07.606Z,49.65
2023-02-23T22:49:34.783Z,43.47
2023-02-23T22:52:01.454Z,44.25
2023-02-23T22:54:27.971Z,45.20
2023-02-23T22:56:55.018Z,41.10
2023-02-23T22:59:21.744Z,42.10
2023-02-23T23:01:50.138Z,38.58
2023-02-23T23:04:17.393Z,37.72
2023-02-23T23:06:44.307Z,37.45
2023-02-23T23:09:16.424Z,39.03
2023-02-23T23:11:43.223Z,42.85
2023-02-23T23:14:10.768Z,36.83
2023-02-23T23:16:47.531Z,37.78
2023-02-23T23:19:15.984Z,36.22
2023-02-23T23:21:43.811Z,37.97
2023-02-23T23:24:13.545Z,35.90
2023-02-23T23:26:40.114Z,39.38
2023-02-23T23:29:08.104Z,39.78
2023-02-23T23:31:35.229Z,39.63
2023-02-23T23:34:03.495Z,39.03
2023-02-23T23:36:37.228Z,38.28
2023-02-23T23:39:04.321Z,35.95
2023-02-23T23:41:35.278Z,38.03
2023-02-23T23:44:04.852Z,40.30
2023-02-23T23:46:34.251Z,37.45
2023-02-23T23:49:08.348Z,40.33
2023-02-23T23:51:39.095Z,33.90
2023-02-23T23:54:06.934Z,35.47
2023-02-23T23:56:35.978Z,35.58
2023-02-23T23:59:02.554Z,35.72
