createdAt,value
2023-05-15T00:02:20.532Z,67.28
2023-05-15T00:04:47.889Z,67.22
2023-05-15T00:07:15.291Z,67.38
2023-05-15T00:09:42.597Z,67.95
2023-05-15T00:12:10.010Z,67.35
2023-05-15T00:14:37.185Z,67.07
2023-05-15T00:17:04.373Z,67.05
2023-05-15T00:19:31.731Z,67.61
2023-05-15T00:21:58.912Z,66.86
2023-05-15T00:24:26.130Z,66.72
2023-05-15T00:26:53.338Z,66.28
2023-05-15T00:29:20.581Z,66.63
2023-05-15T00:31:47.882Z,67.15
2023-05-15T00:34:15.134Z,67.38
2023-05-15T00:36:42.318Z,67.45
2023-05-15T00:39:09.666Z,68.17
2023-05-15T00:41:37.518Z,68.89
2023-05-15T00:44:05.263Z,69.09
2023-05-15T00:46:33.052Z,69.00
2023-05-15T00:49:00.816Z,68.79
2023-05-15T00:51:28.019Z,69.02
2023-05-15T00:53:56.829Z,69.22
2023-05-15T00:56:24.867Z,69.08
2023-05-15T00:58:52.387Z,68.79
2023-05-15T01:01:19.763Z,68.82
2023-05-15T01:03:46.989Z,68.56
2023-05-15T01:06:14.241Z,68.92
2023-05-15T01:08:46.812Z,69.44
2023-05-15T01:11:15.425Z,69.85
2023-05-15T01:13:43.252Z,69.59
2023-05-15T01:16:10.963Z,69.95
2023-05-15T01:18:38.301Z,70.34
2023-05-15T01:21:27.225Z,70.53
2023-05-15T01:23:57.504Z,70.58
2023-05-15T01:26:46.404Z,70.88
2023-05-15T01:29:21.871Z,71.10
2023-05-15T01:31:59.072Z,71.16
2023-05-15T01:34:32.544Z,70.85
2023-05-15T01:37:03.405Z,71.15
2023-05-15T01:39:33.282Z,71.78
2023-05-15T01:42:09.459Z,71.70
2023-05-15T01:44:39.344Z,71.27
2023-05-15T01:47:14.109Z,71.17
2023-05-15T01:49:43.220Z,70.89
2023-05-15T01:52:34.003Z,71.73
2023-05-15T01:55:05.042Z,71.08
2023-05-15T01:57:33.239Z,71.43
2023-05-15T02:00:01.135Z,71.59
2023-05-15T02:02:28.889Z,71.61
2023-05-15T02:04:56.938Z,71.84
2023-05-15T02:07:25.167Z,71.77
2023-05-15T02:09:52.815Z,72.15
2023-05-15T02:12:21.152Z,72.00
2023-05-15T02:14:49.752Z,72.14
2023-05-15T02:17:17.144Z,72.59
2023-05-15T02:19:44.383Z,72.50
2023-05-15T02:22:11.686Z,72.19
2023-05-15T02:24:39.184Z,72.74
2023-05-15T02:27:17.858Z,72.52
2023-05-15T02:30:06.548Z,72.83
2023-05-15T02:32:47.396Z,72.81
2023-05-15T02:35:20.635Z,73.17
2023-05-15T02:37:50.654Z,73.23
2023-05-15T02:40:19.668Z,73.39
2023-05-15T02:42:47.477Z,73.45
2023-05-15T02:45:14.959Z,73.43
2023-05-15T02:47:42.745Z,73.67
2023-05-15T02:50:10.578Z,73.87
2023-05-15T02:52:37.891Z,74.12
2023-05-15T02:55:06.301Z,74.53
2023-05-15T02:57:34.098Z,74.56
2023-05-15T03:00:01.484Z,74.35
2023-05-15T03:02:28.758Z,74.34
2023-05-15T03:04:56.082Z,74.59
2023-05-15T03:07:23.364Z,74.81
2023-05-15T03:09:50.560Z,74.93
2023-05-15T03:12:17.772Z,74.95
2023-05-15T03:14:44.990Z,75.02
2023-05-15T03:17:12.379Z,75.19
2023-05-15T03:19:39.711Z,75.45
2023-05-15T03:22:07.282Z,75.45
2023-05-15T03:24:34.563Z,75.50
2023-05-15T03:27:01.856Z,75.77
2023-05-15T03:29:29.367Z,76.11
2023-05-15T03:31:56.996Z,76.11
2023-05-15T03:34:24.246Z,76.12
2023-05-15T03:36:51.504Z,76.00
2023-05-15T03:39:18.781Z,75.70
2023-05-15T03:41:45.972Z,75.35
2023-05-15T03:44:13.328Z,75.32
2023-05-15T03:46:40.632Z,75.78
2023-05-15T03:49:08.000Z,75.90
2023-05-15T03:51:35.410Z,75.95
2023-05-15T03:54:05.182Z,76.08
2023-05-15T03:56:33.038Z,76.41
2023-05-15T03:59:00.282Z,75.99
2023-05-15T04:01:27.490Z,75.72
2023-05-15T04:03:54.724Z,75.67
2023-05-15T04:06:22.917Z,75.31
2023-05-15T04:08:50.406Z,75.20
2023-05-15T04:11:17.682Z,75.82
2023-05-15T04:13:44.950Z,75.25
2023-05-15T04:16:12.309Z,75.16
2023-05-15T04:18:39.583Z,75.18
2023-05-15T04:21:09.572Z,75.50
2023-05-15T04:23:36.806Z,75.28
2023-05-15T04:26:04.061Z,75.16
2023-05-15T04:28:32.407Z,75.35
2023-05-15T04:30:59.936Z,75.53
2023-05-15T04:33:27.213Z,75.80
2023-05-15T04:35:54.391Z,75.31
2023-05-15T04:38:21.581Z,75.36
2023-05-15T04:40:49.314Z,75.22
2023-05-15T04:43:16.600Z,74.89
2023-05-15T04:45:43.943Z,74.65
2023-05-15T04:48:11.201Z,74.26
2023-05-15T04:50:38.415Z,74.18
2023-05-15T04:53:15.175Z,73.74
2023-05-15T04:55:42.532Z,73.68
2023-05-15T04:58:09.932Z,73.72
2023-05-15T05:00:37.139Z,74.07
2023-05-15T05:03:04.929Z,74.14
2023-05-15T05:05:32.199Z,73.81
2023-05-15T05:07:59.424Z,72.91
2023-05-15T05:10:27.230Z,72.41
2023-05-15T05:12:55.385Z,71.90
2023-05-15T05:15:22.750Z,71.49
2023-05-15T05:17:50.101Z,71.16
2023-05-15T05:20:17.607Z,70.50
2023-05-15T05:22:44.956Z,70.12
2023-05-15T05:25:12.182Z,69.47
2023-05-15T05:27:39.484Z,68.92
2023-05-15T05:30:07.403Z,68.30
2023-05-15T05:32:34.711Z,67.55
2023-05-15T05:35:02.081Z,66.96
2023-05-15T05:37:29.434Z,66.72
2023-05-15T05:39:56.787Z,66.08
2023-05-15T05:42:24.019Z,65.61
2023-05-15T05:44:51.371Z,65.35
2023-05-15T05:47:18.594Z,64.67
2023-05-15T05:49:48.259Z,64.99
2023-05-15T05:52:16.764Z,64.72
2023-05-15T05:54:49.953Z,64.41
2023-05-15T05:57:17.538Z,64.38
2023-05-15T05:59:45.881Z,64.52
2023-05-15T06:02:13.484Z,64.65
2023-05-15T06:04:41.296Z,64.93
2023-05-15T06:07:08.884Z,64.86
2023-05-15T06:09:36.332Z,64.91
2023-05-15T06:12:08.301Z,64.96
2023-05-15T06:14:36.116Z,65.22
2023-05-15T06:17:03.756Z,65.03
2023-05-15T06:19:31.541Z,65.26
2023-05-15T06:21:58.820Z,65.29
2023-05-15T06:24:26.120Z,65.16
2023-05-15T06:26:53.469Z,65.41
2023-05-15T06:29:21.760Z,65.64
2023-05-15T06:31:48.995Z,65.18
2023-05-15T06:34:16.333Z,65.23
2023-05-15T06:36:43.534Z,64.46
2023-05-15T06:39:10.983Z,64.32
2023-05-15T06:41:38.590Z,63.93
2023-05-15T06:44:06.325Z,63.78
2023-05-15T06:46:33.868Z,63.45
2023-05-15T06:49:01.236Z,62.96
2023-05-15T06:51:28.491Z,62.84
2023-05-15T06:53:55.744Z,62.60
2023-05-15T06:56:23.011Z,62.05
2023-05-15T06:58:50.178Z,61.22
2023-05-15T07:01:17.392Z,60.95
2023-05-15T07:03:44.669Z,60.80
2023-05-15T07:06:11.848Z,60.70
2023-05-15T07:08:39.072Z,59.98
2023-05-15T07:11:06.326Z,59.58
2023-05-15T07:13:33.510Z,58.72
2023-05-15T07:16:00.774Z,57.73
2023-05-15T07:18:28.064Z,56.96
2023-05-15T07:20:55.426Z,56.45
2023-05-15T07:23:23.474Z,55.73
2023-05-15T07:25:52.644Z,55.37
2023-05-15T07:28:20.148Z,54.38
2023-05-15T07:30:47.331Z,53.88
2023-05-15T07:33:14.605Z,53.45
2023-05-15T07:35:41.777Z,52.54
2023-05-15T07:38:09.080Z,52.23
2023-05-15T07:40:36.304Z,51.85
2023-05-15T07:43:03.576Z,51.30
2023-05-15T07:45:30.862Z,50.96
2023-05-15T07:47:58.844Z,50.58
2023-05-15T07:50:26.179Z,50.65
2023-05-15T07:52:53.496Z,50.12
2023-05-15T07:55:20.730Z,49.66
2023-05-15T07:57:53.379Z,49.46
2023-05-15T08:00:22.557Z,49.62
2023-05-15T08:02:49.888Z,49.44
2023-05-15T08:05:17.301Z,49.39
2023-05-15T08:07:45.509Z,49.49
2023-05-15T08:10:13.468Z,49.27
2023-05-15T08:12:46.225Z,48.51
2023-05-15T08:15:13.826Z,48.70
2023-05-15T08:17:41.436Z,48.23
2023-05-15T08:20:09.721Z,48.01
2023-05-15T08:22:36.896Z,47.66
2023-05-15T08:25:05.932Z,47.16
2023-05-15T08:27:33.130Z,47.68
2023-05-15T08:30:00.453Z,47.42
2023-05-15T08:32:27.905Z,47.46
2023-05-15T08:34:55.168Z,47.30
2023-05-15T08:37:22.302Z,47.44
2023-05-15T08:39:49.553Z,47.16
2023-05-15T08:42:35.908Z,47.48
2023-05-15T08:45:03.272Z,47.82
2023-05-15T08:47:32.970Z,48.20
2023-05-15T08:50:07.205Z,48.49
2023-05-15T08:52:34.829Z,48.68
2023-05-15T08:55:02.625Z,48.81
2023-05-15T08:57:30.144Z,49.14
2023-05-15T08:59:57.915Z,49.49
2023-05-15T09:02:45.307Z,49.29
2023-05-15T09:05:12.773Z,49.12
2023-05-15T09:07:41.737Z,49.31
2023-05-15T09:10:09.897Z,49.05
2023-05-15T09:12:42.672Z,49.25
2023-05-15T09:15:18.030Z,49.07
2023-05-15T09:17:46.098Z,49.66
2023-05-15T09:20:34.384Z,50.14
2023-05-15T09:23:04.517Z,49.23
2023-05-15T09:25:47.106Z,49.11
2023-05-15T09:28:31.566Z,49.14
2023-05-15T09:31:03.887Z,49.26
2023-05-15T09:33:36.308Z,49.30
2023-05-15T09:36:04.816Z,49.44
2023-05-15T09:38:41.879Z,49.12
2023-05-15T09:41:09.657Z,48.79
2023-05-15T09:43:38.379Z,48.53
2023-05-15T09:46:06.538Z,48.71
2023-05-15T09:48:34.772Z,48.55
2023-05-15T09:51:02.236Z,48.40
2023-05-15T09:53:30.516Z,47.84
2023-05-15T09:55:58.301Z,46.98
2023-05-15T09:58:29.417Z,47.40
2023-05-15T10:00:59.765Z,47.26
2023-05-15T10:03:26.879Z,47.30
2023-05-15T10:06:01.356Z,47.20
2023-05-15T10:08:29.206Z,46.90
2023-05-15T10:10:59.923Z,47.00
2023-05-15T10:13:28.109Z,46.79
2023-05-15T10:15:59.989Z,46.84
2023-05-15T10:18:28.811Z,46.77
2023-05-15T10:20:58.613Z,46.91
2023-05-15T10:23:34.039Z,47.00
2023-05-15T10:26:04.766Z,47.34
2023-05-15T10:28:33.672Z,47.72
2023-05-15T10:31:05.477Z,48.18
2023-05-15T10:33:34.186Z,48.54
2023-05-15T10:36:20.043Z,49.05
2023-05-15T10:38:51.308Z,48.74
2023-05-15T10:41:21.202Z,49.84
2023-05-15T10:43:53.902Z,50.45
2023-05-15T10:46:22.465Z,50.92
2023-05-15T10:48:51.819Z,51.65
2023-05-15T10:51:32.960Z,51.90
2023-05-15T10:54:03.680Z,52.46
2023-05-15T10:56:32.846Z,52.89
2023-05-15T10:59:11.128Z,52.28
2023-05-15T11:01:40.009Z,52.02
2023-05-15T11:04:17.127Z,50.99
2023-05-15T11:06:49.376Z,49.68
2023-05-15T11:09:22.804Z,50.15
2023-05-15T11:12:00.727Z,49.73
2023-05-15T11:14:29.882Z,50.09
2023-05-15T11:16:58.050Z,48.99
2023-05-15T11:19:28.360Z,48.99
2023-05-15T11:22:06.200Z,48.64
2023-05-15T11:24:48.312Z,48.81
2023-05-15T11:27:21.277Z,48.23
2023-05-15T11:30:11.741Z,46.36
2023-05-15T11:32:51.900Z,46.67
2023-05-15T11:35:38.002Z,47.41
2023-05-15T11:38:11.665Z,47.08
2023-05-15T11:40:50.412Z,45.18
2023-05-15T11:43:36.395Z,43.44
2023-05-15T11:46:03.916Z,42.21
2023-05-15T11:48:35.956Z,40.95
2023-05-15T11:51:04.312Z,39.99
2023-05-15T11:53:33.594Z,40.39
2023-05-15T11:56:01.076Z,39.63
2023-05-15T12:02:46.460Z,35.62
2023-05-15T12:05:13.729Z,35.75
2023-05-15T12:07:42.953Z,36.23
2023-05-15T12:10:13.691Z,35.58
2023-05-15T12:12:42.302Z,34.43
2023-05-15T12:15:11.237Z,32.94
2023-05-15T12:17:39.987Z,33.18
2023-05-15T12:20:18.034Z,33.82
2023-05-15T12:22:45.712Z,33.74
2023-05-15T12:25:14.953Z,34.50
2023-05-15T12:27:43.522Z,32.26
2023-05-15T12:30:11.305Z,32.14
2023-05-15T12:32:39.168Z,32.66
2023-05-15T12:35:06.651Z,32.57
2023-05-15T12:37:36.193Z,31.88
2023-05-15T12:40:12.268Z,30.19
2023-05-15T12:46:58.621Z,29.87
2023-05-15T12:49:25.855Z,28.28
2023-05-15T12:51:53.198Z,28.37
2023-05-15T12:54:20.834Z,28.56
2023-05-15T12:56:48.584Z,28.74
2023-05-15T12:59:15.823Z,27.47
2023-05-15T13:01:43.219Z,27.48
2023-05-15T13:04:11.023Z,27.62
2023-05-15T13:06:46.231Z,27.23
2023-05-15T13:09:14.275Z,26.95
2023-05-15T13:11:45.153Z,26.43
2023-05-15T13:14:17.374Z,27.14
2023-05-15T13:16:46.621Z,27.24
2023-05-15T13:19:14.449Z,26.80
2023-05-15T13:21:41.755Z,26.79
2023-05-15T13:24:10.700Z,27.89
2023-05-15T13:26:37.988Z,28.10
2023-05-15T13:29:05.224Z,28.11
2023-05-15T13:31:32.587Z,29.74
2023-05-15T13:33:59.763Z,31.57
2023-05-15T13:36:27.004Z,33.38
2023-05-15T13:38:54.263Z,35.27
2023-05-15T13:41:22.479Z,36.03
2023-05-15T13:43:49.757Z,36.80
2023-05-15T13:46:17.067Z,37.44
2023-05-15T13:48:44.400Z,38.21
2023-05-15T13:51:11.640Z,39.80
2023-05-15T13:53:39.205Z,41.13
2023-05-15T13:56:06.579Z,41.78
2023-05-15T13:58:33.896Z,43.00
2023-05-15T14:01:04.805Z,44.20
2023-05-15T14:03:34.455Z,45.17
2023-05-15T14:06:02.022Z,45.97
2023-05-15T14:08:29.240Z,46.76
2023-05-15T14:10:56.448Z,47.44
2023-05-15T14:13:24.699Z,48.71
2023-05-15T14:15:52.570Z,49.17
2023-05-15T14:18:19.908Z,50.54
2023-05-15T14:20:47.065Z,50.80
2023-05-15T14:23:14.332Z,51.45
2023-05-15T14:25:44.369Z,51.78
2023-05-15T14:28:12.867Z,52.64
2023-05-15T14:30:41.477Z,52.90
2023-05-15T14:33:08.785Z,53.00
2023-05-15T14:35:36.730Z,53.86
2023-05-15T14:38:05.193Z,54.03
2023-05-15T14:40:32.660Z,54.39
2023-05-15T14:42:59.912Z,54.64
2023-05-15T14:45:27.543Z,53.54
2023-05-15T14:47:54.984Z,52.51
2023-05-15T14:50:22.349Z,51.83
2023-05-15T14:52:49.680Z,51.45
2023-05-15T14:55:22.097Z,50.62
2023-05-15T14:57:50.389Z,49.26
2023-05-15T15:00:18.058Z,48.79
2023-05-15T15:02:46.286Z,48.10
2023-05-15T15:05:13.781Z,47.49
2023-05-15T15:08:03.571Z,46.97
2023-05-15T15:10:33.890Z,46.79
2023-05-15T15:13:01.585Z,44.13
2023-05-15T15:15:30.532Z,38.08
2023-05-15T15:17:58.262Z,37.40
2023-05-15T15:20:27.504Z,38.59
2023-05-15T15:22:55.438Z,40.27
2023-05-15T15:25:22.938Z,41.46
2023-05-15T15:27:50.891Z,40.35
2023-05-15T15:30:18.453Z,38.45
2023-05-15T15:32:45.891Z,36.81
2023-05-15T15:35:13.288Z,37.10
2023-05-15T15:37:41.051Z,38.08
2023-05-15T15:40:08.746Z,38.81
2023-05-15T15:42:35.929Z,40.58
2023-05-15T15:45:03.498Z,41.41
2023-05-15T15:47:32.171Z,42.41
2023-05-15T15:50:00.182Z,43.25
2023-05-15T15:52:28.055Z,44.17
2023-05-15T15:54:55.410Z,45.04
2023-05-15T15:57:22.681Z,45.53
2023-05-15T15:59:50.017Z,45.58
2023-05-15T16:02:17.533Z,46.44
2023-05-15T16:04:44.961Z,47.03
2023-05-15T16:07:12.205Z,46.98
2023-05-15T16:09:39.397Z,47.29
2023-05-15T16:12:06.691Z,48.02
2023-05-15T16:14:34.272Z,48.81
2023-05-15T16:17:04.032Z,49.96
2023-05-15T16:19:31.363Z,50.10
2023-05-15T16:21:58.972Z,50.08
2023-05-15T16:24:26.487Z,50.58
2023-05-15T16:26:53.722Z,50.58
2023-05-15T16:29:21.146Z,50.80
2023-05-15T16:31:48.493Z,51.30
2023-05-15T16:34:15.893Z,51.85
2023-05-15T16:36:43.090Z,52.11
2023-05-15T16:39:10.301Z,53.01
2023-05-15T16:41:37.530Z,53.70
2023-05-15T16:44:10.727Z,53.36
2023-05-15T16:46:38.648Z,53.50
2023-05-15T16:49:07.272Z,53.18
2023-05-15T16:51:35.386Z,53.40
2023-05-15T16:54:02.695Z,53.12
2023-05-15T16:56:30.529Z,52.55
2023-05-15T16:58:59.128Z,52.48
2023-05-15T17:01:29.349Z,52.59
2023-05-15T17:03:56.764Z,52.92
2023-05-15T17:06:24.035Z,53.31
2023-05-15T17:08:51.303Z,53.51
2023-05-15T17:11:18.639Z,53.52
2023-05-15T17:13:46.118Z,53.68
2023-05-15T17:16:13.435Z,53.89
2023-05-15T17:18:43.042Z,53.92
2023-05-15T17:21:10.953Z,53.94
2023-05-15T17:23:38.097Z,54.17
2023-05-15T17:26:05.345Z,53.87
2023-05-15T17:28:32.642Z,54.02
2023-05-15T17:31:00.404Z,54.16
2023-05-15T17:33:27.812Z,54.38
2023-05-15T17:35:56.006Z,54.38
2023-05-15T17:38:23.365Z,54.92
2023-05-15T17:43:55.439Z,55.00
2023-05-15T17:46:23.003Z,55.64
2023-05-15T17:48:50.496Z,55.79
2023-05-15T17:51:17.911Z,56.08
2023-05-15T17:53:45.262Z,56.39
2023-05-15T17:56:12.681Z,56.49
2023-05-15T17:58:40.272Z,57.05
2023-05-15T18:01:07.497Z,57.53
2023-05-15T18:03:34.904Z,57.54
2023-05-15T18:06:04.089Z,58.02
2023-05-15T18:08:31.286Z,58.20
2023-05-15T18:11:04.183Z,58.40
2023-05-15T18:13:38.599Z,58.46
2023-05-15T18:16:06.718Z,58.65
2023-05-15T18:18:34.789Z,58.56
2023-05-15T18:21:02.390Z,58.95
2023-05-15T18:23:29.570Z,59.60
2023-05-15T18:25:56.823Z,60.00
2023-05-15T18:28:24.083Z,60.09
2023-05-15T18:30:51.295Z,60.91
2023-05-15T18:33:18.547Z,61.41
2023-05-15T18:35:45.902Z,61.96
2023-05-15T18:38:14.322Z,61.83
2023-05-15T18:40:41.848Z,62.03
2023-05-15T18:43:09.302Z,62.25
2023-05-15T18:45:36.571Z,62.38
2023-05-15T18:48:04.139Z,62.68
2023-05-15T18:50:31.545Z,62.26
2023-05-15T18:52:59.082Z,62.43
2023-05-15T18:55:27.561Z,62.39
2023-05-15T18:57:54.903Z,62.25
2023-05-15T19:00:33.934Z,62.22
2023-05-15T19:03:05.757Z,62.06
2023-05-15T19:05:34.322Z,62.32
2023-05-15T19:08:01.879Z,62.43
2023-05-15T19:10:29.484Z,62.58
2023-05-15T19:12:57.885Z,63.19
2023-05-15T19:15:25.742Z,62.92
2023-05-15T19:17:53.242Z,63.21
2023-05-15T19:20:20.976Z,63.26
2023-05-15T19:22:48.127Z,63.32
2023-05-15T19:25:15.651Z,63.11
2023-05-15T19:27:42.977Z,63.64
2023-05-15T19:30:11.145Z,63.54
2023-05-15T19:32:38.748Z,63.91
2023-05-15T19:35:06.363Z,64.73
2023-05-15T19:37:33.592Z,65.22
2023-05-15T19:40:00.904Z,66.19
2023-05-15T19:42:28.129Z,66.24
2023-05-15T19:44:55.453Z,66.87
2023-05-15T19:47:22.854Z,68.40
2023-05-15T19:49:50.215Z,68.65
2023-05-15T19:52:19.414Z,69.65
2023-05-15T19:54:46.777Z,71.27
2023-05-15T19:57:15.329Z,72.67
2023-05-15T19:59:42.503Z,72.85
2023-05-15T20:02:11.162Z,73.33
2023-05-15T20:04:38.426Z,73.45
2023-05-15T20:07:05.660Z,74.13
2023-05-15T20:09:33.212Z,74.32
2023-05-15T20:12:01.069Z,74.84
2023-05-15T20:14:28.320Z,75.19
2023-05-15T20:16:55.460Z,75.04
2023-05-15T20:19:24.730Z,75.63
2023-05-15T20:21:53.325Z,75.67
2023-05-15T20:24:25.568Z,75.46
2023-05-15T20:26:53.065Z,75.54
2023-05-15T20:29:20.316Z,75.63
2023-05-15T20:31:47.603Z,75.80
2023-05-15T20:34:14.966Z,75.70
2023-05-15T20:36:42.512Z,75.68
2023-05-15T20:39:10.618Z,75.66
2023-05-15T20:41:37.850Z,76.03
2023-05-15T20:44:05.155Z,75.98
2023-05-15T20:46:33.152Z,75.85
2023-05-15T20:49:00.556Z,75.91
2023-05-15T20:51:27.739Z,75.61
2023-05-15T20:53:54.981Z,76.10
2023-05-15T20:56:22.215Z,76.07
2023-05-15T20:58:49.405Z,76.29
2023-05-15T21:01:16.603Z,76.41
2023-05-15T21:03:44.355Z,76.53
2023-05-15T21:06:11.586Z,76.58
2023-05-15T21:08:38.872Z,76.89
2023-05-15T21:11:06.066Z,76.67
2023-05-15T21:13:33.274Z,77.05
2023-05-15T21:16:00.550Z,77.45
2023-05-15T21:18:27.788Z,77.67
2023-05-15T21:20:55.013Z,78.07
2023-05-15T21:23:22.341Z,78.22
2023-05-15T21:25:49.530Z,78.59
2023-05-15T21:28:16.846Z,78.71
2023-05-15T21:30:44.355Z,79.10
2023-05-15T21:33:11.761Z,79.07
2023-05-15T21:35:39.782Z,78.88
2023-05-15T21:38:07.074Z,78.87
2023-05-15T21:40:34.572Z,78.95
2023-05-15T21:43:01.843Z,78.75
2023-05-15T21:45:29.949Z,78.76
2023-05-15T21:47:57.337Z,78.57
2023-05-15T21:50:26.614Z,78.57
2023-05-15T21:52:54.010Z,78.70
2023-05-15T21:55:21.246Z,78.45
2023-05-15T21:57:48.434Z,78.84
2023-05-15T22:00:16.306Z,78.22
2023-05-15T22:03:08.474Z,78.77
2023-05-15T22:05:36.010Z,78.89
2023-05-15T22:08:28.456Z,79.14
2023-05-15T22:10:55.756Z,79.68
2023-05-15T22:13:23.658Z,79.95
2023-05-15T22:23:13.618Z,80.52
2023-05-15T22:25:44.180Z,80.72
2023-05-15T22:28:11.533Z,81.02
2023-05-15T22:30:38.704Z,81.19
2023-05-15T22:33:06.033Z,81.19
2023-05-15T22:35:33.243Z,81.46
2023-05-15T22:38:00.490Z,81.48
2023-05-15T22:40:28.056Z,81.44
2023-05-15T22:42:55.441Z,81.65
2023-05-15T22:45:22.617Z,81.83
2023-05-15T22:47:49.840Z,82.63
2023-05-15T22:50:18.424Z,82.53
2023-05-15T22:52:45.842Z,83.28
2023-05-15T22:55:13.136Z,83.73
2023-05-15T22:57:40.471Z,83.75
2023-05-15T23:00:08.117Z,84.30
2023-05-15T23:02:37.425Z,85.05
2023-05-15T23:05:05.049Z,86.23
2023-05-15T23:07:32.340Z,86.60
2023-05-15T23:09:59.577Z,86.51
2023-05-15T23:12:26.849Z,86.99
2023-05-15T23:14:54.094Z,87.39
2023-05-15T23:17:21.384Z,87.23
2023-05-15T23:19:48.756Z,87.41
2023-05-15T23:22:16.032Z,87.57
2023-05-15T23:24:43.197Z,88.14
2023-05-15T23:27:10.411Z,88.83
2023-05-15T23:29:37.633Z,89.37
2023-05-15T23:32:05.384Z,89.88
2023-05-15T23:34:32.500Z,90.49
2023-05-15T23:36:59.865Z,90.79
2023-05-15T23:39:27.170Z,91.71
2023-05-15T23:41:54.515Z,92.79
2023-05-15T23:44:21.761Z,93.43
2023-05-15T23:46:49.172Z,93.43
2023-05-15T23:49:16.537Z,94.14
2023-05-15T23:51:44.144Z,94.02
2023-05-15T23:54:11.703Z,94.43
2023-05-15T23:56:46.537Z,94.49
2023-05-15T23:59:13.906Z,94.22
