createdAt,value
2019-02-10T00:01:53.879Z,3.11
2019-02-10T00:04:34.320Z,3.07
2019-02-10T00:07:01.500Z,3.08
2019-02-10T00:09:28.685Z,3.12
2019-02-10T00:11:55.769Z,3.13
2019-02-10T00:14:23.270Z,3.13
2019-02-10T00:16:50.362Z,3.15
2019-02-10T00:19:17.541Z,3.16
2019-02-10T00:21:44.646Z,3.17
2019-02-10T00:24:14.699Z,3.18
2019-02-10T00:26:46.221Z,3.18
2019-02-10T00:29:13.432Z,3.18
2019-02-10T00:31:40.557Z,3.21
2019-02-10T00:34:07.679Z,3.18
2019-02-10T00:36:37.038Z,3.18
2019-02-10T00:39:08.432Z,3.19
2019-02-10T00:41:35.687Z,3.19
2019-02-10T00:44:03.940Z,3.19
2019-02-10T00:46:34.560Z,3.21
2019-02-10T00:49:01.812Z,3.20
2019-02-10T00:51:31.082Z,3.20
2019-02-10T00:54:01.448Z,3.19
2019-02-10T00:56:31.063Z,3.18
2019-02-10T00:58:58.156Z,3.19
2019-02-10T01:01:25.798Z,3.22
2019-02-10T01:03:53.071Z,3.22
2019-02-10T01:06:20.161Z,3.23
2019-02-10T01:08:47.279Z,3.22
2019-02-10T01:11:14.379Z,3.24
2019-02-10T01:13:41.493Z,3.23
2019-02-10T01:16:08.579Z,3.25
2019-02-10T01:18:35.686Z,3.27
2019-02-10T01:21:02.879Z,3.29
2019-02-10T01:23:29.994Z,3.30
2019-02-10T01:25:57.256Z,3.29
2019-02-10T01:28:24.390Z,3.28
2019-02-10T01:30:51.524Z,3.30
2019-02-10T01:33:18.694Z,3.31
2019-02-10T01:35:45.819Z,3.32
2019-02-10T01:38:12.946Z,3.33
2019-02-10T01:40:40.034Z,3.33
2019-02-10T01:43:07.124Z,3.32
2019-02-10T01:45:34.216Z,3.31
2019-02-10T01:48:01.703Z,3.34
2019-02-10T01:50:28.838Z,3.35
2019-02-10T01:52:55.955Z,3.34
2019-02-10T01:55:23.065Z,3.33
2019-02-10T01:57:50.152Z,3.35
2019-02-10T02:00:17.244Z,3.37
2019-02-10T02:02:44.535Z,3.37
2019-02-10T02:05:11.832Z,3.37
2019-02-10T02:07:38.942Z,3.39
2019-02-10T02:10:07.734Z,3.41
2019-02-10T02:12:34.819Z,3.40
2019-02-10T02:15:01.979Z,3.43
2019-02-10T02:17:29.075Z,3.43
2019-02-10T02:19:56.181Z,3.43
2019-02-10T02:22:23.278Z,3.45
2019-02-10T02:24:50.602Z,3.42
2019-02-10T02:27:17.699Z,3.43
2019-02-10T02:29:44.799Z,3.46
2019-02-10T02:32:11.919Z,3.47
2019-02-10T02:34:38.997Z,3.47
2019-02-10T02:37:07.897Z,3.50
2019-02-10T02:39:35.099Z,3.49
2019-02-10T02:42:02.200Z,3.51
2019-02-10T02:44:29.730Z,3.54
2019-02-10T02:46:59.168Z,3.56
2019-02-10T02:49:26.300Z,3.59
2019-02-10T02:51:53.390Z,3.61
2019-02-10T02:54:20.492Z,3.62
2019-02-10T02:56:47.602Z,3.61
2019-02-10T02:59:14.694Z,3.63
2019-02-10T03:01:41.794Z,3.65
2019-02-10T03:04:08.899Z,3.68
2019-02-10T03:06:45.134Z,3.67
2019-02-10T03:09:13.283Z,3.68
2019-02-10T03:11:40.417Z,3.70
2019-02-10T03:14:08.974Z,3.70
2019-02-10T03:16:36.067Z,3.73
2019-02-10T03:19:03.254Z,3.72
2019-02-10T03:21:30.355Z,3.75
2019-02-10T03:23:57.465Z,3.75
2019-02-10T03:26:24.559Z,3.78
2019-02-10T03:28:51.650Z,3.78
2019-02-10T03:31:18.766Z,3.79
2019-02-10T03:33:45.862Z,3.80
2019-02-10T03:36:12.946Z,3.82
2019-02-10T03:38:40.042Z,3.83
2019-02-10T03:41:07.166Z,3.84
2019-02-10T03:43:34.322Z,3.84
2019-02-10T03:46:01.421Z,3.86
2019-02-10T03:48:28.540Z,3.86
2019-02-10T03:50:55.640Z,3.87
2019-02-10T03:53:22.746Z,3.85
2019-02-10T03:55:49.976Z,3.87
2019-02-10T03:58:17.065Z,3.89
2019-02-10T04:00:44.161Z,3.90
2019-02-10T04:03:11.278Z,3.91
2019-02-10T04:05:38.367Z,3.93
2019-02-10T04:08:05.497Z,3.95
2019-02-10T04:10:32.656Z,3.95
2019-02-10T04:12:59.751Z,3.99
2019-02-10T04:15:26.861Z,4.00
2019-02-10T04:17:53.954Z,4.00
2019-02-10T04:20:21.047Z,4.01
2019-02-10T04:22:48.144Z,4.03
2019-02-10T04:25:15.247Z,4.04
2019-02-10T04:27:42.350Z,4.02
2019-02-10T04:30:11.809Z,4.03
2019-02-10T04:32:38.916Z,4.02
2019-02-10T04:35:06.017Z,4.05
2019-02-10T04:37:33.124Z,4.07
2019-02-10T04:40:00.279Z,4.08
2019-02-10T04:42:28.335Z,4.10
2019-02-10T04:44:55.436Z,4.08
2019-02-10T04:47:22.559Z,4.09
2019-02-10T04:49:49.791Z,4.09
2019-02-10T04:52:16.942Z,4.11
2019-02-10T04:54:44.043Z,4.13
2019-02-10T04:57:11.173Z,4.15
2019-02-10T04:59:38.265Z,4.12
2019-02-10T05:02:05.373Z,4.13
2019-02-10T05:04:32.467Z,4.11
2019-02-10T05:06:59.598Z,4.11
2019-02-10T05:09:26.695Z,4.09
2019-02-10T05:11:53.787Z,4.07
2019-02-10T05:14:20.883Z,4.10
2019-02-10T05:16:47.987Z,4.13
2019-02-10T05:19:15.078Z,4.14
2019-02-10T05:21:42.164Z,4.16
2019-02-10T05:24:09.248Z,4.18
2019-02-10T05:26:36.355Z,4.19
2019-02-10T05:29:03.445Z,4.19
2019-02-10T05:31:30.536Z,4.21
2019-02-10T05:33:57.626Z,4.21
2019-02-10T05:36:24.733Z,4.19
2019-02-10T05:38:51.844Z,4.22
2019-02-10T05:41:18.940Z,4.24
2019-02-10T05:43:46.025Z,4.24
2019-02-10T05:46:13.213Z,4.24
2019-02-10T05:48:40.302Z,4.26
2019-02-10T05:51:07.432Z,4.27
2019-02-10T05:53:34.532Z,4.29
2019-02-10T05:56:01.620Z,4.34
2019-02-10T05:58:28.738Z,4.35
2019-02-10T06:01:33.782Z,4.35
2019-02-10T06:04:00.906Z,4.37
2019-02-10T06:06:28.044Z,4.38
2019-02-10T06:08:55.170Z,4.41
2019-02-10T06:11:22.268Z,4.41
2019-02-10T06:13:49.367Z,4.42
2019-02-10T06:16:16.472Z,4.44
2019-02-10T06:18:43.574Z,4.44
2019-02-10T06:21:10.672Z,4.46
2019-02-10T06:23:37.796Z,4.48
2019-02-10T06:26:04.916Z,4.50
2019-02-10T06:28:32.004Z,4.51
2019-02-10T06:30:59.167Z,4.53
2019-02-10T06:33:26.265Z,4.55
2019-02-10T06:35:53.404Z,4.54
2019-02-10T06:38:22.395Z,4.52
2019-02-10T06:40:49.526Z,4.55
2019-02-10T06:43:16.694Z,4.54
2019-02-10T06:45:43.787Z,4.54
2019-02-10T06:48:10.905Z,4.54
2019-02-10T06:50:38.070Z,4.54
2019-02-10T06:53:05.223Z,4.51
2019-02-10T06:55:32.371Z,4.51
2019-02-10T06:57:59.499Z,4.53
2019-02-10T07:00:51.840Z,4.54
2019-02-10T07:03:57.374Z,4.54
2019-02-10T07:06:24.541Z,4.56
2019-02-10T07:08:51.687Z,4.58
2019-02-10T07:11:18.814Z,4.59
2019-02-10T07:13:48.632Z,4.59
2019-02-10T07:17:02.895Z,4.60
2019-02-10T07:20:14.096Z,4.57
2019-02-10T07:23:26.014Z,4.56
2019-02-10T07:26:11.799Z,4.56
2019-02-10T07:29:17.831Z,4.55
2019-02-10T07:32:03.728Z,4.56
2019-02-10T07:35:07.592Z,4.56
2019-02-10T07:37:59.888Z,4.54
2019-02-10T07:41:05.925Z,4.50
2019-02-10T07:43:59.948Z,4.51
2019-02-10T07:47:04.728Z,4.49
2019-02-10T07:50:22.781Z,4.50
2019-02-10T07:53:19.178Z,4.49
2019-02-10T07:56:22.932Z,4.47
2019-02-10T07:59:33.917Z,4.45
2019-02-10T08:02:44.692Z,4.46
2019-02-10T08:05:23.705Z,4.48
2019-02-10T08:08:46.465Z,4.50
2019-02-10T08:11:36.484Z,4.53
2019-02-10T08:14:33.910Z,4.56
2019-02-10T08:17:16.437Z,4.54
2019-02-10T08:20:40.818Z,4.56
2019-02-10T08:23:49.044Z,4.59
2019-02-10T08:27:03.189Z,4.63
2019-02-10T08:30:26.957Z,4.64
2019-02-10T08:33:17.610Z,4.67
2019-02-10T08:36:23.693Z,4.68
2019-02-10T08:39:26.375Z,4.70
2019-02-10T08:42:47.328Z,4.71
2019-02-10T08:45:38.421Z,4.69
2019-02-10T08:48:50.542Z,4.73
2019-02-10T08:52:11.796Z,4.75
2019-02-10T08:54:38.896Z,4.75
2019-02-10T08:57:05.987Z,4.84
2019-02-10T08:59:33.078Z,4.87
2019-02-10T09:02:00.195Z,4.92
2019-02-10T09:04:27.309Z,4.96
2019-02-10T09:06:54.396Z,4.99
2019-02-10T09:09:21.557Z,5.02
2019-02-10T09:11:48.696Z,5.12
2019-02-10T09:14:15.775Z,5.19
2019-02-10T09:16:42.867Z,5.28
2019-02-10T09:19:10.056Z,5.33
2019-02-10T09:21:37.173Z,5.37
2019-02-10T09:24:04.313Z,5.39
2019-02-10T09:26:31.407Z,5.44
2019-02-10T09:28:58.507Z,5.52
2019-02-10T09:31:25.608Z,5.59
2019-02-10T09:33:52.710Z,5.59
2019-02-10T09:36:19.813Z,5.61
2019-02-10T09:38:46.912Z,5.67
2019-02-10T09:41:14.006Z,5.73
2019-02-10T09:43:41.114Z,5.73
2019-02-10T09:46:08.247Z,5.79
2019-02-10T09:48:35.357Z,5.86
2019-02-10T09:51:02.462Z,5.88
2019-02-10T09:53:29.579Z,5.85
2019-02-10T09:55:56.676Z,5.84
2019-02-10T09:58:23.773Z,5.86
2019-02-10T10:00:50.893Z,5.89
2019-02-10T10:03:18.030Z,5.97
2019-02-10T10:05:45.132Z,6.03
2019-02-10T10:08:12.232Z,6.11
2019-02-10T10:10:39.373Z,6.17
2019-02-10T10:13:06.466Z,6.21
2019-02-10T10:15:33.585Z,6.18
2019-02-10T10:18:00.758Z,6.24
2019-02-10T10:20:27.880Z,6.30
2019-02-10T10:22:54.990Z,6.32
2019-02-10T10:25:22.207Z,6.33
2019-02-10T10:27:49.351Z,6.34
2019-02-10T10:30:16.505Z,6.27
2019-02-10T10:32:43.598Z,6.33
2019-02-10T10:35:10.797Z,6.31
2019-02-10T10:37:37.905Z,6.31
2019-02-10T10:40:05.255Z,6.31
2019-02-10T10:42:32.358Z,6.28
2019-02-10T10:44:59.447Z,6.20
2019-02-10T10:47:26.545Z,6.21
2019-02-10T10:49:53.654Z,6.16
2019-02-10T10:52:20.760Z,6.11
2019-02-10T10:54:47.873Z,6.07
2019-02-10T10:57:16.041Z,6.03
2019-02-10T10:59:43.270Z,6.05
2019-02-10T11:02:10.377Z,6.01
2019-02-10T11:04:37.488Z,6.01
2019-02-10T11:07:04.576Z,5.97
2019-02-10T11:09:35.675Z,5.98
2019-02-10T11:12:00.769Z,5.97
2019-02-10T11:14:29.339Z,5.98
2019-02-10T11:16:56.426Z,6.01
2019-02-10T11:19:23.513Z,5.99
2019-02-10T11:21:50.613Z,6.02
2019-02-10T11:24:17.761Z,6.04
2019-02-10T11:26:44.861Z,6.07
2019-02-10T11:29:11.956Z,6.07
2019-02-10T11:31:39.061Z,6.03
2019-02-10T11:34:06.147Z,6.05
2019-02-10T11:36:33.288Z,6.09
2019-02-10T11:39:00.517Z,6.11
2019-02-10T11:41:27.646Z,6.07
2019-02-10T11:43:54.758Z,6.05
2019-02-10T11:46:21.853Z,6.05
2019-02-10T11:48:48.952Z,6.05
2019-02-10T11:51:16.048Z,6.02
2019-02-10T11:53:43.155Z,6.07
2019-02-10T11:56:10.251Z,6.12
2019-02-10T11:58:37.412Z,6.13
2019-02-10T12:01:04.532Z,6.13
2019-02-10T12:03:31.633Z,6.12
2019-02-10T12:06:00.521Z,6.12
2019-02-10T12:08:35.677Z,6.13
2019-02-10T12:10:58.754Z,6.12
2019-02-10T12:13:25.874Z,6.12
2019-02-10T12:15:52.975Z,6.14
2019-02-10T12:18:20.118Z,6.17
2019-02-10T12:20:47.240Z,6.22
2019-02-10T12:23:14.330Z,6.23
2019-02-10T12:25:41.480Z,6.21
2019-02-10T12:28:08.574Z,6.20
2019-02-10T12:30:35.676Z,6.19
2019-02-10T12:33:02.799Z,6.20
2019-02-10T12:35:29.899Z,6.23
2019-02-10T12:37:57.016Z,6.24
2019-02-10T12:40:24.116Z,6.25
2019-02-10T12:42:51.209Z,6.27
2019-02-10T12:45:18.386Z,6.29
2019-02-10T12:47:45.488Z,6.29
2019-02-10T12:50:12.705Z,6.31
2019-02-10T12:52:39.947Z,6.31
2019-02-10T12:55:07.178Z,6.33
2019-02-10T12:57:34.428Z,6.30
2019-02-10T13:00:01.575Z,6.29
2019-02-10T13:02:28.962Z,6.29
2019-02-10T13:04:56.102Z,6.27
2019-02-10T13:07:23.155Z,6.30
2019-02-10T13:09:50.256Z,6.31
2019-02-10T13:12:17.374Z,6.31
2019-02-10T13:14:44.490Z,6.31
2019-02-10T13:17:11.633Z,6.32
2019-02-10T13:19:38.778Z,6.31
2019-02-10T13:22:05.885Z,6.29
2019-02-10T13:24:33.040Z,6.27
2019-02-10T13:27:00.128Z,6.24
2019-02-10T13:29:27.276Z,6.22
2019-02-10T13:31:54.320Z,6.22
2019-02-10T13:34:21.419Z,6.20
2019-02-10T13:36:48.518Z,6.20
2019-02-10T13:39:16.116Z,6.17
2019-02-10T13:41:45.112Z,6.14
2019-02-10T13:44:15.318Z,6.13
2019-02-10T13:46:45.337Z,6.10
2019-02-10T13:49:14.886Z,6.10
2019-02-10T13:51:41.997Z,6.09
2019-02-10T13:54:09.105Z,6.08
2019-02-10T13:56:36.707Z,6.03
2019-02-10T13:59:06.935Z,6.02
2019-02-10T14:01:36.987Z,6.01
2019-02-10T14:04:06.395Z,5.96
2019-02-10T14:06:35.262Z,5.93
2019-02-10T14:09:03.620Z,5.93
2019-02-10T14:11:34.929Z,5.92
2019-02-10T14:14:02.059Z,5.89
2019-02-10T14:16:29.353Z,5.90
2019-02-10T14:18:58.810Z,5.89
2019-02-10T14:21:28.608Z,5.86
2019-02-10T14:23:58.624Z,5.85
2019-02-10T14:26:27.031Z,5.83
2019-02-10T14:28:56.954Z,5.80
2019-02-10T14:31:26.533Z,5.80
2019-02-10T14:33:53.728Z,5.77
2019-02-10T14:36:20.956Z,5.75
2019-02-10T14:38:52.024Z,5.71
2019-02-10T14:41:21.199Z,5.72
2019-02-10T14:43:52.389Z,5.69
2019-02-10T14:46:19.684Z,5.66
2019-02-10T14:48:49.062Z,5.66
2019-02-10T14:51:18.932Z,5.65
2019-02-10T14:53:46.028Z,5.65
2019-02-10T14:56:13.125Z,5.63
2019-02-10T14:58:43.092Z,5.61
2019-02-10T15:01:09.254Z,5.58
2019-02-10T15:03:36.345Z,5.59
2019-02-10T15:06:03.455Z,5.57
2019-02-10T15:08:30.552Z,5.57
2019-02-10T15:10:57.648Z,5.55
2019-02-10T15:13:24.751Z,5.55
2019-02-10T15:15:51.844Z,5.52
2019-02-10T15:18:18.958Z,5.51
2019-02-10T15:20:46.045Z,5.47
2019-02-10T15:23:13.141Z,5.47
2019-02-10T15:25:40.263Z,5.48
2019-02-10T15:28:07.397Z,5.47
2019-02-10T15:30:34.500Z,5.44
2019-02-10T15:33:01.616Z,5.41
2019-02-10T15:35:28.704Z,5.40
2019-02-10T15:37:55.803Z,5.40
2019-02-10T15:40:22.905Z,5.38
2019-02-10T15:42:50.004Z,5.35
2019-02-10T15:45:17.114Z,5.34
2019-02-10T15:47:44.199Z,5.34
2019-02-10T15:50:11.365Z,5.32
2019-02-10T15:52:38.455Z,5.29
2019-02-10T15:55:06.849Z,5.26
2019-02-10T15:57:33.940Z,5.25
2019-02-10T16:00:01.035Z,5.23
2019-02-10T16:02:28.224Z,5.25
2019-02-10T16:04:55.327Z,5.24
2019-02-10T16:07:22.527Z,5.22
2019-02-10T16:09:49.635Z,5.20
2019-02-10T16:12:16.732Z,5.19
2019-02-10T16:14:43.827Z,5.16
2019-02-10T16:17:10.930Z,5.14
2019-02-10T16:19:38.034Z,5.13
2019-02-10T16:22:05.134Z,5.14
2019-02-10T16:24:32.231Z,5.12
2019-02-10T16:26:59.336Z,5.10
2019-02-10T16:29:26.457Z,5.08
2019-02-10T16:31:53.551Z,5.09
2019-02-10T16:34:20.644Z,5.11
2019-02-10T16:36:47.740Z,5.07
2019-02-10T16:39:14.832Z,5.05
2019-02-10T16:41:41.928Z,5.04
2019-02-10T16:44:09.033Z,5.02
2019-02-10T16:46:36.161Z,5.01
2019-02-10T16:49:03.260Z,4.99
2019-02-10T16:51:30.354Z,4.99
2019-02-10T16:53:57.527Z,4.95
2019-02-10T16:56:24.631Z,4.92
2019-02-10T16:58:51.733Z,4.91
2019-02-10T17:01:18.859Z,4.88
2019-02-10T17:03:45.970Z,4.83
2019-02-10T17:06:13.075Z,4.80
2019-02-10T17:08:40.207Z,4.78
2019-02-10T17:11:14.248Z,4.78
2019-02-10T17:13:36.318Z,4.76
2019-02-10T17:16:05.086Z,4.74
2019-02-10T17:18:32.436Z,4.70
2019-02-10T17:20:59.520Z,4.69
2019-02-10T17:23:26.683Z,4.68
2019-02-10T17:25:53.787Z,4.68
2019-02-10T17:28:20.864Z,4.66
2019-02-10T17:30:47.977Z,4.64
2019-02-10T17:33:15.070Z,4.63
2019-02-10T17:35:42.586Z,4.58
2019-02-10T17:38:09.738Z,4.58
2019-02-10T17:40:40.611Z,4.57
2019-02-10T17:43:07.715Z,4.58
2019-02-10T17:45:34.804Z,4.53
2019-02-10T17:48:01.904Z,4.55
2019-02-10T17:50:29.006Z,4.55
2019-02-10T17:52:56.123Z,4.54
2019-02-10T17:55:23.224Z,4.47
2019-02-10T17:57:50.338Z,4.44
2019-02-10T18:00:18.705Z,4.45
2019-02-10T18:02:45.831Z,4.37
2019-02-10T18:05:12.949Z,4.37
2019-02-10T18:07:40.161Z,4.35
2019-02-10T18:10:08.128Z,4.30
2019-02-10T18:12:35.253Z,4.33
2019-02-10T18:15:27.884Z,4.33
2019-02-10T18:18:14.552Z,4.33
2019-02-10T18:21:07.022Z,4.27
2019-02-10T18:24:11.747Z,4.26
2019-02-10T18:26:57.117Z,4.24
2019-02-10T18:29:40.445Z,4.24
2019-02-10T18:32:30.023Z,4.24
2019-02-10T18:35:10.912Z,4.22
2019-02-10T18:38:09.751Z,4.21
2019-02-10T18:40:49.977Z,4.23
2019-02-10T18:43:31.546Z,4.21
2019-02-10T18:46:16.714Z,4.18
2019-02-10T18:49:00.572Z,4.19
2019-02-10T18:51:45.994Z,4.20
2019-02-10T18:54:42.368Z,4.21
2019-02-10T18:57:35.049Z,4.16
2019-02-10T19:00:24.881Z,4.14
2019-02-10T19:03:11.752Z,4.12
2019-02-10T19:05:50.846Z,4.12
2019-02-10T19:08:38.037Z,4.13
2019-02-10T19:11:26.329Z,4.14
2019-02-10T19:14:16.001Z,4.15
2019-02-10T19:17:01.475Z,4.17
2019-02-10T19:19:54.145Z,4.13
2019-02-10T19:22:52.913Z,4.11
2019-02-10T19:25:39.830Z,4.12
2019-02-10T19:28:18.953Z,4.10
2019-02-10T19:30:51.647Z,4.06
2019-02-10T19:33:36.664Z,4.04
2019-02-10T19:36:35.313Z,4.02
2019-02-10T19:39:37.242Z,3.98
2019-02-10T19:42:29.612Z,3.97
2019-02-10T19:45:14.803Z,3.96
2019-02-10T19:48:01.487Z,3.96
2019-02-10T19:50:48.151Z,3.94
2019-02-10T19:53:34.845Z,3.91
2019-02-10T19:56:25.921Z,3.93
2019-02-10T19:59:07.714Z,3.94
2019-02-10T20:01:51.698Z,3.95
2019-02-10T20:04:27.865Z,3.96
2019-02-10T20:07:11.562Z,3.96
2019-02-10T20:09:55.199Z,3.95
2019-02-10T20:12:44.428Z,3.95
2019-02-10T20:15:39.848Z,3.95
2019-02-10T20:18:34.386Z,3.94
2019-02-10T20:21:08.002Z,3.96
2019-02-10T20:23:40.867Z,3.96
2019-02-10T20:26:36.328Z,3.94
2019-02-10T20:29:34.925Z,3.91
2019-02-10T20:32:20.358Z,3.90
2019-02-10T20:35:09.990Z,3.90
2019-02-10T20:37:45.062Z,3.92
2019-02-10T20:40:30.649Z,3.89
2019-02-10T20:43:04.040Z,3.84
2019-02-10T20:45:49.592Z,3.83
2019-02-10T20:48:23.738Z,3.76
2019-02-10T20:51:13.469Z,3.67
2019-02-10T20:54:00.744Z,3.59
2019-02-10T20:56:35.164Z,3.55
2019-02-10T20:59:20.515Z,3.55
2019-02-10T21:01:57.271Z,3.56
2019-02-10T21:04:32.283Z,3.58
2019-02-10T21:07:21.708Z,3.59
2019-02-10T21:10:11.196Z,3.60
2019-02-10T21:12:56.793Z,3.62
2019-02-10T21:15:55.733Z,3.66
2019-02-10T21:18:28.914Z,3.70
2019-02-10T21:21:18.584Z,3.75
2019-02-10T21:24:02.425Z,3.78
2019-02-10T21:27:07.237Z,3.78
2019-02-10T21:29:53.897Z,3.80
2019-02-10T21:32:33.475Z,3.81
2019-02-10T21:35:26.277Z,3.79
2019-02-10T21:38:07.752Z,3.75
2019-02-10T21:41:09.522Z,3.71
2019-02-10T21:43:59.868Z,3.69
2019-02-10T21:46:52.378Z,3.66
2019-02-10T21:49:21.411Z,3.65
2019-02-10T21:51:48.503Z,3.64
2019-02-10T21:54:15.604Z,3.64
2019-02-10T21:56:42.713Z,3.62
2019-02-10T21:59:09.854Z,3.62
2019-02-10T22:01:36.942Z,3.62
2019-02-10T22:04:04.045Z,3.64
2019-02-10T22:06:31.158Z,3.64
2019-02-10T22:08:58.343Z,3.64
2019-02-10T22:11:25.453Z,3.65
2019-02-10T22:13:52.557Z,3.66
2019-02-10T22:16:19.645Z,3.64
2019-02-10T22:18:46.736Z,3.63
2019-02-10T22:21:13.831Z,3.59
2019-02-10T22:23:40.964Z,3.56
2019-02-10T22:26:08.115Z,3.56
2019-02-10T22:28:35.224Z,3.55
2019-02-10T22:31:02.342Z,3.49
2019-02-10T22:33:29.445Z,3.49
2019-02-10T22:35:56.567Z,3.48
2019-02-10T22:38:23.650Z,3.46
2019-02-10T22:40:50.751Z,3.47
2019-02-10T22:43:17.854Z,3.48
2019-02-10T22:45:44.960Z,3.50
2019-02-10T22:48:15.023Z,3.48
2019-02-10T22:50:42.121Z,3.44
2019-02-10T22:53:09.219Z,3.44
2019-02-10T22:55:36.350Z,3.41
2019-02-10T22:58:03.443Z,3.42
2019-02-10T23:00:49.013Z,3.42
2019-02-10T23:03:16.228Z,3.41
2019-02-10T23:05:43.574Z,3.42
2019-02-10T23:08:10.669Z,3.40
2019-02-10T23:10:37.760Z,3.38
2019-02-10T23:13:04.856Z,3.38
2019-02-10T23:15:31.954Z,3.38
2019-02-10T23:17:59.051Z,3.40
2019-02-10T23:20:26.152Z,3.39
2019-02-10T23:22:53.241Z,3.35
2019-02-10T23:25:20.370Z,3.34
2019-02-10T23:27:47.452Z,3.35
2019-02-10T23:30:14.546Z,3.33
2019-02-10T23:32:41.644Z,3.33
2019-02-10T23:35:08.743Z,3.34
2019-02-10T23:37:35.821Z,3.32
2019-02-10T23:40:03.245Z,3.32
2019-02-10T23:42:30.365Z,3.33
2019-02-10T23:44:57.480Z,3.33
2019-02-10T23:47:24.584Z,3.32
2019-02-10T23:49:51.693Z,3.31
2019-02-10T23:52:18.772Z,3.29
2019-02-10T23:54:45.909Z,3.27
2019-02-10T23:57:12.999Z,3.29
2019-02-10T23:59:40.142Z,3.27
