createdAt,value
2017-12-13T00:02:06.003Z,14.80
2017-12-13T00:04:32.325Z,15.43
2017-12-13T00:06:59.374Z,16.15
2017-12-13T00:09:27.617Z,15.55
2017-12-13T00:11:55.123Z,12.82
2017-12-13T00:14:21.912Z,12.10
2017-12-13T00:16:49.492Z,14.00
2017-12-13T00:19:17.249Z,11.50
2017-12-13T00:21:44.540Z,12.77
2017-12-13T00:24:10.743Z,13.35
2017-12-13T00:26:36.969Z,13.02
2017-12-13T00:29:03.998Z,12.65
2017-12-13T00:31:31.479Z,11.25
2017-12-13T00:33:58.343Z,14.32
2017-12-13T00:36:25.551Z,15.85
2017-12-13T00:38:52.588Z,16.73
2017-12-13T00:41:19.857Z,14.68
2017-12-13T00:43:47.441Z,14.45
2017-12-13T00:46:14.183Z,19.17
2017-12-13T00:48:41.006Z,15.52
2017-12-13T00:51:08.519Z,16.27
2017-12-13T00:53:35.736Z,16.42
2017-12-13T00:56:02.471Z,18.02
2017-12-13T00:58:29.267Z,16.67
2017-12-13T01:00:56.342Z,25.95
2017-12-13T01:03:23.101Z,21.35
2017-12-13T01:05:49.539Z,18.73
2017-12-13T01:08:17.588Z,17.12
2017-12-13T01:10:43.776Z,16.10
2017-12-13T01:13:10.030Z,17.98
2017-12-13T01:15:36.244Z,15.95
2017-12-13T01:18:03.391Z,18.12
2017-12-13T01:20:31.098Z,15.77
2017-12-13T01:22:57.299Z,14.45
2017-12-13T01:25:25.007Z,16.30
2017-12-13T01:27:51.215Z,15.15
2017-12-13T01:30:18.340Z,17.23
2017-12-13T01:32:44.555Z,15.02
2017-12-13T01:35:12.080Z,17.73
2017-12-13T01:37:38.287Z,19.50
2017-12-13T01:40:04.588Z,17.12
2017-12-13T01:42:31.019Z,17.08
2017-12-13T01:44:58.715Z,17.98
2017-12-13T01:47:25.683Z,13.70
2017-12-13T01:49:52.451Z,16.27
2017-12-13T01:52:19.993Z,18.15
2017-12-13T01:54:46.668Z,16.00
2017-12-13T01:57:13.552Z,12.80
2017-12-13T01:59:39.768Z,12.98
2017-12-13T02:02:05.997Z,13.68
2017-12-13T02:04:32.519Z,11.63
2017-12-13T02:07:00.077Z,16.98
2017-12-13T02:09:26.774Z,14.38
2017-12-13T02:11:55.083Z,12.10
2017-12-13T02:14:21.350Z,14.75
2017-12-13T02:16:47.611Z,12.65
2017-12-13T02:19:15.528Z,12.88
2017-12-13T02:21:43.303Z,15.00
2017-12-13T02:24:10.845Z,13.98
2017-12-13T02:26:38.089Z,13.15
2017-12-13T02:29:04.871Z,16.83
2017-12-13T02:31:31.088Z,13.65
2017-12-13T02:33:58.012Z,15.38
2017-12-13T02:36:25.046Z,16.45
2017-12-13T02:38:51.223Z,17.27
2017-12-13T02:41:18.780Z,14.45
2017-12-13T02:43:45.202Z,13.07
2017-12-13T02:46:12.295Z,15.95
2017-12-13T02:48:40.658Z,14.25
2017-12-13T02:51:07.482Z,14.70
2017-12-13T02:53:34.425Z,16.85
2017-12-13T02:56:00.746Z,15.88
2017-12-13T02:58:27.055Z,14.35
2017-12-13T03:00:53.368Z,16.35
2017-12-13T03:03:20.658Z,14.77
2017-12-13T03:05:46.990Z,15.60
2017-12-13T03:08:13.247Z,14.70
2017-12-13T03:10:40.493Z,13.93
2017-12-13T03:13:08.130Z,13.77
2017-12-13T03:15:34.891Z,12.68
2017-12-13T03:18:02.420Z,12.88
2017-12-13T03:20:29.005Z,15.75
2017-12-13T03:22:55.897Z,14.73
2017-12-13T03:25:22.488Z,15.50
2017-12-13T03:27:48.694Z,17.52
2017-12-13T03:30:15.744Z,15.90
2017-12-13T03:32:42.031Z,13.80
2017-12-13T03:35:08.367Z,15.68
2017-12-13T03:37:35.658Z,14.98
2017-12-13T03:40:03.027Z,14.55
2017-12-13T03:42:30.067Z,14.40
2017-12-13T03:44:56.279Z,14.25
2017-12-13T03:47:24.262Z,15.05
2017-12-13T03:49:51.061Z,13.52
2017-12-13T03:52:18.603Z,12.73
2017-12-13T03:54:45.370Z,15.25
2017-12-13T03:57:11.600Z,12.98
2017-12-13T03:59:37.797Z,13.40
2017-12-13T04:02:04.229Z,12.85
2017-12-13T04:04:30.477Z,18.10
2017-12-13T04:06:57.525Z,14.30
2017-12-13T04:09:24.515Z,14.10
2017-12-13T04:11:51.289Z,12.40
2017-12-13T04:14:18.071Z,13.35
2017-12-13T04:16:45.884Z,13.70
2017-12-13T04:19:13.419Z,14.40
2017-12-13T04:21:39.642Z,11.55
2017-12-13T04:24:05.851Z,13.45
2017-12-13T04:26:33.446Z,10.85
2017-12-13T04:29:00.050Z,15.70
2017-12-13T04:31:27.292Z,18.45
2017-12-13T04:33:54.244Z,16.08
2017-12-13T04:36:28.217Z,17.50
2017-12-13T04:38:54.886Z,18.75
2017-12-13T04:41:21.462Z,20.02
2017-12-13T04:43:48.472Z,19.90
2017-12-13T04:46:16.042Z,18.90
2017-12-13T04:48:43.606Z,19.55
2017-12-13T04:51:11.076Z,18.15
2017-12-13T04:53:38.087Z,17.48
2017-12-13T04:56:05.034Z,17.35
2017-12-13T04:58:31.417Z,20.42
2017-12-13T05:00:58.750Z,22.98
2017-12-13T05:03:26.708Z,20.73
2017-12-13T05:05:53.657Z,19.95
2017-12-13T05:08:19.893Z,19.40
2017-12-13T05:10:46.710Z,20.75
2017-12-13T05:13:14.250Z,18.70
2017-12-13T05:15:40.732Z,18.25
2017-12-13T05:18:06.980Z,17.48
2017-12-13T05:20:33.465Z,19.20
2017-12-13T05:23:00.951Z,18.40
2017-12-13T05:25:27.711Z,18.35
2017-12-13T05:27:53.926Z,17.45
2017-12-13T05:30:20.162Z,18.20
2017-12-13T05:32:46.368Z,20.88
2017-12-13T05:35:20.433Z,17.40
2017-12-13T05:37:47.597Z,21.58
2017-12-13T05:40:14.557Z,22.10
2017-12-13T05:42:41.728Z,24.70
2017-12-13T05:45:08.802Z,20.45
2017-12-13T05:47:35.007Z,20.12
2017-12-13T05:50:02.185Z,16.65
2017-12-13T05:52:28.996Z,18.42
2017-12-13T05:54:57.406Z,19.10
2017-12-13T05:57:24.208Z,17.95
2017-12-13T05:59:50.426Z,17.83
2017-12-13T06:02:17.991Z,19.33
2017-12-13T06:04:44.220Z,21.05
2017-12-13T06:07:10.430Z,23.48
2017-12-13T06:09:37.992Z,20.85
2017-12-13T06:12:05.018Z,22.65
2017-12-13T06:14:33.428Z,20.08
2017-12-13T06:16:59.810Z,23.15
2017-12-13T06:19:26.395Z,21.50
2017-12-13T06:21:53.775Z,22.48
2017-12-13T06:24:19.988Z,23.62
2017-12-13T06:26:46.281Z,19.77
2017-12-13T06:29:13.033Z,19.37
2017-12-13T06:31:39.795Z,22.25
2017-12-13T06:34:06.684Z,20.30
2017-12-13T06:36:32.891Z,20.35
2017-12-13T06:38:59.642Z,16.33
2017-12-13T06:41:27.291Z,15.02
2017-12-13T06:43:54.037Z,16.12
2017-12-13T06:46:21.062Z,14.93
2017-12-13T06:48:48.055Z,17.95
2017-12-13T06:51:14.762Z,16.70
2017-12-13T06:53:41.351Z,17.25
2017-12-13T06:56:09.451Z,16.12
2017-12-13T06:58:36.583Z,15.55
2017-12-13T07:01:03.734Z,18.85
2017-12-13T07:03:30.656Z,17.70
2017-12-13T07:05:57.826Z,18.65
2017-12-13T07:08:25.141Z,18.48
2017-12-13T07:10:53.370Z,18.35
2017-12-13T07:13:19.792Z,18.48
2017-12-13T07:15:46.838Z,16.95
2017-12-13T07:18:14.053Z,28.33
2017-12-13T07:20:40.275Z,25.40
2017-12-13T07:23:06.705Z,20.75
2017-12-13T07:25:33.672Z,17.95
2017-12-13T07:28:00.670Z,17.40
2017-12-13T07:30:26.930Z,23.35
2017-12-13T07:32:54.102Z,20.55
2017-12-13T07:35:21.627Z,17.70
2017-12-13T07:37:48.858Z,20.33
2017-12-13T07:40:15.370Z,23.12
2017-12-13T07:42:42.203Z,20.85
2017-12-13T07:45:08.435Z,21.85
2017-12-13T07:47:35.273Z,20.27
2017-12-13T07:50:02.158Z,39.80
2017-12-13T07:52:29.425Z,33.88
2017-12-13T07:54:56.218Z,29.25
2017-12-13T07:57:22.446Z,23.12
2017-12-13T07:59:49.275Z,28.87
2017-12-13T08:02:16.232Z,24.45
2017-12-13T08:04:42.570Z,21.90
2017-12-13T08:07:09.319Z,28.85
2017-12-13T08:09:36.221Z,25.10
2017-12-13T08:12:03.705Z,23.15
2017-12-13T08:14:30.376Z,21.90
2017-12-13T08:16:58.295Z,21.40
2017-12-13T08:19:25.245Z,25.02
2017-12-13T08:21:51.653Z,20.95
2017-12-13T08:24:19.516Z,20.52
2017-12-13T08:26:46.716Z,19.37
2017-12-13T08:29:14.758Z,20.52
2017-12-13T08:31:43.070Z,23.77
2017-12-13T08:34:10.127Z,19.40
2017-12-13T08:36:36.398Z,24.05
2017-12-13T08:39:04.118Z,25.85
2017-12-13T08:41:31.360Z,24.92
2017-12-13T08:43:58.404Z,21.95
2017-12-13T08:46:25.148Z,17.80
2017-12-13T08:48:51.592Z,20.17
2017-12-13T08:51:18.956Z,16.42
2017-12-13T08:53:46.023Z,15.30
2017-12-13T08:56:12.240Z,16.98
2017-12-13T08:58:39.411Z,16.05
2017-12-13T09:01:06.435Z,16.67
2017-12-13T09:03:33.251Z,13.40
2017-12-13T09:06:00.580Z,16.00
2017-12-13T09:08:27.662Z,14.18
2017-12-13T09:10:54.566Z,12.05
2017-12-13T09:13:20.912Z,12.98
2017-12-13T09:15:48.501Z,14.73
2017-12-13T09:18:14.758Z,11.48
2017-12-13T09:20:41.485Z,12.25
2017-12-13T09:23:07.736Z,11.20
2017-12-13T09:25:34.790Z,12.23
2017-12-13T09:28:01.746Z,11.12
2017-12-13T09:30:27.977Z,12.98
2017-12-13T09:32:54.205Z,10.90
2017-12-13T09:35:20.406Z,12.25
2017-12-13T09:37:48.516Z,12.45
2017-12-13T09:40:15.739Z,11.50
2017-12-13T09:42:43.235Z,10.73
2017-12-13T09:45:10.358Z,10.93
2017-12-13T09:47:37.298Z,10.20
2017-12-13T09:50:03.547Z,10.00
2017-12-13T09:52:29.742Z,8.23
2017-12-13T09:54:57.208Z,8.55
2017-12-13T09:57:23.440Z,8.27
2017-12-13T09:59:49.655Z,7.47
2017-12-13T10:02:16.647Z,7.40
2017-12-13T10:04:42.997Z,7.07
2017-12-13T10:07:10.115Z,6.75
2017-12-13T10:09:37.339Z,6.95
2017-12-13T10:12:04.481Z,7.78
2017-12-13T10:14:31.532Z,6.68
2017-12-13T10:16:58.805Z,7.72
2017-12-13T10:19:26.027Z,7.10
2017-12-13T10:21:53.231Z,7.85
2017-12-13T10:24:19.468Z,7.90
2017-12-13T10:26:46.298Z,6.95
2017-12-13T10:29:12.856Z,7.30
2017-12-13T10:31:40.233Z,7.03
2017-12-13T10:34:07.724Z,6.57
2017-12-13T10:36:33.946Z,6.32
2017-12-13T10:39:00.598Z,6.85
2017-12-13T10:41:26.896Z,7.30
2017-12-13T10:43:54.259Z,6.30
2017-12-13T10:46:20.819Z,6.25
2017-12-13T10:48:47.646Z,6.85
2017-12-13T10:51:14.367Z,6.20
2017-12-13T10:53:41.730Z,6.85
2017-12-13T10:56:08.818Z,7.10
2017-12-13T10:58:35.069Z,5.93
2017-12-13T11:01:01.931Z,6.47
2017-12-13T11:03:29.498Z,5.28
2017-12-13T11:05:56.462Z,5.00
2017-12-13T11:08:22.817Z,5.78
2017-12-13T11:10:49.040Z,5.85
2017-12-13T11:13:15.312Z,7.72
2017-12-13T11:15:42.216Z,6.60
2017-12-13T11:18:09.459Z,6.82
2017-12-13T11:20:35.958Z,7.47
2017-12-13T11:23:03.518Z,6.22
2017-12-13T11:25:30.721Z,7.10
2017-12-13T11:27:58.062Z,7.30
2017-12-13T11:30:24.960Z,6.35
2017-12-13T11:32:52.452Z,7.97
2017-12-13T11:35:19.168Z,6.82
2017-12-13T11:37:46.737Z,6.55
2017-12-13T11:40:13.455Z,6.57
2017-12-13T11:42:41.017Z,6.70
2017-12-13T11:45:08.179Z,7.03
2017-12-13T11:47:34.404Z,6.80
2017-12-13T11:50:01.888Z,7.18
2017-12-13T11:52:28.910Z,6.60
2017-12-13T11:54:57.948Z,6.85
2017-12-13T11:57:25.030Z,6.60
2017-12-13T11:59:52.266Z,7.28
2017-12-13T12:02:19.881Z,8.25
2017-12-13T12:04:46.622Z,7.37
2017-12-13T12:07:12.874Z,7.10
2017-12-13T12:09:40.108Z,6.30
2017-12-13T12:12:06.582Z,6.40
2017-12-13T12:14:32.928Z,7.18
2017-12-13T12:17:00.430Z,7.60
2017-12-13T12:19:27.856Z,7.50
2017-12-13T12:21:54.837Z,6.62
2017-12-13T12:24:21.082Z,6.68
2017-12-13T12:26:48.977Z,6.30
2017-12-13T12:29:15.265Z,6.35
2017-12-13T12:31:42.010Z,6.50
2017-12-13T12:34:08.500Z,5.60
2017-12-13T12:36:36.220Z,6.57
2017-12-13T12:39:03.031Z,8.07
2017-12-13T12:41:29.250Z,8.35
2017-12-13T12:43:56.645Z,8.00
2017-12-13T12:46:22.822Z,7.70
2017-12-13T12:48:49.680Z,6.95
2017-12-13T12:51:16.763Z,7.10
2017-12-13T12:53:44.147Z,7.18
2017-12-13T12:56:12.432Z,7.43
2017-12-13T12:58:39.372Z,7.80
2017-12-13T13:01:06.507Z,8.15
2017-12-13T13:03:33.827Z,8.10
2017-12-13T13:06:01.656Z,8.20
2017-12-13T13:08:29.005Z,7.43
2017-12-13T13:10:57.147Z,7.37
2017-12-13T13:13:24.081Z,7.93
2017-12-13T13:15:50.302Z,8.30
2017-12-13T13:18:16.516Z,8.30
2017-12-13T13:20:44.202Z,8.85
2017-12-13T13:23:10.989Z,8.70
2017-12-13T13:25:38.760Z,9.10
2017-12-13T13:28:04.981Z,8.75
2017-12-13T13:30:31.702Z,8.25
2017-12-13T13:32:58.778Z,8.82
2017-12-13T13:35:25.319Z,8.15
2017-12-13T13:37:51.784Z,8.05
2017-12-13T13:40:18.011Z,7.65
2017-12-13T13:42:44.299Z,9.57
2017-12-13T13:45:11.804Z,8.02
2017-12-13T13:47:38.057Z,9.65
2017-12-13T13:50:05.019Z,8.48
2017-12-13T13:52:32.282Z,8.70
2017-12-13T13:54:59.140Z,8.68
2017-12-13T13:57:26.443Z,9.45
2017-12-13T13:59:54.212Z,8.55
2017-12-13T14:02:21.226Z,7.68
2017-12-13T14:04:48.005Z,8.73
2017-12-13T14:07:15.538Z,8.43
2017-12-13T14:09:41.767Z,9.70
2017-12-13T14:12:09.111Z,9.20
2017-12-13T14:14:36.166Z,7.22
2017-12-13T14:17:02.356Z,8.00
2017-12-13T14:19:28.814Z,8.45
2017-12-13T14:21:56.801Z,8.35
2017-12-13T14:24:23.098Z,8.10
2017-12-13T14:26:49.316Z,7.60
2017-12-13T14:29:15.551Z,8.40
2017-12-13T14:31:48.816Z,7.57
2017-12-13T14:34:15.711Z,6.28
2017-12-13T14:36:42.914Z,7.05
2017-12-13T14:39:09.274Z,7.00
2017-12-13T14:41:36.266Z,7.12
2017-12-13T14:44:03.710Z,6.90
2017-12-13T14:46:30.722Z,7.32
2017-12-13T14:48:56.918Z,6.75
2017-12-13T14:51:23.419Z,7.55
2017-12-13T14:53:50.680Z,7.45
2017-12-13T14:56:17.740Z,7.05
2017-12-13T14:58:44.034Z,8.55
2017-12-13T15:01:10.359Z,6.80
2017-12-13T15:03:37.521Z,6.55
2017-12-13T15:06:05.087Z,7.20
2017-12-13T15:08:32.190Z,6.28
2017-12-13T15:10:58.968Z,6.87
2017-12-13T15:13:25.709Z,5.80
2017-12-13T15:15:51.990Z,6.45
2017-12-13T15:18:18.691Z,7.05
2017-12-13T15:20:46.049Z,6.75
2017-12-13T15:23:13.037Z,6.40
2017-12-13T15:25:39.377Z,6.40
2017-12-13T15:28:06.965Z,6.72
2017-12-13T15:30:33.953Z,6.35
2017-12-13T15:33:01.201Z,6.50
2017-12-13T15:35:28.002Z,6.50
2017-12-13T15:37:55.918Z,6.10
2017-12-13T15:40:23.534Z,5.95
2017-12-13T15:42:50.567Z,6.30
2017-12-13T15:45:16.799Z,6.05
2017-12-13T15:47:43.595Z,6.10
2017-12-13T15:50:10.025Z,5.47
2017-12-13T15:52:36.239Z,5.20
2017-12-13T15:55:03.446Z,6.55
2017-12-13T15:57:29.671Z,6.10
2017-12-13T15:59:56.929Z,6.82
2017-12-13T16:02:23.175Z,6.25
2017-12-13T16:04:49.720Z,6.53
2017-12-13T16:07:17.215Z,6.55
2017-12-13T16:09:44.696Z,7.00
2017-12-13T16:12:11.723Z,11.68
2017-12-13T16:14:37.929Z,6.47
2017-12-13T16:17:04.692Z,7.95
2017-12-13T16:19:32.070Z,6.00
2017-12-13T16:22:00.008Z,6.00
2017-12-13T16:24:26.226Z,5.82
2017-12-13T16:26:52.466Z,5.82
2017-12-13T16:29:18.860Z,5.70
2017-12-13T16:31:46.378Z,6.20
2017-12-13T16:34:12.607Z,5.80
2017-12-13T16:36:38.840Z,5.93
2017-12-13T16:39:05.060Z,5.57
2017-12-13T16:41:31.730Z,8.00
2017-12-13T16:43:59.255Z,5.78
2017-12-13T16:46:26.644Z,4.93
2017-12-13T16:48:54.441Z,5.53
2017-12-13T16:51:20.652Z,5.78
2017-12-13T16:53:47.507Z,5.80
2017-12-13T16:56:13.794Z,5.65
2017-12-13T16:58:40.669Z,5.43
2017-12-13T17:01:06.930Z,5.97
2017-12-13T17:03:33.611Z,5.00
2017-12-13T17:06:00.834Z,5.10
2017-12-13T17:08:27.275Z,5.47
2017-12-13T17:10:53.875Z,5.62
2017-12-13T17:13:21.112Z,5.78
2017-12-13T17:15:47.642Z,5.53
2017-12-13T17:18:15.051Z,4.85
2017-12-13T17:20:43.135Z,5.78
2017-12-13T17:23:10.704Z,6.07
2017-12-13T17:25:37.551Z,5.35
2017-12-13T17:28:04.733Z,4.80
2017-12-13T17:30:31.783Z,5.35
2017-12-13T17:32:58.108Z,4.70
2017-12-13T17:35:31.495Z,5.05
2017-12-13T17:37:57.970Z,4.87
2017-12-13T17:40:25.618Z,5.28
2017-12-13T17:42:53.100Z,4.35
2017-12-13T17:45:20.415Z,5.05
2017-12-13T17:47:46.720Z,4.65
2017-12-13T17:50:14.185Z,4.62
2017-12-13T17:52:40.474Z,10.50
2017-12-13T17:55:07.086Z,7.90
2017-12-13T17:57:33.520Z,6.60
2017-12-13T18:00:01.782Z,5.43
2017-12-13T18:02:27.996Z,7.65
2017-12-13T18:04:55.117Z,5.72
2017-12-13T18:07:23.084Z,5.15
2017-12-13T18:09:50.901Z,5.05
2017-12-13T18:12:18.109Z,5.35
2017-12-13T18:14:45.199Z,6.20
2017-12-13T18:17:11.549Z,5.03
2017-12-13T18:19:37.823Z,5.80
2017-12-13T18:22:04.801Z,5.75
2017-12-13T18:24:31.054Z,5.82
2017-12-13T18:26:58.272Z,6.25
2017-12-13T18:29:24.538Z,5.80
2017-12-13T18:31:50.785Z,5.85
2017-12-13T18:34:18.401Z,5.85
2017-12-13T18:36:45.637Z,7.57
2017-12-13T18:39:12.266Z,7.40
2017-12-13T18:41:38.919Z,5.90
2017-12-13T18:44:06.422Z,6.53
2017-12-13T18:46:32.934Z,5.72
2017-12-13T18:49:00.476Z,5.20
2017-12-13T18:51:27.264Z,5.45
2017-12-13T18:53:54.655Z,6.20
2017-12-13T18:56:20.984Z,14.57
2017-12-13T18:58:48.091Z,23.77
2017-12-13T19:01:15.067Z,15.68
2017-12-13T19:03:42.547Z,9.15
2017-12-13T19:06:08.807Z,6.18
2017-12-13T19:08:35.202Z,6.20
2017-12-13T19:11:02.050Z,6.55
2017-12-13T19:13:29.291Z,6.57
2017-12-13T19:15:56.249Z,5.85
2017-12-13T19:18:24.038Z,5.53
2017-12-13T19:20:52.180Z,6.68
2017-12-13T19:23:19.618Z,7.30
2017-12-13T19:25:45.942Z,7.22
2017-12-13T19:28:12.891Z,6.70
2017-12-13T19:30:39.275Z,10.05
2017-12-13T19:33:05.751Z,5.72
2017-12-13T19:35:33.740Z,6.30
2017-12-13T19:38:01.441Z,11.57
2017-12-13T19:40:28.019Z,6.95
2017-12-13T19:42:56.271Z,8.70
2017-12-13T19:45:23.386Z,12.02
2017-12-13T19:47:50.241Z,7.50
2017-12-13T19:50:17.375Z,7.45
2017-12-13T19:52:43.798Z,7.15
2017-12-13T19:55:11.631Z,6.87
2017-12-13T19:57:38.086Z,7.85
2017-12-13T20:00:04.842Z,7.85
2017-12-13T20:02:32.064Z,8.00
2017-12-13T20:04:58.876Z,7.85
2017-12-13T20:07:26.075Z,8.02
2017-12-13T20:09:52.548Z,7.45
2017-12-13T20:12:19.229Z,8.23
2017-12-13T20:14:46.509Z,7.22
2017-12-13T20:17:12.939Z,8.07
2017-12-13T20:19:39.322Z,8.40
2017-12-13T20:22:06.525Z,8.48
2017-12-13T20:24:33.858Z,7.20
2017-12-13T20:27:00.802Z,6.68
2017-12-13T20:29:27.539Z,7.72
2017-12-13T20:31:54.585Z,7.87
2017-12-13T20:34:22.029Z,9.23
2017-12-13T20:36:49.896Z,8.45
2017-12-13T20:39:17.530Z,5.55
2017-12-13T20:41:44.772Z,9.00
2017-12-13T20:44:11.352Z,9.43
2017-12-13T20:46:38.182Z,8.38
2017-12-13T20:49:05.095Z,9.25
2017-12-13T20:51:32.389Z,7.95
2017-12-13T20:54:00.539Z,7.80
2017-12-13T20:56:27.827Z,7.40
2017-12-13T20:58:55.547Z,7.53
2017-12-13T21:01:22.800Z,8.70
2017-12-13T21:03:50.051Z,9.90
2017-12-13T21:06:18.267Z,10.00
2017-12-13T21:08:46.068Z,10.85
2017-12-13T21:11:12.403Z,9.90
2017-12-13T21:13:39.270Z,9.38
2017-12-13T21:16:06.337Z,10.52
2017-12-13T21:18:33.237Z,9.10
2017-12-13T21:20:59.986Z,9.18
2017-12-13T21:23:26.706Z,8.88
2017-12-13T21:25:53.149Z,7.80
2017-12-13T21:28:20.159Z,8.77
2017-12-13T21:30:46.792Z,9.63
2017-12-13T21:33:14.304Z,9.20
2017-12-13T21:35:41.075Z,7.68
2017-12-13T21:38:08.062Z,6.57
2017-12-13T21:40:35.219Z,7.70
2017-12-13T21:43:02.744Z,7.75
2017-12-13T21:45:29.736Z,7.30
2017-12-13T21:47:56.386Z,6.82
2017-12-13T21:50:22.985Z,8.32
2017-12-13T21:52:49.717Z,7.80
2017-12-13T21:55:16.611Z,7.87
2017-12-13T21:57:44.016Z,7.50
2017-12-13T22:00:10.699Z,8.25
2017-12-13T22:02:38.232Z,8.15
2017-12-13T22:05:04.487Z,8.77
2017-12-13T22:07:31.689Z,8.88
2017-12-13T22:09:59.028Z,7.97
2017-12-13T22:12:26.394Z,6.90
2017-12-13T22:14:53.407Z,9.40
2017-12-13T22:17:20.328Z,8.10
2017-12-13T22:19:47.127Z,8.82
2017-12-13T22:22:13.452Z,6.90
2017-12-13T22:24:39.909Z,6.62
2017-12-13T22:27:07.478Z,14.40
2017-12-13T22:29:33.680Z,20.08
2017-12-13T22:32:00.561Z,14.27
2017-12-13T22:34:27.851Z,10.10
2017-12-13T22:36:54.694Z,10.15
2017-12-13T22:39:21.220Z,9.25
2017-12-13T22:41:48.717Z,9.50
2017-12-13T22:44:15.725Z,9.45
2017-12-13T22:46:42.488Z,9.35
2017-12-13T22:49:09.062Z,7.40
2017-12-13T22:51:35.797Z,10.55
2017-12-13T22:54:02.761Z,9.20
2017-12-13T22:56:29.828Z,8.45
2017-12-13T22:58:57.397Z,8.07
2017-12-13T23:01:23.684Z,10.75
2017-12-13T23:03:50.532Z,10.05
2017-12-13T23:06:17.711Z,8.85
2017-12-13T23:08:44.672Z,9.18
2017-12-13T23:11:11.482Z,8.15
2017-12-13T23:13:38.976Z,9.10
2017-12-13T23:16:05.145Z,8.85
2017-12-13T23:18:31.485Z,7.60
2017-12-13T23:20:58.719Z,8.32
2017-12-13T23:23:27.236Z,7.35
2017-12-13T23:25:54.254Z,7.68
2017-12-13T23:28:20.507Z,7.22
2017-12-13T23:30:47.994Z,7.07
2017-12-13T23:33:14.857Z,8.10
2017-12-13T23:35:41.860Z,7.78
2017-12-13T23:38:09.200Z,7.65
2017-12-13T23:40:37.265Z,7.57
2017-12-13T23:43:04.271Z,7.85
2017-12-13T23:45:31.096Z,8.52
2017-12-13T23:47:57.861Z,8.80
2017-12-13T23:50:24.578Z,7.50
2017-12-13T23:52:51.687Z,7.22
2017-12-13T23:55:17.902Z,7.80
2017-12-13T23:57:44.805Z,6.80
