createdAt,value
2016-11-29T00:00:41.075Z,0
2016-11-29T00:01:41.095Z,0
2016-11-29T00:02:41.107Z,0
2016-11-29T00:03:41.119Z,0
2016-11-29T00:04:41.127Z,0
2016-11-29T00:05:41.141Z,0
2016-11-29T00:06:41.159Z,0
2016-11-29T00:07:41.182Z,0
2016-11-29T00:08:41.179Z,0
2016-11-29T00:09:41.195Z,0
2016-11-29T00:10:41.216Z,0
2016-11-29T00:11:41.229Z,0
2016-11-29T00:12:56.159Z,0
2016-11-29T00:13:41.254Z,0
2016-11-29T00:14:41.270Z,0
2016-11-29T00:15:41.279Z,0
2016-11-29T00:16:56.208Z,0
2016-11-29T00:17:41.305Z,0
2016-11-29T00:18:41.318Z,0
2016-11-29T00:20:41.344Z,0
2016-11-29T00:22:41.371Z,0
2016-11-29T00:23:41.437Z,0
2016-11-29T00:24:41.399Z,0
2016-11-29T00:27:41.439Z,0
2016-11-29T00:28:56.374Z,0
2016-11-29T00:29:41.468Z,0
2016-11-29T00:30:41.486Z,0
2016-11-29T00:31:41.491Z,0
2016-11-29T00:33:41.514Z,0
2016-11-29T00:34:41.542Z,0
2016-11-29T00:35:41.851Z,0
2016-11-29T00:36:41.564Z,0
2016-11-29T00:37:41.886Z,0
2016-11-29T00:39:41.602Z,0
2016-11-29T00:40:41.620Z,0
2016-11-29T00:41:41.628Z,0
2016-11-29T00:42:41.940Z,0
2016-11-29T00:43:41.656Z,0
2016-11-29T00:44:56.581Z,0
2016-11-29T00:45:56.599Z,0
2016-11-29T00:46:56.612Z,0
2016-11-29T00:47:41.716Z,0
2016-11-29T00:48:41.721Z,0
2016-11-29T00:49:41.736Z,0
2016-11-29T00:50:41.743Z,0
2016-11-29T00:51:41.768Z,0
2016-11-29T00:52:41.778Z,0
2016-11-29T00:53:41.789Z,0
2016-11-29T00:54:41.801Z,0
2016-11-29T00:55:41.867Z,0
2016-11-29T00:56:41.827Z,0
2016-11-29T00:57:41.845Z,0
2016-11-29T00:58:41.851Z,0
2016-11-29T00:59:41.874Z,0
2016-11-29T01:00:56.800Z,0
2016-11-29T01:01:56.814Z,0
2016-11-29T01:02:56.824Z,0
2016-11-29T01:03:41.932Z,0
2016-11-29T01:04:42.225Z,0
2016-11-29T01:06:41.952Z,0
2016-11-29T01:07:41.974Z,0
2016-11-29T01:09:42.002Z,0
2016-11-29T01:10:42.018Z,0
2016-11-29T01:11:42.026Z,0
2016-11-29T01:12:56.965Z,0
2016-11-29T01:13:42.062Z,0
2016-11-29T01:14:42.069Z,0
2016-11-29T01:15:57.008Z,0
2016-11-29T01:16:42.099Z,0
2016-11-29T01:17:42.106Z,0
2016-11-29T01:18:57.073Z,0
2016-11-29T01:19:42.132Z,0
2016-11-29T01:20:42.144Z,0
2016-11-29T01:21:42.216Z,0
2016-11-29T01:22:42.176Z,0
2016-11-29T01:23:42.188Z,0
2016-11-29T01:24:42.202Z,0
2016-11-29T01:25:42.214Z,0
2016-11-29T01:26:42.233Z,0
2016-11-29T01:27:42.242Z,0
2016-11-29T01:28:42.251Z,0
2016-11-29T01:29:42.272Z,0
2016-11-29T01:30:57.202Z,0
2016-11-29T01:31:42.300Z,0
2016-11-29T01:32:57.225Z,0
2016-11-29T01:33:42.314Z,0
2016-11-29T01:34:42.330Z,0
2016-11-29T01:35:42.346Z,0
2016-11-29T01:36:42.661Z,0
2016-11-29T01:37:42.379Z,0
2016-11-29T01:38:42.380Z,0
2016-11-29T01:39:42.394Z,0
2016-11-29T01:40:42.409Z,0
2016-11-29T01:41:57.398Z,0
2016-11-29T01:42:57.363Z,0
2016-11-29T01:43:42.454Z,0
2016-11-29T01:44:57.388Z,0
2016-11-29T01:45:42.473Z,0
2016-11-29T01:46:42.486Z,0
2016-11-29T01:47:57.430Z,0
2016-11-29T01:48:42.519Z,0
2016-11-29T01:49:42.533Z,0
2016-11-29T01:50:42.545Z,0
2016-11-29T01:51:42.565Z,0
2016-11-29T01:52:42.566Z,0
2016-11-29T01:53:42.579Z,0
2016-11-29T01:54:42.593Z,0
2016-11-29T01:55:42.603Z,0
2016-11-29T01:56:42.620Z,0
2016-11-29T01:57:42.936Z,0
2016-11-29T01:58:42.697Z,0
2016-11-29T01:59:42.660Z,0
2016-11-29T02:00:42.676Z,0
2016-11-29T02:01:42.695Z,0
2016-11-29T02:02:42.702Z,0
2016-11-29T02:03:57.635Z,0
2016-11-29T02:04:42.724Z,0
2016-11-29T02:05:42.746Z,0
2016-11-29T02:06:42.754Z,0
2016-11-29T02:07:42.767Z,0
2016-11-29T02:08:42.781Z,0
2016-11-29T02:09:42.800Z,0
2016-11-29T02:10:42.800Z,0
2016-11-29T02:11:42.823Z,0
2016-11-29T02:12:42.829Z,0
2016-11-29T02:13:42.844Z,0
2016-11-29T02:14:42.870Z,0
2016-11-29T02:15:57.798Z,0
2016-11-29T02:16:42.879Z,0
2016-11-29T02:17:42.894Z,0
2016-11-29T02:18:57.833Z,0
2016-11-29T02:19:57.845Z,0
2016-11-29T02:20:57.857Z,0
2016-11-29T02:21:42.950Z,0
2016-11-29T02:22:42.960Z,0
2016-11-29T02:23:42.974Z,0
2016-11-29T02:24:42.989Z,0
2016-11-29T02:25:43.009Z,0
2016-11-29T02:26:43.012Z,0
2016-11-29T02:27:43.031Z,0
2016-11-29T02:28:43.045Z,0
2016-11-29T02:29:43.053Z,0
2016-11-29T02:30:43.071Z,0
2016-11-29T02:31:58.079Z,0
2016-11-29T02:32:58.019Z,0
2016-11-29T02:33:43.114Z,0
2016-11-29T02:34:43.114Z,0
2016-11-29T02:35:58.059Z,0
2016-11-29T02:36:43.210Z,0
2016-11-29T02:37:43.153Z,0
2016-11-29T02:38:43.171Z,0
2016-11-29T02:39:43.184Z,0
2016-11-29T02:40:43.201Z,0
2016-11-29T02:41:43.208Z,0
2016-11-29T02:42:43.224Z,0
2016-11-29T02:43:43.238Z,0
2016-11-29T02:44:43.252Z,0
2016-11-29T02:45:43.264Z,0
2016-11-29T02:46:43.325Z,0
2016-11-29T02:47:43.317Z,0
2016-11-29T02:48:43.298Z,0
2016-11-29T02:49:58.235Z,0
2016-11-29T02:50:58.261Z,0
2016-11-29T02:51:43.343Z,0
2016-11-29T02:52:43.360Z,0
2016-11-29T02:53:43.368Z,0
2016-11-29T02:54:43.389Z,0
2016-11-29T02:55:43.393Z,0
2016-11-29T02:56:43.409Z,0
2016-11-29T02:57:43.423Z,0
2016-11-29T02:59:43.449Z,0
2016-11-29T03:00:43.457Z,0
2016-11-29T03:01:43.480Z,0
2016-11-29T03:02:58.410Z,0
2016-11-29T03:03:43.491Z,0
2016-11-29T03:04:43.812Z,0
2016-11-29T03:05:43.524Z,0
2016-11-29T03:06:58.458Z,0
2016-11-29T03:07:43.548Z,0
2016-11-29T03:08:43.567Z,0
2016-11-29T03:09:43.577Z,0
2016-11-29T03:10:43.592Z,0
2016-11-29T03:11:43.608Z,0
2016-11-29T03:13:43.627Z,0
2016-11-29T03:14:58.602Z,0
2016-11-29T03:15:43.649Z,0
2016-11-29T03:18:43.992Z,0
2016-11-29T03:19:43.706Z,0
2016-11-29T03:20:43.762Z,0
2016-11-29T03:21:43.729Z,0
2016-11-29T03:22:58.666Z,0
2016-11-29T03:23:43.752Z,0
2016-11-29T03:24:43.777Z,0
2016-11-29T03:25:43.782Z,0
2016-11-29T03:26:43.802Z,0
2016-11-29T03:27:43.815Z,0
2016-11-29T03:28:43.822Z,0
2016-11-29T03:31:58.788Z,0
2016-11-29T03:32:43.876Z,0
2016-11-29T03:33:43.887Z,0
2016-11-29T03:34:43.898Z,0
2016-11-29T03:35:58.834Z,0
2016-11-29T03:37:59.158Z,0
2016-11-29T03:39:43.967Z,0
2016-11-29T03:40:43.988Z,0
2016-11-29T03:41:44.041Z,0
2016-11-29T03:42:44.004Z,0
2016-11-29T03:43:44.025Z,0
2016-11-29T03:44:44.028Z,0
2016-11-29T03:45:44.042Z,0
2016-11-29T03:46:44.055Z,0
2016-11-29T03:47:44.059Z,0
2016-11-29T03:48:44.083Z,0
2016-11-29T03:49:59.020Z,0
2016-11-29T03:51:59.090Z,0
2016-11-29T03:52:44.146Z,0
2016-11-29T03:53:44.147Z,0
2016-11-29T03:54:59.075Z,0
2016-11-29T03:55:44.223Z,0
2016-11-29T03:56:44.181Z,0
2016-11-29T03:57:44.201Z,0
2016-11-29T03:58:59.125Z,0
2016-11-29T03:59:44.234Z,0
2016-11-29T04:00:44.238Z,0
2016-11-29T04:01:44.564Z,0
2016-11-29T04:02:44.251Z,0
2016-11-29T04:03:44.274Z,0
2016-11-29T04:04:44.283Z,0
2016-11-29T04:05:44.308Z,0
2016-11-29T04:06:44.317Z,0
2016-11-29T04:07:44.319Z,0
2016-11-29T04:08:59.263Z,0
2016-11-29T04:09:44.351Z,0
2016-11-29T04:10:59.288Z,0
2016-11-29T04:11:44.679Z,0
2016-11-29T04:12:44.401Z,0
2016-11-29T04:13:44.411Z,0
2016-11-29T04:14:44.419Z,0
2016-11-29T04:15:44.436Z,0
2016-11-29T04:16:44.441Z,0
2016-11-29T04:17:44.483Z,0
2016-11-29T04:18:44.466Z,0
2016-11-29T04:19:44.480Z,0
2016-11-29T04:20:44.496Z,0
2016-11-29T04:21:44.504Z,0
2016-11-29T04:22:44.525Z,0
2016-11-29T04:23:44.539Z,0
2016-11-29T04:24:44.552Z,0
2016-11-29T04:25:59.484Z,0
2016-11-29T04:26:59.496Z,0
2016-11-29T04:27:44.592Z,0
2016-11-29T04:28:44.901Z,0
2016-11-29T04:29:44.617Z,0
2016-11-29T04:30:44.627Z,0
2016-11-29T04:31:44.649Z,0
2016-11-29T04:33:44.666Z,0
2016-11-29T04:34:44.679Z,0
2016-11-29T04:35:44.694Z,0
2016-11-29T04:36:44.706Z,0
2016-11-29T04:37:44.717Z,0
2016-11-29T04:38:44.733Z,0
2016-11-29T04:39:44.746Z,0
2016-11-29T04:40:59.683Z,0
2016-11-29T04:41:59.692Z,0
2016-11-29T04:42:44.784Z,0
2016-11-29T04:43:44.797Z,0
2016-11-29T04:44:44.808Z,0
2016-11-29T04:45:44.824Z,0
2016-11-29T04:46:44.836Z,0
2016-11-29T04:47:44.848Z,0
2016-11-29T04:48:44.866Z,0
2016-11-29T04:49:44.875Z,0
2016-11-29T04:50:44.891Z,0
2016-11-29T04:51:44.898Z,0
2016-11-29T04:52:44.917Z,0
2016-11-29T04:53:44.925Z,0
2016-11-29T04:54:44.941Z,0
2016-11-29T04:55:44.955Z,0
2016-11-29T04:58:59.914Z,0
2016-11-29T04:59:45.056Z,0
2016-11-29T05:00:45.018Z,0
2016-11-29T05:01:45.037Z,0
2016-11-29T05:02:45.046Z,0
2016-11-29T05:03:45.056Z,0
2016-11-29T05:04:45.067Z,0
2016-11-29T05:05:45.083Z,0
2016-11-29T05:07:45.114Z,0
2016-11-29T05:08:45.122Z,0
2016-11-29T05:11:00.072Z,0
2016-11-29T05:11:45.160Z,0
2016-11-29T05:14:00.107Z,0
2016-11-29T05:14:45.249Z,0
2016-11-29T05:15:45.216Z,0
2016-11-29T05:16:45.238Z,0
2016-11-29T05:17:45.239Z,0
2016-11-29T05:19:45.314Z,0
2016-11-29T05:21:45.295Z,0
2016-11-29T05:22:45.317Z,0
2016-11-29T05:23:45.317Z,0
2016-11-29T05:24:45.330Z,0
2016-11-29T05:25:45.344Z,0
2016-11-29T05:26:45.354Z,0
2016-11-29T05:27:45.373Z,0
2016-11-29T05:28:45.382Z,0
2016-11-29T05:30:45.437Z,0
2016-11-29T05:31:45.432Z,0
2016-11-29T05:32:45.434Z,0
2016-11-29T05:33:45.448Z,0
2016-11-29T05:34:45.459Z,0
2016-11-29T05:35:45.471Z,0
2016-11-29T05:36:45.492Z,0
2016-11-29T05:37:45.504Z,0
2016-11-29T05:38:45.516Z,0
2016-11-29T05:39:45.531Z,0
2016-11-29T05:40:45.543Z,0
2016-11-29T05:43:00.485Z,0
2016-11-29T05:43:45.583Z,0
2016-11-29T05:44:45.580Z,0
2016-11-29T05:46:00.818Z,0
2016-11-29T05:46:45.615Z,0
2016-11-29T05:47:45.653Z,0
2016-11-29T05:49:00.561Z,0
2016-11-29T05:49:45.658Z,0
2016-11-29T05:51:45.791Z,0
2016-11-29T05:53:45.708Z,0
2016-11-29T05:54:45.713Z,0
2016-11-29T05:55:45.770Z,0
2016-11-29T05:56:45.790Z,0
2016-11-29T05:57:45.750Z,0
2016-11-29T05:58:45.765Z,0
2016-11-29T06:01:00.719Z,0
2016-11-29T06:01:45.807Z,0
2016-11-29T06:02:45.821Z,0
2016-11-29T06:03:45.838Z,0
2016-11-29T06:04:45.844Z,0
2016-11-29T06:05:45.861Z,0
2016-11-29T06:06:45.871Z,4
2016-11-29T06:07:45.897Z,4
2016-11-29T06:08:45.904Z,0
2016-11-29T06:09:45.915Z,0
2016-11-29T06:11:00.851Z,4
2016-11-29T06:12:45.955Z,4
2016-11-29T06:13:45.963Z,4
2016-11-29T06:15:00.897Z,8
2016-11-29T06:15:45.995Z,4
2016-11-29T06:16:46.004Z,8
2016-11-29T06:17:46.314Z,8
2016-11-29T06:18:46.031Z,12
2016-11-29T06:19:46.049Z,12
2016-11-29T06:20:46.057Z,12
2016-11-29T06:21:46.069Z,12
2016-11-29T06:23:46.098Z,20
2016-11-29T06:24:46.103Z,24
2016-11-29T06:25:46.127Z,24
2016-11-29T06:27:01.058Z,32
2016-11-29T06:27:46.140Z,36
2016-11-29T06:28:46.162Z,44
2016-11-29T06:29:46.476Z,48
2016-11-29T06:30:46.182Z,52
2016-11-29T06:32:01.202Z,60
2016-11-29T06:33:01.133Z,72
2016-11-29T06:33:46.224Z,76
2016-11-29T06:34:46.231Z,88
2016-11-29T06:35:46.254Z,96
2016-11-29T06:36:46.267Z,108
2016-11-29T06:37:46.273Z,120
2016-11-29T06:38:46.282Z,136
2016-11-29T06:39:46.307Z,148
2016-11-29T06:40:46.318Z,164
2016-11-29T06:41:46.322Z,176
2016-11-29T06:42:46.406Z,196
2016-11-29T06:44:46.367Z,232
2016-11-29T06:45:46.372Z,252
2016-11-29T06:46:46.397Z,272
2016-11-29T06:47:46.399Z,296
2016-11-29T06:49:01.335Z,324
2016-11-29T06:49:46.432Z,344
2016-11-29T06:50:46.445Z,368
2016-11-29T06:51:46.460Z,392
2016-11-29T06:52:46.467Z,420
2016-11-29T06:53:46.487Z,448
2016-11-29T06:54:46.552Z,476
2016-11-29T06:55:46.514Z,508
2016-11-29T06:56:46.524Z,536
2016-11-29T06:57:46.587Z,568
2016-11-29T06:58:46.555Z,600
2016-11-29T07:00:01.487Z,644
2016-11-29T07:00:46.880Z,664
2016-11-29T07:01:46.588Z,700
2016-11-29T07:02:46.593Z,736
2016-11-29T07:03:46.665Z,768
2016-11-29T07:05:01.548Z,812
2016-11-29T07:07:01.601Z,888
2016-11-29T07:07:47.018Z,912
2016-11-29T07:09:46.694Z,984
2016-11-29T07:10:46.705Z,1016
2016-11-29T07:11:46.715Z,1056
2016-11-29T07:12:46.727Z,1092
2016-11-29T07:13:46.741Z,1128
2016-11-29T07:15:01.682Z,1168
2016-11-29T07:15:46.762Z,1196
2016-11-29T07:16:46.789Z,1228
2016-11-29T07:17:46.793Z,1264
2016-11-29T07:19:01.732Z,1308
2016-11-29T07:19:46.820Z,1332
2016-11-29T07:21:01.752Z,1376
2016-11-29T07:21:46.842Z,1400
2016-11-29T07:22:46.861Z,1432
2016-11-29T07:23:46.877Z,1468
2016-11-29T07:25:01.803Z,1508
2016-11-29T07:25:46.898Z,1532
2016-11-29T07:26:46.912Z,1564
2016-11-29T07:27:46.928Z,1600
2016-11-29T07:28:46.945Z,1624
2016-11-29T07:30:46.969Z,1676
2016-11-29T07:31:46.970Z,1708
2016-11-29T07:33:47.005Z,1760
2016-11-29T07:35:01.946Z,1800
2016-11-29T07:36:02.002Z,1824
2016-11-29T07:37:47.058Z,1880
2016-11-29T07:40:47.099Z,1960
2016-11-29T07:41:47.108Z,1984
2016-11-29T07:42:47.127Z,2016
2016-11-29T07:43:47.135Z,2032
2016-11-29T07:44:47.148Z,2056
2016-11-29T07:45:47.205Z,2072
2016-11-29T07:46:47.182Z,2100
2016-11-29T07:47:47.191Z,2116
2016-11-29T07:48:47.211Z,2132
2016-11-29T07:50:02.143Z,2160
2016-11-29T07:50:47.229Z,2172
2016-11-29T07:51:47.244Z,2192
2016-11-29T07:52:47.262Z,2208
2016-11-29T07:54:47.286Z,2240
2016-11-29T07:55:47.606Z,2260
2016-11-29T07:56:47.307Z,2280
2016-11-29T07:57:47.329Z,2292
2016-11-29T08:01:02.292Z,2352
2016-11-29T08:01:47.373Z,2364
2016-11-29T08:02:47.396Z,2380
2016-11-29T08:03:47.414Z,2396
2016-11-29T08:05:02.341Z,2416
2016-11-29T08:05:47.436Z,2424
2016-11-29T08:06:47.443Z,2440
2016-11-29T08:08:02.375Z,2464
2016-11-29T08:09:47.490Z,2492
2016-11-29T08:10:47.499Z,2508
2016-11-29T08:11:47.515Z,2532
2016-11-29T08:13:47.842Z,2584
2016-11-29T08:14:47.568Z,2668
2016-11-29T08:15:47.570Z,2860
2016-11-29T08:17:47.588Z,3512
2016-11-29T08:18:47.612Z,3880
2016-11-29T08:20:47.634Z,4448
2016-11-29T08:21:47.650Z,4528
2016-11-29T08:22:47.657Z,4568
2016-11-29T08:24:02.597Z,4176
2016-11-29T08:24:47.721Z,3764
2016-11-29T08:25:48.011Z,3576
2016-11-29T08:26:47.718Z,3928
2016-11-29T08:27:47.730Z,4460
2016-11-29T08:28:47.740Z,4664
2016-11-29T08:29:47.753Z,4684
2016-11-29T08:30:47.768Z,4664
2016-11-29T08:31:47.793Z,4660
2016-11-29T08:32:47.841Z,4660
2016-11-29T08:33:47.817Z,4668
2016-11-29T08:34:47.822Z,4676
2016-11-29T08:35:47.898Z,4696
2016-11-29T08:37:02.779Z,4728
2016-11-29T08:37:47.865Z,4720
2016-11-29T08:38:47.891Z,4736
2016-11-29T08:40:02.820Z,4724
2016-11-29T08:40:47.923Z,4728
2016-11-29T08:41:47.927Z,4732
2016-11-29T08:43:47.961Z,4560
2016-11-29T08:44:47.970Z,4512
2016-11-29T08:45:47.985Z,4732
2016-11-29T08:46:47.989Z,4756
2016-11-29T08:47:48.056Z,4760
2016-11-29T08:48:48.022Z,4768
2016-11-29T08:50:48.057Z,4768
2016-11-29T08:51:48.068Z,4780
2016-11-29T08:52:48.083Z,4816
2016-11-29T08:54:48.120Z,4820
2016-11-29T08:56:18.283Z,4836
2016-11-29T08:57:03.061Z,4852
2016-11-29T08:57:48.151Z,4856
2016-11-29T08:58:48.168Z,4856
2016-11-29T08:59:48.183Z,4768
2016-11-29T09:00:48.248Z,4852
2016-11-29T09:01:48.265Z,4872
2016-11-29T09:03:48.243Z,4888
2016-11-29T09:04:48.254Z,4876
2016-11-29T09:05:48.265Z,4876
2016-11-29T09:06:48.288Z,4864
2016-11-29T09:07:48.303Z,4832
2016-11-29T09:09:03.244Z,4832
2016-11-29T09:09:48.332Z,4816
2016-11-29T09:11:03.266Z,4812
2016-11-29T09:12:03.282Z,4824
2016-11-29T09:13:03.294Z,4732
2016-11-29T09:13:48.395Z,4644
2016-11-29T09:14:48.406Z,4812
2016-11-29T09:15:48.417Z,4816
2016-11-29T09:16:48.441Z,4788
2016-11-29T09:17:48.456Z,4808
2016-11-29T09:18:48.465Z,4812
2016-11-29T09:19:48.480Z,4812
2016-11-29T09:20:48.510Z,4652
2016-11-29T09:21:48.517Z,4824
2016-11-29T09:23:03.504Z,4788
2016-11-29T09:23:48.536Z,4632
2016-11-29T09:24:48.850Z,4792
2016-11-29T09:25:48.568Z,4820
2016-11-29T09:26:48.577Z,4396
2016-11-29T09:27:48.595Z,4852
2016-11-29T09:28:48.614Z,4840
2016-11-29T09:29:48.632Z,4876
2016-11-29T09:30:48.640Z,4344
2016-11-29T09:31:48.657Z,4884
2016-11-29T09:32:48.678Z,4876
2016-11-29T09:33:48.736Z,4904
2016-11-29T09:34:48.702Z,4932
2016-11-29T09:35:48.719Z,4928
2016-11-29T09:36:48.728Z,4940
2016-11-29T09:37:48.750Z,4972
2016-11-29T09:39:03.688Z,4988
2016-11-29T09:39:48.777Z,4976
2016-11-29T09:40:48.794Z,4984
2016-11-29T09:41:48.802Z,5004
2016-11-29T09:43:03.744Z,5020
2016-11-29T09:43:48.842Z,5048
2016-11-29T09:44:48.853Z,4508
2016-11-29T09:46:04.089Z,5036
2016-11-29T09:46:49.486Z,5008
2016-11-29T09:47:48.893Z,4988
2016-11-29T09:48:48.918Z,4968
2016-11-29T09:49:48.926Z,4816
2016-11-29T09:51:48.959Z,4612
2016-11-29T09:52:49.269Z,4476
2016-11-29T09:53:49.013Z,4276
2016-11-29T09:55:49.016Z,4012
2016-11-29T09:56:49.028Z,3800
2016-11-29T09:57:49.056Z,3656
2016-11-29T09:59:03.982Z,3628
2016-11-29T09:59:49.081Z,3560
2016-11-29T10:00:49.093Z,3440
2016-11-29T10:01:49.107Z,3384
2016-11-29T10:03:49.146Z,3260
2016-11-29T10:04:49.151Z,3212
2016-11-29T10:05:49.177Z,3164
2016-11-29T10:06:49.189Z,3132
2016-11-29T10:07:49.197Z,3092
2016-11-29T10:08:49.226Z,3064
2016-11-29T10:09:49.229Z,3040
2016-11-29T10:10:49.250Z,3032
2016-11-29T10:11:49.306Z,3028
2016-11-29T10:12:49.281Z,3020
2016-11-29T10:13:49.301Z,3020
2016-11-29T10:15:04.236Z,3032
2016-11-29T10:15:49.326Z,3040
2016-11-29T10:16:49.343Z,3036
2016-11-29T10:17:49.350Z,3036
2016-11-29T10:18:49.372Z,3044
2016-11-29T10:19:49.388Z,3044
2016-11-29T10:20:49.407Z,3052
2016-11-29T10:21:49.416Z,3052
2016-11-29T10:22:49.444Z,3056
2016-11-29T10:23:49.494Z,3064
2016-11-29T10:24:49.458Z,3068
2016-11-29T10:25:49.480Z,3064
2016-11-29T10:26:49.498Z,3052
2016-11-29T10:28:04.468Z,3072
2016-11-29T10:28:49.523Z,3080
2016-11-29T10:29:49.535Z,3072
2016-11-29T10:31:04.487Z,3080
2016-11-29T10:31:49.571Z,3088
2016-11-29T10:33:04.504Z,3088
2016-11-29T10:33:49.633Z,3084
2016-11-29T10:34:49.615Z,3096
2016-11-29T10:35:49.632Z,3104
2016-11-29T10:36:49.678Z,3104
2016-11-29T10:37:49.708Z,3112
2016-11-29T10:38:49.674Z,3120
2016-11-29T10:39:49.701Z,3116
2016-11-29T10:40:49.704Z,3128
2016-11-29T10:41:49.723Z,3132
2016-11-29T10:42:49.744Z,3132
2016-11-29T10:43:49.763Z,3140
2016-11-29T10:44:49.778Z,3136
2016-11-29T10:46:04.707Z,3136
2016-11-29T10:46:49.796Z,3140
2016-11-29T10:48:04.736Z,3144
2016-11-29T10:48:49.836Z,3144
2016-11-29T10:49:49.850Z,3144
2016-11-29T10:50:49.864Z,3148
2016-11-29T10:51:49.880Z,3152
2016-11-29T10:52:49.892Z,3160
2016-11-29T10:53:49.909Z,3160
2016-11-29T10:54:49.929Z,3160
2016-11-29T10:55:50.009Z,3168
2016-11-29T10:56:49.962Z,3168
2016-11-29T10:58:04.897Z,3172
2016-11-29T10:58:49.991Z,3176
2016-11-29T10:59:50.002Z,3180
2016-11-29T11:00:50.026Z,3180
2016-11-29T11:01:50.039Z,3184
2016-11-29T11:02:50.051Z,3180
2016-11-29T11:03:50.068Z,3192
2016-11-29T11:04:50.085Z,3200
2016-11-29T11:05:50.095Z,3196
2016-11-29T11:07:50.125Z,3204
2016-11-29T11:08:50.148Z,3212
2016-11-29T11:09:50.169Z,3208
2016-11-29T11:10:50.178Z,3212
2016-11-29T11:12:05.145Z,3216
2016-11-29T11:12:50.307Z,3220
2016-11-29T11:14:05.192Z,3224
2016-11-29T11:14:50.240Z,3232
2016-11-29T11:15:50.254Z,3236
2016-11-29T11:16:50.274Z,3228
2016-11-29T11:18:05.206Z,3232
2016-11-29T11:18:50.300Z,3244
2016-11-29T11:19:50.313Z,3240
2016-11-29T11:20:50.651Z,3248
2016-11-29T11:21:50.343Z,3252
2016-11-29T11:23:50.390Z,3256
2016-11-29T11:27:50.442Z,3268
2016-11-29T11:28:50.449Z,3264
2016-11-29T11:29:50.475Z,3256
2016-11-29T11:30:50.800Z,3260
2016-11-29T11:31:50.500Z,3264
2016-11-29T11:32:50.517Z,3272
2016-11-29T11:34:05.459Z,3268
2016-11-29T11:34:50.551Z,3272
2016-11-29T11:36:05.484Z,3280
2016-11-29T11:36:50.608Z,3280
2016-11-29T11:37:50.592Z,3280
2016-11-29T11:38:50.617Z,3280
2016-11-29T11:39:50.634Z,3300
2016-11-29T11:40:50.644Z,3300
2016-11-29T11:41:50.655Z,3296
2016-11-29T11:42:50.680Z,3292
2016-11-29T11:43:50.694Z,3300
2016-11-29T11:44:50.703Z,3300
2016-11-29T11:45:50.730Z,3312
2016-11-29T11:47:50.761Z,3304
2016-11-29T11:48:50.781Z,3304
2016-11-29T11:50:05.757Z,3308
2016-11-29T11:50:50.807Z,3304
2016-11-29T11:52:05.738Z,3316
2016-11-29T11:52:50.833Z,3312
2016-11-29T11:53:50.855Z,3316
2016-11-29T11:54:50.871Z,3312
2016-11-29T11:55:50.883Z,3316
2016-11-29T11:56:50.906Z,3320
2016-11-29T11:58:50.930Z,3320
2016-11-29T11:59:51.000Z,3316
2016-11-29T12:00:50.961Z,3316
2016-11-29T12:01:50.978Z,3308
2016-11-29T12:03:05.918Z,3320
2016-11-29T12:04:05.931Z,3316
2016-11-29T12:04:51.021Z,3324
2016-11-29T12:06:05.964Z,3324
2016-11-29T12:07:05.979Z,3328
2016-11-29T12:07:51.073Z,3304
2016-11-29T12:08:51.089Z,3332
2016-11-29T12:09:51.129Z,3336
2016-11-29T12:10:51.129Z,3324
2016-11-29T12:11:51.137Z,3332
2016-11-29T12:12:51.158Z,3320
2016-11-29T12:13:51.168Z,3332
2016-11-29T12:14:51.185Z,3332
2016-11-29T12:16:06.175Z,3336
2016-11-29T12:16:51.220Z,3336
2016-11-29T12:17:51.237Z,3332
2016-11-29T12:18:51.254Z,3332
2016-11-29T12:19:51.267Z,3336
2016-11-29T12:21:06.513Z,3328
2016-11-29T12:21:51.303Z,3328
2016-11-29T12:22:51.310Z,3328
2016-11-29T12:23:51.332Z,3328
2016-11-29T12:24:51.348Z,3328
2016-11-29T12:25:51.360Z,3316
2016-11-29T12:26:51.679Z,3324
2016-11-29T12:27:51.397Z,3328
2016-11-29T12:28:51.732Z,3324
2016-11-29T12:30:06.659Z,3320
2016-11-29T12:30:51.435Z,3332
2016-11-29T12:31:51.471Z,3328
2016-11-29T12:32:51.476Z,3320
2016-11-29T12:33:51.496Z,3324
2016-11-29T12:34:51.503Z,3308
2016-11-29T12:35:51.529Z,3320
2016-11-29T12:36:51.545Z,3312
2016-11-29T12:37:51.555Z,3316
2016-11-29T12:39:06.541Z,3304
2016-11-29T12:39:51.596Z,3304
2016-11-29T12:40:51.909Z,3300
2016-11-29T12:41:51.627Z,3304
2016-11-29T12:42:51.637Z,3292
2016-11-29T12:43:51.659Z,3288
2016-11-29T12:44:51.667Z,3296
2016-11-29T12:45:51.689Z,3268
2016-11-29T12:46:51.703Z,3276
2016-11-29T12:47:51.718Z,3276
2016-11-29T12:48:52.048Z,3252
2016-11-29T12:49:52.054Z,3260
2016-11-29T12:51:06.690Z,3244
2016-11-29T12:51:51.785Z,3240
2016-11-29T12:53:06.716Z,3216
2016-11-29T12:54:06.734Z,3200
2016-11-29T12:55:06.755Z,3224
2016-11-29T12:56:06.767Z,3216
2016-11-29T12:56:51.867Z,3208
2016-11-29T12:57:51.880Z,3208
2016-11-29T12:58:51.895Z,3192
2016-11-29T12:59:51.910Z,3172
2016-11-29T13:00:51.934Z,3168
2016-11-29T13:01:51.950Z,2904
2016-11-29T13:02:52.267Z,3156
2016-11-29T13:03:51.981Z,3156
2016-11-29T13:04:52.001Z,3156
2016-11-29T13:05:52.016Z,3132
2016-11-29T13:06:52.033Z,3128
2016-11-29T13:07:52.045Z,3124
2016-11-29T13:09:06.981Z,3112
2016-11-29T13:09:52.087Z,3100
2016-11-29T13:10:52.092Z,3096
2016-11-29T13:11:52.160Z,3080
2016-11-29T13:12:52.121Z,3076
2016-11-29T13:13:52.137Z,3060
2016-11-29T13:14:52.147Z,3056
2016-11-29T13:15:52.168Z,2944
2016-11-29T13:16:52.188Z,2552
2016-11-29T13:17:52.208Z,3032
2016-11-29T13:18:52.223Z,3016
2016-11-29T13:19:52.235Z,3004
2016-11-29T13:20:52.335Z,2600
2016-11-29T13:21:52.267Z,2980
2016-11-29T13:23:07.204Z,2088
2016-11-29T13:23:52.306Z,2940
2016-11-29T13:25:07.244Z,2924
2016-11-29T13:25:52.333Z,2912
2016-11-29T13:26:52.348Z,2888
2016-11-29T13:27:52.366Z,2872
2016-11-29T13:28:52.385Z,2848
2016-11-29T13:29:52.405Z,2832
2016-11-29T13:30:52.422Z,2308
2016-11-29T13:31:52.458Z,2732
2016-11-29T13:32:52.448Z,1864
2016-11-29T13:33:52.487Z,2728
2016-11-29T13:34:52.480Z,2740
2016-11-29T13:35:52.493Z,2720
2016-11-29T13:36:52.514Z,2692
2016-11-29T13:37:52.826Z,1860
2016-11-29T13:38:52.549Z,2640
2016-11-29T13:40:07.478Z,2612
2016-11-29T13:41:07.513Z,2588
2016-11-29T13:41:52.591Z,1972
2016-11-29T13:42:52.611Z,1764
2016-11-29T13:43:52.935Z,2376
2016-11-29T13:44:52.641Z,2316
2016-11-29T13:45:52.649Z,2256
2016-11-29T13:46:52.673Z,2252
2016-11-29T13:48:07.811Z,2228
2016-11-29T13:48:52.707Z,2092
2016-11-29T13:49:52.718Z,2140
2016-11-29T13:50:52.739Z,1748
2016-11-29T13:51:52.759Z,1764
2016-11-29T13:52:53.066Z,1708
2016-11-29T13:53:52.810Z,1660
2016-11-29T13:54:52.806Z,1648
2016-11-29T13:56:07.740Z,1580
2016-11-29T13:56:52.840Z,1556
2016-11-29T13:57:52.857Z,1548
2016-11-29T13:59:52.881Z,1536
2016-11-29T14:00:52.904Z,1532
2016-11-29T14:01:52.916Z,1516
2016-11-29T14:02:52.932Z,1472
2016-11-29T14:03:52.951Z,1456
2016-11-29T14:05:52.977Z,1436
2016-11-29T14:06:52.997Z,1424
2016-11-29T14:07:53.015Z,1416
2016-11-29T14:08:53.083Z,1400
2016-11-29T14:10:07.965Z,1380
2016-11-29T14:10:53.058Z,1368
2016-11-29T14:11:53.688Z,1352
2016-11-29T14:13:08.007Z,1324
2016-11-29T14:13:53.153Z,1312
2016-11-29T14:14:53.117Z,1292
2016-11-29T14:18:08.098Z,1228
2016-11-29T14:18:53.177Z,1208
2016-11-29T14:19:53.197Z,1188
2016-11-29T14:20:53.217Z,1160
2016-11-29T14:21:53.225Z,1140
2016-11-29T14:22:53.249Z,1120
2016-11-29T14:23:53.271Z,1096
2016-11-29T14:24:53.271Z,1076
2016-11-29T14:25:53.293Z,1052
2016-11-29T14:26:53.603Z,1028
2016-11-29T14:28:08.248Z,1000
2016-11-29T14:28:53.342Z,980
2016-11-29T14:29:53.353Z,948
2016-11-29T14:31:53.391Z,900
2016-11-29T14:32:53.412Z,872
2016-11-29T14:33:53.431Z,844
2016-11-29T14:34:53.440Z,816
2016-11-29T14:35:53.451Z,788
2016-11-29T14:36:53.473Z,760
2016-11-29T14:37:53.484Z,732
2016-11-29T14:38:53.498Z,704
2016-11-29T14:39:53.540Z,676
2016-11-29T14:40:53.525Z,648
2016-11-29T14:41:53.552Z,620
2016-11-29T14:42:53.562Z,592
2016-11-29T14:44:08.500Z,560
2016-11-29T14:44:53.586Z,536
2016-11-29T14:45:53.606Z,508
2016-11-29T14:46:53.621Z,480
2016-11-29T14:48:53.649Z,432
2016-11-29T14:49:53.666Z,404
2016-11-29T14:50:53.695Z,380
2016-11-29T14:51:53.708Z,356
2016-11-29T14:52:53.743Z,332
2016-11-29T14:53:53.727Z,308
2016-11-29T14:54:53.743Z,288
2016-11-29T14:56:08.685Z,260
2016-11-29T14:57:53.784Z,224
2016-11-29T14:58:53.816Z,204
2016-11-29T15:00:08.740Z,184
2016-11-29T15:01:08.756Z,168
2016-11-29T15:01:53.904Z,156
2016-11-29T15:02:53.869Z,140
2016-11-29T15:03:53.881Z,128
2016-11-29T15:04:53.901Z,112