createdAt,value
2022-10-19T00:02:37.144Z,12.30
2022-10-19T00:05:23.021Z,12.30
2022-10-19T00:08:09.141Z,12.30
2022-10-19T00:10:54.411Z,12.30
2022-10-19T00:13:42.806Z,12.30
2022-10-19T00:16:32.450Z,12.30
2022-10-19T00:19:23.686Z,12.30
2022-10-19T00:22:11.628Z,12.20
2022-10-19T00:25:07.033Z,12.20
2022-10-19T00:27:52.492Z,12.20
2022-10-19T00:30:38.542Z,12.20
2022-10-19T00:33:26.394Z,12.30
2022-10-19T00:36:21.251Z,12.20
2022-10-19T00:39:12.594Z,12.30
2022-10-19T00:41:58.258Z,12.30
2022-10-19T00:44:43.551Z,12.30
2022-10-19T00:47:29.565Z,12.40
2022-10-19T00:50:15.894Z,12.40
2022-10-19T00:53:01.539Z,12.40
2022-10-19T00:55:47.870Z,12.40
2022-10-19T00:58:38.551Z,12.40
2022-10-19T01:04:28.183Z,12.40
2022-10-19T01:06:57.399Z,12.40
2022-10-19T01:09:42.789Z,12.40
2022-10-19T01:12:51.614Z,12.40
2022-10-19T01:15:44.131Z,12.40
2022-10-19T01:18:59.106Z,12.40
2022-10-19T01:21:59.296Z,12.40
2022-10-19T01:25:12.009Z,12.40
2022-10-19T01:28:06.240Z,12.40
2022-10-19T01:31:27.572Z,12.40
2022-10-19T01:34:25.151Z,12.40
2022-10-19T01:37:18.047Z,12.40
2022-10-19T01:40:28.197Z,12.30
2022-10-19T01:43:21.903Z,12.20
2022-10-19T01:46:33.510Z,12.10
2022-10-19T01:49:58.646Z,12.10
2022-10-19T01:52:44.691Z,12.20
2022-10-19T01:55:33.803Z,12.20
2022-10-19T01:58:25.299Z,12.20
2022-10-19T02:01:12.131Z,12.30
2022-10-19T02:03:58.671Z,12.40
2022-10-19T02:06:44.730Z,12.40
2022-10-19T02:09:30.701Z,12.30
2022-10-19T02:12:17.414Z,12.40
2022-10-19T02:15:09.603Z,12.40
2022-10-19T02:17:57.381Z,12.40
2022-10-19T02:20:43.423Z,12.40
2022-10-19T02:23:31.521Z,12.30
2022-10-19T02:26:17.216Z,12.30
2022-10-19T02:29:02.626Z,12.30
2022-10-19T02:31:50.830Z,12.30
2022-10-19T02:34:37.371Z,12.20
2022-10-19T02:37:26.920Z,12.20
2022-10-19T02:40:13.233Z,12.20
2022-10-19T02:43:05.937Z,12.10
2022-10-19T02:46:02.694Z,12.10
2022-10-19T02:48:50.740Z,12.10
2022-10-19T02:52:01.087Z,12.10
2022-10-19T02:54:46.688Z,12.10
2022-10-19T02:57:34.744Z,12.10
2022-10-19T03:00:20.445Z,12.10
2022-10-19T03:03:14.881Z,12.20
2022-10-19T03:06:02.628Z,12.20
2022-10-19T03:08:47.890Z,12.10
2022-10-19T03:11:34.302Z,12.10
2022-10-19T03:14:21.943Z,12.00
2022-10-19T03:17:07.438Z,12.00
2022-10-19T03:19:52.883Z,12.10
2022-10-19T03:22:38.870Z,12.00
2022-10-19T03:25:24.659Z,12.00
2022-10-19T03:28:12.884Z,12.00
2022-10-19T03:30:58.404Z,12.00
2022-10-19T03:33:46.608Z,12.00
2022-10-19T03:36:37.749Z,11.90
2022-10-19T03:39:25.031Z,11.90
2022-10-19T03:42:11.373Z,11.90
2022-10-19T03:44:59.829Z,11.90
2022-10-19T03:47:49.839Z,11.80
2022-10-19T03:50:38.134Z,11.80
2022-10-19T03:53:24.373Z,11.80
2022-10-19T03:56:16.347Z,11.80
2022-10-19T03:59:12.417Z,11.80
2022-10-19T04:01:58.114Z,11.80
2022-10-19T04:04:43.888Z,11.80
2022-10-19T04:07:31.596Z,11.80
2022-10-19T04:10:17.282Z,11.80
2022-10-19T04:13:09.591Z,11.70
2022-10-19T04:15:55.517Z,11.70
2022-10-19T04:18:40.901Z,11.80
2022-10-19T04:21:32.000Z,11.80
2022-10-19T04:24:19.762Z,11.80
2022-10-19T04:27:07.913Z,11.70
2022-10-19T04:29:55.432Z,11.70
2022-10-19T04:32:43.122Z,11.70
2022-10-19T04:35:29.123Z,11.70
2022-10-19T04:38:14.797Z,11.70
2022-10-19T04:41:08.772Z,11.70
2022-10-19T04:44:00.023Z,11.70
2022-10-19T04:46:48.849Z,11.70
2022-10-19T04:49:34.469Z,11.70
2022-10-19T04:52:20.003Z,11.70
2022-10-19T04:55:05.542Z,11.70
2022-10-19T04:57:51.115Z,11.60
2022-10-19T05:00:38.621Z,11.60
2022-10-19T05:03:25.089Z,11.70
2022-10-19T05:06:14.203Z,11.70
2022-10-19T05:09:01.296Z,11.70
2022-10-19T05:11:50.551Z,11.70
2022-10-19T05:14:37.866Z,11.70
2022-10-19T05:17:33.428Z,11.70
2022-10-19T05:20:18.837Z,11.70
2022-10-19T05:23:10.411Z,11.60
2022-10-19T05:26:04.809Z,11.60
2022-10-19T05:28:56.771Z,11.60
2022-10-19T05:31:43.063Z,11.50
2022-10-19T05:34:28.780Z,11.20
2022-10-19T05:37:18.079Z,11.10
2022-10-19T05:40:03.577Z,11.00
2022-10-19T05:42:52.277Z,11.00
2022-10-19T05:45:38.055Z,10.80
2022-10-19T05:48:24.051Z,10.60
2022-10-19T05:51:15.287Z,10.60
2022-10-19T05:54:00.633Z,10.70
2022-10-19T05:56:47.363Z,10.80
2022-10-19T05:59:35.482Z,10.80
2022-10-19T06:02:20.753Z,10.80
2022-10-19T06:05:07.905Z,11.00
2022-10-19T06:07:53.352Z,11.10
2022-10-19T06:10:38.535Z,11.20
2022-10-19T06:13:30.335Z,11.30
2022-10-19T06:16:17.911Z,11.30
2022-10-19T06:19:09.591Z,11.40
2022-10-19T06:21:57.415Z,11.40
2022-10-19T06:24:47.862Z,11.40
2022-10-19T06:27:33.499Z,11.50
2022-10-19T06:30:24.180Z,11.50
2022-10-19T06:33:10.639Z,11.50
2022-10-19T06:35:56.220Z,11.60
2022-10-19T06:38:44.800Z,11.60
2022-10-19T06:41:34.283Z,11.70
2022-10-19T06:44:22.696Z,11.70
2022-10-19T06:47:08.506Z,11.70
2022-10-19T06:49:53.988Z,11.80
2022-10-19T06:52:42.819Z,11.80
2022-10-19T06:55:28.077Z,11.80
2022-10-19T06:58:16.673Z,11.90
2022-10-19T07:01:03.102Z,11.90
2022-10-19T07:03:53.871Z,11.90
2022-10-19T07:06:42.539Z,11.90
2022-10-19T07:09:28.424Z,12.10
2022-10-19T07:12:18.715Z,12.00
2022-10-19T07:15:07.370Z,12.10
2022-10-19T07:17:54.067Z,12.10
2022-10-19T07:20:39.726Z,12.20
2022-10-19T07:23:27.795Z,12.30
2022-10-19T07:26:23.838Z,12.10
2022-10-19T07:29:15.543Z,12.10
2022-10-19T07:32:02.841Z,12.10
2022-10-19T07:34:48.127Z,12.20
2022-10-19T07:37:37.349Z,12.30
2022-10-19T07:40:25.074Z,12.40
2022-10-19T07:43:16.747Z,12.30
2022-10-19T07:46:07.862Z,12.20
2022-10-19T07:48:53.945Z,12.40
2022-10-19T07:51:40.569Z,12.40
2022-10-19T07:54:27.427Z,12.50
2022-10-19T07:57:22.475Z,12.60
2022-10-19T08:00:09.271Z,12.90
2022-10-19T08:03:23.069Z,13.00
2022-10-19T08:06:04.873Z,13.20
2022-10-19T08:08:51.211Z,13.40
2022-10-19T08:11:40.273Z,13.20
2022-10-19T08:14:31.959Z,13.10
2022-10-19T08:17:17.902Z,13.20
2022-10-19T08:20:12.940Z,12.90
2022-10-19T08:23:02.132Z,12.70
2022-10-19T08:25:47.322Z,12.70
2022-10-19T08:28:32.582Z,12.60
2022-10-19T08:31:21.635Z,12.80
2022-10-19T08:34:07.658Z,12.80
2022-10-19T08:36:53.533Z,12.90
2022-10-19T08:39:39.048Z,13.10
2022-10-19T08:42:33.930Z,13.30
2022-10-19T08:45:22.504Z,13.60
2022-10-19T08:48:28.093Z,13.50
2022-10-19T08:51:17.778Z,13.70
2022-10-19T08:54:12.512Z,13.60
2022-10-19T08:57:31.527Z,13.50
2022-10-19T09:00:58.712Z,13.60
2022-10-19T09:04:00.653Z,13.70
2022-10-19T09:07:15.610Z,13.70
2022-10-19T09:10:17.349Z,13.90
2022-10-19T09:13:29.221Z,14.00
2022-10-19T09:16:22.520Z,14.00
2022-10-19T09:19:29.382Z,13.90
2022-10-19T09:22:25.090Z,14.40
2022-10-19T09:25:16.438Z,14.20
2022-10-19T09:28:43.042Z,14.10
2022-10-19T09:31:40.686Z,14.00
2022-10-19T09:34:41.428Z,14.20
2022-10-19T09:37:27.511Z,14.40
2022-10-19T09:40:28.354Z,14.50
2022-10-19T09:43:21.916Z,14.50
2022-10-19T09:46:24.747Z,14.30
2022-10-19T09:49:10.459Z,14.20
2022-10-19T09:51:59.531Z,14.00
2022-10-19T09:54:53.408Z,13.80
2022-10-19T09:57:43.823Z,14.30
2022-10-19T10:00:43.697Z,14.70
2022-10-19T10:03:35.281Z,14.60
2022-10-19T10:06:23.545Z,14.50
2022-10-19T10:09:18.672Z,14.20
2022-10-19T10:12:08.412Z,14.10
2022-10-19T10:14:56.829Z,13.90
2022-10-19T10:17:47.064Z,13.50
2022-10-19T10:20:33.549Z,13.20
2022-10-19T10:23:25.021Z,13.00
2022-10-19T10:26:19.919Z,12.80
2022-10-19T10:29:18.435Z,12.70
2022-10-19T10:32:19.874Z,12.70
2022-10-19T10:35:23.193Z,12.70
2022-10-19T10:38:21.661Z,12.80
2022-10-19T10:41:15.288Z,12.80
2022-10-19T10:44:20.225Z,13.00
2022-10-19T10:47:17.107Z,13.10
2022-10-19T10:50:09.932Z,13.40
2022-10-19T10:53:01.768Z,13.80
2022-10-19T10:55:59.101Z,13.60
2022-10-19T10:58:53.192Z,13.60
2022-10-19T11:01:45.197Z,13.60
2022-10-19T11:04:39.018Z,13.50
2022-10-19T11:07:27.599Z,13.60
2022-10-19T11:10:24.511Z,13.70
2022-10-19T11:13:35.510Z,14.00
2022-10-19T11:16:42.349Z,14.30
2022-10-19T11:19:39.449Z,14.80
2022-10-19T11:22:40.254Z,15.30
2022-10-19T11:25:35.172Z,15.10
2022-10-19T11:29:14.512Z,15.30
2022-10-19T11:32:26.453Z,15.60
2022-10-19T11:35:24.775Z,15.70
2022-10-19T11:38:40.936Z,15.60
2022-10-19T11:41:39.070Z,15.80
2022-10-19T11:44:42.999Z,16.10
2022-10-19T11:47:52.164Z,16.10
2022-10-19T11:50:58.980Z,16.10
2022-10-19T11:54:19.314Z,16.30
2022-10-19T11:57:11.847Z,15.90
2022-10-19T12:00:15.077Z,15.50
2022-10-19T12:03:36.697Z,15.10
2022-10-19T12:07:13.755Z,15.00
2022-10-19T12:10:12.778Z,15.40
2022-10-19T12:13:03.854Z,16.00
2022-10-19T12:15:55.478Z,15.90
2022-10-19T12:18:46.272Z,15.70
2022-10-19T12:21:37.754Z,15.60
2022-10-19T12:24:25.796Z,15.40
2022-10-19T12:27:41.671Z,15.30
2022-10-19T12:30:29.233Z,15.40
2022-10-19T12:33:42.548Z,15.80
2022-10-19T12:36:57.117Z,16.00
2022-10-19T12:39:57.972Z,15.90
2022-10-19T12:42:59.123Z,16.60
2022-10-19T12:45:59.420Z,22.30
2022-10-19T12:48:45.193Z,26.90
2022-10-19T12:51:45.712Z,29.60
2022-10-19T12:54:37.960Z,24.40
2022-10-19T12:57:28.807Z,20.90
2022-10-19T13:00:20.976Z,19.30
2022-10-19T13:03:16.442Z,18.80
2022-10-19T13:06:10.990Z,18.20
2022-10-19T13:09:02.428Z,17.80
2022-10-19T13:12:19.629Z,17.50
2022-10-19T13:15:36.117Z,17.30
2022-10-19T13:18:59.153Z,19.50
2022-10-19T13:21:48.764Z,17.90
2022-10-19T13:24:37.515Z,18.50
2022-10-19T13:27:28.024Z,20.50
2022-10-19T13:30:49.117Z,18.70
2022-10-19T13:33:41.735Z,17.90
2022-10-19T13:36:27.546Z,16.70
2022-10-19T13:39:14.173Z,16.20
2022-10-19T13:42:00.052Z,15.60
2022-10-19T13:44:52.560Z,15.20
2022-10-19T13:47:41.784Z,15.00
2022-10-19T13:50:36.295Z,15.00
2022-10-19T13:53:29.435Z,14.90
2022-10-19T13:56:26.487Z,14.80
2022-10-19T13:59:37.952Z,14.80
2022-10-19T14:03:01.901Z,14.70
2022-10-19T14:06:08.629Z,14.50
2022-10-19T14:09:21.772Z,14.20
2022-10-19T14:12:26.588Z,14.00
2022-10-19T14:15:27.673Z,13.90
2022-10-19T14:18:34.398Z,13.90
2022-10-19T14:21:33.885Z,13.70
2022-10-19T14:24:35.211Z,13.80
2022-10-19T14:27:27.433Z,13.80
2022-10-19T14:30:28.907Z,13.70
2022-10-19T14:33:17.910Z,13.70
2022-10-19T14:36:04.927Z,13.60
2022-10-19T14:38:56.045Z,13.70
2022-10-19T14:41:41.621Z,13.70
2022-10-19T14:44:37.609Z,13.60
2022-10-19T14:47:30.381Z,13.70
2022-10-19T14:50:16.111Z,13.80
2022-10-19T14:53:28.767Z,14.00
2022-10-19T14:56:39.101Z,14.30
2022-10-19T14:59:36.349Z,14.60
2022-10-19T15:02:39.065Z,14.90
2022-10-19T15:05:28.049Z,15.10
2022-10-19T15:08:37.380Z,15.00
2022-10-19T15:11:46.748Z,14.70
2022-10-19T15:14:32.932Z,14.40
2022-10-19T15:17:27.026Z,14.20
2022-10-19T15:20:39.616Z,13.90
2022-10-19T15:23:48.432Z,13.70
2022-10-19T15:26:38.082Z,13.40
2022-10-19T15:29:31.896Z,13.20
2022-10-19T15:32:24.272Z,13.00
2022-10-19T15:35:37.468Z,12.80
2022-10-19T15:38:25.612Z,12.50
2022-10-19T15:41:25.569Z,12.40
2022-10-19T15:44:40.833Z,12.30
2022-10-19T15:47:27.057Z,12.00
2022-10-19T15:50:31.801Z,11.90
2022-10-19T15:53:25.916Z,11.80
2022-10-19T15:56:14.988Z,11.70
2022-10-19T15:59:15.344Z,11.70
2022-10-19T16:02:01.274Z,11.50
2022-10-19T16:04:47.157Z,11.50
2022-10-19T16:07:40.818Z,11.40
2022-10-19T16:10:30.116Z,11.30
2022-10-19T16:13:22.440Z,11.10
2022-10-19T16:16:12.854Z,10.90
2022-10-19T16:18:59.342Z,10.70
2022-10-19T16:21:50.852Z,10.70
2022-10-19T16:24:36.606Z,10.60
2022-10-19T16:27:23.325Z,10.60
2022-10-19T16:30:10.121Z,10.60
2022-10-19T16:33:00.310Z,10.60
2022-10-19T16:35:52.424Z,10.60
2022-10-19T16:38:40.224Z,10.60
2022-10-19T16:41:27.965Z,10.50
2022-10-19T16:44:20.396Z,10.60
2022-10-19T16:47:14.864Z,10.40
2022-10-19T16:50:08.038Z,10.30
2022-10-19T16:53:06.900Z,10.20
2022-10-19T16:56:07.815Z,10.10
2022-10-19T16:58:58.063Z,9.90
2022-10-19T17:01:51.141Z,9.80
2022-10-19T17:04:37.068Z,9.70
2022-10-19T17:07:23.693Z,9.50
2022-10-19T17:10:09.959Z,9.50
2022-10-19T17:12:55.431Z,9.40
2022-10-19T17:15:47.201Z,9.30
2022-10-19T17:18:33.608Z,9.20
2022-10-19T17:21:22.090Z,9.20
2022-10-19T17:24:18.427Z,9.10
2022-10-19T17:27:10.038Z,9.00
2022-10-19T17:29:55.984Z,8.90
2022-10-19T17:32:41.252Z,8.80
2022-10-19T17:35:34.923Z,8.80
2022-10-19T17:38:20.567Z,8.70
2022-10-19T17:41:15.613Z,8.70
2022-10-19T17:44:02.752Z,8.60
2022-10-19T17:46:50.248Z,8.50
2022-10-19T17:49:37.198Z,8.50
2022-10-19T17:52:23.101Z,8.40
2022-10-19T17:55:13.297Z,8.40
2022-10-19T17:57:59.753Z,8.30
2022-10-19T18:00:48.255Z,8.20
2022-10-19T18:03:34.915Z,8.20
2022-10-19T18:06:24.484Z,8.20
2022-10-19T18:09:10.758Z,8.20
2022-10-19T18:11:56.237Z,8.20
2022-10-19T18:14:48.239Z,8.20
2022-10-19T18:17:34.158Z,8.20
2022-10-19T18:20:19.826Z,8.10
2022-10-19T18:23:05.508Z,8.10
2022-10-19T18:25:54.587Z,8.10
2022-10-19T18:28:43.335Z,8.00
2022-10-19T18:31:30.752Z,7.90
2022-10-19T18:34:16.450Z,7.90
2022-10-19T18:37:02.163Z,8.00
2022-10-19T18:39:47.506Z,8.00
2022-10-19T18:42:33.569Z,8.00
2022-10-19T18:45:23.934Z,7.90
2022-10-19T18:48:16.581Z,8.00
2022-10-19T18:51:06.032Z,7.90
2022-10-19T18:53:54.868Z,7.90
2022-10-19T18:56:44.434Z,7.90
2022-10-19T18:59:30.664Z,7.80
2022-10-19T19:02:34.996Z,7.70
2022-10-19T19:05:28.252Z,7.60
2022-10-19T19:08:13.532Z,7.50
2022-10-19T19:11:14.652Z,7.60
2022-10-19T19:14:05.153Z,7.60
2022-10-19T19:16:50.677Z,7.60
2022-10-19T19:19:37.393Z,7.70
2022-10-19T19:22:26.040Z,7.70
2022-10-19T19:25:13.560Z,7.60
2022-10-19T19:27:59.533Z,7.60
2022-10-19T19:30:50.358Z,7.70
2022-10-19T19:33:36.194Z,7.80
2022-10-19T19:36:22.520Z,7.80
2022-10-19T19:39:10.331Z,7.80
2022-10-19T19:41:58.488Z,7.80
2022-10-19T19:44:49.448Z,7.80
2022-10-19T19:47:39.389Z,7.80
2022-10-19T19:50:25.291Z,7.80
2022-10-19T19:53:11.194Z,7.80
2022-10-19T19:55:56.671Z,7.80
2022-10-19T19:58:45.325Z,7.70
2022-10-19T20:01:33.879Z,7.70
2022-10-19T20:04:29.731Z,7.60
2022-10-19T20:07:20.027Z,7.60
2022-10-19T20:10:06.345Z,7.40
2022-10-19T20:12:51.847Z,7.50
2022-10-19T20:15:46.670Z,7.50
2022-10-19T20:18:34.319Z,7.50
2022-10-19T20:21:23.517Z,7.50
2022-10-19T20:24:11.412Z,7.50
2022-10-19T20:26:57.304Z,7.70
2022-10-19T20:29:46.117Z,7.60
2022-10-19T20:32:31.971Z,7.50
2022-10-19T20:35:17.651Z,7.50
2022-10-19T20:38:05.795Z,7.40
2022-10-19T20:40:54.711Z,7.30
2022-10-19T20:43:42.686Z,7.30
2022-10-19T20:46:30.014Z,7.20
2022-10-19T20:49:15.468Z,7.20
2022-10-19T20:52:03.046Z,7.10
2022-10-19T20:54:49.315Z,7.20
2022-10-19T20:57:35.426Z,7.10
2022-10-19T21:00:20.793Z,7.20
2022-10-19T21:03:06.558Z,7.20
2022-10-19T21:05:52.820Z,7.20
2022-10-19T21:08:38.743Z,7.20
2022-10-19T21:11:30.377Z,7.10
2022-10-19T21:14:30.170Z,7.00
2022-10-19T21:17:15.777Z,7.00
2022-10-19T21:20:04.219Z,6.90
2022-10-19T21:22:49.521Z,6.80
2022-10-19T21:25:35.823Z,6.80
2022-10-19T21:28:21.236Z,6.80
2022-10-19T21:31:12.304Z,6.70
2022-10-19T21:33:57.860Z,6.70
2022-10-19T21:36:48.027Z,6.70
2022-10-19T21:39:33.336Z,6.70
2022-10-19T21:42:18.684Z,6.70
2022-10-19T21:45:28.749Z,6.60
2022-10-19T21:48:16.619Z,6.60
2022-10-19T21:51:27.713Z,6.70
2022-10-19T21:54:18.517Z,6.60
2022-10-19T21:57:04.140Z,6.50
2022-10-19T21:59:49.726Z,6.50
2022-10-19T22:02:35.143Z,6.70
2022-10-19T22:05:22.727Z,6.70
2022-10-19T22:08:07.975Z,6.70
2022-10-19T22:10:53.442Z,6.60
2022-10-19T22:13:38.951Z,6.50
2022-10-19T22:16:28.464Z,6.50
2022-10-19T22:19:14.666Z,6.60
2022-10-19T22:22:00.134Z,6.60
2022-10-19T22:24:45.473Z,6.60
2022-10-19T22:27:30.780Z,6.50
2022-10-19T22:30:18.931Z,6.50
2022-10-19T22:33:05.022Z,6.50
2022-10-19T22:36:01.046Z,6.50
2022-10-19T22:38:47.142Z,6.60
2022-10-19T22:41:38.563Z,6.60
2022-10-19T22:44:23.892Z,6.60
2022-10-19T22:47:10.879Z,6.60
2022-10-19T22:49:56.048Z,6.60
2022-10-19T22:52:41.820Z,6.60
2022-10-19T22:55:29.635Z,6.70
2022-10-19T22:58:15.445Z,6.60
2022-10-19T23:01:13.187Z,6.50
2022-10-19T23:03:59.049Z,6.40
2022-10-19T23:06:44.759Z,6.30
2022-10-19T23:09:30.071Z,6.30
2022-10-19T23:12:15.830Z,6.30
2022-10-19T23:15:01.495Z,6.30
2022-10-19T23:17:49.540Z,6.40
2022-10-19T23:20:35.769Z,6.30
2022-10-19T23:23:23.356Z,6.20
2022-10-19T23:26:14.660Z,6.20
2022-10-19T23:28:59.849Z,6.10
2022-10-19T23:31:48.625Z,6.10
2022-10-19T23:37:20.680Z,6.10
2022-10-19T23:40:06.668Z,6.10
2022-10-19T23:42:52.189Z,6.10
2022-10-19T23:45:41.625Z,6.10
2022-10-19T23:48:28.178Z,6.10
2022-10-19T23:51:15.903Z,6.10
2022-10-19T23:54:01.685Z,6.10
2022-10-19T23:56:49.068Z,6.10
2022-10-19T23:59:34.427Z,6.00
