createdAt,value
2023-03-16T00:01:11.229Z,94.30
2023-03-16T00:03:40.641Z,94.20
2023-03-16T00:06:10.076Z,94.30
2023-03-16T00:08:40.191Z,94.30
2023-03-16T00:11:09.401Z,94.30
2023-03-16T00:13:38.629Z,94.40
2023-03-16T00:16:08.659Z,94.30
2023-03-16T00:18:42.190Z,94.10
2023-03-16T00:21:14.252Z,94.00
2023-03-16T00:23:43.610Z,94.10
2023-03-16T00:26:14.041Z,93.90
2023-03-16T00:28:43.853Z,94.20
2023-03-16T00:31:13.903Z,93.70
2023-03-16T00:33:44.368Z,93.90
2023-03-16T00:36:14.624Z,93.90
2023-03-16T00:38:49.223Z,93.90
2023-03-16T00:41:18.722Z,93.90
2023-03-16T00:43:49.819Z,94.10
2023-03-16T00:46:19.765Z,94.10
2023-03-16T00:48:49.748Z,94.00
2023-03-16T00:51:21.085Z,93.90
2023-03-16T00:53:51.065Z,93.80
2023-03-16T00:56:20.857Z,93.60
2023-03-16T00:58:50.164Z,93.70
2023-03-16T01:01:22.120Z,93.70
2023-03-16T01:03:52.184Z,93.60
2023-03-16T01:06:24.182Z,93.60
2023-03-16T01:08:54.550Z,93.40
2023-03-16T01:11:25.052Z,93.40
2023-03-16T01:13:55.399Z,93.50
2023-03-16T01:16:24.733Z,93.40
2023-03-16T01:18:54.656Z,93.40
2023-03-16T01:21:24.773Z,93.40
2023-03-16T01:23:54.815Z,93.30
2023-03-16T01:26:26.181Z,93.20
2023-03-16T01:28:55.939Z,93.20
2023-03-16T01:31:25.254Z,93.10
2023-03-16T01:33:54.535Z,93.20
2023-03-16T01:36:24.426Z,93.20
2023-03-16T01:38:53.820Z,93.10
2023-03-16T01:41:23.217Z,93.00
2023-03-16T01:43:52.960Z,92.90
2023-03-16T01:46:31.122Z,92.90
2023-03-16T01:49:13.540Z,92.70
2023-03-16T01:51:53.928Z,92.60
2023-03-16T01:54:31.347Z,92.50
2023-03-16T01:57:23.400Z,92.30
2023-03-16T02:00:11.514Z,92.30
2023-03-16T02:02:44.652Z,92.30
2023-03-16T02:05:53.766Z,92.00
2023-03-16T02:08:30.206Z,92.10
2023-03-16T02:11:01.849Z,91.90
2023-03-16T02:13:33.983Z,92.00
2023-03-16T02:16:04.457Z,91.80
2023-03-16T02:18:34.983Z,91.80
2023-03-16T02:21:58.062Z,91.80
2023-03-16T02:24:30.758Z,91.70
2023-03-16T02:27:47.285Z,91.40
2023-03-16T02:30:19.582Z,91.20
2023-03-16T02:32:54.730Z,91.10
2023-03-16T02:35:24.933Z,91.00
2023-03-16T02:37:57.087Z,91.00
2023-03-16T02:40:39.636Z,90.80
2023-03-16T02:43:25.760Z,90.70
2023-03-16T02:46:09.601Z,90.50
2023-03-16T02:48:48.486Z,90.40
2023-03-16T02:51:19.305Z,90.20
2023-03-16T02:53:48.675Z,90.30
2023-03-16T02:56:18.296Z,90.10
2023-03-16T02:58:47.551Z,90.00
2023-03-16T03:01:26.120Z,89.90
2023-03-16T03:03:59.281Z,89.80
2023-03-16T03:06:43.875Z,89.60
2023-03-16T03:09:20.167Z,89.70
2023-03-16T03:11:57.743Z,89.30
2023-03-16T03:14:34.312Z,89.30
2023-03-16T03:17:06.377Z,89.30
2023-03-16T03:19:40.333Z,88.70
2023-03-16T03:22:30.812Z,88.30
2023-03-16T03:24:59.990Z,88.50
2023-03-16T03:27:33.228Z,88.20
2023-03-16T03:30:02.586Z,87.70
2023-03-16T03:32:32.239Z,87.50
2023-03-16T03:35:02.020Z,87.40
2023-03-16T03:37:31.227Z,86.80
2023-03-16T03:40:00.326Z,86.80
2023-03-16T03:42:29.495Z,86.50
2023-03-16T03:44:58.623Z,86.50
2023-03-16T03:47:27.776Z,86.20
2023-03-16T03:49:56.964Z,86.80
2023-03-16T03:52:26.198Z,86.20
2023-03-16T03:54:55.320Z,86.10
2023-03-16T03:57:24.680Z,86.20
2023-03-16T03:59:53.844Z,85.80
2023-03-16T04:02:23.177Z,85.70
2023-03-16T04:04:52.477Z,85.40
2023-03-16T04:07:21.869Z,84.50
2023-03-16T04:09:50.983Z,84.30
2023-03-16T04:12:20.176Z,84.20
2023-03-16T04:14:49.503Z,84.20
2023-03-16T04:17:18.869Z,84.20
2023-03-16T04:19:48.596Z,84.00
2023-03-16T04:22:18.199Z,83.70
2023-03-16T04:24:47.366Z,84.00
2023-03-16T04:27:16.438Z,82.80
2023-03-16T04:29:45.571Z,82.20
2023-03-16T04:32:14.882Z,82.20
2023-03-16T04:34:44.794Z,82.20
2023-03-16T04:37:14.359Z,81.90
2023-03-16T04:39:43.409Z,81.50
2023-03-16T04:42:13.402Z,81.30
2023-03-16T04:44:45.109Z,80.60
2023-03-16T04:47:16.378Z,80.80
2023-03-16T04:49:45.921Z,80.60
2023-03-16T04:52:15.072Z,79.60
2023-03-16T04:54:44.652Z,79.50
2023-03-16T04:57:13.892Z,80.50
2023-03-16T04:59:43.050Z,80.10
2023-03-16T05:02:12.595Z,79.40
2023-03-16T05:04:41.855Z,80.40
2023-03-16T05:07:11.036Z,79.70
2023-03-16T05:09:42.770Z,80.20
2023-03-16T05:12:12.408Z,79.80
2023-03-16T05:14:41.562Z,80.50
2023-03-16T05:17:10.898Z,79.70
2023-03-16T05:19:40.031Z,79.20
2023-03-16T05:22:09.400Z,78.70
2023-03-16T05:24:39.538Z,77.90
2023-03-16T05:27:08.775Z,77.60
2023-03-16T05:29:38.011Z,77.00
2023-03-16T05:32:07.685Z,75.80
2023-03-16T05:34:36.800Z,75.80
2023-03-16T05:37:05.983Z,75.90
2023-03-16T05:39:35.399Z,74.70
2023-03-16T05:42:05.990Z,75.00
2023-03-16T05:44:35.738Z,75.20
2023-03-16T05:47:05.134Z,74.90
2023-03-16T05:49:34.363Z,75.30
2023-03-16T05:52:03.651Z,75.10
2023-03-16T05:54:32.799Z,74.60
2023-03-16T05:57:01.978Z,75.10
2023-03-16T05:59:31.223Z,74.00
2023-03-16T06:02:00.388Z,74.30
2023-03-16T06:04:29.621Z,74.50
2023-03-16T06:06:59.022Z,74.40
2023-03-16T06:09:29.212Z,75.20
2023-03-16T06:11:58.400Z,74.70
2023-03-16T06:14:27.565Z,74.20
2023-03-16T06:16:56.644Z,73.90
2023-03-16T06:19:25.772Z,73.50
2023-03-16T06:21:54.994Z,72.70
2023-03-16T06:24:24.148Z,73.50
2023-03-16T06:26:54.036Z,72.70
2023-03-16T06:29:23.221Z,72.70
2023-03-16T06:31:53.498Z,73.20
2023-03-16T06:34:23.604Z,72.70
2023-03-16T06:36:52.675Z,72.00
2023-03-16T06:39:22.453Z,70.90
2023-03-16T06:41:51.639Z,72.10
2023-03-16T06:44:20.772Z,70.80
2023-03-16T06:46:50.356Z,70.50
2023-03-16T06:49:19.498Z,70.20
2023-03-16T06:51:48.611Z,70.30
2023-03-16T06:54:17.989Z,70.80
2023-03-16T06:56:47.163Z,70.90
2023-03-16T06:59:16.284Z,70.90
2023-03-16T07:01:46.123Z,70.70
2023-03-16T07:04:15.394Z,70.80
2023-03-16T07:06:44.658Z,70.50
2023-03-16T07:09:14.595Z,71.60
2023-03-16T07:11:44.351Z,71.30
2023-03-16T07:14:13.444Z,70.80
2023-03-16T07:16:42.691Z,70.90
2023-03-16T07:19:12.528Z,70.40
2023-03-16T07:21:43.012Z,70.50
2023-03-16T07:24:13.873Z,70.40
2023-03-16T07:26:44.147Z,69.80
2023-03-16T07:29:14.906Z,69.20
2023-03-16T07:31:44.300Z,68.70
2023-03-16T07:34:14.059Z,70.00
2023-03-16T07:36:43.141Z,69.20
2023-03-16T07:39:15.274Z,69.40
2023-03-16T07:41:44.993Z,69.60
2023-03-16T07:44:15.188Z,69.30
2023-03-16T07:46:44.784Z,69.50
2023-03-16T07:49:14.358Z,70.00
2023-03-16T07:51:43.527Z,69.80
2023-03-16T07:54:12.717Z,69.90
2023-03-16T07:56:49.241Z,70.10
2023-03-16T07:59:20.859Z,69.10
2023-03-16T08:01:50.256Z,68.50
2023-03-16T08:04:19.569Z,68.70
2023-03-16T08:06:48.894Z,68.80
2023-03-16T08:09:18.336Z,69.00
2023-03-16T08:11:47.474Z,69.10
2023-03-16T08:14:16.582Z,69.10
2023-03-16T08:16:45.701Z,68.80
2023-03-16T08:19:14.927Z,68.90
2023-03-16T08:22:00.393Z,68.40
2023-03-16T08:24:32.069Z,68.20
2023-03-16T08:27:02.120Z,68.10
2023-03-16T08:29:31.345Z,68.20
2023-03-16T08:32:01.061Z,68.40
2023-03-16T08:34:31.178Z,68.60
2023-03-16T08:37:01.275Z,68.50
2023-03-16T08:39:31.103Z,67.80
2023-03-16T08:42:00.320Z,68.00
2023-03-16T08:44:29.526Z,67.80
2023-03-16T08:46:58.684Z,67.90
2023-03-16T08:49:29.979Z,68.20
2023-03-16T08:51:59.194Z,66.90
2023-03-16T08:54:28.355Z,67.20
2023-03-16T08:56:57.641Z,66.80
2023-03-16T08:59:30.092Z,67.10
2023-03-16T09:02:01.425Z,67.50
2023-03-16T09:04:31.462Z,66.10
2023-03-16T09:07:08.691Z,65.90
2023-03-16T09:09:39.117Z,66.50
2023-03-16T09:12:09.484Z,65.80
2023-03-16T09:14:39.408Z,66.60
2023-03-16T09:17:09.525Z,66.90
2023-03-16T09:19:50.619Z,66.80
2023-03-16T09:22:22.179Z,66.40
2023-03-16T09:24:52.186Z,66.70
2023-03-16T09:27:21.777Z,66.60
2023-03-16T09:29:51.618Z,66.70
2023-03-16T09:32:21.671Z,66.60
2023-03-16T09:34:51.587Z,66.60
2023-03-16T09:37:20.877Z,66.90
2023-03-16T09:39:51.830Z,67.20
2023-03-16T09:43:15.416Z,66.70
2023-03-16T09:46:12.929Z,67.20
2023-03-16T09:48:43.239Z,66.80
2023-03-16T09:51:39.655Z,67.00
2023-03-16T09:54:35.610Z,67.50
2023-03-16T09:57:12.648Z,67.60
2023-03-16T09:59:41.877Z,67.70
2023-03-16T10:02:42.081Z,67.80
2023-03-16T10:05:18.559Z,68.10
2023-03-16T10:08:17.982Z,68.40
2023-03-16T10:11:16.292Z,68.20
2023-03-16T10:14:21.699Z,68.60
2023-03-16T10:17:13.079Z,69.00
2023-03-16T10:19:55.784Z,69.00
2023-03-16T10:22:35.819Z,69.00
2023-03-16T10:25:32.309Z,68.90
2023-03-16T10:28:01.913Z,69.00
2023-03-16T10:30:38.342Z,69.00
2023-03-16T10:33:35.253Z,69.30
2023-03-16T10:36:16.612Z,70.10
2023-03-16T10:38:56.376Z,69.30
2023-03-16T10:41:34.105Z,69.60
2023-03-16T10:44:14.482Z,70.00
2023-03-16T10:46:52.069Z,70.00
2023-03-16T10:49:40.445Z,70.30
2023-03-16T10:52:47.861Z,70.30
2023-03-16T10:55:33.584Z,70.30
2023-03-16T10:58:03.134Z,70.30
2023-03-16T11:00:39.497Z,70.30
2023-03-16T11:03:29.894Z,70.40
2023-03-16T11:06:05.370Z,70.90
2023-03-16T11:08:42.385Z,71.10
2023-03-16T11:11:33.498Z,71.50
2023-03-16T11:14:05.788Z,71.70
2023-03-16T11:17:04.148Z,72.20
2023-03-16T11:19:52.619Z,72.80
2023-03-16T11:22:31.182Z,72.50
2023-03-16T11:25:36.431Z,72.60
2023-03-16T11:28:45.136Z,73.00
2023-03-16T11:31:41.581Z,73.00
2023-03-16T11:34:29.268Z,73.30
2023-03-16T11:37:52.684Z,73.60
2023-03-16T11:40:59.123Z,73.70
2023-03-16T11:43:53.793Z,74.20
2023-03-16T11:46:31.797Z,74.60
2023-03-16T11:49:38.015Z,75.20
2023-03-16T11:52:47.566Z,75.60
2023-03-16T11:55:31.632Z,76.00
2023-03-16T11:58:24.479Z,76.60
2023-03-16T12:08:54.940Z,77.10
2023-03-16T12:11:48.809Z,77.60
2023-03-16T12:14:50.003Z,77.90
2023-03-16T12:17:45.074Z,78.30
2023-03-16T12:20:35.778Z,78.40
2023-03-16T12:23:33.230Z,78.70
2023-03-16T12:35:30.044Z,80.00
2023-03-16T12:38:36.472Z,80.40
2023-03-16T12:41:50.565Z,80.50
2023-03-16T12:45:02.584Z,80.60
2023-03-16T12:51:11.778Z,81.60
2023-03-16T12:54:07.770Z,81.60
2023-03-16T12:56:58.096Z,81.50
2023-03-16T12:59:47.028Z,81.70
2023-03-16T13:02:33.655Z,82.00
2023-03-16T13:05:22.594Z,82.00
2023-03-16T13:14:14.172Z,82.00
2023-03-16T13:16:53.352Z,82.50
2023-03-16T13:19:42.974Z,83.10
2023-03-16T13:22:48.947Z,83.20
2023-03-16T13:25:45.663Z,82.90
2023-03-16T13:28:28.230Z,83.20
2023-03-16T13:30:58.038Z,83.30
2023-03-16T13:33:32.614Z,83.40
2023-03-16T13:36:03.376Z,83.60
2023-03-16T13:38:32.829Z,83.90
2023-03-16T13:41:16.066Z,83.90
2023-03-16T13:44:02.853Z,83.80
2023-03-16T13:46:32.819Z,84.20
2023-03-16T13:49:09.320Z,84.10
2023-03-16T13:51:50.679Z,84.20
2023-03-16T13:54:33.753Z,84.60
2023-03-16T13:57:10.728Z,84.70
2023-03-16T13:59:44.642Z,84.90
2023-03-16T14:02:26.949Z,84.80
2023-03-16T14:05:14.173Z,85.20
2023-03-16T14:07:46.329Z,85.30
2023-03-16T14:10:18.128Z,85.40
2023-03-16T14:13:12.487Z,85.40
2023-03-16T14:15:42.746Z,85.30
2023-03-16T14:18:23.960Z,85.30
2023-03-16T14:20:57.855Z,85.30
2023-03-16T14:23:38.649Z,85.60
2023-03-16T14:26:16.064Z,85.60
2023-03-16T14:29:28.774Z,86.10
2023-03-16T14:32:08.248Z,86.10
2023-03-16T14:34:43.034Z,86.10
2023-03-16T14:37:14.605Z,86.20
2023-03-16T14:39:44.454Z,86.70
2023-03-16T14:42:32.924Z,87.20
2023-03-16T14:45:10.125Z,87.10
2023-03-16T14:47:49.737Z,87.30
2023-03-16T14:50:31.009Z,87.80
2023-03-16T14:53:00.863Z,87.90
2023-03-16T14:55:31.593Z,88.20
2023-03-16T14:58:01.072Z,88.20
2023-03-16T15:00:36.999Z,88.10
2023-03-16T15:03:18.567Z,88.00
2023-03-16T15:05:58.385Z,88.20
2023-03-16T15:08:34.853Z,88.40
2023-03-16T15:11:07.526Z,88.60
2023-03-16T15:13:43.083Z,88.20
2023-03-16T15:16:15.279Z,88.50
2023-03-16T15:18:45.266Z,88.70
2023-03-16T15:21:18.291Z,89.00
2023-03-16T15:23:48.249Z,88.90
2023-03-16T15:26:25.271Z,88.90
2023-03-16T15:28:55.577Z,89.10
2023-03-16T15:31:25.116Z,89.40
2023-03-16T15:33:54.466Z,89.50
2023-03-16T15:36:25.241Z,89.70
2023-03-16T15:38:56.670Z,89.80
2023-03-16T15:41:32.425Z,90.00
2023-03-16T15:44:14.936Z,90.20
2023-03-16T15:46:50.177Z,90.30
2023-03-16T15:49:19.455Z,90.40
2023-03-16T15:51:48.669Z,90.60
2023-03-16T15:54:18.032Z,90.50
2023-03-16T15:56:54.250Z,90.80
2023-03-16T15:59:27.666Z,90.90
2023-03-16T16:01:57.066Z,91.10
2023-03-16T16:04:27.279Z,91.10
2023-03-16T16:06:57.784Z,91.20
2023-03-16T16:09:28.637Z,91.30
2023-03-16T16:11:58.270Z,91.30
2023-03-16T16:14:29.032Z,91.30
2023-03-16T16:16:58.264Z,91.30
2023-03-16T16:19:29.527Z,91.30
2023-03-16T16:21:58.964Z,91.30
2023-03-16T16:24:28.778Z,91.20
2023-03-16T16:26:58.380Z,91.10
2023-03-16T16:29:34.858Z,91.30
2023-03-16T16:32:04.234Z,91.40
2023-03-16T16:34:34.480Z,91.40
2023-03-16T16:37:04.344Z,91.50
2023-03-16T16:39:33.497Z,91.60
2023-03-16T16:42:02.899Z,91.50
2023-03-16T16:44:35.266Z,91.40
2023-03-16T16:47:18.599Z,91.50
2023-03-16T16:49:47.795Z,91.50
2023-03-16T16:52:21.842Z,91.60
2023-03-16T16:54:50.996Z,91.50
2023-03-16T16:57:21.781Z,91.60
2023-03-16T16:59:51.452Z,91.60
2023-03-16T17:02:44.901Z,91.60
2023-03-16T17:05:32.676Z,91.50
2023-03-16T17:08:05.098Z,91.40
2023-03-16T17:10:35.938Z,91.50
2023-03-16T17:13:07.310Z,91.70
2023-03-16T17:15:38.034Z,91.80
2023-03-16T17:18:15.896Z,91.80
2023-03-16T17:20:45.943Z,91.90
2023-03-16T17:23:35.928Z,91.90
2023-03-16T17:26:28.983Z,91.80
2023-03-16T17:29:07.192Z,91.80
2023-03-16T17:31:42.829Z,92.00
2023-03-16T17:34:29.915Z,92.10
2023-03-16T17:36:59.097Z,92.20
2023-03-16T17:39:31.783Z,92.30
2023-03-16T17:42:14.495Z,92.20
2023-03-16T17:44:49.020Z,92.30
2023-03-16T17:47:28.609Z,92.30
2023-03-16T17:49:58.048Z,92.20
2023-03-16T17:52:30.790Z,92.20
2023-03-16T17:55:00.008Z,92.20
2023-03-16T17:57:35.112Z,92.10
2023-03-16T18:00:10.071Z,92.10
2023-03-16T18:02:56.989Z,92.10
2023-03-16T18:05:36.683Z,92.20
2023-03-16T18:08:23.679Z,92.30
2023-03-16T18:11:04.409Z,92.50
2023-03-16T18:13:41.035Z,92.60
2023-03-16T18:16:16.256Z,92.70
2023-03-16T18:18:47.877Z,92.90
2023-03-16T18:21:25.449Z,93.10
2023-03-16T18:23:55.896Z,93.10
2023-03-16T18:26:25.748Z,92.90
2023-03-16T18:28:54.997Z,93.00
2023-03-16T18:31:29.381Z,93.00
2023-03-16T18:34:03.520Z,93.00
2023-03-16T18:36:39.548Z,93.00
2023-03-16T18:39:19.886Z,93.00
2023-03-16T18:41:52.317Z,93.00
2023-03-16T18:44:31.115Z,93.00
2023-03-16T18:47:05.239Z,93.00
2023-03-16T18:49:42.457Z,92.90
2023-03-16T18:52:25.560Z,92.90
2023-03-16T18:54:56.598Z,92.70
2023-03-16T18:57:29.221Z,92.90
2023-03-16T18:59:58.373Z,93.00
2023-03-16T19:02:42.934Z,93.10
2023-03-16T19:05:23.214Z,93.40
2023-03-16T19:07:54.340Z,93.40
2023-03-16T19:10:39.524Z,93.50
2023-03-16T19:13:22.421Z,93.60
2023-03-16T19:15:54.725Z,93.50
2023-03-16T19:18:27.032Z,93.50
2023-03-16T19:20:57.728Z,93.40
2023-03-16T19:23:37.542Z,93.30
2023-03-16T19:26:07.307Z,93.10
2023-03-16T19:28:40.905Z,93.60
2023-03-16T19:31:27.154Z,93.30
2023-03-16T19:33:57.782Z,93.20
2023-03-16T19:36:33.361Z,93.30
2023-03-16T19:39:02.794Z,93.30
2023-03-16T19:41:36.716Z,93.20
2023-03-16T19:44:23.238Z,93.30
2023-03-16T19:46:53.285Z,93.10
2023-03-16T19:49:28.901Z,93.10
2023-03-16T19:51:58.890Z,93.00
2023-03-16T19:54:34.906Z,93.00
2023-03-16T19:57:15.338Z,92.90
2023-03-16T19:59:49.162Z,92.90
2023-03-16T20:02:48.421Z,92.80
2023-03-16T20:05:26.213Z,92.90
2023-03-16T20:07:59.241Z,93.00
2023-03-16T20:10:33.704Z,93.10
2023-03-16T20:13:03.835Z,93.10
2023-03-16T20:15:35.295Z,92.90
2023-03-16T20:18:05.954Z,93.00
2023-03-16T20:20:36.114Z,93.10
2023-03-16T20:23:19.690Z,93.20
2023-03-16T20:25:50.744Z,93.20
2023-03-16T20:28:51.479Z,93.20
2023-03-16T20:31:32.228Z,93.20
2023-03-16T20:34:02.680Z,93.20
2023-03-16T20:36:33.018Z,93.20
2023-03-16T20:39:07.305Z,93.20
2023-03-16T20:41:38.532Z,93.20
2023-03-16T20:44:14.514Z,93.20
2023-03-16T20:46:53.021Z,93.30
2023-03-16T20:49:27.782Z,93.30
2023-03-16T20:52:00.769Z,93.30
2023-03-16T20:54:30.842Z,93.20
2023-03-16T20:57:02.126Z,93.20
2023-03-16T20:59:31.660Z,93.10
2023-03-16T21:02:03.818Z,93.00
2023-03-16T21:04:34.463Z,93.30
2023-03-16T21:07:09.763Z,93.30
2023-03-16T21:09:42.107Z,93.40
2023-03-16T21:12:35.389Z,93.50
2023-03-16T21:15:17.454Z,93.70
2023-03-16T21:17:48.774Z,93.60
2023-03-16T21:20:23.352Z,93.60
2023-03-16T21:22:53.007Z,93.60
2023-03-16T21:25:32.817Z,93.60
2023-03-16T21:28:06.520Z,93.70
2023-03-16T21:30:50.227Z,93.80
2023-03-16T21:33:39.437Z,93.80
2023-03-16T21:36:24.006Z,93.90
2023-03-16T21:38:55.918Z,93.90
2023-03-16T21:41:25.274Z,93.90
2023-03-16T21:43:58.637Z,93.90
2023-03-16T21:46:32.933Z,94.10
2023-03-16T21:49:03.667Z,94.20
2023-03-16T21:51:34.625Z,94.20
2023-03-16T21:54:05.893Z,94.20
2023-03-16T21:56:37.032Z,94.00
2023-03-16T21:59:06.251Z,94.30
2023-03-16T22:01:54.398Z,94.20
2023-03-16T22:04:29.026Z,94.30
2023-03-16T22:06:58.476Z,94.40
2023-03-16T22:09:40.026Z,94.50
2023-03-16T22:12:15.974Z,94.40
2023-03-16T22:14:45.261Z,94.60
2023-03-16T22:17:23.416Z,94.60
2023-03-16T22:19:53.056Z,94.50
2023-03-16T22:22:22.308Z,94.20
2023-03-16T22:24:51.604Z,94.50
2023-03-16T22:27:27.191Z,94.60
2023-03-16T22:30:01.120Z,94.60
2023-03-16T22:32:31.302Z,94.50
2023-03-16T22:35:04.040Z,94.70
2023-03-16T22:37:33.409Z,94.70
2023-03-16T22:40:04.889Z,94.80
2023-03-16T22:42:41.394Z,94.90
2023-03-16T22:45:28.370Z,95.00
2023-03-16T22:48:00.451Z,95.10
2023-03-16T22:50:35.250Z,95.00
2023-03-16T22:53:09.901Z,95.00
2023-03-16T22:55:41.960Z,95.20
2023-03-16T22:58:30.455Z,95.30
2023-03-16T23:01:31.695Z,95.40
2023-03-16T23:04:03.169Z,95.30
2023-03-16T23:06:35.001Z,95.20
2023-03-16T23:09:06.594Z,95.20
2023-03-16T23:11:40.234Z,95.10
2023-03-16T23:14:21.297Z,95.00
2023-03-16T23:16:57.023Z,95.10
2023-03-16T23:19:37.062Z,95.00
2023-03-16T23:22:08.676Z,95.10
2023-03-16T23:24:38.321Z,95.10
2023-03-16T23:27:20.342Z,95.10
2023-03-16T23:29:50.674Z,95.10
2023-03-16T23:32:20.875Z,95.10
2023-03-16T23:34:49.990Z,95.10
2023-03-16T23:37:19.173Z,95.20
2023-03-16T23:39:48.281Z,95.10
2023-03-16T23:42:17.895Z,95.10
2023-03-16T23:44:47.042Z,95.20
2023-03-16T23:47:16.263Z,95.20
2023-03-16T23:49:45.589Z,95.30
2023-03-16T23:52:15.511Z,95.20
2023-03-16T23:54:51.182Z,95.30
2023-03-16T23:57:21.335Z,95.20
2023-03-16T23:59:50.500Z,95.20
