createdAt,value
2023-01-08T00:00:25.148Z,0.00
2023-01-08T00:05:25.064Z,0.00
2023-01-08T00:10:24.968Z,0.00
2023-01-08T00:15:24.926Z,0.00
2023-01-08T00:20:24.853Z,0.00
2023-01-08T00:25:24.792Z,0.00
2023-01-08T00:30:24.739Z,0.00
2023-01-08T00:35:24.659Z,0.00
2023-01-08T00:40:24.592Z,0.00
2023-01-08T00:45:24.531Z,0.00
2023-01-08T00:50:24.471Z,0.00
2023-01-08T00:55:24.370Z,0.00
2023-01-08T01:00:24.301Z,0.00
2023-01-08T01:05:44.646Z,0.00
2023-01-08T01:10:37.034Z,0.00
2023-01-08T01:15:36.952Z,0.00
2023-01-08T01:20:36.881Z,0.00
2023-01-08T01:25:36.868Z,0.00
2023-01-08T01:30:36.819Z,0.00
2023-01-08T01:35:36.725Z,0.00
2023-01-08T01:40:36.636Z,0.00
2023-01-08T01:45:36.590Z,0.00
2023-01-08T01:50:36.535Z,0.00
2023-01-08T01:55:36.408Z,0.00
2023-01-08T02:00:36.352Z,0.00
2023-01-08T02:05:36.297Z,0.00
2023-01-08T02:10:36.281Z,0.00
2023-01-08T02:15:36.141Z,0.00
2023-01-08T02:20:36.086Z,0.00
2023-01-08T02:25:36.018Z,0.00
2023-01-08T02:30:36.016Z,0.00
2023-01-08T02:35:35.856Z,0.00
2023-01-08T02:40:35.866Z,0.00
2023-01-08T02:45:35.740Z,0.00
2023-01-08T02:50:35.676Z,0.00
2023-01-08T02:55:35.608Z,0.00
2023-01-08T03:00:35.524Z,0.00
2023-01-08T03:05:35.497Z,0.00
2023-01-08T03:10:35.413Z,0.00
2023-01-08T03:15:35.379Z,0.00
2023-01-08T03:20:35.276Z,0.00
2023-01-08T03:25:35.213Z,0.00
2023-01-08T03:30:35.202Z,0.00
2023-01-08T03:35:35.092Z,0.00
2023-01-08T03:40:35.013Z,0.00
2023-01-08T03:45:34.928Z,0.00
2023-01-08T03:50:34.867Z,0.00
2023-01-08T03:55:34.826Z,0.00
2023-01-08T04:00:34.721Z,0.00
2023-01-08T04:05:34.666Z,0.00
2023-01-08T04:10:34.615Z,0.00
2023-01-08T04:15:34.580Z,0.00
2023-01-08T04:20:34.466Z,0.00
2023-01-08T04:25:34.360Z,0.00
2023-01-08T04:30:34.340Z,0.00
2023-01-08T04:35:34.250Z,0.00
2023-01-08T04:40:34.200Z,0.00
2023-01-08T04:45:34.127Z,0.00
2023-01-08T04:50:34.053Z,0.00
2023-01-08T04:55:33.982Z,0.00
2023-01-08T05:00:33.947Z,0.00
2023-01-08T05:05:33.836Z,0.00
2023-01-08T05:10:33.797Z,0.00
2023-01-08T05:15:33.724Z,0.00
2023-01-08T05:20:33.695Z,0.00
2023-01-08T05:25:33.587Z,0.00
2023-01-08T05:30:33.530Z,0.00
2023-01-08T05:35:33.469Z,0.00
2023-01-08T05:40:33.392Z,0.00
2023-01-08T05:45:33.301Z,0.00
2023-01-08T05:50:33.257Z,0.00
2023-01-08T05:55:33.177Z,0.00
2023-01-08T06:00:33.127Z,0.00
2023-01-08T06:05:33.046Z,0.00
2023-01-08T06:10:32.996Z,0.00
2023-01-08T06:15:32.957Z,0.00
2023-01-08T06:20:32.847Z,0.00
2023-01-08T06:25:32.809Z,0.00
2023-01-08T06:30:32.729Z,0.00
2023-01-08T06:35:32.626Z,0.00
2023-01-08T06:40:32.600Z,0.00
2023-01-08T06:45:32.521Z,0.00
2023-01-08T06:50:32.459Z,0.00
2023-01-08T06:55:32.392Z,0.00
2023-01-08T07:00:48.216Z,0.00
2023-01-08T07:05:40.615Z,4.00
2023-01-08T07:10:40.546Z,0.00
2023-01-08T07:15:40.550Z,8.00
2023-01-08T07:20:40.408Z,4.00
2023-01-08T07:25:40.359Z,16.00
2023-01-08T07:30:40.284Z,12.00
2023-01-08T07:35:40.216Z,24.00
2023-01-08T07:40:40.149Z,28.00
2023-01-08T07:45:40.073Z,24.00
2023-01-08T07:50:41.377Z,36.00
2023-01-08T07:55:39.964Z,64.00
2023-01-08T08:00:39.872Z,68.00
2023-01-08T08:05:39.858Z,56.00
2023-01-08T08:10:39.736Z,112.00
2023-01-08T08:15:39.666Z,96.00
2023-01-08T08:27:09.631Z,232.00
2023-01-08T08:32:09.548Z,156.00
2023-01-08T08:37:09.492Z,156.00
2023-01-08T08:42:09.400Z,228.00
2023-01-08T08:47:09.349Z,124.00
2023-01-08T08:52:09.265Z,120.00
2023-01-08T08:57:09.226Z,208.00
2023-01-08T09:02:09.306Z,460.00
2023-01-08T09:07:09.070Z,568.00
2023-01-08T09:12:09.012Z,364.00
2023-01-08T09:17:08.961Z,316.00
2023-01-08T09:22:08.897Z,264.00
2023-01-08T09:27:11.048Z,208.00
2023-01-08T09:32:08.734Z,552.00
2023-01-08T09:37:08.676Z,484.00
2023-01-08T09:42:08.607Z,460.00
2023-01-08T09:47:08.541Z,620.00
2023-01-08T09:52:08.465Z,780.00
2023-01-08T09:57:08.412Z,856.00
2023-01-08T10:02:08.399Z,1148.00
2023-01-08T10:07:08.299Z,1532.00
2023-01-08T10:12:08.196Z,1404.00
2023-01-08T10:17:11.466Z,1092.00
2023-01-08T10:22:08.088Z,704.00
2023-01-08T10:27:08.020Z,4636.00
2023-01-08T10:32:07.919Z,1872.00
2023-01-08T10:37:07.899Z,2160.00
2023-01-08T10:42:07.796Z,1152.00
2023-01-08T10:47:07.748Z,3152.00
2023-01-08T10:52:07.651Z,2624.00
2023-01-08T10:57:08.864Z,1416.00
2023-01-08T11:02:07.618Z,1304.00
2023-01-08T11:07:07.495Z,1048.00
2023-01-08T11:12:07.405Z,1280.00
2023-01-08T11:17:07.424Z,1408.00
2023-01-08T11:22:07.277Z,1604.00
2023-01-08T11:27:07.208Z,1152.00
2023-01-08T11:32:07.112Z,1044.00
2023-01-08T11:37:07.081Z,684.00
2023-01-08T11:42:06.982Z,2296.00
2023-01-08T11:47:06.934Z,968.00
2023-01-08T11:52:06.853Z,1700.00
2023-01-08T11:57:06.823Z,1516.00
2023-01-08T12:02:06.776Z,1732.00
2023-01-08T12:07:06.636Z,1644.00
2023-01-08T12:12:06.613Z,2020.00
2023-01-08T12:17:06.530Z,1520.00
2023-01-08T12:22:06.653Z,1316.00
2023-01-08T12:27:55.222Z,1208.00
2023-01-08T12:32:25.610Z,1396.00
2023-01-08T12:37:25.341Z,1232.00
2023-01-08T12:42:24.495Z,1820.00
2023-01-08T12:47:24.394Z,932.00
2023-01-08T12:52:24.335Z,712.00
2023-01-08T12:57:24.261Z,816.00
2023-01-08T13:02:25.145Z,480.00
2023-01-08T13:07:24.142Z,440.00
2023-01-08T13:12:24.059Z,752.00
2023-01-08T13:17:23.982Z,792.00
2023-01-08T13:22:23.965Z,1188.00
2023-01-08T13:27:23.951Z,1804.00
2023-01-08T13:32:23.791Z,1960.00
2023-01-08T13:37:27.806Z,2992.00
2023-01-08T13:42:23.644Z,1768.00
2023-01-08T13:47:23.602Z,600.00
2023-01-08T13:52:23.521Z,712.00
2023-01-08T13:57:23.633Z,768.00
2023-01-08T14:02:23.542Z,660.00
2023-01-08T14:07:23.295Z,748.00
2023-01-08T14:12:23.259Z,692.00
2023-01-08T14:17:23.195Z,744.00
2023-01-08T14:22:23.126Z,652.00
2023-01-08T14:27:23.013Z,308.00
2023-01-08T14:32:23.082Z,688.00
2023-01-08T14:37:22.926Z,624.00
2023-01-08T14:42:22.836Z,524.00
2023-01-08T14:47:22.785Z,420.00
2023-01-08T14:52:22.717Z,380.00
2023-01-08T14:57:24.233Z,352.00
2023-01-08T15:02:22.633Z,276.00
2023-01-08T15:07:22.498Z,176.00
2023-01-08T15:12:22.504Z,204.00
2023-01-08T15:17:22.352Z,192.00
2023-01-08T15:22:22.328Z,136.00
2023-01-08T15:27:22.216Z,112.00
2023-01-08T15:32:22.194Z,124.00
2023-01-08T15:37:22.160Z,84.00
2023-01-08T15:42:22.031Z,48.00
2023-01-08T15:47:21.955Z,32.00
2023-01-08T15:52:22.020Z,28.00
2023-01-08T15:57:21.826Z,20.00
2023-01-08T16:02:21.859Z,12.00
2023-01-08T16:07:21.689Z,4.00
2023-01-08T16:12:21.712Z,0.00
2023-01-08T16:17:21.545Z,0.00
2023-01-08T16:22:21.485Z,0.00
2023-01-08T16:27:21.405Z,0.00
2023-01-08T16:32:21.390Z,0.00
2023-01-08T16:37:21.265Z,0.00
2023-01-08T16:42:21.211Z,0.00
2023-01-08T16:47:21.181Z,0.00
2023-01-08T16:52:21.114Z,0.00
2023-01-08T16:57:20.985Z,0.00
2023-01-08T17:02:21.020Z,0.00
2023-01-08T17:07:20.893Z,0.00
2023-01-08T17:12:20.819Z,0.00
2023-01-08T17:17:20.775Z,0.00
2023-01-08T17:22:20.707Z,0.00
2023-01-08T17:27:20.604Z,0.00
2023-01-08T17:32:20.571Z,0.00
2023-01-08T17:37:20.492Z,0.00
2023-01-08T17:42:20.462Z,0.00
2023-01-08T17:47:20.337Z,0.00
2023-01-08T17:52:20.336Z,0.00
2023-01-08T17:57:20.235Z,0.00
2023-01-08T18:02:20.273Z,0.00
2023-01-08T18:07:20.097Z,0.00
2023-01-08T18:12:20.034Z,0.00
2023-01-08T18:17:19.933Z,0.00
2023-01-08T18:22:19.896Z,0.00
2023-01-08T18:27:21.667Z,0.00
2023-01-08T18:32:19.765Z,0.00
2023-01-08T18:37:19.686Z,0.00
2023-01-08T18:42:19.640Z,0.00
2023-01-08T18:47:19.521Z,0.00
2023-01-08T18:52:19.499Z,0.00
2023-01-08T18:57:19.427Z,0.00
2023-01-08T19:02:19.460Z,0.00
2023-01-08T19:07:19.279Z,0.00
2023-01-08T19:12:19.231Z,0.00
2023-01-08T19:17:19.165Z,0.00
2023-01-08T19:22:19.082Z,0.00
2023-01-08T19:27:19.019Z,0.00
2023-01-08T19:32:18.990Z,0.00
2023-01-08T19:37:18.873Z,0.00
2023-01-08T19:42:18.847Z,0.00
2023-01-08T19:47:18.795Z,0.00
2023-01-08T19:52:18.681Z,0.00
2023-01-08T19:57:18.611Z,0.00
2023-01-08T20:02:18.643Z,0.00
2023-01-08T20:07:18.478Z,0.00
2023-01-08T20:12:18.456Z,0.00
2023-01-08T20:17:18.375Z,0.00
2023-01-08T20:22:18.279Z,0.00
2023-01-08T20:27:18.231Z,0.00
2023-01-08T20:32:18.183Z,0.00
2023-01-08T20:37:18.061Z,0.00
2023-01-08T20:42:33.106Z,0.00
2023-01-08T20:47:18.953Z,0.00
2023-01-08T20:52:17.879Z,0.00
2023-01-08T20:57:17.814Z,0.00
2023-01-08T21:02:17.775Z,0.00
2023-01-08T21:07:17.665Z,0.00
2023-01-08T21:12:17.616Z,0.00
2023-01-08T21:17:17.591Z,0.00
2023-01-08T21:22:17.466Z,0.00
2023-01-08T21:27:17.416Z,0.00
2023-01-08T21:32:17.344Z,0.00
2023-01-08T21:37:17.254Z,0.00
2023-01-08T21:42:17.216Z,0.00
2023-01-08T21:47:17.167Z,0.00
2023-01-08T21:52:17.118Z,0.00
2023-01-08T21:57:16.991Z,0.00
2023-01-08T22:02:16.961Z,0.00
2023-01-08T22:07:16.927Z,0.00
2023-01-08T22:12:16.803Z,0.00
2023-01-08T22:17:16.736Z,0.00
2023-01-08T22:22:16.697Z,0.00
2023-01-08T22:27:16.595Z,0.00
2023-01-08T22:32:16.541Z,0.00
2023-01-08T22:37:16.471Z,0.00
2023-01-08T22:42:16.409Z,0.00
2023-01-08T22:47:16.303Z,0.00
2023-01-08T22:52:16.293Z,0.00
2023-01-08T22:57:16.209Z,0.00
2023-01-08T23:02:16.133Z,0.00
2023-01-08T23:07:16.059Z,0.00
2023-01-08T23:12:16.017Z,0.00
2023-01-08T23:17:15.914Z,0.00
2023-01-08T23:22:15.872Z,0.00
2023-01-08T23:27:15.829Z,0.00
2023-01-08T23:32:15.727Z,0.00
2023-01-08T23:37:15.665Z,0.00
2023-01-08T23:42:15.599Z,0.00
2023-01-08T23:47:15.508Z,0.00
2023-01-08T23:52:15.523Z,0.00
2023-01-08T23:57:15.400Z,0.00
