createdAt,value
2023-05-23T00:02:15.600Z,15.50
2023-05-23T00:04:43.073Z,15.50
2023-05-23T00:07:10.471Z,15.60
2023-05-23T00:09:37.475Z,15.60
2023-05-23T00:12:04.642Z,15.50
2023-05-23T00:14:33.994Z,15.50
2023-05-23T00:17:01.690Z,15.50
2023-05-23T00:19:28.883Z,15.50
2023-05-23T00:21:58.899Z,15.50
2023-05-23T00:24:26.111Z,15.50
2023-05-23T00:26:53.203Z,15.50
2023-05-23T00:29:20.367Z,15.50
2023-05-23T00:31:47.661Z,15.50
2023-05-23T00:34:18.141Z,15.60
2023-05-23T00:36:47.751Z,15.60
2023-05-23T00:39:19.743Z,15.60
2023-05-23T00:41:51.489Z,15.60
2023-05-23T00:44:22.944Z,15.60
2023-05-23T00:46:53.605Z,15.50
2023-05-23T00:49:21.342Z,15.50
2023-05-23T00:51:49.751Z,15.50
2023-05-23T00:54:21.677Z,15.50
2023-05-23T00:56:48.891Z,15.50
2023-05-23T00:59:17.201Z,15.50
2023-05-23T01:01:47.558Z,15.60
2023-05-23T01:04:16.735Z,15.60
2023-05-23T01:06:47.095Z,15.60
2023-05-23T01:09:18.878Z,15.50
2023-05-23T01:12:07.241Z,15.50
2023-05-23T01:14:52.147Z,15.50
2023-05-23T01:17:27.308Z,15.50
2023-05-23T01:20:08.195Z,15.40
2023-05-23T01:23:01.238Z,15.40
2023-05-23T01:25:46.771Z,15.50
2023-05-23T01:28:19.393Z,15.50
2023-05-23T01:30:48.458Z,15.50
2023-05-23T01:33:18.169Z,15.50
2023-05-23T01:35:46.202Z,15.50
2023-05-23T01:38:14.533Z,15.50
2023-05-23T01:40:41.497Z,15.50
2023-05-23T01:43:08.993Z,15.50
2023-05-23T01:45:36.529Z,15.50
2023-05-23T01:48:04.599Z,15.50
2023-05-23T01:50:32.866Z,15.60
2023-05-23T01:53:00.398Z,15.60
2023-05-23T01:55:28.198Z,15.60
2023-05-23T01:57:56.995Z,15.60
2023-05-23T02:00:27.561Z,15.60
2023-05-23T02:02:54.577Z,15.50
2023-05-23T02:05:21.965Z,15.50
2023-05-23T02:07:48.913Z,15.50
2023-05-23T02:10:15.968Z,15.50
2023-05-23T02:12:42.975Z,15.50
2023-05-23T02:15:10.175Z,15.50
2023-05-23T02:17:39.145Z,15.40
2023-05-23T02:20:08.448Z,15.40
2023-05-23T02:22:36.429Z,15.30
2023-05-23T02:25:03.544Z,15.30
2023-05-23T02:27:30.516Z,15.20
2023-05-23T02:29:57.414Z,15.20
2023-05-23T02:32:25.383Z,15.20
2023-05-23T02:34:52.934Z,15.10
2023-05-23T02:37:21.077Z,15.10
2023-05-23T02:39:47.997Z,15.10
2023-05-23T02:42:15.535Z,15.00
2023-05-23T02:44:42.607Z,15.00
2023-05-23T02:47:09.551Z,15.00
2023-05-23T02:49:36.458Z,15.00
2023-05-23T02:52:03.410Z,15.00
2023-05-23T02:54:31.234Z,15.00
2023-05-23T02:56:59.039Z,15.00
2023-05-23T02:59:26.806Z,15.00
2023-05-23T03:01:54.420Z,15.00
2023-05-23T03:04:21.604Z,15.00
2023-05-23T03:06:48.632Z,15.00
2023-05-23T03:09:19.078Z,15.00
2023-05-23T03:11:46.813Z,14.90
2023-05-23T03:14:14.105Z,15.00
2023-05-23T03:16:41.517Z,15.00
2023-05-23T03:19:09.215Z,15.00
2023-05-23T03:21:36.599Z,15.00
2023-05-23T03:24:04.000Z,15.00
2023-05-23T03:26:31.238Z,15.00
2023-05-23T03:28:58.462Z,15.00
2023-05-23T03:31:25.648Z,15.10
2023-05-23T03:33:53.970Z,15.00
2023-05-23T03:36:22.347Z,15.00
2023-05-23T03:38:49.685Z,15.00
2023-05-23T03:41:16.842Z,14.90
2023-05-23T03:43:44.295Z,15.00
2023-05-23T03:46:11.846Z,15.00
2023-05-23T03:48:39.614Z,15.00
2023-05-23T03:51:06.795Z,15.00
2023-05-23T03:53:36.410Z,15.00
2023-05-23T03:56:03.800Z,15.00
2023-05-23T03:58:30.964Z,15.00
2023-05-23T04:00:59.548Z,15.00
2023-05-23T04:03:27.870Z,15.00
2023-05-23T04:05:55.045Z,15.00
2023-05-23T04:08:22.450Z,14.90
2023-05-23T04:10:49.969Z,14.90
2023-05-23T04:13:17.861Z,14.90
2023-05-23T04:15:45.393Z,14.80
2023-05-23T04:18:12.547Z,14.80
2023-05-23T04:20:39.681Z,14.80
2023-05-23T04:23:06.668Z,14.80
2023-05-23T04:25:34.540Z,14.80
2023-05-23T04:28:01.575Z,14.70
2023-05-23T04:30:30.963Z,14.80
2023-05-23T04:33:01.149Z,14.80
2023-05-23T04:35:34.176Z,14.80
2023-05-23T04:38:01.947Z,14.70
2023-05-23T04:40:29.998Z,14.70
2023-05-23T04:42:57.292Z,14.70
2023-05-23T04:45:24.353Z,14.70
2023-05-23T04:47:51.705Z,14.70
2023-05-23T04:50:19.096Z,14.70
2023-05-23T04:52:47.040Z,14.70
2023-05-23T04:55:14.518Z,14.70
2023-05-23T04:57:41.741Z,14.70
2023-05-23T05:00:10.576Z,14.70
2023-05-23T05:02:38.647Z,14.70
2023-05-23T05:05:06.648Z,14.70
2023-05-23T05:07:35.779Z,14.70
2023-05-23T05:10:03.854Z,14.80
2023-05-23T05:12:31.197Z,14.80
2023-05-23T05:14:58.078Z,14.80
2023-05-23T05:17:25.851Z,14.90
2023-05-23T05:19:52.824Z,14.80
2023-05-23T05:22:20.711Z,14.80
2023-05-23T05:24:47.710Z,14.70
2023-05-23T05:27:14.795Z,14.70
2023-05-23T05:29:42.646Z,14.70
2023-05-23T05:34:59.189Z,14.80
2023-05-23T05:37:26.166Z,14.90
2023-05-23T05:39:54.327Z,14.90
2023-05-23T05:42:24.984Z,14.90
2023-05-23T05:44:52.510Z,15.00
2023-05-23T05:47:19.652Z,15.10
2023-05-23T05:49:46.612Z,15.20
2023-05-23T05:52:14.721Z,15.30
2023-05-23T05:54:41.673Z,15.30
2023-05-23T05:57:08.604Z,15.30
2023-05-23T05:59:36.595Z,15.40
2023-05-23T06:02:03.558Z,15.30
2023-05-23T06:04:31.069Z,15.30
2023-05-23T06:06:58.333Z,15.30
2023-05-23T06:09:26.098Z,15.20
2023-05-23T06:11:53.436Z,15.20
2023-05-23T06:14:20.354Z,15.20
2023-05-23T06:16:47.704Z,15.20
2023-05-23T06:19:14.750Z,15.10
2023-05-23T06:21:42.084Z,15.10
2023-05-23T06:24:08.943Z,15.10
2023-05-23T06:26:37.708Z,15.10
2023-05-23T06:29:04.823Z,15.10
2023-05-23T06:31:32.086Z,15.10
2023-05-23T06:33:59.060Z,15.10
2023-05-23T06:36:26.618Z,15.20
2023-05-23T06:38:53.544Z,15.20
2023-05-23T06:41:20.548Z,15.10
2023-05-23T06:43:47.448Z,15.10
2023-05-23T06:46:14.360Z,15.20
2023-05-23T06:48:41.330Z,15.20
2023-05-23T06:51:08.340Z,15.10
2023-05-23T06:53:35.445Z,15.00
2023-05-23T06:56:02.525Z,15.00
2023-05-23T06:58:30.234Z,14.80
2023-05-23T07:00:57.230Z,14.70
2023-05-23T07:03:24.125Z,14.60
2023-05-23T07:05:51.815Z,14.60
2023-05-23T07:08:18.954Z,14.60
2023-05-23T07:10:47.208Z,14.50
2023-05-23T07:13:14.190Z,14.50
2023-05-23T07:15:41.189Z,14.40
2023-05-23T07:18:08.251Z,14.40
2023-05-23T07:20:35.771Z,14.40
2023-05-23T07:23:02.671Z,14.40
2023-05-23T07:25:29.572Z,14.30
2023-05-23T07:27:56.789Z,14.20
2023-05-23T07:30:24.101Z,14.10
2023-05-23T07:32:52.499Z,14.00
2023-05-23T07:35:24.044Z,14.00
2023-05-23T07:37:51.321Z,14.00
2023-05-23T07:40:18.289Z,14.00
2023-05-23T07:42:46.113Z,13.90
2023-05-23T07:45:13.086Z,13.90
2023-05-23T07:47:40.067Z,13.90
2023-05-23T07:50:07.794Z,13.80
2023-05-23T07:52:35.342Z,13.80
2023-05-23T07:55:02.581Z,13.80
2023-05-23T07:57:29.696Z,13.80
2023-05-23T07:59:56.859Z,13.80
2023-05-23T08:02:23.858Z,13.80
2023-05-23T08:04:51.291Z,13.80
2023-05-23T08:07:19.593Z,13.80
2023-05-23T08:09:46.692Z,13.90
2023-05-23T08:12:13.593Z,13.90
2023-05-23T08:14:50.522Z,13.90
2023-05-23T08:17:19.102Z,13.90
2023-05-23T08:19:46.252Z,13.90
2023-05-23T08:22:13.199Z,13.80
2023-05-23T08:24:40.122Z,13.80
2023-05-23T08:27:08.148Z,13.70
2023-05-23T08:29:38.719Z,13.70
2023-05-23T08:32:05.808Z,13.70
2023-05-23T08:34:33.124Z,13.70
2023-05-23T08:37:00.192Z,13.70
2023-05-23T08:39:27.179Z,13.90
2023-05-23T08:41:54.400Z,14.10
2023-05-23T08:44:21.366Z,14.20
2023-05-23T08:46:49.915Z,14.30
2023-05-23T08:49:18.476Z,14.40
2023-05-23T08:51:47.071Z,14.50
2023-05-23T08:54:14.372Z,14.50
2023-05-23T08:56:43.853Z,14.60
2023-05-23T08:59:13.096Z,14.60
2023-05-23T09:01:42.392Z,14.60
2023-05-23T09:04:11.291Z,14.50
2023-05-23T09:06:38.426Z,14.50
2023-05-23T09:09:05.682Z,14.50
2023-05-23T09:11:36.049Z,14.60
2023-05-23T09:14:05.156Z,14.70
2023-05-23T09:16:35.863Z,14.70
2023-05-23T09:19:14.745Z,14.80
2023-05-23T09:21:45.930Z,14.90
2023-05-23T09:24:13.074Z,15.00
2023-05-23T09:26:40.120Z,15.10
2023-05-23T09:29:07.914Z,15.00
2023-05-23T09:31:35.431Z,15.10
2023-05-23T09:34:02.694Z,15.10
2023-05-23T09:36:35.281Z,15.20
2023-05-23T09:39:05.860Z,15.50
2023-05-23T09:41:35.881Z,15.90
2023-05-23T09:44:09.023Z,16.30
2023-05-23T09:46:38.537Z,16.60
2023-05-23T09:49:17.585Z,16.80
2023-05-23T09:51:44.976Z,16.90
2023-05-23T09:54:11.910Z,16.80
2023-05-23T09:56:43.743Z,16.70
2023-05-23T09:59:13.775Z,16.80
2023-05-23T10:01:45.079Z,16.70
2023-05-23T10:04:14.716Z,16.70
2023-05-23T10:06:49.141Z,16.70
2023-05-23T10:09:19.173Z,16.60
2023-05-23T10:12:24.003Z,16.50
2023-05-23T10:14:58.966Z,16.50
2023-05-23T10:17:48.830Z,16.60
2023-05-23T10:20:17.847Z,16.60
2023-05-23T10:22:44.960Z,16.50
2023-05-23T10:25:12.457Z,16.40
2023-05-23T10:27:40.093Z,16.40
2023-05-23T10:30:08.914Z,16.30
2023-05-23T10:32:38.662Z,16.30
2023-05-23T10:35:28.651Z,16.50
2023-05-23T10:38:28.530Z,16.60
2023-05-23T10:41:21.909Z,16.90
2023-05-23T10:44:07.172Z,17.00
2023-05-23T10:46:58.954Z,17.30
2023-05-23T10:49:45.133Z,17.30
2023-05-23T10:52:14.249Z,17.20
2023-05-23T10:54:54.159Z,17.00
2023-05-23T10:57:27.016Z,16.90
2023-05-23T10:59:54.144Z,16.80
2023-05-23T11:02:27.869Z,16.90
2023-05-23T11:05:24.458Z,16.90
2023-05-23T11:08:09.248Z,16.90
2023-05-23T11:11:02.247Z,17.00
2023-05-23T11:13:55.321Z,17.20
2023-05-23T11:16:25.715Z,17.50
2023-05-23T11:18:53.166Z,17.60
2023-05-23T11:21:21.946Z,17.90
2023-05-23T11:23:55.433Z,18.10
2023-05-23T11:26:32.572Z,18.40
2023-05-23T11:29:00.856Z,18.80
2023-05-23T11:31:27.966Z,19.00
2023-05-23T11:33:55.934Z,19.20
2023-05-23T11:36:23.108Z,19.10
2023-05-23T11:38:53.983Z,18.90
2023-05-23T11:41:21.915Z,19.00
2023-05-23T11:43:52.886Z,19.00
2023-05-23T11:46:20.161Z,18.80
2023-05-23T11:48:47.874Z,18.80
2023-05-23T11:51:16.278Z,18.90
2023-05-23T11:53:43.276Z,18.80
2023-05-23T11:56:10.260Z,18.80
2023-05-23T11:58:39.560Z,18.90
2023-05-23T12:01:08.473Z,19.00
2023-05-23T12:03:45.182Z,19.40
2023-05-23T12:06:15.082Z,19.80
2023-05-23T12:08:42.710Z,19.90
2023-05-23T12:11:10.168Z,20.00
2023-05-23T12:13:37.347Z,20.10
2023-05-23T12:16:04.859Z,20.20
2023-05-23T12:18:34.108Z,20.50
2023-05-23T12:21:06.253Z,20.60
2023-05-23T12:23:35.253Z,20.60
2023-05-23T12:26:10.326Z,20.60
2023-05-23T12:28:40.373Z,20.70
2023-05-23T12:31:12.372Z,20.90
2023-05-23T12:33:44.502Z,21.30
2023-05-23T12:36:15.797Z,21.40
2023-05-23T12:38:45.916Z,21.30
2023-05-23T12:41:16.595Z,21.00
2023-05-23T12:43:52.829Z,20.60
2023-05-23T12:46:21.261Z,20.20
2023-05-23T12:48:48.355Z,20.30
2023-05-23T12:51:16.836Z,20.40
2023-05-23T12:53:44.755Z,20.20
2023-05-23T12:56:12.379Z,20.40
2023-05-23T12:58:39.901Z,20.60
2023-05-23T13:01:06.886Z,20.80
2023-05-23T13:03:33.907Z,20.90
2023-05-23T13:06:00.904Z,20.80
2023-05-23T13:08:28.233Z,20.80
2023-05-23T13:10:55.440Z,20.60
2023-05-23T13:13:22.708Z,20.50
2023-05-23T13:15:51.072Z,20.60
2023-05-23T13:18:18.666Z,20.70
2023-05-23T13:20:46.648Z,20.60
2023-05-23T13:23:13.875Z,20.30
2023-05-23T13:25:41.215Z,20.10
2023-05-23T13:28:08.400Z,20.00
2023-05-23T13:30:35.346Z,20.00
2023-05-23T13:33:02.573Z,20.20
2023-05-23T13:35:29.571Z,20.20
2023-05-23T13:37:56.494Z,20.20
2023-05-23T13:40:23.886Z,20.20
2023-05-23T13:42:51.912Z,20.30
2023-05-23T13:45:20.273Z,20.30
2023-05-23T13:47:47.753Z,20.10
2023-05-23T13:50:14.932Z,20.10
2023-05-23T13:52:44.778Z,20.00
2023-05-23T13:55:13.282Z,20.20
2023-05-23T13:57:40.362Z,20.50
2023-05-23T14:00:08.948Z,20.50
2023-05-23T14:02:36.200Z,20.30
2023-05-23T14:05:03.863Z,20.20
2023-05-23T14:07:33.058Z,20.30
2023-05-23T14:10:00.093Z,20.70
2023-05-23T14:12:27.396Z,21.00
2023-05-23T14:14:54.403Z,21.00
2023-05-23T14:17:21.723Z,20.70
2023-05-23T14:19:49.007Z,20.70
2023-05-23T14:22:16.231Z,20.30
2023-05-23T14:24:43.286Z,20.00
2023-05-23T14:27:11.262Z,19.90
2023-05-23T14:29:39.302Z,19.80
2023-05-23T14:32:06.789Z,19.80
2023-05-23T14:34:34.186Z,19.70
2023-05-23T14:37:01.409Z,19.60
2023-05-23T14:39:29.364Z,19.40
2023-05-23T14:41:56.527Z,19.40
2023-05-23T14:44:23.542Z,19.50
2023-05-23T14:46:50.773Z,19.70
2023-05-23T14:49:18.143Z,20.00
2023-05-23T14:51:51.416Z,20.10
2023-05-23T14:54:19.885Z,20.10
2023-05-23T14:56:47.111Z,19.90
2023-05-23T14:59:14.345Z,19.70
2023-05-23T15:01:41.862Z,19.40
2023-05-23T15:04:10.127Z,19.00
2023-05-23T15:06:39.209Z,18.70
2023-05-23T15:09:07.519Z,18.70
2023-05-23T15:11:35.215Z,18.70
2023-05-23T15:14:02.690Z,18.70
2023-05-23T15:16:33.058Z,18.70
2023-05-23T15:19:01.089Z,19.00
2023-05-23T15:21:29.118Z,19.30
2023-05-23T15:23:56.239Z,19.40
2023-05-23T15:26:23.919Z,19.60
2023-05-23T15:28:51.302Z,19.80
2023-05-23T15:31:18.571Z,19.90
2023-05-23T15:33:45.572Z,20.10
2023-05-23T15:36:13.429Z,20.00
2023-05-23T15:38:40.851Z,19.90
2023-05-23T15:41:07.769Z,19.70
2023-05-23T15:43:37.960Z,19.70
2023-05-23T15:46:05.571Z,19.70
2023-05-23T15:48:32.696Z,19.70
2023-05-23T15:50:59.640Z,19.70
2023-05-23T15:53:26.556Z,19.60
2023-05-23T15:55:53.571Z,19.30
2023-05-23T15:58:20.516Z,19.00
2023-05-23T16:00:47.559Z,18.80
2023-05-23T16:03:14.582Z,18.60
2023-05-23T16:05:41.824Z,18.70
2023-05-23T16:08:08.963Z,18.70
2023-05-23T16:10:35.962Z,18.70
2023-05-23T16:13:03.045Z,18.60
2023-05-23T16:15:29.998Z,18.40
2023-05-23T16:17:56.993Z,18.30
2023-05-23T16:20:24.148Z,18.60
2023-05-23T16:22:51.298Z,18.70
2023-05-23T16:25:18.244Z,18.70
2023-05-23T16:27:45.339Z,18.90
2023-05-23T16:30:12.469Z,18.70
2023-05-23T16:32:39.398Z,18.60
2023-05-23T16:35:07.350Z,18.70
2023-05-23T16:37:34.310Z,18.60
2023-05-23T16:40:01.612Z,18.50
2023-05-23T16:42:28.599Z,18.50
2023-05-23T16:44:56.993Z,18.40
2023-05-23T16:47:24.388Z,18.40
2023-05-23T16:49:51.456Z,18.30
2023-05-23T16:52:18.819Z,18.40
2023-05-23T16:58:38.625Z,18.40
2023-05-23T17:01:07.092Z,18.70
2023-05-23T17:03:34.210Z,18.70
2023-05-23T17:06:02.027Z,18.60
2023-05-23T17:08:29.257Z,18.50
2023-05-23T17:10:56.905Z,18.50
2023-05-23T17:13:23.903Z,18.60
2023-05-23T17:15:51.099Z,18.30
2023-05-23T17:18:18.129Z,18.10
2023-05-23T17:20:45.349Z,18.10
2023-05-23T17:23:12.590Z,17.70
2023-05-23T17:25:39.908Z,17.40
2023-05-23T17:28:07.222Z,17.20
2023-05-23T17:30:34.239Z,17.30
2023-05-23T17:33:01.347Z,18.20
2023-05-23T17:35:28.506Z,18.50
2023-05-23T17:37:58.366Z,18.10
2023-05-23T17:40:26.664Z,17.60
2023-05-23T17:42:53.568Z,17.10
2023-05-23T17:45:22.201Z,16.80
2023-05-23T17:47:49.227Z,16.60
2023-05-23T17:50:16.343Z,16.60
2023-05-23T17:52:44.799Z,16.60
2023-05-23T17:55:12.161Z,16.50
2023-05-23T17:57:39.099Z,16.50
2023-05-23T18:00:07.365Z,16.50
2023-05-23T18:02:34.322Z,16.60
2023-05-23T18:05:02.381Z,16.50
2023-05-23T18:07:32.496Z,16.60
2023-05-23T18:10:00.152Z,16.70
2023-05-23T18:12:27.231Z,16.60
2023-05-23T18:14:54.455Z,16.50
2023-05-23T18:17:21.762Z,16.50
2023-05-23T18:19:48.889Z,16.50
2023-05-23T18:22:16.719Z,16.40
2023-05-23T18:24:44.050Z,16.30
2023-05-23T18:27:11.127Z,16.30
2023-05-23T18:29:39.035Z,16.10
2023-05-23T18:32:07.323Z,16.20
2023-05-23T18:34:34.477Z,16.10
2023-05-23T18:37:03.384Z,16.00
2023-05-23T18:39:31.443Z,15.90
2023-05-23T18:41:59.035Z,15.90
2023-05-23T18:44:26.130Z,15.80
2023-05-23T18:46:53.121Z,15.60
2023-05-23T18:49:20.243Z,15.50
2023-05-23T18:51:47.762Z,15.40
2023-05-23T18:54:14.922Z,15.30
2023-05-23T18:56:42.034Z,15.00
2023-05-23T18:59:13.574Z,14.80
2023-05-23T19:01:40.897Z,14.80
2023-05-23T19:04:08.429Z,14.60
2023-05-23T19:06:35.476Z,14.60
2023-05-23T19:09:03.021Z,14.50
2023-05-23T19:11:30.035Z,14.30
2023-05-23T19:13:57.581Z,14.30
2023-05-23T19:16:24.600Z,14.10
2023-05-23T19:18:51.799Z,14.00
2023-05-23T19:21:18.872Z,13.90
2023-05-23T19:23:45.919Z,13.80
2023-05-23T19:26:13.885Z,13.70
2023-05-23T19:28:41.221Z,13.70
2023-05-23T19:31:08.184Z,13.50
2023-05-23T19:33:36.336Z,13.40
2023-05-23T19:36:03.907Z,13.40
2023-05-23T19:38:30.828Z,13.20
2023-05-23T19:40:58.071Z,13.20
2023-05-23T19:43:25.148Z,13.10
2023-05-23T19:45:52.112Z,13.00
2023-05-23T19:48:19.161Z,12.90
2023-05-23T19:50:47.480Z,12.80
2023-05-23T19:53:14.895Z,12.70
2023-05-23T19:55:42.804Z,12.60
2023-05-23T19:58:10.076Z,12.60
2023-05-23T20:00:37.265Z,12.60
2023-05-23T20:03:04.462Z,12.50
2023-05-23T20:05:32.232Z,12.40
2023-05-23T20:08:01.157Z,12.30
2023-05-23T20:10:28.131Z,12.30
2023-05-23T20:12:55.050Z,12.20
2023-05-23T20:15:38.138Z,12.10
2023-05-23T20:18:07.352Z,12.10
2023-05-23T20:20:34.747Z,12.00
2023-05-23T20:23:01.790Z,12.00
2023-05-23T20:25:28.789Z,11.90
2023-05-23T20:27:58.782Z,11.80
2023-05-23T20:30:26.365Z,11.80
2023-05-23T20:32:54.627Z,11.70
2023-05-23T20:35:22.528Z,11.60
2023-05-23T20:37:51.888Z,11.60
2023-05-23T20:40:19.287Z,11.60
2023-05-23T20:42:46.611Z,11.50
2023-05-23T20:45:14.223Z,11.40
2023-05-23T20:47:42.126Z,11.40
2023-05-23T20:50:10.646Z,11.40
2023-05-23T20:52:41.298Z,11.40
2023-05-23T20:55:08.952Z,11.30
2023-05-23T20:57:37.180Z,11.30
2023-05-23T21:00:11.223Z,11.20
2023-05-23T21:02:41.663Z,11.20
2023-05-23T21:05:10.113Z,11.10
2023-05-23T21:07:37.755Z,11.00
2023-05-23T21:10:05.465Z,10.90
2023-05-23T21:12:32.346Z,10.90
2023-05-23T21:14:59.752Z,10.80
2023-05-23T21:17:26.858Z,10.80
2023-05-23T21:19:53.808Z,10.70
2023-05-23T21:22:20.896Z,10.70
2023-05-23T21:24:47.919Z,10.60
2023-05-23T21:27:15.140Z,10.60
2023-05-23T21:29:42.653Z,10.60
2023-05-23T21:32:10.027Z,10.50
2023-05-23T21:34:37.308Z,10.50
2023-05-23T21:37:04.532Z,10.40
2023-05-23T21:39:46.920Z,10.50
2023-05-23T21:42:17.596Z,10.40
2023-05-23T21:44:45.393Z,10.30
2023-05-23T21:47:12.714Z,10.30
2023-05-23T21:49:40.422Z,10.20
2023-05-23T21:52:07.444Z,10.10
2023-05-23T21:54:34.657Z,10.10
2023-05-23T21:57:01.792Z,10.00
2023-05-23T21:59:28.836Z,10.00
2023-05-23T22:01:56.597Z,10.00
2023-05-23T22:04:23.652Z,9.90
2023-05-23T22:06:51.512Z,9.80
2023-05-23T22:09:19.072Z,9.80
2023-05-23T22:11:46.163Z,9.70
2023-05-23T22:14:13.208Z,9.60
2023-05-23T22:16:40.463Z,9.50
2023-05-23T22:19:10.162Z,9.50
2023-05-23T22:21:37.530Z,9.40
2023-05-23T22:24:04.896Z,9.30
2023-05-23T22:26:32.530Z,9.20
2023-05-23T22:28:59.535Z,9.20
2023-05-23T22:31:28.841Z,9.10
2023-05-23T22:33:56.163Z,9.10
2023-05-23T22:36:23.456Z,9.10
2023-05-23T22:38:51.105Z,9.00
2023-05-23T22:41:18.830Z,8.90
2023-05-23T22:43:46.963Z,8.90
2023-05-23T22:46:14.292Z,8.90
2023-05-23T22:48:41.582Z,8.80
2023-05-23T22:51:09.733Z,8.70
2023-05-23T22:53:37.141Z,8.70
2023-05-23T22:56:04.217Z,8.60
2023-05-23T22:58:31.330Z,8.60
2023-05-23T23:00:58.283Z,8.50
2023-05-23T23:03:25.279Z,8.50
2023-05-23T23:05:52.223Z,8.40
2023-05-23T23:08:19.555Z,8.40
2023-05-23T23:10:46.994Z,8.30
2023-05-23T23:13:14.234Z,8.20
2023-05-23T23:15:43.126Z,8.20
2023-05-23T23:18:13.707Z,8.10
2023-05-23T23:20:41.535Z,8.10
2023-05-23T23:23:08.792Z,8.00
2023-05-23T23:25:36.700Z,8.00
2023-05-23T23:28:03.934Z,7.90
2023-05-23T23:30:30.974Z,7.90
2023-05-23T23:32:58.277Z,7.90
2023-05-23T23:35:25.314Z,7.80
2023-05-23T23:37:52.309Z,7.80
2023-05-23T23:40:19.562Z,7.70
2023-05-23T23:42:46.478Z,7.70
2023-05-23T23:45:13.640Z,7.60
2023-05-23T23:47:41.790Z,7.60
2023-05-23T23:50:09.006Z,7.60
2023-05-23T23:52:39.257Z,7.60
2023-05-23T23:55:06.925Z,7.50
2023-05-23T23:57:34.224Z,7.50
