createdAt,value
2019-05-22T00:00:32.775Z,60.96
2019-05-22T00:01:32.683Z,62.40
2019-05-22T00:02:32.608Z,62.97
2019-05-22T00:03:32.526Z,61.63
2019-05-22T00:04:32.449Z,61.02
2019-05-22T00:05:32.373Z,60.16
2019-05-22T00:06:32.290Z,60.26
2019-05-22T00:07:32.213Z,60.93
2019-05-22T00:08:32.133Z,59.78
2019-05-22T00:09:32.055Z,59.49
2019-05-22T00:10:31.978Z,58.63
2019-05-22T00:11:31.894Z,58.34
2019-05-22T00:12:45.732Z,58.18
2019-05-22T00:13:31.743Z,60.45
2019-05-22T00:14:31.654Z,60.35
2019-05-22T00:15:31.595Z,58.83
2019-05-22T00:16:31.495Z,58.25
2019-05-22T00:17:31.416Z,57.39
2019-05-22T00:18:31.339Z,57.39
2019-05-22T00:19:31.267Z,57.01
2019-05-22T00:20:31.183Z,57.20
2019-05-22T00:21:31.105Z,57.48
2019-05-22T00:22:31.023Z,56.05
2019-05-22T00:23:30.949Z,56.34
2019-05-22T00:24:30.862Z,55.76
2019-05-22T00:25:33.155Z,55.47
2019-05-22T00:26:30.704Z,55.10
2019-05-22T00:27:30.628Z,54.14
2019-05-22T00:28:30.540Z,53.08
2019-05-22T00:29:30.483Z,52.61
2019-05-22T00:30:30.389Z,51.65
2019-05-22T00:31:30.311Z,52.80
2019-05-22T00:32:30.229Z,52.42
2019-05-22T00:33:30.143Z,52.22
2019-05-22T00:34:30.068Z,52.99
2019-05-22T00:35:29.992Z,51.75
2019-05-22T00:36:29.939Z,51.07
2019-05-22T00:37:29.831Z,51.07
2019-05-22T00:38:29.753Z,50.60
2019-05-22T00:39:29.676Z,51.07
2019-05-22T00:40:29.591Z,51.10
2019-05-22T00:41:29.511Z,50.70
2019-05-22T00:42:29.437Z,51.65
2019-05-22T00:43:29.359Z,51.87
2019-05-22T00:44:29.280Z,52.32
2019-05-22T00:45:29.199Z,52.03
2019-05-22T00:46:29.120Z,51.75
2019-05-22T00:47:29.041Z,52.03
2019-05-22T00:48:28.962Z,52.63
2019-05-22T00:49:28.917Z,53.08
2019-05-22T00:50:28.806Z,52.42
2019-05-22T00:51:28.721Z,53.08
2019-05-22T00:52:28.643Z,52.51
2019-05-22T00:53:28.570Z,53.18
2019-05-22T00:54:28.490Z,51.65
2019-05-22T00:55:28.408Z,52.51
2019-05-22T00:56:28.329Z,51.56
2019-05-22T00:57:28.246Z,52.54
2019-05-22T00:58:28.169Z,52.42
2019-05-22T00:59:28.092Z,52.34
2019-05-22T01:00:28.009Z,52.42
2019-05-22T01:01:27.933Z,52.92
2019-05-22T01:02:27.857Z,52.42
2019-05-22T01:03:27.769Z,52.32
2019-05-22T01:04:27.696Z,52.22
2019-05-22T01:05:27.615Z,52.03
2019-05-22T01:06:27.538Z,51.75
2019-05-22T01:07:27.456Z,51.56
2019-05-22T01:08:27.379Z,51.07
2019-05-22T01:09:27.301Z,50.41
2019-05-22T01:10:27.223Z,51.46
2019-05-22T01:11:27.152Z,50.79
2019-05-22T01:12:27.066Z,49.84
2019-05-22T01:13:26.983Z,49.64
2019-05-22T01:14:40.487Z,48.88
2019-05-22T01:15:26.828Z,47.92
2019-05-22T01:16:26.750Z,47.16
2019-05-22T01:17:26.669Z,46.96
2019-05-22T01:18:26.584Z,46.01
2019-05-22T01:19:26.510Z,45.91
2019-05-22T01:20:26.433Z,45.81
2019-05-22T01:21:26.364Z,45.15
2019-05-22T01:22:26.267Z,45.05
2019-05-22T01:23:26.192Z,44.29
2019-05-22T01:24:26.119Z,43.62
2019-05-22T01:25:26.036Z,43.23
2019-05-22T01:26:25.959Z,42.37
2019-05-22T01:27:25.875Z,42.08
2019-05-22T01:28:25.795Z,41.32
2019-05-22T01:29:25.715Z,41.80
2019-05-22T01:30:25.638Z,41.22
2019-05-22T01:31:25.557Z,40.36
2019-05-22T01:32:25.478Z,40.75
2019-05-22T01:33:25.397Z,41.32
2019-05-22T01:34:25.318Z,41.32
2019-05-22T01:35:25.239Z,41.22
2019-05-22T01:36:25.161Z,40.75
2019-05-22T01:37:25.078Z,40.55
2019-05-22T01:38:25.006Z,42.18
2019-05-22T01:39:24.920Z,41.61
2019-05-22T01:40:24.842Z,41.13
2019-05-22T01:41:24.785Z,41.03
2019-05-22T01:42:24.698Z,41.70
2019-05-22T01:43:24.606Z,42.37
2019-05-22T01:44:24.560Z,41.99
2019-05-22T01:45:24.446Z,42.27
2019-05-22T01:46:24.362Z,41.89
2019-05-22T01:47:24.285Z,42.66
2019-05-22T01:48:24.215Z,42.94
2019-05-22T01:49:24.130Z,42.85
2019-05-22T01:50:24.051Z,41.99
2019-05-22T01:51:23.968Z,41.61
2019-05-22T01:52:23.891Z,41.80
2019-05-22T01:53:23.815Z,41.32
2019-05-22T01:54:23.725Z,40.08
2019-05-22T01:55:23.663Z,39.79
2019-05-22T01:56:23.568Z,39.40
2019-05-22T01:57:23.491Z,39.89
2019-05-22T01:58:23.419Z,38.45
2019-05-22T01:59:23.332Z,38.74
2019-05-22T02:00:23.254Z,38.83
2019-05-22T02:01:23.175Z,39.40
2019-05-22T02:02:23.098Z,38.45
2019-05-22T02:03:23.016Z,38.07
2019-05-22T02:04:22.938Z,37.21
2019-05-22T02:05:22.861Z,37.59
2019-05-22T02:06:22.779Z,37.21
2019-05-22T02:07:22.699Z,38.54
2019-05-22T02:08:22.619Z,38.45
2019-05-22T02:09:22.537Z,37.21
2019-05-22T02:10:22.461Z,39.10
2019-05-22T02:11:22.381Z,38.35
2019-05-22T02:12:22.302Z,37.68
2019-05-22T02:13:22.216Z,40.36
2019-05-22T02:14:22.162Z,39.50
2019-05-22T02:15:22.069Z,40.06
2019-05-22T02:16:21.983Z,41.01
2019-05-22T02:17:21.902Z,40.82
2019-05-22T02:18:21.827Z,41.20
2019-05-22T02:19:21.750Z,41.13
2019-05-22T02:20:21.668Z,41.30
2019-05-22T02:21:21.592Z,40.82
2019-05-22T02:22:21.504Z,40.92
2019-05-22T02:23:21.428Z,41.03
2019-05-22T02:24:21.349Z,41.30
2019-05-22T02:25:21.273Z,41.70
2019-05-22T02:26:21.190Z,42.47
2019-05-22T02:27:21.125Z,42.64
2019-05-22T02:28:21.033Z,42.47
2019-05-22T02:29:20.951Z,40.82
2019-05-22T02:30:20.887Z,41.51
2019-05-22T02:31:20.794Z,42.44
2019-05-22T02:32:20.721Z,43.50
2019-05-22T02:33:20.632Z,43.69
2019-05-22T02:34:20.556Z,44.86
2019-05-22T02:35:20.480Z,46.37
2019-05-22T02:36:20.464Z,46.67
2019-05-22T02:37:20.323Z,46.94
2019-05-22T02:38:20.237Z,46.84
2019-05-22T02:39:20.158Z,45.34
2019-05-22T02:40:20.080Z,45.81
2019-05-22T02:41:20.004Z,45.43
2019-05-22T02:42:19.918Z,45.43
2019-05-22T02:43:19.840Z,46.67
2019-05-22T02:44:19.758Z,45.81
2019-05-22T02:45:19.678Z,45.24
2019-05-22T02:46:19.603Z,44.29
2019-05-22T02:47:21.076Z,44.19
2019-05-22T02:48:19.442Z,43.90
2019-05-22T02:49:19.357Z,45.12
2019-05-22T02:50:19.289Z,45.98
2019-05-22T02:51:19.202Z,45.34
2019-05-22T02:52:19.120Z,46.48
2019-05-22T02:53:19.048Z,47.03
2019-05-22T02:54:18.966Z,47.61
2019-05-22T02:55:18.884Z,47.16
2019-05-22T02:56:18.807Z,47.16
2019-05-22T02:57:18.734Z,48.11
2019-05-22T02:58:18.655Z,46.96
2019-05-22T02:59:18.568Z,47.23
2019-05-22T03:00:18.488Z,47.71
2019-05-22T03:01:18.408Z,46.96
2019-05-22T03:02:18.338Z,48.38
2019-05-22T03:03:18.247Z,48.75
2019-05-22T03:04:18.169Z,48.47
2019-05-22T03:05:18.091Z,48.66
2019-05-22T03:06:18.018Z,48.95
2019-05-22T03:07:17.934Z,50.19
2019-05-22T03:08:17.848Z,50.76
2019-05-22T03:09:17.777Z,50.09
2019-05-22T03:10:17.689Z,49.23
2019-05-22T03:11:17.612Z,50.86
2019-05-22T03:12:17.536Z,50.57
2019-05-22T03:13:17.459Z,49.71
2019-05-22T03:14:17.376Z,51.53
2019-05-22T03:15:17.297Z,50.95
2019-05-22T03:16:17.220Z,50.19
2019-05-22T03:17:17.145Z,49.71
2019-05-22T03:18:17.050Z,49.80
2019-05-22T03:19:16.980Z,52.29
2019-05-22T03:20:16.898Z,51.72
2019-05-22T03:21:16.816Z,50.95
2019-05-22T03:22:16.737Z,53.06
2019-05-22T03:23:16.660Z,52.80
2019-05-22T03:24:16.581Z,52.39
2019-05-22T03:25:16.504Z,52.48
2019-05-22T03:26:16.452Z,53.82
2019-05-22T03:27:16.341Z,52.61
2019-05-22T03:28:16.262Z,52.20
2019-05-22T03:29:16.183Z,51.84
2019-05-22T03:30:16.100Z,52.70
2019-05-22T03:31:16.148Z,52.70
2019-05-22T03:32:15.943Z,52.32
2019-05-22T03:33:15.864Z,53.06
2019-05-22T03:34:15.821Z,53.66
2019-05-22T03:35:15.747Z,55.00
2019-05-22T03:36:15.633Z,53.16
2019-05-22T03:37:15.546Z,52.58
2019-05-22T03:38:15.467Z,52.96
2019-05-22T03:39:15.384Z,52.29
2019-05-22T03:40:15.304Z,52.48
2019-05-22T03:41:15.228Z,52.39
2019-05-22T03:42:15.146Z,54.11
2019-05-22T03:43:15.066Z,52.48
2019-05-22T03:44:14.983Z,51.34
2019-05-22T03:45:14.932Z,51.62
2019-05-22T03:46:14.826Z,52.20
2019-05-22T03:47:14.754Z,53.25
2019-05-22T03:48:14.672Z,53.44
2019-05-22T03:49:28.954Z,53.34
2019-05-22T03:50:14.510Z,54.49
2019-05-22T03:51:14.438Z,54.59
2019-05-22T03:52:14.353Z,54.78
2019-05-22T03:53:14.271Z,54.39
2019-05-22T03:54:14.188Z,55.07
2019-05-22T03:55:14.113Z,54.39
2019-05-22T03:56:14.030Z,53.73
2019-05-22T03:57:13.952Z,53.73
2019-05-22T03:58:13.876Z,53.44
2019-05-22T03:59:13.845Z,55.16
2019-05-22T04:00:13.717Z,54.88
2019-05-22T04:01:13.677Z,55.93
2019-05-22T04:02:13.558Z,54.59
2019-05-22T04:03:13.478Z,54.78
2019-05-22T04:04:13.419Z,55.35
2019-05-22T04:05:13.321Z,56.02
2019-05-22T04:06:13.233Z,56.12
2019-05-22T04:07:13.159Z,55.45
2019-05-22T04:08:13.079Z,55.16
2019-05-22T04:09:13.004Z,55.93
2019-05-22T04:10:12.916Z,56.50
2019-05-22T04:11:12.838Z,56.40
2019-05-22T04:12:12.762Z,55.45
2019-05-22T04:13:12.720Z,56.12
2019-05-22T04:14:12.649Z,56.60
2019-05-22T04:15:12.522Z,56.88
2019-05-22T04:16:12.437Z,55.16
2019-05-22T04:17:12.361Z,54.39
2019-05-22T04:18:12.285Z,53.25
2019-05-22T04:19:12.201Z,54.97
2019-05-22T04:20:12.124Z,54.88
2019-05-22T04:21:12.047Z,55.16
2019-05-22T04:22:11.968Z,55.64
2019-05-22T04:23:11.886Z,56.50
2019-05-22T04:24:11.810Z,56.31
2019-05-22T04:25:11.724Z,56.21
2019-05-22T04:26:11.646Z,57.17
2019-05-22T04:27:11.570Z,56.60
2019-05-22T04:28:11.487Z,57.17
2019-05-22T04:29:11.403Z,56.40
2019-05-22T04:30:11.326Z,55.74
2019-05-22T04:31:11.248Z,55.83
2019-05-22T04:32:11.263Z,55.83
2019-05-22T04:33:11.088Z,55.93
2019-05-22T04:34:11.008Z,55.93
2019-05-22T04:35:10.935Z,55.74
2019-05-22T04:36:10.842Z,55.45
2019-05-22T04:37:10.777Z,56.98
2019-05-22T04:38:10.696Z,56.02
2019-05-22T04:39:10.611Z,56.88
2019-05-22T04:40:10.530Z,57.36
2019-05-22T04:41:10.456Z,58.32
2019-05-22T04:42:10.367Z,57.65
2019-05-22T04:43:10.289Z,56.31
2019-05-22T04:44:10.213Z,56.12
2019-05-22T04:45:10.177Z,55.45
2019-05-22T04:46:10.095Z,56.69
2019-05-22T04:47:09.981Z,56.02
2019-05-22T04:48:09.891Z,56.60
2019-05-22T04:49:09.810Z,57.55
2019-05-22T04:50:09.749Z,57.07
2019-05-22T04:51:09.715Z,56.50
2019-05-22T04:52:09.572Z,57.36
2019-05-22T04:53:09.492Z,57.93
2019-05-22T04:54:09.416Z,57.84
2019-05-22T04:55:09.336Z,57.46
2019-05-22T04:56:09.251Z,57.26
2019-05-22T04:57:09.174Z,58.12
2019-05-22T04:58:09.094Z,57.93
2019-05-22T04:59:09.013Z,57.26
2019-05-22T05:00:08.935Z,57.84
2019-05-22T05:01:08.857Z,60.33
2019-05-22T05:02:08.775Z,59.84
2019-05-22T05:03:08.699Z,59.47
2019-05-22T05:04:08.614Z,60.99
2019-05-22T05:05:08.537Z,60.99
2019-05-22T05:06:08.457Z,59.94
2019-05-22T05:07:08.473Z,60.80
2019-05-22T05:08:08.298Z,62.71
2019-05-22T05:09:08.219Z,61.76
2019-05-22T05:10:08.136Z,62.04
2019-05-22T05:11:08.062Z,63.86
2019-05-22T05:12:07.981Z,63.48
2019-05-22T05:13:07.904Z,62.43
2019-05-22T05:14:07.820Z,61.66
2019-05-22T05:15:07.742Z,62.71
2019-05-22T05:16:07.663Z,63.39
2019-05-22T05:17:07.588Z,62.52
2019-05-22T05:18:07.503Z,62.52
2019-05-22T05:19:07.424Z,63.00
2019-05-22T05:20:20.200Z,62.14
2019-05-22T05:21:07.263Z,60.71
2019-05-22T05:22:07.183Z,60.52
2019-05-22T05:23:07.102Z,61.57
2019-05-22T05:24:07.023Z,61.09
2019-05-22T05:25:06.942Z,60.99
2019-05-22T05:26:06.866Z,61.19
2019-05-22T05:27:07.196Z,61.38
2019-05-22T05:28:06.706Z,61.66
2019-05-22T05:29:06.626Z,61.57
2019-05-22T05:30:15.247Z,61.66
2019-05-22T05:32:11.930Z,62.71
2019-05-22T05:33:11.415Z,62.52
2019-05-22T05:35:05.698Z,62.52
2019-05-22T05:36:05.599Z,62.52
2019-05-22T05:38:10.935Z,62.90
2019-05-22T05:39:10.854Z,63.48
2019-05-22T05:41:04.109Z,61.66
2019-05-22T05:42:04.018Z,63.10
2019-05-22T05:44:08.332Z,64.43
2019-05-22T05:45:08.248Z,65.58
2019-05-22T05:47:12.533Z,66.44
2019-05-22T05:48:12.461Z,65.11
2019-05-22T05:49:12.369Z,65.39
2019-05-22T05:50:12.290Z,66.92
2019-05-22T05:51:12.212Z,66.25
2019-05-22T05:52:12.132Z,65.11
2019-05-22T05:53:12.049Z,63.57
2019-05-22T05:54:11.969Z,64.34
2019-05-22T05:55:11.893Z,63.96
2019-05-22T05:56:11.815Z,64.82
2019-05-22T05:57:11.728Z,65.97
2019-05-22T05:58:11.647Z,66.16
2019-05-22T05:59:11.575Z,64.82
2019-05-22T06:00:11.491Z,65.97
2019-05-22T06:01:11.411Z,65.39
2019-05-22T06:02:11.331Z,65.48
2019-05-22T06:03:11.254Z,65.39
2019-05-22T06:04:11.168Z,64.91
2019-05-22T06:05:11.097Z,64.82
2019-05-22T06:06:11.014Z,65.11
2019-05-22T06:07:10.947Z,63.96
2019-05-22T06:08:10.855Z,62.90
2019-05-22T06:09:10.782Z,63.29
2019-05-22T06:10:10.694Z,63.57
2019-05-22T06:11:10.616Z,63.48
2019-05-22T06:12:10.543Z,62.62
2019-05-22T06:13:10.457Z,61.76
2019-05-22T06:14:10.380Z,61.76
2019-05-22T06:15:10.300Z,61.57
2019-05-22T06:16:10.215Z,60.71
2019-05-22T06:17:10.135Z,60.90
2019-05-22T06:18:10.093Z,59.84
2019-05-22T06:19:09.976Z,58.98
2019-05-22T06:20:09.895Z,57.46
2019-05-22T06:21:09.872Z,57.46
2019-05-22T06:22:09.737Z,58.70
2019-05-22T06:23:09.660Z,57.36
2019-05-22T06:24:09.580Z,57.93
2019-05-22T06:25:09.639Z,57.65
2019-05-22T06:26:09.440Z,57.36
2019-05-22T06:27:09.340Z,57.46
2019-05-22T06:28:09.271Z,57.65
2019-05-22T06:29:09.177Z,60.33
2019-05-22T06:30:09.097Z,59.47
2019-05-22T06:31:09.016Z,59.08
2019-05-22T06:32:08.939Z,59.84
2019-05-22T06:33:08.862Z,59.18
2019-05-22T06:34:08.777Z,58.22
2019-05-22T06:35:08.702Z,59.37
2019-05-22T06:36:08.625Z,60.04
2019-05-22T06:37:08.578Z,61.76
2019-05-22T06:38:08.462Z,62.71
2019-05-22T06:39:08.378Z,63.86
2019-05-22T06:40:08.302Z,64.43
2019-05-22T06:41:08.222Z,64.15
2019-05-22T06:42:08.150Z,62.43
2019-05-22T06:43:08.061Z,62.81
2019-05-22T06:44:07.988Z,62.52
2019-05-22T06:45:07.912Z,62.71
2019-05-22T06:46:07.824Z,64.72
2019-05-22T06:47:07.743Z,65.97
2019-05-22T06:48:07.664Z,65.97
2019-05-22T06:49:07.595Z,65.11
2019-05-22T06:50:07.518Z,65.97
2019-05-22T06:51:19.160Z,65.58
2019-05-22T06:52:07.351Z,67.30
2019-05-22T06:53:09.770Z,67.88
2019-05-22T06:54:07.187Z,67.49
2019-05-22T06:55:07.104Z,67.30
2019-05-22T06:56:07.024Z,67.88
2019-05-22T06:57:06.951Z,67.40
2019-05-22T06:58:06.866Z,66.35
2019-05-22T06:59:06.791Z,67.21
2019-05-22T07:00:14.194Z,67.97
2019-05-22T07:01:06.626Z,69.50
2019-05-22T07:02:06.549Z,68.64
2019-05-22T07:03:06.468Z,69.50
2019-05-22T07:04:06.389Z,68.74
2019-05-22T07:05:06.338Z,70.75
2019-05-22T07:06:06.229Z,71.99
2019-05-22T07:07:06.157Z,71.32
2019-05-22T07:08:06.078Z,73.04
2019-05-22T07:09:05.988Z,75.14
2019-05-22T07:10:05.917Z,72.85
2019-05-22T07:11:05.835Z,72.75
2019-05-22T07:12:05.756Z,71.89
2019-05-22T07:13:05.672Z,70.84
2019-05-22T07:14:05.592Z,69.89
2019-05-22T07:15:05.541Z,70.36
2019-05-22T07:16:05.436Z,71.61
2019-05-22T07:17:05.354Z,72.66
2019-05-22T07:18:05.277Z,73.43
2019-05-22T07:19:05.198Z,73.90
2019-05-22T07:20:05.115Z,73.14
2019-05-22T07:21:05.042Z,73.14
2019-05-22T07:22:04.954Z,72.75
2019-05-22T07:23:04.877Z,72.66
2019-05-22T07:24:04.859Z,72.85
2019-05-22T07:25:04.719Z,72.47
2019-05-22T07:26:04.641Z,72.66
2019-05-22T07:27:04.558Z,75.81
2019-05-22T07:28:04.478Z,76.20
2019-05-22T07:29:05.180Z,76.86
2019-05-22T07:30:04.413Z,76.67
2019-05-22T07:31:04.260Z,75.34
2019-05-22T07:32:04.209Z,74.28
2019-05-22T07:33:04.087Z,75.71
2019-05-22T07:34:04.006Z,76.77
2019-05-22T07:35:03.924Z,76.10
2019-05-22T07:36:16.054Z,76.10
2019-05-22T07:37:03.799Z,76.57
2019-05-22T07:38:03.687Z,76.20
2019-05-22T07:39:03.608Z,76.10
2019-05-22T07:40:03.530Z,78.30
2019-05-22T07:41:03.452Z,77.15
2019-05-22T07:42:03.368Z,77.15
2019-05-22T07:43:03.338Z,77.15
2019-05-22T07:44:03.211Z,77.15
2019-05-22T07:45:03.142Z,76.86
2019-05-22T07:46:03.059Z,76.10
2019-05-22T07:47:02.971Z,77.15
2019-05-22T07:48:03.016Z,76.48
2019-05-22T07:49:02.813Z,77.15
2019-05-22T07:50:02.784Z,78.01
2019-05-22T07:51:02.663Z,79.35
2019-05-22T07:52:02.577Z,78.68
2019-05-22T07:53:02.505Z,78.87
2019-05-22T07:54:02.417Z,78.58
2019-05-22T07:55:02.337Z,78.39
2019-05-22T07:56:02.269Z,78.78
2019-05-22T07:57:02.183Z,78.78
2019-05-22T07:58:02.098Z,78.20
2019-05-22T07:59:02.019Z,78.39
2019-05-22T08:00:01.940Z,77.44
2019-05-22T08:01:01.860Z,78.01
2019-05-22T08:02:01.781Z,78.01
2019-05-22T08:03:01.703Z,79.16
2019-05-22T08:04:01.623Z,78.58
2019-05-22T08:05:01.541Z,82.03
2019-05-22T08:06:01.610Z,81.93
2019-05-22T08:07:01.388Z,81.74
2019-05-22T08:08:01.375Z,79.54
2019-05-22T08:09:01.257Z,81.07
2019-05-22T08:10:01.145Z,79.73
2019-05-22T08:11:01.067Z,79.06
2019-05-22T08:12:00.985Z,79.39
2019-05-22T08:13:00.906Z,80.50
2019-05-22T08:14:00.835Z,79.44
2019-05-22T08:15:00.746Z,77.92
2019-05-22T08:16:00.671Z,76.77
2019-05-22T08:17:00.593Z,76.67
2019-05-22T08:18:00.511Z,75.24
2019-05-22T08:19:00.436Z,75.34
2019-05-22T08:20:00.356Z,74.09
2019-05-22T08:21:00.270Z,74.28
2019-05-22T08:22:07.215Z,73.80
2019-05-22T08:23:00.115Z,73.61
2019-05-22T08:24:00.043Z,73.61
2019-05-22T08:24:59.960Z,73.33
2019-05-22T08:25:59.886Z,70.75
2019-05-22T08:26:59.801Z,70.36
2019-05-22T08:27:59.717Z,70.56
2019-05-22T08:28:59.638Z,72.37
2019-05-22T08:29:59.557Z,71.80
2019-05-22T08:30:59.478Z,70.46
2019-05-22T08:31:59.399Z,70.56
2019-05-22T08:32:59.320Z,69.60
2019-05-22T08:33:59.238Z,67.88
2019-05-22T08:34:59.164Z,67.88
2019-05-22T08:35:59.312Z,67.30
2019-05-22T08:36:59.113Z,65.68
2019-05-22T08:37:58.986Z,65.39
2019-05-22T08:38:58.851Z,66.35
2019-05-22T08:39:58.765Z,65.97
2019-05-22T08:40:58.686Z,64.91
2019-05-22T08:41:58.644Z,63.96
2019-05-22T08:42:58.588Z,64.91
2019-05-22T08:44:15.291Z,63.67
2019-05-22T08:44:58.365Z,62.52
2019-05-22T08:45:58.285Z,61.95
2019-05-22T08:46:58.220Z,63.57
2019-05-22T08:47:58.154Z,64.72
2019-05-22T08:48:58.043Z,65.77
2019-05-22T08:49:57.971Z,65.39
2019-05-22T08:50:57.890Z,66.44
2019-05-22T08:51:57.809Z,65.97
2019-05-22T08:52:57.732Z,66.44
2019-05-22T08:53:57.657Z,66.16
2019-05-22T08:54:57.574Z,66.54
2019-05-22T08:55:57.494Z,65.68
2019-05-22T08:56:57.414Z,65.68
2019-05-22T08:57:57.334Z,67.02
2019-05-22T08:58:57.250Z,68.07
2019-05-22T08:59:57.177Z,66.25
2019-05-22T09:00:57.103Z,67.40
2019-05-22T09:01:57.020Z,66.16
2019-05-22T09:02:56.937Z,65.39
2019-05-22T09:03:56.860Z,64.05
2019-05-22T09:04:56.781Z,63.19
2019-05-22T09:05:56.704Z,63.86
2019-05-22T09:06:56.620Z,63.19
2019-05-22T09:07:56.542Z,63.29
2019-05-22T09:08:56.468Z,66.06
2019-05-22T09:09:56.382Z,67.40
2019-05-22T09:10:56.307Z,68.01
2019-05-22T09:11:56.223Z,67.14
2019-05-22T09:12:56.145Z,69.50
2019-05-22T09:13:56.067Z,68.74
2019-05-22T09:14:55.987Z,68.26
2019-05-22T09:15:55.909Z,68.49
2019-05-22T09:16:55.833Z,68.29
2019-05-22T09:17:55.747Z,67.69
2019-05-22T09:18:55.667Z,70.27
2019-05-22T09:19:55.590Z,68.64
2019-05-22T09:20:55.511Z,67.78
2019-05-22T09:21:55.432Z,67.88
2019-05-22T09:22:55.354Z,67.59
2019-05-22T09:23:55.280Z,68.07
2019-05-22T09:24:55.203Z,67.97
2019-05-22T09:25:55.116Z,68.64
2019-05-22T09:26:55.037Z,68.01
2019-05-22T09:27:54.959Z,67.72
2019-05-22T09:28:54.879Z,64.82
2019-05-22T09:29:54.801Z,63.67
2019-05-22T09:30:54.722Z,67.21
2019-05-22T09:31:54.644Z,65.97
2019-05-22T09:32:54.564Z,64.82
2019-05-22T09:33:54.485Z,64.25
2019-05-22T09:34:54.424Z,63.96
2019-05-22T09:35:54.324Z,63.00
2019-05-22T09:36:54.247Z,60.90
2019-05-22T09:37:54.171Z,60.99
2019-05-22T09:38:54.091Z,61.66
2019-05-22T09:39:54.007Z,61.79
2019-05-22T09:40:53.930Z,62.62
2019-05-22T09:41:53.849Z,64.91
2019-05-22T09:42:53.774Z,64.91
2019-05-22T09:43:53.693Z,63.39
2019-05-22T09:44:53.607Z,64.47
2019-05-22T09:45:53.535Z,62.94
2019-05-22T09:46:53.458Z,63.70
2019-05-22T09:47:53.399Z,65.90
2019-05-22T09:48:53.296Z,67.30
2019-05-22T09:49:53.214Z,65.39
2019-05-22T09:50:53.139Z,62.74
2019-05-22T09:51:53.064Z,62.84
2019-05-22T09:52:57.551Z,62.55
2019-05-22T09:53:52.899Z,62.08
2019-05-22T09:54:52.820Z,62.65
2019-05-22T09:55:52.754Z,63.51
2019-05-22T09:56:52.662Z,64.47
2019-05-22T09:57:52.588Z,65.04
2019-05-22T09:58:52.506Z,64.85
2019-05-22T09:59:52.425Z,63.89
2019-05-22T10:00:52.351Z,64.28
2019-05-22T10:01:52.266Z,63.32
2019-05-22T10:02:52.188Z,63.51
2019-05-22T10:03:52.110Z,63.03
2019-05-22T10:04:52.030Z,62.46
2019-05-22T10:05:52.072Z,60.74
2019-05-22T10:06:51.871Z,60.45
2019-05-22T10:08:00.689Z,62.37
2019-05-22T10:08:51.728Z,61.12
2019-05-22T10:09:51.642Z,61.98
2019-05-22T10:10:51.561Z,63.99
2019-05-22T10:11:51.479Z,63.99
2019-05-22T10:12:51.397Z,62.94
2019-05-22T10:13:51.375Z,61.22
2019-05-22T10:14:51.278Z,64.95
2019-05-22T10:15:51.162Z,63.89
2019-05-22T10:16:51.083Z,62.74
2019-05-22T10:17:51.005Z,63.42
2019-05-22T10:18:53.418Z,63.89
2019-05-22T10:19:50.846Z,65.23
2019-05-22T10:20:50.773Z,63.23
2019-05-22T10:21:50.695Z,64.25
2019-05-22T10:22:50.615Z,62.65
2019-05-22T10:23:50.534Z,62.94
2019-05-22T10:24:51.613Z,63.60
2019-05-22T10:25:50.373Z,62.94
2019-05-22T10:26:50.293Z,62.62
2019-05-22T10:27:50.237Z,61.41
2019-05-22T10:28:50.168Z,60.35
2019-05-22T10:29:50.055Z,60.74
2019-05-22T10:30:49.987Z,63.51
2019-05-22T10:31:49.898Z,62.74
2019-05-22T10:32:49.818Z,61.12
2019-05-22T10:33:52.070Z,61.22
2019-05-22T10:34:49.659Z,61.69
2019-05-22T10:35:49.582Z,61.98
2019-05-22T10:36:49.504Z,62.27
2019-05-22T10:37:49.427Z,64.95
2019-05-22T10:38:49.346Z,64.09
2019-05-22T10:39:49.269Z,65.42
2019-05-22T10:40:49.183Z,65.52
2019-05-22T10:41:49.108Z,65.23
2019-05-22T10:42:49.032Z,67.05
2019-05-22T10:43:48.951Z,67.53
2019-05-22T10:44:48.869Z,65.71
2019-05-22T10:45:48.791Z,65.39
2019-05-22T10:46:48.725Z,64.95
2019-05-22T10:47:48.637Z,64.66
2019-05-22T10:48:48.553Z,72.41
2019-05-22T10:49:48.480Z,67.72
2019-05-22T10:50:48.403Z,67.43
2019-05-22T10:51:48.321Z,70.50
2019-05-22T10:52:53.730Z,68.77
2019-05-22T10:53:48.161Z,70.78
2019-05-22T10:54:48.084Z,71.26
2019-05-22T10:55:48.007Z,74.13
2019-05-22T10:56:47.926Z,72.69
2019-05-22T10:57:47.850Z,74.32
2019-05-22T10:58:47.768Z,75.56
2019-05-22T10:59:47.690Z,74.51
2019-05-22T11:00:47.609Z,77.86
2019-05-22T11:01:47.544Z,76.23
2019-05-22T11:02:47.451Z,79.10
2019-05-22T11:03:47.374Z,77.57
2019-05-22T11:04:47.298Z,77.19
2019-05-22T11:06:03.842Z,76.71
2019-05-22T11:06:47.143Z,74.70
2019-05-22T11:07:47.086Z,77.67
2019-05-22T11:08:46.984Z,76.14
2019-05-22T11:09:46.901Z,75.66
2019-05-22T11:10:46.847Z,75.76
2019-05-22T11:11:46.744Z,77.09
2019-05-22T11:12:46.666Z,77.67
2019-05-22T11:14:00.751Z,77.19
2019-05-22T11:14:46.510Z,77.00
2019-05-22T11:15:46.430Z,76.14
2019-05-22T11:16:46.352Z,80.35
2019-05-22T11:17:46.273Z,79.77
2019-05-22T11:18:46.196Z,77.95
2019-05-22T11:19:46.117Z,77.48
2019-05-22T11:20:46.039Z,79.00
2019-05-22T11:21:45.965Z,78.53
2019-05-22T11:22:45.880Z,79.49
2019-05-22T11:23:52.140Z,83.12
2019-05-22T11:24:45.718Z,82.17
2019-05-22T11:25:45.646Z,81.02
2019-05-22T11:26:45.567Z,80.67
2019-05-22T11:27:45.487Z,78.66
2019-05-22T11:28:45.411Z,83.06
2019-05-22T11:29:45.393Z,84.02
2019-05-22T11:30:52.903Z,84.59
2019-05-22T11:32:49.577Z,84.02
2019-05-22T11:33:49.465Z,86.99
2019-05-22T11:35:53.785Z,89.19
2019-05-22T11:36:53.692Z,91.39
2019-05-22T11:38:58.031Z,88.33
2019-05-22T11:39:57.916Z,86.90
2019-05-22T11:41:52.197Z,89.00
2019-05-22T11:42:52.133Z,89.86
2019-05-22T11:43:52.039Z,87.66
2019-05-22T11:44:51.964Z,88.62
2019-05-22T11:45:51.890Z,91.97
2019-05-22T11:46:51.813Z,92.83
2019-05-22T11:47:51.734Z,90.91
2019-05-22T11:48:51.655Z,89.38
2019-05-22T11:49:51.578Z,88.81
2019-05-22T11:50:51.497Z,89.76
2019-05-22T11:51:51.424Z,91.49
2019-05-22T11:52:51.343Z,93.02
2019-05-22T11:54:07.425Z,91.01
2019-05-22T11:54:51.190Z,89.95
2019-05-22T11:55:51.106Z,89.67
2019-05-22T11:56:50.931Z,89.86
2019-05-22T11:57:50.956Z,89.00
2019-05-22T11:58:50.781Z,91.01
2019-05-22T11:59:50.728Z,90.82
2019-05-22T12:00:50.649Z,89.86
2019-05-22T12:01:50.587Z,89.58
2019-05-22T12:02:50.461Z,90.34
2019-05-22T12:03:50.406Z,91.39
2019-05-22T12:04:50.313Z,89.76
2019-05-22T12:05:50.271Z,90.82
2019-05-22T12:06:53.543Z,89.48
2019-05-22T12:07:50.088Z,90.15
2019-05-22T12:08:50.019Z,91.58
2019-05-22T12:09:49.916Z,91.87
2019-05-22T12:10:49.838Z,92.44
2019-05-22T12:11:49.784Z,91.77
2019-05-22T12:12:49.722Z,90.91
2019-05-22T12:13:49.605Z,93.02
2019-05-22T12:14:49.554Z,94.55
2019-05-22T12:15:49.469Z,92.83
2019-05-22T12:16:52.914Z,91.01
2019-05-22T12:17:49.312Z,89.76
2019-05-22T12:18:49.230Z,93.50
2019-05-22T12:19:49.144Z,92.83
2019-05-22T12:20:49.232Z,92.35
2019-05-22T12:21:48.980Z,92.83
2019-05-22T12:22:49.011Z,93.69
2019-05-22T12:23:48.822Z,92.83
2019-05-22T12:24:48.760Z,91.30
2019-05-22T12:25:48.677Z,90.34
2019-05-22T12:26:48.589Z,89.38
2019-05-22T12:27:48.522Z,88.90
2019-05-22T12:28:48.538Z,89.38
2019-05-22T12:29:48.457Z,89.95
2019-05-22T12:30:48.394Z,90.96
2019-05-22T12:31:48.205Z,89.91
2019-05-22T12:32:48.233Z,88.76
2019-05-22T12:33:48.043Z,87.14
2019-05-22T12:34:49.536Z,87.04
2019-05-22T12:35:47.914Z,86.18
2019-05-22T12:36:51.208Z,85.71
2019-05-22T12:37:47.728Z,85.22
2019-05-22T12:38:47.653Z,85.51
2019-05-22T12:39:47.583Z,85.41
2019-05-22T12:40:47.594Z,86.08
2019-05-22T12:41:47.518Z,84.36
2019-05-22T12:42:47.433Z,84.84
2019-05-22T12:43:47.254Z,83.69
2019-05-22T12:44:47.283Z,83.12
2019-05-22T12:45:47.212Z,83.40
2019-05-22T12:46:47.038Z,81.97
2019-05-22T12:47:46.942Z,82.83
2019-05-22T12:48:46.863Z,81.02
2019-05-22T12:49:46.930Z,80.92
2019-05-22T12:50:46.806Z,80.73
2019-05-22T12:51:46.725Z,83.12
2019-05-22T12:52:46.555Z,83.31
2019-05-22T12:53:46.571Z,82.93
2019-05-22T12:54:51.513Z,84.36
2019-05-22T12:55:46.320Z,83.60
2019-05-22T12:56:46.236Z,84.36
2019-05-22T12:57:46.257Z,83.22
2019-05-22T12:58:46.191Z,82.54
2019-05-22T12:59:45.989Z,81.11
2019-05-22T13:00:45.910Z,80.92
2019-05-22T13:03:31.694Z,83.40