createdAt,value
2019-05-18T00:00:19.367Z,14.20
2019-05-18T00:02:48.637Z,14.10
2019-05-18T00:05:17.787Z,14.20
2019-05-18T00:07:46.831Z,14.20
2019-05-18T00:10:16.054Z,14.20
2019-05-18T00:12:45.057Z,14.30
2019-05-18T00:15:14.165Z,14.30
2019-05-18T00:17:43.166Z,14.30
2019-05-18T00:20:12.845Z,14.30
2019-05-18T00:22:41.889Z,14.40
2019-05-18T00:25:11.425Z,14.40
2019-05-18T00:27:40.477Z,14.30
2019-05-18T00:30:10.295Z,14.30
2019-05-18T00:32:39.634Z,14.20
2019-05-18T00:35:08.950Z,14.00
2019-05-18T00:37:37.942Z,13.80
2019-05-18T00:40:10.173Z,13.70
2019-05-18T00:42:39.515Z,13.60
2019-05-18T00:45:09.322Z,13.50
2019-05-18T00:47:41.962Z,13.50
2019-05-18T00:50:09.307Z,13.50
2019-05-18T00:52:38.457Z,13.60
2019-05-18T00:55:08.545Z,13.50
2019-05-18T00:57:37.570Z,13.50
2019-05-18T01:00:09.439Z,13.50
2019-05-18T01:02:38.479Z,13.50
2019-05-18T01:05:08.347Z,13.70
2019-05-18T01:07:37.762Z,13.90
2019-05-18T01:10:08.177Z,14.10
2019-05-18T01:12:37.177Z,14.20
2019-05-18T01:15:07.391Z,13.90
2019-05-18T01:17:36.478Z,13.80
2019-05-18T01:20:08.914Z,13.60
2019-05-18T01:22:37.887Z,13.60
2019-05-18T01:25:07.385Z,13.80
2019-05-18T01:27:36.531Z,13.80
2019-05-18T01:30:07.804Z,14.00
2019-05-18T01:32:37.123Z,14.00
2019-05-18T01:35:08.556Z,13.90
2019-05-18T01:37:37.855Z,14.00
2019-05-18T01:40:08.379Z,14.10
2019-05-18T01:42:37.706Z,14.10
2019-05-18T01:45:16.910Z,14.10
2019-05-18T01:47:39.661Z,14.10
2019-05-18T01:50:09.481Z,14.20
2019-05-18T01:52:38.537Z,14.20
2019-05-18T01:55:07.913Z,14.10
2019-05-18T01:57:37.034Z,13.90
2019-05-18T02:00:07.105Z,13.70
2019-05-18T02:02:36.107Z,13.60
2019-05-18T02:05:06.905Z,13.60
2019-05-18T02:07:35.880Z,13.50
2019-05-18T02:10:06.743Z,13.50
2019-05-18T02:12:35.782Z,13.50
2019-05-18T02:15:06.156Z,13.50
2019-05-18T02:17:35.538Z,13.60
2019-05-18T02:20:05.817Z,13.80
2019-05-18T02:22:34.820Z,13.90
2019-05-18T02:25:09.299Z,13.90
2019-05-18T02:27:38.286Z,13.70
2019-05-18T02:30:08.388Z,13.70
2019-05-18T02:32:37.413Z,13.80
2019-05-18T02:35:06.976Z,13.80
2019-05-18T02:37:36.370Z,13.70
2019-05-18T02:40:09.090Z,13.70
2019-05-18T02:42:38.211Z,13.70
2019-05-18T02:45:10.279Z,13.50
2019-05-18T02:47:39.238Z,13.60
2019-05-18T02:50:10.614Z,13.60
2019-05-18T02:52:39.687Z,13.50
2019-05-18T02:55:08.968Z,13.40
2019-05-18T02:57:38.107Z,13.10
2019-05-18T03:00:11.196Z,13.00
2019-05-18T03:02:40.317Z,12.80
2019-05-18T03:05:09.642Z,12.70
2019-05-18T03:07:38.672Z,12.70
2019-05-18T03:10:08.410Z,12.70
2019-05-18T03:12:37.518Z,12.80
2019-05-18T03:15:07.605Z,12.70
2019-05-18T03:17:36.803Z,12.70
2019-05-18T03:20:08.104Z,12.90
2019-05-18T03:22:37.245Z,12.80
2019-05-18T03:25:08.074Z,12.80
2019-05-18T03:27:37.196Z,12.90
2019-05-18T03:30:07.714Z,12.60
2019-05-18T03:32:36.833Z,12.40
2019-05-18T03:35:06.101Z,12.30
2019-05-18T03:37:35.180Z,12.20
2019-05-18T03:40:05.408Z,12.10
2019-05-18T03:42:34.653Z,12.20
2019-05-18T03:45:03.864Z,12.10
2019-05-18T03:47:32.982Z,12.10
2019-05-18T03:50:02.031Z,12.00
2019-05-18T03:52:31.408Z,11.90
2019-05-18T03:55:00.813Z,11.90
2019-05-18T03:57:29.863Z,11.90
2019-05-18T03:59:58.930Z,12.10
2019-05-18T04:02:27.904Z,12.30
2019-05-18T04:04:57.206Z,12.30
2019-05-18T04:07:26.595Z,12.20
2019-05-18T04:09:55.585Z,12.20
2019-05-18T04:12:24.639Z,12.20
2019-05-18T04:14:53.753Z,12.00
2019-05-18T04:17:22.762Z,12.00
2019-05-18T04:19:51.735Z,12.00
2019-05-18T04:22:20.771Z,11.80
2019-05-18T04:24:49.771Z,11.80
2019-05-18T04:27:19.080Z,11.60
2019-05-18T04:29:48.478Z,11.50
2019-05-18T04:32:17.530Z,11.60
2019-05-18T04:34:46.572Z,11.70
2019-05-18T04:37:15.634Z,11.80
2019-05-18T04:39:44.668Z,11.90
2019-05-18T04:42:16.381Z,12.20
2019-05-18T04:44:45.347Z,12.40
2019-05-18T04:47:14.325Z,12.40
2019-05-18T04:49:43.386Z,12.30
2019-05-18T04:52:12.432Z,12.30
2019-05-18T04:54:41.492Z,12.20
2019-05-18T04:57:10.885Z,12.10
2019-05-18T04:59:40.191Z,12.20
2019-05-18T05:02:09.236Z,12.20
2019-05-18T05:04:38.288Z,12.30
2019-05-18T05:07:07.272Z,12.30
2019-05-18T05:09:36.279Z,12.50
2019-05-18T05:12:05.260Z,12.60
2019-05-18T05:14:34.316Z,12.60
2019-05-18T05:17:03.308Z,12.60
2019-05-18T05:19:32.280Z,12.70
2019-05-18T05:22:01.290Z,12.90
2019-05-18T05:24:30.335Z,13.00
2019-05-18T05:26:59.306Z,13.10
2019-05-18T05:29:28.372Z,13.20
2019-05-18T05:31:57.335Z,13.30
2019-05-18T05:34:26.632Z,13.60
2019-05-18T05:36:55.606Z,13.70
2019-05-18T05:39:24.571Z,13.80
2019-05-18T05:41:53.552Z,13.90
2019-05-18T05:44:22.810Z,14.00
2019-05-18T05:46:51.887Z,13.90
2019-05-18T05:49:20.848Z,14.10
2019-05-18T05:51:49.812Z,14.40
2019-05-18T05:54:18.800Z,14.60
2019-05-18T05:56:47.930Z,14.70
2019-05-18T05:59:16.989Z,14.80
2019-05-18T06:01:45.966Z,14.80
2019-05-18T06:04:14.946Z,14.90
2019-05-18T06:06:44.292Z,15.00
2019-05-18T06:09:13.451Z,15.10
2019-05-18T06:11:42.854Z,15.10
2019-05-18T06:14:11.853Z,15.10
2019-05-18T06:16:40.832Z,15.20
2019-05-18T06:19:09.907Z,15.50
2019-05-18T06:21:38.954Z,15.60
2019-05-18T06:24:08.041Z,15.60
2019-05-18T06:26:37.366Z,15.80
2019-05-18T06:29:06.345Z,15.90
2019-05-18T06:31:35.422Z,16.00
2019-05-18T06:34:04.515Z,16.00
2019-05-18T06:36:33.950Z,16.10
2019-05-18T06:39:04.860Z,16.20
2019-05-18T06:41:33.846Z,16.10
2019-05-18T06:44:03.454Z,16.20
2019-05-18T06:46:32.497Z,16.30
2019-05-18T06:49:01.570Z,16.50
2019-05-18T06:51:30.674Z,16.70
2019-05-18T06:53:59.633Z,16.90
2019-05-18T06:56:29.365Z,16.90
2019-05-18T06:59:00.140Z,17.00
2019-05-18T07:01:29.187Z,17.20
2019-05-18T07:03:58.517Z,17.50
2019-05-18T07:06:27.628Z,17.80
2019-05-18T07:08:56.635Z,18.10
2019-05-18T07:11:25.679Z,18.30
2019-05-18T07:13:54.687Z,18.30
2019-05-18T07:16:23.664Z,18.20
2019-05-18T07:18:53.019Z,18.00
2019-05-18T07:21:22.777Z,17.90
2019-05-18T07:23:51.828Z,17.80
2019-05-18T07:26:20.846Z,17.60
2019-05-18T07:28:49.882Z,17.60
2019-05-18T07:31:19.222Z,17.70
2019-05-18T07:33:48.304Z,17.70
2019-05-18T07:36:17.329Z,17.80
2019-05-18T07:38:46.414Z,17.70
2019-05-18T07:41:15.378Z,17.50
2019-05-18T07:43:44.410Z,17.20
2019-05-18T07:46:13.408Z,17.20
2019-05-18T07:48:42.444Z,17.30
2019-05-18T07:51:11.446Z,17.40
2019-05-18T07:53:40.424Z,17.40
2019-05-18T07:56:09.405Z,17.50
2019-05-18T07:58:38.479Z,17.70
2019-05-18T08:01:07.514Z,17.70
2019-05-18T08:03:36.588Z,17.80
2019-05-18T08:06:06.561Z,17.90
2019-05-18T08:08:35.525Z,17.80
2019-05-18T08:11:04.587Z,17.90
2019-05-18T08:13:33.647Z,18.00
2019-05-18T08:16:02.694Z,18.10
2019-05-18T08:18:31.699Z,18.20
2019-05-18T08:21:00.731Z,18.40
2019-05-18T08:23:29.800Z,18.70
2019-05-18T08:25:58.774Z,18.50
2019-05-18T08:28:27.738Z,18.60
2019-05-18T08:30:56.736Z,18.60
2019-05-18T08:33:25.796Z,18.70
2019-05-18T08:35:54.796Z,18.30
2019-05-18T08:38:23.769Z,18.30
2019-05-18T08:40:52.791Z,18.30
2019-05-18T08:43:21.847Z,18.30
2019-05-18T08:45:50.931Z,18.50
2019-05-18T08:48:19.971Z,18.40
2019-05-18T08:50:49.091Z,18.40
2019-05-18T08:53:18.141Z,18.40
2019-05-18T08:55:47.116Z,18.40
2019-05-18T08:58:16.132Z,18.70
2019-05-18T09:00:45.195Z,18.90
2019-05-18T09:03:14.248Z,18.90
2019-05-18T09:05:43.303Z,18.80
2019-05-18T09:08:12.361Z,19.00
2019-05-18T09:10:41.394Z,18.90
2019-05-18T09:13:10.419Z,18.80
2019-05-18T09:15:39.460Z,19.10
2019-05-18T09:18:08.424Z,19.60
2019-05-18T09:20:37.431Z,19.90
2019-05-18T09:23:06.743Z,20.40
2019-05-18T09:25:35.823Z,21.10
2019-05-18T09:28:04.939Z,21.60
2019-05-18T09:30:34.063Z,22.00
2019-05-18T09:33:03.114Z,22.30
2019-05-18T09:35:32.192Z,22.60
2019-05-18T09:38:01.202Z,22.70
2019-05-18T09:40:30.161Z,22.80
2019-05-18T09:42:59.265Z,22.90
2019-05-18T09:45:28.388Z,23.50
2019-05-18T09:47:57.359Z,24.00
2019-05-18T09:50:26.452Z,24.30
2019-05-18T09:52:55.495Z,24.50
2019-05-18T09:55:24.460Z,24.70
2019-05-18T09:57:53.790Z,24.80
2019-05-18T10:00:23.931Z,24.70
2019-05-18T10:02:53.102Z,24.40
2019-05-18T10:05:22.198Z,24.60
2019-05-18T10:07:51.293Z,24.60
2019-05-18T10:10:20.820Z,24.60
2019-05-18T10:12:51.506Z,24.60
2019-05-18T10:15:20.754Z,24.40
2019-05-18T10:17:49.806Z,24.20
2019-05-18T10:20:19.786Z,24.70
2019-05-18T10:22:59.176Z,24.90
2019-05-18T10:25:20.325Z,25.10
2019-05-18T10:27:49.344Z,25.20
2019-05-18T10:30:20.131Z,25.20
2019-05-18T10:32:49.158Z,25.00
2019-05-18T10:35:18.219Z,25.20
2019-05-18T10:37:47.182Z,25.60
2019-05-18T10:40:17.102Z,25.90
2019-05-18T10:42:46.071Z,26.00
2019-05-18T10:45:15.213Z,26.10
2019-05-18T10:47:44.253Z,26.20
2019-05-18T10:50:13.404Z,25.70
2019-05-18T10:52:42.486Z,25.80
2019-05-18T10:55:12.490Z,25.80
2019-05-18T10:57:41.539Z,26.20
2019-05-18T11:00:12.163Z,26.20
2019-05-18T11:02:41.182Z,26.40
2019-05-18T11:05:10.770Z,26.50
2019-05-18T11:07:41.575Z,26.60
2019-05-18T11:10:11.360Z,26.70
2019-05-18T11:12:40.491Z,26.80
2019-05-18T11:15:10.687Z,26.80
2019-05-18T11:17:39.792Z,26.10
2019-05-18T11:20:11.603Z,26.20
2019-05-18T11:22:40.793Z,26.30
2019-05-18T11:25:10.945Z,26.50
2019-05-18T11:27:40.025Z,26.20
2019-05-18T11:30:10.657Z,26.00
2019-05-18T11:32:39.831Z,26.10
2019-05-18T11:35:11.833Z,26.50
2019-05-18T11:37:40.885Z,26.70
2019-05-18T11:40:12.255Z,27.00
2019-05-18T11:42:41.270Z,27.20
2019-05-18T11:45:12.673Z,27.20
2019-05-18T11:47:41.725Z,27.20
2019-05-18T11:50:11.951Z,27.40
2019-05-18T11:52:41.152Z,27.20
2019-05-18T11:55:10.538Z,26.90
2019-05-18T11:57:39.583Z,26.60
2019-05-18T12:00:10.996Z,26.20
2019-05-18T12:02:40.042Z,26.20
2019-05-18T12:05:09.664Z,26.30
2019-05-18T12:07:38.776Z,26.80
2019-05-18T12:10:09.347Z,27.10
2019-05-18T12:12:38.578Z,27.20
2019-05-18T12:15:08.843Z,27.20
2019-05-18T12:17:38.107Z,27.40
2019-05-18T12:20:10.290Z,27.30
2019-05-18T12:22:39.716Z,27.40
2019-05-18T12:25:09.370Z,27.70
2019-05-18T12:27:38.570Z,27.70
2019-05-18T12:30:09.611Z,27.90
2019-05-18T12:32:38.713Z,28.10
2019-05-18T12:35:09.124Z,28.10
2019-05-18T12:37:38.111Z,28.30
2019-05-18T12:40:08.902Z,28.10
2019-05-18T12:42:38.428Z,28.20
2019-05-18T12:45:09.749Z,28.20
2019-05-18T12:47:39.189Z,28.30
2019-05-18T12:50:10.206Z,28.40
2019-05-18T12:52:39.174Z,28.40
2019-05-18T12:55:09.151Z,28.20
2019-05-18T12:57:38.288Z,28.00
2019-05-18T13:00:12.948Z,28.00
2019-05-18T13:02:41.977Z,28.10
2019-05-18T13:05:12.086Z,27.80
2019-05-18T13:07:41.058Z,27.50
2019-05-18T13:10:11.352Z,27.50
2019-05-18T13:12:40.695Z,27.60
2019-05-18T13:15:11.274Z,27.70
2019-05-18T13:17:40.303Z,27.90
2019-05-18T13:20:11.691Z,28.10
2019-05-18T13:22:40.729Z,28.10
2019-05-18T13:25:11.861Z,28.00
2019-05-18T13:27:40.971Z,28.00
2019-05-18T13:30:11.979Z,28.20
2019-05-18T13:32:41.077Z,28.20
2019-05-18T13:35:11.819Z,28.10
2019-05-18T13:37:41.145Z,27.90
2019-05-18T13:40:10.828Z,27.80
2019-05-18T13:42:39.797Z,27.50
2019-05-18T13:45:09.894Z,27.30
2019-05-18T13:47:39.839Z,27.20
2019-05-18T13:50:09.141Z,27.20
2019-05-18T13:52:38.218Z,27.20
2019-05-18T13:55:07.518Z,27.10
2019-05-18T13:57:37.057Z,27.00
2019-05-18T14:00:07.229Z,26.30
2019-05-18T14:02:36.408Z,26.20
2019-05-18T14:05:06.800Z,26.20
2019-05-18T14:07:35.777Z,26.10
2019-05-18T14:10:12.479Z,26.20
2019-05-18T14:12:41.173Z,26.10
2019-05-18T14:15:11.983Z,26.00
2019-05-18T14:17:41.027Z,25.90
2019-05-18T14:20:10.792Z,25.80
2019-05-18T14:22:39.802Z,25.90
2019-05-18T14:25:18.802Z,25.90
2019-05-18T14:27:40.767Z,25.80
2019-05-18T14:30:10.092Z,25.90
2019-05-18T14:32:39.373Z,25.90
2019-05-18T14:35:09.012Z,25.90
2019-05-18T14:37:37.964Z,25.90
2019-05-18T14:40:08.183Z,25.90
2019-05-18T14:42:37.316Z,25.90
2019-05-18T14:45:08.772Z,26.00
2019-05-18T14:47:37.771Z,26.20
2019-05-18T14:50:09.243Z,26.30
2019-05-18T14:52:38.268Z,26.20
2019-05-18T14:55:07.629Z,26.40
2019-05-18T14:57:36.729Z,26.50
2019-05-18T15:00:08.050Z,26.60
2019-05-18T15:02:37.034Z,26.70
2019-05-18T15:05:09.179Z,26.60
2019-05-18T15:07:38.186Z,26.60
2019-05-18T15:10:08.285Z,26.60
2019-05-18T15:12:37.438Z,26.60
2019-05-18T15:15:08.123Z,26.70
2019-05-18T15:17:37.169Z,26.70
2019-05-18T15:20:09.166Z,26.50
2019-05-18T15:22:38.256Z,26.30
2019-05-18T15:25:07.597Z,26.20
2019-05-18T15:27:36.646Z,26.10
2019-05-18T15:30:07.632Z,25.90
2019-05-18T15:32:36.762Z,25.80
2019-05-18T15:35:09.575Z,25.70
2019-05-18T15:37:39.296Z,25.70
2019-05-18T15:40:08.791Z,25.60
2019-05-18T15:42:37.767Z,25.50
2019-05-18T15:45:10.181Z,25.30
2019-05-18T15:47:39.201Z,25.20
2019-05-18T15:50:08.714Z,25.10
2019-05-18T15:52:37.765Z,25.00
2019-05-18T15:55:08.560Z,24.90
2019-05-18T15:57:37.758Z,24.80
2019-05-18T16:00:08.144Z,24.80
2019-05-18T16:02:37.196Z,24.70
2019-05-18T16:05:07.289Z,24.70
2019-05-18T16:07:36.498Z,24.60
2019-05-18T16:10:06.261Z,24.60
2019-05-18T16:12:35.290Z,24.50
2019-05-18T16:15:06.742Z,24.40
2019-05-18T16:17:39.580Z,24.30
2019-05-18T16:20:09.743Z,24.20
2019-05-18T16:22:38.796Z,24.10
2019-05-18T16:25:08.828Z,24.10
2019-05-18T16:27:37.886Z,24.00
2019-05-18T16:30:08.556Z,23.90
2019-05-18T16:32:37.533Z,23.80
2019-05-18T16:35:09.444Z,23.80
2019-05-18T16:37:38.475Z,23.60
2019-05-18T16:40:08.771Z,23.60
2019-05-18T16:42:37.824Z,23.50
2019-05-18T16:45:08.568Z,23.50
2019-05-18T16:47:37.626Z,23.40
2019-05-18T16:50:08.263Z,23.40
2019-05-18T16:52:37.410Z,23.30
2019-05-18T16:55:08.075Z,23.30
2019-05-18T16:57:37.171Z,23.20
2019-05-18T17:00:11.327Z,23.20
2019-05-18T17:02:40.461Z,23.10
2019-05-18T17:05:10.264Z,23.00
2019-05-18T17:07:39.266Z,23.00
2019-05-18T17:10:08.754Z,23.00
2019-05-18T17:12:37.899Z,22.90
2019-05-18T17:15:09.051Z,22.70
2019-05-18T17:17:38.169Z,22.60
2019-05-18T17:20:08.195Z,22.20
2019-05-18T17:22:37.228Z,21.90
2019-05-18T17:25:06.666Z,21.40
2019-05-18T17:27:35.713Z,21.10
2019-05-18T17:30:07.029Z,20.90
2019-05-18T17:32:36.074Z,20.70
2019-05-18T17:35:07.035Z,20.70
2019-05-18T17:37:36.093Z,20.70
2019-05-18T17:40:07.069Z,20.80
2019-05-18T17:42:36.228Z,20.80
2019-05-18T17:45:09.277Z,20.80
2019-05-18T17:47:38.670Z,20.80
2019-05-18T17:50:10.342Z,20.80
2019-05-18T17:52:39.737Z,20.80
2019-05-18T17:55:10.351Z,20.90
2019-05-18T17:57:39.780Z,20.90
2019-05-18T18:00:10.617Z,20.90
2019-05-18T18:02:40.127Z,20.80
2019-05-18T18:05:09.244Z,20.80
2019-05-18T18:07:38.375Z,20.60
2019-05-18T18:10:07.967Z,20.60
2019-05-18T18:12:37.326Z,20.50
2019-05-18T18:15:07.603Z,20.50
2019-05-18T18:17:36.585Z,20.60
2019-05-18T18:20:06.732Z,20.50
2019-05-18T18:22:35.769Z,20.50
2019-05-18T18:25:06.187Z,20.60
2019-05-18T18:27:35.223Z,20.50
2019-05-18T18:30:07.824Z,20.40
2019-05-18T18:32:36.877Z,20.40
2019-05-18T18:35:06.800Z,20.30
2019-05-18T18:37:35.875Z,20.30
2019-05-18T18:40:06.191Z,20.20
2019-05-18T18:42:35.511Z,20.30
2019-05-18T18:45:06.949Z,20.30
2019-05-18T18:47:35.992Z,20.30
2019-05-18T18:50:07.131Z,20.40
2019-05-18T18:52:36.244Z,20.40
2019-05-18T18:55:07.537Z,20.40
2019-05-18T18:57:41.035Z,20.40
2019-05-18T19:00:08.244Z,20.40
2019-05-18T19:02:37.267Z,20.30
2019-05-18T19:05:07.189Z,20.40
2019-05-18T19:07:36.270Z,20.40
2019-05-18T19:10:07.035Z,20.40
2019-05-18T19:12:36.627Z,20.40
2019-05-18T19:15:10.562Z,20.30
2019-05-18T19:17:39.603Z,20.50
2019-05-18T19:20:09.081Z,20.70
2019-05-18T19:22:38.329Z,20.60
2019-05-18T19:25:07.566Z,20.40
2019-05-18T19:27:36.650Z,20.30
2019-05-18T19:30:10.442Z,20.30
2019-05-18T19:32:39.446Z,20.20
2019-05-18T19:35:08.870Z,20.20
2019-05-18T19:37:37.912Z,20.10
2019-05-18T19:40:07.851Z,20.10
2019-05-18T19:42:36.827Z,20.00
2019-05-18T19:45:09.469Z,19.90
2019-05-18T19:47:38.588Z,19.80
2019-05-18T19:50:08.974Z,19.90
2019-05-18T19:52:38.038Z,19.80
2019-05-18T19:55:07.676Z,19.80
2019-05-18T19:57:36.978Z,19.70
2019-05-18T20:00:07.111Z,19.60
2019-05-18T20:02:36.155Z,19.60
2019-05-18T20:05:09.613Z,19.60
2019-05-18T20:07:38.906Z,19.50
2019-05-18T20:10:09.241Z,19.50
2019-05-18T20:12:38.349Z,19.40
2019-05-18T20:15:09.631Z,19.50
2019-05-18T20:17:38.606Z,19.60
2019-05-18T20:20:10.190Z,19.40
2019-05-18T20:22:39.517Z,19.40
2019-05-18T20:25:09.767Z,19.30
2019-05-18T20:27:39.159Z,19.40
2019-05-18T20:30:10.235Z,19.40
2019-05-18T20:32:39.520Z,19.30
2019-05-18T20:35:08.721Z,19.30
2019-05-18T20:37:37.707Z,19.30
2019-05-18T20:40:07.499Z,19.40
2019-05-18T20:42:37.682Z,19.40
2019-05-18T20:45:07.788Z,19.40
2019-05-18T20:47:36.900Z,19.30
2019-05-18T20:50:07.027Z,19.30
2019-05-18T20:52:37.166Z,19.20
2019-05-18T20:55:06.898Z,19.20
2019-05-18T20:57:35.954Z,19.20
2019-05-18T21:00:06.645Z,19.20
2019-05-18T21:02:35.685Z,19.10
2019-05-18T21:05:05.833Z,19.10
2019-05-18T21:07:34.960Z,19.10
2019-05-18T21:10:07.941Z,19.10
2019-05-18T21:12:36.982Z,19.10
2019-05-18T21:15:08.124Z,19.00
2019-05-18T21:17:37.209Z,19.00
2019-05-18T21:20:07.194Z,19.00
2019-05-18T21:22:36.250Z,19.00
2019-05-18T21:25:06.032Z,19.00
2019-05-18T21:27:35.142Z,18.80
2019-05-18T21:30:06.698Z,18.60
2019-05-18T21:32:35.740Z,18.70
2019-05-18T21:35:07.353Z,18.60
2019-05-18T21:37:36.386Z,18.50
2019-05-18T21:40:06.637Z,18.50
2019-05-18T21:42:35.677Z,18.50
2019-05-18T21:45:06.411Z,18.50
2019-05-18T21:47:35.497Z,18.50
2019-05-18T21:50:06.580Z,18.40
2019-05-18T21:52:35.568Z,18.40
2019-05-18T21:55:07.246Z,18.30
2019-05-18T21:57:36.253Z,18.40
2019-05-18T22:00:06.326Z,18.40
2019-05-18T22:02:35.862Z,18.40
2019-05-18T22:05:05.563Z,18.40
2019-05-18T22:07:35.101Z,18.50
2019-05-18T22:10:07.480Z,18.40
2019-05-18T22:12:36.467Z,18.50
2019-05-18T22:15:07.414Z,18.50
2019-05-18T22:17:38.164Z,18.50
2019-05-18T22:20:07.531Z,18.50
2019-05-18T22:22:36.575Z,18.60
2019-05-18T22:25:05.688Z,18.50
2019-05-18T22:27:34.670Z,18.40
2019-05-18T22:30:04.695Z,18.50
2019-05-18T22:32:33.673Z,18.60
2019-05-18T22:35:02.633Z,18.60
2019-05-18T22:37:32.031Z,18.50
2019-05-18T22:40:01.007Z,18.50
2019-05-18T22:42:29.975Z,18.50
2019-05-18T22:44:58.948Z,18.50
2019-05-18T22:47:27.917Z,18.40
2019-05-18T22:49:56.908Z,18.40
2019-05-18T22:52:25.865Z,18.40
2019-05-18T22:54:54.847Z,18.40
2019-05-18T22:57:23.842Z,18.40
2019-05-18T22:59:52.881Z,18.30
2019-05-18T23:02:21.868Z,18.30
2019-05-18T23:04:50.870Z,18.30
2019-05-18T23:07:19.937Z,18.40
2019-05-18T23:09:48.982Z,18.30
2019-05-18T23:12:18.371Z,18.20
2019-05-18T23:14:47.481Z,18.40
2019-05-18T23:17:16.454Z,18.60
2019-05-18T23:19:45.433Z,18.40
2019-05-18T23:22:14.408Z,18.30
2019-05-18T23:24:43.450Z,18.20
2019-05-18T23:27:12.419Z,18.20
2019-05-18T23:29:41.518Z,18.20
2019-05-18T23:32:10.857Z,18.20
2019-05-18T23:34:40.229Z,18.30
2019-05-18T23:37:09.226Z,18.20
2019-05-18T23:39:38.275Z,18.20
2019-05-18T23:42:07.286Z,18.30
2019-05-18T23:44:36.342Z,18.10
2019-05-18T23:47:05.306Z,18.10
2019-05-18T23:49:34.718Z,18.10
2019-05-18T23:52:03.768Z,17.90
2019-05-18T23:54:32.775Z,17.80
2019-05-18T23:57:01.731Z,17.70
2019-05-18T23:59:30.708Z,17.70
