createdAt,value
2019-01-03T00:00:16.614Z,1002.28
2019-01-03T00:01:16.551Z,1002.28
2019-01-03T00:02:16.490Z,1002.31
2019-01-03T00:03:16.433Z,1002.34
2019-01-03T00:04:16.367Z,1002.29
2019-01-03T00:05:16.308Z,1002.38
2019-01-03T00:06:16.244Z,1002.35
2019-01-03T00:07:16.181Z,1002.40
2019-01-03T00:08:16.123Z,1002.40
2019-01-03T00:09:16.061Z,1002.38
2019-01-03T00:10:16.001Z,1002.41
2019-01-03T00:11:15.936Z,1002.41
2019-01-03T00:12:15.874Z,1002.37
2019-01-03T00:13:15.816Z,1002.36
2019-01-03T00:14:15.753Z,1002.36
2019-01-03T00:15:15.689Z,1002.33
2019-01-03T00:16:15.634Z,1002.37
2019-01-03T00:17:15.568Z,1002.31
2019-01-03T00:18:15.506Z,1002.30
2019-01-03T00:19:15.444Z,1002.30
2019-01-03T00:20:15.388Z,1002.32
2019-01-03T00:21:15.322Z,1002.31
2019-01-03T00:22:15.260Z,1002.31
2019-01-03T00:23:15.205Z,1002.29
2019-01-03T00:24:15.135Z,1002.28
2019-01-03T00:25:15.075Z,1002.36
2019-01-03T00:26:15.013Z,1002.35
2019-01-03T00:27:14.950Z,1002.41
2019-01-03T00:28:14.967Z,1002.31
2019-01-03T00:29:14.828Z,1002.36
2019-01-03T00:30:14.767Z,1002.34
2019-01-03T00:31:14.704Z,1002.38
2019-01-03T00:32:14.644Z,1002.36
2019-01-03T00:33:14.582Z,1002.44
2019-01-03T00:34:14.520Z,1002.37
2019-01-03T00:35:14.458Z,1002.40
2019-01-03T00:36:14.396Z,1002.38
2019-01-03T00:37:14.337Z,1002.35
2019-01-03T00:38:14.274Z,1002.33
2019-01-03T00:39:14.211Z,1002.35
2019-01-03T00:40:14.151Z,1002.33
2019-01-03T00:41:14.090Z,1002.38
2019-01-03T00:42:14.028Z,1002.34
2019-01-03T00:43:13.967Z,1002.34
2019-01-03T00:44:13.907Z,1002.36
2019-01-03T00:45:13.842Z,1002.38
2019-01-03T00:46:13.781Z,1002.33
2019-01-03T00:47:13.719Z,1002.34
2019-01-03T00:48:13.657Z,1002.34
2019-01-03T00:49:13.597Z,1002.30
2019-01-03T00:50:13.535Z,1002.28
2019-01-03T00:51:13.472Z,1002.27
2019-01-03T00:52:13.411Z,1002.28
2019-01-03T00:53:13.353Z,1002.26
2019-01-03T00:54:13.290Z,1002.29
2019-01-03T00:55:13.229Z,1002.26
2019-01-03T00:56:13.165Z,1002.30
2019-01-03T00:57:13.104Z,1002.32
2019-01-03T00:58:13.043Z,1002.33
2019-01-03T00:59:12.980Z,1002.37
2019-01-03T01:00:12.918Z,1002.36
2019-01-03T01:01:12.858Z,1002.36
2019-01-03T01:02:12.796Z,1002.32
2019-01-03T01:03:12.738Z,1002.38
2019-01-03T01:04:12.673Z,1002.35
2019-01-03T01:05:12.611Z,1002.40
2019-01-03T01:06:12.549Z,1002.40
2019-01-03T01:07:12.487Z,1002.42
2019-01-03T01:08:12.426Z,1002.42
2019-01-03T01:09:12.365Z,1002.46
2019-01-03T01:10:12.303Z,1002.44
2019-01-03T01:11:12.240Z,1002.43
2019-01-03T01:12:12.181Z,1002.52
2019-01-03T01:13:12.132Z,1002.48
2019-01-03T01:14:12.056Z,1002.53
2019-01-03T01:15:11.998Z,1002.55
2019-01-03T01:16:11.934Z,1002.58
2019-01-03T01:17:11.871Z,1002.59
2019-01-03T01:18:11.835Z,1002.59
2019-01-03T01:19:11.749Z,1002.62
2019-01-03T01:20:11.686Z,1002.63
2019-01-03T01:21:11.626Z,1002.67
2019-01-03T01:22:11.565Z,1002.68
2019-01-03T01:23:11.502Z,1002.69
2019-01-03T01:24:11.441Z,1002.71
2019-01-03T01:25:11.379Z,1002.71
2019-01-03T01:26:11.318Z,1002.69
2019-01-03T01:27:11.255Z,1002.70
2019-01-03T01:28:11.196Z,1002.76
2019-01-03T01:29:11.144Z,1002.77
2019-01-03T01:30:11.069Z,1002.76
2019-01-03T01:31:11.009Z,1002.78
2019-01-03T01:32:10.947Z,1002.83
2019-01-03T01:33:10.885Z,1002.78
2019-01-03T01:34:10.823Z,1002.76
2019-01-03T01:35:10.762Z,1002.79
2019-01-03T01:36:10.702Z,1002.81
2019-01-03T01:37:10.639Z,1002.76
2019-01-03T01:38:10.577Z,1002.78
2019-01-03T01:39:10.515Z,1002.80
2019-01-03T01:40:10.456Z,1002.81
2019-01-03T01:41:10.392Z,1002.79
2019-01-03T01:42:10.331Z,1002.83
2019-01-03T01:43:10.269Z,1002.80
2019-01-03T01:44:10.207Z,1002.86
2019-01-03T01:45:10.145Z,1002.89
2019-01-03T01:46:10.084Z,1002.86
2019-01-03T01:47:10.023Z,1002.87
2019-01-03T01:48:09.961Z,1002.89
2019-01-03T01:49:09.899Z,1002.85
2019-01-03T01:50:09.839Z,1002.88
2019-01-03T01:51:09.776Z,1002.91
2019-01-03T01:52:09.714Z,1002.95
2019-01-03T01:53:09.654Z,1002.91
2019-01-03T01:54:09.590Z,1002.91
2019-01-03T01:55:09.528Z,1002.92
2019-01-03T01:56:09.467Z,1002.91
2019-01-03T01:57:09.406Z,1002.89
2019-01-03T01:58:09.343Z,1002.93
2019-01-03T01:59:09.282Z,1002.89
2019-01-03T02:00:09.221Z,1002.90
2019-01-03T02:01:09.159Z,1002.95
2019-01-03T02:02:09.098Z,1002.95
2019-01-03T02:03:09.035Z,1002.97
2019-01-03T02:04:08.975Z,1002.96
2019-01-03T02:05:08.912Z,1002.98
2019-01-03T02:06:08.849Z,1003.05
2019-01-03T02:07:08.787Z,1003.06
2019-01-03T02:08:08.726Z,1003.09
2019-01-03T02:09:08.665Z,1003.08
2019-01-03T02:10:08.604Z,1003.04
2019-01-03T02:11:08.542Z,1003.09
2019-01-03T02:12:08.530Z,1003.14
2019-01-03T02:13:08.422Z,1003.17
2019-01-03T02:14:08.356Z,1003.15
2019-01-03T02:15:08.294Z,1003.10
2019-01-03T02:16:08.233Z,1003.12
2019-01-03T02:17:08.172Z,1003.13
2019-01-03T02:18:08.110Z,1003.11
2019-01-03T02:19:08.047Z,1003.08
2019-01-03T02:20:07.988Z,1003.07
2019-01-03T02:21:07.925Z,1003.07
2019-01-03T02:22:07.863Z,1003.08
2019-01-03T02:23:07.800Z,1003.10
2019-01-03T02:24:07.742Z,1003.09
2019-01-03T02:25:07.678Z,1003.11
2019-01-03T02:26:07.619Z,1003.13
2019-01-03T02:27:07.553Z,1003.10
2019-01-03T02:28:07.494Z,1003.13
2019-01-03T02:29:07.430Z,1003.15
2019-01-03T02:30:07.370Z,1003.13
2019-01-03T02:31:07.306Z,1003.14
2019-01-03T02:32:07.245Z,1003.15
2019-01-03T02:33:07.182Z,1003.11
2019-01-03T02:34:07.123Z,1003.14
2019-01-03T02:35:07.062Z,1003.12
2019-01-03T02:36:07.106Z,1003.12
2019-01-03T02:37:06.938Z,1003.15
2019-01-03T02:38:06.878Z,1003.15
2019-01-03T02:39:06.816Z,1003.15
2019-01-03T02:40:06.750Z,1003.18
2019-01-03T02:41:06.690Z,1003.15
2019-01-03T02:42:06.650Z,1003.14
2019-01-03T02:43:06.581Z,1003.15
2019-01-03T02:44:06.505Z,1003.19
2019-01-03T02:45:06.441Z,1003.23
2019-01-03T02:46:06.380Z,1003.17
2019-01-03T02:47:06.318Z,1003.20
2019-01-03T02:48:06.255Z,1003.18
2019-01-03T02:49:06.208Z,1003.21
2019-01-03T02:50:06.133Z,1003.19
2019-01-03T02:51:06.070Z,1003.17
2019-01-03T02:52:06.008Z,1003.22
2019-01-03T02:53:05.947Z,1003.19
2019-01-03T02:54:05.893Z,1003.19
2019-01-03T02:55:05.824Z,1003.17
2019-01-03T02:56:05.763Z,1003.14
2019-01-03T02:57:05.702Z,1003.19
2019-01-03T02:58:05.641Z,1003.09
2019-01-03T02:59:05.599Z,1003.15
2019-01-03T03:00:05.529Z,1003.15
2019-01-03T03:01:05.452Z,1003.15
2019-01-03T03:02:05.392Z,1003.13
2019-01-03T03:03:05.328Z,1003.16
2019-01-03T03:04:05.267Z,1003.16
2019-01-03T03:05:05.205Z,1003.11
2019-01-03T03:06:05.143Z,1003.12
2019-01-03T03:07:05.082Z,1003.06
2019-01-03T03:08:05.020Z,1003.09
2019-01-03T03:09:04.960Z,1003.06
2019-01-03T03:10:04.896Z,1003.03
2019-01-03T03:11:04.834Z,1003.05
2019-01-03T03:12:04.771Z,1003.00
2019-01-03T03:13:04.711Z,1002.99
2019-01-03T03:14:04.650Z,1002.99
2019-01-03T03:15:04.586Z,1003.00
2019-01-03T03:16:04.524Z,1002.96
2019-01-03T03:17:04.463Z,1002.98
2019-01-03T03:18:04.401Z,1002.95
2019-01-03T03:19:04.338Z,1002.97
2019-01-03T03:20:04.277Z,1002.98
2019-01-03T03:21:04.215Z,1002.99
2019-01-03T03:22:04.155Z,1003.01
2019-01-03T03:23:04.093Z,1002.95
2019-01-03T03:24:04.065Z,1003.00
2019-01-03T03:25:03.971Z,1002.98
2019-01-03T03:26:03.908Z,1002.98
2019-01-03T03:27:03.845Z,1002.98
2019-01-03T03:28:03.785Z,1002.99
2019-01-03T03:29:03.724Z,1002.94
2019-01-03T03:30:03.661Z,1003.00
2019-01-03T03:31:03.604Z,1002.92
2019-01-03T03:32:03.536Z,1002.93
2019-01-03T03:33:03.487Z,1002.91
2019-01-03T03:34:03.411Z,1002.90
2019-01-03T03:35:03.352Z,1002.91
2019-01-03T03:36:03.287Z,1002.89
2019-01-03T03:37:03.226Z,1002.89
2019-01-03T03:38:03.167Z,1002.89
2019-01-03T03:39:03.102Z,1002.86
2019-01-03T03:40:03.039Z,1002.86
2019-01-03T03:41:02.982Z,1002.90
2019-01-03T03:42:02.925Z,1002.90
2019-01-03T03:43:02.854Z,1002.86
2019-01-03T03:44:02.795Z,1002.81
2019-01-03T03:45:02.731Z,1002.87
2019-01-03T03:46:02.672Z,1002.83
2019-01-03T03:47:02.608Z,1002.84
2019-01-03T03:48:02.545Z,1002.81
2019-01-03T03:49:02.482Z,1002.81
2019-01-03T03:50:02.423Z,1002.82
2019-01-03T03:51:02.358Z,1002.80
2019-01-03T03:52:02.299Z,1002.80
2019-01-03T03:53:02.234Z,1002.78
2019-01-03T03:54:02.173Z,1002.75
2019-01-03T03:55:02.111Z,1002.74
2019-01-03T03:56:02.050Z,1002.71
2019-01-03T03:57:02.004Z,1002.71
2019-01-03T03:58:01.925Z,1002.73
2019-01-03T03:59:01.863Z,1002.69
2019-01-03T04:00:01.806Z,1002.74
2019-01-03T04:01:01.741Z,1002.72
2019-01-03T04:02:01.678Z,1002.76
2019-01-03T04:03:01.614Z,1002.69
2019-01-03T04:04:01.561Z,1002.72
2019-01-03T04:05:01.491Z,1002.71
2019-01-03T04:06:01.432Z,1002.71
2019-01-03T04:07:01.368Z,1002.66
2019-01-03T04:08:01.317Z,1002.67
2019-01-03T04:09:01.245Z,1002.69
2019-01-03T04:10:01.183Z,1002.64
2019-01-03T04:11:01.121Z,1002.63
2019-01-03T04:12:01.058Z,1002.65
2019-01-03T04:13:00.997Z,1002.63
2019-01-03T04:14:00.934Z,1002.65
2019-01-03T04:15:00.881Z,1002.64
2019-01-03T04:16:00.811Z,1002.65
2019-01-03T04:17:00.750Z,1002.63
2019-01-03T04:18:00.686Z,1002.58
2019-01-03T04:19:00.623Z,1002.63
2019-01-03T04:20:00.587Z,1002.58
2019-01-03T04:21:00.511Z,1002.61
2019-01-03T04:22:00.446Z,1002.61
2019-01-03T04:23:00.379Z,1002.58
2019-01-03T04:24:00.314Z,1002.57
2019-01-03T04:25:00.329Z,1002.58
2019-01-03T04:26:00.189Z,1002.56
2019-01-03T04:27:00.128Z,1002.60
2019-01-03T04:28:00.065Z,1002.60
2019-01-03T04:29:00.004Z,1002.56
2019-01-03T04:29:59.944Z,1002.56
2019-01-03T04:30:59.880Z,1002.55
2019-01-03T04:31:59.823Z,1002.56
2019-01-03T04:32:59.754Z,1002.55
2019-01-03T04:33:59.880Z,1002.55
2019-01-03T04:34:59.633Z,1002.56
2019-01-03T04:35:59.569Z,1002.56
2019-01-03T04:36:59.509Z,1002.53
2019-01-03T04:37:59.446Z,1002.58
2019-01-03T04:38:59.383Z,1002.54
2019-01-03T04:39:59.321Z,1002.55
2019-01-03T04:40:59.261Z,1002.51
2019-01-03T04:41:59.198Z,1002.50
2019-01-03T04:42:59.146Z,1002.54
2019-01-03T04:43:59.072Z,1002.53
2019-01-03T04:44:59.011Z,1002.46
2019-01-03T04:45:58.949Z,1002.50
2019-01-03T04:46:58.888Z,1002.45
2019-01-03T04:47:58.825Z,1002.42
2019-01-03T04:48:58.761Z,1002.47
2019-01-03T04:49:58.701Z,1002.47
2019-01-03T04:50:58.638Z,1002.46
2019-01-03T04:51:58.576Z,1002.43
2019-01-03T04:52:58.516Z,1002.47
2019-01-03T04:53:58.462Z,1002.46
2019-01-03T04:54:58.396Z,1002.49
2019-01-03T04:55:58.329Z,1002.45
2019-01-03T04:56:58.266Z,1002.47
2019-01-03T04:57:58.205Z,1002.50
2019-01-03T04:58:58.145Z,1002.53
2019-01-03T04:59:58.083Z,1002.54
2019-01-03T05:00:58.018Z,1002.54
2019-01-03T05:01:57.957Z,1002.55
2019-01-03T05:02:57.893Z,1002.62
2019-01-03T05:03:57.832Z,1002.68
2019-01-03T05:04:57.770Z,1002.63
2019-01-03T05:05:57.706Z,1002.59
2019-01-03T05:06:57.647Z,1002.56
2019-01-03T05:07:57.744Z,1002.54
2019-01-03T05:08:57.522Z,1002.50
2019-01-03T05:09:57.460Z,1002.52
2019-01-03T05:10:57.412Z,1002.51
2019-01-03T05:11:57.334Z,1002.58
2019-01-03T05:12:57.273Z,1002.56
2019-01-03T05:13:57.212Z,1002.56
2019-01-03T05:14:57.149Z,1002.53
2019-01-03T05:15:57.087Z,1002.56
2019-01-03T05:16:57.024Z,1002.57
2019-01-03T05:17:56.961Z,1002.52
2019-01-03T05:18:56.902Z,1002.52
2019-01-03T05:19:56.839Z,1002.58
2019-01-03T05:20:56.775Z,1002.58
2019-01-03T05:21:56.724Z,1002.57
2019-01-03T05:22:56.660Z,1002.55
2019-01-03T05:23:57.590Z,1002.56
2019-01-03T05:24:56.528Z,1002.56
2019-01-03T05:25:56.475Z,1002.53
2019-01-03T05:26:56.408Z,1002.55
2019-01-03T05:27:56.345Z,1002.53
2019-01-03T05:28:56.280Z,1002.50
2019-01-03T05:29:56.219Z,1002.49
2019-01-03T05:30:56.153Z,1002.46
2019-01-03T05:31:56.093Z,1002.43
2019-01-03T05:32:56.030Z,1002.47
2019-01-03T05:33:55.967Z,1002.51
2019-01-03T05:34:55.917Z,1002.51
2019-01-03T05:35:55.845Z,1002.49
2019-01-03T05:36:55.783Z,1002.48
2019-01-03T05:37:55.719Z,1002.48
2019-01-03T05:38:55.658Z,1002.49
2019-01-03T05:39:55.594Z,1002.56
2019-01-03T05:40:55.535Z,1002.57
2019-01-03T05:41:55.478Z,1002.59
2019-01-03T05:42:55.408Z,1002.66
2019-01-03T05:43:55.346Z,1002.61
2019-01-03T05:44:55.283Z,1002.61
2019-01-03T05:45:55.221Z,1002.67
2019-01-03T05:46:55.160Z,1002.65
2019-01-03T05:47:55.098Z,1002.66
2019-01-03T05:48:55.038Z,1002.65
2019-01-03T05:49:54.972Z,1002.70
2019-01-03T05:50:54.909Z,1002.65
2019-01-03T05:51:54.848Z,1002.70
2019-01-03T05:52:54.787Z,1002.69
2019-01-03T05:53:54.724Z,1002.70
2019-01-03T05:54:54.663Z,1002.74
2019-01-03T05:55:54.603Z,1002.70
2019-01-03T05:56:54.537Z,1002.73
2019-01-03T05:57:54.477Z,1002.75
2019-01-03T05:58:54.413Z,1002.73
2019-01-03T05:59:54.351Z,1002.71
2019-01-03T06:00:54.289Z,1002.68
2019-01-03T06:01:54.227Z,1002.67
2019-01-03T06:02:54.168Z,1002.70
2019-01-03T06:03:54.102Z,1002.71
2019-01-03T06:04:54.040Z,1002.70
2019-01-03T06:05:53.978Z,1002.67
2019-01-03T06:06:53.914Z,1002.74
2019-01-03T06:07:53.852Z,1002.73
2019-01-03T06:08:53.791Z,1002.69
2019-01-03T06:09:53.736Z,1002.71
2019-01-03T06:10:53.668Z,1002.77
2019-01-03T06:11:53.610Z,1002.74
2019-01-03T06:12:53.542Z,1002.72
2019-01-03T06:13:53.481Z,1002.72
2019-01-03T06:14:53.417Z,1002.68
2019-01-03T06:15:53.356Z,1002.72
2019-01-03T06:16:53.292Z,1002.75
2019-01-03T06:17:53.237Z,1002.78
2019-01-03T06:18:53.167Z,1002.79
2019-01-03T06:19:53.105Z,1002.81
2019-01-03T06:20:53.044Z,1002.76
2019-01-03T06:21:52.981Z,1002.80
2019-01-03T06:22:52.922Z,1002.77
2019-01-03T06:23:52.857Z,1002.75
2019-01-03T06:24:52.794Z,1002.76
2019-01-03T06:25:52.732Z,1002.76
2019-01-03T06:26:52.669Z,1002.79
2019-01-03T06:27:52.607Z,1002.79
2019-01-03T06:28:52.544Z,1002.82
2019-01-03T06:29:52.484Z,1002.93
2019-01-03T06:30:52.420Z,1002.92
2019-01-03T06:31:52.360Z,1003.00
2019-01-03T06:32:52.295Z,1003.05
2019-01-03T06:33:52.233Z,1003.01
2019-01-03T06:34:52.170Z,1003.03
2019-01-03T06:35:52.111Z,1003.06
2019-01-03T06:36:52.048Z,1003.02
2019-01-03T06:37:51.985Z,1002.99
2019-01-03T06:38:51.922Z,1002.99
2019-01-03T06:39:51.861Z,1002.97
2019-01-03T06:40:51.847Z,1003.00
2019-01-03T06:41:51.737Z,1002.99
2019-01-03T06:42:51.783Z,1003.03
2019-01-03T06:43:51.613Z,1003.05
2019-01-03T06:44:51.548Z,1003.04
2019-01-03T06:45:51.486Z,1003.05
2019-01-03T06:46:51.423Z,1003.01
2019-01-03T06:47:51.362Z,1003.06
2019-01-03T06:48:51.299Z,1003.04
2019-01-03T06:49:51.237Z,1003.09
2019-01-03T06:50:51.173Z,1003.04
2019-01-03T06:51:51.112Z,1003.07
2019-01-03T06:52:51.049Z,1003.10
2019-01-03T06:53:50.988Z,1003.11
2019-01-03T06:54:50.924Z,1003.12
2019-01-03T06:55:50.862Z,1003.11
2019-01-03T06:56:50.801Z,1003.11
2019-01-03T06:57:50.739Z,1003.07
2019-01-03T06:58:50.677Z,1003.09
2019-01-03T06:59:50.615Z,1003.07
2019-01-03T07:00:50.550Z,1003.06
2019-01-03T07:01:50.489Z,1003.11
2019-01-03T07:02:50.424Z,1003.07
2019-01-03T07:03:50.365Z,1003.06
2019-01-03T07:04:50.301Z,1003.04
2019-01-03T07:05:50.242Z,1003.09
2019-01-03T07:06:50.175Z,1003.08
2019-01-03T07:07:50.114Z,1003.09
2019-01-03T07:08:50.051Z,1003.10
2019-01-03T07:09:49.988Z,1003.11
2019-01-03T07:10:49.926Z,1003.09
2019-01-03T07:11:49.866Z,1003.07
2019-01-03T07:12:49.800Z,1003.14
2019-01-03T07:13:49.740Z,1003.08
2019-01-03T07:14:49.680Z,1003.10
2019-01-03T07:15:49.613Z,1003.05
2019-01-03T07:16:49.551Z,1003.06
2019-01-03T07:17:49.491Z,1002.99
2019-01-03T07:18:49.427Z,1003.01
2019-01-03T07:19:49.364Z,1002.99
2019-01-03T07:20:49.304Z,1003.05
2019-01-03T07:21:49.240Z,1003.12
2019-01-03T07:22:49.176Z,1003.07
2019-01-03T07:23:49.115Z,1003.09
2019-01-03T07:24:49.054Z,1003.09
2019-01-03T07:25:48.991Z,1003.08
2019-01-03T07:26:48.927Z,1003.11
2019-01-03T07:27:48.891Z,1003.09
2019-01-03T07:28:48.805Z,1003.11
2019-01-03T07:29:48.752Z,1003.07
2019-01-03T07:30:48.680Z,1003.07
2019-01-03T07:31:48.615Z,1003.08
2019-01-03T07:32:48.553Z,1003.09
2019-01-03T07:33:48.490Z,1003.17
2019-01-03T07:34:48.427Z,1003.17
2019-01-03T07:35:48.370Z,1003.13
2019-01-03T07:36:48.305Z,1003.12
2019-01-03T07:37:48.245Z,1003.09
2019-01-03T07:38:48.178Z,1003.09
2019-01-03T07:39:48.157Z,1003.08
2019-01-03T07:40:48.053Z,1003.17
2019-01-03T07:41:47.992Z,1003.17
2019-01-03T07:42:47.928Z,1003.19
2019-01-03T07:43:47.869Z,1003.24
2019-01-03T07:44:47.804Z,1003.23
2019-01-03T07:45:47.741Z,1003.28
2019-01-03T07:46:47.680Z,1003.30
2019-01-03T07:47:47.622Z,1003.29
2019-01-03T07:48:47.557Z,1003.31
2019-01-03T07:49:47.491Z,1003.34
2019-01-03T07:50:47.429Z,1003.38
2019-01-03T07:51:47.366Z,1003.34
2019-01-03T07:52:47.309Z,1003.40
2019-01-03T07:53:47.245Z,1003.37
2019-01-03T07:54:47.177Z,1003.34
2019-01-03T07:55:47.116Z,1003.40
2019-01-03T07:56:47.054Z,1003.38
2019-01-03T07:57:46.991Z,1003.38
2019-01-03T07:58:46.934Z,1003.41
2019-01-03T07:59:46.867Z,1003.44
2019-01-03T08:00:46.804Z,1003.49
2019-01-03T08:01:46.741Z,1003.44
2019-01-03T08:02:46.677Z,1003.51
2019-01-03T08:03:46.615Z,1003.59
2019-01-03T08:04:46.554Z,1003.63
2019-01-03T08:05:46.493Z,1003.63
2019-01-03T08:06:46.428Z,1003.64
2019-01-03T08:07:46.365Z,1003.62
2019-01-03T08:08:46.306Z,1003.57
2019-01-03T08:09:46.253Z,1003.45
2019-01-03T08:10:46.177Z,1003.48
2019-01-03T08:11:46.115Z,1003.50
2019-01-03T08:12:46.053Z,1003.47
2019-01-03T08:13:45.992Z,1003.47
2019-01-03T08:14:45.927Z,1003.46
2019-01-03T08:15:45.867Z,1003.47
2019-01-03T08:16:45.810Z,1003.48
2019-01-03T08:17:45.742Z,1003.55
2019-01-03T08:18:45.678Z,1003.51
2019-01-03T08:19:45.617Z,1003.51
2019-01-03T08:20:45.553Z,1003.54
2019-01-03T08:21:45.491Z,1003.54
2019-01-03T08:22:45.427Z,1003.54
2019-01-03T08:23:45.365Z,1003.54
2019-01-03T08:24:45.304Z,1003.55
2019-01-03T08:25:45.243Z,1003.54
2019-01-03T08:26:45.180Z,1003.53
2019-01-03T08:27:45.116Z,1003.57
2019-01-03T08:28:45.053Z,1003.55
2019-01-03T08:29:44.990Z,1003.54
2019-01-03T08:30:44.931Z,1003.55
2019-01-03T08:31:44.865Z,1003.55
2019-01-03T08:32:44.806Z,1003.54
2019-01-03T08:33:44.743Z,1003.60
2019-01-03T08:34:44.678Z,1003.59
2019-01-03T08:35:44.614Z,1003.55
2019-01-03T08:36:44.666Z,1003.56
2019-01-03T08:37:44.490Z,1003.62
2019-01-03T08:38:44.425Z,1003.61
2019-01-03T08:39:44.365Z,1003.65
2019-01-03T08:40:44.305Z,1003.63
2019-01-03T08:41:44.238Z,1003.60
2019-01-03T08:42:44.176Z,1003.61
2019-01-03T08:43:44.113Z,1003.62
2019-01-03T08:44:44.050Z,1003.59
2019-01-03T08:45:43.990Z,1003.62
2019-01-03T08:46:43.926Z,1003.61
2019-01-03T08:47:43.864Z,1003.59
2019-01-03T08:48:43.801Z,1003.63
2019-01-03T08:49:43.739Z,1003.55
2019-01-03T08:50:43.676Z,1003.56
2019-01-03T08:51:43.617Z,1003.58
2019-01-03T08:52:43.550Z,1003.58
2019-01-03T08:53:43.491Z,1003.63
2019-01-03T08:54:43.425Z,1003.62
2019-01-03T08:55:43.366Z,1003.62
2019-01-03T08:56:43.301Z,1003.61
2019-01-03T08:57:43.240Z,1003.59
2019-01-03T08:58:43.175Z,1003.51
2019-01-03T08:59:43.114Z,1003.48
2019-01-03T09:00:43.050Z,1003.46
2019-01-03T09:01:42.988Z,1003.43
2019-01-03T09:02:42.923Z,1003.51
2019-01-03T09:03:42.861Z,1003.48
2019-01-03T09:04:43.772Z,1003.52
2019-01-03T09:05:42.737Z,1003.49
2019-01-03T09:06:42.673Z,1003.51
2019-01-03T09:07:42.614Z,1003.52
2019-01-03T09:08:42.549Z,1003.58
2019-01-03T09:09:42.488Z,1003.56
2019-01-03T09:10:42.423Z,1003.56
2019-01-03T09:11:42.361Z,1003.56
2019-01-03T09:12:42.305Z,1003.50
2019-01-03T09:13:42.246Z,1003.53
2019-01-03T09:14:42.173Z,1003.59
2019-01-03T09:15:42.110Z,1003.53
2019-01-03T09:16:42.048Z,1003.53
2019-01-03T09:17:41.987Z,1003.57
2019-01-03T09:18:41.923Z,1003.53
2019-01-03T09:19:41.862Z,1003.56
2019-01-03T09:20:41.799Z,1003.56
2019-01-03T09:21:41.740Z,1003.52
2019-01-03T09:22:41.672Z,1003.54
2019-01-03T09:23:41.617Z,1003.49
2019-01-03T09:24:41.550Z,1003.49
2019-01-03T09:25:41.485Z,1003.55
2019-01-03T09:26:41.421Z,1003.56
2019-01-03T09:27:41.357Z,1003.59
2019-01-03T09:28:41.296Z,1003.55
2019-01-03T09:29:41.233Z,1003.59
2019-01-03T09:30:41.172Z,1003.55
2019-01-03T09:31:41.108Z,1003.56
2019-01-03T09:32:41.048Z,1003.55
2019-01-03T09:33:40.986Z,1003.55
2019-01-03T09:34:42.144Z,1003.52
2019-01-03T09:35:40.858Z,1003.49
2019-01-03T09:36:40.798Z,1003.45
2019-01-03T09:37:40.746Z,1003.43
2019-01-03T09:38:40.683Z,1003.45
2019-01-03T09:39:40.696Z,1003.46
2019-01-03T09:40:40.548Z,1003.44
2019-01-03T09:41:40.487Z,1003.47
2019-01-03T09:42:40.424Z,1003.51
2019-01-03T09:43:40.357Z,1003.49
2019-01-03T09:44:41.284Z,1003.55
2019-01-03T09:45:44.216Z,1003.57
2019-01-03T09:46:40.753Z,1003.55
2019-01-03T09:47:40.114Z,1003.59
2019-01-03T09:48:40.156Z,1003.58
2019-01-03T09:49:39.982Z,1003.61
2019-01-03T09:50:39.920Z,1003.61
2019-01-03T09:51:39.858Z,1003.59
2019-01-03T09:52:39.796Z,1003.53
2019-01-03T09:53:39.764Z,1003.56
2019-01-03T09:54:39.667Z,1003.51
2019-01-03T09:55:39.604Z,1003.54
2019-01-03T09:56:39.547Z,1003.49
2019-01-03T09:57:39.480Z,1003.49
2019-01-03T09:58:39.418Z,1003.50
2019-01-03T09:59:39.355Z,1003.58
2019-01-03T10:00:39.302Z,1003.58
2019-01-03T10:01:39.228Z,1003.56
2019-01-03T10:02:39.210Z,1003.55
2019-01-03T10:03:39.106Z,1003.51
2019-01-03T10:04:39.046Z,1003.52
2019-01-03T10:05:38.983Z,1003.46
2019-01-03T10:06:38.914Z,1003.43
2019-01-03T10:07:38.854Z,1003.40
2019-01-03T10:08:38.791Z,1003.39
2019-01-03T10:09:38.737Z,1003.36
2019-01-03T10:10:38.665Z,1003.31
2019-01-03T10:11:38.604Z,1003.37
2019-01-03T10:12:38.553Z,1003.34
2019-01-03T10:13:38.478Z,1003.35
2019-01-03T10:14:38.414Z,1003.34
2019-01-03T10:15:38.351Z,1003.31
2019-01-03T10:16:38.289Z,1003.33
2019-01-03T10:17:38.226Z,1003.32
2019-01-03T10:18:38.163Z,1003.33
2019-01-03T10:19:38.102Z,1003.41
2019-01-03T10:20:38.042Z,1003.39
2019-01-03T10:21:37.976Z,1003.41
2019-01-03T10:22:37.914Z,1003.32
2019-01-03T10:23:37.853Z,1003.34
2019-01-03T10:24:37.788Z,1003.23
2019-01-03T10:25:37.726Z,1003.24
2019-01-03T10:26:37.662Z,1003.25
2019-01-03T10:27:37.599Z,1003.19
2019-01-03T10:28:37.538Z,1003.21
2019-01-03T10:29:37.483Z,1003.24
2019-01-03T10:30:37.411Z,1003.23
2019-01-03T10:31:37.360Z,1003.25
2019-01-03T10:32:37.288Z,1003.15
2019-01-03T10:33:37.224Z,1003.18
2019-01-03T10:34:37.161Z,1003.15
2019-01-03T10:35:37.100Z,1003.19
2019-01-03T10:36:37.043Z,1003.20
2019-01-03T10:37:36.973Z,1003.14
2019-01-03T10:38:36.911Z,1003.17
2019-01-03T10:39:36.848Z,1003.15
2019-01-03T10:40:36.785Z,1003.18
2019-01-03T10:41:36.723Z,1003.16
2019-01-03T10:42:36.662Z,1003.19
2019-01-03T10:43:36.598Z,1003.23
2019-01-03T10:44:36.534Z,1003.19
2019-01-03T10:45:36.473Z,1003.19
2019-01-03T10:46:36.409Z,1003.22
2019-01-03T10:47:36.351Z,1003.21
2019-01-03T10:48:36.290Z,1003.14
2019-01-03T10:49:36.222Z,1003.11
2019-01-03T10:50:36.164Z,1003.18
2019-01-03T10:51:36.096Z,1003.19
2019-01-03T10:52:36.037Z,1003.20
2019-01-03T10:53:35.972Z,1003.18
2019-01-03T10:54:35.908Z,1003.25
2019-01-03T10:55:35.848Z,1003.16
2019-01-03T10:56:35.786Z,1003.19
2019-01-03T10:57:35.725Z,1003.15
2019-01-03T10:58:35.658Z,1003.20
2019-01-03T10:59:35.595Z,1003.18
2019-01-03T11:00:35.534Z,1003.19
2019-01-03T11:01:35.476Z,1003.16
2019-01-03T11:02:35.408Z,1003.13
2019-01-03T11:03:35.351Z,1003.10
2019-01-03T11:04:35.282Z,1003.07
2019-01-03T11:05:35.221Z,1003.09
2019-01-03T11:06:35.156Z,1003.06
2019-01-03T11:07:35.094Z,1003.04
2019-01-03T11:08:35.036Z,1003.01
2019-01-03T11:09:34.970Z,1003.00
2019-01-03T11:10:34.905Z,1002.96
2019-01-03T11:11:34.843Z,1002.99
2019-01-03T11:12:34.799Z,1002.95
2019-01-03T11:13:34.721Z,1002.92
2019-01-03T11:14:34.656Z,1002.92
2019-01-03T11:15:34.596Z,1002.86
2019-01-03T11:16:34.530Z,1002.78
2019-01-03T11:17:34.472Z,1002.74
2019-01-03T11:18:34.406Z,1002.67
2019-01-03T11:19:34.345Z,1002.67
2019-01-03T11:20:34.285Z,1002.68
2019-01-03T11:21:34.220Z,1002.67
2019-01-03T11:22:34.155Z,1002.70
2019-01-03T11:23:34.093Z,1002.69
2019-01-03T11:24:34.029Z,1002.68
2019-01-03T11:25:33.966Z,1002.66
2019-01-03T11:26:33.909Z,1002.65
2019-01-03T11:27:33.845Z,1002.67
2019-01-03T11:28:33.784Z,1002.66
2019-01-03T11:29:33.717Z,1002.69
2019-01-03T11:30:33.654Z,1002.69
2019-01-03T11:31:33.627Z,1002.64
2019-01-03T11:32:33.556Z,1002.60
2019-01-03T11:33:33.466Z,1002.60
2019-01-03T11:34:33.403Z,1002.57
2019-01-03T11:35:33.340Z,1002.56
2019-01-03T11:36:33.277Z,1002.54
2019-01-03T11:37:33.216Z,1002.49
2019-01-03T11:38:33.153Z,1002.54
2019-01-03T11:39:33.094Z,1002.46
2019-01-03T11:40:33.031Z,1002.41
2019-01-03T11:41:32.965Z,1002.43
2019-01-03T11:42:32.902Z,1002.37
2019-01-03T11:43:32.839Z,1002.39
2019-01-03T11:44:32.778Z,1002.42
2019-01-03T11:45:32.715Z,1002.34
2019-01-03T11:46:32.651Z,1002.31
2019-01-03T11:47:32.588Z,1002.31
2019-01-03T11:48:32.531Z,1002.33
2019-01-03T11:49:32.463Z,1002.33
2019-01-03T11:50:32.402Z,1002.27
2019-01-03T11:51:32.339Z,1002.32
2019-01-03T11:52:32.278Z,1002.30
2019-01-03T11:53:32.216Z,1002.29
2019-01-03T11:54:32.151Z,1002.32
2019-01-03T11:55:32.089Z,1002.27
2019-01-03T11:56:32.025Z,1002.26
2019-01-03T11:57:31.963Z,1002.26
2019-01-03T11:58:31.900Z,1002.22
2019-01-03T11:59:31.840Z,1002.20
2019-01-03T12:00:31.790Z,1002.16
2019-01-03T12:01:31.712Z,1002.15
2019-01-03T12:02:31.649Z,1002.12
2019-01-03T12:03:31.588Z,1002.14
2019-01-03T12:04:31.528Z,1002.12