createdAt,value
2024-03-16T00:04:07.780Z,99746.16
2024-03-16T00:14:09.805Z,99728.38
2024-03-16T00:24:12.157Z,99738.44
2024-03-16T00:34:14.610Z,99741.56
2024-03-16T00:44:16.521Z,99742.28
2024-03-16T00:54:18.207Z,99744.09
2024-03-16T01:04:20.005Z,99741.53
2024-03-16T01:14:21.798Z,99713.78
2024-03-16T01:24:23.797Z,99729.00
2024-03-16T01:34:25.862Z,99708.00
2024-03-16T01:44:28.647Z,99718.13
2024-03-16T01:54:32.011Z,99735.84
2024-03-16T02:04:33.816Z,99716.47
2024-03-16T02:14:35.837Z,99731.63
2024-03-16T02:24:37.767Z,99736.66
2024-03-16T02:34:39.802Z,99731.56
2024-03-16T02:44:46.113Z,99720.25
2024-03-16T02:54:48.048Z,99740.34
2024-03-16T03:04:53.026Z,99743.91
2024-03-16T03:14:54.780Z,99761.47
2024-03-16T03:24:57.370Z,99759.50
2024-03-16T03:34:59.230Z,99751.94
2024-03-16T03:45:25.809Z,99764.50
2024-03-16T03:55:28.081Z,99769.41
2024-03-16T04:05:29.816Z,99760.75
2024-03-16T04:15:32.022Z,99751.31
2024-03-16T04:25:33.904Z,99756.34
2024-03-16T04:35:35.769Z,99770.56
2024-03-16T04:45:37.814Z,99757.84
2024-03-16T04:55:40.317Z,99777.16
2024-03-16T05:05:42.121Z,99774.53
2024-03-16T05:15:43.997Z,99781.53
2024-03-16T05:25:49.077Z,99789.25
2024-03-16T05:35:50.824Z,99802.75
2024-03-16T05:45:52.898Z,99797.00
2024-03-16T05:55:55.004Z,99812.31
2024-03-16T06:05:56.803Z,99818.28
2024-03-16T06:15:58.835Z,99818.31
2024-03-16T06:26:05.155Z,99856.31
2024-03-16T06:36:07.299Z,99846.34
2024-03-16T06:46:11.750Z,99850.72
2024-03-16T06:56:14.622Z,99866.88
2024-03-16T07:06:16.602Z,99885.72
2024-03-16T07:16:18.356Z,99870.75
2024-03-16T07:26:20.214Z,99876.72
2024-03-16T07:36:22.402Z,99884.38
2024-03-16T07:46:24.172Z,99868.47
2024-03-16T07:56:26.723Z,99904.69
2024-03-16T08:06:29.063Z,99909.75
2024-03-16T08:16:31.480Z,99918.13
2024-03-16T08:26:33.237Z,99902.06
2024-03-16T08:36:35.067Z,99919.72
2024-03-16T08:46:37.072Z,99922.06
2024-03-16T08:56:39.121Z,99920.81
2024-03-16T09:06:42.105Z,99882.81
2024-03-16T09:16:44.674Z,99905.00
2024-03-16T09:26:46.345Z,99916.06
2024-03-16T09:36:48.151Z,99907.63
