createdAt,value
2022-12-16T00:01:32.107Z,99.90
2022-12-16T00:04:02.823Z,99.90
2022-12-16T00:06:36.969Z,99.90
2022-12-16T00:09:07.171Z,99.90
2022-12-16T00:11:37.350Z,99.90
2022-12-16T00:14:07.442Z,99.90
2022-12-16T00:16:38.126Z,99.90
2022-12-16T00:21:41.117Z,99.90
2022-12-16T00:24:11.097Z,99.90
2022-12-16T00:26:41.274Z,99.90
2022-12-16T00:29:11.357Z,99.90
2022-12-16T00:31:41.395Z,99.90
2022-12-16T00:36:44.530Z,99.90
2022-12-16T00:41:45.231Z,99.90
2022-12-16T00:51:49.907Z,99.90
2022-12-16T00:54:20.447Z,99.90
2022-12-16T00:56:50.701Z,99.90
2022-12-16T01:04:22.672Z,99.90
2022-12-16T01:06:55.204Z,99.90
2022-12-16T01:09:25.569Z,99.90
2022-12-16T01:11:55.849Z,99.90
2022-12-16T01:14:26.210Z,99.90
2022-12-16T01:19:26.812Z,99.90
2022-12-16T01:21:59.399Z,99.90
2022-12-16T01:24:29.439Z,99.90
2022-12-16T01:26:59.414Z,99.90
2022-12-16T01:29:29.392Z,99.90
2022-12-16T01:31:59.432Z,99.90
2022-12-16T01:37:05.361Z,99.90
2022-12-16T01:42:05.581Z,99.90
2022-12-16T01:44:37.743Z,99.90
2022-12-16T01:47:09.750Z,99.90
2022-12-16T01:49:44.092Z,99.90
2022-12-16T01:52:21.494Z,99.90
2022-12-16T01:54:55.551Z,99.90
2022-12-16T01:57:30.246Z,99.90
2022-12-16T02:00:00.859Z,99.90
2022-12-16T02:02:30.930Z,99.90
2022-12-16T02:05:13.717Z,99.90
2022-12-16T02:07:46.349Z,99.90
2022-12-16T02:10:16.651Z,99.90
2022-12-16T02:12:55.107Z,99.90
2022-12-16T02:15:31.952Z,99.90
2022-12-16T02:18:10.423Z,99.90
2022-12-16T02:20:51.580Z,99.90
2022-12-16T02:23:43.088Z,99.90
2022-12-16T02:26:34.246Z,99.90
2022-12-16T02:29:24.331Z,99.90
2022-12-16T02:32:03.503Z,99.90
2022-12-16T02:34:44.104Z,99.90
2022-12-16T02:37:21.532Z,99.90
2022-12-16T02:39:56.443Z,99.90
2022-12-16T02:42:33.839Z,99.90
2022-12-16T02:45:06.563Z,99.90
2022-12-16T02:47:39.188Z,99.90
2022-12-16T02:50:16.799Z,99.90
2022-12-16T02:52:47.089Z,99.90
2022-12-16T02:55:18.006Z,99.90
2022-12-16T02:58:05.539Z,99.90
2022-12-16T03:00:44.090Z,99.90
2022-12-16T03:03:26.074Z,99.90
2022-12-16T03:05:58.712Z,99.90
2022-12-16T03:08:34.158Z,99.90
2022-12-16T03:11:08.333Z,99.90
2022-12-16T03:13:44.130Z,99.90
2022-12-16T03:16:17.665Z,99.90
2022-12-16T03:18:54.796Z,99.90
2022-12-16T03:21:29.263Z,99.90
2022-12-16T03:24:03.287Z,99.90
2022-12-16T03:26:37.785Z,99.90
2022-12-16T03:29:13.013Z,99.90
2022-12-16T03:31:48.830Z,99.90
2022-12-16T03:34:35.316Z,99.90
2022-12-16T03:37:07.416Z,99.90
2022-12-16T03:39:41.931Z,99.90
2022-12-16T03:42:13.158Z,99.90
2022-12-16T03:44:43.357Z,99.90
2022-12-16T03:47:18.340Z,99.90
2022-12-16T03:49:54.031Z,99.90
2022-12-16T03:52:24.441Z,99.90
2022-12-16T03:57:25.328Z,99.90
2022-12-16T03:59:55.323Z,99.90
2022-12-16T04:02:25.525Z,99.90
2022-12-16T04:04:59.879Z,99.90
2022-12-16T04:07:29.849Z,99.90
2022-12-16T04:15:26.109Z,99.90
2022-12-16T04:20:58.098Z,99.90
2022-12-16T04:23:43.067Z,99.90
2022-12-16T04:26:12.852Z,99.90
2022-12-16T04:28:42.858Z,99.90
2022-12-16T04:31:12.884Z,99.90
2022-12-16T04:33:56.308Z,99.90
2022-12-16T04:36:41.309Z,99.90
2022-12-16T04:39:23.710Z,99.90
2022-12-16T04:42:08.001Z,99.90
2022-12-16T04:44:50.401Z,99.90
2022-12-16T04:47:32.933Z,99.90
2022-12-16T04:53:00.544Z,99.90
2022-12-16T04:55:42.994Z,99.90
2022-12-16T04:58:25.432Z,99.90
2022-12-16T05:01:07.980Z,99.90
2022-12-16T05:03:51.011Z,99.90
2022-12-16T05:06:33.660Z,99.90
2022-12-16T05:09:19.187Z,99.90
2022-12-16T05:12:01.915Z,99.90
2022-12-16T05:14:44.678Z,99.90
2022-12-16T05:20:10.006Z,99.90
2022-12-16T05:22:52.439Z,99.90
2022-12-16T05:25:37.596Z,99.90
2022-12-16T05:28:20.377Z,99.90
2022-12-16T05:31:02.925Z,99.90
2022-12-16T05:33:48.151Z,99.90
2022-12-16T05:36:30.512Z,99.90
2022-12-16T05:39:12.930Z,99.90
2022-12-16T05:41:58.147Z,99.90
2022-12-16T05:44:40.563Z,99.90
2022-12-16T05:52:48.166Z,99.90
2022-12-16T05:55:34.072Z,99.90
2022-12-16T05:58:19.365Z,99.90
2022-12-16T06:01:01.566Z,99.90
2022-12-16T06:03:44.204Z,99.90
2022-12-16T06:09:09.559Z,99.90
2022-12-16T06:14:37.529Z,99.90
2022-12-16T06:17:20.016Z,99.90
2022-12-16T06:25:27.988Z,99.90
2022-12-16T06:28:10.313Z,99.90
2022-12-16T06:30:55.548Z,99.90
2022-12-16T06:33:38.162Z,99.90
2022-12-16T06:36:21.886Z,99.90
2022-12-16T06:47:14.568Z,99.90
2022-12-16T06:52:39.535Z,99.90
2022-12-16T06:55:22.436Z,99.90
2022-12-16T07:00:52.534Z,99.90
2022-12-16T07:03:37.816Z,99.90
2022-12-16T07:06:20.918Z,99.90
2022-12-16T07:11:45.917Z,99.90
2022-12-16T07:14:28.274Z,99.90
2022-12-16T07:20:02.268Z,99.90
2022-12-16T07:25:35.915Z,99.90
2022-12-16T07:28:18.288Z,99.90
2022-12-16T07:31:00.666Z,99.90
2022-12-16T07:33:43.031Z,99.90
2022-12-16T07:36:28.031Z,99.90
2022-12-16T07:39:10.147Z,99.90
2022-12-16T07:41:52.555Z,99.90
2022-12-16T07:44:34.944Z,99.90
2022-12-16T07:47:17.390Z,99.90
2022-12-16T07:49:59.827Z,99.90
2022-12-16T07:52:44.848Z,99.90
2022-12-16T07:55:27.271Z,99.90
2022-12-16T08:00:52.483Z,99.90
2022-12-16T08:06:21.417Z,99.90
2022-12-16T08:09:06.597Z,99.90
2022-12-16T08:11:49.006Z,99.90
2022-12-16T08:14:31.795Z,99.90
2022-12-16T08:17:14.341Z,99.90
2022-12-16T08:19:56.778Z,99.90
2022-12-16T08:22:39.146Z,99.90
2022-12-16T08:25:24.332Z,99.90
2022-12-16T08:28:10.339Z,99.90
2022-12-16T08:30:52.870Z,99.90
2022-12-16T08:33:35.595Z,99.90
2022-12-16T08:36:30.138Z,99.90
2022-12-16T08:41:57.758Z,99.90
2022-12-16T08:44:40.494Z,99.90
2022-12-16T08:47:23.045Z,99.90
2022-12-16T08:50:05.486Z,99.90
2022-12-16T08:52:47.948Z,99.90
2022-12-16T08:55:30.463Z,99.90
2022-12-16T08:58:15.523Z,99.90
2022-12-16T09:01:03.185Z,99.90
2022-12-16T09:03:49.130Z,99.90
2022-12-16T09:06:36.967Z,99.90
2022-12-16T09:09:22.560Z,99.90
2022-12-16T09:12:05.202Z,98.50
2022-12-16T09:14:50.301Z,97.20
2022-12-16T09:17:33.772Z,93.80
2022-12-16T09:20:16.557Z,94.00
2022-12-16T09:22:59.046Z,93.40
2022-12-16T09:25:41.723Z,94.50
2022-12-16T09:28:24.127Z,94.80
2022-12-16T09:31:09.268Z,96.10
2022-12-16T09:33:51.715Z,98.20
2022-12-16T09:36:34.146Z,98.40
2022-12-16T09:39:16.517Z,99.90
2022-12-16T09:42:00.351Z,99.90
2022-12-16T09:44:56.503Z,99.90
2022-12-16T09:47:50.062Z,99.90
2022-12-16T09:50:37.552Z,99.90
2022-12-16T09:53:24.279Z,99.90
2022-12-16T09:58:55.057Z,99.90
2022-12-16T10:01:37.981Z,99.90
2022-12-16T10:04:23.441Z,99.90
2022-12-16T10:07:09.991Z,99.90
2022-12-16T10:10:03.244Z,99.90
2022-12-16T10:12:52.633Z,99.90
2022-12-16T10:15:46.363Z,99.90
2022-12-16T10:18:41.900Z,99.90
2022-12-16T10:21:33.783Z,99.90
2022-12-16T10:24:23.472Z,99.90
2022-12-16T10:27:13.188Z,99.90
2022-12-16T10:29:59.644Z,99.90
2022-12-16T10:32:47.634Z,99.90
2022-12-16T10:35:37.220Z,99.90
2022-12-16T10:38:29.889Z,99.90
2022-12-16T10:41:12.567Z,99.90
2022-12-16T10:43:59.972Z,99.90
2022-12-16T10:46:48.459Z,99.90
2022-12-16T10:49:32.173Z,99.90
2022-12-16T10:52:15.032Z,99.90
2022-12-16T10:55:05.965Z,99.90
2022-12-16T10:57:55.131Z,99.90
2022-12-16T11:00:55.144Z,99.90
2022-12-16T11:03:40.728Z,99.90
2022-12-16T11:06:24.017Z,99.90
2022-12-16T11:09:06.557Z,99.90
2022-12-16T11:11:51.768Z,99.90
2022-12-16T11:14:38.289Z,99.90
2022-12-16T11:17:35.555Z,99.90
2022-12-16T11:20:29.464Z,99.90
2022-12-16T11:23:31.869Z,99.90
2022-12-16T11:26:23.632Z,99.90
2022-12-16T11:29:30.328Z,99.90
2022-12-16T11:32:20.806Z,99.90
2022-12-16T11:35:09.216Z,99.90
2022-12-16T11:37:53.915Z,99.90
2022-12-16T11:40:37.654Z,99.90
2022-12-16T11:43:21.510Z,99.90
2022-12-16T11:46:07.913Z,99.90
2022-12-16T11:48:57.165Z,99.90
2022-12-16T11:51:42.295Z,99.90
2022-12-16T11:54:32.742Z,99.90
2022-12-16T11:57:17.599Z,99.90
2022-12-16T12:00:07.378Z,99.90
2022-12-16T12:02:57.211Z,99.90
2022-12-16T12:05:46.329Z,99.90
2022-12-16T12:08:37.731Z,99.60
2022-12-16T12:11:27.429Z,99.40
2022-12-16T12:14:19.859Z,98.90
2022-12-16T12:17:15.655Z,99.10
2022-12-16T12:20:12.477Z,99.10
2022-12-16T12:22:56.085Z,98.80
2022-12-16T12:25:46.237Z,99.20
2022-12-16T12:28:43.583Z,98.90
2022-12-16T12:31:40.668Z,98.70
2022-12-16T12:34:31.332Z,98.70
2022-12-16T12:37:24.104Z,98.90
2022-12-16T12:40:12.146Z,98.90
2022-12-16T12:43:00.798Z,98.80
2022-12-16T12:46:01.739Z,98.80
2022-12-16T12:48:54.306Z,98.80
2022-12-16T12:51:46.456Z,98.90
2022-12-16T12:54:40.303Z,98.80
2022-12-16T12:57:24.994Z,98.80
2022-12-16T13:00:08.363Z,98.50
2022-12-16T13:02:59.171Z,98.50
2022-12-16T13:05:44.354Z,98.40
2022-12-16T13:08:56.727Z,98.40
2022-12-16T13:11:41.984Z,97.30
2022-12-16T13:14:54.171Z,97.50
2022-12-16T13:17:50.630Z,96.80
2022-12-16T13:20:51.642Z,96.60
2022-12-16T13:23:48.262Z,96.30
2022-12-16T13:26:32.622Z,96.20
2022-12-16T13:29:32.890Z,96.30
2022-12-16T13:32:17.812Z,96.70
2022-12-16T13:35:00.339Z,96.00
2022-12-16T13:37:43.500Z,95.90
2022-12-16T13:40:35.232Z,95.90
2022-12-16T13:43:23.280Z,95.60
2022-12-16T13:46:32.690Z,95.70
2022-12-16T13:49:55.888Z,95.60
2022-12-16T13:52:51.453Z,95.10
2022-12-16T13:55:39.127Z,95.10
2022-12-16T13:58:50.333Z,94.90
2022-12-16T14:01:43.619Z,94.80
2022-12-16T14:04:28.647Z,94.80
2022-12-16T14:07:19.926Z,94.50
2022-12-16T14:10:06.887Z,94.70
2022-12-16T14:13:14.702Z,94.90
2022-12-16T14:16:07.081Z,94.80
2022-12-16T14:19:02.469Z,94.90
2022-12-16T14:21:53.815Z,94.80
2022-12-16T14:24:40.066Z,94.90
2022-12-16T14:27:32.661Z,94.80
2022-12-16T14:30:24.343Z,94.90
2022-12-16T14:33:07.220Z,95.10
2022-12-16T14:35:52.287Z,95.30
2022-12-16T14:38:41.323Z,95.50
2022-12-16T14:41:27.695Z,95.70
2022-12-16T14:44:10.398Z,95.90
2022-12-16T14:46:52.919Z,96.00
2022-12-16T14:49:38.377Z,96.10
2022-12-16T14:52:32.616Z,96.40
2022-12-16T14:55:20.401Z,96.50
2022-12-16T14:58:17.767Z,96.90
2022-12-16T15:01:00.560Z,96.90
2022-12-16T15:03:52.292Z,97.20
2022-12-16T15:06:41.471Z,96.90
2022-12-16T15:09:34.531Z,97.40
2022-12-16T15:12:17.367Z,97.50
2022-12-16T15:14:59.886Z,97.70
2022-12-16T15:17:44.906Z,98.20
2022-12-16T15:20:34.181Z,97.90
2022-12-16T15:23:16.745Z,98.00
2022-12-16T15:26:05.599Z,98.20
2022-12-16T15:28:55.287Z,98.10
2022-12-16T15:31:40.648Z,99.00
2022-12-16T15:34:41.694Z,98.50
2022-12-16T15:37:35.921Z,98.60
2022-12-16T15:40:18.957Z,98.50
2022-12-16T15:43:23.048Z,98.60
2022-12-16T15:46:06.139Z,98.70
2022-12-16T15:48:50.905Z,98.70
2022-12-16T15:51:38.392Z,99.00
2022-12-16T15:54:21.281Z,99.10
2022-12-16T15:57:03.921Z,99.00
2022-12-16T15:59:51.194Z,99.10
2022-12-16T16:02:36.821Z,99.00
2022-12-16T16:05:27.357Z,99.40
2022-12-16T16:08:09.777Z,99.40
2022-12-16T16:10:52.482Z,99.40
2022-12-16T16:13:35.274Z,99.70
2022-12-16T16:16:21.319Z,99.90
2022-12-16T16:19:03.814Z,99.60
2022-12-16T16:21:46.350Z,99.70
2022-12-16T16:24:28.999Z,99.30
2022-12-16T16:27:13.165Z,99.50
2022-12-16T16:29:55.846Z,99.90
2022-12-16T16:32:41.313Z,99.70
2022-12-16T16:35:23.863Z,99.90
2022-12-16T16:38:06.228Z,99.90
2022-12-16T16:40:51.085Z,99.90
2022-12-16T16:43:33.487Z,99.90
2022-12-16T16:46:16.564Z,99.90
2022-12-16T16:49:01.996Z,99.90
2022-12-16T16:51:44.790Z,99.90
2022-12-16T16:54:27.421Z,99.90
2022-12-16T16:59:52.640Z,99.90
2022-12-16T17:02:40.884Z,99.90
2022-12-16T17:05:27.050Z,99.90
2022-12-16T17:08:09.676Z,99.90
2022-12-16T17:13:35.126Z,99.90
2022-12-16T17:16:17.872Z,99.90
2022-12-16T17:19:00.378Z,99.90
2022-12-16T17:21:45.771Z,99.90
2022-12-16T17:27:10.790Z,99.90
2022-12-16T17:29:53.309Z,99.90
2022-12-16T17:32:35.698Z,99.90
2022-12-16T17:35:18.260Z,99.90
2022-12-16T17:38:03.284Z,99.90
2022-12-16T17:40:45.962Z,99.90
2022-12-16T17:43:28.658Z,99.90
2022-12-16T17:46:12.748Z,99.90
2022-12-16T17:48:55.189Z,99.90
2022-12-16T17:51:37.625Z,99.90
2022-12-16T17:54:27.602Z,99.90
2022-12-16T17:57:11.794Z,99.90
2022-12-16T17:59:54.791Z,99.90
2022-12-16T18:02:37.567Z,99.90
2022-12-16T18:05:20.735Z,99.90
2022-12-16T18:08:03.149Z,99.90
2022-12-16T18:10:48.123Z,99.90
2022-12-16T18:13:30.762Z,99.90
2022-12-16T18:16:13.454Z,99.90
2022-12-16T18:18:55.932Z,99.90
2022-12-16T18:21:38.397Z,99.90
2022-12-16T18:24:22.275Z,99.90
2022-12-16T18:27:07.264Z,99.90
2022-12-16T18:29:49.681Z,99.90
2022-12-16T18:32:35.249Z,99.90
2022-12-16T18:35:18.070Z,99.90
2022-12-16T18:43:39.951Z,99.90
2022-12-16T18:46:22.463Z,99.90
2022-12-16T18:49:07.978Z,99.90
2022-12-16T18:51:50.499Z,99.90
2022-12-16T18:54:33.167Z,99.90
2022-12-16T18:57:15.592Z,99.90
2022-12-16T19:00:01.049Z,99.90
2022-12-16T19:02:43.602Z,99.90
2022-12-16T19:05:26.148Z,99.90
2022-12-16T19:10:57.260Z,99.90
2022-12-16T19:13:40.310Z,99.90
2022-12-16T19:16:25.317Z,99.90
2022-12-16T19:19:07.493Z,99.90
2022-12-16T19:24:34.847Z,99.90
2022-12-16T19:29:59.812Z,99.90
2022-12-16T19:32:44.827Z,99.90
2022-12-16T19:35:26.999Z,99.90
2022-12-16T19:43:36.400Z,99.90
2022-12-16T19:46:19.247Z,99.90
2022-12-16T19:49:04.364Z,99.90
2022-12-16T19:51:46.522Z,99.90
2022-12-16T19:54:28.968Z,99.90
2022-12-16T19:57:11.388Z,99.90
2022-12-16T19:59:53.826Z,99.90
2022-12-16T20:02:38.902Z,99.90
2022-12-16T20:05:24.311Z,99.90
2022-12-16T20:08:07.150Z,99.90
2022-12-16T20:10:51.423Z,99.90
2022-12-16T20:13:34.272Z,99.90
2022-12-16T20:16:17.302Z,99.90
2022-12-16T20:18:59.696Z,99.90
2022-12-16T20:21:48.779Z,99.90
2022-12-16T20:32:39.388Z,99.90
2022-12-16T20:35:22.131Z,99.90
2022-12-16T20:38:08.659Z,99.90
2022-12-16T20:40:51.414Z,99.90
2022-12-16T20:43:34.167Z,99.90
2022-12-16T20:49:01.134Z,99.90
2022-12-16T20:54:29.506Z,99.90
2022-12-16T20:57:12.957Z,99.90
2022-12-16T20:59:55.574Z,99.90
2022-12-16T21:05:22.857Z,99.90
2022-12-16T21:10:50.454Z,99.90
2022-12-16T21:13:33.099Z,99.90
2022-12-16T21:16:17.140Z,99.90
2022-12-16T21:18:59.669Z,99.90
2022-12-16T21:21:42.064Z,99.90
2022-12-16T21:24:24.469Z,99.90
2022-12-16T21:27:09.432Z,99.90
2022-12-16T21:29:51.691Z,99.90
2022-12-16T21:35:22.545Z,99.90
2022-12-16T21:38:07.204Z,99.90
2022-12-16T21:40:49.673Z,99.90
2022-12-16T21:43:34.718Z,99.90
2022-12-16T21:48:59.690Z,99.90
2022-12-16T21:51:42.252Z,99.90
2022-12-16T21:54:24.631Z,99.90
2022-12-16T21:59:52.260Z,99.90
2022-12-16T22:02:38.843Z,99.90
2022-12-16T22:05:24.009Z,99.90
2022-12-16T22:08:06.423Z,99.90
2022-12-16T22:10:48.833Z,99.90
2022-12-16T22:13:31.245Z,99.90
2022-12-16T22:16:16.333Z,99.90
2022-12-16T22:18:58.783Z,99.90
2022-12-16T22:21:41.259Z,99.90
2022-12-16T22:24:23.839Z,99.90
2022-12-16T22:27:06.203Z,99.90
2022-12-16T22:29:48.588Z,99.90
2022-12-16T22:32:33.562Z,99.90
2022-12-16T22:35:15.676Z,99.90
2022-12-16T22:40:40.739Z,99.90
2022-12-16T22:43:23.139Z,99.90
2022-12-16T22:46:14.173Z,99.90
2022-12-16T22:49:00.778Z,99.90
2022-12-16T22:54:40.660Z,99.90
2022-12-16T22:57:23.064Z,99.90
2022-12-16T23:00:05.454Z,99.90
2022-12-16T23:02:48.039Z,99.90
2022-12-16T23:05:33.019Z,99.90
2022-12-16T23:08:15.148Z,99.90
2022-12-16T23:10:58.611Z,99.90
2022-12-16T23:13:42.516Z,99.90
2022-12-16T23:16:25.505Z,99.90
2022-12-16T23:19:07.997Z,99.90
2022-12-16T23:21:53.014Z,99.90
2022-12-16T23:24:36.204Z,99.90
2022-12-16T23:27:18.609Z,99.90
2022-12-16T23:30:01.026Z,99.90
2022-12-16T23:32:43.403Z,99.90
2022-12-16T23:35:25.944Z,99.90
2022-12-16T23:38:17.963Z,99.90
2022-12-16T23:41:00.352Z,99.90
2022-12-16T23:43:43.018Z,99.90
2022-12-16T23:46:25.627Z,99.90
2022-12-16T23:51:51.809Z,99.90
2022-12-16T23:54:36.934Z,99.90
2022-12-16T23:57:19.454Z,99.90
