createdAt,value
2023-02-24T00:00:32.200Z,99.90
2023-02-24T00:04:38.428Z,99.90
2023-02-24T00:08:42.216Z,99.90
2023-02-24T00:12:47.522Z,99.90
2023-02-24T00:16:51.067Z,99.90
2023-02-24T00:20:57.349Z,99.90
2023-02-24T00:25:02.568Z,99.90
2023-02-24T00:29:09.553Z,99.90
2023-02-24T00:33:12.527Z,99.90
2023-02-24T00:37:16.163Z,99.90
2023-02-24T00:41:22.563Z,99.90
2023-02-24T00:45:30.864Z,99.90
2023-02-24T00:49:35.757Z,99.90
2023-02-24T00:53:40.272Z,99.90
2023-02-24T00:57:44.935Z,99.90
2023-02-24T01:01:51.022Z,99.90
2023-02-24T01:05:54.394Z,99.90
2023-02-24T01:09:57.594Z,99.90
2023-02-24T01:14:00.000Z,99.90
2023-02-24T01:18:04.337Z,99.90
2023-02-24T01:22:10.105Z,99.90
2023-02-24T01:26:13.044Z,99.90
2023-02-24T01:30:18.186Z,99.90
2023-02-24T01:34:22.297Z,99.90
2023-02-24T01:38:25.278Z,99.90
2023-02-24T01:42:28.051Z,99.90
2023-02-24T01:46:33.462Z,99.90
2023-02-24T01:50:39.354Z,99.90
2023-02-24T01:54:46.484Z,99.90
2023-02-24T01:58:50.956Z,99.90
2023-02-24T02:02:54.582Z,99.90
2023-02-24T02:06:59.463Z,99.90
2023-02-24T02:11:06.541Z,99.90
2023-02-24T02:15:11.687Z,99.90
2023-02-24T02:19:39.245Z,99.90
2023-02-24T02:24:13.998Z,99.90
2023-02-24T02:28:31.670Z,99.90
2023-02-24T02:33:08.171Z,99.90
2023-02-24T02:37:18.013Z,99.90
2023-02-24T02:41:25.292Z,99.90
2023-02-24T02:45:35.442Z,99.90
2023-02-24T02:49:41.815Z,99.90
2023-02-24T02:53:52.756Z,99.90
2023-02-24T02:57:57.704Z,99.90
2023-02-24T03:02:11.561Z,99.90
2023-02-24T03:06:19.146Z,99.90
2023-02-24T03:10:28.074Z,99.90
2023-02-24T03:14:34.932Z,99.90
2023-02-24T03:18:44.911Z,99.90
2023-02-24T03:22:51.893Z,99.90
2023-02-24T03:27:01.999Z,99.90
2023-02-24T03:31:09.041Z,99.90
2023-02-24T03:35:17.101Z,99.90
2023-02-24T03:39:21.549Z,99.90
2023-02-24T03:43:38.244Z,99.90
2023-02-24T03:47:42.480Z,99.90
2023-02-24T03:51:56.874Z,99.90
2023-02-24T03:56:10.860Z,99.90
2023-02-24T04:00:26.623Z,99.90
2023-02-24T04:04:38.057Z,99.90
2023-02-24T04:09:01.684Z,99.90
2023-02-24T04:13:18.818Z,99.90
2023-02-24T04:17:31.338Z,99.90
2023-02-24T04:21:35.406Z,99.90
2023-02-24T04:25:40.004Z,99.90
2023-02-24T04:29:49.085Z,99.90
2023-02-24T04:33:54.659Z,99.90
2023-02-24T04:38:09.968Z,99.90
2023-02-24T04:42:13.548Z,99.90
2023-02-24T04:46:16.602Z,99.90
2023-02-24T04:50:25.283Z,99.90
2023-02-24T04:54:29.650Z,99.90
2023-02-24T04:58:32.563Z,99.90
2023-02-24T05:02:35.771Z,99.90
2023-02-24T05:06:43.713Z,99.90
2023-02-24T05:10:47.660Z,99.90
2023-02-24T05:14:51.111Z,99.90
2023-02-24T05:19:14.145Z,99.90
2023-02-24T05:23:18.188Z,99.90
2023-02-24T05:27:22.204Z,99.90
2023-02-24T05:31:28.216Z,99.90
2023-02-24T05:35:32.356Z,99.90
2023-02-24T05:39:36.797Z,99.90
2023-02-24T05:43:39.834Z,99.90
2023-02-24T05:47:47.320Z,99.90
2023-02-24T05:51:55.600Z,99.90
2023-02-24T05:56:04.794Z,99.90
2023-02-24T06:00:14.311Z,99.90
2023-02-24T06:04:27.808Z,99.90
2023-02-24T06:08:37.033Z,99.90
2023-02-24T06:12:41.236Z,99.90
2023-02-24T06:16:44.412Z,99.90
2023-02-24T06:20:51.147Z,99.90
2023-02-24T06:24:54.322Z,99.90
2023-02-24T06:28:58.672Z,99.90
2023-02-24T06:33:01.453Z,99.90
2023-02-24T06:37:05.029Z,99.90
2023-02-24T06:41:10.908Z,99.90
2023-02-24T06:45:20.936Z,99.90
2023-02-24T06:49:23.821Z,99.90
2023-02-24T06:53:26.677Z,99.90
2023-02-24T06:57:32.704Z,99.90
2023-02-24T07:01:44.938Z,99.90
2023-02-24T07:05:54.217Z,99.90
2023-02-24T07:09:57.698Z,99.90
2023-02-24T07:14:01.564Z,99.90
2023-02-24T07:18:14.645Z,99.90
2023-02-24T07:22:24.962Z,99.90
2023-02-24T07:26:30.258Z,99.90
2023-02-24T07:30:34.338Z,99.90
2023-02-24T07:34:40.063Z,99.90
2023-02-24T07:38:44.765Z,99.90
2023-02-24T07:42:49.453Z,99.90
2023-02-24T07:46:52.778Z,99.90
2023-02-24T07:50:59.311Z,99.90
2023-02-24T07:55:02.140Z,99.90
2023-02-24T07:59:07.904Z,99.90
2023-02-24T08:03:10.645Z,99.90
2023-02-24T08:07:14.953Z,99.90
2023-02-24T08:11:17.715Z,99.90
2023-02-24T08:15:24.224Z,99.90
2023-02-24T08:19:32.722Z,99.90
2023-02-24T08:23:44.648Z,99.90
2023-02-24T08:28:06.888Z,99.90
2023-02-24T08:32:11.906Z,99.90
2023-02-24T08:36:21.552Z,99.90
2023-02-24T08:40:53.840Z,99.90
2023-02-24T08:44:59.141Z,99.90
2023-02-24T08:49:10.675Z,99.90
2023-02-24T08:53:19.068Z,99.90
2023-02-24T08:57:25.969Z,99.90
2023-02-24T09:01:36.257Z,99.90
2023-02-24T09:05:39.933Z,99.90
2023-02-24T09:09:43.609Z,99.90
2023-02-24T09:13:58.194Z,99.90
2023-02-24T09:18:07.473Z,99.70
2023-02-24T09:22:31.367Z,99.80
2023-02-24T09:26:43.585Z,99.40
2023-02-24T09:30:54.927Z,99.20
2023-02-24T09:35:10.832Z,99.30
2023-02-24T09:39:15.604Z,99.10
2023-02-24T09:43:21.977Z,99.10
2023-02-24T09:47:40.245Z,99.00
2023-02-24T09:51:45.312Z,98.90
2023-02-24T09:56:03.672Z,99.10
2023-02-24T10:00:25.767Z,99.30
2023-02-24T10:04:49.256Z,99.40
2023-02-24T10:09:11.516Z,99.90
2023-02-24T10:13:30.279Z,99.90
2023-02-24T10:17:40.356Z,99.90
2023-02-24T10:22:00.989Z,99.90
2023-02-24T10:26:22.036Z,99.90
2023-02-24T10:30:50.838Z,99.90
2023-02-24T10:34:56.414Z,99.90
2023-02-24T10:39:08.432Z,99.90
2023-02-24T10:43:18.784Z,99.90
2023-02-24T10:47:31.123Z,99.90
2023-02-24T10:51:40.734Z,99.90
2023-02-24T10:56:23.906Z,99.90
2023-02-24T11:00:51.631Z,99.90
2023-02-24T11:05:04.552Z,99.90
2023-02-24T11:09:35.409Z,99.90
2023-02-24T11:13:56.198Z,99.90
2023-02-24T11:18:01.212Z,99.90
2023-02-24T11:22:08.702Z,99.90
2023-02-24T11:26:19.526Z,99.90
2023-02-24T11:30:32.794Z,99.90
2023-02-24T11:34:49.462Z,99.90
2023-02-24T11:39:17.203Z,99.90
2023-02-24T11:43:25.357Z,99.90
2023-02-24T11:47:36.700Z,99.90
2023-02-24T11:51:41.273Z,99.90
2023-02-24T11:55:49.495Z,99.90
2023-02-24T12:00:00.890Z,99.90
2023-02-24T12:08:52.807Z,99.90
2023-02-24T12:13:02.085Z,99.90
2023-02-24T12:17:17.966Z,99.90
2023-02-24T12:21:26.448Z,99.90
2023-02-24T12:25:50.065Z,99.90
2023-02-24T12:30:06.851Z,99.90
2023-02-24T12:34:27.610Z,99.90
2023-02-24T12:38:45.967Z,99.90
2023-02-24T12:43:02.145Z,99.90
2023-02-24T12:47:09.749Z,99.90
2023-02-24T12:51:21.410Z,99.90
2023-02-24T12:55:31.883Z,99.90
2023-02-24T12:59:40.275Z,99.90
2023-02-24T13:03:57.273Z,99.90
2023-02-24T13:08:17.731Z,99.90
2023-02-24T13:12:28.513Z,99.90
2023-02-24T13:16:34.293Z,99.90
2023-02-24T13:20:39.407Z,99.90
2023-02-24T13:24:44.504Z,99.90
2023-02-24T13:28:47.564Z,99.90
2023-02-24T13:33:02.429Z,99.90
2023-02-24T13:37:06.228Z,99.90
2023-02-24T13:41:25.294Z,99.90
2023-02-24T13:45:29.930Z,99.90
2023-02-24T13:49:44.015Z,99.90
2023-02-24T13:54:04.534Z,99.90
2023-02-24T13:58:21.322Z,99.90
2023-02-24T14:02:29.524Z,99.90
2023-02-24T14:06:34.661Z,99.90
2023-02-24T14:10:39.419Z,99.90
2023-02-24T14:14:45.617Z,99.90
2023-02-24T14:18:55.125Z,99.90
2023-02-24T14:23:00.439Z,99.90
2023-02-24T14:27:03.320Z,99.90
2023-02-24T14:31:09.454Z,99.90
2023-02-24T14:35:20.994Z,99.90
2023-02-24T14:39:26.668Z,99.90
2023-02-24T14:43:29.554Z,99.90
2023-02-24T14:47:33.411Z,99.90
2023-02-24T14:51:37.322Z,99.90
2023-02-24T14:55:46.511Z,99.90
2023-02-24T14:59:52.588Z,99.90
2023-02-24T15:03:58.626Z,99.90
2023-02-24T15:08:03.880Z,99.90
2023-02-24T15:12:15.021Z,99.90
2023-02-24T15:16:23.461Z,99.90
2023-02-24T15:20:30.460Z,99.90
2023-02-24T15:24:35.508Z,99.90
2023-02-24T15:28:39.777Z,99.90
2023-02-24T15:32:42.932Z,99.90
2023-02-24T15:36:45.927Z,99.90
2023-02-24T15:40:53.705Z,99.90
2023-02-24T15:44:59.142Z,99.90
2023-02-24T15:49:03.325Z,99.90
2023-02-24T15:53:08.782Z,99.90
2023-02-24T15:57:16.362Z,99.90
2023-02-24T16:01:20.949Z,99.90
2023-02-24T16:05:23.814Z,99.90
2023-02-24T16:09:33.434Z,99.90
2023-02-24T16:13:36.172Z,99.90
2023-02-24T16:17:41.836Z,99.90
2023-02-24T16:21:45.416Z,99.90
2023-02-24T16:25:48.539Z,99.90
2023-02-24T16:29:51.262Z,99.90
2023-02-24T16:33:56.319Z,99.90
2023-02-24T16:38:00.297Z,99.90
2023-02-24T16:42:07.251Z,99.90
2023-02-24T16:46:16.483Z,99.90
2023-02-24T16:50:24.872Z,99.90
2023-02-24T16:54:29.361Z,99.90
2023-02-24T16:58:33.303Z,99.90
2023-02-24T17:02:36.063Z,99.90
2023-02-24T17:06:40.190Z,99.90
2023-02-24T17:10:44.064Z,99.90
2023-02-24T17:14:47.787Z,99.90
2023-02-24T17:18:50.540Z,99.90
2023-02-24T17:22:54.677Z,99.90
2023-02-24T17:26:59.755Z,99.90
2023-02-24T17:31:02.643Z,99.90
2023-02-24T17:35:05.929Z,99.90
2023-02-24T17:39:10.072Z,99.90
2023-02-24T17:43:13.225Z,99.90
2023-02-24T17:47:20.400Z,99.90
2023-02-24T17:51:24.161Z,99.90
2023-02-24T17:55:29.370Z,99.90
2023-02-24T17:59:32.376Z,99.90
2023-02-24T18:03:37.171Z,99.90
2023-02-24T18:07:40.104Z,99.90
2023-02-24T18:11:45.814Z,99.90
2023-02-24T18:15:48.703Z,99.90
2023-02-24T18:19:54.104Z,99.90
2023-02-24T18:23:57.281Z,99.90
2023-02-24T18:28:02.454Z,99.90
2023-02-24T18:32:06.112Z,99.90
2023-02-24T18:36:10.962Z,99.90
2023-02-24T18:40:14.375Z,99.90
2023-02-24T18:44:18.548Z,99.90
2023-02-24T18:48:21.292Z,99.90
2023-02-24T18:52:24.120Z,99.90
2023-02-24T18:56:29.742Z,99.90
2023-02-24T19:00:33.874Z,99.90
2023-02-24T19:04:36.798Z,99.90
2023-02-24T19:08:40.050Z,99.90
2023-02-24T19:12:42.785Z,99.90
2023-02-24T19:16:47.080Z,99.90
2023-02-24T19:20:49.786Z,99.90
2023-02-24T19:24:52.861Z,99.90
2023-02-24T19:28:58.049Z,99.90
2023-02-24T19:33:02.398Z,99.90
2023-02-24T19:37:05.918Z,99.90
2023-02-24T19:41:09.046Z,99.90
2023-02-24T19:45:11.881Z,99.90
2023-02-24T19:49:15.999Z,99.90
2023-02-24T19:53:18.798Z,99.90
2023-02-24T19:57:21.615Z,99.90
2023-02-24T20:01:26.056Z,99.90
2023-02-24T20:05:30.164Z,99.90
2023-02-24T20:09:33.011Z,99.90
2023-02-24T20:13:36.764Z,99.90
2023-02-24T20:17:39.687Z,99.90
2023-02-24T20:21:44.051Z,99.90
2023-02-24T20:25:51.639Z,99.90
2023-02-24T20:29:56.890Z,99.90
2023-02-24T20:33:59.650Z,99.90
2023-02-24T20:38:03.792Z,99.90
2023-02-24T20:42:06.631Z,99.90
2023-02-24T20:46:14.232Z,99.90
2023-02-24T20:50:17.337Z,99.90
2023-02-24T20:54:21.554Z,99.90
2023-02-24T20:58:25.039Z,99.90
2023-02-24T21:02:27.778Z,99.90
2023-02-24T21:06:30.944Z,99.90
2023-02-24T21:10:35.004Z,99.90
2023-02-24T21:14:37.729Z,99.90
2023-02-24T21:18:42.079Z,99.90
2023-02-24T21:22:44.922Z,99.90
2023-02-24T21:26:49.028Z,99.90
2023-02-24T21:30:52.083Z,99.90
2023-02-24T21:34:54.937Z,99.90
2023-02-24T21:38:58.538Z,99.90
2023-02-24T21:43:02.596Z,99.90
2023-02-24T21:47:07.002Z,99.90
2023-02-24T21:51:11.949Z,99.90
2023-02-24T21:55:15.775Z,99.90
2023-02-24T22:03:58.312Z,99.90
2023-02-24T22:08:01.856Z,99.90
2023-02-24T22:12:06.628Z,99.90
2023-02-24T22:16:13.463Z,99.90
2023-02-24T22:20:17.661Z,99.90
2023-02-24T22:24:21.900Z,99.90
2023-02-24T22:28:24.754Z,99.90
2023-02-24T22:32:28.649Z,99.90
2023-02-24T22:36:36.605Z,99.90
2023-02-24T22:40:39.459Z,99.90
2023-02-24T22:44:42.337Z,99.90
2023-02-24T22:48:45.578Z,99.90
2023-02-24T22:52:49.933Z,99.90
2023-02-24T22:56:57.070Z,99.90
2023-02-24T23:01:03.580Z,99.90
2023-02-24T23:05:07.223Z,99.90
2023-02-24T23:09:14.009Z,99.90
2023-02-24T23:13:17.262Z,99.90
2023-02-24T23:17:20.660Z,99.90
2023-02-24T23:21:26.398Z,99.90
2023-02-24T23:25:31.003Z,99.90
2023-02-24T23:29:33.886Z,99.90
2023-02-24T23:33:36.775Z,99.90
2023-02-24T23:37:39.658Z,99.90
2023-02-24T23:41:44.024Z,99.90
2023-02-24T23:45:47.963Z,99.90
2023-02-24T23:49:51.232Z,99.90
2023-02-24T23:53:54.342Z,99.90
2023-02-24T23:57:58.823Z,99.90
