createdAt,value
2022-12-03T17:08:49.458Z,60.20
2022-12-03T17:13:13.735Z,60.30
2022-12-03T17:15:41.238Z,60.10
2022-12-03T17:18:09.936Z,61.10
2022-12-03T17:20:37.454Z,60.90
2022-12-03T17:23:04.969Z,61.20
2022-12-03T17:25:32.680Z,61.20
2022-12-03T17:28:00.385Z,61.30
2022-12-03T17:30:30.911Z,61.50
2022-12-03T17:32:58.393Z,61.50
2022-12-03T17:35:26.864Z,61.30
2022-12-03T17:37:54.033Z,61.40
2022-12-03T17:40:20.986Z,61.20
2022-12-03T17:42:48.201Z,61.40
2022-12-03T17:45:17.252Z,61.30
2022-12-03T17:47:44.927Z,61.30
2022-12-03T17:50:13.124Z,61.40
2022-12-03T17:52:40.124Z,61.50
2022-12-03T17:55:15.706Z,61.30
2022-12-03T17:57:48.609Z,61.40
2022-12-03T18:00:16.438Z,61.40
2022-12-03T18:02:43.525Z,61.50
2022-12-03T18:05:10.659Z,61.20
2022-12-03T18:07:39.105Z,61.30
2022-12-03T18:10:07.305Z,61.40
2022-12-03T18:12:34.326Z,61.40
2022-12-03T18:15:01.564Z,61.50
2022-12-03T18:17:28.787Z,61.40
2022-12-03T18:19:56.322Z,61.40
2022-12-03T18:22:28.061Z,61.30
2022-12-03T18:24:55.655Z,61.50
2022-12-03T18:27:23.835Z,61.30
2022-12-03T18:29:53.275Z,61.60
2022-12-03T18:32:28.671Z,61.40
2022-12-03T18:34:59.014Z,61.50
2022-12-03T18:37:30.501Z,61.60
2022-12-03T18:39:59.068Z,61.60
2022-12-03T18:42:26.664Z,61.60
2022-12-03T18:44:56.211Z,61.60
2022-12-03T18:47:31.155Z,61.70
2022-12-03T18:49:58.586Z,61.70
2022-12-03T18:52:26.332Z,61.70
2022-12-03T18:54:54.895Z,61.70
2022-12-03T18:57:22.243Z,61.60
2022-12-03T18:59:49.630Z,61.60
2022-12-03T19:05:10.037Z,61.50
2022-12-03T19:07:39.143Z,61.50
2022-12-03T19:10:07.140Z,61.50
2022-12-03T19:12:35.111Z,61.50
2022-12-03T19:15:03.831Z,61.70
2022-12-03T19:17:33.129Z,61.70
2022-12-03T19:20:00.772Z,61.60
2022-12-03T19:22:28.402Z,61.50
2022-12-03T19:24:59.043Z,61.40
2022-12-03T19:27:26.501Z,62.30
2022-12-03T19:29:54.301Z,61.40
2022-12-03T19:32:22.018Z,61.40
2022-12-03T19:34:49.647Z,61.40
2022-12-03T19:37:17.258Z,61.40
2022-12-03T19:41:08.183Z,60.50
2022-12-03T19:43:37.932Z,61.20
2022-12-03T19:46:08.331Z,61.20
2022-12-03T19:48:38.411Z,61.30
2022-12-03T19:51:33.118Z,61.20
2022-12-03T19:53:57.498Z,61.10
2022-12-03T19:56:25.479Z,61.10
2022-12-03T19:58:56.943Z,61.00
2022-12-03T20:01:27.216Z,61.10
2022-12-03T20:03:57.139Z,61.10
2022-12-03T20:06:28.233Z,61.00
2022-12-03T20:09:05.197Z,61.20
2022-12-03T20:11:34.236Z,60.50
2022-12-03T20:14:06.000Z,60.40
2022-12-03T20:16:34.709Z,60.20
2022-12-03T20:19:05.401Z,60.20
2022-12-03T20:21:35.486Z,59.90
2022-12-03T20:24:04.112Z,59.80
2022-12-03T20:26:33.493Z,59.80
2022-12-03T20:29:01.619Z,59.80
2022-12-03T20:31:31.464Z,59.80
2022-12-03T20:34:02.200Z,60.00
2022-12-03T20:36:32.438Z,60.10
2022-12-03T20:39:05.701Z,60.00
2022-12-03T20:41:36.629Z,60.00
2022-12-03T20:44:06.453Z,59.80
2022-12-03T20:46:34.351Z,59.50
2022-12-03T20:49:02.149Z,59.60
2022-12-03T20:51:30.703Z,59.70
2022-12-03T20:53:59.547Z,59.40
2022-12-03T20:56:28.723Z,59.40
2022-12-03T20:58:56.219Z,59.30
2022-12-03T21:01:27.036Z,59.30
2022-12-03T21:03:56.601Z,59.50
2022-12-03T21:06:26.126Z,58.40
2022-12-03T21:08:55.065Z,59.40
2022-12-03T21:11:24.363Z,59.30
2022-12-03T21:13:52.432Z,59.40
2022-12-03T21:16:46.026Z,59.20
2022-12-03T21:19:12.543Z,59.20
2022-12-03T21:21:42.729Z,58.90
2022-12-03T21:24:12.664Z,59.00
2022-12-03T21:26:39.808Z,59.20
2022-12-03T21:29:07.297Z,59.00
2022-12-03T21:31:35.784Z,59.00
2022-12-03T21:34:03.059Z,59.00
2022-12-03T21:36:29.981Z,58.70
2022-12-03T21:38:57.551Z,58.90
2022-12-03T21:41:24.676Z,58.90
2022-12-03T21:43:52.329Z,59.00
2022-12-03T21:47:10.255Z,58.90
2022-12-03T21:49:08.866Z,58.80
2022-12-03T21:51:35.910Z,58.80
2022-12-03T21:54:03.336Z,59.00
2022-12-03T21:56:32.227Z,58.80
2022-12-03T21:58:59.764Z,58.90
2022-12-03T22:01:27.342Z,57.90
2022-12-03T22:03:54.367Z,58.80
2022-12-03T22:06:22.481Z,59.90
2022-12-03T22:08:50.267Z,58.70
2022-12-03T22:11:22.630Z,58.80
2022-12-03T22:13:50.298Z,58.70
2022-12-03T22:16:22.074Z,58.80
2022-12-03T22:18:49.839Z,58.70
2022-12-03T22:21:20.141Z,58.70
2022-12-03T22:23:47.218Z,58.90
2022-12-03T22:26:17.294Z,58.50
2022-12-03T22:28:49.170Z,58.60
2022-12-03T22:31:17.275Z,58.50
2022-12-03T22:33:48.277Z,58.40
2022-12-03T22:36:21.021Z,58.60
2022-12-03T22:38:49.965Z,58.50
2022-12-03T22:41:17.861Z,58.50
2022-12-03T22:43:45.552Z,58.60
2022-12-03T22:46:12.978Z,58.60
2022-12-03T22:48:45.034Z,58.60
2022-12-03T22:51:23.753Z,58.60
2022-12-03T22:53:56.933Z,58.50
2022-12-03T22:56:24.492Z,58.50
2022-12-03T22:58:51.866Z,58.50
2022-12-03T23:01:22.991Z,58.50
2022-12-03T23:03:50.370Z,58.50
2022-12-03T23:06:18.165Z,58.50
2022-12-03T23:08:45.443Z,58.50
2022-12-03T23:11:12.555Z,58.50
2022-12-03T23:13:40.025Z,58.40
2022-12-03T23:16:07.673Z,58.50
2022-12-03T23:18:34.791Z,58.40
2022-12-03T23:21:01.796Z,58.40
2022-12-03T23:23:28.707Z,58.40
2022-12-03T23:26:08.025Z,58.30
2022-12-03T23:28:37.228Z,58.40
2022-12-03T23:31:05.473Z,58.30
2022-12-03T23:33:37.979Z,58.40
2022-12-03T23:36:06.775Z,58.40
2022-12-03T23:38:33.863Z,58.30
2022-12-03T23:41:15.327Z,58.30
2022-12-03T23:43:42.663Z,58.20
2022-12-03T23:46:15.296Z,58.30
2022-12-03T23:48:43.013Z,58.30
2022-12-03T23:51:18.683Z,58.30
2022-12-03T23:53:46.118Z,58.30
2022-12-03T23:56:19.260Z,58.30
2022-12-03T23:58:47.149Z,58.30
