createdAt,value
2019-02-18T00:00:41.421Z,3.33
2019-02-18T00:01:18.049Z,2.87
2019-02-18T00:01:54.022Z,2.75
2019-02-18T00:02:30.253Z,2.33
2019-02-18T00:03:06.274Z,2.80
2019-02-18T00:03:40.752Z,2.45
2019-02-18T00:04:15.257Z,2.40
2019-02-18T00:04:49.824Z,2.87
2019-02-18T00:05:24.328Z,2.70
2019-02-18T00:05:58.897Z,1.95
2019-02-18T00:06:33.464Z,2.33
2019-02-18T00:07:14.465Z,2.50
2019-02-18T00:07:44.337Z,3.00
2019-02-18T00:08:18.842Z,2.58
2019-02-18T00:08:53.523Z,2.30
2019-02-18T00:09:28.161Z,2.40
2019-02-18T00:10:02.651Z,2.25
2019-02-18T00:10:37.137Z,2.65
2019-02-18T00:11:11.622Z,2.10
2019-02-18T00:11:46.116Z,2.37
2019-02-18T00:12:20.744Z,1.85
2019-02-18T00:12:55.243Z,2.85
2019-02-18T00:13:29.740Z,2.35
2019-02-18T00:14:04.245Z,2.65
2019-02-18T00:14:38.823Z,1.90
2019-02-18T00:15:13.383Z,2.70
2019-02-18T00:15:47.885Z,2.20
2019-02-18T00:16:22.396Z,2.30
2019-02-18T00:16:56.883Z,2.17
2019-02-18T00:17:31.391Z,2.52
2019-02-18T00:18:05.943Z,2.55
2019-02-18T00:18:40.505Z,2.00
2019-02-18T00:19:15.034Z,2.90
2019-02-18T00:19:49.565Z,2.35
2019-02-18T00:20:24.137Z,1.95
2019-02-18T00:20:58.649Z,2.10
2019-02-18T00:21:33.192Z,2.05
2019-02-18T00:22:07.819Z,2.05
2019-02-18T00:22:42.324Z,1.67
2019-02-18T00:23:18.120Z,1.80
2019-02-18T00:23:52.584Z,2.10
2019-02-18T00:24:27.119Z,1.92
2019-02-18T00:25:01.604Z,2.77
2019-02-18T00:25:36.097Z,2.05
2019-02-18T00:26:10.598Z,1.90
2019-02-18T00:26:45.107Z,1.98
2019-02-18T00:27:19.768Z,2.80
2019-02-18T00:27:54.255Z,2.02
2019-02-18T00:28:28.744Z,1.90
2019-02-18T00:29:03.257Z,2.77
2019-02-18T00:29:37.768Z,2.15
2019-02-18T00:30:12.522Z,2.47
2019-02-18T00:30:47.029Z,2.22
2019-02-18T00:31:21.556Z,1.87
2019-02-18T00:31:56.073Z,1.70
2019-02-18T00:32:30.674Z,1.70
2019-02-18T00:33:05.187Z,2.55
2019-02-18T00:33:39.677Z,2.25
2019-02-18T00:34:14.172Z,2.42
2019-02-18T00:34:48.655Z,2.40
2019-02-18T00:35:23.149Z,2.22
2019-02-18T00:35:57.661Z,1.60
2019-02-18T00:36:32.157Z,1.75
2019-02-18T00:37:06.734Z,2.10
2019-02-18T00:37:41.325Z,2.00
2019-02-18T00:38:15.872Z,2.15
2019-02-18T00:38:50.361Z,2.30
2019-02-18T00:39:24.889Z,2.08
2019-02-18T00:39:59.390Z,1.90
2019-02-18T00:40:33.873Z,2.58
2019-02-18T00:41:08.398Z,1.60
2019-02-18T00:41:42.928Z,2.33
2019-02-18T00:42:17.481Z,1.82
2019-02-18T00:42:52.016Z,2.02
2019-02-18T00:43:26.519Z,2.25
2019-02-18T00:44:01.100Z,1.90
2019-02-18T00:44:35.751Z,2.25
2019-02-18T00:45:14.684Z,1.82
2019-02-18T00:45:49.240Z,2.10
2019-02-18T00:46:23.749Z,1.87
2019-02-18T00:46:58.244Z,1.35
2019-02-18T00:47:32.757Z,1.80
2019-02-18T00:48:07.273Z,1.95
2019-02-18T00:48:41.758Z,1.90
2019-02-18T00:49:16.245Z,1.60
2019-02-18T00:49:50.751Z,1.87
2019-02-18T00:50:25.237Z,1.57
2019-02-18T00:51:00.000Z,2.08
2019-02-18T00:51:34.520Z,1.57
2019-02-18T00:52:09.073Z,1.55
2019-02-18T00:52:43.631Z,1.82
2019-02-18T00:53:25.879Z,1.85
2019-02-18T00:54:00.377Z,2.00
2019-02-18T00:54:34.874Z,1.67
2019-02-18T00:55:09.914Z,2.10
2019-02-18T00:55:44.425Z,1.50
2019-02-18T00:56:19.203Z,2.00
2019-02-18T00:56:53.774Z,2.02
2019-02-18T00:57:28.288Z,1.75
2019-02-18T00:58:02.809Z,2.05
2019-02-18T00:58:37.432Z,2.12
2019-02-18T00:59:11.943Z,1.65
2019-02-18T00:59:46.445Z,1.80
2019-02-18T01:00:20.957Z,2.05
2019-02-18T01:00:55.527Z,1.55
2019-02-18T01:01:30.018Z,1.55
2019-02-18T01:02:04.595Z,1.87
2019-02-18T01:02:39.147Z,1.60
2019-02-18T01:03:13.643Z,1.62
2019-02-18T01:03:48.151Z,1.52
2019-02-18T01:04:22.781Z,1.75
2019-02-18T01:04:57.394Z,1.70
2019-02-18T01:05:31.948Z,1.95
2019-02-18T01:06:06.448Z,2.15
2019-02-18T01:06:40.941Z,1.70
2019-02-18T01:07:15.428Z,1.72
2019-02-18T01:07:49.948Z,1.75
2019-02-18T01:08:43.876Z,1.75
2019-02-18T01:09:18.433Z,1.30
2019-02-18T01:09:52.969Z,1.85
2019-02-18T01:10:27.534Z,1.77
2019-02-18T01:11:02.037Z,1.62
2019-02-18T01:11:36.534Z,1.80
2019-02-18T01:12:11.103Z,3.52
2019-02-18T01:12:47.219Z,1.30
2019-02-18T01:13:21.916Z,2.52
2019-02-18T01:13:56.466Z,1.70
2019-02-18T01:14:30.997Z,1.67
2019-02-18T01:15:08.731Z,2.05
2019-02-18T01:15:43.219Z,1.72
2019-02-18T01:16:17.731Z,1.60
2019-02-18T01:16:52.223Z,1.70
2019-02-18T01:17:26.797Z,2.00
2019-02-18T01:18:01.408Z,1.67
2019-02-18T01:18:35.997Z,1.95
2019-02-18T01:19:10.493Z,1.55
2019-02-18T01:19:45.064Z,1.70
2019-02-18T01:20:19.637Z,1.65
2019-02-18T01:20:54.158Z,1.50
2019-02-18T01:21:28.735Z,1.65
2019-02-18T01:22:03.328Z,1.67
2019-02-18T01:22:37.956Z,2.02
2019-02-18T01:23:12.835Z,1.65
2019-02-18T01:23:47.481Z,1.30
2019-02-18T01:24:21.994Z,1.70
2019-02-18T01:24:56.573Z,2.00
2019-02-18T01:25:31.146Z,1.35
2019-02-18T01:26:05.706Z,2.00
2019-02-18T01:26:40.289Z,1.67
2019-02-18T01:27:14.823Z,1.35
2019-02-18T01:27:49.343Z,1.72
2019-02-18T01:28:23.842Z,1.67
2019-02-18T01:28:58.341Z,1.52
2019-02-18T01:29:32.854Z,1.07
2019-02-18T01:30:12.934Z,1.32
2019-02-18T01:30:47.473Z,1.65
2019-02-18T01:31:21.994Z,1.17
2019-02-18T01:31:56.550Z,2.33
2019-02-18T01:32:31.107Z,1.35
2019-02-18T01:33:05.812Z,1.22
2019-02-18T01:33:40.397Z,1.60
2019-02-18T01:34:14.885Z,1.67
2019-02-18T01:34:54.016Z,1.30
2019-02-18T01:35:28.519Z,1.42
2019-02-18T01:36:03.120Z,1.30
2019-02-18T01:36:37.689Z,1.20
2019-02-18T01:37:12.173Z,1.30
2019-02-18T01:37:46.748Z,1.30
2019-02-18T01:38:21.243Z,1.22
2019-02-18T01:38:55.800Z,1.72
2019-02-18T01:39:30.322Z,1.70
2019-02-18T01:40:07.733Z,1.45
2019-02-18T01:40:42.232Z,1.50
2019-02-18T01:41:17.245Z,1.80
2019-02-18T01:41:51.748Z,1.40
2019-02-18T01:42:26.246Z,1.70
2019-02-18T01:43:00.736Z,1.60
2019-02-18T01:43:35.226Z,2.02
2019-02-18T01:44:09.728Z,1.35
2019-02-18T01:44:44.236Z,1.65
2019-02-18T01:45:18.807Z,1.55
2019-02-18T01:45:53.294Z,1.30
2019-02-18T01:46:27.831Z,1.32
2019-02-18T01:47:02.397Z,1.55
2019-02-18T01:47:37.000Z,1.20
2019-02-18T01:48:11.569Z,1.70
2019-02-18T01:48:46.245Z,1.60
2019-02-18T01:49:20.733Z,1.90
2019-02-18T01:49:55.322Z,1.30
2019-02-18T01:50:29.814Z,1.20
2019-02-18T01:51:04.582Z,1.60
2019-02-18T01:51:39.174Z,1.80
2019-02-18T01:52:13.681Z,1.40
2019-02-18T01:52:48.176Z,1.95
2019-02-18T01:53:25.176Z,1.90
2019-02-18T01:53:59.681Z,1.50
2019-02-18T01:54:34.345Z,1.35
2019-02-18T01:55:10.103Z,1.20
2019-02-18T01:55:44.721Z,1.35
2019-02-18T01:56:19.249Z,2.02
2019-02-18T01:56:53.849Z,2.42
2019-02-18T01:57:28.406Z,1.80
2019-02-18T01:58:03.887Z,2.22
2019-02-18T01:58:38.509Z,2.17
2019-02-18T01:59:13.133Z,1.70
2019-02-18T01:59:47.790Z,1.65
2019-02-18T02:00:22.404Z,1.70
2019-02-18T02:00:56.964Z,1.85
2019-02-18T02:01:31.462Z,1.57
2019-02-18T02:02:05.958Z,1.95
2019-02-18T02:02:40.621Z,1.80
2019-02-18T02:03:15.105Z,1.47
2019-02-18T02:03:50.091Z,1.60
2019-02-18T02:04:24.618Z,2.02
2019-02-18T02:04:59.108Z,1.45
2019-02-18T02:05:33.599Z,1.45
2019-02-18T02:06:08.154Z,1.85
2019-02-18T02:06:43.297Z,1.80
2019-02-18T02:07:17.793Z,1.77
2019-02-18T02:07:56.218Z,2.90
2019-02-18T02:08:28.518Z,1.70
2019-02-18T02:09:04.194Z,1.40
2019-02-18T02:09:38.809Z,1.47
2019-02-18T02:10:15.424Z,1.70
2019-02-18T02:10:49.930Z,1.60
2019-02-18T02:11:24.475Z,1.40
2019-02-18T02:11:58.976Z,1.95
2019-02-18T02:12:33.474Z,1.60
2019-02-18T02:13:33.611Z,1.60
2019-02-18T02:14:08.115Z,1.42
2019-02-18T02:14:42.628Z,2.00
2019-02-18T02:15:28.091Z,1.82
2019-02-18T02:16:03.932Z,1.92
2019-02-18T02:16:38.544Z,1.77
2019-02-18T02:17:13.102Z,2.02
2019-02-18T02:17:47.686Z,1.70
2019-02-18T02:18:22.322Z,1.82
2019-02-18T02:18:56.817Z,1.62
2019-02-18T02:19:38.889Z,1.20
2019-02-18T02:20:13.587Z,1.65
2019-02-18T02:20:48.078Z,1.42
2019-02-18T02:21:22.564Z,1.77
2019-02-18T02:21:57.405Z,1.90
2019-02-18T02:22:31.979Z,2.08
2019-02-18T02:23:06.643Z,1.40
2019-02-18T02:23:41.218Z,1.60
2019-02-18T02:24:15.721Z,1.85
2019-02-18T02:24:50.404Z,1.37
2019-02-18T02:25:24.931Z,2.05
2019-02-18T02:25:59.458Z,2.20
2019-02-18T02:26:34.006Z,1.65
2019-02-18T02:27:08.504Z,1.87
2019-02-18T02:27:43.030Z,1.67
2019-02-18T02:28:17.622Z,1.35
2019-02-18T02:28:52.186Z,1.55
2019-02-18T02:29:26.770Z,1.30
2019-02-18T02:30:01.265Z,1.50
2019-02-18T02:30:35.861Z,2.02
2019-02-18T02:31:10.564Z,2.58
2019-02-18T02:31:45.137Z,1.27
2019-02-18T02:32:19.705Z,1.20
2019-02-18T02:32:54.279Z,1.60
2019-02-18T02:33:28.837Z,1.57
2019-02-18T02:34:03.506Z,1.65
2019-02-18T02:34:38.056Z,1.65
2019-02-18T02:35:12.630Z,1.20
2019-02-18T02:35:47.240Z,2.00
2019-02-18T02:36:21.762Z,1.50
2019-02-18T02:36:56.675Z,1.55
2019-02-18T02:37:31.183Z,1.50
2019-02-18T02:38:08.014Z,1.77
2019-02-18T02:38:41.928Z,1.95
2019-02-18T02:39:16.498Z,1.60
2019-02-18T02:39:51.061Z,1.47
2019-02-18T02:40:25.573Z,1.37
2019-02-18T02:41:00.309Z,1.80
2019-02-18T02:41:34.800Z,2.37
2019-02-18T02:42:09.401Z,1.50
2019-02-18T02:42:43.925Z,1.90
2019-02-18T02:43:18.515Z,1.70
2019-02-18T02:43:53.054Z,1.87
2019-02-18T02:44:27.635Z,1.82
2019-02-18T02:45:02.223Z,1.90
2019-02-18T02:45:36.781Z,1.35
2019-02-18T02:46:11.368Z,1.42
2019-02-18T02:46:46.050Z,1.65
2019-02-18T02:47:20.554Z,1.90
2019-02-18T02:47:55.040Z,1.70
2019-02-18T02:48:29.552Z,2.12
2019-02-18T02:49:04.126Z,1.87
2019-02-18T02:49:38.950Z,1.80
2019-02-18T02:50:13.524Z,1.52
2019-02-18T02:50:48.047Z,1.70
2019-02-18T02:51:22.818Z,1.02
2019-02-18T02:51:57.477Z,2.25
2019-02-18T02:52:32.026Z,1.70
2019-02-18T02:53:07.096Z,1.40
2019-02-18T02:53:41.589Z,1.50
2019-02-18T02:54:16.148Z,1.42
2019-02-18T02:54:50.654Z,1.47
2019-02-18T02:55:25.218Z,2.25
2019-02-18T02:55:59.711Z,1.67
2019-02-18T02:56:34.205Z,1.95
2019-02-18T02:57:08.717Z,1.80
2019-02-18T02:57:43.288Z,1.70
2019-02-18T02:58:17.813Z,1.90
2019-02-18T02:58:52.314Z,1.35
2019-02-18T02:59:26.822Z,1.60
2019-02-18T03:00:01.647Z,1.50
2019-02-18T03:00:36.141Z,1.85
2019-02-18T03:01:10.649Z,1.35
2019-02-18T03:01:45.591Z,1.50
2019-02-18T03:02:20.191Z,1.40
2019-02-18T03:02:54.721Z,1.87
2019-02-18T03:03:29.294Z,2.02
2019-02-18T03:04:03.851Z,1.30
2019-02-18T03:04:38.357Z,1.50
2019-02-18T03:05:13.602Z,1.45
2019-02-18T03:05:48.189Z,1.55
2019-02-18T03:06:23.106Z,1.95
2019-02-18T03:06:57.604Z,1.75
2019-02-18T03:07:32.099Z,1.82
2019-02-18T03:08:06.605Z,1.50
2019-02-18T03:08:41.146Z,1.40
2019-02-18T03:09:15.682Z,1.15
2019-02-18T03:09:50.190Z,2.22
2019-02-18T03:10:24.696Z,1.32
2019-02-18T03:10:59.207Z,1.47
2019-02-18T03:11:33.785Z,1.80
2019-02-18T03:12:08.278Z,2.00
2019-02-18T03:12:42.780Z,1.55
2019-02-18T03:13:17.340Z,1.60
2019-02-18T03:13:51.853Z,1.90
2019-02-18T03:14:26.638Z,1.55
2019-02-18T03:15:01.217Z,1.80
2019-02-18T03:15:35.795Z,2.62
2019-02-18T03:16:10.350Z,1.92
2019-02-18T03:16:44.919Z,1.50
2019-02-18T03:17:20.618Z,1.92
2019-02-18T03:17:55.398Z,1.98
2019-02-18T03:18:29.972Z,1.65
2019-02-18T03:19:04.528Z,1.65
2019-02-18T03:19:39.345Z,1.62
2019-02-18T03:20:14.015Z,1.87
2019-02-18T03:20:48.585Z,1.35
2019-02-18T03:21:23.212Z,1.95
2019-02-18T03:21:57.729Z,2.02
2019-02-18T03:22:33.291Z,1.90
2019-02-18T03:23:07.796Z,1.87
2019-02-18T03:23:42.358Z,1.80
2019-02-18T03:24:16.880Z,1.70
2019-02-18T03:25:17.053Z,1.70
2019-02-18T03:25:53.257Z,1.50
2019-02-18T03:26:28.161Z,1.60
2019-02-18T03:27:02.809Z,1.85
2019-02-18T03:27:37.444Z,1.50
2019-02-18T03:28:15.146Z,1.62
2019-02-18T03:29:07.644Z,1.70
2019-02-18T03:30:03.130Z,1.50
2019-02-18T03:30:46.798Z,1.80
2019-02-18T03:31:24.510Z,1.12
2019-02-18T03:32:03.801Z,1.77
2019-02-18T03:32:38.567Z,1.70
2019-02-18T03:33:22.009Z,1.80
2019-02-18T03:33:59.668Z,1.77
2019-02-18T03:34:36.713Z,1.37
2019-02-18T03:35:11.244Z,1.60
2019-02-18T03:35:45.854Z,1.25
2019-02-18T03:36:20.344Z,1.35
2019-02-18T03:36:54.855Z,1.92
2019-02-18T03:37:29.341Z,1.50
2019-02-18T03:38:03.898Z,1.40
2019-02-18T03:38:38.425Z,1.65
2019-02-18T03:39:12.991Z,1.45
2019-02-18T03:39:47.483Z,1.45
2019-02-18T03:40:31.426Z,1.50
2019-02-18T03:41:05.974Z,1.47
2019-02-18T03:41:41.100Z,1.40
2019-02-18T03:42:15.701Z,1.67
2019-02-18T03:42:50.198Z,1.62
2019-02-18T03:43:24.763Z,1.70
2019-02-18T03:43:59.529Z,1.42
2019-02-18T03:44:34.188Z,1.42
2019-02-18T03:45:09.047Z,1.55
2019-02-18T03:45:43.661Z,1.05
2019-02-18T03:46:18.232Z,1.40
2019-02-18T03:46:52.746Z,2.27
2019-02-18T03:47:27.229Z,1.72
2019-02-18T03:48:01.741Z,1.40
2019-02-18T03:48:36.302Z,1.60
2019-02-18T03:49:10.814Z,1.55
2019-02-18T03:49:45.397Z,1.20
2019-02-18T03:50:19.975Z,1.65
2019-02-18T03:50:54.559Z,1.80
2019-02-18T03:51:30.273Z,2.10
2019-02-18T03:52:04.790Z,1.80
2019-02-18T03:52:39.293Z,1.87
2019-02-18T03:53:13.945Z,1.60
2019-02-18T03:53:48.725Z,1.90
2019-02-18T03:54:23.454Z,1.37
2019-02-18T03:54:58.473Z,1.82
2019-02-18T03:55:33.211Z,1.80
2019-02-18T03:56:07.712Z,1.50
2019-02-18T03:56:42.328Z,1.57
2019-02-18T03:57:16.915Z,1.40
2019-02-18T03:57:51.736Z,1.30
2019-02-18T03:58:26.248Z,2.00
2019-02-18T03:59:01.068Z,1.22
2019-02-18T03:59:35.631Z,1.90
2019-02-18T04:00:12.122Z,2.00
2019-02-18T04:00:46.690Z,1.70
2019-02-18T04:01:21.260Z,1.12
2019-02-18T04:01:55.825Z,1.90
2019-02-18T04:02:30.325Z,1.98
2019-02-18T04:03:05.101Z,1.57
2019-02-18T04:03:39.620Z,1.95
2019-02-18T04:04:14.345Z,2.10
2019-02-18T04:04:48.832Z,1.80
2019-02-18T04:05:23.345Z,2.10
2019-02-18T04:05:57.908Z,1.60
2019-02-18T04:06:32.467Z,1.72
2019-02-18T04:07:06.949Z,1.98
2019-02-18T04:07:41.448Z,1.85
2019-02-18T04:08:15.963Z,1.30
2019-02-18T04:08:50.590Z,2.25
2019-02-18T04:09:25.119Z,1.45
2019-02-18T04:09:59.675Z,2.50
2019-02-18T04:10:34.165Z,1.45
2019-02-18T04:11:08.706Z,1.92
2019-02-18T04:11:43.208Z,2.37
2019-02-18T04:12:17.781Z,1.80
2019-02-18T04:12:52.293Z,2.45
2019-02-18T04:13:26.911Z,1.80
2019-02-18T04:14:01.401Z,2.37
2019-02-18T04:14:35.998Z,2.17
2019-02-18T04:15:13.591Z,1.95
2019-02-18T04:15:48.079Z,2.45
2019-02-18T04:16:22.608Z,2.40
2019-02-18T04:16:57.386Z,2.52
2019-02-18T04:17:31.947Z,2.42
2019-02-18T04:18:06.445Z,2.47
2019-02-18T04:18:51.800Z,2.22
2019-02-18T04:19:22.235Z,2.90
2019-02-18T04:19:56.799Z,1.87
2019-02-18T04:20:31.520Z,1.85
2019-02-18T04:21:07.160Z,2.27
2019-02-18T04:21:41.645Z,2.15
2019-02-18T04:22:16.295Z,2.87
2019-02-18T04:22:50.910Z,2.05
2019-02-18T04:23:25.777Z,2.35
2019-02-18T04:24:01.242Z,2.40
2019-02-18T04:24:36.201Z,2.35
2019-02-18T04:25:10.862Z,2.37
2019-02-18T04:25:45.416Z,1.87
2019-02-18T04:26:19.945Z,3.35
2019-02-18T04:26:54.431Z,1.70
2019-02-18T04:27:29.033Z,2.98
2019-02-18T04:28:03.550Z,2.35
2019-02-18T04:28:38.060Z,2.15
2019-02-18T04:29:12.814Z,1.90
2019-02-18T04:29:47.379Z,2.83
2019-02-18T04:30:22.102Z,2.50
2019-02-18T04:30:56.707Z,2.55
2019-02-18T04:31:31.324Z,1.87
2019-02-18T04:32:05.885Z,2.10
2019-02-18T04:32:40.372Z,2.27
2019-02-18T04:33:15.014Z,2.27
2019-02-18T04:33:49.527Z,2.10
2019-02-18T04:34:24.041Z,2.47
2019-02-18T04:34:58.597Z,1.77
2019-02-18T04:35:33.125Z,3.05
2019-02-18T04:36:07.675Z,2.77
2019-02-18T04:36:43.214Z,3.90
2019-02-18T04:37:17.785Z,2.30
2019-02-18T04:37:52.366Z,2.75
2019-02-18T04:38:26.862Z,1.70
2019-02-18T04:39:01.426Z,2.30
2019-02-18T04:39:35.998Z,1.90
2019-02-18T04:40:29.826Z,2.10
2019-02-18T04:41:04.349Z,2.22
2019-02-18T04:41:38.901Z,1.82
2019-02-18T04:42:13.409Z,2.62
2019-02-18T04:42:48.302Z,2.33
2019-02-18T04:43:22.881Z,1.87
2019-02-18T04:43:57.385Z,2.00
2019-02-18T04:44:32.054Z,2.90
2019-02-18T04:45:09.270Z,2.15
2019-02-18T04:45:43.773Z,2.12
2019-02-18T04:46:18.425Z,2.30
2019-02-18T04:46:56.320Z,1.85
2019-02-18T04:47:32.768Z,1.80
2019-02-18T04:48:07.012Z,2.17
2019-02-18T04:48:41.589Z,2.30
2019-02-18T04:49:16.282Z,3.75
2019-02-18T04:49:50.896Z,2.20
2019-02-18T04:50:25.537Z,2.12
2019-02-18T04:51:00.039Z,2.17
2019-02-18T04:51:34.667Z,2.02
2019-02-18T04:52:09.167Z,2.27
2019-02-18T04:52:43.658Z,2.60
2019-02-18T04:53:18.165Z,2.72
2019-02-18T04:53:52.668Z,1.50
2019-02-18T04:54:27.181Z,1.80
2019-02-18T04:55:01.784Z,2.50
2019-02-18T04:55:36.314Z,2.25
2019-02-18T04:56:10.860Z,1.60
2019-02-18T04:56:45.355Z,1.92
2019-02-18T04:57:21.231Z,2.00
2019-02-18T04:57:55.725Z,1.82
2019-02-18T04:58:30.215Z,2.50
2019-02-18T04:59:04.715Z,1.92
2019-02-18T04:59:41.911Z,2.20
2019-02-18T05:00:15.494Z,2.20
2019-02-18T05:00:55.973Z,2.15
2019-02-18T05:01:30.546Z,1.90
2019-02-18T05:02:05.130Z,1.90
2019-02-18T05:02:39.693Z,2.47
2019-02-18T05:03:14.183Z,2.65
2019-02-18T05:03:48.681Z,2.15
2019-02-18T05:04:23.262Z,2.00
2019-02-18T05:04:57.801Z,1.80
2019-02-18T05:05:32.384Z,2.20
2019-02-18T05:06:07.063Z,2.20
2019-02-18T05:06:41.549Z,2.40
2019-02-18T05:07:16.366Z,2.70
2019-02-18T05:07:52.279Z,3.20
2019-02-18T05:08:26.821Z,2.10
2019-02-18T05:09:05.413Z,2.00
2019-02-18T05:09:39.850Z,2.40
2019-02-18T05:10:13.780Z,2.33
2019-02-18T05:10:48.357Z,2.37
2019-02-18T05:11:23.025Z,2.22
2019-02-18T05:11:57.511Z,2.65
2019-02-18T05:12:32.094Z,2.15
2019-02-18T05:13:06.659Z,1.52
2019-02-18T05:13:41.231Z,2.27
2019-02-18T05:14:15.803Z,1.98
2019-02-18T05:14:50.857Z,1.77
2019-02-18T05:15:25.365Z,1.92
2019-02-18T05:15:59.913Z,2.40
2019-02-18T05:16:34.398Z,2.40
2019-02-18T05:17:08.904Z,2.62
2019-02-18T05:17:44.949Z,2.50
2019-02-18T05:18:19.516Z,2.58
2019-02-18T05:18:54.026Z,2.50
2019-02-18T05:19:28.957Z,2.27
2019-02-18T05:20:04.817Z,2.55
2019-02-18T05:20:39.311Z,2.20
2019-02-18T05:21:13.804Z,3.02
2019-02-18T05:21:48.304Z,2.40
2019-02-18T05:22:22.789Z,2.10
2019-02-18T05:22:57.372Z,2.00
2019-02-18T05:23:31.917Z,2.40
2019-02-18T05:24:06.486Z,1.92
2019-02-18T05:24:41.056Z,2.20
2019-02-18T05:25:15.909Z,2.30
2019-02-18T05:25:50.460Z,2.72
2019-02-18T05:26:25.030Z,2.40
2019-02-18T05:26:59.522Z,2.42
2019-02-18T05:27:34.033Z,2.42
2019-02-18T05:28:08.586Z,3.12
2019-02-18T05:28:43.132Z,2.17
2019-02-18T05:29:17.639Z,3.55
2019-02-18T05:29:52.200Z,2.12
2019-02-18T05:30:29.231Z,2.33
2019-02-18T05:31:03.062Z,2.52
2019-02-18T05:31:37.685Z,2.40
2019-02-18T05:32:12.272Z,2.40
2019-02-18T05:32:46.818Z,1.72
2019-02-18T05:33:21.320Z,1.70
2019-02-18T05:33:55.957Z,2.30
2019-02-18T05:34:31.999Z,2.60
2019-02-18T05:35:07.584Z,2.10
2019-02-18T05:35:42.222Z,2.02
2019-02-18T05:36:16.813Z,2.12
2019-02-18T05:36:51.633Z,2.05
2019-02-18T05:37:26.142Z,2.22
2019-02-18T05:38:00.742Z,2.50
2019-02-18T05:38:35.257Z,2.10
2019-02-18T05:39:17.892Z,1.90
2019-02-18T05:39:46.231Z,2.17
2019-02-18T05:40:22.004Z,2.15
2019-02-18T05:40:56.567Z,3.08
2019-02-18T05:41:31.515Z,2.08
2019-02-18T05:42:06.214Z,3.47
2019-02-18T05:42:40.787Z,2.12
2019-02-18T05:43:15.285Z,2.58
2019-02-18T05:43:49.814Z,1.95
2019-02-18T05:44:24.743Z,2.15
2019-02-18T05:45:00.393Z,2.37
2019-02-18T05:45:35.024Z,2.25
2019-02-18T05:46:09.519Z,2.67
2019-02-18T05:46:44.290Z,2.62
2019-02-18T05:47:18.870Z,2.27
2019-02-18T05:47:53.444Z,2.12
2019-02-18T05:48:27.962Z,1.87
2019-02-18T05:49:02.453Z,2.00
2019-02-18T05:49:36.961Z,2.35
2019-02-18T05:50:11.567Z,2.22
2019-02-18T05:50:46.151Z,2.52
2019-02-18T05:51:20.679Z,2.15
2019-02-18T05:51:55.191Z,2.42
2019-02-18T05:52:29.777Z,2.70
2019-02-18T05:53:04.334Z,2.75
2019-02-18T05:53:38.974Z,2.75
2019-02-18T05:54:13.483Z,2.67
2019-02-18T05:54:47.990Z,2.12
2019-02-18T05:55:22.911Z,2.77
2019-02-18T05:55:57.411Z,2.45
2019-02-18T05:56:31.919Z,2.83
2019-02-18T05:57:06.515Z,2.55
2019-02-18T05:57:41.092Z,2.95
2019-02-18T05:58:15.673Z,1.85
2019-02-18T05:58:50.236Z,2.25
2019-02-18T05:59:24.772Z,2.60
2019-02-18T05:59:59.356Z,2.47
2019-02-18T06:00:33.965Z,2.55
2019-02-18T06:01:08.686Z,2.95
2019-02-18T06:01:43.232Z,2.72
2019-02-18T06:02:19.434Z,2.58
2019-02-18T06:02:53.943Z,2.70
2019-02-18T06:03:28.500Z,3.05
2019-02-18T06:04:03.017Z,2.70
2019-02-18T06:04:56.939Z,2.75
2019-02-18T06:05:31.514Z,3.08
2019-02-18T06:06:06.195Z,2.52
2019-02-18T06:07:00.117Z,3.45
2019-02-18T06:07:34.692Z,2.90
2019-02-18T06:08:09.252Z,3.25
2019-02-18T06:08:43.748Z,2.87
2019-02-18T06:09:28.611Z,2.92
2019-02-18T06:09:54.500Z,2.67
2019-02-18T06:10:29.091Z,3.30
2019-02-18T06:11:03.681Z,2.87
2019-02-18T06:11:38.336Z,3.55
2019-02-18T06:12:12.904Z,3.20
2019-02-18T06:12:47.412Z,2.58
2019-02-18T06:13:21.933Z,3.02
2019-02-18T06:13:56.478Z,2.77
2019-02-18T06:14:30.973Z,2.92
2019-02-18T06:15:08.314Z,2.85
2019-02-18T06:15:42.825Z,3.27
2019-02-18T06:16:17.318Z,3.27
2019-02-18T06:16:51.836Z,3.55
2019-02-18T06:17:26.332Z,3.45
2019-02-18T06:18:00.909Z,2.60
2019-02-18T06:18:35.431Z,2.83
2019-02-18T06:19:09.982Z,3.30
2019-02-18T06:19:44.478Z,2.83
2019-02-18T06:20:19.071Z,2.65
2019-02-18T06:20:53.573Z,3.45
2019-02-18T06:21:28.165Z,2.92
2019-02-18T06:22:02.679Z,3.30
2019-02-18T06:22:38.640Z,3.10
2019-02-18T06:23:13.454Z,3.33
2019-02-18T06:23:47.949Z,2.72
2019-02-18T06:24:22.472Z,2.40
2019-02-18T06:24:57.016Z,3.80
2019-02-18T06:25:31.525Z,2.83
2019-02-18T06:26:06.099Z,3.20
2019-02-18T06:26:41.040Z,2.83
2019-02-18T06:27:16.807Z,2.22
2019-02-18T06:27:51.643Z,3.70
2019-02-18T06:28:26.264Z,2.95
2019-02-18T06:29:00.773Z,3.15
2019-02-18T06:29:35.284Z,3.75
2019-02-18T06:30:10.851Z,3.20
2019-02-18T06:30:45.373Z,4.85
2019-02-18T06:31:19.874Z,3.42
2019-02-18T06:31:54.373Z,5.30
2019-02-18T06:32:28.868Z,3.40
2019-02-18T06:33:03.443Z,3.55
2019-02-18T06:33:38.010Z,3.83
2019-02-18T06:34:12.904Z,3.30
2019-02-18T06:34:47.467Z,3.10
2019-02-18T06:35:21.964Z,4.12
2019-02-18T06:35:56.508Z,3.08
2019-02-18T06:36:31.215Z,2.95
2019-02-18T06:37:07.449Z,2.98
2019-02-18T06:37:41.918Z,3.40
2019-02-18T06:38:17.837Z,4.08
2019-02-18T06:38:52.541Z,2.67
2019-02-18T06:39:27.109Z,3.40
2019-02-18T06:40:01.638Z,3.15
2019-02-18T06:40:36.178Z,3.47
2019-02-18T06:41:10.876Z,3.40
2019-02-18T06:41:45.429Z,3.58
2019-02-18T06:42:19.990Z,4.05
2019-02-18T06:42:54.640Z,4.95
2019-02-18T06:43:29.293Z,3.02
2019-02-18T06:44:03.792Z,3.72
2019-02-18T06:44:39.950Z,4.20
2019-02-18T06:45:31.571Z,3.47
2019-02-18T06:46:10.749Z,3.75
2019-02-18T06:46:46.959Z,4.33
2019-02-18T06:47:22.213Z,4.47
2019-02-18T06:47:58.001Z,3.60
2019-02-18T06:48:34.382Z,3.72
2019-02-18T06:49:13.459Z,3.60
2019-02-18T06:49:47.963Z,4.15
2019-02-18T06:50:25.370Z,3.98
2019-02-18T06:51:00.230Z,4.03
2019-02-18T06:51:34.815Z,4.37
2019-02-18T06:52:09.375Z,3.83
2019-02-18T06:52:43.980Z,3.70
2019-02-18T06:53:18.645Z,4.30
2019-02-18T06:53:53.164Z,4.67
2019-02-18T06:54:27.757Z,3.47
2019-02-18T06:55:02.317Z,3.75
2019-02-18T06:55:36.808Z,3.50
2019-02-18T06:56:11.317Z,3.42
2019-02-18T06:57:04.273Z,3.72
2019-02-18T06:57:56.822Z,3.92
2019-02-18T06:58:42.588Z,4.95
2019-02-18T06:59:24.208Z,3.92
2019-02-18T06:59:58.773Z,3.83
2019-02-18T07:00:40.665Z,5.25
2019-02-18T07:01:16.834Z,4.33
2019-02-18T07:01:53.028Z,4.30
2019-02-18T07:02:34.978Z,4.30
2019-02-18T07:03:11.107Z,3.80
2019-02-18T07:03:47.335Z,4.80
2019-02-18T07:04:29.376Z,3.85
2019-02-18T07:05:08.379Z,4.87
2019-02-18T07:05:59.558Z,5.40
2019-02-18T07:06:38.139Z,3.80
2019-02-18T07:07:30.560Z,4.25
2019-02-18T07:08:09.549Z,3.72
2019-02-18T07:08:48.896Z,4.33
2019-02-18T07:09:30.858Z,4.37
2019-02-18T07:10:07.633Z,4.25
2019-02-18T07:10:43.773Z,3.83
2019-02-18T07:11:22.771Z,3.87
2019-02-18T07:11:58.929Z,3.70
2019-02-18T07:12:37.794Z,5.25
2019-02-18T07:13:12.303Z,6.42
2019-02-18T07:13:46.858Z,4.62
2019-02-18T07:14:21.592Z,4.47
2019-02-18T07:14:56.159Z,4.50
2019-02-18T07:15:30.743Z,3.20
2019-02-18T07:16:05.251Z,4.35
2019-02-18T07:16:39.800Z,3.20
2019-02-18T07:17:14.285Z,4.12
2019-02-18T07:17:48.796Z,4.30
2019-02-18T07:18:23.373Z,4.65
2019-02-18T07:18:57.947Z,4.40
2019-02-18T07:19:32.578Z,3.77
2019-02-18T07:20:08.413Z,3.83
2019-02-18T07:20:42.969Z,4.67
2019-02-18T07:21:19.600Z,3.02
2019-02-18T07:21:54.125Z,3.60
2019-02-18T07:22:28.612Z,3.10
2019-02-18T07:23:03.167Z,3.45
2019-02-18T07:23:37.787Z,4.50
2019-02-18T07:24:12.668Z,4.05
2019-02-18T07:24:47.589Z,4.50
2019-02-18T07:25:22.076Z,4.40
2019-02-18T07:25:56.566Z,3.95
2019-02-18T07:26:31.071Z,4.45
2019-02-18T07:27:05.574Z,3.95
2019-02-18T07:27:40.067Z,5.37
2019-02-18T07:28:14.648Z,3.72
2019-02-18T07:28:49.177Z,4.97
2019-02-18T07:29:23.742Z,3.30
2019-02-18T07:29:58.318Z,3.87
2019-02-18T07:30:32.919Z,3.85
2019-02-18T07:31:07.496Z,3.47
2019-02-18T07:31:42.033Z,3.47
2019-02-18T07:32:16.668Z,3.87
2019-02-18T07:32:51.205Z,2.90
2019-02-18T07:33:26.109Z,3.33
2019-02-18T07:34:00.677Z,3.35
2019-02-18T07:34:35.174Z,4.30
2019-02-18T07:35:09.789Z,3.70
2019-02-18T07:35:44.369Z,3.40
2019-02-18T07:36:18.934Z,3.52
2019-02-18T07:36:53.477Z,3.70
2019-02-18T07:37:28.107Z,3.77
2019-02-18T07:38:02.752Z,3.20
2019-02-18T07:38:37.349Z,3.05
2019-02-18T07:39:13.797Z,3.98
2019-02-18T07:39:48.107Z,3.02
2019-02-18T07:40:22.613Z,2.95
2019-02-18T07:40:57.104Z,3.00
2019-02-18T07:41:31.717Z,3.42
2019-02-18T07:42:06.289Z,3.00
2019-02-18T07:42:41.922Z,4.25
2019-02-18T07:43:16.492Z,3.08
2019-02-18T07:43:51.145Z,4.37
2019-02-18T07:44:25.879Z,3.45
2019-02-18T07:45:01.500Z,3.50
2019-02-18T07:45:36.000Z,3.95
2019-02-18T07:46:10.537Z,2.72
2019-02-18T07:46:45.110Z,2.90
2019-02-18T07:47:19.696Z,3.22
2019-02-18T07:47:54.208Z,3.30
2019-02-18T07:48:31.481Z,2.77
2019-02-18T07:49:06.069Z,2.83
2019-02-18T07:49:40.562Z,3.45