createdAt,value
2023-04-03T00:01:05.422Z,99.90
2023-04-03T00:03:52.771Z,99.90
2023-04-03T00:06:38.486Z,99.90
2023-04-03T00:09:23.985Z,99.90
2023-04-03T00:12:09.708Z,99.90
2023-04-03T00:14:55.392Z,99.90
2023-04-03T00:17:41.025Z,99.90
2023-04-03T00:20:28.622Z,99.90
2023-04-03T00:23:14.249Z,99.90
2023-04-03T00:25:59.774Z,99.90
2023-04-03T00:28:45.447Z,99.90
2023-04-03T00:31:31.044Z,99.90
2023-04-03T00:34:16.514Z,99.90
2023-04-03T00:37:03.655Z,99.90
2023-04-03T00:39:49.788Z,99.90
2023-04-03T00:42:35.620Z,99.90
2023-04-03T00:45:34.344Z,99.90
2023-04-03T00:48:23.664Z,99.90
2023-04-03T00:51:13.986Z,99.90
2023-04-03T00:54:03.608Z,99.90
2023-04-03T00:56:51.202Z,99.90
2023-04-03T00:59:45.119Z,99.90
2023-04-03T01:02:31.349Z,99.90
2023-04-03T01:05:18.768Z,99.90
2023-04-03T01:08:04.458Z,99.90
2023-04-03T01:10:51.620Z,99.90
2023-04-03T01:13:38.881Z,99.90
2023-04-03T01:16:26.533Z,99.90
2023-04-03T01:19:20.870Z,99.90
2023-04-03T01:22:20.794Z,99.90
2023-04-03T01:25:06.518Z,99.90
2023-04-03T01:27:53.789Z,99.90
2023-04-03T01:30:46.400Z,99.90
2023-04-03T01:33:33.909Z,99.90
2023-04-03T01:36:22.400Z,99.90
2023-04-03T01:39:08.529Z,99.90
2023-04-03T01:41:54.460Z,99.90
2023-04-03T01:44:47.218Z,99.90
2023-04-03T01:47:33.174Z,99.90
2023-04-03T01:50:20.581Z,99.90
2023-04-03T01:53:07.200Z,99.90
2023-04-03T01:55:53.449Z,99.90
2023-04-03T01:58:40.477Z,99.90
2023-04-03T02:01:27.095Z,99.90
2023-04-03T02:04:13.867Z,99.90
2023-04-03T02:07:02.524Z,99.90
2023-04-03T02:09:48.181Z,99.90
2023-04-03T02:12:34.382Z,99.90
2023-04-03T02:15:19.840Z,99.90
2023-04-03T02:18:07.444Z,99.90
2023-04-03T02:20:53.811Z,99.90
2023-04-03T02:23:40.865Z,99.90
2023-04-03T02:26:26.896Z,99.90
2023-04-03T02:29:12.625Z,99.90
2023-04-03T02:31:58.030Z,99.90
2023-04-03T02:34:44.396Z,99.90
2023-04-03T02:37:31.042Z,99.90
2023-04-03T02:40:17.999Z,99.90
2023-04-03T02:43:03.739Z,99.90
2023-04-03T02:45:51.530Z,99.90
2023-04-03T02:48:37.669Z,99.90
2023-04-03T02:51:24.023Z,99.90
2023-04-03T02:54:11.651Z,99.90
2023-04-03T02:57:02.943Z,99.90
2023-04-03T02:59:48.849Z,99.90
2023-04-03T03:02:34.630Z,99.90
2023-04-03T03:05:20.674Z,99.90
2023-04-03T03:08:06.714Z,99.90
2023-04-03T03:10:52.830Z,99.90
2023-04-03T03:13:40.259Z,99.90
2023-04-03T03:16:26.113Z,99.90
2023-04-03T03:19:12.161Z,99.90
2023-04-03T03:21:59.014Z,99.90
2023-04-03T03:24:44.853Z,99.90
2023-04-03T03:27:30.631Z,99.90
2023-04-03T03:30:18.310Z,99.90
2023-04-03T03:33:04.996Z,99.90
2023-04-03T03:35:51.688Z,99.90
2023-04-03T03:38:38.037Z,99.90
2023-04-03T03:41:24.701Z,99.90
2023-04-03T03:44:10.430Z,99.90
2023-04-03T03:46:58.424Z,99.90
2023-04-03T03:49:44.610Z,99.90
2023-04-03T03:52:31.292Z,99.90
2023-04-03T03:55:17.240Z,99.90
2023-04-03T03:58:04.506Z,99.90
2023-04-03T04:00:51.629Z,99.90
2023-04-03T04:03:38.770Z,99.90
2023-04-03T04:06:25.552Z,99.90
2023-04-03T04:09:15.725Z,99.90
2023-04-03T04:12:01.731Z,99.90
2023-04-03T04:14:50.245Z,99.90
2023-04-03T04:17:36.358Z,99.90
2023-04-03T04:20:25.728Z,99.90
2023-04-03T04:23:12.935Z,99.90
2023-04-03T04:25:59.384Z,99.90
2023-04-03T04:28:47.467Z,99.90
2023-04-03T04:31:33.650Z,99.90
2023-04-03T04:34:19.218Z,99.90
2023-04-03T04:37:06.402Z,99.90
2023-04-03T04:39:52.794Z,99.90
2023-04-03T04:42:39.144Z,99.90
2023-04-03T04:45:26.114Z,99.90
2023-04-03T04:48:12.248Z,99.90
2023-04-03T04:50:58.260Z,99.90
2023-04-03T04:53:45.989Z,99.90
2023-04-03T04:56:34.250Z,99.90
2023-04-03T04:59:21.925Z,99.90
2023-04-03T05:02:08.393Z,99.90
2023-04-03T05:04:54.943Z,99.90
2023-04-03T05:07:45.933Z,99.90
2023-04-03T05:10:33.666Z,99.90
2023-04-03T05:13:19.739Z,99.90
2023-04-03T05:16:06.436Z,99.90
2023-04-03T05:18:52.296Z,99.90
2023-04-03T05:21:41.321Z,99.90
2023-04-03T05:24:31.569Z,99.90
2023-04-03T05:27:19.071Z,99.90
2023-04-03T05:30:10.607Z,99.90
2023-04-03T05:33:00.438Z,99.90
2023-04-03T05:36:04.389Z,99.90
2023-04-03T05:38:52.031Z,99.90
2023-04-03T05:41:40.636Z,99.90
2023-04-03T05:44:28.997Z,99.90
2023-04-03T05:47:16.432Z,99.90
2023-04-03T05:50:02.075Z,99.90
2023-04-03T05:52:51.948Z,99.90
2023-04-03T05:55:37.583Z,99.90
2023-04-03T05:58:23.672Z,99.90
2023-04-03T06:01:12.968Z,99.90
2023-04-03T06:04:00.245Z,99.90
2023-04-03T06:06:49.337Z,99.90
2023-04-03T06:09:34.943Z,99.90
2023-04-03T06:12:21.159Z,99.50
2023-04-03T06:15:09.191Z,99.90
2023-04-03T06:17:56.273Z,97.80
2023-04-03T06:20:42.094Z,96.60
2023-04-03T06:23:28.939Z,97.80
2023-04-03T06:26:14.652Z,98.10
2023-04-03T06:29:01.053Z,99.00
2023-04-03T06:31:47.353Z,97.60
2023-04-03T06:34:34.595Z,97.80
2023-04-03T06:37:22.182Z,97.50
2023-04-03T06:40:14.579Z,96.10
2023-04-03T06:43:00.898Z,97.10
2023-04-03T06:45:47.615Z,97.70
2023-04-03T06:48:33.687Z,97.30
2023-04-03T06:51:23.684Z,96.90
2023-04-03T06:54:09.507Z,97.20
2023-04-03T06:56:55.144Z,96.10
2023-04-03T06:59:41.351Z,95.30
2023-04-03T07:02:27.480Z,91.70
2023-04-03T07:05:13.111Z,90.70
2023-04-03T07:08:00.192Z,88.60
2023-04-03T07:10:46.066Z,87.10
2023-04-03T07:13:32.330Z,84.60
2023-04-03T07:16:18.305Z,83.20
2023-04-03T07:19:04.383Z,86.70
2023-04-03T07:21:50.611Z,87.80
2023-04-03T07:24:37.652Z,90.70
2023-04-03T07:27:23.629Z,89.90
2023-04-03T07:30:10.242Z,91.10
2023-04-03T07:32:56.501Z,90.50
2023-04-03T07:35:42.638Z,88.30
2023-04-03T07:38:28.649Z,90.70
2023-04-03T07:41:19.342Z,89.40
2023-04-03T07:44:06.559Z,90.10
2023-04-03T07:46:52.505Z,88.30
2023-04-03T07:49:40.861Z,90.50
2023-04-03T07:52:26.845Z,92.90
2023-04-03T07:55:13.205Z,91.70
2023-04-03T07:58:00.429Z,92.40
2023-04-03T08:00:46.497Z,94.00
2023-04-03T08:03:33.576Z,94.90
2023-04-03T08:06:26.222Z,94.70
2023-04-03T08:09:20.237Z,95.40
2023-04-03T08:12:06.444Z,96.20
2023-04-03T08:14:53.715Z,96.50
2023-04-03T08:17:39.790Z,96.50
2023-04-03T08:20:25.975Z,95.80
2023-04-03T08:23:12.245Z,95.20
2023-04-03T08:25:58.005Z,93.40
2023-04-03T08:28:43.904Z,92.90
2023-04-03T08:31:31.247Z,93.20
2023-04-03T08:34:18.096Z,92.10
2023-04-03T08:37:03.888Z,90.80
2023-04-03T08:39:49.656Z,90.10
2023-04-03T08:42:45.776Z,85.50
2023-04-03T08:45:43.251Z,84.60
2023-04-03T08:48:34.590Z,79.20
2023-04-03T08:51:21.767Z,77.60
2023-04-03T08:54:21.726Z,76.50
2023-04-03T08:57:07.709Z,76.10
2023-04-03T08:59:53.673Z,73.30
2023-04-03T09:02:44.218Z,66.20
2023-04-03T09:05:40.462Z,65.00
2023-04-03T09:08:29.486Z,68.60
2023-04-03T09:11:23.974Z,68.80
2023-04-03T09:14:17.089Z,62.40
2023-04-03T09:17:10.306Z,58.90
2023-04-03T09:20:02.760Z,56.60
2023-04-03T09:22:53.028Z,53.40
2023-04-03T09:25:40.460Z,54.00
2023-04-03T09:28:26.679Z,53.60
2023-04-03T09:31:22.160Z,52.00
2023-04-03T09:34:16.029Z,52.30
2023-04-03T09:37:09.712Z,51.40
2023-04-03T09:39:57.095Z,50.20
2023-04-03T09:42:46.281Z,48.70
2023-04-03T09:45:37.185Z,49.40
2023-04-03T09:48:24.834Z,50.70
2023-04-03T09:51:16.877Z,49.90
2023-04-03T09:54:41.881Z,49.00
2023-04-03T09:57:34.258Z,49.40
2023-04-03T10:00:23.889Z,51.70
2023-04-03T10:03:26.511Z,50.20
2023-04-03T10:06:24.871Z,48.70
2023-04-03T10:09:22.607Z,48.60
2023-04-03T10:12:11.430Z,47.30
2023-04-03T10:14:59.755Z,49.80
2023-04-03T10:17:56.258Z,49.20
2023-04-03T10:20:48.018Z,49.00
2023-04-03T10:23:43.340Z,49.40
2023-04-03T10:26:39.699Z,50.70
2023-04-03T10:29:37.466Z,48.90
2023-04-03T10:32:45.499Z,50.80
2023-04-03T10:35:42.894Z,49.90
2023-04-03T10:38:38.719Z,49.40
2023-04-03T10:41:32.042Z,50.00
2023-04-03T10:44:28.195Z,51.50
2023-04-03T10:47:21.850Z,50.80
2023-04-03T10:50:24.743Z,51.80
2023-04-03T10:53:20.038Z,51.70
2023-04-03T10:56:12.786Z,50.70
2023-04-03T10:59:04.054Z,52.20
2023-04-03T11:01:54.603Z,52.70
2023-04-03T11:04:44.703Z,52.60
2023-04-03T11:07:38.575Z,54.80
2023-04-03T11:10:31.534Z,52.90
2023-04-03T11:13:21.410Z,52.40
2023-04-03T11:16:07.860Z,52.80
2023-04-03T11:18:58.400Z,53.00
2023-04-03T11:21:48.361Z,53.50
2023-04-03T11:24:39.490Z,52.80
2023-04-03T11:27:26.239Z,51.70
2023-04-03T11:30:19.536Z,55.00
2023-04-03T11:33:36.989Z,53.90
2023-04-03T11:36:29.606Z,54.10
2023-04-03T11:39:24.824Z,53.90
2023-04-03T11:42:33.611Z,52.30
2023-04-03T11:45:32.627Z,53.70
2023-04-03T11:48:50.411Z,53.30
2023-04-03T11:51:43.682Z,53.20
2023-04-03T11:54:49.779Z,52.60
2023-04-03T11:58:02.167Z,53.00
2023-04-03T12:01:07.744Z,53.70
2023-04-03T12:04:10.134Z,55.10
2023-04-03T12:07:15.931Z,53.80
2023-04-03T12:10:02.034Z,52.70
2023-04-03T12:13:03.489Z,53.60
2023-04-03T12:15:52.882Z,52.20
2023-04-03T12:18:45.002Z,51.40
2023-04-03T12:22:08.342Z,52.40
2023-04-03T12:24:54.590Z,52.70
2023-04-03T12:27:43.359Z,52.20
2023-04-03T12:30:32.065Z,53.10
2023-04-03T12:33:33.337Z,53.30
2023-04-03T12:36:29.063Z,54.40
2023-04-03T12:39:45.506Z,54.00
2023-04-03T12:42:56.617Z,53.20
2023-04-03T12:45:47.607Z,53.30
2023-04-03T12:48:39.437Z,53.40
2023-04-03T12:51:35.289Z,53.30
2023-04-03T12:54:24.982Z,54.40
2023-04-03T12:57:12.540Z,54.10
2023-04-03T12:59:58.817Z,55.10
2023-04-03T13:02:47.511Z,54.70
2023-04-03T13:05:36.804Z,55.40
2023-04-03T13:08:22.866Z,56.20
2023-04-03T13:11:12.067Z,55.60
2023-04-03T13:14:00.208Z,54.60
2023-04-03T13:16:54.649Z,54.40
2023-04-03T13:19:42.942Z,54.80
2023-04-03T13:22:34.002Z,55.10
2023-04-03T13:25:21.898Z,56.10
2023-04-03T13:28:13.768Z,54.00
2023-04-03T13:31:11.341Z,53.40
2023-04-03T13:34:04.100Z,53.50
2023-04-03T13:36:59.292Z,54.50
2023-04-03T13:39:54.096Z,54.70
2023-04-03T13:42:42.257Z,55.80
2023-04-03T13:45:33.473Z,54.90
2023-04-03T13:48:23.716Z,56.60
2023-04-03T13:51:21.691Z,54.00
2023-04-03T13:54:20.858Z,56.20
2023-04-03T13:57:14.013Z,56.30
2023-04-03T14:00:00.038Z,55.40
2023-04-03T14:02:48.935Z,56.50
2023-04-03T14:05:34.541Z,57.40
2023-04-03T14:08:26.431Z,56.20
2023-04-03T14:11:23.412Z,57.00
2023-04-03T14:14:14.804Z,59.20
2023-04-03T14:17:03.870Z,56.60
2023-04-03T14:19:51.496Z,57.60
2023-04-03T14:22:37.312Z,58.40
2023-04-03T14:25:25.079Z,57.40
2023-04-03T14:28:18.708Z,57.60
2023-04-03T14:31:04.933Z,56.10
2023-04-03T14:33:51.495Z,56.90
2023-04-03T14:36:37.622Z,58.20
2023-04-03T14:39:23.769Z,57.20
2023-04-03T14:42:13.832Z,57.80
2023-04-03T14:45:02.214Z,59.10
2023-04-03T14:47:50.438Z,57.90
2023-04-03T14:50:36.544Z,58.20
2023-04-03T14:53:37.967Z,59.20
2023-04-03T14:56:28.295Z,60.70
2023-04-03T14:59:16.381Z,59.90
2023-04-03T15:02:03.932Z,61.10
2023-04-03T15:04:51.450Z,63.30
2023-04-03T15:07:40.706Z,63.20
2023-04-03T15:10:28.724Z,66.10
2023-04-03T15:13:14.786Z,64.00
2023-04-03T15:16:00.908Z,64.00
2023-04-03T15:18:48.658Z,63.80
2023-04-03T15:21:34.393Z,64.20
2023-04-03T15:24:19.809Z,64.30
2023-04-03T15:27:06.053Z,65.60
2023-04-03T15:29:51.758Z,64.80
2023-04-03T15:32:37.849Z,66.00
2023-04-03T15:35:25.463Z,68.00
2023-04-03T15:38:11.564Z,68.00
2023-04-03T15:40:57.430Z,68.80
2023-04-03T15:43:43.094Z,67.80
2023-04-03T15:46:29.385Z,69.00
2023-04-03T15:49:15.203Z,67.60
2023-04-03T15:52:02.325Z,68.80
2023-04-03T15:54:48.447Z,70.00
2023-04-03T16:00:26.333Z,67.60
2023-04-03T16:03:16.531Z,70.10
2023-04-03T16:06:02.469Z,72.70
2023-04-03T16:08:50.381Z,69.80
2023-04-03T16:11:38.326Z,69.40
2023-04-03T16:14:23.961Z,68.60
2023-04-03T16:17:09.928Z,71.60
2023-04-03T16:19:56.645Z,69.80
2023-04-03T16:22:43.604Z,70.20
2023-04-03T16:25:31.940Z,69.80
2023-04-03T16:28:19.096Z,69.80
2023-04-03T16:31:07.932Z,71.20
2023-04-03T16:33:53.945Z,70.10
2023-04-03T16:36:39.891Z,69.90
2023-04-03T16:39:25.644Z,70.10
2023-04-03T16:42:13.002Z,69.80
2023-04-03T16:45:00.911Z,70.30
2023-04-03T16:47:46.855Z,70.00
2023-04-03T16:50:32.743Z,70.80
2023-04-03T16:53:18.566Z,72.20
2023-04-03T16:56:04.967Z,72.60
2023-04-03T16:58:52.222Z,71.30
2023-04-03T17:01:38.343Z,70.80
2023-04-03T17:04:24.395Z,71.40
2023-04-03T17:07:10.228Z,71.30
2023-04-03T17:09:56.323Z,72.00
2023-04-03T17:12:41.864Z,72.40
2023-04-03T17:15:29.141Z,72.50
2023-04-03T17:18:15.693Z,72.70
2023-04-03T17:21:03.299Z,74.60
2023-04-03T17:23:53.861Z,76.10
2023-04-03T17:26:40.212Z,76.10
2023-04-03T17:29:32.296Z,75.60
2023-04-03T17:32:20.375Z,75.60
2023-04-03T17:35:08.951Z,75.90
2023-04-03T17:37:56.547Z,78.00
2023-04-03T17:40:43.203Z,75.80
2023-04-03T17:43:29.745Z,76.00
2023-04-03T17:46:17.569Z,73.70
2023-04-03T17:49:05.226Z,74.40
2023-04-03T17:51:51.087Z,74.10
2023-04-03T17:54:37.207Z,73.00
2023-04-03T17:57:23.100Z,73.90
2023-04-03T18:00:10.232Z,74.50
2023-04-03T18:02:58.916Z,75.00
2023-04-03T18:05:46.292Z,75.80
2023-04-03T18:08:34.565Z,76.40
2023-04-03T18:11:27.759Z,77.20
2023-04-03T18:14:16.438Z,76.90
2023-04-03T18:17:02.104Z,76.60
2023-04-03T18:19:48.431Z,75.60
2023-04-03T18:22:35.992Z,75.30
2023-04-03T18:25:22.122Z,76.60
2023-04-03T18:28:08.012Z,77.60
2023-04-03T18:30:54.100Z,79.40
2023-04-03T18:33:40.039Z,79.90
2023-04-03T18:36:27.206Z,80.70
2023-04-03T18:39:14.559Z,82.20
2023-04-03T18:42:05.132Z,82.40
2023-04-03T18:44:54.804Z,82.60
2023-04-03T18:47:40.745Z,83.40
2023-04-03T18:50:26.768Z,84.20
2023-04-03T18:53:12.676Z,84.30
2023-04-03T18:55:59.617Z,84.70
2023-04-03T18:58:45.798Z,85.40
2023-04-03T19:01:32.494Z,86.30
2023-04-03T19:04:18.733Z,86.80
2023-04-03T19:07:06.430Z,87.10
2023-04-03T19:09:52.562Z,86.70
2023-04-03T19:12:40.071Z,86.50
2023-04-03T19:15:26.566Z,86.50
2023-04-03T19:18:12.319Z,85.80
2023-04-03T19:20:59.121Z,84.90
2023-04-03T19:23:45.073Z,84.40
2023-04-03T19:26:33.284Z,85.00
2023-04-03T19:29:20.561Z,85.90
2023-04-03T19:32:06.494Z,86.80
2023-04-03T19:34:52.028Z,85.80
2023-04-03T19:37:38.488Z,85.30
2023-04-03T19:40:25.469Z,85.80
2023-04-03T19:43:12.160Z,86.50
2023-04-03T19:45:59.756Z,85.90
2023-04-03T19:48:47.312Z,85.40
2023-04-03T19:51:33.401Z,85.90
2023-04-03T19:54:19.810Z,87.10
2023-04-03T19:57:07.073Z,86.40
2023-04-03T19:59:53.105Z,86.30
2023-04-03T20:02:40.681Z,85.70
2023-04-03T20:05:26.863Z,85.10
2023-04-03T20:08:13.520Z,85.20
2023-04-03T20:10:59.287Z,85.50
2023-04-03T20:13:44.981Z,85.70
2023-04-03T20:16:31.086Z,85.60
2023-04-03T20:19:18.048Z,85.70
2023-04-03T20:22:03.715Z,86.10
2023-04-03T20:24:49.293Z,86.80
2023-04-03T20:27:35.466Z,87.40
2023-04-03T20:30:21.597Z,88.20
2023-04-03T20:33:07.668Z,89.40
2023-04-03T20:35:56.906Z,89.10
2023-04-03T20:38:42.987Z,90.30
2023-04-03T20:41:28.564Z,90.70
2023-04-03T20:44:15.504Z,90.70
2023-04-03T20:47:01.263Z,90.60
2023-04-03T20:49:46.800Z,90.80
2023-04-03T20:52:36.202Z,91.20
2023-04-03T20:55:22.676Z,91.70
2023-04-03T20:58:08.668Z,92.10
2023-04-03T21:00:56.564Z,92.00
2023-04-03T21:03:43.304Z,91.80
2023-04-03T21:07:06.819Z,91.70
2023-04-03T21:10:30.522Z,91.50
2023-04-03T21:13:53.812Z,91.70
2023-04-03T21:16:39.829Z,91.50
2023-04-03T21:19:27.082Z,91.90
2023-04-03T21:22:13.745Z,92.10
2023-04-03T21:24:59.581Z,92.00
2023-04-03T21:27:45.396Z,92.10
2023-04-03T21:30:31.555Z,92.10
2023-04-03T21:33:16.934Z,92.90
2023-04-03T21:36:04.427Z,92.70
2023-04-03T21:38:50.186Z,92.90
2023-04-03T21:41:35.959Z,93.10
2023-04-03T21:44:23.520Z,93.30
2023-04-03T21:47:09.172Z,93.50
2023-04-03T21:49:55.448Z,93.50
2023-04-03T21:52:42.892Z,93.90
2023-04-03T21:55:28.619Z,93.80
2023-04-03T21:58:14.236Z,93.80
2023-04-03T22:01:08.991Z,94.00
2023-04-03T22:03:58.213Z,94.50
2023-04-03T22:06:44.511Z,94.60
2023-04-03T22:09:31.376Z,94.60
2023-04-03T22:12:16.813Z,94.80
2023-04-03T22:15:03.133Z,95.00
2023-04-03T22:17:48.813Z,95.10
2023-04-03T22:20:34.494Z,95.20
2023-04-03T22:23:20.431Z,95.20
2023-04-03T22:26:09.261Z,95.30
2023-04-03T22:28:54.831Z,95.40
2023-04-03T22:31:42.342Z,95.70
2023-04-03T22:34:28.228Z,95.80
2023-04-03T22:37:13.794Z,95.90
2023-04-03T22:39:59.536Z,96.20
2023-04-03T22:42:48.924Z,96.10
2023-04-03T22:45:34.666Z,96.30
2023-04-03T22:48:20.820Z,96.40
2023-04-03T22:51:09.938Z,96.60
2023-04-03T22:53:55.508Z,96.60
2023-04-03T22:56:41.328Z,96.80
2023-04-03T22:59:28.455Z,96.90
2023-04-03T23:02:14.224Z,97.00
2023-04-03T23:04:59.978Z,97.20
2023-04-03T23:07:47.206Z,97.10
2023-04-03T23:10:33.140Z,97.10
2023-04-03T23:13:18.941Z,97.20
2023-04-03T23:16:06.734Z,97.20
2023-04-03T23:18:52.528Z,97.30
2023-04-03T23:21:37.795Z,97.30
2023-04-03T23:24:23.437Z,97.80
2023-04-03T23:27:09.217Z,97.90
2023-04-03T23:29:54.621Z,98.10
2023-04-03T23:32:41.801Z,98.20
2023-04-03T23:35:27.449Z,98.40
2023-04-03T23:38:13.379Z,98.40
2023-04-03T23:40:59.194Z,98.70
2023-04-03T23:43:46.463Z,98.70
2023-04-03T23:46:32.968Z,98.70
2023-04-03T23:49:20.068Z,98.60
2023-04-03T23:52:06.169Z,98.80
2023-04-03T23:54:51.950Z,98.80
2023-04-03T23:57:37.720Z,98.80
