createdAt,value
2022-12-26T00:01:34.615Z,10.50
2022-12-26T00:04:48.672Z,10.50
2022-12-26T00:07:28.340Z,10.50
2022-12-26T00:10:14.892Z,10.50
2022-12-26T00:13:39.621Z,10.40
2022-12-26T00:16:09.474Z,10.40
2022-12-26T00:18:57.961Z,10.50
2022-12-26T00:21:44.595Z,10.50
2022-12-26T00:24:31.013Z,10.50
2022-12-26T00:27:17.476Z,10.50
2022-12-26T00:30:05.320Z,10.40
2022-12-26T00:32:51.773Z,10.40
2022-12-26T00:35:39.568Z,10.40
2022-12-26T00:38:26.089Z,10.40
2022-12-26T00:41:13.912Z,10.30
2022-12-26T00:44:00.677Z,10.40
2022-12-26T00:46:47.537Z,10.40
2022-12-26T00:50:12.273Z,10.40
2022-12-26T00:52:42.362Z,10.40
2022-12-26T00:55:29.066Z,10.40
2022-12-26T00:58:15.524Z,10.30
2022-12-26T01:01:08.505Z,10.30
2022-12-26T01:03:55.001Z,10.30
2022-12-26T01:06:41.463Z,10.30
2022-12-26T01:09:29.205Z,10.30
2022-12-26T01:12:15.448Z,10.30
2022-12-26T01:15:02.421Z,10.30
2022-12-26T01:17:49.000Z,10.30
2022-12-26T01:20:35.375Z,10.20
2022-12-26T01:23:21.808Z,10.30
2022-12-26T01:26:18.531Z,10.30
2022-12-26T01:29:06.796Z,10.30
2022-12-26T01:31:53.255Z,10.20
2022-12-26T01:34:40.007Z,10.20
2022-12-26T01:37:26.453Z,10.30
2022-12-26T01:40:13.741Z,10.30
2022-12-26T01:43:01.440Z,10.30
2022-12-26T01:45:51.639Z,10.20
2022-12-26T01:48:38.578Z,10.10
2022-12-26T01:51:30.521Z,10.20
2022-12-26T01:54:39.957Z,10.20
2022-12-26T01:57:27.793Z,10.30
2022-12-26T02:00:17.180Z,10.20
2022-12-26T02:03:20.960Z,10.20
2022-12-26T02:06:09.254Z,10.20
2022-12-26T02:08:56.136Z,10.20
2022-12-26T02:11:46.240Z,10.30
2022-12-26T02:14:33.464Z,10.20
2022-12-26T02:17:22.188Z,10.20
2022-12-26T02:20:19.274Z,10.20
2022-12-26T02:23:54.046Z,10.20
2022-12-26T02:27:05.703Z,10.20
2022-12-26T02:30:24.585Z,10.20
2022-12-26T02:33:40.408Z,10.30
2022-12-26T02:36:43.458Z,10.30
2022-12-26T02:39:57.149Z,10.30
2022-12-26T02:42:50.933Z,10.40
2022-12-26T02:46:00.404Z,10.40
2022-12-26T02:48:56.956Z,10.40
2022-12-26T02:52:14.634Z,10.30
2022-12-26T02:55:25.818Z,10.40
2022-12-26T02:58:37.707Z,10.40
2022-12-26T03:01:47.202Z,10.40
2022-12-26T03:04:57.670Z,10.40
2022-12-26T03:08:03.120Z,10.40
2022-12-26T03:11:08.322Z,10.40
2022-12-26T03:13:56.655Z,10.40
2022-12-26T03:17:02.255Z,10.40
2022-12-26T03:20:00.570Z,10.40
2022-12-26T03:22:50.514Z,10.40
2022-12-26T03:25:59.912Z,10.40
2022-12-26T03:28:48.242Z,10.40
2022-12-26T03:31:33.767Z,10.40
2022-12-26T03:34:20.130Z,10.30
2022-12-26T03:37:49.215Z,10.30
2022-12-26T03:41:16.387Z,10.40
2022-12-26T03:44:38.854Z,10.40
2022-12-26T03:47:51.571Z,10.40
2022-12-26T03:51:00.058Z,10.40
2022-12-26T03:54:11.440Z,10.30
2022-12-26T03:57:19.776Z,10.30
2022-12-26T04:00:27.540Z,10.30
2022-12-26T04:03:32.485Z,10.30
2022-12-26T04:06:41.564Z,10.30
2022-12-26T04:09:52.537Z,10.30
2022-12-26T04:12:59.593Z,10.40
2022-12-26T04:16:07.888Z,10.30
2022-12-26T04:19:25.920Z,10.30
2022-12-26T04:22:35.302Z,10.30
2022-12-26T04:25:50.300Z,10.30
2022-12-26T04:28:55.741Z,10.40
2022-12-26T04:32:05.223Z,10.40
2022-12-26T04:35:14.007Z,10.40
2022-12-26T04:38:18.949Z,10.40
2022-12-26T04:41:26.402Z,10.40
2022-12-26T04:44:15.428Z,10.30
2022-12-26T04:47:01.900Z,10.40
2022-12-26T04:50:02.416Z,10.40
2022-12-26T04:53:01.245Z,10.30
2022-12-26T04:55:47.922Z,10.30
2022-12-26T04:58:35.541Z,10.30
2022-12-26T05:01:39.647Z,10.30
2022-12-26T05:04:44.097Z,10.20
2022-12-26T05:07:51.409Z,10.10
2022-12-26T05:10:38.343Z,10.20
2022-12-26T05:13:24.599Z,10.10
2022-12-26T05:16:29.987Z,10.10
2022-12-26T05:19:35.638Z,10.00
2022-12-26T05:22:41.162Z,10.10
2022-12-26T05:25:47.667Z,10.00
2022-12-26T05:28:43.665Z,10.00
2022-12-26T05:31:36.031Z,10.00
2022-12-26T05:34:21.912Z,9.90
2022-12-26T05:37:08.342Z,10.00
2022-12-26T05:39:54.582Z,10.00
2022-12-26T05:42:41.146Z,10.00
2022-12-26T05:45:27.415Z,10.00
2022-12-26T05:48:14.972Z,10.00
2022-12-26T05:51:02.382Z,9.90
2022-12-26T05:53:49.432Z,10.00
2022-12-26T05:56:35.960Z,10.00
2022-12-26T05:59:22.327Z,10.00
2022-12-26T06:02:08.697Z,10.10
2022-12-26T06:04:56.828Z,10.10
2022-12-26T06:07:43.289Z,10.00
2022-12-26T06:10:29.966Z,10.00
2022-12-26T06:13:16.376Z,10.10
2022-12-26T06:16:06.665Z,10.00
2022-12-26T06:18:54.875Z,10.10
2022-12-26T06:21:42.661Z,10.00
2022-12-26T06:24:29.317Z,10.00
2022-12-26T06:27:15.925Z,10.00
2022-12-26T06:30:02.373Z,9.90
2022-12-26T06:32:48.738Z,9.90
2022-12-26T06:35:35.614Z,9.90
2022-12-26T06:38:23.326Z,9.90
2022-12-26T06:41:12.018Z,9.90
2022-12-26T06:43:58.624Z,9.90
2022-12-26T06:46:45.113Z,9.90
2022-12-26T06:49:33.151Z,9.90
2022-12-26T06:52:20.211Z,9.90
2022-12-26T06:55:08.813Z,9.90
2022-12-26T06:57:55.240Z,9.90
2022-12-26T07:00:41.578Z,9.90
2022-12-26T07:03:28.542Z,9.90
2022-12-26T07:06:24.794Z,9.90
2022-12-26T07:09:14.550Z,9.90
2022-12-26T07:12:02.320Z,9.90
2022-12-26T07:14:49.192Z,9.90
2022-12-26T07:17:35.836Z,9.90
2022-12-26T07:20:22.367Z,9.90
2022-12-26T07:23:08.843Z,9.90
2022-12-26T07:25:55.224Z,9.90
2022-12-26T07:28:43.172Z,9.90
2022-12-26T07:31:29.640Z,9.90
2022-12-26T07:34:16.829Z,9.90
2022-12-26T07:37:03.354Z,9.90
2022-12-26T07:39:53.760Z,9.80
2022-12-26T07:42:45.464Z,9.80
2022-12-26T07:45:33.388Z,9.80
2022-12-26T07:48:20.128Z,9.70
2022-12-26T07:51:07.114Z,9.80
2022-12-26T07:53:53.526Z,9.80
2022-12-26T07:56:40.284Z,9.70
2022-12-26T07:59:26.917Z,9.80
2022-12-26T08:02:15.338Z,9.80
2022-12-26T08:05:02.489Z,9.80
2022-12-26T08:07:49.226Z,9.80
2022-12-26T08:10:35.811Z,9.90
2022-12-26T08:13:22.153Z,9.80
2022-12-26T08:16:10.226Z,9.80
2022-12-26T08:18:58.351Z,9.80
2022-12-26T08:21:45.003Z,9.90
2022-12-26T08:24:31.486Z,9.90
2022-12-26T08:27:18.140Z,9.90
2022-12-26T08:30:05.945Z,9.90
2022-12-26T08:32:52.386Z,9.90
2022-12-26T08:35:41.174Z,9.80
2022-12-26T08:38:31.795Z,9.90
2022-12-26T08:41:20.267Z,9.90
2022-12-26T08:47:13.547Z,9.90
2022-12-26T08:49:59.878Z,9.90
2022-12-26T08:52:47.819Z,9.90
2022-12-26T08:55:34.421Z,9.90
2022-12-26T08:58:21.291Z,10.00
2022-12-26T09:01:09.964Z,10.00
2022-12-26T09:03:58.828Z,10.00
2022-12-26T09:06:45.171Z,10.00
2022-12-26T09:09:32.978Z,10.10
2022-12-26T09:12:19.600Z,10.10
2022-12-26T09:15:06.844Z,10.10
2022-12-26T09:17:53.608Z,10.10
2022-12-26T09:20:39.998Z,10.20
2022-12-26T09:23:26.494Z,10.20
2022-12-26T09:26:16.866Z,10.20
2022-12-26T09:29:04.588Z,10.30
2022-12-26T09:31:50.997Z,10.30
2022-12-26T09:34:37.405Z,10.40
2022-12-26T09:37:23.782Z,10.50
2022-12-26T09:40:21.776Z,10.50
2022-12-26T09:43:21.932Z,10.50
2022-12-26T09:46:16.164Z,10.50
2022-12-26T09:49:07.520Z,10.50
2022-12-26T09:51:57.367Z,10.60
2022-12-26T09:54:48.629Z,10.50
2022-12-26T09:57:41.292Z,10.60
2022-12-26T10:00:35.093Z,10.60
2022-12-26T10:03:23.682Z,10.60
2022-12-26T10:06:15.376Z,10.60
2022-12-26T10:09:34.996Z,10.60
2022-12-26T10:12:38.477Z,10.60
2022-12-26T10:15:44.467Z,10.60
2022-12-26T10:18:40.903Z,10.50
2022-12-26T10:21:39.429Z,10.50
2022-12-26T10:24:30.562Z,10.50
2022-12-26T10:27:18.961Z,10.50
2022-12-26T10:30:09.101Z,10.60
2022-12-26T10:33:04.102Z,10.60
2022-12-26T10:35:50.999Z,10.70
2022-12-26T10:38:41.173Z,10.70
2022-12-26T10:41:32.319Z,10.60
2022-12-26T10:44:22.504Z,10.60
2022-12-26T10:47:25.093Z,10.60
2022-12-26T10:50:20.271Z,10.60
2022-12-26T10:53:14.491Z,10.80
2022-12-26T10:56:02.700Z,10.70
2022-12-26T10:59:00.172Z,10.80
2022-12-26T11:01:51.036Z,10.80
2022-12-26T11:05:11.149Z,10.80
2022-12-26T11:07:50.433Z,10.80
2022-12-26T11:10:37.922Z,10.80
2022-12-26T11:13:24.948Z,10.90
2022-12-26T11:16:11.848Z,10.90
2022-12-26T11:18:59.313Z,11.00
2022-12-26T11:21:45.782Z,11.00
2022-12-26T11:24:33.593Z,11.00
2022-12-26T11:27:24.796Z,11.10
2022-12-26T11:30:22.128Z,11.10
2022-12-26T11:33:23.688Z,11.00
2022-12-26T11:36:18.146Z,11.00
2022-12-26T11:39:08.585Z,11.00
2022-12-26T11:41:57.220Z,11.00
2022-12-26T11:44:46.101Z,11.10
2022-12-26T11:47:33.210Z,11.10
2022-12-26T11:50:22.378Z,11.10
2022-12-26T11:53:16.565Z,11.10
2022-12-26T11:56:06.054Z,11.10
2022-12-26T11:59:14.632Z,11.10
2022-12-26T12:02:20.238Z,11.20
2022-12-26T12:05:14.777Z,11.30
2022-12-26T12:08:24.527Z,11.30
2022-12-26T12:11:23.053Z,11.30
2022-12-26T12:14:24.422Z,11.40
2022-12-26T12:17:22.800Z,11.50
2022-12-26T12:20:30.255Z,11.50
2022-12-26T12:23:36.280Z,11.50
2022-12-26T12:26:32.715Z,11.40
2022-12-26T12:29:36.397Z,11.40
2022-12-26T12:32:30.342Z,11.50
2022-12-26T12:35:29.493Z,11.50
2022-12-26T12:38:27.355Z,11.50
2022-12-26T12:41:56.918Z,11.60
2022-12-26T12:44:58.654Z,11.60
2022-12-26T12:47:57.240Z,11.50
2022-12-26T12:50:56.321Z,11.60
2022-12-26T12:54:11.738Z,11.50
2022-12-26T12:57:05.023Z,11.40
2022-12-26T13:00:04.358Z,11.40
2022-12-26T13:02:56.584Z,11.30
2022-12-26T13:05:48.722Z,11.10
2022-12-26T13:08:40.126Z,11.10
2022-12-26T13:11:30.121Z,11.00
2022-12-26T13:14:21.564Z,10.80
2022-12-26T13:17:14.074Z,10.70
2022-12-26T13:20:05.678Z,10.50
2022-12-26T13:23:15.043Z,10.40
2022-12-26T13:26:09.650Z,10.20
2022-12-26T13:29:01.512Z,10.30
2022-12-26T13:31:48.180Z,10.10
2022-12-26T13:34:36.749Z,10.10
2022-12-26T13:37:56.393Z,10.10
2022-12-26T13:40:48.314Z,10.10
2022-12-26T13:43:54.427Z,9.80
2022-12-26T13:46:56.875Z,10.00
2022-12-26T13:49:44.737Z,9.80
2022-12-26T13:52:35.942Z,9.70
2022-12-26T13:55:34.833Z,9.70
2022-12-26T13:58:35.802Z,9.50
2022-12-26T14:01:37.160Z,9.40
2022-12-26T14:04:42.155Z,9.30
2022-12-26T14:07:39.670Z,8.90
2022-12-26T14:10:34.340Z,8.80
2022-12-26T14:13:39.633Z,8.60
2022-12-26T14:16:35.943Z,8.50
2022-12-26T14:19:51.199Z,8.50
2022-12-26T14:22:46.798Z,8.40
2022-12-26T14:25:44.817Z,8.30
2022-12-26T14:28:52.483Z,8.30
2022-12-26T14:31:47.270Z,8.30
2022-12-26T14:34:49.336Z,8.30
2022-12-26T14:37:47.002Z,8.10
2022-12-26T14:40:36.227Z,8.10
2022-12-26T14:43:31.883Z,8.10
2022-12-26T14:46:47.981Z,8.00
2022-12-26T14:49:40.860Z,8.20
2022-12-26T14:52:49.867Z,8.10
2022-12-26T14:55:49.276Z,7.90
2022-12-26T14:58:44.972Z,7.90
2022-12-26T15:01:49.521Z,8.00
2022-12-26T15:05:05.351Z,7.90
2022-12-26T15:08:32.586Z,7.70
2022-12-26T15:11:42.153Z,7.60
2022-12-26T15:15:07.669Z,7.60
2022-12-26T15:18:23.717Z,7.70
2022-12-26T15:21:39.828Z,7.40
2022-12-26T15:28:39.631Z,7.30
2022-12-26T15:31:39.164Z,7.20
2022-12-26T15:34:54.971Z,7.20
2022-12-26T15:37:53.425Z,7.20
2022-12-26T15:40:45.057Z,7.30
2022-12-26T15:44:01.506Z,7.10
2022-12-26T15:46:57.088Z,7.10
2022-12-26T15:50:00.151Z,7.10
2022-12-26T15:52:57.739Z,7.10
2022-12-26T15:56:00.953Z,7.10
2022-12-26T15:59:09.170Z,6.90
2022-12-26T16:01:56.539Z,7.00
2022-12-26T16:04:47.820Z,6.90
2022-12-26T16:07:39.060Z,7.00
2022-12-26T16:10:32.425Z,6.90
2022-12-26T16:13:23.114Z,6.90
2022-12-26T16:16:11.837Z,6.80
2022-12-26T16:18:58.941Z,6.90
2022-12-26T16:22:07.950Z,6.90
2022-12-26T16:24:56.070Z,6.90
2022-12-26T16:27:43.767Z,6.90
2022-12-26T16:30:35.622Z,6.90
2022-12-26T16:33:23.650Z,6.70
2022-12-26T16:36:12.149Z,6.80
2022-12-26T16:38:58.747Z,6.80
2022-12-26T16:42:00.158Z,6.80
2022-12-26T16:44:46.919Z,6.70
2022-12-26T16:47:34.705Z,6.70
2022-12-26T16:50:25.275Z,6.60
2022-12-26T16:53:14.239Z,6.50
2022-12-26T16:56:18.984Z,6.50
2022-12-26T16:59:15.476Z,6.40
2022-12-26T17:02:04.707Z,6.30
2022-12-26T17:05:00.179Z,6.40
2022-12-26T17:07:50.424Z,6.30
2022-12-26T17:10:38.701Z,6.40
2022-12-26T17:13:27.690Z,6.40
2022-12-26T17:16:14.288Z,6.30
2022-12-26T17:19:12.325Z,6.40
2022-12-26T17:22:28.960Z,6.40
2022-12-26T17:25:24.519Z,6.40
2022-12-26T17:28:25.284Z,6.40
2022-12-26T17:31:14.567Z,6.40
2022-12-26T17:34:03.935Z,6.30
2022-12-26T17:37:18.459Z,6.20
2022-12-26T17:40:05.328Z,6.30
2022-12-26T17:42:57.640Z,6.20
2022-12-26T17:45:47.126Z,6.30
2022-12-26T17:48:34.219Z,6.30
2022-12-26T17:51:20.973Z,6.30
2022-12-26T17:54:09.996Z,6.20
2022-12-26T17:56:56.659Z,6.30
2022-12-26T17:59:44.468Z,6.20
2022-12-26T18:02:31.397Z,6.20
2022-12-26T18:05:19.734Z,6.10
2022-12-26T18:08:07.217Z,6.10
2022-12-26T18:10:54.499Z,6.20
2022-12-26T18:13:41.733Z,6.10
2022-12-26T18:16:30.035Z,6.00
2022-12-26T18:19:18.687Z,6.10
2022-12-26T18:22:06.990Z,6.10
2022-12-26T18:24:53.455Z,6.10
2022-12-26T18:27:39.802Z,5.90
2022-12-26T18:30:26.697Z,6.00
2022-12-26T18:33:14.884Z,6.00
2022-12-26T18:36:07.269Z,5.80
2022-12-26T18:38:54.888Z,5.90
2022-12-26T18:41:41.356Z,5.90
2022-12-26T18:44:27.760Z,5.90
2022-12-26T18:47:15.594Z,5.70
2022-12-26T18:50:03.620Z,5.80
2022-12-26T18:52:53.499Z,5.90
2022-12-26T18:55:41.410Z,5.90
2022-12-26T18:58:27.814Z,5.90
2022-12-26T19:01:15.821Z,5.80
2022-12-26T19:04:02.743Z,5.60
2022-12-26T19:06:50.967Z,5.60
2022-12-26T19:09:37.429Z,5.70
2022-12-26T19:12:24.506Z,5.70
2022-12-26T19:15:12.829Z,5.70
2022-12-26T19:17:59.683Z,5.70
2022-12-26T19:20:46.358Z,5.70
2022-12-26T19:23:34.127Z,5.70
2022-12-26T19:26:21.941Z,5.70
2022-12-26T19:29:08.603Z,5.70
2022-12-26T19:31:56.327Z,5.60
2022-12-26T19:34:42.998Z,5.70
2022-12-26T19:37:30.010Z,5.70
2022-12-26T19:40:24.603Z,5.60
2022-12-26T19:43:11.813Z,5.60
2022-12-26T19:46:02.067Z,5.60
2022-12-26T19:48:48.665Z,5.60
2022-12-26T19:51:35.104Z,5.60
2022-12-26T19:54:21.390Z,5.50
2022-12-26T19:57:09.292Z,5.50
2022-12-26T19:59:56.058Z,5.60
2022-12-26T20:02:42.951Z,5.50
2022-12-26T20:05:29.680Z,5.40
2022-12-26T20:08:16.181Z,5.40
2022-12-26T20:11:06.642Z,5.30
2022-12-26T20:13:54.649Z,5.40
2022-12-26T20:19:48.346Z,5.50
2022-12-26T20:22:35.091Z,5.40
2022-12-26T20:25:21.614Z,5.40
2022-12-26T20:28:08.023Z,5.50
2022-12-26T20:31:00.312Z,5.40
2022-12-26T20:33:48.724Z,5.20
2022-12-26T20:36:37.615Z,5.30
2022-12-26T20:39:25.535Z,5.30
2022-12-26T20:42:15.651Z,5.20
2022-12-26T20:45:02.252Z,5.30
2022-12-26T20:47:50.623Z,5.30
2022-12-26T20:50:37.317Z,5.30
2022-12-26T20:53:23.791Z,5.20
2022-12-26T20:56:11.059Z,5.30
2022-12-26T20:58:59.520Z,5.30
2022-12-26T21:01:46.854Z,5.30
2022-12-26T21:04:34.779Z,5.30
2022-12-26T21:07:21.377Z,5.30
2022-12-26T21:10:08.896Z,5.30
2022-12-26T21:12:55.454Z,5.30
2022-12-26T21:15:41.909Z,5.40
2022-12-26T21:18:28.171Z,5.40
2022-12-26T21:21:18.101Z,5.40
2022-12-26T21:24:07.974Z,5.30
2022-12-26T21:26:55.701Z,5.30
2022-12-26T21:29:42.525Z,5.20
2022-12-26T21:32:29.208Z,5.20
2022-12-26T21:35:15.703Z,5.20
2022-12-26T21:38:03.485Z,5.20
2022-12-26T21:40:50.256Z,5.10
2022-12-26T21:43:37.032Z,5.20
2022-12-26T21:46:23.751Z,5.20
2022-12-26T21:49:10.645Z,5.10
2022-12-26T21:51:57.284Z,5.10
2022-12-26T21:55:02.690Z,5.10
2022-12-26T21:57:49.396Z,5.00
2022-12-26T22:00:36.049Z,5.00
2022-12-26T22:03:39.984Z,5.00
2022-12-26T22:06:26.801Z,5.10
2022-12-26T22:09:15.676Z,5.10
2022-12-26T22:12:23.473Z,5.10
2022-12-26T22:15:31.099Z,5.10
2022-12-26T22:18:18.135Z,5.10
2022-12-26T22:21:07.818Z,5.10
2022-12-26T22:23:54.987Z,5.10
2022-12-26T22:26:41.395Z,5.20
2022-12-26T22:29:29.139Z,5.20
2022-12-26T22:32:15.583Z,5.10
2022-12-26T22:35:01.934Z,5.10
2022-12-26T22:37:48.277Z,5.00
2022-12-26T22:40:34.851Z,5.10
2022-12-26T22:43:21.241Z,5.10
2022-12-26T22:46:09.251Z,5.10
2022-12-26T22:48:55.757Z,5.10
2022-12-26T22:51:43.208Z,5.10
2022-12-26T22:54:30.025Z,5.00
2022-12-26T22:57:16.613Z,4.90
2022-12-26T23:00:08.666Z,5.00
2022-12-26T23:02:57.170Z,4.90
2022-12-26T23:05:44.262Z,4.90
2022-12-26T23:08:31.309Z,4.80
2022-12-26T23:11:18.513Z,4.80
2022-12-26T23:14:07.298Z,4.80
2022-12-26T23:16:57.292Z,4.80
2022-12-26T23:20:16.460Z,4.70
2022-12-26T23:23:03.475Z,4.80
2022-12-26T23:25:50.189Z,4.70
2022-12-26T23:28:54.076Z,4.70
2022-12-26T23:31:40.909Z,4.80
2022-12-26T23:34:27.866Z,4.70
2022-12-26T23:37:15.531Z,4.70
2022-12-26T23:40:01.844Z,4.70
2022-12-26T23:42:48.433Z,4.70
2022-12-26T23:45:35.166Z,4.60
2022-12-26T23:48:21.760Z,4.70
2022-12-26T23:51:09.319Z,4.60
2022-12-26T23:53:57.201Z,4.60
2022-12-26T23:56:43.691Z,4.60
2022-12-26T23:59:30.168Z,4.60
