createdAt,value
2018-11-06T00:00:27.052Z,25.70
2018-11-06T00:01:27.041Z,25.80
2018-11-06T00:02:27.036Z,24.30
2018-11-06T00:03:27.043Z,24.90
2018-11-06T00:04:27.007Z,28.60
2018-11-06T00:05:26.996Z,28.60
2018-11-06T00:06:26.986Z,31.00
2018-11-06T00:07:26.972Z,30.00
2018-11-06T00:08:26.995Z,27.50
2018-11-06T00:09:27.119Z,23.40
2018-11-06T00:10:26.950Z,22.80
2018-11-06T00:11:26.929Z,25.70
2018-11-06T00:12:26.917Z,25.40
2018-11-06T00:13:26.933Z,22.50
2018-11-06T00:14:26.896Z,28.50
2018-11-06T00:15:26.887Z,25.70
2018-11-06T00:16:26.875Z,23.90
2018-11-06T00:17:26.877Z,25.80
2018-11-06T00:18:26.881Z,27.40
2018-11-06T00:19:26.841Z,23.70
2018-11-06T00:20:26.833Z,27.20
2018-11-06T00:21:26.817Z,26.40
2018-11-06T00:22:26.807Z,25.20
2018-11-06T00:23:26.828Z,27.30
2018-11-06T00:24:26.837Z,27.40
2018-11-06T00:25:26.773Z,27.90
2018-11-06T00:26:26.763Z,27.90
2018-11-06T00:27:26.751Z,27.00
2018-11-06T00:28:26.765Z,27.00
2018-11-06T00:29:26.732Z,26.20
2018-11-06T00:30:26.718Z,26.90
2018-11-06T00:31:26.706Z,27.60
2018-11-06T00:32:26.696Z,29.00
2018-11-06T00:33:26.708Z,25.90
2018-11-06T00:34:26.673Z,23.00
2018-11-06T00:35:26.666Z,26.20
2018-11-06T00:36:26.654Z,28.10
2018-11-06T00:37:26.638Z,28.70
2018-11-06T00:38:26.630Z,23.20
2018-11-06T00:39:26.642Z,27.70
2018-11-06T00:40:26.606Z,30.50
2018-11-06T00:41:26.596Z,27.80
2018-11-06T00:42:26.586Z,25.40
2018-11-06T00:43:26.575Z,27.20
2018-11-06T00:44:26.585Z,27.30
2018-11-06T00:45:26.550Z,28.00
2018-11-06T00:46:26.538Z,28.80
2018-11-06T00:47:26.526Z,28.70
2018-11-06T00:48:26.520Z,29.80
2018-11-06T00:49:26.543Z,24.90
2018-11-06T00:50:26.501Z,25.50
2018-11-06T00:51:26.486Z,23.60
2018-11-06T00:52:26.475Z,25.80
2018-11-06T00:53:26.462Z,25.50
2018-11-06T00:54:26.473Z,29.50
2018-11-06T00:55:26.439Z,26.80
2018-11-06T00:56:26.427Z,28.90
2018-11-06T00:57:26.419Z,25.30
2018-11-06T00:58:26.451Z,26.20
2018-11-06T00:59:26.417Z,28.20
2018-11-06T01:00:26.390Z,30.80
2018-11-06T01:01:26.371Z,28.30
2018-11-06T01:02:26.364Z,27.00
2018-11-06T01:03:26.349Z,26.10
2018-11-06T01:04:26.360Z,25.90
2018-11-06T01:05:26.325Z,25.90
2018-11-06T01:06:26.323Z,24.70
2018-11-06T01:07:26.307Z,25.30
2018-11-06T01:08:26.292Z,26.30
2018-11-06T01:09:26.307Z,25.70
2018-11-06T01:10:26.270Z,25.70
2018-11-06T01:11:26.264Z,25.80
2018-11-06T01:12:26.258Z,25.90
2018-11-06T01:13:26.237Z,26.50
2018-11-06T01:14:26.249Z,28.20
2018-11-06T01:15:26.218Z,24.40
2018-11-06T01:16:26.203Z,28.30
2018-11-06T01:17:26.194Z,28.00
2018-11-06T01:18:26.187Z,27.20
2018-11-06T01:19:26.195Z,28.10
2018-11-06T01:20:26.160Z,28.50
2018-11-06T01:21:26.150Z,26.50
2018-11-06T01:22:26.137Z,29.20
2018-11-06T01:23:26.128Z,31.30
2018-11-06T01:24:26.149Z,27.90
2018-11-06T01:25:26.106Z,32.40
2018-11-06T01:26:26.091Z,27.70
2018-11-06T01:27:26.081Z,29.10
2018-11-06T01:28:26.069Z,26.50
2018-11-06T01:29:26.099Z,28.30
2018-11-06T01:30:26.055Z,26.90
2018-11-06T01:31:26.036Z,29.20
2018-11-06T01:32:26.024Z,30.40
2018-11-06T01:33:26.015Z,27.10
2018-11-06T01:34:26.026Z,27.70
2018-11-06T01:35:25.997Z,28.80
2018-11-06T01:36:25.985Z,26.50
2018-11-06T01:37:25.969Z,27.20
2018-11-06T01:38:25.959Z,27.30
2018-11-06T01:39:25.970Z,27.00
2018-11-06T01:40:25.938Z,25.80
2018-11-06T01:41:25.925Z,27.00
2018-11-06T01:42:25.926Z,29.10
2018-11-06T01:43:25.902Z,28.10
2018-11-06T01:44:25.919Z,27.60
2018-11-06T01:45:25.880Z,31.10
2018-11-06T01:46:25.869Z,32.10
2018-11-06T01:47:25.861Z,25.70
2018-11-06T01:48:25.856Z,28.60
2018-11-06T01:49:25.861Z,26.70
2018-11-06T01:50:25.824Z,27.00
2018-11-06T01:51:25.814Z,25.00
2018-11-06T01:52:25.803Z,26.70
2018-11-06T01:53:25.791Z,27.70
2018-11-06T01:54:25.807Z,26.20
2018-11-06T01:55:25.772Z,26.60
2018-11-06T01:56:25.757Z,27.70
2018-11-06T01:57:25.747Z,30.20
2018-11-06T01:58:25.735Z,30.00
2018-11-06T01:59:25.749Z,28.00
2018-11-06T02:00:25.716Z,29.60
2018-11-06T02:01:25.700Z,31.30
2018-11-06T02:02:25.689Z,29.80
2018-11-06T02:03:25.678Z,27.10
2018-11-06T02:04:25.692Z,29.80
2018-11-06T02:05:25.656Z,24.60
2018-11-06T02:06:25.658Z,25.70
2018-11-06T02:07:25.634Z,25.30
2018-11-06T02:08:25.621Z,24.80
2018-11-06T02:09:25.636Z,26.40
2018-11-06T02:10:25.601Z,26.50
2018-11-06T02:11:25.590Z,26.30
2018-11-06T02:12:25.583Z,23.70
2018-11-06T02:13:25.568Z,25.80
2018-11-06T02:14:25.581Z,28.20
2018-11-06T02:15:25.545Z,32.70
2018-11-06T02:16:25.534Z,32.60
2018-11-06T02:17:25.524Z,27.90
2018-11-06T02:18:25.518Z,29.30
2018-11-06T02:19:25.525Z,28.90
2018-11-06T02:20:25.488Z,33.30
2018-11-06T02:21:25.478Z,32.80
2018-11-06T02:22:25.473Z,30.70
2018-11-06T02:23:25.456Z,31.50
2018-11-06T02:24:25.450Z,23.60
2018-11-06T02:25:25.463Z,25.20
2018-11-06T02:26:25.423Z,24.80
2018-11-06T02:27:25.410Z,24.00
2018-11-06T02:28:25.400Z,26.90
2018-11-06T02:29:25.419Z,29.30
2018-11-06T02:30:25.378Z,31.40
2018-11-06T02:31:25.372Z,29.30
2018-11-06T02:32:25.369Z,27.20
2018-11-06T02:33:25.345Z,27.00
2018-11-06T02:34:25.336Z,29.50
2018-11-06T02:35:25.348Z,29.90
2018-11-06T02:36:25.312Z,29.70
2018-11-06T02:37:25.311Z,30.40
2018-11-06T02:38:25.288Z,26.60
2018-11-06T02:39:25.278Z,29.10
2018-11-06T02:40:25.290Z,27.70
2018-11-06T02:41:25.257Z,28.90
2018-11-06T02:42:25.244Z,27.70
2018-11-06T02:43:25.238Z,30.70
2018-11-06T02:44:25.225Z,32.20
2018-11-06T02:45:25.233Z,30.90
2018-11-06T02:46:25.199Z,35.10
2018-11-06T02:47:25.189Z,35.20
2018-11-06T02:48:25.179Z,30.20
2018-11-06T02:49:25.178Z,31.10
2018-11-06T02:50:25.179Z,29.80
2018-11-06T02:51:25.142Z,23.90
2018-11-06T02:52:25.132Z,32.30
2018-11-06T02:53:25.120Z,26.70
2018-11-06T02:54:25.111Z,29.10
2018-11-06T02:55:25.131Z,28.80
2018-11-06T02:56:25.092Z,29.30
2018-11-06T02:57:25.077Z,29.70
2018-11-06T02:58:25.066Z,31.40
2018-11-06T02:59:25.057Z,26.80
2018-11-06T03:00:25.067Z,29.30
2018-11-06T03:01:25.042Z,27.20
2018-11-06T03:02:25.020Z,25.30
2018-11-06T03:03:25.012Z,28.20
2018-11-06T03:04:24.998Z,27.80
2018-11-06T03:05:25.012Z,27.70
2018-11-06T03:06:24.981Z,25.90
2018-11-06T03:07:24.969Z,29.10
2018-11-06T03:08:24.956Z,30.50
2018-11-06T03:09:24.945Z,33.10
2018-11-06T03:10:25.010Z,28.60
2018-11-06T03:11:24.919Z,27.40
2018-11-06T03:12:24.908Z,25.10
2018-11-06T03:13:24.906Z,25.20
2018-11-06T03:14:24.895Z,35.70
2018-11-06T03:15:24.900Z,39.30
2018-11-06T03:16:24.864Z,36.90
2018-11-06T03:17:24.853Z,38.30
2018-11-06T03:18:24.845Z,35.40
2018-11-06T03:19:24.835Z,27.60
2018-11-06T03:20:24.855Z,26.40
2018-11-06T03:21:24.809Z,25.10
2018-11-06T03:22:24.800Z,26.90
2018-11-06T03:23:24.791Z,26.30
2018-11-06T03:24:24.777Z,28.30
2018-11-06T03:25:24.789Z,26.10
2018-11-06T03:26:24.758Z,24.90
2018-11-06T03:27:24.741Z,28.00
2018-11-06T03:28:24.731Z,27.80
2018-11-06T03:29:24.720Z,29.30
2018-11-06T03:30:24.733Z,27.20
2018-11-06T03:31:24.699Z,26.50
2018-11-06T03:32:24.694Z,24.40
2018-11-06T03:33:24.675Z,26.30
2018-11-06T03:34:24.663Z,27.20
2018-11-06T03:35:24.685Z,28.40
2018-11-06T03:36:24.640Z,25.30
2018-11-06T03:37:24.630Z,24.40
2018-11-06T03:38:24.630Z,30.00
2018-11-06T03:39:24.609Z,26.50
2018-11-06T03:40:24.620Z,28.10
2018-11-06T03:41:24.587Z,26.80
2018-11-06T03:42:24.574Z,30.20
2018-11-06T03:43:24.564Z,33.60
2018-11-06T03:44:24.555Z,33.40
2018-11-06T03:45:24.577Z,34.00
2018-11-06T03:46:24.529Z,34.40
2018-11-06T03:47:24.517Z,28.90
2018-11-06T03:48:24.508Z,29.10
2018-11-06T03:49:24.495Z,27.20
2018-11-06T03:50:24.516Z,26.00
2018-11-06T03:51:24.483Z,27.40
2018-11-06T03:52:24.463Z,30.70
2018-11-06T03:53:24.451Z,34.50
2018-11-06T03:54:24.439Z,29.40
2018-11-06T03:55:24.453Z,29.10
2018-11-06T03:56:24.418Z,27.60
2018-11-06T03:57:24.412Z,27.80
2018-11-06T03:58:24.409Z,28.10
2018-11-06T03:59:24.383Z,25.80
2018-11-06T04:00:24.405Z,23.00
2018-11-06T04:01:24.364Z,25.70
2018-11-06T04:02:24.353Z,28.30
2018-11-06T04:03:24.342Z,27.50
2018-11-06T04:04:24.340Z,32.60
2018-11-06T04:05:24.342Z,29.50
2018-11-06T04:06:24.310Z,25.90
2018-11-06T04:07:24.297Z,28.10
2018-11-06T04:08:24.285Z,29.00
2018-11-06T04:09:24.277Z,28.40
2018-11-06T04:10:24.295Z,24.20
2018-11-06T04:11:24.255Z,27.00
2018-11-06T04:12:24.238Z,25.00
2018-11-06T04:13:24.227Z,26.40
2018-11-06T04:14:24.237Z,25.60
2018-11-06T04:15:24.232Z,26.20
2018-11-06T04:16:24.204Z,27.90
2018-11-06T04:17:24.184Z,25.70
2018-11-06T04:18:24.174Z,25.80
2018-11-06T04:19:24.161Z,27.40
2018-11-06T04:20:24.154Z,28.70
2018-11-06T04:21:24.162Z,27.60
2018-11-06T04:22:24.130Z,27.90
2018-11-06T04:23:24.116Z,27.80
2018-11-06T04:24:24.106Z,31.90
2018-11-06T04:25:24.100Z,29.70
2018-11-06T04:26:24.107Z,25.90
2018-11-06T04:27:24.071Z,29.70
2018-11-06T04:28:24.065Z,28.80
2018-11-06T04:29:24.052Z,30.20
2018-11-06T04:30:24.043Z,30.60
2018-11-06T04:31:24.055Z,29.50
2018-11-06T04:32:24.018Z,28.80
2018-11-06T04:33:24.007Z,30.50
2018-11-06T04:34:24.010Z,26.40
2018-11-06T04:35:23.998Z,26.80
2018-11-06T04:36:23.997Z,25.90
2018-11-06T04:37:23.961Z,29.20
2018-11-06T04:38:23.951Z,31.70
2018-11-06T04:39:23.938Z,28.40
2018-11-06T04:40:23.930Z,25.70
2018-11-06T04:41:23.954Z,27.60
2018-11-06T04:42:23.906Z,27.00
2018-11-06T04:43:23.895Z,24.50
2018-11-06T04:44:23.884Z,24.70
2018-11-06T04:45:23.871Z,25.40
2018-11-06T04:46:23.885Z,23.20
2018-11-06T04:47:23.859Z,23.00
2018-11-06T04:48:23.843Z,24.10
2018-11-06T04:49:23.826Z,27.90
2018-11-06T04:50:23.825Z,27.00
2018-11-06T04:51:23.829Z,23.20
2018-11-06T04:52:23.794Z,26.00
2018-11-06T04:53:23.792Z,23.60
2018-11-06T04:54:23.773Z,22.90
2018-11-06T04:55:23.762Z,22.20
2018-11-06T04:56:23.774Z,20.80
2018-11-06T04:57:23.737Z,20.80
2018-11-06T04:58:23.727Z,25.40
2018-11-06T04:59:23.722Z,24.20
2018-11-06T05:00:23.704Z,24.20
2018-11-06T05:01:23.716Z,24.30
2018-11-06T05:02:23.683Z,23.70
2018-11-06T05:03:23.671Z,22.10
2018-11-06T05:04:23.663Z,22.60
2018-11-06T05:05:23.659Z,26.00
2018-11-06T05:06:23.662Z,25.30
2018-11-06T05:07:23.628Z,24.60
2018-11-06T05:08:23.619Z,27.50
2018-11-06T05:09:23.604Z,25.30
2018-11-06T05:10:23.595Z,28.10
2018-11-06T05:11:23.607Z,29.80
2018-11-06T05:12:23.582Z,27.70
2018-11-06T05:13:23.564Z,24.80
2018-11-06T05:14:23.665Z,29.80
2018-11-06T05:15:23.545Z,29.10
2018-11-06T05:16:23.563Z,24.50
2018-11-06T05:17:23.523Z,25.70
2018-11-06T05:18:23.505Z,21.50
2018-11-06T05:19:23.494Z,22.90
2018-11-06T05:20:23.485Z,20.80
2018-11-06T05:21:23.494Z,23.30
2018-11-06T05:22:23.460Z,23.80
2018-11-06T05:23:23.449Z,22.10
2018-11-06T05:24:23.438Z,22.50
2018-11-06T05:25:23.512Z,29.00
2018-11-06T05:26:23.442Z,26.20
2018-11-06T05:27:23.485Z,26.10
2018-11-06T05:28:23.410Z,24.00
2018-11-06T05:29:23.380Z,24.50
2018-11-06T05:30:23.369Z,23.80
2018-11-06T05:31:23.398Z,25.20
2018-11-06T05:32:23.350Z,23.30
2018-11-06T05:33:23.336Z,22.40
2018-11-06T05:34:23.331Z,23.30
2018-11-06T05:35:23.313Z,23.30
2018-11-06T05:36:23.327Z,20.80
2018-11-06T05:37:23.299Z,21.30
2018-11-06T05:38:23.281Z,21.50
2018-11-06T05:39:23.308Z,18.60
2018-11-06T05:40:23.258Z,24.00
2018-11-06T05:41:23.271Z,22.50
2018-11-06T05:42:23.236Z,19.80
2018-11-06T05:43:23.230Z,20.60
2018-11-06T05:44:23.214Z,20.30
2018-11-06T05:45:23.262Z,20.60
2018-11-06T05:46:23.215Z,23.00
2018-11-06T05:47:23.180Z,21.00
2018-11-06T05:48:23.168Z,20.50
2018-11-06T05:49:23.163Z,19.30
2018-11-06T05:50:23.151Z,19.90
2018-11-06T05:51:23.160Z,21.90
2018-11-06T05:52:23.125Z,19.60
2018-11-06T05:53:23.221Z,20.20
2018-11-06T05:54:23.102Z,20.70
2018-11-06T05:55:23.097Z,20.70
2018-11-06T05:56:23.109Z,20.80
2018-11-06T05:57:23.069Z,20.10
2018-11-06T05:58:23.060Z,20.70
2018-11-06T05:59:23.049Z,24.10
2018-11-06T06:00:23.086Z,18.50
2018-11-06T06:01:23.032Z,19.50
2018-11-06T06:02:23.037Z,21.50
2018-11-06T06:03:23.000Z,21.20
2018-11-06T06:04:22.989Z,20.30
2018-11-06T06:05:22.978Z,22.20
2018-11-06T06:06:22.992Z,27.50
2018-11-06T06:07:22.960Z,20.10
2018-11-06T06:08:22.947Z,21.20
2018-11-06T06:09:22.933Z,22.70
2018-11-06T06:10:22.924Z,23.60
2018-11-06T06:11:22.916Z,20.90
2018-11-06T06:12:22.924Z,23.70
2018-11-06T06:13:22.898Z,20.70
2018-11-06T06:14:22.881Z,20.80
2018-11-06T06:15:22.871Z,21.40
2018-11-06T06:16:22.858Z,21.70
2018-11-06T06:17:22.920Z,23.00
2018-11-06T06:18:22.835Z,23.70
2018-11-06T06:19:22.827Z,21.60
2018-11-06T06:20:22.812Z,22.20
2018-11-06T06:21:22.802Z,18.70
2018-11-06T06:22:22.846Z,22.70
2018-11-06T06:23:22.779Z,20.80
2018-11-06T06:24:22.768Z,19.70
2018-11-06T06:25:22.764Z,21.50
2018-11-06T06:26:22.748Z,19.60
2018-11-06T06:27:22.757Z,21.50
2018-11-06T06:28:22.773Z,21.30
2018-11-06T06:29:22.712Z,21.40
2018-11-06T06:30:22.700Z,19.00
2018-11-06T06:31:22.705Z,21.10
2018-11-06T06:32:22.702Z,22.10
2018-11-06T06:33:22.668Z,19.40
2018-11-06T06:34:22.706Z,17.30
2018-11-06T06:35:22.649Z,21.70
2018-11-06T06:36:22.638Z,20.50
2018-11-06T06:37:22.659Z,23.30
2018-11-06T06:38:22.610Z,20.70
2018-11-06T06:39:22.602Z,20.50
2018-11-06T06:40:22.588Z,20.20
2018-11-06T06:41:22.578Z,19.20
2018-11-06T06:42:22.591Z,18.90
2018-11-06T06:43:22.558Z,20.70
2018-11-06T06:44:22.551Z,18.70
2018-11-06T06:45:22.533Z,19.20
2018-11-06T06:46:22.588Z,20.80
2018-11-06T06:47:22.534Z,23.30
2018-11-06T06:48:22.498Z,21.10
2018-11-06T06:49:22.488Z,22.20
2018-11-06T06:50:22.483Z,23.80
2018-11-06T06:51:22.469Z,22.20
2018-11-06T06:52:22.485Z,22.00
2018-11-06T06:53:22.445Z,23.50
2018-11-06T06:54:22.640Z,24.10
2018-11-06T06:55:22.422Z,23.10
2018-11-06T06:56:22.413Z,21.20
2018-11-06T06:57:22.429Z,18.40
2018-11-06T06:58:22.393Z,21.20
2018-11-06T06:59:22.376Z,27.80
2018-11-06T07:00:22.366Z,24.60
2018-11-06T07:01:22.353Z,38.80
2018-11-06T07:02:22.419Z,24.70
2018-11-06T07:03:22.341Z,23.00
2018-11-06T07:04:22.324Z,22.40
2018-11-06T07:05:22.310Z,25.20
2018-11-06T07:06:22.298Z,19.30
2018-11-06T07:07:22.313Z,20.50
2018-11-06T07:08:22.430Z,19.10
2018-11-06T07:09:22.272Z,17.60
2018-11-06T07:10:22.254Z,18.70
2018-11-06T07:11:22.242Z,17.20
2018-11-06T07:12:22.257Z,17.20
2018-11-06T07:13:22.219Z,17.60
2018-11-06T07:14:22.209Z,18.60
2018-11-06T07:15:22.204Z,18.60
2018-11-06T07:16:22.191Z,19.30
2018-11-06T07:17:22.200Z,18.60
2018-11-06T07:18:22.197Z,17.50
2018-11-06T07:19:22.153Z,19.90
2018-11-06T07:20:22.143Z,20.30
2018-11-06T07:21:22.140Z,21.60
2018-11-06T07:22:22.150Z,18.60
2018-11-06T07:23:22.113Z,20.50
2018-11-06T07:24:22.099Z,21.40
2018-11-06T07:25:22.091Z,21.70
2018-11-06T07:26:22.076Z,20.40
2018-11-06T07:27:22.090Z,19.50
2018-11-06T07:28:22.054Z,23.00
2018-11-06T07:29:22.050Z,22.00
2018-11-06T07:30:22.031Z,22.90
2018-11-06T07:31:22.023Z,19.80
2018-11-06T07:32:22.033Z,24.50
2018-11-06T07:33:21.998Z,25.20
2018-11-06T07:34:21.985Z,19.50
2018-11-06T07:35:22.103Z,21.60
2018-11-06T07:36:21.981Z,20.20
2018-11-06T07:37:21.978Z,22.00
2018-11-06T07:38:21.943Z,23.40
2018-11-06T07:39:21.929Z,21.10
2018-11-06T07:40:21.944Z,19.30
2018-11-06T07:41:21.908Z,21.20
2018-11-06T07:42:21.924Z,18.70
2018-11-06T07:43:21.886Z,20.60
2018-11-06T07:44:21.886Z,21.00
2018-11-06T07:45:21.864Z,19.80
2018-11-06T07:46:21.856Z,19.50
2018-11-06T07:47:21.868Z,19.50
2018-11-06T07:48:21.832Z,19.40
2018-11-06T07:49:21.834Z,21.20
2018-11-06T07:50:21.823Z,21.30
2018-11-06T07:51:21.798Z,20.30
2018-11-06T07:52:21.848Z,18.50
2018-11-06T07:53:21.777Z,20.00
2018-11-06T07:54:21.764Z,19.40
2018-11-06T07:55:21.757Z,19.80
2018-11-06T07:56:21.824Z,18.90
2018-11-06T07:57:21.754Z,17.10
2018-11-06T07:58:21.718Z,19.70
2018-11-06T07:59:21.711Z,19.10
2018-11-06T08:00:21.694Z,19.60
2018-11-06T08:01:21.691Z,16.90
2018-11-06T08:02:21.702Z,18.30
2018-11-06T08:03:21.693Z,17.50
2018-11-06T08:04:21.666Z,19.30
2018-11-06T08:05:21.642Z,19.90
2018-11-06T08:06:21.672Z,19.40
2018-11-06T08:07:21.624Z,23.00
2018-11-06T08:08:21.635Z,22.90
2018-11-06T08:09:21.605Z,21.00
2018-11-06T08:10:21.583Z,21.00
2018-11-06T08:11:21.573Z,18.40
2018-11-06T08:12:21.595Z,20.50
2018-11-06T08:13:21.553Z,22.40
2018-11-06T08:14:21.566Z,19.40
2018-11-06T08:15:21.535Z,19.50
2018-11-06T08:16:21.525Z,17.20
2018-11-06T08:17:21.515Z,19.60
2018-11-06T08:18:21.520Z,18.00
2018-11-06T08:19:21.485Z,18.50
2018-11-06T08:20:21.497Z,19.80
2018-11-06T08:21:21.466Z,20.10
2018-11-06T08:22:21.451Z,21.40
2018-11-06T08:23:21.470Z,22.10
2018-11-06T08:24:21.431Z,18.50
2018-11-06T08:25:21.417Z,21.70
2018-11-06T08:26:21.406Z,20.60
2018-11-06T08:27:21.396Z,20.70
2018-11-06T08:28:21.412Z,19.70
2018-11-06T08:29:21.374Z,18.60
2018-11-06T08:30:21.363Z,18.90
2018-11-06T08:31:21.714Z,17.20
2018-11-06T08:32:21.683Z,19.20
2018-11-06T08:33:21.353Z,18.00
2018-11-06T08:34:21.317Z,15.70
2018-11-06T08:35:21.304Z,16.80
2018-11-06T08:36:21.364Z,16.70
2018-11-06T08:37:21.288Z,17.30
2018-11-06T08:38:21.298Z,18.20
2018-11-06T08:39:21.263Z,17.90
2018-11-06T08:40:21.249Z,16.70
2018-11-06T08:41:21.247Z,20.00
2018-11-06T08:42:21.296Z,16.40
2018-11-06T08:43:21.239Z,17.10
2018-11-06T08:44:21.207Z,18.70
2018-11-06T08:45:21.193Z,18.40
2018-11-06T08:46:21.207Z,18.70
2018-11-06T08:47:21.175Z,16.50
2018-11-06T08:48:21.184Z,18.20
2018-11-06T08:49:21.154Z,18.10
2018-11-06T08:50:21.140Z,18.30
2018-11-06T08:51:21.126Z,20.00
2018-11-06T08:52:21.115Z,18.50
2018-11-06T08:53:21.147Z,17.00
2018-11-06T08:54:21.096Z,19.00
2018-11-06T08:55:21.085Z,21.80
2018-11-06T08:56:21.077Z,17.60
2018-11-06T08:57:21.061Z,17.90
2018-11-06T08:58:21.071Z,18.00
2018-11-06T08:59:21.038Z,18.60
2018-11-06T09:00:21.024Z,15.00
2018-11-06T09:01:21.028Z,18.40
2018-11-06T09:02:21.017Z,18.60
2018-11-06T09:03:21.018Z,18.30
2018-11-06T09:04:20.982Z,16.80
2018-11-06T09:05:20.970Z,17.80
2018-11-06T09:06:20.958Z,20.10
2018-11-06T09:07:20.956Z,17.70
2018-11-06T09:08:20.976Z,15.70
2018-11-06T09:09:20.925Z,16.70
2018-11-06T09:10:20.914Z,15.00
2018-11-06T09:11:20.903Z,18.30
2018-11-06T09:12:20.893Z,15.90
2018-11-06T09:13:20.905Z,15.20
2018-11-06T09:14:20.881Z,17.60
2018-11-06T09:15:20.863Z,14.80
2018-11-06T09:16:20.847Z,17.20
2018-11-06T09:17:20.843Z,14.80
2018-11-06T09:18:20.852Z,20.40
2018-11-06T09:19:20.813Z,19.40
2018-11-06T09:20:20.807Z,15.60
2018-11-06T09:21:20.793Z,19.20
2018-11-06T09:22:20.786Z,16.20
2018-11-06T09:23:20.792Z,14.20
2018-11-06T09:24:20.758Z,17.00
2018-11-06T09:25:20.753Z,16.30
2018-11-06T09:26:20.734Z,15.60
2018-11-06T09:27:20.727Z,16.10
2018-11-06T09:28:20.735Z,17.20
2018-11-06T09:29:20.704Z,15.30
2018-11-06T09:30:20.717Z,17.00
2018-11-06T09:31:20.678Z,17.10
2018-11-06T09:32:20.669Z,16.50
2018-11-06T09:33:20.682Z,14.90
2018-11-06T09:34:20.645Z,16.00
2018-11-06T09:35:20.636Z,17.90
2018-11-06T09:36:20.632Z,17.50
2018-11-06T09:37:20.614Z,17.80
2018-11-06T09:38:20.626Z,14.30
2018-11-06T09:39:20.592Z,17.50
2018-11-06T09:40:20.582Z,13.80
2018-11-06T09:41:20.625Z,14.00
2018-11-06T09:42:20.565Z,14.90
2018-11-06T09:43:20.572Z,14.70
2018-11-06T09:44:20.533Z,15.30
2018-11-06T09:45:20.560Z,16.40
2018-11-06T09:46:20.513Z,16.50
2018-11-06T09:47:20.505Z,19.00
2018-11-06T09:48:20.515Z,15.80
2018-11-06T09:49:20.492Z,16.80
2018-11-06T09:50:20.470Z,15.30
2018-11-06T09:51:20.456Z,17.90
2018-11-06T09:52:20.447Z,17.60
2018-11-06T09:53:20.458Z,17.90
2018-11-06T09:54:20.423Z,17.40
2018-11-06T09:55:20.423Z,17.80
2018-11-06T09:56:20.406Z,17.20
2018-11-06T09:57:20.389Z,15.80
2018-11-06T09:58:20.405Z,16.60
2018-11-06T09:59:20.371Z,18.60
2018-11-06T10:00:20.417Z,19.10
2018-11-06T10:01:20.356Z,17.90
2018-11-06T10:02:20.335Z,16.80
2018-11-06T10:03:20.349Z,18.30
2018-11-06T10:04:20.314Z,16.40
2018-11-06T10:05:20.303Z,15.40
2018-11-06T10:06:20.438Z,15.60
2018-11-06T10:07:20.538Z,19.70
2018-11-06T10:08:20.290Z,19.50
2018-11-06T10:09:20.273Z,16.90
2018-11-06T10:10:20.247Z,19.50
2018-11-06T10:11:20.234Z,14.50
2018-11-06T10:12:20.226Z,14.90
2018-11-06T10:13:20.243Z,17.30
2018-11-06T10:14:20.200Z,15.20
2018-11-06T10:15:20.194Z,17.30
2018-11-06T10:16:20.180Z,18.00
2018-11-06T10:17:20.167Z,18.60
2018-11-06T10:18:20.181Z,17.50
2018-11-06T10:19:20.147Z,16.90
2018-11-06T10:20:20.132Z,17.90
2018-11-06T10:21:20.182Z,18.10
2018-11-06T10:22:20.112Z,15.90
2018-11-06T10:23:20.103Z,15.50
2018-11-06T10:24:20.114Z,17.00
2018-11-06T10:25:20.085Z,21.20
2018-11-06T10:26:20.068Z,18.50
2018-11-06T10:27:20.057Z,18.90
2018-11-06T10:28:20.058Z,19.40
2018-11-06T10:29:20.058Z,16.60
2018-11-06T10:30:20.022Z,17.20
2018-11-06T10:31:20.013Z,18.20
2018-11-06T10:32:20.005Z,19.10
2018-11-06T10:33:20.018Z,20.70
2018-11-06T10:34:19.981Z,19.70
2018-11-06T10:35:19.970Z,17.30
2018-11-06T10:36:19.956Z,20.40
2018-11-06T10:37:19.952Z,16.40
2018-11-06T10:38:19.933Z,18.20
2018-11-06T10:39:19.944Z,19.00
2018-11-06T10:40:19.911Z,16.70
2018-11-06T10:41:19.902Z,17.90
2018-11-06T10:42:19.891Z,17.70
2018-11-06T10:43:19.880Z,16.60
2018-11-06T10:44:19.924Z,18.30
2018-11-06T10:45:19.857Z,16.30
2018-11-06T10:46:19.843Z,18.90
2018-11-06T10:47:19.831Z,17.90
2018-11-06T10:48:19.832Z,17.80
2018-11-06T10:49:19.836Z,17.10
2018-11-06T10:50:19.799Z,19.90
2018-11-06T10:51:19.791Z,17.50
2018-11-06T10:52:19.777Z,18.20
2018-11-06T10:53:19.779Z,17.00
2018-11-06T10:54:19.779Z,18.90
2018-11-06T10:55:19.744Z,15.20
2018-11-06T10:56:19.732Z,17.30
2018-11-06T10:57:19.727Z,16.20
2018-11-06T10:58:19.736Z,15.60
2018-11-06T10:59:19.722Z,17.10
2018-11-06T11:00:19.694Z,16.90
2018-11-06T11:01:19.677Z,14.50
2018-11-06T11:02:19.668Z,14.90
2018-11-06T11:03:19.653Z,15.20
2018-11-06T11:04:19.773Z,14.90
2018-11-06T11:05:19.636Z,16.60
2018-11-06T11:06:19.625Z,17.40
2018-11-06T11:07:19.614Z,14.10
2018-11-06T11:08:19.598Z,17.20
2018-11-06T11:09:19.610Z,17.40
2018-11-06T11:10:19.580Z,16.20
2018-11-06T11:11:19.564Z,16.60
2018-11-06T11:12:19.553Z,14.90
2018-11-06T11:13:19.561Z,16.20
2018-11-06T11:14:19.554Z,16.10
2018-11-06T11:15:19.522Z,17.20
2018-11-06T11:16:19.516Z,15.60
2018-11-06T11:17:19.497Z,17.90
2018-11-06T11:18:19.490Z,18.50
2018-11-06T11:19:19.497Z,17.60
2018-11-06T11:20:19.548Z,16.60
2018-11-06T11:21:19.455Z,15.30
2018-11-06T11:22:19.446Z,18.00
2018-11-06T11:23:19.436Z,15.40
2018-11-06T11:24:19.447Z,15.90
2018-11-06T11:25:19.407Z,16.30
2018-11-06T11:26:19.395Z,15.10
2018-11-06T11:27:19.385Z,15.70
2018-11-06T11:28:19.380Z,17.20
2018-11-06T11:29:19.386Z,16.60
2018-11-06T11:30:19.351Z,15.30
2018-11-06T11:31:19.340Z,14.70
2018-11-06T11:32:19.328Z,14.80
2018-11-06T11:33:19.317Z,14.40
2018-11-06T11:34:19.329Z,16.80
2018-11-06T11:35:19.310Z,17.50
2018-11-06T11:36:19.299Z,14.50
2018-11-06T11:37:19.274Z,15.90
2018-11-06T11:38:19.296Z,18.10
2018-11-06T11:39:19.277Z,16.40
2018-11-06T11:40:19.241Z,14.00
2018-11-06T11:41:19.232Z,16.60
2018-11-06T11:42:19.218Z,16.00
2018-11-06T11:43:19.206Z,15.80
2018-11-06T11:44:19.219Z,15.30
2018-11-06T11:45:19.184Z,17.50
2018-11-06T11:46:19.178Z,15.50
2018-11-06T11:47:19.178Z,15.20
2018-11-06T11:48:19.249Z,14.50
2018-11-06T11:49:19.161Z,16.10
2018-11-06T11:50:19.128Z,14.20
2018-11-06T11:51:19.118Z,17.80
2018-11-06T11:52:19.105Z,14.20
2018-11-06T11:53:19.094Z,15.20
2018-11-06T11:54:19.115Z,12.30
2018-11-06T11:55:19.073Z,14.10
2018-11-06T11:56:19.060Z,13.50
2018-11-06T11:57:19.050Z,16.00
2018-11-06T11:58:19.039Z,15.40
2018-11-06T11:59:19.053Z,15.20
2018-11-06T12:00:19.036Z,15.30
2018-11-06T12:01:19.005Z,15.00
2018-11-06T12:02:19.069Z,14.30
2018-11-06T12:03:18.984Z,14.60
2018-11-06T12:04:18.995Z,14.90
2018-11-06T12:05:18.964Z,16.10
2018-11-06T12:06:18.950Z,16.50
2018-11-06T12:07:19.072Z,13.70
2018-11-06T12:08:18.995Z,13.30
2018-11-06T12:09:18.975Z,15.10
2018-11-06T12:10:18.917Z,15.40
2018-11-06T12:11:18.891Z,14.90
2018-11-06T12:12:18.896Z,13.50
2018-11-06T12:13:18.873Z,14.70
2018-11-06T12:14:18.884Z,16.60
2018-11-06T12:15:18.860Z,14.30
2018-11-06T12:16:18.838Z,14.50
2018-11-06T12:17:18.833Z,15.20
2018-11-06T12:18:18.873Z,12.90
2018-11-06T12:19:18.830Z,14.00
2018-11-06T12:20:18.792Z,13.40
2018-11-06T12:21:18.790Z,14.40
2018-11-06T12:22:18.787Z,14.90
2018-11-06T12:23:18.757Z,13.00
2018-11-06T12:24:18.931Z,14.70
2018-11-06T12:25:19.110Z,14.30
2018-11-06T12:26:18.726Z,15.90
2018-11-06T12:27:18.727Z,14.80
2018-11-06T12:28:18.704Z,14.10
2018-11-06T12:29:18.703Z,14.40
2018-11-06T12:30:18.703Z,18.20
2018-11-06T12:31:18.669Z,13.00
2018-11-06T12:32:18.658Z,13.50
2018-11-06T12:33:18.647Z,13.40
2018-11-06T12:34:18.646Z,15.60
2018-11-06T12:35:18.650Z,12.20
2018-11-06T12:36:18.624Z,11.60
2018-11-06T12:37:18.602Z,12.80
2018-11-06T12:38:18.594Z,13.50
2018-11-06T12:39:18.581Z,13.20
2018-11-06T12:40:18.598Z,13.00
2018-11-06T12:41:18.568Z,14.40
2018-11-06T12:42:18.547Z,13.40
2018-11-06T12:43:18.586Z,12.70
2018-11-06T12:44:18.525Z,11.60
2018-11-06T12:45:18.540Z,11.90
2018-11-06T12:46:18.511Z,13.60
2018-11-06T12:47:18.492Z,12.70
2018-11-06T12:48:18.479Z,13.50
2018-11-06T12:49:18.472Z,13.70
2018-11-06T12:50:18.551Z,11.80
2018-11-06T12:51:18.448Z,12.50
2018-11-06T12:52:18.446Z,12.50