createdAt,value
2019-02-28T00:01:00.336Z,19.03
2019-02-28T00:03:29.509Z,23.80
2019-02-28T00:05:58.534Z,24.57
2019-02-28T00:08:27.603Z,24.97
2019-02-28T00:10:56.718Z,21.20
2019-02-28T00:13:25.775Z,25.97
2019-02-28T00:15:55.390Z,22.60
2019-02-28T00:18:24.425Z,22.10
2019-02-28T00:20:53.780Z,22.60
2019-02-28T00:23:25.017Z,21.63
2019-02-28T00:25:54.066Z,26.00
2019-02-28T00:28:25.785Z,23.90
2019-02-28T00:30:54.501Z,21.23
2019-02-28T00:33:23.573Z,22.40
2019-02-28T00:35:52.604Z,21.87
2019-02-28T00:38:21.563Z,21.60
2019-02-28T00:40:50.965Z,25.93
2019-02-28T00:43:22.275Z,21.70
2019-02-28T00:46:11.065Z,23.50
2019-02-28T00:48:40.385Z,21.37
2019-02-28T00:51:09.629Z,19.77
2019-02-28T00:53:38.952Z,22.20
2019-02-28T00:56:08.287Z,22.17
2019-02-28T00:58:37.298Z,23.23
2019-02-28T01:01:08.473Z,22.23
2019-02-28T01:03:37.358Z,20.90
2019-02-28T01:06:09.717Z,22.47
2019-02-28T01:08:37.541Z,19.07
2019-02-28T01:11:06.669Z,21.63
2019-02-28T01:13:35.931Z,22.73
2019-02-28T01:16:04.964Z,23.37
2019-02-28T01:18:34.731Z,20.73
2019-02-28T01:21:04.482Z,20.33
2019-02-28T01:23:33.464Z,20.70
2019-02-28T01:26:02.883Z,20.97
2019-02-28T01:28:31.951Z,18.83
2019-02-28T01:31:00.996Z,19.67
2019-02-28T01:33:29.995Z,23.63
2019-02-28T01:35:59.363Z,19.93
2019-02-28T01:38:28.363Z,18.10
2019-02-28T01:40:57.746Z,17.77
2019-02-28T01:43:28.794Z,20.77
2019-02-28T01:45:57.350Z,18.40
2019-02-28T01:48:26.672Z,19.37
2019-02-28T01:50:56.099Z,18.43
2019-02-28T01:53:25.259Z,19.00
2019-02-28T01:55:54.903Z,18.13
2019-02-28T01:58:24.242Z,20.20
2019-02-28T02:00:53.856Z,18.00
2019-02-28T02:03:24.246Z,19.17
2019-02-28T02:05:53.445Z,18.23
2019-02-28T02:08:22.914Z,17.87
2019-02-28T02:10:54.899Z,19.33
2019-02-28T02:13:22.633Z,19.40
2019-02-28T02:15:52.106Z,17.73
2019-02-28T02:18:21.425Z,16.50
2019-02-28T02:20:50.449Z,18.97
2019-02-28T02:23:19.508Z,16.03
2019-02-28T02:25:48.742Z,17.77
2019-02-28T02:28:17.754Z,15.73
2019-02-28T02:30:50.544Z,16.43
2019-02-28T02:33:19.713Z,15.80
2019-02-28T02:35:48.686Z,16.17
2019-02-28T02:38:17.639Z,20.53
2019-02-28T02:40:46.667Z,16.20
2019-02-28T02:43:15.882Z,15.63
2019-02-28T02:45:44.879Z,15.50
2019-02-28T02:48:13.843Z,16.63
2019-02-28T02:50:47.663Z,16.50
2019-02-28T02:53:16.730Z,16.53
2019-02-28T02:55:45.725Z,16.67
2019-02-28T02:58:14.790Z,14.57
2019-02-28T03:00:49.799Z,16.10
2019-02-28T03:03:14.645Z,13.77
2019-02-28T03:05:43.766Z,14.33
2019-02-28T03:08:12.754Z,13.63
2019-02-28T03:10:41.803Z,15.67
2019-02-28T03:13:10.803Z,20.47
2019-02-28T03:15:39.751Z,16.33
2019-02-28T03:18:08.871Z,13.97
2019-02-28T03:20:41.348Z,12.97
2019-02-28T03:23:08.441Z,14.60
2019-02-28T03:25:37.360Z,13.90
2019-02-28T03:28:06.658Z,14.10
2019-02-28T03:30:36.246Z,13.67
2019-02-28T03:33:05.369Z,14.47
2019-02-28T03:35:43.274Z,14.10
2019-02-28T03:38:10.398Z,13.97
2019-02-28T03:40:40.116Z,15.67
2019-02-28T03:43:07.153Z,14.37
2019-02-28T03:45:36.106Z,15.27
2019-02-28T03:48:05.940Z,17.17
2019-02-28T03:50:35.565Z,13.60
2019-02-28T03:53:04.644Z,14.47
2019-02-28T03:55:39.815Z,14.07
2019-02-28T03:58:06.187Z,17.33
2019-02-28T04:00:35.182Z,15.37
2019-02-28T04:03:04.389Z,15.17
2019-02-28T04:05:33.435Z,17.77
2019-02-28T04:08:02.495Z,15.40
2019-02-28T04:10:31.474Z,14.70
2019-02-28T04:13:00.505Z,15.90
2019-02-28T04:15:29.688Z,13.87
2019-02-28T04:17:58.662Z,14.73
2019-02-28T04:20:27.608Z,16.60
2019-02-28T04:22:59.810Z,13.90
2019-02-28T04:25:27.235Z,15.13
2019-02-28T04:27:56.203Z,16.17
2019-02-28T04:30:25.168Z,14.07
2019-02-28T04:32:54.221Z,18.37
2019-02-28T04:35:25.323Z,15.83
2019-02-28T04:37:55.133Z,15.73
2019-02-28T04:40:26.942Z,16.07
2019-02-28T04:42:55.294Z,15.93
2019-02-28T04:45:26.292Z,14.03
2019-02-28T04:47:55.971Z,18.33
2019-02-28T04:50:25.215Z,15.47
2019-02-28T04:52:54.314Z,17.10
2019-02-28T04:55:23.551Z,19.50
2019-02-28T04:57:52.596Z,17.33
2019-02-28T05:00:21.974Z,16.17
2019-02-28T05:02:53.774Z,19.37
2019-02-28T05:05:21.566Z,16.13
2019-02-28T05:07:50.538Z,16.93
2019-02-28T05:10:22.252Z,18.00
2019-02-28T05:12:50.799Z,14.50
2019-02-28T05:15:20.195Z,16.13
2019-02-28T05:17:49.418Z,16.33
2019-02-28T05:20:18.447Z,20.37
2019-02-28T05:22:47.414Z,17.63
2019-02-28T05:25:18.691Z,19.90
2019-02-28T05:27:47.622Z,23.17
2019-02-28T05:30:19.454Z,19.90
2019-02-28T05:32:47.565Z,20.57
2019-02-28T05:35:16.586Z,18.33
2019-02-28T05:37:48.258Z,21.97
2019-02-28T05:40:17.142Z,21.97
2019-02-28T05:42:46.143Z,21.10
2019-02-28T05:45:15.876Z,19.67
2019-02-28T05:47:47.223Z,19.57
2019-02-28T05:50:17.144Z,20.37
2019-02-28T05:52:46.580Z,20.23
2019-02-28T05:55:15.911Z,22.00
2019-02-28T05:57:45.012Z,23.33
2019-02-28T06:00:15.908Z,25.57
2019-02-28T06:02:45.092Z,23.37
2019-02-28T06:05:14.254Z,24.00
2019-02-28T06:07:43.534Z,25.70
2019-02-28T06:10:13.452Z,30.77
2019-02-28T06:12:43.798Z,23.67
2019-02-28T06:15:14.276Z,26.63
2019-02-28T06:17:43.368Z,27.53
2019-02-28T06:20:16.453Z,25.33
2019-02-28T06:22:43.314Z,29.20
2019-02-28T06:25:12.479Z,26.40
2019-02-28T06:27:42.314Z,26.43
2019-02-28T06:30:12.271Z,30.03
2019-02-28T06:32:41.508Z,29.93
2019-02-28T06:35:16.067Z,27.47
2019-02-28T06:37:42.747Z,31.20
2019-02-28T06:40:13.363Z,34.03
2019-02-28T06:42:43.565Z,32.80
2019-02-28T06:45:14.075Z,30.03
2019-02-28T06:47:48.260Z,37.33
2019-02-28T06:50:14.844Z,33.47
2019-02-28T06:52:44.014Z,39.63
2019-02-28T06:55:16.882Z,35.47
2019-02-28T06:57:45.819Z,37.57
2019-02-28T07:00:14.915Z,38.70
2019-02-28T07:02:44.361Z,34.33
2019-02-28T07:05:13.646Z,36.17
2019-02-28T07:08:09.815Z,39.83
2019-02-28T07:10:41.421Z,39.43
2019-02-28T07:13:11.805Z,39.83
2019-02-28T07:15:40.984Z,40.37
2019-02-28T07:18:09.916Z,45.13
2019-02-28T07:20:39.161Z,40.93
2019-02-28T07:23:08.435Z,42.97
2019-02-28T07:25:37.714Z,40.27
2019-02-28T07:28:06.732Z,41.97
2019-02-28T07:30:36.045Z,38.20
2019-02-28T07:33:09.508Z,44.00
2019-02-28T07:35:36.873Z,41.43
2019-02-28T07:38:06.185Z,42.97
2019-02-28T07:40:35.154Z,39.53
2019-02-28T07:43:04.265Z,36.93
2019-02-28T07:45:34.156Z,41.40
2019-02-28T07:48:03.464Z,34.73
2019-02-28T07:50:33.005Z,45.63
2019-02-28T07:53:01.962Z,38.17
2019-02-28T07:55:31.181Z,40.30
2019-02-28T07:58:00.222Z,38.93
2019-02-28T08:00:29.623Z,40.67
2019-02-28T08:02:58.570Z,37.43
2019-02-28T08:05:30.965Z,42.87
2019-02-28T08:07:58.445Z,38.67
2019-02-28T08:10:27.567Z,38.77
2019-02-28T08:12:56.606Z,41.80
2019-02-28T08:15:25.654Z,41.87
2019-02-28T08:17:54.899Z,41.97
2019-02-28T08:20:24.008Z,44.50
2019-02-28T08:22:56.863Z,43.83
2019-02-28T08:25:24.228Z,47.47
2019-02-28T08:27:53.284Z,49.17
2019-02-28T08:30:22.970Z,48.47
2019-02-28T08:32:52.313Z,48.60
2019-02-28T08:35:21.351Z,49.67
2019-02-28T08:37:55.357Z,51.33
2019-02-28T08:40:21.526Z,47.23
2019-02-28T08:42:50.702Z,48.13
2019-02-28T08:45:19.824Z,44.80
2019-02-28T08:47:49.308Z,47.03
2019-02-28T08:50:22.532Z,46.40
2019-02-28T08:52:51.533Z,47.90
2019-02-28T08:55:28.224Z,46.50
2019-02-28T08:57:55.676Z,47.47
2019-02-28T09:00:22.318Z,53.57
2019-02-28T09:02:53.066Z,49.90
2019-02-28T09:05:26.097Z,51.63
2019-02-28T09:07:53.266Z,58.77
2019-02-28T09:10:22.523Z,57.63
2019-02-28T09:12:51.748Z,59.63
2019-02-28T09:15:21.290Z,54.87
2019-02-28T09:17:50.439Z,54.30
2019-02-28T09:20:19.495Z,61.60
2019-02-28T09:22:48.523Z,58.83
2019-02-28T09:25:21.364Z,55.73
2019-02-28T09:27:48.429Z,59.07
2019-02-28T09:30:20.250Z,59.30
2019-02-28T09:32:49.344Z,58.63
2019-02-28T09:35:18.803Z,58.43
2019-02-28T09:37:47.786Z,61.40
2019-02-28T09:40:16.895Z,58.13
2019-02-28T09:42:47.963Z,62.13
2019-02-28T09:45:18.170Z,60.37
2019-02-28T09:47:47.279Z,59.73
2019-02-28T09:50:19.319Z,62.80
2019-02-28T09:52:48.747Z,61.23
2019-02-28T09:55:17.788Z,59.53
2019-02-28T09:57:46.787Z,57.97
2019-02-28T10:00:17.354Z,57.80
2019-02-28T10:02:46.415Z,60.57
2019-02-28T10:05:15.752Z,60.10
2019-02-28T10:07:44.835Z,59.50
2019-02-28T10:10:17.463Z,64.20
2019-02-28T10:12:46.968Z,62.07
2019-02-28T10:15:17.663Z,60.87
2019-02-28T10:17:47.021Z,63.97
2019-02-28T10:20:27.374Z,64.23
2019-02-28T10:22:55.277Z,64.37
2019-02-28T10:25:24.450Z,66.47
2019-02-28T10:27:54.567Z,65.00
2019-02-28T10:30:31.140Z,65.77
2019-02-28T10:32:55.502Z,62.07
2019-02-28T10:35:24.603Z,60.30
2019-02-28T10:37:57.192Z,59.27
2019-02-28T10:40:24.763Z,54.90
2019-02-28T10:42:54.191Z,59.47
2019-02-28T10:45:23.582Z,56.10
2019-02-28T10:47:52.619Z,53.57
2019-02-28T10:50:23.063Z,54.87
2019-02-28T10:52:52.094Z,52.80
2019-02-28T10:55:22.439Z,58.33
2019-02-28T10:57:51.947Z,58.70
2019-02-28T11:00:24.488Z,52.83
2019-02-28T11:02:57.283Z,52.53
2019-02-28T11:05:28.055Z,52.83
2019-02-28T11:07:57.499Z,49.63
2019-02-28T11:10:34.779Z,51.07
2019-02-28T11:13:02.068Z,51.63
2019-02-28T11:15:31.225Z,51.20
2019-02-28T11:18:00.290Z,55.30
2019-02-28T11:20:29.970Z,51.77
2019-02-28T11:22:59.191Z,52.17
2019-02-28T11:25:34.664Z,50.33
2019-02-28T11:28:01.295Z,55.00
2019-02-28T11:30:30.899Z,50.40
2019-02-28T11:33:03.204Z,47.10
2019-02-28T11:35:31.558Z,45.97
2019-02-28T11:38:00.912Z,52.87
2019-02-28T11:40:29.958Z,48.67
2019-02-28T11:43:02.695Z,52.23
2019-02-28T11:45:30.905Z,48.70
2019-02-28T11:48:01.283Z,49.17
2019-02-28T11:50:30.306Z,53.77
2019-02-28T11:53:01.860Z,47.60
2019-02-28T11:55:29.843Z,46.40
2019-02-28T11:57:59.224Z,43.87
2019-02-28T12:00:32.592Z,45.70
2019-02-28T12:03:00.991Z,43.80
2019-02-28T12:05:31.686Z,44.97
2019-02-28T12:08:00.693Z,45.77
2019-02-28T12:10:29.774Z,43.27
2019-02-28T12:13:00.097Z,43.57
2019-02-28T12:15:29.381Z,46.53
2019-02-28T12:18:03.587Z,47.27
2019-02-28T12:20:29.180Z,46.13
2019-02-28T12:22:58.219Z,44.23
2019-02-28T12:25:27.612Z,47.53
2019-02-28T12:27:59.358Z,45.93
2019-02-28T12:30:28.806Z,44.90
2019-02-28T12:32:57.930Z,41.43
2019-02-28T12:35:26.974Z,45.43
2019-02-28T12:37:56.272Z,44.87
2019-02-28T12:40:27.492Z,44.90
2019-02-28T12:42:56.528Z,44.43
2019-02-28T12:45:28.290Z,44.83
2019-02-28T12:47:57.411Z,48.30
2019-02-28T12:50:30.238Z,51.67
2019-02-28T12:52:59.683Z,49.73
2019-02-28T12:55:35.553Z,49.10
2019-02-28T12:58:09.735Z,48.03
2019-02-28T13:00:48.650Z,46.80
2019-02-28T13:03:20.235Z,55.77
2019-02-28T13:05:49.568Z,52.57
2019-02-28T13:08:19.035Z,54.50
2019-02-28T13:10:48.437Z,46.97
2019-02-28T13:13:21.691Z,50.60
2019-02-28T13:15:49.322Z,51.73
2019-02-28T13:18:18.452Z,50.03
2019-02-28T13:20:47.507Z,54.07
2019-02-28T13:23:17.242Z,47.03
2019-02-28T13:25:46.887Z,51.93
2019-02-28T13:28:17.710Z,52.60
2019-02-28T13:30:50.521Z,55.77
2019-02-28T13:33:18.115Z,48.50
2019-02-28T13:35:47.895Z,50.23
2019-02-28T13:38:19.012Z,50.27
2019-02-28T13:40:47.999Z,48.37
2019-02-28T13:43:21.067Z,57.33
2019-02-28T13:45:50.940Z,51.10
2019-02-28T13:48:25.623Z,52.87
2019-02-28T13:50:48.948Z,55.07
2019-02-28T13:53:18.682Z,51.27
2019-02-28T13:55:48.030Z,52.60
2019-02-28T13:58:17.618Z,47.00
2019-02-28T14:00:47.768Z,47.33
2019-02-28T14:03:17.200Z,51.70
2019-02-28T14:05:46.542Z,57.10
2019-02-28T14:08:15.814Z,52.73
2019-02-28T14:10:45.052Z,47.87
2019-02-28T14:13:14.007Z,50.07
2019-02-28T14:15:43.756Z,46.30
2019-02-28T14:18:13.243Z,50.13
2019-02-28T14:20:42.509Z,48.20
2019-02-28T14:23:11.845Z,49.43
2019-02-28T14:25:41.330Z,46.97
2019-02-28T14:28:10.675Z,52.73
2019-02-28T14:30:40.924Z,52.07
2019-02-28T14:33:10.251Z,50.63
2019-02-28T14:35:39.281Z,48.73
2019-02-28T14:38:08.710Z,45.37
2019-02-28T14:40:38.050Z,55.67
2019-02-28T14:47:19.287Z,52.20
2019-02-28T14:49:48.497Z,53.83
2019-02-28T14:52:20.937Z,52.07
2019-02-28T14:54:50.019Z,58.27
2019-02-28T14:57:19.026Z,59.97
2019-02-28T14:59:49.003Z,49.60
2019-02-28T15:02:19.160Z,49.83
2019-02-28T15:04:48.174Z,51.97
2019-02-28T15:07:17.043Z,51.73
2019-02-28T15:09:46.123Z,53.97
2019-02-28T15:12:15.289Z,49.90
2019-02-28T15:14:44.254Z,51.83
2019-02-28T15:17:13.313Z,53.73
2019-02-28T15:19:42.342Z,61.77
2019-02-28T15:22:14.257Z,58.13
2019-02-28T15:24:43.777Z,53.90
2019-02-28T15:27:13.358Z,52.17
2019-02-28T15:29:42.304Z,59.80
2019-02-28T15:32:11.235Z,53.53
2019-02-28T15:34:41.101Z,50.37
2019-02-28T15:37:11.270Z,53.17
2019-02-28T15:39:40.452Z,52.93
2019-02-28T15:42:09.483Z,53.43
2019-02-28T15:44:38.785Z,53.97
2019-02-28T15:47:08.058Z,56.17
2019-02-28T15:49:37.158Z,58.73
2019-02-28T15:52:06.369Z,57.27
2019-02-28T15:54:35.451Z,52.57
2019-02-28T15:57:04.875Z,56.00
2019-02-28T15:59:33.847Z,52.90
2019-02-28T16:02:03.577Z,55.27
2019-02-28T16:04:33.619Z,60.73
2019-02-28T16:07:02.653Z,54.70
2019-02-28T16:09:31.713Z,56.33
2019-02-28T16:12:03.063Z,56.27
2019-02-28T16:14:34.702Z,62.43
2019-02-28T16:17:03.574Z,55.00
2019-02-28T16:19:32.651Z,57.60
2019-02-28T16:22:02.426Z,61.47
2019-02-28T16:24:31.428Z,106.83
2019-02-28T16:27:00.515Z,86.30
2019-02-28T16:29:31.353Z,59.57
2019-02-28T16:32:00.523Z,53.73
2019-02-28T16:34:29.622Z,59.67
2019-02-28T16:37:01.108Z,57.83
2019-02-28T16:39:29.643Z,60.47
2019-02-28T16:41:58.978Z,57.83
2019-02-28T16:44:30.800Z,61.23
2019-02-28T16:46:58.779Z,62.50
2019-02-28T16:49:27.941Z,87.10
2019-02-28T16:51:57.036Z,61.07
2019-02-28T16:54:27.833Z,67.80
2019-02-28T16:56:56.892Z,68.13
2019-02-28T16:59:28.431Z,59.47
2019-02-28T17:01:56.635Z,60.13
2019-02-28T17:04:25.989Z,68.87
2019-02-28T17:06:55.597Z,62.43
2019-02-28T17:09:38.438Z,65.67
2019-02-28T17:12:20.172Z,66.27
2019-02-28T17:14:49.200Z,67.57
2019-02-28T17:17:47.096Z,73.93
2019-02-28T17:20:17.291Z,78.53
2019-02-28T17:22:46.369Z,74.33
2019-02-28T17:25:15.471Z,66.20
2019-02-28T17:27:53.349Z,69.87
2019-02-28T17:30:42.806Z,68.63
2019-02-28T17:33:11.678Z,77.03
2019-02-28T17:35:40.718Z,81.93
2019-02-28T17:38:10.075Z,77.17
2019-02-28T17:40:39.144Z,71.67
2019-02-28T17:43:08.639Z,69.10
2019-02-28T17:45:38.243Z,77.13
2019-02-28T17:48:54.487Z,74.60
2019-02-28T17:51:37.447Z,72.97
2019-02-28T17:54:24.772Z,73.17
2019-02-28T17:57:30.779Z,71.37
2019-02-28T18:00:33.845Z,69.93
2019-02-28T18:03:23.974Z,76.70
2019-02-28T18:06:25.066Z,73.97
2019-02-28T18:09:32.797Z,74.80
2019-02-28T18:12:29.946Z,78.43
2019-02-28T18:15:22.190Z,80.33
2019-02-28T18:18:17.869Z,85.37
2019-02-28T18:21:05.778Z,118.63
2019-02-28T18:24:05.400Z,90.27
2019-02-28T18:27:21.395Z,83.07
2019-02-28T18:30:21.782Z,79.63
2019-02-28T18:32:50.775Z,83.33
2019-02-28T18:35:19.837Z,81.70
2019-02-28T18:37:48.981Z,79.87
2019-02-28T18:40:18.137Z,83.60
2019-02-28T18:42:47.150Z,82.87
2019-02-28T18:45:19.196Z,92.57
2019-02-28T18:47:47.446Z,87.30
2019-02-28T18:50:16.450Z,85.97
2019-02-28T18:52:45.396Z,88.23
2019-02-28T18:55:14.558Z,89.70
2019-02-28T18:57:43.573Z,89.80
2019-02-28T19:00:13.647Z,93.13
2019-02-28T19:02:43.175Z,87.90
2019-02-28T19:05:12.847Z,96.13
2019-02-28T19:07:41.968Z,96.30
2019-02-28T19:10:11.056Z,95.07
2019-02-28T19:12:40.159Z,94.40
2019-02-28T19:15:09.369Z,91.63
2019-02-28T19:17:38.461Z,89.53
2019-02-28T19:20:07.642Z,98.40
2019-02-28T19:22:36.575Z,96.40
2019-02-28T19:25:06.214Z,115.10
2019-02-28T19:27:35.257Z,115.13
2019-02-28T19:30:05.170Z,104.40
2019-02-28T19:32:34.307Z,109.60
2019-02-28T19:35:03.711Z,106.83
2019-02-28T19:37:32.706Z,100.33
2019-02-28T19:40:01.848Z,97.80
2019-02-28T19:42:31.264Z,98.90
2019-02-28T19:45:00.318Z,102.87
2019-02-28T19:47:29.341Z,98.17
2019-02-28T19:49:58.412Z,100.83
2019-02-28T19:52:27.480Z,99.53
2019-02-28T19:54:56.592Z,95.93
2019-02-28T19:57:25.662Z,113.53
2019-02-28T19:59:54.919Z,116.23
2019-02-28T20:02:24.348Z,119.20
2019-02-28T20:04:53.887Z,108.03
2019-02-28T20:07:23.035Z,96.77
2019-02-28T20:09:52.096Z,106.67
2019-02-28T20:12:21.651Z,97.13
2019-02-28T20:14:50.604Z,105.20
2019-02-28T20:17:19.755Z,104.17
2019-02-28T20:19:49.875Z,100.70
2019-02-28T20:22:19.316Z,106.97
2019-02-28T20:24:48.487Z,103.93
2019-02-28T20:27:17.640Z,107.70
2019-02-28T20:29:54.915Z,102.83
2019-02-28T20:32:17.676Z,107.03
2019-02-28T20:34:46.780Z,100.60
2019-02-28T20:37:17.763Z,110.13
2019-02-28T20:39:46.814Z,120.40
2019-02-28T20:42:15.928Z,116.60
2019-02-28T20:44:45.259Z,118.90
2019-02-28T20:47:14.227Z,98.13
2019-02-28T20:49:43.647Z,126.47
2019-02-28T20:52:12.607Z,130.37
2019-02-28T20:54:41.812Z,109.40
2019-02-28T20:57:10.868Z,105.00
2019-02-28T20:59:39.903Z,110.10
2019-02-28T21:02:09.026Z,101.80
2019-02-28T21:04:38.129Z,102.97
2019-02-28T21:07:07.158Z,102.70
2019-02-28T21:09:44.584Z,111.17
2019-02-28T21:12:07.930Z,105.30
2019-02-28T21:14:38.622Z,103.63
2019-02-28T21:17:09.354Z,105.03
2019-02-28T21:19:39.876Z,108.73
2019-02-28T21:22:08.960Z,104.60
2019-02-28T21:24:37.929Z,111.50
2019-02-28T21:27:07.309Z,102.40
2019-02-28T21:29:36.328Z,108.70
2019-02-28T21:32:05.571Z,97.90
2019-02-28T21:34:34.812Z,112.30
2019-02-28T21:37:04.347Z,106.67
2019-02-28T21:39:33.342Z,103.00
2019-02-28T21:42:02.549Z,103.13
2019-02-28T21:44:31.850Z,96.60
2019-02-28T21:47:00.908Z,96.27
2019-02-28T21:49:29.872Z,103.20
2019-02-28T21:51:58.883Z,105.10
2019-02-28T21:54:27.841Z,106.77
2019-02-28T21:56:56.798Z,109.70
2019-02-28T21:59:25.836Z,104.77
2019-02-28T22:01:54.778Z,110.23
2019-02-28T22:04:23.751Z,106.63
2019-02-28T22:06:52.739Z,104.13
2019-02-28T22:09:21.759Z,113.27
2019-02-28T22:11:50.771Z,99.53
2019-02-28T22:14:19.698Z,102.90
2019-02-28T22:16:48.584Z,101.50
2019-02-28T22:19:17.763Z,103.73
2019-02-28T22:21:46.758Z,96.50
2019-02-28T22:24:15.765Z,101.87
2019-02-28T22:26:44.728Z,107.00
2019-02-28T22:29:13.671Z,99.83
2019-02-28T22:32:04.976Z,93.37
2019-02-28T22:34:56.395Z,101.17
2019-02-28T22:37:25.679Z,98.80
2019-02-28T22:39:54.611Z,95.57
2019-02-28T22:42:23.842Z,97.50
2019-02-28T22:44:52.783Z,89.87
2019-02-28T22:47:21.771Z,89.73
2019-02-28T22:49:51.163Z,81.90
2019-02-28T22:52:20.128Z,82.17
2019-02-28T22:54:49.080Z,85.57
2019-02-28T22:57:18.119Z,85.47
2019-02-28T22:59:47.314Z,79.27
2019-02-28T23:02:16.467Z,81.77
2019-02-28T23:04:45.688Z,77.00
2019-02-28T23:07:14.807Z,77.90
2019-02-28T23:09:43.815Z,83.30
2019-02-28T23:12:13.231Z,77.27
2019-02-28T23:14:42.275Z,74.93
2019-02-28T23:17:11.327Z,70.30
2019-02-28T23:19:40.310Z,74.13
2019-02-28T23:22:09.315Z,70.07
2019-02-28T23:24:38.295Z,68.00
2019-02-28T23:27:13.863Z,65.60
2019-02-28T23:29:49.719Z,68.77
2019-02-28T23:32:37.559Z,68.57
2019-02-28T23:35:10.131Z,61.10
2019-02-28T23:37:39.177Z,65.23
2019-02-28T23:40:08.268Z,60.30
2019-02-28T23:42:37.694Z,62.90
2019-02-28T23:45:06.891Z,63.87
2019-02-28T23:47:36.258Z,69.33
2019-02-28T23:50:05.814Z,68.60
2019-02-28T23:52:35.029Z,61.53
2019-02-28T23:55:04.295Z,64.13
2019-02-28T23:57:33.514Z,62.67
