createdAt,value
2022-08-14T00:02:40.718Z,39.30
2022-08-14T00:06:28.699Z,39.60
2022-08-14T00:10:51.252Z,39.70
2022-08-14T00:14:17.235Z,39.90
2022-08-14T00:17:59.277Z,39.50
2022-08-14T00:21:41.146Z,39.60
2022-08-14T00:25:22.932Z,39.70
2022-08-14T00:29:04.682Z,40.00
2022-08-14T00:32:53.058Z,40.00
2022-08-14T00:36:49.368Z,40.10
2022-08-14T00:40:33.382Z,40.30
2022-08-14T00:44:27.478Z,40.20
2022-08-14T00:48:33.907Z,40.40
2022-08-14T00:52:18.672Z,40.60
2022-08-14T00:56:00.546Z,40.70
2022-08-14T00:59:48.798Z,40.30
2022-08-14T01:03:39.805Z,40.30
2022-08-14T01:07:27.365Z,40.00
2022-08-14T01:11:10.590Z,39.90
2022-08-14T01:14:55.211Z,39.90
2022-08-14T01:19:02.180Z,39.50
2022-08-14T01:22:46.044Z,39.70
2022-08-14T01:26:35.171Z,39.80
2022-08-14T01:30:24.130Z,39.80
2022-08-14T01:35:21.297Z,39.80
2022-08-14T01:38:10.339Z,40.00
2022-08-14T01:42:00.909Z,40.00
2022-08-14T01:45:49.117Z,39.90
2022-08-14T01:49:46.290Z,40.10
2022-08-14T01:53:43.128Z,40.50
2022-08-14T01:57:26.381Z,40.50
2022-08-14T02:01:28.393Z,40.60
2022-08-14T02:05:13.570Z,40.70
2022-08-14T02:08:55.514Z,40.80
2022-08-14T02:12:38.256Z,40.80
2022-08-14T02:16:22.401Z,40.80
2022-08-14T02:20:08.584Z,40.60
2022-08-14T02:23:53.615Z,40.60
2022-08-14T02:28:25.074Z,40.50
2022-08-14T02:31:43.959Z,40.60
2022-08-14T02:35:32.990Z,40.70
2022-08-14T02:39:15.479Z,40.90
2022-08-14T02:42:58.815Z,41.10
2022-08-14T02:46:44.786Z,41.20
2022-08-14T02:50:33.705Z,41.40
2022-08-14T02:54:19.641Z,41.70
2022-08-14T02:58:03.160Z,41.80
2022-08-14T03:01:50.973Z,42.00
2022-08-14T03:05:37.127Z,42.20
2022-08-14T03:09:23.050Z,42.30
2022-08-14T03:13:06.090Z,42.40
2022-08-14T03:16:55.771Z,42.40
2022-08-14T03:20:39.174Z,42.50
2022-08-14T03:24:23.340Z,42.50
2022-08-14T03:28:14.663Z,42.40
2022-08-14T03:32:11.555Z,42.10
2022-08-14T03:36:05.162Z,42.20
2022-08-14T03:39:58.130Z,42.50
2022-08-14T03:43:43.023Z,42.60
2022-08-14T03:47:28.646Z,42.80
2022-08-14T03:51:28.691Z,42.90
2022-08-14T03:55:12.402Z,43.00
2022-08-14T03:58:58.192Z,42.90
2022-08-14T04:02:46.668Z,42.90
2022-08-14T04:06:47.623Z,43.10
2022-08-14T04:10:32.605Z,43.30
2022-08-14T04:14:15.287Z,43.40
2022-08-14T04:18:02.604Z,43.50
2022-08-14T04:22:03.840Z,43.60
2022-08-14T04:25:46.193Z,43.60
2022-08-14T04:29:28.510Z,43.70
2022-08-14T04:33:20.781Z,43.70
2022-08-14T04:37:24.972Z,43.70
2022-08-14T04:41:30.207Z,43.10
2022-08-14T04:45:14.287Z,43.00
2022-08-14T04:48:59.880Z,42.90
2022-08-14T04:52:42.091Z,42.70
2022-08-14T04:56:33.898Z,42.60
2022-08-14T05:00:18.231Z,42.80
2022-08-14T05:04:00.452Z,42.90
2022-08-14T05:07:54.250Z,43.20
2022-08-14T05:13:10.627Z,43.50
2022-08-14T05:16:00.324Z,43.50
2022-08-14T05:19:44.916Z,43.10
2022-08-14T05:23:44.864Z,43.40
2022-08-14T05:27:31.211Z,43.20
2022-08-14T05:31:14.038Z,43.20
2022-08-14T05:35:02.227Z,44.20
2022-08-14T05:38:46.704Z,43.50
2022-08-14T05:42:32.125Z,43.50
2022-08-14T05:46:18.670Z,43.50
2022-08-14T05:50:02.657Z,43.40
2022-08-14T05:53:51.728Z,43.90
2022-08-14T05:58:02.392Z,43.70
2022-08-14T06:01:44.274Z,44.00
2022-08-14T06:05:29.347Z,43.90
2022-08-14T06:09:11.644Z,43.70
2022-08-14T06:12:56.392Z,43.90
2022-08-14T06:16:38.938Z,43.60
2022-08-14T06:20:22.994Z,43.80
2022-08-14T06:24:05.122Z,43.70
2022-08-14T06:27:52.305Z,43.60
2022-08-14T06:31:34.407Z,43.70
2022-08-14T06:35:18.636Z,43.70
2022-08-14T06:39:00.401Z,43.60
2022-08-14T06:42:43.779Z,43.50
2022-08-14T06:46:34.478Z,43.40
2022-08-14T06:50:20.070Z,43.50
2022-08-14T06:54:02.061Z,43.20
2022-08-14T06:57:45.963Z,43.40
2022-08-14T07:01:46.322Z,43.50
2022-08-14T07:05:55.639Z,43.30
2022-08-14T07:09:50.506Z,43.00
2022-08-14T07:13:32.981Z,43.20
2022-08-14T07:17:14.731Z,43.00
2022-08-14T07:20:58.701Z,42.90
2022-08-14T07:24:40.494Z,43.00
2022-08-14T07:28:25.425Z,43.10
2022-08-14T07:32:07.280Z,43.00
2022-08-14T07:35:58.439Z,43.20
2022-08-14T07:39:43.545Z,43.20
2022-08-14T07:43:26.077Z,43.80
2022-08-14T07:47:08.000Z,43.10
2022-08-14T07:50:50.826Z,43.10
2022-08-14T07:54:33.241Z,42.90
2022-08-14T07:58:31.784Z,42.80
2022-08-14T08:02:20.117Z,42.70
2022-08-14T08:06:02.354Z,42.60
2022-08-14T08:09:55.677Z,42.60
2022-08-14T08:13:39.557Z,42.50
2022-08-14T08:17:23.326Z,42.60
2022-08-14T08:21:06.367Z,42.50
2022-08-14T08:24:50.274Z,42.40
2022-08-14T08:28:32.625Z,42.40
2022-08-14T08:32:16.133Z,42.30
2022-08-14T08:35:59.283Z,42.40
2022-08-14T08:40:02.376Z,42.30
2022-08-14T08:43:47.013Z,42.20
2022-08-14T08:47:39.486Z,42.20
2022-08-14T08:51:31.120Z,42.10
2022-08-14T08:55:16.301Z,42.20
2022-08-14T08:58:58.080Z,42.20
2022-08-14T09:02:43.240Z,42.20
2022-08-14T09:07:00.337Z,42.20
2022-08-14T09:10:27.530Z,42.20
2022-08-14T09:14:09.419Z,42.20
2022-08-14T09:17:52.070Z,42.00
2022-08-14T09:21:34.537Z,42.00
2022-08-14T09:25:16.905Z,41.90
2022-08-14T09:28:58.734Z,41.90
2022-08-14T09:32:58.688Z,42.20
2022-08-14T09:37:00.425Z,42.20
2022-08-14T09:40:50.664Z,42.30
2022-08-14T09:44:51.326Z,42.30
2022-08-14T09:48:33.614Z,42.20
2022-08-14T09:52:32.721Z,42.20
2022-08-14T09:56:24.399Z,42.30
2022-08-14T10:00:30.564Z,42.20
2022-08-14T10:04:34.193Z,42.20
2022-08-14T10:08:22.024Z,42.20
2022-08-14T10:12:18.935Z,42.20
2022-08-14T10:16:25.622Z,42.10
2022-08-14T10:20:39.810Z,42.10
2022-08-14T10:24:36.159Z,42.00
2022-08-14T10:29:03.560Z,42.10
2022-08-14T10:32:28.530Z,42.10
2022-08-14T10:36:15.494Z,42.10
2022-08-14T10:40:38.777Z,42.10
2022-08-14T10:44:21.068Z,42.00
2022-08-14T10:48:34.433Z,42.10
2022-08-14T10:52:24.246Z,41.80
2022-08-14T10:56:21.593Z,41.90
2022-08-14T11:00:14.902Z,41.90
2022-08-14T11:04:02.796Z,41.80
2022-08-14T11:08:12.645Z,41.80
2022-08-14T11:11:56.435Z,41.60
2022-08-14T11:16:00.666Z,41.40
2022-08-14T11:19:42.510Z,41.20
2022-08-14T11:23:38.395Z,41.20
2022-08-14T11:27:25.759Z,41.20
2022-08-14T11:31:15.594Z,41.30
2022-08-14T11:34:58.335Z,40.80
2022-08-14T11:38:44.974Z,40.50
2022-08-14T11:42:56.183Z,40.70
2022-08-14T11:46:37.878Z,40.40
2022-08-14T11:50:25.165Z,40.50
2022-08-14T11:54:19.871Z,40.30
2022-08-14T11:58:03.992Z,40.40
2022-08-14T12:01:46.973Z,40.30
2022-08-14T12:05:30.936Z,40.40
2022-08-14T12:09:15.348Z,40.20
2022-08-14T12:12:57.473Z,39.70
2022-08-14T12:16:39.488Z,37.60
2022-08-14T12:20:29.576Z,38.90
2022-08-14T12:24:36.110Z,39.70
2022-08-14T12:28:27.308Z,39.60
2022-08-14T12:32:17.377Z,39.80
2022-08-14T12:36:00.611Z,39.40
2022-08-14T12:39:46.513Z,38.90
2022-08-14T12:43:29.482Z,39.20
2022-08-14T12:47:17.760Z,39.40
2022-08-14T12:50:59.615Z,38.30
2022-08-14T12:54:43.555Z,38.60
2022-08-14T12:58:51.742Z,38.90
2022-08-14T13:02:37.474Z,39.30
2022-08-14T13:06:24.557Z,38.70
2022-08-14T13:10:47.699Z,38.40
2022-08-14T13:14:13.355Z,37.90
2022-08-14T13:18:04.054Z,37.50
2022-08-14T13:21:58.700Z,36.90
2022-08-14T13:25:56.038Z,37.60
2022-08-14T13:29:40.847Z,37.40
2022-08-14T13:33:29.249Z,37.40
2022-08-14T13:37:11.598Z,37.40
2022-08-14T13:40:56.113Z,37.00
2022-08-14T13:44:42.593Z,37.20
2022-08-14T13:48:33.168Z,36.70
2022-08-14T13:52:51.564Z,36.20
2022-08-14T13:56:36.674Z,37.00
2022-08-14T14:00:21.701Z,37.20
2022-08-14T14:04:19.944Z,36.80
2022-08-14T14:08:02.875Z,36.00
2022-08-14T14:11:45.431Z,36.50
2022-08-14T14:15:28.671Z,36.50
2022-08-14T14:19:18.104Z,36.80
2022-08-14T14:23:02.514Z,36.60
2022-08-14T14:26:46.542Z,36.70
2022-08-14T14:30:52.669Z,36.50
2022-08-14T14:34:33.574Z,36.60
2022-08-14T14:38:17.084Z,36.50
2022-08-14T14:42:04.071Z,36.20
2022-08-14T14:45:50.481Z,35.70
2022-08-14T14:49:51.078Z,35.90
2022-08-14T14:53:38.680Z,36.00
2022-08-14T14:57:21.350Z,35.90
2022-08-14T15:01:04.150Z,35.60
2022-08-14T15:04:50.583Z,35.50
2022-08-14T15:08:55.860Z,34.20
2022-08-14T15:12:56.541Z,34.20
2022-08-14T15:16:36.474Z,34.30
2022-08-14T15:20:30.153Z,34.70
2022-08-14T15:24:15.488Z,34.80
2022-08-14T15:28:02.910Z,35.10
2022-08-14T15:31:47.132Z,35.40
2022-08-14T15:35:29.816Z,35.50
2022-08-14T15:39:16.202Z,35.50
2022-08-14T15:42:57.959Z,35.60
2022-08-14T15:46:43.204Z,35.60
2022-08-14T15:50:29.182Z,35.40
2022-08-14T15:54:11.240Z,34.30
2022-08-14T15:58:03.542Z,35.00
2022-08-14T16:01:54.660Z,34.30
2022-08-14T16:05:38.318Z,34.60
2022-08-14T16:09:21.362Z,34.80
2022-08-14T16:13:03.251Z,34.80
2022-08-14T16:16:51.323Z,35.00
2022-08-14T16:20:44.540Z,34.60
2022-08-14T16:24:28.637Z,34.90
2022-08-14T16:28:10.570Z,34.90
2022-08-14T16:32:35.673Z,34.90
2022-08-14T16:36:26.533Z,34.70
2022-08-14T16:40:13.505Z,34.70
2022-08-14T16:44:21.567Z,33.80
2022-08-14T16:48:55.165Z,34.10
2022-08-14T16:52:26.232Z,34.00
2022-08-14T16:56:25.377Z,34.20
2022-08-14T17:00:19.528Z,34.20
2022-08-14T17:04:14.843Z,34.30
2022-08-14T17:08:41.721Z,34.00
2022-08-14T17:12:10.217Z,34.40
2022-08-14T17:16:25.218Z,34.40
2022-08-14T17:20:54.542Z,34.70
2022-08-14T17:24:51.656Z,34.50
2022-08-14T17:28:49.881Z,34.50
2022-08-14T17:32:56.715Z,34.50
2022-08-14T17:36:33.043Z,34.60
2022-08-14T17:40:19.010Z,34.50
2022-08-14T17:44:10.782Z,34.60
2022-08-14T17:47:52.693Z,34.60
2022-08-14T17:51:36.575Z,34.60
2022-08-14T17:56:01.475Z,34.50
2022-08-14T17:59:20.861Z,34.60
2022-08-14T18:03:03.918Z,34.70
2022-08-14T18:06:58.894Z,34.70
2022-08-14T18:10:55.005Z,34.60
2022-08-14T18:14:48.612Z,34.70
2022-08-14T18:18:34.326Z,34.60
2022-08-14T18:22:32.915Z,34.70
2022-08-14T18:26:37.159Z,34.60
2022-08-14T18:30:40.022Z,34.70
2022-08-14T18:34:31.153Z,34.70
2022-08-14T18:38:25.875Z,34.70
2022-08-14T18:42:23.999Z,34.70
2022-08-14T18:46:06.178Z,34.70
2022-08-14T18:50:27.041Z,34.70
2022-08-14T18:54:26.217Z,34.70
2022-08-14T18:58:29.559Z,34.80
2022-08-14T19:02:30.205Z,34.80
2022-08-14T19:06:16.645Z,34.90
2022-08-14T19:10:00.659Z,34.90
2022-08-14T19:13:48.735Z,34.90
