createdAt,value
2023-05-19T00:04:02.319Z,10.03
2023-05-19T00:06:33.677Z,10.03
2023-05-19T00:13:21.518Z,9.80
2023-05-19T00:20:07.737Z,7.70
2023-05-19T00:22:37.233Z,8.00
2023-05-19T00:29:25.090Z,8.90
2023-05-19T00:31:54.232Z,8.17
2023-05-19T00:38:49.518Z,37.83
2023-05-19T00:41:18.925Z,11.23
2023-05-19T00:43:47.915Z,8.17
2023-05-19T00:50:36.484Z,8.40
2023-05-19T00:53:05.792Z,12.57
2023-05-19T01:04:35.138Z,16.40
2023-05-19T01:07:05.160Z,10.07
2023-05-19T01:09:34.354Z,19.10
2023-05-19T01:16:23.675Z,11.63
2023-05-19T01:19:02.201Z,11.37
2023-05-19T01:26:19.824Z,11.60
2023-05-19T01:29:36.322Z,11.60
2023-05-19T01:32:09.072Z,11.93
2023-05-19T01:34:42.401Z,10.23
2023-05-19T01:41:29.826Z,12.70
2023-05-19T01:43:59.556Z,8.77
2023-05-19T01:50:49.025Z,9.70
2023-05-19T01:53:18.275Z,15.40
2023-05-19T02:00:12.266Z,11.10
2023-05-19T02:07:14.137Z,10.40
2023-05-19T02:09:50.721Z,11.47
2023-05-19T02:16:36.137Z,10.07
2023-05-19T02:19:05.453Z,11.17
2023-05-19T02:25:57.446Z,11.10
2023-05-19T02:28:28.812Z,14.07
2023-05-19T02:30:58.003Z,12.40
2023-05-19T02:33:28.032Z,16.60
2023-05-19T02:35:57.018Z,16.83
2023-05-19T02:38:29.177Z,21.03
2023-05-19T02:40:59.609Z,19.57
2023-05-19T02:47:47.528Z,13.63
2023-05-19T02:50:16.861Z,12.57
2023-05-19T02:57:06.052Z,10.90
2023-05-19T02:59:35.464Z,10.73
2023-05-19T03:06:30.477Z,10.13
2023-05-19T03:13:25.739Z,10.30
2023-05-19T03:15:58.106Z,18.70
2023-05-19T03:22:46.038Z,10.90
2023-05-19T03:25:16.270Z,11.07
2023-05-19T03:32:06.307Z,10.00
2023-05-19T03:34:35.872Z,9.60
2023-05-19T03:37:05.083Z,9.63
2023-05-19T03:39:34.175Z,9.13
2023-05-19T03:42:03.368Z,8.80
2023-05-19T03:44:32.362Z,10.07
2023-05-19T03:47:01.581Z,10.00
2023-05-19T03:49:32.186Z,10.33
2023-05-19T03:52:03.635Z,10.90
2023-05-19T03:58:52.006Z,10.10
2023-05-19T04:01:21.410Z,10.80
2023-05-19T04:08:10.596Z,12.03
2023-05-19T04:10:40.006Z,11.00
2023-05-19T04:17:35.107Z,25.90
2023-05-19T04:20:06.286Z,32.97
2023-05-19T04:22:35.772Z,30.93
2023-05-19T04:25:08.041Z,15.63
2023-05-19T04:27:39.232Z,14.37
2023-05-19T04:34:20.281Z,10.50
2023-05-19T04:36:51.666Z,11.90
2023-05-19T04:43:30.072Z,19.53
2023-05-19T04:45:59.890Z,10.97
2023-05-19T04:51:43.129Z,42.63
2023-05-19T04:58:31.906Z,9.60
2023-05-19T05:09:20.396Z,10.23
2023-05-19T05:11:50.087Z,9.30
2023-05-19T05:18:47.342Z,9.60
2023-05-19T05:21:17.191Z,9.17
2023-05-19T05:23:46.900Z,23.90
2023-05-19T05:26:19.919Z,10.40
2023-05-19T05:28:49.287Z,11.27
2023-05-19T05:31:18.381Z,11.53
2023-05-19T05:33:50.357Z,11.87
2023-05-19T05:36:19.644Z,12.50
2023-05-19T05:38:49.247Z,11.30
2023-05-19T05:41:18.553Z,11.10
2023-05-19T05:43:47.846Z,11.20
2023-05-19T05:46:17.231Z,11.10
2023-05-19T05:48:46.750Z,10.30
2023-05-19T05:51:18.205Z,10.33
2023-05-19T05:53:53.849Z,10.33
2023-05-19T06:05:06.064Z,10.03
2023-05-19T06:07:38.172Z,10.33
2023-05-19T06:14:25.004Z,11.90
2023-05-19T06:16:56.051Z,9.50
2023-05-19T06:19:26.397Z,8.80
2023-05-19T06:22:01.813Z,9.70
2023-05-19T06:28:51.003Z,8.70
2023-05-19T06:35:40.093Z,8.43
2023-05-19T06:38:09.595Z,8.70
2023-05-19T06:45:00.562Z,7.70
2023-05-19T06:47:30.670Z,8.10
2023-05-19T06:50:00.456Z,8.90
2023-05-19T06:56:41.970Z,9.97
2023-05-19T06:59:12.082Z,9.83
2023-05-19T07:06:02.316Z,7.07
2023-05-19T07:08:31.392Z,6.03
2023-05-19T07:15:19.246Z,6.30
2023-05-19T07:22:07.950Z,6.07
2023-05-19T07:24:37.219Z,6.67
2023-05-19T07:31:19.138Z,14.83
2023-05-19T07:33:48.336Z,7.90
2023-05-19T07:39:21.403Z,19.70
2023-05-19T07:46:09.287Z,7.90
2023-05-19T07:48:39.108Z,11.60
2023-05-19T07:51:10.561Z,7.80
2023-05-19T07:53:39.974Z,5.63
2023-05-19T07:56:10.802Z,5.67
2023-05-19T08:07:41.071Z,7.53
2023-05-19T08:10:11.295Z,22.43
2023-05-19T08:17:00.585Z,4.23
2023-05-19T08:19:29.868Z,4.40
2023-05-19T08:22:01.624Z,3.70
2023-05-19T08:24:31.227Z,3.80
2023-05-19T08:27:00.342Z,3.50
2023-05-19T08:29:29.566Z,3.70
2023-05-19T08:32:00.681Z,4.10
2023-05-19T08:34:30.097Z,4.17
2023-05-19T08:37:00.011Z,5.23
2023-05-19T08:39:29.392Z,5.10
2023-05-19T08:42:00.750Z,3.13
2023-05-19T08:44:31.375Z,3.20
2023-05-19T08:47:05.388Z,3.17
2023-05-19T08:49:35.599Z,3.40
2023-05-19T08:52:10.535Z,3.20
2023-05-19T08:54:45.976Z,3.03
2023-05-19T08:57:15.888Z,3.10
2023-05-19T08:59:45.492Z,3.10
2023-05-19T09:02:16.651Z,3.10
2023-05-19T09:04:48.306Z,2.73
2023-05-19T09:07:18.010Z,2.80
2023-05-19T09:09:47.192Z,2.83
2023-05-19T09:12:16.699Z,2.67
2023-05-19T09:14:47.206Z,3.23
2023-05-19T09:17:19.287Z,2.77
2023-05-19T09:19:49.719Z,2.43
2023-05-19T09:22:21.167Z,3.33
2023-05-19T09:24:50.361Z,2.70
2023-05-19T09:27:24.577Z,3.27
2023-05-19T09:29:54.800Z,3.30
2023-05-19T09:32:28.734Z,2.90
2023-05-19T09:34:59.356Z,3.53
2023-05-19T09:37:30.471Z,2.27
2023-05-19T09:40:01.721Z,2.87
2023-05-19T09:42:31.020Z,3.23
2023-05-19T09:45:04.098Z,3.40
2023-05-19T09:47:38.579Z,2.80
2023-05-19T09:50:10.815Z,3.27
2023-05-19T09:52:41.215Z,2.90
2023-05-19T09:55:12.464Z,3.60
2023-05-19T09:57:42.196Z,3.87
2023-05-19T10:00:19.257Z,3.37
2023-05-19T10:02:51.360Z,3.90
2023-05-19T10:05:21.733Z,4.33
2023-05-19T10:07:52.896Z,3.73
2023-05-19T10:10:23.516Z,3.10
2023-05-19T10:12:53.217Z,4.30
2023-05-19T10:15:23.254Z,2.77
2023-05-19T10:17:54.524Z,4.23
2023-05-19T10:20:26.543Z,3.10
2023-05-19T10:22:58.103Z,3.70
2023-05-19T10:25:29.751Z,3.33
2023-05-19T10:28:03.151Z,3.43
2023-05-19T10:30:37.567Z,3.20
2023-05-19T10:33:14.202Z,3.40
2023-05-19T10:36:11.499Z,3.63
2023-05-19T10:43:09.106Z,3.50
2023-05-19T10:50:00.238Z,3.40
2023-05-19T10:52:33.586Z,3.60
2023-05-19T10:59:45.339Z,3.73
2023-05-19T11:02:41.151Z,3.43
2023-05-19T11:09:40.008Z,4.50
2023-05-19T11:12:12.763Z,4.30
2023-05-19T11:19:02.806Z,4.43
2023-05-19T11:21:45.264Z,6.00
2023-05-19T11:24:38.262Z,4.03
2023-05-19T11:27:28.724Z,4.13
2023-05-19T11:34:11.753Z,4.33
2023-05-19T11:41:03.317Z,4.20
2023-05-19T11:43:36.409Z,4.50
2023-05-19T11:50:26.304Z,4.03
2023-05-19T11:52:57.640Z,3.60
2023-05-19T11:59:53.387Z,4.50
2023-05-19T12:02:28.486Z,4.67
2023-05-19T12:05:01.415Z,4.60
2023-05-19T12:11:45.692Z,5.13
2023-05-19T12:18:40.533Z,5.60
2023-05-19T12:25:36.539Z,4.60
2023-05-19T12:28:07.402Z,4.20
2023-05-19T12:30:37.442Z,4.03
2023-05-19T12:37:25.353Z,4.70
2023-05-19T12:39:57.012Z,5.07
2023-05-19T12:46:47.736Z,5.33
2023-05-19T12:49:18.676Z,4.33
2023-05-19T12:56:16.665Z,5.10
2023-05-19T13:07:13.668Z,5.50
2023-05-19T13:09:46.429Z,5.13
2023-05-19T13:16:38.322Z,3.80
2023-05-19T13:23:20.731Z,4.43
2023-05-19T13:25:50.036Z,4.20
2023-05-19T13:32:39.034Z,4.80
2023-05-19T13:35:09.339Z,4.23
2023-05-19T13:42:00.271Z,3.60
2023-05-19T13:48:56.829Z,4.63
2023-05-19T13:51:31.587Z,4.30
2023-05-19T13:58:17.375Z,4.33
2023-05-19T14:00:48.621Z,4.53
2023-05-19T14:07:39.546Z,4.10
2023-05-19T14:10:11.302Z,4.80
2023-05-19T14:12:59.549Z,3.90
2023-05-19T14:15:32.837Z,3.97
2023-05-19T14:18:02.791Z,4.73
2023-05-19T14:20:34.558Z,3.70
2023-05-19T14:23:05.769Z,4.30
2023-05-19T14:25:35.245Z,4.83
2023-05-19T14:28:04.874Z,3.90
2023-05-19T14:30:34.358Z,3.63
2023-05-19T14:33:03.904Z,4.13
2023-05-19T14:35:33.668Z,4.10
2023-05-19T14:38:10.151Z,4.03
2023-05-19T14:44:45.500Z,4.90
2023-05-19T14:47:15.049Z,4.72
2023-05-19T14:54:04.393Z,5.50
2023-05-19T14:56:34.112Z,4.67
2023-05-19T15:03:24.372Z,4.63
2023-05-19T15:05:53.938Z,4.70
2023-05-19T15:08:23.841Z,4.43
2023-05-19T15:15:01.157Z,5.57
2023-05-19T15:17:31.799Z,4.80
2023-05-19T15:24:19.746Z,4.20
2023-05-19T15:26:49.145Z,4.13
2023-05-19T15:33:37.937Z,4.83
2023-05-19T15:36:08.083Z,4.80
2023-05-19T15:38:41.751Z,3.97
2023-05-19T15:45:23.106Z,4.30
2023-05-19T15:47:52.620Z,5.07
2023-05-19T15:54:41.951Z,5.20
2023-05-19T15:57:11.562Z,4.53
2023-05-19T15:59:41.170Z,4.77
2023-05-19T16:02:12.364Z,4.60
2023-05-19T16:04:42.018Z,5.27
2023-05-19T16:07:11.212Z,5.33
2023-05-19T16:09:41.945Z,4.23
2023-05-19T16:12:11.351Z,4.67
2023-05-19T16:14:40.462Z,5.50
2023-05-19T16:17:12.101Z,4.33
2023-05-19T16:19:41.709Z,4.40
2023-05-19T16:22:10.693Z,4.73
2023-05-19T16:24:41.636Z,4.23
2023-05-19T16:27:10.842Z,4.80
2023-05-19T16:29:40.634Z,4.43
2023-05-19T16:36:23.010Z,5.00
2023-05-19T16:38:52.364Z,4.40
2023-05-19T16:45:47.242Z,3.87
2023-05-19T16:48:16.695Z,3.83
2023-05-19T16:54:57.795Z,4.03
2023-05-19T16:57:27.201Z,4.50
2023-05-19T16:59:56.476Z,4.10
2023-05-19T17:11:29.328Z,4.30
2023-05-19T17:13:58.733Z,4.53
2023-05-19T17:20:46.596Z,4.07
2023-05-19T17:23:15.786Z,5.10
2023-05-19T17:25:44.981Z,4.13
2023-05-19T17:28:15.820Z,4.10
2023-05-19T17:30:45.219Z,4.10
2023-05-19T17:33:14.404Z,5.00
2023-05-19T17:35:43.506Z,4.10
2023-05-19T17:38:12.704Z,4.70
2023-05-19T17:40:42.161Z,5.03
2023-05-19T17:47:31.302Z,4.73
2023-05-19T17:50:00.282Z,4.93
2023-05-19T17:56:48.958Z,5.10
2023-05-19T17:59:18.795Z,5.37
2023-05-19T18:10:41.887Z,5.53
2023-05-19T18:17:36.796Z,6.13
2023-05-19T18:20:07.242Z,5.97
2023-05-19T18:26:56.422Z,6.67
2023-05-19T18:29:25.721Z,6.20
2023-05-19T18:31:54.852Z,7.00
2023-05-19T18:34:24.248Z,6.80
2023-05-19T18:36:53.312Z,7.23
2023-05-19T18:39:22.402Z,6.33
2023-05-19T18:41:51.601Z,6.47
2023-05-19T18:44:22.127Z,6.73
2023-05-19T18:46:51.329Z,7.50
2023-05-19T18:53:35.299Z,7.37
2023-05-19T18:56:05.611Z,7.83
2023-05-19T19:02:49.935Z,8.30
2023-05-19T19:05:19.477Z,8.80
2023-05-19T19:11:38.373Z,7.93
2023-05-19T19:18:34.788Z,8.30
2023-05-19T19:21:06.050Z,8.30
2023-05-19T19:27:53.733Z,9.40
2023-05-19T19:30:22.927Z,8.97
2023-05-19T19:32:52.364Z,8.80
2023-05-19T19:35:22.856Z,8.73
2023-05-19T19:37:52.566Z,9.40
2023-05-19T19:40:21.661Z,7.93
2023-05-19T19:42:50.757Z,8.97
2023-05-19T19:45:21.193Z,9.63
2023-05-19T19:47:52.189Z,10.17
2023-05-19T19:54:41.212Z,10.00
2023-05-19T19:57:10.296Z,8.57
2023-05-19T20:03:58.349Z,8.77
2023-05-19T20:06:27.768Z,9.93
2023-05-19T20:12:33.352Z,9.10
2023-05-19T20:19:28.634Z,8.37
2023-05-19T20:21:58.072Z,7.80
2023-05-19T20:28:54.220Z,8.37
2023-05-19T20:35:36.852Z,8.60
2023-05-19T20:38:06.050Z,8.10
2023-05-19T20:44:50.014Z,8.40
2023-05-19T20:47:20.038Z,8.07
2023-05-19T20:53:56.015Z,8.70
2023-05-19T21:00:58.058Z,8.63
2023-05-19T21:03:27.609Z,8.93
2023-05-19T21:05:56.611Z,8.73
2023-05-19T21:08:26.012Z,9.80
2023-05-19T21:15:08.336Z,9.63
2023-05-19T21:17:38.775Z,9.17
2023-05-19T21:20:09.409Z,8.23
2023-05-19T21:22:38.589Z,8.50
2023-05-19T21:25:08.902Z,8.50
2023-05-19T21:27:39.648Z,12.37
2023-05-19T21:30:10.172Z,8.80
2023-05-19T21:32:40.855Z,9.20
2023-05-19T21:35:10.714Z,8.90
2023-05-19T21:37:39.891Z,8.80
2023-05-19T21:40:10.653Z,9.03
2023-05-19T21:42:39.839Z,8.30
2023-05-19T21:45:10.279Z,8.77
2023-05-19T21:47:43.085Z,7.97
2023-05-19T21:50:16.648Z,7.47
2023-05-19T21:57:04.815Z,8.50
2023-05-19T21:59:33.702Z,7.50
2023-05-19T22:10:42.368Z,8.50
2023-05-19T22:17:23.879Z,7.80
2023-05-19T22:19:53.177Z,7.97
2023-05-19T22:26:36.772Z,8.27
2023-05-19T22:29:06.238Z,7.93
2023-05-19T22:35:55.121Z,8.70
2023-05-19T22:42:45.538Z,9.10
2023-05-19T22:45:14.630Z,8.83
2023-05-19T22:52:01.770Z,9.97
2023-05-19T22:54:31.376Z,22.50
2023-05-19T23:01:31.693Z,9.37
2023-05-19T23:13:03.853Z,11.47
2023-05-19T23:15:33.409Z,13.00
2023-05-19T23:22:17.650Z,12.53
2023-05-19T23:24:46.840Z,15.93
2023-05-19T23:27:15.921Z,13.83
2023-05-19T23:29:49.515Z,11.67
2023-05-19T23:32:18.713Z,11.50
2023-05-19T23:34:49.033Z,12.20
2023-05-19T23:37:19.667Z,12.10
2023-05-19T23:39:48.964Z,11.30
2023-05-19T23:42:18.364Z,11.90
2023-05-19T23:44:47.565Z,11.80
2023-05-19T23:47:16.849Z,11.83
2023-05-19T23:49:46.168Z,13.10
2023-05-19T23:52:15.569Z,12.17
2023-05-19T23:54:46.198Z,12.00
2023-05-19T23:57:15.395Z,12.00
2023-05-19T23:59:44.709Z,13.90
