createdAt,value
2023-04-21T00:02:16.077Z,84.58
2023-04-21T00:04:47.367Z,84.17
2023-04-21T00:07:14.765Z,84.36
2023-04-21T00:12:46.270Z,84.18
2023-04-21T00:15:40.352Z,84.12
2023-04-21T00:18:13.224Z,84.48
2023-04-21T00:20:46.529Z,84.15
2023-04-21T00:23:19.337Z,84.03
2023-04-21T00:25:46.237Z,84.36
2023-04-21T00:31:06.317Z,83.97
2023-04-21T00:33:38.230Z,84.25
2023-04-21T00:36:06.442Z,84.10
2023-04-21T00:38:34.292Z,84.16
2023-04-21T00:41:29.092Z,83.75
2023-04-21T00:44:06.609Z,83.99
2023-04-21T00:46:34.978Z,84.26
2023-04-21T00:49:08.230Z,84.31
2023-04-21T00:51:37.414Z,84.12
2023-04-21T00:54:30.279Z,83.95
2023-04-21T00:57:02.835Z,84.59
2023-04-21T00:59:30.846Z,84.82
2023-04-21T01:01:58.292Z,84.24
2023-04-21T01:04:26.303Z,84.42
2023-04-21T01:06:54.390Z,84.96
2023-04-21T01:09:22.289Z,85.45
2023-04-21T01:12:09.304Z,84.23
2023-04-21T01:15:02.185Z,84.97
2023-04-21T01:17:31.308Z,85.22
2023-04-21T01:20:01.887Z,84.73
2023-04-21T01:22:31.856Z,84.68
2023-04-21T01:25:05.742Z,84.21
2023-04-21T01:27:34.610Z,83.90
2023-04-21T01:30:02.301Z,84.21
2023-04-21T01:32:31.397Z,84.67
2023-04-21T01:35:04.298Z,84.79
2023-04-21T01:37:33.866Z,84.41
2023-04-21T01:43:03.547Z,84.94
2023-04-21T01:45:31.463Z,84.62
2023-04-21T01:47:58.314Z,84.15
2023-04-21T01:50:26.199Z,84.32
2023-04-21T01:52:54.486Z,84.57
2023-04-21T01:55:22.828Z,84.44
2023-04-21T01:58:16.144Z,84.32
2023-04-21T02:00:44.317Z,83.75
2023-04-21T02:03:12.285Z,84.26
2023-04-21T02:05:46.219Z,84.33
2023-04-21T02:08:14.361Z,84.41
2023-04-21T02:10:47.263Z,84.24
2023-04-21T02:13:14.270Z,84.07
2023-04-21T02:15:42.292Z,83.82
2023-04-21T02:18:10.597Z,83.75
2023-04-21T02:20:43.550Z,83.39
2023-04-21T02:23:10.376Z,83.80
2023-04-21T02:25:38.208Z,83.44
2023-04-21T02:28:06.233Z,83.54
2023-04-21T02:30:34.974Z,84.10
2023-04-21T02:33:02.345Z,83.84
2023-04-21T02:35:31.069Z,83.53
2023-04-21T02:37:58.213Z,83.77
2023-04-21T02:40:50.648Z,83.27
2023-04-21T02:43:29.687Z,83.88
2023-04-21T02:45:58.175Z,83.97
2023-04-21T02:48:50.421Z,83.77
2023-04-21T02:51:23.210Z,83.78
2023-04-21T02:53:50.216Z,83.79
2023-04-21T02:56:18.157Z,83.35
2023-04-21T02:58:46.188Z,83.76
2023-04-21T03:01:18.280Z,83.41
2023-04-21T03:03:46.389Z,83.21
2023-04-21T03:09:06.277Z,83.07
2023-04-21T03:11:41.512Z,83.03
2023-04-21T03:14:13.179Z,83.25
2023-04-21T03:16:47.349Z,82.82
2023-04-21T03:19:14.189Z,82.85
2023-04-21T03:21:42.186Z,83.31
2023-04-21T03:24:10.308Z,82.85
2023-04-21T03:26:40.777Z,82.86
2023-04-21T03:29:08.341Z,83.28
2023-04-21T03:31:36.259Z,83.22
2023-04-21T03:34:09.262Z,83.20
2023-04-21T03:36:36.192Z,83.16
2023-04-21T03:42:01.387Z,82.64
2023-04-21T03:44:30.426Z,82.58
2023-04-21T03:47:23.625Z,82.92
2023-04-21T03:49:52.228Z,82.60
2023-04-21T03:52:20.317Z,82.97
2023-04-21T03:54:48.260Z,82.77
2023-04-21T03:57:16.704Z,82.79
2023-04-21T03:59:44.343Z,82.45
2023-04-21T04:02:12.368Z,82.53
2023-04-21T04:04:40.590Z,82.72
2023-04-21T04:07:09.960Z,82.54
2023-04-21T04:09:43.227Z,82.61
2023-04-21T04:12:11.631Z,82.28
2023-04-21T04:14:40.355Z,82.76
2023-04-21T04:17:13.216Z,82.41
2023-04-21T04:19:40.210Z,82.51
2023-04-21T04:22:08.252Z,82.47
2023-04-21T04:24:36.232Z,82.18
2023-04-21T04:27:09.335Z,81.94
2023-04-21T04:29:36.339Z,82.32
2023-04-21T04:32:06.181Z,82.58
2023-04-21T04:34:37.421Z,82.36
2023-04-21T04:37:11.056Z,82.34
2023-04-21T04:39:38.367Z,82.27
2023-04-21T04:42:10.044Z,82.49
2023-04-21T04:44:38.209Z,82.29
2023-04-21T04:47:10.242Z,82.28
2023-04-21T04:49:38.727Z,82.54
2023-04-21T04:52:37.251Z,82.26
2023-04-21T04:55:04.342Z,82.13
2023-04-21T04:57:32.254Z,82.20
2023-04-21T05:00:00.198Z,82.35
2023-04-21T05:02:32.790Z,82.31
2023-04-21T05:05:00.358Z,81.88
2023-04-21T05:07:31.140Z,81.85
2023-04-21T05:10:05.474Z,81.98
2023-04-21T05:12:32.618Z,81.50
2023-04-21T05:15:00.267Z,81.39
2023-04-21T05:17:30.947Z,81.36
2023-04-21T05:20:24.439Z,81.44
2023-04-21T05:22:52.314Z,81.34
2023-04-21T05:25:20.224Z,81.39
2023-04-21T05:27:48.410Z,81.24
2023-04-21T05:30:16.327Z,81.20
2023-04-21T05:32:44.285Z,81.09
2023-04-21T05:35:12.362Z,80.68
2023-04-21T05:37:40.290Z,80.51
2023-04-21T05:40:08.612Z,80.40
2023-04-21T05:42:36.234Z,79.82
2023-04-21T05:45:04.980Z,79.66
2023-04-21T05:47:32.236Z,79.26
2023-04-21T05:50:00.279Z,78.66
2023-04-21T05:52:28.254Z,78.64
2023-04-21T05:55:00.632Z,78.16
2023-04-21T05:57:28.232Z,78.57
2023-04-21T05:59:57.734Z,78.45
2023-04-21T06:02:26.372Z,77.87
2023-04-21T06:04:54.659Z,77.25
2023-04-21T06:07:22.418Z,76.81
2023-04-21T06:09:56.408Z,76.62
2023-04-21T06:12:29.261Z,76.13
2023-04-21T06:14:57.655Z,76.70
2023-04-21T06:17:26.512Z,76.01
2023-04-21T06:19:57.235Z,75.76
2023-04-21T06:22:29.289Z,74.92
2023-04-21T06:25:22.224Z,75.95
2023-04-21T06:27:50.231Z,74.30
2023-04-21T06:30:18.502Z,74.87
2023-04-21T06:32:50.500Z,73.94
2023-04-21T06:35:18.841Z,73.65
2023-04-21T06:37:52.250Z,74.29
2023-04-21T06:40:20.308Z,74.32
2023-04-21T06:42:52.272Z,73.29
2023-04-21T06:45:20.305Z,72.86
2023-04-21T06:47:48.307Z,72.50
2023-04-21T06:50:16.366Z,72.88
2023-04-21T06:52:44.248Z,72.08
2023-04-21T06:55:12.331Z,71.49
2023-04-21T06:57:40.242Z,71.00
2023-04-21T07:00:08.910Z,70.00
2023-04-21T07:02:36.389Z,70.82
2023-04-21T07:05:05.834Z,70.02
2023-04-21T07:07:34.446Z,70.61
2023-04-21T07:10:02.444Z,68.90
2023-04-21T07:12:45.244Z,68.96
2023-04-21T07:15:12.541Z,70.12
2023-04-21T07:17:45.247Z,69.63
2023-04-21T07:20:12.418Z,69.55
2023-04-21T07:22:48.279Z,68.46
2023-04-21T07:25:16.323Z,68.28
2023-04-21T07:27:44.336Z,68.02
2023-04-21T07:30:12.984Z,67.32
2023-04-21T07:32:40.456Z,67.98
2023-04-21T07:35:08.611Z,68.44
2023-04-21T07:37:36.334Z,66.86
2023-04-21T07:40:09.730Z,67.07
2023-04-21T07:45:35.320Z,65.31
2023-04-21T07:48:02.343Z,66.96
2023-04-21T07:50:35.349Z,65.44
2023-04-21T07:53:02.606Z,65.94
2023-04-21T07:55:30.485Z,65.48
2023-04-21T07:57:58.201Z,64.70
2023-04-21T08:00:50.448Z,64.49
2023-04-21T08:03:18.682Z,65.41
2023-04-21T08:05:46.733Z,62.46
2023-04-21T08:08:20.496Z,62.61
2023-04-21T08:13:39.611Z,64.88
2023-04-21T08:18:58.257Z,62.06
2023-04-21T08:22:16.028Z,60.62
2023-04-21T08:24:45.342Z,61.47
2023-04-21T08:27:17.757Z,61.04
2023-04-21T08:32:38.523Z,60.62
2023-04-21T08:35:06.888Z,60.65
2023-04-21T08:37:37.122Z,61.98
2023-04-21T08:40:11.085Z,60.75
2023-04-21T08:42:44.064Z,60.27
2023-04-21T08:45:12.306Z,60.70
2023-04-21T08:47:41.810Z,60.46
2023-04-21T08:50:19.668Z,57.61
2023-04-21T08:52:48.270Z,58.82
2023-04-21T08:55:20.964Z,58.12
2023-04-21T08:57:48.376Z,59.58
2023-04-21T09:00:16.453Z,56.46
2023-04-21T09:03:01.109Z,57.72
2023-04-21T09:05:33.121Z,58.82
2023-04-21T09:08:13.913Z,58.71
2023-04-21T09:11:06.515Z,58.70
2023-04-21T09:13:37.661Z,55.94
2023-04-21T09:16:18.257Z,57.59
2023-04-21T09:18:46.440Z,56.01
2023-04-21T09:21:19.692Z,61.01
2023-04-21T09:24:13.216Z,55.97
2023-04-21T09:26:42.536Z,56.70
2023-04-21T09:29:10.319Z,56.98
2023-04-21T09:31:38.361Z,55.11
2023-04-21T09:34:18.781Z,55.10
2023-04-21T09:37:07.737Z,54.86
2023-04-21T09:39:52.753Z,54.10
2023-04-21T09:42:30.006Z,54.83
2023-04-21T09:48:06.978Z,53.82
2023-04-21T09:51:11.393Z,54.38
2023-04-21T09:53:28.485Z,55.93
2023-04-21T09:55:58.578Z,53.95
2023-04-21T09:58:33.922Z,53.27
2023-04-21T10:01:29.633Z,53.27
2023-04-21T10:04:03.055Z,53.92
2023-04-21T10:06:30.362Z,55.79
2023-04-21T10:09:05.348Z,53.88
2023-04-21T10:11:34.512Z,52.28
2023-04-21T10:14:08.222Z,53.23
2023-04-21T10:17:10.408Z,52.84
2023-04-21T10:19:53.982Z,53.60
2023-04-21T10:22:35.173Z,55.38
2023-04-21T10:25:29.920Z,52.03
2023-04-21T10:27:58.332Z,53.88
2023-04-21T10:30:26.978Z,51.26
2023-04-21T10:36:01.973Z,52.76
2023-04-21T10:38:44.108Z,50.72
2023-04-21T10:41:42.710Z,51.88
2023-04-21T10:44:10.394Z,51.74
2023-04-21T10:47:02.198Z,52.73
2023-04-21T10:52:36.257Z,52.49
2023-04-21T10:55:11.429Z,51.25
2023-04-21T10:57:45.772Z,53.12
2023-04-21T11:00:24.692Z,52.08
2023-04-21T11:03:04.169Z,53.11
2023-04-21T11:05:40.540Z,50.54
2023-04-21T11:08:08.225Z,51.89
2023-04-21T11:10:56.197Z,50.21
2023-04-21T11:13:26.687Z,49.36
2023-04-21T11:16:06.468Z,49.25
2023-04-21T11:18:39.369Z,50.89
2023-04-21T11:21:17.913Z,49.84
2023-04-21T11:23:52.634Z,50.16
2023-04-21T11:26:38.254Z,48.92
2023-04-21T11:29:11.903Z,49.31
2023-04-21T11:31:45.508Z,48.35
2023-04-21T11:34:12.365Z,48.71
2023-04-21T11:36:42.223Z,48.96
2023-04-21T11:39:14.229Z,48.39
2023-04-21T11:42:18.335Z,48.89
2023-04-21T11:44:46.172Z,52.42
2023-04-21T11:47:19.189Z,46.97
2023-04-21T11:49:50.573Z,48.53
2023-04-21T11:52:45.455Z,54.04
2023-04-21T11:55:15.333Z,54.50
2023-04-21T11:57:42.403Z,54.73
2023-04-21T12:00:12.292Z,53.93
2023-04-21T12:02:40.545Z,54.90
2023-04-21T12:05:14.983Z,55.22
2023-04-21T12:07:44.995Z,54.20
2023-04-21T12:10:15.254Z,54.41
2023-04-21T12:12:43.319Z,54.46
2023-04-21T12:15:12.056Z,55.34
2023-04-21T12:17:53.490Z,55.43
2023-04-21T12:20:21.965Z,55.07
2023-04-21T12:22:55.856Z,54.58
2023-04-21T12:25:25.080Z,55.34
2023-04-21T12:27:54.316Z,54.72
2023-04-21T12:30:22.255Z,54.15
2023-04-21T12:32:55.884Z,55.94
2023-04-21T12:35:24.254Z,55.03
2023-04-21T12:37:57.286Z,53.15
2023-04-21T12:40:24.355Z,54.82
2023-04-21T12:45:44.245Z,54.29
2023-04-21T12:48:12.395Z,53.68
2023-04-21T12:50:40.277Z,52.97
2023-04-21T12:53:08.180Z,53.56
2023-04-21T12:55:37.225Z,49.81
2023-04-21T12:58:17.622Z,43.67
2023-04-21T13:01:12.123Z,43.22
2023-04-21T13:03:45.315Z,45.27
2023-04-21T13:06:12.283Z,43.22
2023-04-21T13:08:42.199Z,41.77
2023-04-21T13:11:10.651Z,43.35
2023-04-21T13:13:39.036Z,51.36
2023-04-21T13:16:06.245Z,52.84
2023-04-21T13:18:38.994Z,52.90
2023-04-21T13:21:06.469Z,53.45
2023-04-21T13:23:34.267Z,52.83
2023-04-21T13:26:02.202Z,52.75
2023-04-21T13:28:30.268Z,52.54
2023-04-21T13:30:58.658Z,53.94
2023-04-21T13:33:26.301Z,55.63
2023-04-21T13:35:59.255Z,53.28
2023-04-21T13:38:26.331Z,54.46
2023-04-21T13:40:54.333Z,45.92
2023-04-21T13:43:22.358Z,45.18
2023-04-21T13:45:52.177Z,42.64
2023-04-21T13:48:24.477Z,44.68
2023-04-21T13:50:52.465Z,51.95
2023-04-21T13:53:24.273Z,53.45
2023-04-21T13:55:54.594Z,51.04
2023-04-21T13:58:26.276Z,48.19
2023-04-21T14:00:54.261Z,44.82
2023-04-21T14:03:22.628Z,43.02
2023-04-21T14:05:50.401Z,43.63
2023-04-21T14:08:18.314Z,42.97
2023-04-21T14:10:46.306Z,43.42
2023-04-21T14:13:23.270Z,42.41
2023-04-21T14:16:02.315Z,42.66
2023-04-21T14:18:30.350Z,41.44
2023-04-21T14:21:24.223Z,41.14
2023-04-21T14:23:52.166Z,42.97
2023-04-21T14:26:21.025Z,45.50
2023-04-21T14:28:49.862Z,41.42
2023-04-21T14:31:22.525Z,41.30
2023-04-21T14:33:50.187Z,44.79
2023-04-21T14:36:22.255Z,44.27
2023-04-21T14:38:50.575Z,41.44
2023-04-21T14:41:18.391Z,43.94
2023-04-21T14:43:47.729Z,43.41
2023-04-21T14:46:57.047Z,42.95
2023-04-21T14:49:34.606Z,43.65
2023-04-21T14:52:08.512Z,42.88
2023-04-21T14:54:36.211Z,42.45
2023-04-21T14:57:19.611Z,43.21
2023-04-21T14:59:52.595Z,44.10
2023-04-21T15:02:21.453Z,42.79
2023-04-21T15:04:50.591Z,42.09
2023-04-21T15:07:25.153Z,41.78
2023-04-21T15:09:52.314Z,42.40
2023-04-21T15:12:25.327Z,42.92
2023-04-21T15:14:52.276Z,43.02
2023-04-21T15:17:25.520Z,42.98
2023-04-21T15:19:58.364Z,43.33
2023-04-21T15:22:26.303Z,43.89
2023-04-21T15:25:18.222Z,45.78
2023-04-21T15:27:46.730Z,43.18
2023-04-21T15:30:15.052Z,43.25
2023-04-21T15:32:42.375Z,44.43
2023-04-21T15:35:10.387Z,44.29
2023-04-21T15:37:38.241Z,43.95
2023-04-21T15:40:30.235Z,43.02
2023-04-21T15:43:02.364Z,43.93
2023-04-21T15:45:30.213Z,44.25
2023-04-21T15:48:03.322Z,44.26
2023-04-21T15:50:31.456Z,43.66
2023-04-21T15:52:58.349Z,44.41
2023-04-21T15:55:27.858Z,44.09
2023-04-21T15:58:01.196Z,44.62
2023-04-21T16:00:29.562Z,44.41
2023-04-21T16:05:55.059Z,44.81
2023-04-21T16:08:53.190Z,44.01
2023-04-21T16:11:20.415Z,45.29
2023-04-21T16:16:40.460Z,45.72
2023-04-21T16:19:08.292Z,43.79
2023-04-21T16:21:36.627Z,44.91
2023-04-21T16:24:07.373Z,45.48
2023-04-21T16:27:00.458Z,45.82
2023-04-21T16:33:09.291Z,44.53
2023-04-21T16:35:36.503Z,44.70
2023-04-21T16:38:04.876Z,44.69
2023-04-21T16:40:32.591Z,44.76
2023-04-21T16:43:29.345Z,44.33
2023-04-21T16:45:56.257Z,44.60
2023-04-21T16:48:24.354Z,44.56
2023-04-21T16:50:53.952Z,44.21
2023-04-21T16:53:25.328Z,44.92
2023-04-21T16:55:52.267Z,44.10
2023-04-21T16:58:44.806Z,45.06
2023-04-21T17:01:12.235Z,44.64
2023-04-21T17:03:40.299Z,46.64
2023-04-21T17:06:15.743Z,44.54
2023-04-21T17:08:44.238Z,45.31
2023-04-21T17:14:09.207Z,50.03
2023-04-21T17:16:36.349Z,52.15
2023-04-21T17:19:09.293Z,52.59
2023-04-21T17:21:36.501Z,54.02
2023-04-21T17:26:56.513Z,54.57
2023-04-21T17:29:29.344Z,54.33
2023-04-21T17:31:56.336Z,54.82
2023-04-21T17:34:24.171Z,54.35
2023-04-21T17:36:52.188Z,53.01
2023-04-21T17:39:20.281Z,53.58
2023-04-21T17:41:48.438Z,54.86
2023-04-21T17:44:16.256Z,55.00
2023-04-21T17:49:49.246Z,55.08
2023-04-21T17:52:17.189Z,55.49
2023-04-21T17:54:44.307Z,52.52
2023-04-21T17:57:12.207Z,52.54
2023-04-21T17:59:45.558Z,52.74
2023-04-21T18:02:18.624Z,52.50
2023-04-21T18:04:46.442Z,53.43
2023-04-21T18:07:14.428Z,53.93
2023-04-21T18:09:42.277Z,53.83
2023-04-21T18:12:10.183Z,53.61
2023-04-21T18:14:38.366Z,54.18
2023-04-21T18:17:06.247Z,54.21
2023-04-21T18:19:34.248Z,54.65
2023-04-21T18:22:02.616Z,54.58
2023-04-21T18:24:30.408Z,55.18
2023-04-21T18:26:58.363Z,54.64
2023-04-21T18:29:26.269Z,55.29
2023-04-21T18:31:54.262Z,55.04
2023-04-21T18:34:22.320Z,55.25
2023-04-21T18:36:50.432Z,55.30
2023-04-21T18:39:22.188Z,55.69
2023-04-21T18:41:50.273Z,55.71
2023-04-21T18:44:18.246Z,55.97
2023-04-21T18:46:46.275Z,56.23
2023-04-21T18:49:14.233Z,56.16
2023-04-21T18:51:42.224Z,56.65
2023-04-21T18:54:10.818Z,56.67
2023-04-21T18:56:38.169Z,57.13
2023-04-21T18:59:07.000Z,56.95
2023-04-21T19:02:06.167Z,57.05
2023-04-21T19:04:34.356Z,56.93
2023-04-21T19:07:02.249Z,57.46
2023-04-21T19:09:30.340Z,57.09
2023-04-21T19:11:58.246Z,57.19
2023-04-21T19:14:27.542Z,57.40
2023-04-21T19:16:59.500Z,56.44
2023-04-21T19:19:29.898Z,56.98
2023-04-21T19:21:58.878Z,56.91
2023-04-21T19:24:26.234Z,57.04
2023-04-21T19:26:54.300Z,57.06
2023-04-21T19:29:24.436Z,57.09
2023-04-21T19:31:52.266Z,57.14
2023-04-21T19:34:20.611Z,57.02
2023-04-21T19:36:48.936Z,56.74
2023-04-21T19:39:16.218Z,57.26
2023-04-21T19:42:13.551Z,57.02
2023-04-21T19:44:40.453Z,58.34
2023-04-21T19:47:42.577Z,57.22
2023-04-21T19:50:10.895Z,57.00
2023-04-21T19:52:50.190Z,57.37
2023-04-21T19:55:23.361Z,57.80
2023-04-21T19:57:50.646Z,58.21
2023-04-21T20:00:23.693Z,58.44
2023-04-21T20:05:46.848Z,57.33
2023-04-21T20:08:16.224Z,57.73
2023-04-21T20:11:13.243Z,57.65
2023-04-21T20:13:40.290Z,58.69
2023-04-21T20:16:08.326Z,57.52
2023-04-21T20:18:41.276Z,57.08
2023-04-21T20:21:13.289Z,57.01
2023-04-21T20:23:45.912Z,58.60
2023-04-21T20:26:14.265Z,57.47
2023-04-21T20:28:42.352Z,57.02
2023-04-21T20:31:10.245Z,56.93
2023-04-21T20:33:38.273Z,57.55
2023-04-21T20:36:09.061Z,57.45
2023-04-21T20:38:36.482Z,57.33
2023-04-21T20:41:04.860Z,57.81
2023-04-21T20:43:38.866Z,57.81
2023-04-21T20:46:07.213Z,57.45
2023-04-21T20:48:40.249Z,57.81
2023-04-21T20:51:08.587Z,58.19
2023-04-21T20:53:41.359Z,57.92
2023-04-21T20:56:08.497Z,58.12
2023-04-21T20:58:41.673Z,57.83
2023-04-21T21:01:10.325Z,57.74
2023-04-21T21:03:40.771Z,58.30
2023-04-21T21:06:08.419Z,57.65
2023-04-21T21:09:07.324Z,57.77
2023-04-21T21:11:34.187Z,57.65
2023-04-21T21:14:26.541Z,58.33
2023-04-21T21:16:55.247Z,57.90
2023-04-21T21:19:27.116Z,58.61
2023-04-21T21:21:56.257Z,58.42
2023-04-21T21:24:31.267Z,58.58
2023-04-21T21:26:58.363Z,57.80
2023-04-21T21:29:57.233Z,58.20
2023-04-21T21:32:24.195Z,58.63
2023-04-21T21:34:52.269Z,58.48
2023-04-21T21:40:12.688Z,59.14
2023-04-21T21:42:40.374Z,59.12
2023-04-21T21:45:08.867Z,58.61
2023-04-21T21:47:45.499Z,58.59
2023-04-21T21:50:18.516Z,59.80
2023-04-21T21:52:46.247Z,58.85
2023-04-21T21:58:06.289Z,58.86
2023-04-21T22:00:34.800Z,58.55
2023-04-21T22:03:08.463Z,58.92
2023-04-21T22:05:41.305Z,59.62
2023-04-21T22:08:08.188Z,58.59
2023-04-21T22:10:36.431Z,59.24
2023-04-21T22:13:04.295Z,58.60
2023-04-21T22:15:39.063Z,59.24
2023-04-21T22:18:07.856Z,59.52
2023-04-21T22:20:41.331Z,58.45
2023-04-21T22:23:08.228Z,59.68
2023-04-21T22:25:36.201Z,58.56
2023-04-21T22:28:04.346Z,58.75
2023-04-21T22:30:32.405Z,58.57
2023-04-21T22:33:00.324Z,59.72
2023-04-21T22:35:28.175Z,59.19
2023-04-21T22:37:56.199Z,58.69
2023-04-21T22:40:24.306Z,59.51
2023-04-21T22:43:16.255Z,59.26
2023-04-21T22:45:44.331Z,59.05
2023-04-21T22:48:19.129Z,59.14
2023-04-21T22:50:47.552Z,59.29
2023-04-21T22:53:14.321Z,59.11
2023-04-21T22:58:34.264Z,59.06
2023-04-21T23:01:02.692Z,59.34
2023-04-21T23:03:36.088Z,59.51
2023-04-21T23:06:04.295Z,59.39
2023-04-21T23:11:28.305Z,59.25
2023-04-21T23:13:56.631Z,59.46
2023-04-21T23:16:49.809Z,59.26
2023-04-21T23:19:20.782Z,59.41
2023-04-21T23:21:48.305Z,59.49
2023-04-21T23:24:16.196Z,58.92
2023-04-21T23:29:36.622Z,59.40
2023-04-21T23:32:06.479Z,60.00
2023-04-21T23:34:34.295Z,59.41
2023-04-21T23:37:02.508Z,59.08
2023-04-21T23:39:30.302Z,59.25
2023-04-21T23:41:58.610Z,59.01
2023-04-21T23:44:52.192Z,59.00
2023-04-21T23:47:20.529Z,58.93
2023-04-21T23:50:13.934Z,59.53
2023-04-21T23:52:48.128Z,59.55
2023-04-21T23:55:16.246Z,59.30
2023-04-21T23:58:08.189Z,59.07
