createdAt,value
2018-12-04T00:00:23.966Z,0.00
2018-12-04T00:01:23.975Z,0.00
2018-12-04T00:02:23.958Z,0.00
2018-12-04T00:03:23.952Z,0.00
2018-12-04T00:04:23.959Z,0.00
2018-12-04T00:05:23.947Z,0.00
2018-12-04T00:06:23.943Z,0.00
2018-12-04T00:07:23.941Z,0.00
2018-12-04T00:08:23.938Z,0.00
2018-12-04T00:09:23.929Z,0.00
2018-12-04T00:10:23.931Z,0.00
2018-12-04T00:11:23.926Z,0.00
2018-12-04T00:12:23.924Z,0.00
2018-12-04T00:13:23.921Z,0.00
2018-12-04T00:14:23.918Z,0.00
2018-12-04T00:15:23.917Z,0.00
2018-12-04T00:16:23.911Z,0.00
2018-12-04T00:17:23.910Z,0.00
2018-12-04T00:18:23.910Z,0.00
2018-12-04T00:19:23.902Z,0.00
2018-12-04T00:20:23.899Z,0.00
2018-12-04T00:21:23.921Z,0.00
2018-12-04T00:22:23.894Z,0.00
2018-12-04T00:23:23.891Z,0.00
2018-12-04T00:24:23.886Z,0.00
2018-12-04T00:25:23.882Z,0.00
2018-12-04T00:26:23.879Z,0.00
2018-12-04T00:27:23.877Z,0.00
2018-12-04T00:28:23.873Z,0.00
2018-12-04T00:29:23.869Z,0.00
2018-12-04T00:30:23.868Z,0.00
2018-12-04T00:31:23.863Z,0.00
2018-12-04T00:32:23.865Z,0.00
2018-12-04T00:33:23.858Z,0.00
2018-12-04T00:34:23.853Z,0.00
2018-12-04T00:35:23.851Z,0.00
2018-12-04T00:36:23.846Z,0.00
2018-12-04T00:37:23.847Z,0.00
2018-12-04T00:38:23.843Z,0.00
2018-12-04T00:39:23.861Z,0.00
2018-12-04T00:40:23.833Z,0.00
2018-12-04T00:41:23.830Z,0.00
2018-12-04T00:42:23.827Z,0.00
2018-12-04T00:43:23.825Z,0.00
2018-12-04T00:44:23.822Z,0.00
2018-12-04T00:45:23.814Z,0.00
2018-12-04T00:46:23.814Z,0.00
2018-12-04T00:47:23.810Z,0.00
2018-12-04T00:48:23.808Z,0.00
2018-12-04T00:49:23.808Z,0.00
2018-12-04T00:50:23.803Z,0.00
2018-12-04T00:51:23.798Z,0.00
2018-12-04T00:52:23.794Z,0.00
2018-12-04T00:53:23.791Z,0.00
2018-12-04T00:54:23.790Z,0.00
2018-12-04T00:55:23.784Z,0.00
2018-12-04T00:56:23.779Z,0.00
2018-12-04T00:57:23.778Z,0.00
2018-12-04T00:58:23.786Z,0.00
2018-12-04T00:59:23.777Z,0.00
2018-12-04T01:00:23.770Z,0.00
2018-12-04T01:01:23.768Z,0.00
2018-12-04T01:02:23.761Z,0.00
2018-12-04T01:03:23.758Z,0.00
2018-12-04T01:04:23.760Z,0.00
2018-12-04T01:05:23.751Z,0.00
2018-12-04T01:06:23.748Z,0.00
2018-12-04T01:07:23.745Z,0.00
2018-12-04T01:08:23.744Z,0.00
2018-12-04T01:09:23.739Z,0.00
2018-12-04T01:10:23.736Z,0.00
2018-12-04T01:11:23.731Z,0.00
2018-12-04T01:12:23.731Z,0.00
2018-12-04T01:13:23.724Z,0.00
2018-12-04T01:14:23.723Z,0.00
2018-12-04T01:15:23.719Z,0.00
2018-12-04T01:16:23.715Z,0.00
2018-12-04T01:17:23.711Z,0.00
2018-12-04T01:18:23.708Z,0.00
2018-12-04T01:19:23.705Z,0.00
2018-12-04T01:20:23.706Z,0.00
2018-12-04T01:21:23.699Z,0.00
2018-12-04T01:22:23.696Z,0.00
2018-12-04T01:23:23.693Z,0.00
2018-12-04T01:24:23.688Z,0.00
2018-12-04T01:25:23.695Z,0.00
2018-12-04T01:26:23.686Z,0.00
2018-12-04T01:27:23.679Z,0.00
2018-12-04T01:28:23.678Z,0.00
2018-12-04T01:29:23.677Z,0.00
2018-12-04T01:30:23.668Z,0.00
2018-12-04T01:31:23.667Z,0.00
2018-12-04T01:32:23.663Z,0.00
2018-12-04T01:33:23.658Z,0.00
2018-12-04T01:34:23.656Z,0.00
2018-12-04T01:35:23.671Z,0.00
2018-12-04T01:36:23.650Z,0.00
2018-12-04T01:37:23.647Z,0.00
2018-12-04T01:38:23.642Z,0.00
2018-12-04T01:39:23.639Z,0.00
2018-12-04T01:40:23.637Z,0.00
2018-12-04T01:41:23.631Z,0.00
2018-12-04T01:42:23.630Z,0.00
2018-12-04T01:43:23.629Z,0.00
2018-12-04T01:44:23.626Z,0.00
2018-12-04T01:45:23.621Z,0.00
2018-12-04T01:46:23.615Z,0.00
2018-12-04T01:47:23.612Z,0.00
2018-12-04T01:48:23.610Z,0.00
2018-12-04T01:49:23.606Z,0.00
2018-12-04T01:50:23.606Z,0.00
2018-12-04T01:51:23.616Z,0.00
2018-12-04T01:52:23.602Z,0.00
2018-12-04T01:53:23.596Z,0.00
2018-12-04T01:54:23.588Z,0.00
2018-12-04T01:55:23.608Z,0.00
2018-12-04T01:56:23.584Z,0.00
2018-12-04T01:57:23.579Z,0.00
2018-12-04T01:58:23.582Z,0.00
2018-12-04T01:59:23.576Z,0.00
2018-12-04T02:00:23.575Z,0.00
2018-12-04T02:01:23.564Z,0.00
2018-12-04T02:02:23.559Z,0.00
2018-12-04T02:03:23.559Z,0.00
2018-12-04T02:04:23.556Z,0.00
2018-12-04T02:05:23.554Z,0.00
2018-12-04T02:06:23.549Z,0.00
2018-12-04T02:07:23.545Z,0.00
2018-12-04T02:08:23.543Z,0.00
2018-12-04T02:09:23.537Z,0.00
2018-12-04T02:10:23.533Z,0.00
2018-12-04T02:11:23.537Z,0.00
2018-12-04T02:12:23.537Z,0.00
2018-12-04T02:13:23.524Z,0.00
2018-12-04T02:14:23.523Z,0.00
2018-12-04T02:15:23.521Z,0.00
2018-12-04T02:16:23.520Z,0.00
2018-12-04T02:17:23.511Z,0.00
2018-12-04T02:18:23.508Z,0.00
2018-12-04T02:19:23.506Z,0.00
2018-12-04T02:20:23.504Z,0.00
2018-12-04T02:21:23.494Z,0.00
2018-12-04T02:22:23.495Z,0.00
2018-12-04T02:23:23.491Z,0.00
2018-12-04T02:24:23.487Z,0.00
2018-12-04T02:25:23.483Z,0.00
2018-12-04T02:26:23.478Z,0.00
2018-12-04T02:27:23.484Z,0.00
2018-12-04T02:28:23.479Z,0.00
2018-12-04T02:29:23.470Z,0.00
2018-12-04T02:30:23.467Z,0.00
2018-12-04T02:31:23.473Z,0.00
2018-12-04T02:32:23.489Z,0.00
2018-12-04T02:33:23.496Z,0.00
2018-12-04T02:34:23.453Z,0.00
2018-12-04T02:35:23.451Z,0.00
2018-12-04T02:36:23.448Z,0.00
2018-12-04T02:37:23.442Z,0.00
2018-12-04T02:38:23.449Z,0.00
2018-12-04T02:39:23.455Z,0.00
2018-12-04T02:40:23.452Z,0.00
2018-12-04T02:41:23.433Z,0.00
2018-12-04T02:42:23.429Z,0.00
2018-12-04T02:43:23.424Z,0.00
2018-12-04T02:44:23.424Z,0.00
2018-12-04T02:45:23.419Z,0.00
2018-12-04T02:46:23.431Z,0.00
2018-12-04T02:47:23.417Z,0.00
2018-12-04T02:48:23.405Z,0.00
2018-12-04T02:49:23.413Z,0.00
2018-12-04T02:50:23.401Z,0.00
2018-12-04T02:51:23.396Z,0.00
2018-12-04T02:52:23.396Z,0.00
2018-12-04T02:53:23.388Z,0.00
2018-12-04T02:54:23.386Z,0.00
2018-12-04T02:55:23.382Z,0.00
2018-12-04T02:56:23.379Z,0.00
2018-12-04T02:57:23.374Z,0.00
2018-12-04T02:58:23.371Z,0.00
2018-12-04T02:59:23.366Z,0.00
2018-12-04T03:00:23.369Z,0.00
2018-12-04T03:01:23.362Z,0.00
2018-12-04T03:02:23.361Z,0.00
2018-12-04T03:03:23.356Z,0.00
2018-12-04T03:04:23.350Z,0.00
2018-12-04T03:05:23.349Z,0.00
2018-12-04T03:06:23.348Z,0.00
2018-12-04T03:07:23.351Z,0.00
2018-12-04T03:08:23.344Z,0.00
2018-12-04T03:09:23.335Z,0.00
2018-12-04T03:10:23.345Z,0.00
2018-12-04T03:11:23.328Z,0.00
2018-12-04T03:12:23.330Z,0.00
2018-12-04T03:13:23.326Z,0.00
2018-12-04T03:14:23.318Z,0.00
2018-12-04T03:15:23.313Z,0.00
2018-12-04T03:16:23.312Z,0.00
2018-12-04T03:17:23.310Z,0.00
2018-12-04T03:18:23.305Z,0.00
2018-12-04T03:19:23.310Z,0.00
2018-12-04T03:20:23.299Z,0.00
2018-12-04T03:21:23.300Z,0.00
2018-12-04T03:22:23.295Z,0.00
2018-12-04T03:23:23.292Z,0.00
2018-12-04T03:24:23.288Z,0.00
2018-12-04T03:25:23.280Z,0.00
2018-12-04T03:26:23.282Z,0.00
2018-12-04T03:27:23.275Z,0.00
2018-12-04T03:28:23.270Z,0.00
2018-12-04T03:29:23.265Z,0.00
2018-12-04T03:30:23.277Z,0.00
2018-12-04T03:31:23.262Z,0.00
2018-12-04T03:32:23.259Z,0.00
2018-12-04T03:33:23.253Z,0.00
2018-12-04T03:34:23.249Z,0.00
2018-12-04T03:35:23.245Z,0.00
2018-12-04T03:36:23.244Z,0.00
2018-12-04T03:37:23.238Z,0.00
2018-12-04T03:38:23.266Z,0.00
2018-12-04T03:39:23.248Z,0.00
2018-12-04T03:40:23.226Z,0.00
2018-12-04T03:41:23.246Z,0.00
2018-12-04T03:42:23.231Z,0.00
2018-12-04T03:43:23.219Z,0.00
2018-12-04T03:44:23.216Z,0.00
2018-12-04T03:45:23.237Z,0.00
2018-12-04T03:46:23.225Z,0.00
2018-12-04T03:47:23.207Z,0.00
2018-12-04T03:48:23.199Z,0.00
2018-12-04T03:49:23.199Z,0.00
2018-12-04T03:50:23.197Z,0.00
2018-12-04T03:51:23.192Z,0.00
2018-12-04T03:52:23.188Z,0.00
2018-12-04T03:53:23.186Z,0.00
2018-12-04T03:54:23.182Z,0.00
2018-12-04T03:55:23.182Z,0.00
2018-12-04T03:56:23.179Z,0.00
2018-12-04T03:57:23.171Z,0.00
2018-12-04T03:58:23.171Z,0.00
2018-12-04T03:59:23.167Z,0.00
2018-12-04T04:00:23.161Z,0.00
2018-12-04T04:01:23.157Z,0.00
2018-12-04T04:02:23.162Z,0.00
2018-12-04T04:03:23.152Z,0.00
2018-12-04T04:04:23.149Z,0.00
2018-12-04T04:05:23.141Z,0.00
2018-12-04T04:06:23.140Z,0.00
2018-12-04T04:07:23.135Z,0.00
2018-12-04T04:08:23.138Z,0.00
2018-12-04T04:09:50.660Z,0.00
2018-12-04T04:10:50.642Z,0.00
2018-12-04T04:12:43.531Z,0.00
2018-12-04T04:13:43.587Z,0.00
2018-12-04T04:15:36.930Z,0.00
2018-12-04T04:16:36.878Z,0.00
2018-12-04T04:18:30.369Z,0.00
2018-12-04T04:19:30.375Z,0.00
2018-12-04T04:21:23.777Z,0.00
2018-12-04T04:22:23.805Z,0.00
2018-12-04T04:23:24.001Z,0.00
2018-12-04T04:24:23.626Z,0.00
2018-12-04T04:25:23.625Z,0.00
2018-12-04T04:26:23.865Z,0.00
2018-12-04T04:27:23.613Z,0.00
2018-12-04T04:28:23.612Z,0.00
2018-12-04T04:29:23.605Z,0.00
2018-12-04T04:30:23.605Z,0.00
2018-12-04T04:31:23.602Z,0.00
2018-12-04T04:32:23.601Z,0.00
2018-12-04T04:33:23.595Z,0.00
2018-12-04T04:34:23.593Z,0.00
2018-12-04T04:35:23.618Z,0.00
2018-12-04T04:36:23.590Z,0.00
2018-12-04T04:37:23.590Z,0.00
2018-12-04T04:38:23.579Z,0.00
2018-12-04T04:39:23.583Z,0.00
2018-12-04T04:40:23.577Z,0.00
2018-12-04T04:41:23.568Z,0.00
2018-12-04T04:42:23.564Z,0.00
2018-12-04T04:43:23.562Z,0.00
2018-12-04T04:44:23.559Z,0.00
2018-12-04T04:45:23.553Z,0.00
2018-12-04T04:46:23.579Z,0.00
2018-12-04T04:47:23.736Z,0.00
2018-12-04T04:48:23.544Z,0.00
2018-12-04T04:49:23.538Z,0.00
2018-12-04T04:50:23.539Z,0.00
2018-12-04T04:51:23.681Z,0.00
2018-12-04T04:52:23.545Z,0.00
2018-12-04T04:53:23.524Z,0.00
2018-12-04T04:54:23.519Z,0.00
2018-12-04T04:55:23.518Z,0.00
2018-12-04T04:56:23.509Z,0.00
2018-12-04T04:57:23.515Z,0.00
2018-12-04T04:58:23.535Z,0.00
2018-12-04T04:59:23.504Z,0.00
2018-12-04T05:00:23.495Z,0.00
2018-12-04T05:01:23.505Z,0.00
2018-12-04T05:02:23.491Z,0.00
2018-12-04T05:03:23.485Z,0.00
2018-12-04T05:04:23.481Z,0.00
2018-12-04T05:05:23.477Z,0.00
2018-12-04T05:06:23.482Z,0.00
2018-12-04T05:07:23.472Z,0.00
2018-12-04T05:08:23.468Z,0.00
2018-12-04T05:09:23.463Z,0.00
2018-12-04T05:10:23.466Z,0.00
2018-12-04T05:11:23.459Z,0.00
2018-12-04T05:12:23.449Z,0.00
2018-12-04T05:13:23.448Z,0.00
2018-12-04T05:14:23.444Z,0.00
2018-12-04T05:15:23.437Z,0.00
2018-12-04T05:16:23.430Z,0.00
2018-12-04T05:17:23.427Z,0.00
2018-12-04T05:18:23.425Z,0.00
2018-12-04T05:19:23.421Z,0.00
2018-12-04T05:20:23.412Z,0.00
2018-12-04T05:21:23.409Z,0.00
2018-12-04T05:22:23.411Z,0.00
2018-12-04T05:23:23.480Z,0.00
2018-12-04T05:24:23.398Z,0.00
2018-12-04T05:25:23.404Z,0.00
2018-12-04T05:26:23.390Z,0.00
2018-12-04T05:27:23.388Z,0.00
2018-12-04T05:28:23.379Z,0.00
2018-12-04T06:29:05.396Z,0.00
2018-12-04T06:30:05.580Z,0.00
2018-12-04T06:31:58.641Z,0.00
2018-12-04T06:32:58.579Z,0.00
2018-12-04T06:34:51.560Z,0.00
2018-12-04T06:35:51.540Z,0.00
2018-12-04T06:36:51.413Z,0.00
2018-12-04T06:37:51.442Z,0.00
2018-12-04T06:38:51.350Z,0.00
2018-12-04T06:39:51.342Z,0.00
2018-12-04T06:40:51.310Z,0.00
2018-12-04T06:41:51.304Z,0.00
2018-12-04T06:42:51.314Z,0.00
2018-12-04T06:43:51.289Z,0.00
2018-12-04T06:44:51.286Z,0.00
2018-12-04T06:45:51.293Z,0.00
2018-12-04T06:46:51.270Z,0.00
2018-12-04T06:47:51.264Z,0.00
2018-12-04T06:48:51.258Z,0.00
2018-12-04T06:49:51.255Z,0.00
2018-12-04T06:50:51.245Z,0.00
2018-12-04T06:51:51.254Z,0.00
2018-12-04T06:52:51.406Z,0.00
2018-12-04T06:53:51.228Z,0.00
2018-12-04T06:54:51.232Z,0.00
2018-12-04T06:55:51.219Z,0.00
2018-12-04T06:56:51.220Z,0.00
2018-12-04T06:57:51.209Z,0.00
2018-12-04T06:58:51.207Z,0.00
2018-12-04T06:59:51.196Z,0.00
2018-12-04T07:00:51.190Z,0.00
2018-12-04T07:01:51.186Z,0.00
2018-12-04T07:02:51.181Z,0.00
2018-12-04T07:03:51.182Z,0.00
2018-12-04T07:04:51.180Z,0.00
2018-12-04T07:05:51.168Z,0.00
2018-12-04T07:06:51.159Z,0.00
2018-12-04T07:07:51.158Z,0.00
2018-12-04T07:08:51.148Z,0.00
2018-12-04T07:09:51.148Z,0.00
2018-12-04T07:10:51.135Z,0.00
2018-12-04T07:11:51.133Z,0.00
2018-12-04T07:12:51.128Z,0.00
2018-12-04T07:13:51.124Z,0.00
2018-12-04T07:14:51.115Z,0.00
2018-12-04T07:15:51.131Z,0.00
2018-12-04T07:16:51.106Z,0.00
2018-12-04T07:17:51.102Z,0.00
2018-12-04T07:18:51.095Z,0.00
2018-12-04T07:19:51.097Z,0.00
2018-12-04T07:20:51.085Z,0.00
2018-12-04T07:21:51.083Z,0.00
2018-12-04T07:22:51.072Z,0.00
2018-12-04T07:23:51.069Z,0.00
2018-12-04T07:24:51.063Z,0.00
2018-12-04T07:25:51.070Z,0.00
2018-12-04T07:26:51.054Z,0.00
2018-12-04T07:27:51.048Z,5.63
2018-12-04T07:28:51.095Z,5.63
2018-12-04T07:29:51.037Z,5.63
2018-12-04T07:30:51.035Z,5.63
2018-12-04T07:31:51.028Z,5.63
2018-12-04T07:32:51.025Z,5.63
2018-12-04T07:33:51.021Z,5.63
2018-12-04T07:34:51.013Z,5.63
2018-12-04T07:35:51.007Z,5.63
2018-12-04T07:36:51.001Z,5.63
2018-12-04T07:37:50.998Z,5.63
2018-12-04T07:38:50.992Z,0.00
2018-12-04T07:39:50.982Z,0.00
2018-12-04T07:40:50.978Z,0.00
2018-12-04T07:41:50.976Z,0.00
2018-12-04T07:42:50.971Z,0.00
2018-12-04T07:43:50.982Z,0.00
2018-12-04T07:44:50.960Z,0.00
2018-12-04T07:45:50.955Z,0.00
2018-12-04T07:46:50.950Z,5.63
2018-12-04T07:47:50.947Z,5.63
2018-12-04T07:48:50.939Z,5.63
2018-12-04T07:49:50.935Z,5.63
2018-12-04T07:50:50.930Z,5.63
2018-12-04T07:51:50.924Z,5.63
2018-12-04T07:52:50.923Z,5.63
2018-12-04T07:53:50.915Z,5.63
2018-12-04T07:54:50.905Z,5.63
2018-12-04T07:55:50.902Z,5.63
2018-12-04T07:56:50.900Z,5.63
2018-12-04T07:57:50.894Z,11.25
2018-12-04T07:58:50.889Z,11.25
2018-12-04T07:59:50.883Z,11.25
2018-12-04T08:00:50.878Z,11.25
2018-12-04T08:01:50.878Z,11.25
2018-12-04T08:02:50.867Z,11.25
2018-12-04T08:03:50.861Z,11.25
2018-12-04T08:04:50.856Z,11.25
2018-12-04T08:05:50.851Z,22.50
2018-12-04T08:06:50.845Z,33.75
2018-12-04T08:07:50.865Z,45.00
2018-12-04T08:08:50.837Z,50.63
2018-12-04T08:09:50.831Z,61.88
2018-12-04T08:10:50.825Z,61.88
2018-12-04T08:11:50.822Z,61.88
2018-12-04T08:12:50.818Z,56.25
2018-12-04T08:13:50.811Z,50.63
2018-12-04T08:14:50.803Z,39.38
2018-12-04T08:15:50.798Z,33.75
2018-12-04T08:16:50.794Z,28.13
2018-12-04T08:17:50.812Z,33.75
2018-12-04T08:18:50.783Z,45.00
2018-12-04T08:19:50.777Z,61.88
2018-12-04T08:20:50.770Z,78.75
2018-12-04T08:21:50.767Z,90.00
2018-12-04T08:22:50.761Z,123.75
2018-12-04T08:23:50.760Z,123.75
2018-12-04T08:24:50.755Z,112.50
2018-12-04T08:25:50.748Z,90.00
2018-12-04T08:26:50.740Z,73.13
2018-12-04T08:27:50.747Z,39.38
2018-12-04T08:28:50.742Z,28.13
2018-12-04T08:29:50.730Z,22.50
2018-12-04T08:30:50.721Z,16.88
2018-12-04T08:31:50.717Z,16.88
2018-12-04T08:32:50.733Z,16.88
2018-12-04T08:33:50.707Z,16.88
2018-12-04T08:34:50.707Z,16.88
2018-12-04T08:35:50.695Z,16.88
2018-12-04T08:36:50.693Z,11.25
2018-12-04T08:37:50.688Z,11.25
2018-12-04T08:38:50.680Z,11.25
2018-12-04T08:39:50.677Z,11.25
2018-12-04T08:40:50.672Z,11.25
2018-12-04T08:41:50.669Z,11.25
2018-12-04T08:42:50.665Z,11.25
2018-12-04T08:43:50.658Z,5.63
2018-12-04T08:44:50.654Z,5.63
2018-12-04T08:45:50.648Z,5.63
2018-12-04T08:46:50.664Z,5.63
2018-12-04T08:47:50.641Z,5.63
2018-12-04T08:48:50.633Z,5.63
2018-12-04T08:49:50.636Z,5.63
2018-12-04T08:50:50.624Z,11.25
2018-12-04T08:51:50.618Z,11.25
2018-12-04T08:52:50.614Z,11.25
2018-12-04T08:53:50.608Z,16.88
2018-12-04T08:54:50.603Z,16.88
2018-12-04T08:55:50.597Z,16.88
2018-12-04T08:56:50.592Z,16.88
2018-12-04T08:57:50.587Z,16.88
2018-12-04T08:58:50.583Z,16.88
2018-12-04T08:59:50.573Z,16.88
2018-12-04T09:00:50.571Z,16.88
2018-12-04T09:01:50.565Z,16.88
2018-12-04T09:02:50.558Z,16.88
2018-12-04T09:03:50.561Z,16.88
2018-12-04T09:04:50.545Z,16.88
2018-12-04T09:05:50.546Z,16.88
2018-12-04T09:06:50.636Z,16.88
2018-12-04T09:07:50.535Z,16.88
2018-12-04T09:08:50.596Z,16.88
2018-12-04T09:09:50.523Z,22.50
2018-12-04T09:10:50.515Z,22.50
2018-12-04T09:11:50.512Z,22.50
2018-12-04T09:12:50.506Z,22.50
2018-12-04T09:13:50.501Z,22.50
2018-12-04T09:14:50.494Z,22.50
2018-12-04T09:15:50.489Z,28.13
2018-12-04T09:16:50.485Z,28.13
2018-12-04T09:17:50.476Z,28.13
2018-12-04T09:18:50.487Z,28.13
2018-12-04T09:19:50.497Z,28.13
2018-12-04T09:20:50.479Z,28.13
2018-12-04T09:21:50.509Z,28.13
2018-12-04T09:22:50.509Z,28.13
2018-12-04T09:23:50.494Z,28.13
2018-12-04T09:24:50.490Z,28.13
2018-12-04T09:25:50.446Z,33.75
2018-12-04T09:26:50.436Z,33.75
2018-12-04T09:27:50.469Z,45.00
2018-12-04T09:28:50.490Z,50.63
2018-12-04T09:29:50.422Z,67.50
2018-12-04T09:30:50.406Z,84.38
2018-12-04T09:31:50.401Z,106.88
2018-12-04T09:32:50.394Z,168.75
2018-12-04T09:33:50.390Z,191.25
2018-12-04T09:34:50.385Z,309.38
2018-12-04T09:35:50.378Z,450.00
2018-12-04T09:36:50.376Z,303.75
2018-12-04T09:37:50.370Z,669.38
2018-12-04T09:38:50.364Z,264.38
2018-12-04T09:39:50.359Z,163.13
2018-12-04T09:40:50.352Z,151.88
2018-12-04T09:41:50.354Z,163.13
2018-12-04T09:42:50.344Z,168.75
2018-12-04T09:43:50.343Z,168.75
2018-12-04T09:44:50.336Z,196.88
2018-12-04T09:45:50.339Z,292.50
2018-12-04T09:46:50.328Z,247.50
2018-12-04T09:47:50.361Z,180.00
2018-12-04T09:48:50.321Z,157.50
2018-12-04T09:49:50.314Z,146.25
2018-12-04T09:50:50.312Z,140.63
2018-12-04T09:51:50.310Z,140.63
2018-12-04T09:52:50.301Z,135.00
2018-12-04T09:53:52.184Z,129.38
2018-12-04T09:54:50.297Z,129.38
2018-12-04T09:55:50.289Z,129.38
2018-12-04T09:56:50.298Z,129.38
2018-12-04T09:57:50.280Z,129.38
2018-12-04T09:58:50.277Z,129.38
2018-12-04T09:59:50.274Z,151.88
2018-12-04T10:00:50.265Z,163.13
2018-12-04T10:01:50.264Z,168.75
2018-12-04T10:02:50.266Z,163.13
2018-12-04T10:03:50.253Z,146.25
2018-12-04T10:04:50.249Z,140.63
2018-12-04T10:05:50.247Z,135.00
2018-12-04T10:06:50.245Z,146.25
2018-12-04T10:07:50.235Z,163.13
2018-12-04T10:08:50.234Z,208.13
2018-12-04T10:09:50.228Z,230.63
2018-12-04T10:10:50.224Z,202.50
2018-12-04T10:11:50.228Z,253.13
2018-12-04T10:12:50.296Z,556.88
2018-12-04T10:13:50.265Z,607.50
2018-12-04T10:14:50.207Z,2002.50
2018-12-04T10:15:50.203Z,3375.00
2018-12-04T10:16:50.200Z,1552.50
2018-12-04T10:17:50.198Z,3459.38
2018-12-04T10:18:50.195Z,3386.25
2018-12-04T10:19:50.190Z,3251.25
2018-12-04T10:20:50.192Z,3313.13
2018-12-04T10:21:50.196Z,3363.75
2018-12-04T10:22:50.199Z,3363.75
2018-12-04T10:23:50.196Z,3397.50
2018-12-04T10:24:50.198Z,3465.00
2018-12-04T10:25:50.202Z,3481.88
2018-12-04T10:26:50.204Z,3465.00
2018-12-04T10:27:50.210Z,3369.38
2018-12-04T10:28:50.219Z,3470.63
2018-12-04T10:29:50.233Z,2739.38
2018-12-04T10:30:50.225Z,3324.38
2018-12-04T10:31:55.914Z,3330.00
2018-12-04T10:32:50.238Z,3442.50
2018-12-04T10:33:50.245Z,3431.25
2018-12-04T10:34:50.266Z,3397.50
2018-12-04T10:35:50.258Z,3425.63
2018-12-04T10:36:50.265Z,3363.75
2018-12-04T10:37:50.273Z,3290.63
2018-12-04T10:38:50.278Z,3403.13
2018-12-04T10:39:50.288Z,3313.13
2018-12-04T10:40:50.295Z,2289.38
2018-12-04T10:41:50.301Z,843.75
2018-12-04T10:42:50.310Z,275.63
2018-12-04T10:43:50.315Z,247.50
2018-12-04T10:44:50.333Z,230.63
2018-12-04T10:45:50.332Z,213.75
2018-12-04T10:46:50.336Z,213.75
2018-12-04T10:47:50.341Z,213.75
2018-12-04T10:48:50.353Z,208.13
2018-12-04T10:49:50.356Z,213.75
2018-12-04T10:50:50.358Z,213.75
2018-12-04T10:51:50.366Z,213.75
2018-12-04T10:52:50.373Z,213.75
2018-12-04T10:53:50.373Z,219.38
2018-12-04T10:54:50.376Z,219.38
2018-12-04T10:55:50.385Z,225.00
2018-12-04T10:56:50.388Z,208.13
2018-12-04T10:57:50.396Z,202.50
2018-12-04T10:58:50.393Z,196.88
2018-12-04T10:59:50.395Z,196.88
2018-12-04T11:00:50.401Z,185.63
2018-12-04T11:01:50.406Z,185.63
2018-12-04T11:02:50.407Z,185.63
2018-12-04T11:03:50.418Z,191.25
2018-12-04T11:04:50.413Z,196.88
2018-12-04T11:05:50.416Z,202.50
2018-12-04T11:06:50.419Z,185.63
2018-12-04T11:07:50.419Z,213.75
2018-12-04T11:08:50.423Z,236.25
2018-12-04T11:09:50.423Z,241.88
2018-12-04T11:10:50.427Z,247.50
2018-12-04T11:11:50.422Z,213.75
2018-12-04T11:12:50.427Z,219.38
2018-12-04T11:13:50.431Z,191.25
2018-12-04T11:14:50.430Z,180.00
2018-12-04T11:15:50.432Z,219.38
2018-12-04T11:16:50.431Z,168.75
2018-12-04T11:17:50.430Z,151.88
2018-12-04T11:18:50.431Z,140.63
2018-12-04T11:19:50.433Z,185.63
2018-12-04T11:20:50.429Z,180.00
2018-12-04T11:21:50.435Z,174.38
2018-12-04T11:22:50.432Z,185.63
2018-12-04T11:23:50.431Z,185.63
2018-12-04T11:24:50.430Z,208.13
2018-12-04T11:25:50.433Z,241.88
2018-12-04T11:26:50.433Z,241.88
2018-12-04T11:27:50.429Z,247.50
2018-12-04T11:28:50.436Z,258.75
2018-12-04T11:29:50.429Z,247.50
2018-12-04T11:30:50.426Z,213.75
2018-12-04T11:31:50.425Z,202.50
2018-12-04T11:32:50.477Z,191.25
2018-12-04T11:33:50.426Z,135.00
2018-12-04T11:34:50.423Z,123.75
2018-12-04T11:35:50.424Z,123.75
2018-12-04T11:36:50.422Z,118.13
2018-12-04T11:37:50.420Z,146.25
2018-12-04T11:38:50.420Z,140.63
2018-12-04T11:39:50.422Z,123.75
2018-12-04T11:40:50.430Z,106.88
2018-12-04T11:41:50.415Z,106.88
2018-12-04T11:42:50.414Z,118.13
2018-12-04T11:43:50.410Z,123.75
2018-12-04T11:44:50.413Z,146.25
2018-12-04T11:45:50.413Z,168.75
2018-12-04T11:46:50.405Z,191.25
2018-12-04T11:47:50.400Z,196.88
2018-12-04T11:48:50.400Z,180.00
2018-12-04T11:49:50.413Z,168.75
2018-12-04T11:50:50.401Z,168.75
2018-12-04T11:51:50.424Z,157.50
2018-12-04T11:52:50.391Z,151.88
2018-12-04T11:53:50.391Z,140.63
2018-12-04T11:54:50.387Z,123.75
2018-12-04T11:55:50.387Z,101.25
2018-12-04T11:56:50.384Z,84.38
2018-12-04T11:57:50.379Z,84.38
2018-12-04T11:58:50.383Z,84.38
2018-12-04T11:59:50.377Z,67.50
2018-12-04T12:00:50.374Z,56.25
2018-12-04T12:01:50.371Z,67.50
2018-12-04T12:02:50.406Z,90.00
2018-12-04T12:03:50.366Z,84.38
2018-12-04T12:04:50.366Z,84.38
2018-12-04T12:05:50.363Z,90.00
2018-12-04T12:06:50.358Z,90.00
2018-12-04T12:07:50.359Z,95.63
2018-12-04T12:08:50.353Z,84.38
2018-12-04T12:09:50.350Z,73.13
2018-12-04T12:10:50.348Z,67.50
2018-12-04T12:11:50.358Z,73.13
2018-12-04T12:12:50.361Z,78.75
2018-12-04T12:13:50.340Z,95.63
2018-12-04T12:14:50.336Z,106.88
2018-12-04T12:15:50.360Z,112.50
2018-12-04T12:16:50.330Z,112.50
2018-12-04T12:17:50.335Z,112.50
2018-12-04T12:18:50.323Z,112.50
2018-12-04T12:19:50.324Z,112.50
2018-12-04T12:20:50.317Z,112.50
2018-12-04T12:21:50.311Z,106.88
2018-12-04T12:22:50.310Z,112.50
2018-12-04T12:23:50.305Z,118.13
2018-12-04T12:24:50.306Z,118.13
2018-12-04T12:25:50.300Z,118.13
2018-12-04T12:26:50.297Z,118.13
2018-12-04T12:27:50.291Z,112.50
2018-12-04T12:28:50.293Z,112.50
2018-12-04T12:29:50.312Z,112.50
2018-12-04T12:30:50.286Z,106.88
2018-12-04T12:31:50.278Z,106.88
2018-12-04T12:32:50.274Z,106.88
2018-12-04T12:33:50.273Z,101.25
2018-12-04T12:34:50.269Z,101.25
2018-12-04T12:35:50.269Z,95.63
2018-12-04T12:36:50.309Z,78.75
2018-12-04T12:37:50.261Z,78.75
2018-12-04T12:38:50.263Z,56.25
2018-12-04T12:39:50.256Z,67.50
2018-12-04T12:40:50.285Z,78.75
2018-12-04T12:41:50.251Z,73.13
2018-12-04T12:42:57.469Z,73.13
2018-12-04T12:44:43.221Z,61.88
2018-12-04T12:45:43.174Z,56.25
2018-12-04T12:47:36.574Z,33.75
2018-12-04T12:48:36.534Z,28.13
2018-12-04T12:50:29.505Z,22.50
2018-12-04T12:51:29.389Z,22.50
2018-12-04T12:53:22.337Z,22.50
2018-12-04T12:54:22.292Z,22.50
2018-12-04T12:56:15.391Z,22.50
2018-12-04T12:57:15.257Z,22.50
2018-12-04T12:59:08.735Z,28.13
2018-12-04T13:00:08.621Z,28.13
2018-12-04T13:02:02.038Z,33.75
2018-12-04T13:03:01.914Z,33.75
2018-12-04T13:04:01.839Z,33.75
2018-12-04T13:05:01.845Z,28.13
2018-12-04T13:06:01.802Z,28.13
2018-12-04T13:07:01.749Z,33.75
2018-12-04T13:08:01.805Z,33.75
2018-12-04T13:09:01.745Z,33.75
2018-12-04T13:10:01.746Z,33.75
2018-12-04T13:11:01.764Z,33.75
2018-12-04T13:12:01.732Z,33.75
2018-12-04T13:13:01.882Z,33.75
2018-12-04T13:14:01.723Z,33.75
2018-12-04T13:15:01.759Z,33.75
2018-12-04T13:16:01.866Z,33.75
2018-12-04T13:17:01.702Z,33.75
2018-12-04T13:18:01.702Z,33.75
2018-12-04T13:19:01.726Z,39.38
2018-12-04T13:20:01.695Z,39.38
2018-12-04T13:21:01.698Z,61.88
2018-12-04T13:22:01.685Z,67.50
2018-12-04T13:23:01.686Z,73.13
2018-12-04T13:24:01.679Z,84.38
2018-12-04T13:25:01.673Z,95.63
2018-12-04T13:26:01.662Z,118.13
2018-12-04T13:27:01.725Z,140.63
2018-12-04T13:28:01.655Z,146.25
2018-12-04T13:29:01.670Z,151.88
2018-12-04T13:30:01.684Z,106.88
2018-12-04T13:31:01.643Z,45.00
2018-12-04T13:32:01.881Z,50.63
2018-12-04T13:33:01.656Z,73.13
2018-12-04T13:34:01.692Z,703.13
2018-12-04T13:35:01.635Z,933.75
2018-12-04T13:36:01.622Z,303.75
2018-12-04T13:37:01.623Z,168.75
2018-12-04T13:38:01.613Z,410.63
2018-12-04T13:39:01.625Z,292.50
2018-12-04T13:40:01.627Z,348.75
2018-12-04T13:41:01.663Z,1248.75
2018-12-04T13:42:01.603Z,1417.50
2018-12-04T13:43:01.602Z,1366.88
2018-12-04T13:44:01.627Z,1417.50
2018-12-04T13:45:01.606Z,1485.00
2018-12-04T13:46:03.417Z,1434.38
2018-12-04T13:47:01.581Z,1445.63
2018-12-04T13:48:01.581Z,1400.63
2018-12-04T13:49:01.614Z,1299.38
2018-12-04T13:50:01.591Z,1316.25
2018-12-04T13:51:01.584Z,1344.38
2018-12-04T13:52:01.586Z,1299.38
2018-12-04T13:53:01.581Z,1321.88
2018-12-04T13:54:01.570Z,1327.50
2018-12-04T13:55:01.585Z,1293.75
2018-12-04T13:56:01.596Z,1355.63
2018-12-04T13:57:01.582Z,1395.00
2018-12-04T13:58:01.581Z,1333.13
2018-12-04T13:59:01.599Z,1158.75
2018-12-04T14:00:01.590Z,1220.63
2018-12-04T14:01:01.569Z,1175.63
2018-12-04T14:02:01.655Z,1130.63
2018-12-04T14:03:01.581Z,1074.38
2018-12-04T14:04:01.573Z,978.75
2018-12-04T14:05:02.499Z,832.50
2018-12-04T14:06:01.570Z,646.88
2018-12-04T14:07:01.571Z,624.38
2018-12-04T14:08:01.575Z,663.75
2018-12-04T14:09:01.575Z,669.38