createdAt,value
2019-04-27T00:00:24.418Z,1005.06
2019-04-27T00:01:24.400Z,1005.11
2019-04-27T00:02:26.563Z,1004.98
2019-04-27T00:03:24.376Z,1005.02
2019-04-27T00:04:25.361Z,1004.99
2019-04-27T00:05:30.671Z,1005.03
2019-04-27T00:06:25.390Z,1005.12
2019-04-27T00:07:29.355Z,1005.05
2019-04-27T00:08:24.331Z,1005.09
2019-04-27T00:09:24.301Z,1005.02
2019-04-27T00:10:25.246Z,1004.98
2019-04-27T00:11:24.282Z,1005.01
2019-04-27T00:12:26.478Z,1004.94
2019-04-27T00:13:24.265Z,1004.99
2019-04-27T00:14:24.335Z,1005.01
2019-04-27T00:15:31.126Z,1004.98
2019-04-27T00:16:25.284Z,1004.99
2019-04-27T00:17:42.491Z,1004.96
2019-04-27T00:18:30.251Z,1005.00
2019-04-27T00:19:27.409Z,1004.98
2019-04-27T00:20:25.175Z,1004.97
2019-04-27T00:21:24.165Z,1004.93
2019-04-27T00:22:25.565Z,1004.92
2019-04-27T00:23:24.153Z,1004.99
2019-04-27T00:24:24.128Z,1004.94
2019-04-27T00:25:26.907Z,1004.87
2019-04-27T00:26:24.122Z,1004.90
2019-04-27T00:27:24.099Z,1004.93
2019-04-27T00:28:24.098Z,1004.89
2019-04-27T00:29:29.107Z,1004.94
2019-04-27T00:30:24.063Z,1004.90
2019-04-27T00:31:24.057Z,1004.86
2019-04-27T00:32:24.044Z,1004.92
2019-04-27T00:33:24.053Z,1004.88
2019-04-27T00:34:24.075Z,1004.85
2019-04-27T00:35:24.008Z,1004.88
2019-04-27T00:36:24.028Z,1004.89
2019-04-27T00:37:23.989Z,1004.84
2019-04-27T00:38:23.984Z,1004.86
2019-04-27T00:39:23.965Z,1004.89
2019-04-27T00:40:29.014Z,1004.83
2019-04-27T00:41:24.233Z,1004.82
2019-04-27T00:42:23.926Z,1004.81
2019-04-27T00:43:23.952Z,1004.78
2019-04-27T00:44:23.904Z,1004.86
2019-04-27T00:45:23.896Z,1004.83
2019-04-27T00:46:23.882Z,1004.84
2019-04-27T00:47:24.046Z,1004.80
2019-04-27T00:48:23.871Z,1004.77
2019-04-27T00:49:23.975Z,1004.84
2019-04-27T00:50:23.859Z,1004.78
2019-04-27T00:51:28.897Z,1004.76
2019-04-27T00:52:24.106Z,1004.80
2019-04-27T00:53:23.826Z,1004.74
2019-04-27T00:54:23.903Z,1004.71
2019-04-27T00:55:23.806Z,1004.72
2019-04-27T00:56:25.276Z,1004.79
2019-04-27T00:57:24.547Z,1004.76
2019-04-27T00:58:23.770Z,1004.79
2019-04-27T00:59:23.908Z,1004.74
2019-04-27T01:00:23.738Z,1004.65
2019-04-27T01:01:23.714Z,1004.72
2019-04-27T01:02:28.723Z,1004.75
2019-04-27T01:03:23.707Z,1004.75
2019-04-27T01:04:23.787Z,1004.76
2019-04-27T01:05:23.674Z,1004.65
2019-04-27T01:06:23.665Z,1004.75
2019-04-27T01:07:25.016Z,1004.74
2019-04-27T01:08:23.658Z,1004.70
2019-04-27T01:09:23.767Z,1004.70
2019-04-27T01:10:23.613Z,1004.74
2019-04-27T01:11:24.961Z,1004.74
2019-04-27T01:12:23.763Z,1004.68
2019-04-27T01:13:29.445Z,1004.67
2019-04-27T01:14:23.570Z,1004.61
2019-04-27T01:15:23.847Z,1004.63
2019-04-27T01:16:24.249Z,1004.59
2019-04-27T01:17:23.561Z,1004.63
2019-04-27T01:18:23.547Z,1004.62
2019-04-27T01:19:23.515Z,1004.61
2019-04-27T01:20:23.560Z,1004.68
2019-04-27T01:21:23.493Z,1004.61
2019-04-27T01:22:23.488Z,1004.58
2019-04-27T01:23:23.500Z,1004.56
2019-04-27T01:24:28.723Z,1004.55
2019-04-27T01:25:23.462Z,1004.53
2019-04-27T01:26:23.438Z,1004.50
2019-04-27T01:27:23.432Z,1004.51
2019-04-27T01:28:23.424Z,1004.54
2019-04-27T01:29:23.460Z,1004.47
2019-04-27T01:30:23.407Z,1004.49
2019-04-27T01:31:23.394Z,1004.49
2019-04-27T01:32:23.371Z,1004.48
2019-04-27T01:33:23.361Z,1004.52
2019-04-27T01:34:23.393Z,1004.58
2019-04-27T01:35:28.835Z,1004.54
2019-04-27T01:36:23.326Z,1004.60
2019-04-27T01:37:23.325Z,1004.62
2019-04-27T01:38:23.316Z,1004.55
2019-04-27T01:39:23.301Z,1004.57
2019-04-27T01:40:23.295Z,1004.55
2019-04-27T01:41:23.269Z,1004.62
2019-04-27T01:42:23.281Z,1004.63
2019-04-27T01:43:23.254Z,1004.57
2019-04-27T01:44:23.259Z,1004.58
2019-04-27T01:45:23.232Z,1004.58
2019-04-27T01:46:29.546Z,1004.56
2019-04-27T01:47:23.208Z,1004.60
2019-04-27T01:48:25.782Z,1004.61
2019-04-27T01:49:23.203Z,1004.57
2019-04-27T01:50:23.177Z,1004.55
2019-04-27T01:51:23.173Z,1004.53
2019-04-27T01:52:23.152Z,1004.60
2019-04-27T01:53:23.149Z,1004.57
2019-04-27T01:54:23.136Z,1004.54
2019-04-27T01:55:23.123Z,1004.52
2019-04-27T01:56:23.155Z,1004.55
2019-04-27T01:57:29.476Z,1004.48
2019-04-27T01:58:23.105Z,1004.50
2019-04-27T01:59:23.117Z,1004.45
2019-04-27T02:00:23.086Z,1004.51
2019-04-27T02:01:23.056Z,1004.51
2019-04-27T02:02:23.039Z,1004.52
2019-04-27T02:03:23.035Z,1004.52
2019-04-27T02:04:23.024Z,1004.42
2019-04-27T02:05:23.003Z,1004.49
2019-04-27T02:06:23.009Z,1004.51
2019-04-27T02:07:22.978Z,1004.46
2019-04-27T02:08:28.653Z,1004.45
2019-04-27T02:09:22.978Z,1004.42
2019-04-27T02:10:22.950Z,1004.42
2019-04-27T02:11:22.949Z,1004.41
2019-04-27T02:12:22.938Z,1004.44
2019-04-27T02:13:22.912Z,1004.52
2019-04-27T02:14:22.902Z,1004.45
2019-04-27T02:15:22.913Z,1004.50
2019-04-27T02:16:22.938Z,1004.51
2019-04-27T02:17:22.898Z,1004.56
2019-04-27T02:18:34.752Z,1004.50
2019-04-27T02:19:29.238Z,1004.53
2019-04-27T02:20:22.842Z,1004.45
2019-04-27T02:21:22.826Z,1004.58
2019-04-27T02:22:22.829Z,1004.54
2019-04-27T02:23:22.803Z,1004.54
2019-04-27T02:24:22.788Z,1004.46
2019-04-27T02:25:22.792Z,1004.56
2019-04-27T02:26:22.781Z,1004.48
2019-04-27T02:27:22.763Z,1004.52
2019-04-27T02:28:22.752Z,1004.56
2019-04-27T02:29:22.737Z,1004.52
2019-04-27T02:30:30.469Z,1004.54
2019-04-27T02:31:22.711Z,1004.48
2019-04-27T02:32:22.699Z,1004.39
2019-04-27T02:33:22.706Z,1004.51
2019-04-27T02:34:22.727Z,1004.50
2019-04-27T02:35:22.716Z,1004.45
2019-04-27T02:36:22.655Z,1004.44
2019-04-27T02:37:22.655Z,1004.31
2019-04-27T02:38:22.653Z,1004.28
2019-04-27T02:39:22.633Z,1004.30
2019-04-27T02:40:22.626Z,1004.32
2019-04-27T02:41:29.729Z,1004.29
2019-04-27T02:42:22.593Z,1004.35
2019-04-27T02:43:22.573Z,1004.33
2019-04-27T02:44:22.571Z,1004.36
2019-04-27T02:45:22.583Z,1004.41
2019-04-27T02:46:22.565Z,1004.41
2019-04-27T02:47:22.529Z,1004.36
2019-04-27T02:48:22.528Z,1004.35
2019-04-27T02:49:22.524Z,1004.32
2019-04-27T02:50:22.517Z,1004.31
2019-04-27T02:51:22.530Z,1004.32
2019-04-27T02:52:29.818Z,1004.36
2019-04-27T02:53:22.462Z,1004.29
2019-04-27T02:54:22.457Z,1004.31
2019-04-27T02:55:22.749Z,1004.33
2019-04-27T02:56:22.453Z,1004.29
2019-04-27T02:57:22.419Z,1004.26
2019-04-27T02:58:22.411Z,1004.22
2019-04-27T02:59:22.411Z,1004.23
2019-04-27T03:00:22.414Z,1004.19
2019-04-27T03:01:22.397Z,1004.26
2019-04-27T03:02:22.380Z,1004.19
2019-04-27T03:03:27.414Z,1004.26
2019-04-27T03:04:22.351Z,1004.28
2019-04-27T03:05:22.350Z,1004.25
2019-04-27T03:06:22.354Z,1004.31
2019-04-27T03:07:22.307Z,1004.25
2019-04-27T03:08:22.331Z,1004.29
2019-04-27T03:09:22.282Z,1004.26
2019-04-27T03:10:22.274Z,1004.33
2019-04-27T03:11:23.414Z,1004.29
2019-04-27T03:12:22.284Z,1004.29
2019-04-27T03:13:22.271Z,1004.36
2019-04-27T03:14:32.447Z,1004.34
2019-04-27T03:15:23.655Z,1004.36
2019-04-27T03:16:22.214Z,1004.34
2019-04-27T03:17:22.829Z,1004.28
2019-04-27T03:18:22.186Z,1004.27
2019-04-27T03:19:22.261Z,1004.22
2019-04-27T03:20:22.166Z,1004.26
2019-04-27T03:21:22.191Z,1004.21
2019-04-27T03:22:22.134Z,1004.24
2019-04-27T03:23:22.143Z,1004.24
2019-04-27T03:24:23.006Z,1004.20
2019-04-27T03:25:31.974Z,1004.30
2019-04-27T03:26:23.129Z,1004.26
2019-04-27T03:27:22.082Z,1004.32
2019-04-27T03:28:22.080Z,1004.27
2019-04-27T03:29:23.028Z,1004.28
2019-04-27T03:30:23.428Z,1004.25
2019-04-27T03:31:22.071Z,1004.31
2019-04-27T03:32:23.293Z,1004.29
2019-04-27T03:33:22.845Z,1004.26
2019-04-27T03:34:22.727Z,1004.25
2019-04-27T03:35:23.225Z,1004.23
2019-04-27T03:36:31.272Z,1004.22
2019-04-27T03:37:21.992Z,1004.23
2019-04-27T03:38:21.966Z,1004.27
2019-04-27T03:39:21.944Z,1004.21
2019-04-27T03:40:21.947Z,1004.24
2019-04-27T03:41:22.001Z,1004.25
2019-04-27T03:42:21.938Z,1004.21
2019-04-27T03:43:21.905Z,1004.24
2019-04-27T03:44:21.912Z,1004.23
2019-04-27T03:45:21.880Z,1004.18
2019-04-27T03:46:21.904Z,1004.18
2019-04-27T03:47:26.886Z,1004.25
2019-04-27T03:48:21.850Z,1004.18
2019-04-27T03:49:35.079Z,1004.20
2019-04-27T03:50:22.823Z,1004.26
2019-04-27T03:51:21.830Z,1004.19
2019-04-27T03:52:21.815Z,1004.22
2019-04-27T03:53:23.245Z,1004.20
2019-04-27T03:54:22.270Z,1004.24
2019-04-27T03:55:21.767Z,1004.27
2019-04-27T03:56:21.763Z,1004.23
2019-04-27T03:57:21.773Z,1004.20
2019-04-27T03:58:26.765Z,1004.21
2019-04-27T03:59:21.720Z,1004.23
2019-04-27T04:00:21.727Z,1004.23
2019-04-27T04:01:21.709Z,1004.20
2019-04-27T04:02:21.692Z,1004.15
2019-04-27T04:03:21.681Z,1004.18
2019-04-27T04:04:21.674Z,1004.21
2019-04-27T04:05:21.663Z,1004.27
2019-04-27T04:06:21.671Z,1004.29
2019-04-27T04:07:21.641Z,1004.27
2019-04-27T04:08:21.650Z,1004.31
2019-04-27T04:09:26.649Z,1004.26
2019-04-27T04:10:21.615Z,1004.23
2019-04-27T04:11:21.582Z,1004.32
2019-04-27T04:12:21.590Z,1004.29
2019-04-27T04:13:22.712Z,1004.26
2019-04-27T04:14:21.574Z,1004.25
2019-04-27T04:15:21.541Z,1004.16
2019-04-27T04:16:21.537Z,1004.18
2019-04-27T04:17:21.540Z,1004.15
2019-04-27T04:18:21.518Z,1004.19
2019-04-27T04:19:21.496Z,1004.20
2019-04-27T04:20:26.509Z,1004.24
2019-04-27T04:21:21.489Z,1004.18
2019-04-27T04:22:21.477Z,1004.20
2019-04-27T04:23:21.453Z,1004.23
2019-04-27T04:24:21.454Z,1004.20
2019-04-27T04:25:21.490Z,1004.20
2019-04-27T04:26:21.433Z,1004.23
2019-04-27T04:27:21.423Z,1004.17
2019-04-27T04:28:21.408Z,1004.19
2019-04-27T04:29:21.380Z,1004.18
2019-04-27T04:30:21.376Z,1004.18
2019-04-27T04:31:26.474Z,1004.12
2019-04-27T04:32:21.371Z,1004.21
2019-04-27T04:33:21.341Z,1004.18
2019-04-27T04:34:21.348Z,1004.22
2019-04-27T04:35:21.771Z,1004.13
2019-04-27T04:36:21.359Z,1004.08
2019-04-27T04:37:21.308Z,1004.16
2019-04-27T04:38:21.300Z,1004.15
2019-04-27T04:39:21.276Z,1004.20
2019-04-27T04:40:23.214Z,1004.14
2019-04-27T04:41:21.288Z,1004.24
2019-04-27T04:42:26.283Z,1004.21
2019-04-27T04:43:21.222Z,1004.25
2019-04-27T04:44:21.216Z,1004.25
2019-04-27T04:45:21.207Z,1004.19
2019-04-27T04:46:22.957Z,1004.22
2019-04-27T04:47:21.186Z,1004.18
2019-04-27T04:48:21.229Z,1004.23
2019-04-27T04:49:21.151Z,1004.26
2019-04-27T04:50:22.790Z,1004.19
2019-04-27T04:51:21.144Z,1004.20
2019-04-27T04:52:21.161Z,1004.19
2019-04-27T04:53:26.163Z,1004.20
2019-04-27T04:54:24.372Z,1004.23
2019-04-27T04:55:21.095Z,1004.25
2019-04-27T04:56:21.085Z,1004.29
2019-04-27T04:57:21.973Z,1004.24
2019-04-27T04:58:21.261Z,1004.26
2019-04-27T04:59:21.051Z,1004.25
2019-04-27T05:00:21.031Z,1004.24
2019-04-27T05:01:21.167Z,1004.30
2019-04-27T05:02:21.026Z,1004.32
2019-04-27T05:03:21.910Z,1004.37
2019-04-27T05:04:26.015Z,1004.22
2019-04-27T05:05:20.974Z,1004.27
2019-04-27T05:06:20.963Z,1004.25
2019-04-27T05:07:20.972Z,1004.29
2019-04-27T05:08:20.978Z,1004.18
2019-04-27T05:09:20.936Z,1004.19
2019-04-27T05:10:20.915Z,1004.25
2019-04-27T05:11:20.903Z,1004.25
2019-04-27T05:12:20.891Z,1004.25
2019-04-27T05:13:20.917Z,1004.25
2019-04-27T05:14:20.870Z,1004.27
2019-04-27T05:15:25.884Z,1004.28
2019-04-27T05:16:20.853Z,1004.26
2019-04-27T05:17:20.839Z,1004.28
2019-04-27T05:18:20.839Z,1004.29
2019-04-27T05:19:20.822Z,1004.29
2019-04-27T05:20:24.364Z,1004.31
2019-04-27T05:21:21.819Z,1004.28
2019-04-27T05:22:20.801Z,1004.34
2019-04-27T05:23:20.784Z,1004.30
2019-04-27T05:24:20.775Z,1004.33
2019-04-27T05:25:20.747Z,1004.28
2019-04-27T05:26:25.777Z,1004.28
2019-04-27T05:27:20.725Z,1004.28
2019-04-27T05:28:20.725Z,1004.28
2019-04-27T05:29:20.717Z,1004.21
2019-04-27T05:30:20.697Z,1004.22
2019-04-27T05:31:20.688Z,1004.25
2019-04-27T05:32:20.814Z,1004.21
2019-04-27T05:33:20.690Z,1004.23
2019-04-27T05:34:20.662Z,1004.23
2019-04-27T05:35:20.629Z,1004.25
2019-04-27T05:36:20.628Z,1004.19
2019-04-27T05:37:28.232Z,1004.23
2019-04-27T05:38:21.614Z,1004.27
2019-04-27T05:39:24.866Z,1004.17
2019-04-27T05:40:21.615Z,1004.18
2019-04-27T05:41:20.583Z,1004.14
2019-04-27T05:42:20.565Z,1004.04
2019-04-27T05:43:20.568Z,1004.10
2019-04-27T05:44:20.804Z,1004.01
2019-04-27T05:45:22.816Z,1004.06
2019-04-27T05:46:20.509Z,1004.06
2019-04-27T05:47:20.500Z,1004.05
2019-04-27T05:48:27.700Z,1004.01
2019-04-27T05:49:20.682Z,1004.06
2019-04-27T05:50:21.992Z,1004.04
2019-04-27T05:51:20.449Z,1004.06
2019-04-27T05:52:20.456Z,1004.01
2019-04-27T05:53:20.470Z,1004.01
2019-04-27T05:54:20.473Z,1004.05
2019-04-27T05:55:20.407Z,1004.08
2019-04-27T05:56:21.606Z,1004.07
2019-04-27T05:57:20.489Z,1004.11
2019-04-27T05:58:20.373Z,1004.09
2019-04-27T05:59:25.413Z,1004.16
2019-04-27T06:00:20.349Z,1004.10
2019-04-27T06:01:20.376Z,1004.12
2019-04-27T06:02:23.668Z,1004.11
2019-04-27T06:03:21.002Z,1004.14
2019-04-27T06:04:20.332Z,1004.16
2019-04-27T06:05:22.780Z,1004.06
2019-04-27T06:06:20.286Z,1004.18
2019-04-27T06:07:20.269Z,1004.15
2019-04-27T06:08:21.119Z,1004.16
2019-04-27T06:09:20.269Z,1004.15
2019-04-27T06:10:25.271Z,1004.11
2019-04-27T06:11:20.242Z,1004.10
2019-04-27T06:12:20.216Z,1004.15
2019-04-27T06:13:20.198Z,1004.14
2019-04-27T06:14:20.213Z,1004.16
2019-04-27T06:15:20.218Z,1004.08
2019-04-27T06:16:20.168Z,1004.17
2019-04-27T06:17:20.173Z,1004.12
2019-04-27T06:18:20.764Z,1004.11
2019-04-27T06:19:20.143Z,1004.03
2019-04-27T06:20:20.135Z,1004.04
2019-04-27T06:21:25.135Z,1004.05
2019-04-27T06:22:20.116Z,1004.15
2019-04-27T06:23:21.017Z,1004.11
2019-04-27T06:24:20.091Z,1004.12
2019-04-27T06:25:21.539Z,1004.04
2019-04-27T06:26:20.293Z,1004.10
2019-04-27T06:27:21.059Z,1004.16
2019-04-27T06:28:20.040Z,1004.10
2019-04-27T06:29:20.034Z,1004.07
2019-04-27T06:30:20.131Z,1004.06
2019-04-27T06:31:20.000Z,1004.13
2019-04-27T06:32:25.005Z,1004.13
2019-04-27T06:33:30.075Z,1004.11
2019-04-27T06:34:21.018Z,1004.08
2019-04-27T06:35:19.948Z,1004.03
2019-04-27T06:36:20.030Z,1004.07
2019-04-27T06:37:21.650Z,1004.06
2019-04-27T06:38:19.919Z,1004.10
2019-04-27T06:39:20.543Z,1004.14
2019-04-27T06:40:19.892Z,1004.10
2019-04-27T06:41:19.889Z,1004.08
2019-04-27T06:42:20.770Z,1004.12
2019-04-27T06:43:24.881Z,1004.07
2019-04-27T06:44:19.861Z,1004.10
2019-04-27T06:45:19.857Z,1003.98
2019-04-27T06:46:20.015Z,1004.07
2019-04-27T06:47:19.811Z,1004.10
2019-04-27T06:48:19.805Z,1004.11
2019-04-27T06:49:19.789Z,1004.10
2019-04-27T06:50:19.792Z,1004.14
2019-04-27T06:51:19.775Z,1004.08
2019-04-27T06:52:19.756Z,1004.07
2019-04-27T06:53:19.746Z,1004.10
2019-04-27T06:54:24.755Z,1004.08
2019-04-27T06:55:19.731Z,1003.99
2019-04-27T06:56:19.710Z,1004.01
2019-04-27T06:57:19.697Z,1003.97
2019-04-27T06:58:20.198Z,1004.01
2019-04-27T06:59:19.676Z,1004.09
2019-04-27T07:00:19.685Z,1004.00
2019-04-27T07:01:19.654Z,1004.02
2019-04-27T07:02:19.643Z,1003.95
2019-04-27T07:03:19.638Z,1004.01
2019-04-27T07:04:19.737Z,1004.03
2019-04-27T07:05:24.648Z,1004.05
2019-04-27T07:06:19.595Z,1004.00
2019-04-27T07:07:19.624Z,1004.05
2019-04-27T07:08:19.579Z,1004.03
2019-04-27T07:09:19.675Z,1004.08
2019-04-27T07:10:19.563Z,1004.11
2019-04-27T07:11:19.798Z,1004.04
2019-04-27T07:12:19.531Z,1004.05
2019-04-27T07:13:19.680Z,1004.11
2019-04-27T07:14:19.851Z,1004.12
2019-04-27T07:15:20.475Z,1004.16
2019-04-27T07:16:24.505Z,1004.10
2019-04-27T07:17:19.477Z,1004.11
2019-04-27T07:18:19.461Z,1004.06
2019-04-27T07:19:19.451Z,1004.00
2019-04-27T07:20:19.450Z,1004.05
2019-04-27T07:21:24.605Z,1004.06
2019-04-27T07:22:20.413Z,1004.07
2019-04-27T07:23:20.986Z,1004.04
2019-04-27T07:24:19.735Z,1003.98
2019-04-27T07:25:19.392Z,1003.94
2019-04-27T07:26:21.247Z,1003.97
2019-04-27T07:27:24.380Z,1004.11
2019-04-27T07:28:19.347Z,1004.12
2019-04-27T07:29:19.709Z,1004.09
2019-04-27T07:30:19.340Z,1004.04
2019-04-27T07:31:19.390Z,1003.95
2019-04-27T07:32:19.425Z,1004.03
2019-04-27T07:33:19.297Z,1003.97
2019-04-27T07:34:19.279Z,1004.02
2019-04-27T07:35:19.757Z,1003.96
2019-04-27T07:36:19.267Z,1004.00
2019-04-27T07:37:19.627Z,1004.00
2019-04-27T07:38:24.262Z,1004.02
2019-04-27T07:39:19.499Z,1003.96
2019-04-27T07:40:19.231Z,1004.00
2019-04-27T07:41:19.524Z,1004.09
2019-04-27T07:42:20.807Z,1004.04
2019-04-27T07:43:21.194Z,1004.09
2019-04-27T07:44:19.429Z,1004.02
2019-04-27T07:45:19.613Z,1003.96
2019-04-27T07:46:19.143Z,1004.01
2019-04-27T07:47:19.554Z,1003.99
2019-04-27T07:48:19.127Z,1003.99
2019-04-27T07:49:24.138Z,1004.00
2019-04-27T07:50:19.487Z,1003.99
2019-04-27T07:51:31.181Z,1004.02
2019-04-27T07:52:20.499Z,1004.01
2019-04-27T07:53:19.428Z,1003.94
2019-04-27T07:54:19.067Z,1003.97
2019-04-27T07:55:19.053Z,1003.97
2019-04-27T07:56:19.134Z,1003.93
2019-04-27T07:57:19.766Z,1003.93
2019-04-27T07:58:20.544Z,1003.92
2019-04-27T07:59:19.011Z,1003.99
2019-04-27T08:00:24.019Z,1003.91
2019-04-27T08:01:19.343Z,1003.91
2019-04-27T08:02:19.164Z,1003.93
2019-04-27T08:03:19.593Z,1003.90
2019-04-27T08:04:18.941Z,1003.93
2019-04-27T08:05:19.262Z,1003.81
2019-04-27T08:06:19.063Z,1003.85
2019-04-27T08:07:19.706Z,1003.88
2019-04-27T08:08:19.122Z,1003.95
2019-04-27T08:09:19.142Z,1003.88
2019-04-27T08:10:19.481Z,1003.83
2019-04-27T08:11:23.883Z,1003.85
2019-04-27T08:12:20.681Z,1003.81
2019-04-27T08:13:19.518Z,1003.83
2019-04-27T08:14:18.826Z,1003.77
2019-04-27T08:15:19.026Z,1003.78
2019-04-27T08:16:20.762Z,1003.76
2019-04-27T08:17:19.310Z,1003.81
2019-04-27T08:18:19.067Z,1003.81
2019-04-27T08:19:19.637Z,1003.75
2019-04-27T08:20:19.240Z,1003.81
2019-04-27T08:21:18.960Z,1003.83
2019-04-27T08:22:23.757Z,1003.82
2019-04-27T08:23:19.575Z,1003.86
2019-04-27T08:24:19.435Z,1003.86
2019-04-27T08:25:19.027Z,1003.86
2019-04-27T08:26:18.799Z,1003.85
2019-04-27T08:27:19.426Z,1003.83
2019-04-27T08:28:18.852Z,1003.82
2019-04-27T08:29:18.657Z,1003.83
2019-04-27T08:30:19.482Z,1003.91
2019-04-27T08:31:18.779Z,1003.85
2019-04-27T08:32:19.577Z,1003.87
2019-04-27T08:33:23.639Z,1003.90
2019-04-27T08:34:18.600Z,1003.79
2019-04-27T08:35:19.488Z,1003.88
2019-04-27T08:36:19.061Z,1003.89
2019-04-27T08:37:18.836Z,1003.80
2019-04-27T08:38:20.391Z,1003.83
2019-04-27T08:39:18.712Z,1003.90
2019-04-27T08:40:19.251Z,1003.88
2019-04-27T08:41:19.671Z,1003.79
2019-04-27T08:42:19.405Z,1003.85
2019-04-27T08:43:19.093Z,1003.91
2019-04-27T08:44:23.506Z,1003.88
2019-04-27T08:45:19.300Z,1003.94
2019-04-27T08:46:18.739Z,1003.81
2019-04-27T08:47:19.459Z,1003.90
2019-04-27T08:48:33.443Z,1003.94
2019-04-27T08:49:19.431Z,1003.80
2019-04-27T08:50:19.051Z,1003.86
2019-04-27T08:51:19.582Z,1003.82
2019-04-27T08:52:19.355Z,1003.74
2019-04-27T08:53:18.683Z,1003.72
2019-04-27T08:54:19.264Z,1003.78
2019-04-27T08:55:23.382Z,1003.78
2019-04-27T08:56:19.379Z,1003.73
2019-04-27T08:57:18.827Z,1003.84
2019-04-27T08:58:21.088Z,1003.76
2019-04-27T08:59:19.447Z,1003.84
2019-04-27T09:00:19.291Z,1003.82
2019-04-27T09:01:20.696Z,1003.67
2019-04-27T09:02:19.624Z,1003.74
2019-04-27T09:03:19.371Z,1003.68
2019-04-27T09:04:20.056Z,1003.66
2019-04-27T09:05:19.264Z,1003.72
2019-04-27T09:06:23.632Z,1003.65
2019-04-27T09:07:19.670Z,1003.66
2019-04-27T09:08:19.004Z,1003.66
2019-04-27T09:09:19.218Z,1003.62
2019-04-27T09:10:18.786Z,1003.59
2019-04-27T09:11:18.678Z,1003.61
2019-04-27T09:12:19.637Z,1003.60
2019-04-27T09:13:19.490Z,1003.59
2019-04-27T09:14:19.304Z,1003.57
2019-04-27T09:15:19.262Z,1003.52
2019-04-27T09:16:18.701Z,1003.58
2019-04-27T09:17:23.130Z,1003.58
2019-04-27T09:18:19.178Z,1003.56
2019-04-27T09:19:18.830Z,1003.56
2019-04-27T09:20:18.648Z,1003.52
2019-04-27T09:21:19.157Z,1003.50
2019-04-27T09:22:19.311Z,1003.51
2019-04-27T09:23:18.808Z,1003.52
2019-04-27T09:24:18.820Z,1003.46
2019-04-27T09:25:19.305Z,1003.53
2019-04-27T09:26:18.643Z,1003.47
2019-04-27T09:27:19.876Z,1003.45
2019-04-27T09:28:23.007Z,1003.47
2019-04-27T09:29:19.794Z,1003.41
2019-04-27T09:30:19.109Z,1003.46
2019-04-27T09:31:19.630Z,1003.47
2019-04-27T09:32:19.147Z,1003.40
2019-04-27T09:33:17.927Z,1003.40
2019-04-27T09:34:18.913Z,1003.39
2019-04-27T09:35:17.919Z,1003.37
2019-04-27T09:36:17.904Z,1003.41
2019-04-27T09:37:17.886Z,1003.36
2019-04-27T09:38:18.554Z,1003.41
2019-04-27T09:39:22.885Z,1003.42
2019-04-27T09:40:17.849Z,1003.41
2019-04-27T09:41:17.855Z,1003.41
2019-04-27T09:42:17.833Z,1003.37
2019-04-27T09:43:17.826Z,1003.37
2019-04-27T09:44:17.803Z,1003.35
2019-04-27T09:45:17.799Z,1003.34
2019-04-27T09:46:17.804Z,1003.37
2019-04-27T09:47:17.771Z,1003.35
2019-04-27T09:48:17.771Z,1003.37
2019-04-27T09:49:17.747Z,1003.32
2019-04-27T09:50:22.785Z,1003.32
2019-04-27T09:51:17.726Z,1003.26
2019-04-27T09:52:24.386Z,1003.30
2019-04-27T09:53:18.697Z,1003.26
2019-04-27T09:54:17.689Z,1003.29
2019-04-27T09:55:17.685Z,1003.36
2019-04-27T09:56:17.666Z,1003.34
2019-04-27T09:57:17.667Z,1003.34
2019-04-27T09:58:18.599Z,1003.34
2019-04-27T09:59:17.644Z,1003.35
2019-04-27T10:00:17.629Z,1003.41
2019-04-27T10:01:22.631Z,1003.45
2019-04-27T10:02:17.609Z,1003.38
2019-04-27T10:03:17.588Z,1003.35
2019-04-27T10:04:17.620Z,1003.28
2019-04-27T10:05:17.577Z,1003.28
2019-04-27T10:06:17.558Z,1003.29
2019-04-27T10:07:17.553Z,1003.30
2019-04-27T10:08:17.532Z,1003.26
2019-04-27T10:09:17.533Z,1003.31
2019-04-27T10:10:17.511Z,1003.30
2019-04-27T10:11:17.503Z,1003.26
2019-04-27T10:12:22.517Z,1003.28
2019-04-27T10:13:17.476Z,1003.23
2019-04-27T10:14:17.471Z,1003.29
2019-04-27T10:15:17.505Z,1003.22
2019-04-27T10:16:17.452Z,1003.27
2019-04-27T10:17:17.441Z,1003.21
2019-04-27T10:18:17.416Z,1003.19
2019-04-27T10:19:28.207Z,1003.24
2019-04-27T10:20:18.398Z,1003.22
2019-04-27T10:21:17.389Z,1003.13
2019-04-27T10:22:17.422Z,1003.12
2019-04-27T10:23:22.384Z,1003.13
2019-04-27T10:24:17.351Z,1003.24
2019-04-27T10:25:17.338Z,1003.23
2019-04-27T10:26:17.333Z,1003.24
2019-04-27T10:27:17.330Z,1003.19
2019-04-27T10:28:17.314Z,1003.14
2019-04-27T10:29:17.293Z,1003.20
2019-04-27T10:30:17.311Z,1003.22
2019-04-27T10:31:17.270Z,1003.14
2019-04-27T10:32:17.631Z,1003.20
2019-04-27T10:33:17.272Z,1003.07
2019-04-27T10:34:22.281Z,1003.14
2019-04-27T10:35:17.227Z,1003.12
2019-04-27T10:36:17.214Z,1003.13
2019-04-27T10:37:17.204Z,1003.10
2019-04-27T10:38:17.387Z,1003.11
2019-04-27T10:39:17.194Z,1003.13
2019-04-27T10:40:17.169Z,1003.12
2019-04-27T10:41:17.156Z,1003.07
2019-04-27T10:42:17.153Z,1003.11
2019-04-27T10:43:17.145Z,1003.01
2019-04-27T10:44:17.131Z,1003.09
2019-04-27T10:45:22.135Z,1003.01
2019-04-27T10:46:17.101Z,1003.08
2019-04-27T10:47:17.089Z,1002.97
2019-04-27T10:48:18.025Z,1003.01
2019-04-27T10:49:17.070Z,1002.97
2019-04-27T10:50:17.074Z,1002.97
2019-04-27T10:51:17.048Z,1002.97
2019-04-27T10:52:17.101Z,1002.97
2019-04-27T10:53:17.099Z,1002.97
2019-04-27T10:54:17.014Z,1002.98
2019-04-27T10:55:17.008Z,1002.90
2019-04-27T10:56:22.027Z,1002.97
2019-04-27T10:57:16.978Z,1002.91
2019-04-27T10:58:16.991Z,1002.88
2019-04-27T10:59:16.953Z,1002.96
2019-04-27T11:00:16.942Z,1002.90
2019-04-27T11:01:16.947Z,1002.97
2019-04-27T11:02:16.948Z,1002.91
2019-04-27T11:03:16.943Z,1002.99
2019-04-27T11:04:16.895Z,1002.88
2019-04-27T11:05:16.889Z,1002.90
2019-04-27T11:06:16.880Z,1002.97
2019-04-27T11:07:21.888Z,1002.94
2019-04-27T11:08:16.875Z,1002.96
2019-04-27T11:09:16.841Z,1002.90
2019-04-27T11:10:16.841Z,1002.90
2019-04-27T11:11:16.837Z,1002.88
2019-04-27T11:12:16.809Z,1002.93
2019-04-27T11:13:16.827Z,1002.94
2019-04-27T11:14:16.788Z,1002.83
2019-04-27T11:15:16.772Z,1002.88
2019-04-27T11:16:16.762Z,1002.85
2019-04-27T11:17:16.752Z,1002.87
2019-04-27T11:18:21.774Z,1002.84
2019-04-27T11:19:17.060Z,1002.85
2019-04-27T11:20:16.760Z,1002.81
2019-04-27T11:21:16.703Z,1002.79
2019-04-27T11:22:16.695Z,1002.82
2019-04-27T11:23:16.692Z,1002.92
2019-04-27T11:24:16.687Z,1002.79
2019-04-27T11:25:16.673Z,1002.78
2019-04-27T11:26:16.647Z,1002.82
2019-04-27T11:27:16.635Z,1002.83
2019-04-27T11:28:16.642Z,1002.81
2019-04-27T11:29:21.637Z,1002.78
2019-04-27T11:30:16.605Z,1002.80
2019-04-27T11:31:17.244Z,1002.79
2019-04-27T11:32:16.582Z,1002.80
2019-04-27T11:33:16.587Z,1002.78
2019-04-27T11:34:16.561Z,1002.70
2019-04-27T11:35:16.559Z,1002.78
2019-04-27T11:36:17.099Z,1002.92
2019-04-27T11:37:16.526Z,1002.81
2019-04-27T11:38:16.854Z,1002.85
2019-04-27T11:39:19.641Z,1002.84
2019-04-27T11:40:21.597Z,1002.81
2019-04-27T11:41:16.478Z,1002.71
2019-04-27T11:42:16.505Z,1002.70
2019-04-27T11:43:16.569Z,1002.71
2019-04-27T11:44:17.053Z,1002.72
2019-04-27T11:45:16.456Z,1002.72
2019-04-27T11:46:16.487Z,1002.73
2019-04-27T11:47:16.460Z,1002.69
2019-04-27T11:48:16.426Z,1002.76
2019-04-27T11:49:16.403Z,1002.68
2019-04-27T11:50:16.648Z,1002.69
2019-04-27T11:51:21.390Z,1002.75
2019-04-27T11:52:16.359Z,1002.79
2019-04-27T11:53:22.653Z,1002.65
2019-04-27T11:54:17.353Z,1002.72
2019-04-27T11:55:16.329Z,1002.62
2019-04-27T11:56:17.776Z,1002.58
2019-04-27T11:57:16.310Z,1002.55
2019-04-27T11:58:16.535Z,1002.58
2019-04-27T11:59:16.289Z,1002.49
2019-04-27T12:00:16.654Z,1002.44
2019-04-27T12:01:16.253Z,1002.55
2019-04-27T12:02:21.262Z,1002.57
2019-04-27T12:03:16.667Z,1002.49
2019-04-27T12:04:16.235Z,1002.52
2019-04-27T12:05:16.208Z,1002.50