createdAt,value
2023-05-13T00:00:08.758Z,25.14
2023-05-13T00:01:08.778Z,25.11
2023-05-13T00:02:08.791Z,25.13
2023-05-13T00:03:08.865Z,25.09
2023-05-13T00:04:08.843Z,25.13
2023-05-13T00:05:08.897Z,25.11
2023-05-13T00:06:08.922Z,25.11
2023-05-13T00:07:08.885Z,25.13
2023-05-13T00:08:08.963Z,25.09
2023-05-13T00:09:08.946Z,25.11
2023-05-13T00:10:08.985Z,25.10
2023-05-13T00:11:08.975Z,25.11
2023-05-13T00:12:09.010Z,25.11
2023-05-13T00:13:09.042Z,25.11
2023-05-13T00:14:09.107Z,25.11
2023-05-13T00:15:09.081Z,25.11
2023-05-13T00:16:09.179Z,25.09
2023-05-13T00:17:09.156Z,25.10
2023-05-13T00:18:09.216Z,25.11
2023-05-13T00:19:09.293Z,25.13
2023-05-13T00:20:09.220Z,25.09
2023-05-13T00:21:09.232Z,25.09
2023-05-13T00:22:09.277Z,25.11
2023-05-13T00:23:09.444Z,25.10
2023-05-13T00:24:09.325Z,25.11
2023-05-13T00:25:09.375Z,25.09
2023-05-13T00:26:09.374Z,25.11
2023-05-13T00:27:09.418Z,25.09
2023-05-13T00:28:09.433Z,25.09
2023-05-13T00:29:09.469Z,25.10
2023-05-13T00:30:09.495Z,25.07
2023-05-13T00:31:09.545Z,25.10
2023-05-13T00:32:09.552Z,25.09
2023-05-13T00:33:09.585Z,25.09
2023-05-13T00:34:09.635Z,25.10
2023-05-13T00:35:09.646Z,25.09
2023-05-13T00:36:09.708Z,25.09
2023-05-13T00:37:09.696Z,25.09
2023-05-13T00:38:09.727Z,25.10
2023-05-13T00:39:09.778Z,25.07
2023-05-13T00:40:09.794Z,25.09
2023-05-13T00:41:09.812Z,25.06
2023-05-13T00:42:09.839Z,25.06
2023-05-13T00:43:09.984Z,25.07
2023-05-13T00:44:09.876Z,25.09
2023-05-13T00:45:09.912Z,25.07
2023-05-13T00:46:09.941Z,25.09
2023-05-13T00:47:09.985Z,25.06
2023-05-13T00:48:09.998Z,25.06
2023-05-13T00:49:10.001Z,25.06
2023-05-13T00:50:10.058Z,25.09
2023-05-13T00:51:10.116Z,25.06
2023-05-13T00:52:10.133Z,25.06
2023-05-13T00:53:10.144Z,25.07
2023-05-13T00:54:10.143Z,25.06
2023-05-13T00:55:10.165Z,25.04
2023-05-13T00:56:10.198Z,25.04
2023-05-13T00:57:10.212Z,25.04
2023-05-13T00:58:10.231Z,25.04
2023-05-13T00:59:10.273Z,25.04
2023-05-13T01:00:10.284Z,25.04
2023-05-13T01:01:10.384Z,25.04
2023-05-13T01:02:10.392Z,25.04
2023-05-13T01:03:10.537Z,25.07
2023-05-13T01:04:10.381Z,25.06
2023-05-13T01:05:10.468Z,25.04
2023-05-13T01:06:10.479Z,25.06
2023-05-13T01:07:10.473Z,25.02
2023-05-13T01:08:10.485Z,25.04
2023-05-13T01:09:10.523Z,25.02
2023-05-13T01:10:10.553Z,25.04
2023-05-13T01:11:10.589Z,25.04
2023-05-13T01:12:10.611Z,25.04
2023-05-13T01:13:10.631Z,25.03
2023-05-13T01:14:10.650Z,25.04
2023-05-13T01:15:10.681Z,25.04
2023-05-13T01:16:10.770Z,25.04
2023-05-13T01:17:10.729Z,25.04
2023-05-13T01:18:10.846Z,25.02
2023-05-13T01:19:10.872Z,25.03
2023-05-13T01:20:10.829Z,25.04
2023-05-13T01:21:10.847Z,25.06
2023-05-13T01:22:10.890Z,25.02
2023-05-13T01:23:10.895Z,25.00
2023-05-13T01:24:10.944Z,25.03
2023-05-13T01:25:10.939Z,25.03
2023-05-13T01:26:10.994Z,25.02
2023-05-13T01:27:11.052Z,25.02
2023-05-13T01:28:11.030Z,25.00
2023-05-13T01:29:11.079Z,25.02
2023-05-13T01:30:11.087Z,25.03
2023-05-13T01:31:11.133Z,25.03
2023-05-13T01:32:11.130Z,25.00
2023-05-13T01:33:11.300Z,25.00
2023-05-13T01:34:11.220Z,24.98
2023-05-13T01:35:11.297Z,25.02
2023-05-13T01:36:11.320Z,25.02
2023-05-13T01:37:11.316Z,25.02
2023-05-13T01:38:11.460Z,25.03
2023-05-13T01:39:11.370Z,25.00
2023-05-13T01:40:24.254Z,25.00
2023-05-13T01:41:12.398Z,25.02
2023-05-13T01:42:11.369Z,24.98
2023-05-13T01:43:11.380Z,25.00
2023-05-13T01:44:11.396Z,25.02
2023-05-13T01:45:11.349Z,25.00
2023-05-13T01:46:11.371Z,24.98
2023-05-13T01:47:11.339Z,24.98
2023-05-13T01:48:11.351Z,25.00
2023-05-13T01:49:11.333Z,24.97
2023-05-13T01:50:11.343Z,24.97
2023-05-13T01:51:11.341Z,24.98
2023-05-13T01:52:11.296Z,24.98
2023-05-13T01:53:11.284Z,24.97
2023-05-13T01:54:11.281Z,24.97
2023-05-13T01:55:11.331Z,24.97
2023-05-13T01:56:11.357Z,24.98
2023-05-13T01:57:11.378Z,25.00
2023-05-13T01:58:11.395Z,24.98
2023-05-13T01:59:11.459Z,25.00
2023-05-13T02:00:11.506Z,24.97
2023-05-13T02:01:11.532Z,24.97
2023-05-13T02:02:11.617Z,24.97
2023-05-13T02:03:11.691Z,25.00
2023-05-13T02:04:11.592Z,24.97
2023-05-13T02:05:11.614Z,24.98
2023-05-13T02:06:11.659Z,24.97
2023-05-13T02:07:11.700Z,24.97
2023-05-13T02:08:11.725Z,24.96
2023-05-13T02:09:11.795Z,24.94
2023-05-13T02:10:11.800Z,24.97
2023-05-13T02:11:11.826Z,24.96
2023-05-13T02:12:11.870Z,24.97
2023-05-13T02:13:11.896Z,24.96
2023-05-13T02:14:11.949Z,24.97
2023-05-13T02:15:12.101Z,24.98
2023-05-13T02:16:12.056Z,24.97
2023-05-13T02:17:12.031Z,24.97
2023-05-13T02:18:12.114Z,24.96
2023-05-13T02:19:12.250Z,24.94
2023-05-13T02:20:12.108Z,24.97
2023-05-13T02:21:12.156Z,24.94
2023-05-13T02:22:12.159Z,24.97
2023-05-13T02:23:12.248Z,24.97
2023-05-13T02:24:12.251Z,24.94
2023-05-13T02:25:12.270Z,24.94
2023-05-13T02:26:12.331Z,24.94
2023-05-13T02:27:12.363Z,24.94
2023-05-13T02:28:12.500Z,24.94
2023-05-13T02:29:12.387Z,24.93
2023-05-13T02:30:12.436Z,24.96
2023-05-13T02:31:12.461Z,24.96
2023-05-13T02:32:12.566Z,24.97
2023-05-13T02:33:12.587Z,24.94
2023-05-13T02:34:12.566Z,24.94
2023-05-13T02:35:12.615Z,24.94
2023-05-13T02:36:12.655Z,24.94
2023-05-13T02:37:12.694Z,24.94
2023-05-13T02:38:12.756Z,24.94
2023-05-13T02:39:12.771Z,24.94
2023-05-13T02:40:12.767Z,24.93
2023-05-13T02:41:12.838Z,24.91
2023-05-13T02:42:12.868Z,24.91
2023-05-13T02:43:12.898Z,24.94
2023-05-13T02:44:12.925Z,24.93
2023-05-13T02:45:13.012Z,24.94
2023-05-13T02:46:13.105Z,24.91
2023-05-13T02:47:13.069Z,24.93
2023-05-13T02:48:13.529Z,24.93
2023-05-13T02:49:13.118Z,24.91
2023-05-13T02:50:13.161Z,24.91
2023-05-13T02:51:13.241Z,24.91
2023-05-13T02:52:13.233Z,24.93
2023-05-13T02:53:13.271Z,24.93
2023-05-13T02:54:13.329Z,24.94
2023-05-13T02:55:13.391Z,24.93
2023-05-13T02:56:13.393Z,24.91
2023-05-13T02:57:13.539Z,24.91
2023-05-13T02:58:13.485Z,24.91
2023-05-13T02:59:13.540Z,24.91
2023-05-13T03:00:13.574Z,24.93
2023-05-13T03:01:13.667Z,24.93
2023-05-13T03:02:13.630Z,24.93
2023-05-13T03:03:13.736Z,24.91
2023-05-13T03:04:13.721Z,24.91
2023-05-13T03:05:13.751Z,24.91
2023-05-13T03:06:13.793Z,24.91
2023-05-13T03:07:13.818Z,24.90
2023-05-13T03:08:13.816Z,24.91
2023-05-13T03:09:13.885Z,24.90
2023-05-13T03:10:13.916Z,24.91
2023-05-13T03:11:13.924Z,24.91
2023-05-13T03:12:13.947Z,24.90
2023-05-13T03:13:13.982Z,24.90
2023-05-13T03:14:14.049Z,24.89
2023-05-13T03:15:14.060Z,24.90
2023-05-13T03:16:14.109Z,24.90
2023-05-13T03:17:14.168Z,24.90
2023-05-13T03:18:14.142Z,24.90
2023-05-13T03:19:14.441Z,24.89
2023-05-13T03:20:14.237Z,24.90
2023-05-13T03:21:14.253Z,24.90
2023-05-13T03:22:14.310Z,24.87
2023-05-13T03:23:14.360Z,24.90
2023-05-13T03:24:14.388Z,24.89
2023-05-13T03:25:14.427Z,24.90
2023-05-13T03:26:14.460Z,24.91
2023-05-13T03:27:14.525Z,24.90
2023-05-13T03:28:15.066Z,24.90
2023-05-13T03:29:14.547Z,24.89
2023-05-13T03:30:14.615Z,24.89
2023-05-13T03:31:14.657Z,24.87
2023-05-13T03:32:14.673Z,24.90
2023-05-13T03:33:15.026Z,24.89
2023-05-13T03:34:14.773Z,24.89
2023-05-13T03:35:14.792Z,24.87
2023-05-13T03:36:14.836Z,24.86
2023-05-13T03:37:14.883Z,24.87
2023-05-13T03:38:15.057Z,24.87
2023-05-13T03:39:14.943Z,24.87
2023-05-13T03:40:14.969Z,24.89
2023-05-13T03:41:15.045Z,24.87
2023-05-13T03:42:15.048Z,24.89
2023-05-13T03:43:15.081Z,24.87
2023-05-13T03:44:15.127Z,24.89
2023-05-13T03:45:15.161Z,24.87
2023-05-13T03:46:15.236Z,24.89
2023-05-13T03:47:15.221Z,24.89
2023-05-13T03:48:15.302Z,24.87
2023-05-13T03:49:15.305Z,24.86
2023-05-13T03:50:15.348Z,24.87
2023-05-13T03:51:15.358Z,24.90
2023-05-13T03:52:15.459Z,24.87
2023-05-13T03:53:15.442Z,24.86
2023-05-13T03:54:15.466Z,24.87
2023-05-13T03:55:15.529Z,24.86
2023-05-13T03:56:15.567Z,24.86
2023-05-13T03:57:15.561Z,24.86
2023-05-13T03:58:15.626Z,24.85
2023-05-13T03:59:15.647Z,24.86
2023-05-13T04:00:15.717Z,24.86
2023-05-13T04:01:15.712Z,24.87
2023-05-13T04:02:15.775Z,24.87
2023-05-13T04:03:15.797Z,24.87
2023-05-13T04:04:15.826Z,24.87
2023-05-13T04:05:15.939Z,24.85
2023-05-13T04:06:15.886Z,24.86
2023-05-13T04:07:15.925Z,24.86
2023-05-13T04:08:16.063Z,24.86
2023-05-13T04:09:16.011Z,24.87
2023-05-13T04:10:16.131Z,24.87
2023-05-13T04:11:16.068Z,24.85
2023-05-13T04:12:16.101Z,24.86
2023-05-13T04:13:16.547Z,24.86
2023-05-13T04:14:16.172Z,24.89
2023-05-13T04:15:16.204Z,24.85
2023-05-13T04:16:16.295Z,24.85
2023-05-13T04:17:16.387Z,24.85
2023-05-13T04:18:16.349Z,24.85
2023-05-13T04:19:16.578Z,24.86
2023-05-13T04:20:16.461Z,24.85
2023-05-13T04:21:16.474Z,24.82
2023-05-13T04:22:16.500Z,24.83
2023-05-13T04:23:16.558Z,24.85
2023-05-13T04:24:17.019Z,24.86
2023-05-13T04:25:16.624Z,24.86
2023-05-13T04:26:16.655Z,24.85
2023-05-13T04:27:16.696Z,24.83
2023-05-13T04:28:16.770Z,24.87
2023-05-13T04:29:16.800Z,24.82
2023-05-13T04:30:16.830Z,24.83
2023-05-13T04:31:16.882Z,24.83
2023-05-13T04:32:16.882Z,24.85
2023-05-13T04:33:16.957Z,24.85
2023-05-13T04:34:16.983Z,24.83
2023-05-13T04:35:17.047Z,24.85
2023-05-13T04:36:17.049Z,24.85
2023-05-13T04:37:17.131Z,24.83
2023-05-13T04:38:17.147Z,24.85
2023-05-13T04:39:17.587Z,24.83
2023-05-13T04:40:17.210Z,24.85
2023-05-13T04:41:17.256Z,24.82
2023-05-13T04:42:17.330Z,24.80
2023-05-13T04:43:17.326Z,24.85
2023-05-13T04:44:17.381Z,24.85
2023-05-13T04:45:17.454Z,24.80
2023-05-13T04:46:17.593Z,24.82
2023-05-13T04:47:17.512Z,24.83
2023-05-13T04:48:17.549Z,24.82
2023-05-13T04:49:18.066Z,24.82
2023-05-13T04:50:17.750Z,24.82
2023-05-13T04:51:17.713Z,24.82
2023-05-13T04:52:17.733Z,24.80
2023-05-13T04:53:17.751Z,24.82
2023-05-13T04:54:17.813Z,24.82
2023-05-13T04:55:17.841Z,24.82
2023-05-13T04:56:17.913Z,24.82
2023-05-13T04:57:17.952Z,24.82
2023-05-13T04:58:17.995Z,24.80
2023-05-13T04:59:18.029Z,24.83
2023-05-13T05:00:18.082Z,24.80
2023-05-13T05:01:18.125Z,24.82
2023-05-13T05:02:18.185Z,24.80
2023-05-13T05:03:18.208Z,24.79
2023-05-13T05:04:18.253Z,24.82
2023-05-13T05:05:18.711Z,24.80
2023-05-13T05:06:18.424Z,24.83
2023-05-13T05:07:18.407Z,24.83
2023-05-13T05:08:19.060Z,24.80
2023-05-13T05:09:18.535Z,24.82
2023-05-13T05:10:18.543Z,24.79
2023-05-13T05:11:18.641Z,24.80
2023-05-13T05:12:18.589Z,24.80
2023-05-13T05:13:18.675Z,24.79
2023-05-13T05:14:18.652Z,24.80
2023-05-13T05:15:18.702Z,24.80
2023-05-13T05:16:18.741Z,24.78
2023-05-13T05:17:18.829Z,24.78
2023-05-13T05:18:18.882Z,24.80
2023-05-13T05:19:18.912Z,24.76
2023-05-13T05:20:19.059Z,24.80
2023-05-13T05:21:18.970Z,24.82
2023-05-13T05:22:18.982Z,24.80
2023-05-13T05:23:19.044Z,24.78
2023-05-13T05:24:19.060Z,24.80
2023-05-13T05:25:19.053Z,24.80
2023-05-13T05:26:19.090Z,24.82
2023-05-13T05:27:19.164Z,24.80
2023-05-13T05:28:19.151Z,24.82
2023-05-13T05:29:19.217Z,24.80
2023-05-13T05:30:19.370Z,24.80
2023-05-13T05:31:19.322Z,24.83
2023-05-13T05:32:19.366Z,24.79
2023-05-13T05:33:19.343Z,24.80
2023-05-13T05:34:19.570Z,24.79
2023-05-13T05:35:19.439Z,24.76
2023-05-13T05:36:19.490Z,24.82
2023-05-13T05:37:19.519Z,24.80
2023-05-13T05:38:19.529Z,24.78
2023-05-13T05:39:20.048Z,24.80
2023-05-13T05:40:19.731Z,24.80
2023-05-13T05:41:19.702Z,24.78
2023-05-13T05:42:19.726Z,24.80
2023-05-13T05:43:19.757Z,24.78
2023-05-13T05:44:20.081Z,24.78
2023-05-13T05:45:19.847Z,24.80
2023-05-13T05:46:19.945Z,24.80
2023-05-13T05:47:19.952Z,24.79
2023-05-13T05:48:19.997Z,24.75
2023-05-13T05:49:20.079Z,24.79
2023-05-13T05:50:20.423Z,24.80
2023-05-13T05:51:20.125Z,24.78
2023-05-13T05:52:20.166Z,24.79
2023-05-13T05:53:20.268Z,24.82
2023-05-13T05:54:20.285Z,24.79
2023-05-13T05:55:20.355Z,24.79
2023-05-13T05:56:20.412Z,24.78
2023-05-13T05:57:20.414Z,24.78
2023-05-13T05:58:20.464Z,24.78
2023-05-13T05:59:20.570Z,24.80
2023-05-13T06:00:20.737Z,24.80
2023-05-13T06:01:20.640Z,24.80
2023-05-13T06:02:20.710Z,24.80
2023-05-13T06:03:20.973Z,24.79
2023-05-13T06:04:20.745Z,24.78
2023-05-13T06:05:20.794Z,24.78
2023-05-13T06:06:20.833Z,24.80
2023-05-13T06:07:20.856Z,24.78
2023-05-13T06:08:20.925Z,24.82
2023-05-13T06:09:20.980Z,24.80
2023-05-13T06:10:21.283Z,24.80
2023-05-13T06:11:21.068Z,24.78
2023-05-13T06:12:21.071Z,24.80
2023-05-13T06:13:21.145Z,24.80
2023-05-13T06:14:21.199Z,24.79
2023-05-13T06:15:21.214Z,24.79
2023-05-13T06:16:21.342Z,24.79
2023-05-13T06:17:21.334Z,24.80
2023-05-13T06:18:21.380Z,24.79
2023-05-13T06:19:22.514Z,24.80
2023-05-13T06:20:21.667Z,24.82
2023-05-13T06:21:21.514Z,24.82
2023-05-13T06:22:21.544Z,24.80
2023-05-13T06:23:21.592Z,24.80
2023-05-13T06:24:21.677Z,24.78
2023-05-13T06:25:21.675Z,24.80
2023-05-13T06:26:21.752Z,24.79
2023-05-13T06:27:21.810Z,24.79
2023-05-13T06:28:21.828Z,24.80
2023-05-13T06:29:21.883Z,24.79
2023-05-13T06:30:22.113Z,24.79
2023-05-13T06:31:22.002Z,24.80
2023-05-13T06:32:22.010Z,24.80
2023-05-13T06:33:22.118Z,24.78
2023-05-13T06:34:22.088Z,24.80
2023-05-13T06:35:22.123Z,24.79
2023-05-13T06:36:22.165Z,24.80
2023-05-13T06:37:22.202Z,24.82
2023-05-13T06:38:22.236Z,24.82
2023-05-13T06:39:22.283Z,24.79
2023-05-13T06:40:22.574Z,24.80
2023-05-13T06:41:22.382Z,24.83
2023-05-13T06:42:22.411Z,24.79
2023-05-13T06:43:22.485Z,24.83
2023-05-13T06:44:22.514Z,24.83
2023-05-13T06:45:22.576Z,24.82
2023-05-13T06:46:22.756Z,24.82
2023-05-13T06:47:23.978Z,24.82
2023-05-13T06:48:22.704Z,24.82
2023-05-13T06:49:23.103Z,24.83
2023-05-13T06:50:22.976Z,24.83
2023-05-13T06:51:22.782Z,24.82
2023-05-13T06:52:22.841Z,24.82
2023-05-13T06:53:22.865Z,24.82
2023-05-13T06:54:22.925Z,24.82
2023-05-13T06:55:22.973Z,24.85
2023-05-13T06:56:23.069Z,24.85
2023-05-13T06:57:23.443Z,24.85
2023-05-13T06:58:24.136Z,24.85
2023-05-13T06:59:23.120Z,24.83
2023-05-13T07:00:23.191Z,24.82
2023-05-13T07:01:23.091Z,24.83
2023-05-13T07:02:23.002Z,24.87
2023-05-13T07:03:23.034Z,24.85
2023-05-13T07:04:23.092Z,24.82
2023-05-13T07:05:22.968Z,24.83
2023-05-13T07:06:22.992Z,24.85
2023-05-13T07:07:22.948Z,24.83
2023-05-13T07:08:22.975Z,24.83
2023-05-13T07:09:23.006Z,24.86
2023-05-13T07:10:23.445Z,24.85
2023-05-13T07:11:23.095Z,24.86
2023-05-13T07:12:23.119Z,24.85
2023-05-13T07:13:23.201Z,24.87
2023-05-13T07:14:23.251Z,24.87
2023-05-13T07:15:23.394Z,24.86
2023-05-13T07:16:23.316Z,24.87
2023-05-13T07:17:23.423Z,24.87
2023-05-13T07:18:23.481Z,24.87
2023-05-13T07:19:23.712Z,24.86
2023-05-13T07:20:23.735Z,24.86
2023-05-13T07:21:23.514Z,24.87
2023-05-13T07:22:23.550Z,24.90
2023-05-13T07:23:23.584Z,24.87
2023-05-13T07:24:23.606Z,24.87
2023-05-13T07:25:23.642Z,24.87
2023-05-13T07:26:23.716Z,24.90
2023-05-13T07:27:23.717Z,24.86
2023-05-13T07:28:23.757Z,24.90
2023-05-13T07:29:25.308Z,24.89
2023-05-13T07:30:24.040Z,24.87
2023-05-13T07:31:23.952Z,24.86
2023-05-13T07:32:23.966Z,24.86
2023-05-13T07:33:23.997Z,24.89
2023-05-13T07:34:24.024Z,24.89
2023-05-13T07:35:24.274Z,24.89
2023-05-13T07:36:24.082Z,24.86
2023-05-13T07:37:24.165Z,24.89
2023-05-13T07:38:24.202Z,24.90
2023-05-13T07:39:24.616Z,24.90
2023-05-13T07:40:24.315Z,24.91
2023-05-13T07:41:24.344Z,24.87
2023-05-13T07:42:24.352Z,24.89
2023-05-13T07:43:24.433Z,24.89
2023-05-13T07:44:24.461Z,24.89
2023-05-13T07:45:24.601Z,24.90
2023-05-13T07:46:24.549Z,24.90
2023-05-13T07:47:24.563Z,24.89
2023-05-13T07:48:24.621Z,24.90
2023-05-13T07:49:25.112Z,24.89
2023-05-13T07:50:24.738Z,24.87
2023-05-13T07:51:24.751Z,24.90
2023-05-13T07:52:24.780Z,24.91
2023-05-13T07:53:24.814Z,24.89
2023-05-13T07:54:25.105Z,24.90
2023-05-13T07:55:24.893Z,24.90
2023-05-13T07:56:24.936Z,24.91
2023-05-13T07:57:24.983Z,24.90
2023-05-13T07:58:25.036Z,24.89
2023-05-13T07:59:25.084Z,24.89
2023-05-13T08:00:25.138Z,24.91
2023-05-13T08:01:25.164Z,24.91
2023-05-13T08:02:25.198Z,24.93
2023-05-13T08:03:25.312Z,24.91
2023-05-13T08:04:25.427Z,24.91
2023-05-13T08:05:25.319Z,24.91
2023-05-13T08:06:25.314Z,24.91
2023-05-13T08:07:25.428Z,24.91
2023-05-13T08:08:25.403Z,24.91
2023-05-13T08:09:25.607Z,24.91
2023-05-13T08:10:25.516Z,24.93
2023-05-13T08:11:25.519Z,24.91
2023-05-13T08:12:25.588Z,24.93
2023-05-13T08:13:25.662Z,24.93
2023-05-13T08:14:26.134Z,24.91
2023-05-13T08:15:25.703Z,24.91
2023-05-13T08:16:25.776Z,24.94
2023-05-13T08:17:25.777Z,24.94
2023-05-13T08:18:25.853Z,24.96
2023-05-13T08:19:25.847Z,24.94
2023-05-13T08:20:25.889Z,24.94
2023-05-13T08:21:25.934Z,24.94
2023-05-13T08:22:25.992Z,24.93
2023-05-13T08:23:40.491Z,24.93
2023-05-13T08:24:27.137Z,24.94
2023-05-13T08:25:26.028Z,24.94
2023-05-13T08:26:26.004Z,24.94
2023-05-13T08:27:25.981Z,24.97
2023-05-13T08:28:25.982Z,24.94
2023-05-13T08:29:25.996Z,24.94
2023-05-13T08:30:25.947Z,24.93
2023-05-13T08:31:25.975Z,24.94
2023-05-13T08:32:25.964Z,24.96
2023-05-13T08:33:25.917Z,24.96
2023-05-13T08:34:26.128Z,24.96
2023-05-13T08:35:26.001Z,24.94
2023-05-13T08:36:26.039Z,24.94
2023-05-13T08:37:26.044Z,24.96
2023-05-13T08:38:26.106Z,24.96
2023-05-13T08:39:26.111Z,24.94
2023-05-13T08:40:26.240Z,24.94
2023-05-13T08:41:26.212Z,24.97
2023-05-13T08:42:26.266Z,24.98
2023-05-13T08:43:26.298Z,24.97
2023-05-13T08:44:26.657Z,24.98
2023-05-13T08:45:26.366Z,24.98
2023-05-13T08:46:26.471Z,24.98
2023-05-13T08:47:26.485Z,25.00
2023-05-13T08:48:26.532Z,24.97
2023-05-13T08:49:26.555Z,24.98
2023-05-13T08:50:26.576Z,25.00
2023-05-13T08:51:26.590Z,24.97
2023-05-13T08:52:26.652Z,25.00
2023-05-13T08:53:26.663Z,24.98
2023-05-13T08:54:27.133Z,25.02
2023-05-13T08:55:26.754Z,25.00
2023-05-13T08:56:26.788Z,25.00
2023-05-13T08:57:26.844Z,25.02
2023-05-13T08:58:26.841Z,25.00
2023-05-13T08:59:26.892Z,25.02
2023-05-13T09:00:27.185Z,25.02
2023-05-13T09:01:27.024Z,25.03
2023-05-13T09:02:26.981Z,25.04
2023-05-13T09:03:27.007Z,25.04
2023-05-13T09:04:27.083Z,25.06
2023-05-13T09:05:27.320Z,25.06
2023-05-13T09:06:27.115Z,25.06
2023-05-13T09:07:27.152Z,25.04
2023-05-13T09:08:27.213Z,25.03
2023-05-13T09:09:27.224Z,25.04
2023-05-13T09:10:27.314Z,25.04
2023-05-13T09:11:27.268Z,25.04
2023-05-13T09:12:27.337Z,25.03
2023-05-13T09:13:27.361Z,25.04
2023-05-13T09:14:27.389Z,25.06
2023-05-13T09:15:27.479Z,25.06
2023-05-13T09:16:27.641Z,25.07
2023-05-13T09:17:27.546Z,25.06
2023-05-13T09:18:27.657Z,25.06
2023-05-13T09:19:27.677Z,25.07
2023-05-13T09:20:27.638Z,25.07
2023-05-13T09:21:27.626Z,25.09
2023-05-13T09:22:27.652Z,25.07
2023-05-13T09:23:27.708Z,25.07
2023-05-13T09:24:27.739Z,25.06
2023-05-13T09:25:27.777Z,25.09
2023-05-13T09:26:27.823Z,25.10
2023-05-13T09:27:27.839Z,25.07
2023-05-13T09:28:27.875Z,25.07
2023-05-13T09:29:27.907Z,25.09
2023-05-13T09:30:28.141Z,25.07
2023-05-13T09:31:27.974Z,25.09
2023-05-13T09:32:28.034Z,25.06
2023-05-13T09:33:28.016Z,25.07
2023-05-13T09:34:28.048Z,25.09
2023-05-13T09:35:28.068Z,25.07
2023-05-13T09:36:28.094Z,25.07
2023-05-13T09:37:28.138Z,25.09
2023-05-13T09:38:28.190Z,25.07
2023-05-13T09:39:28.192Z,25.09
2023-05-13T09:40:28.260Z,25.09
2023-05-13T09:41:28.272Z,25.10
2023-05-13T09:42:28.303Z,25.09
2023-05-13T09:43:28.301Z,25.09
2023-05-13T09:44:28.332Z,25.09
2023-05-13T09:45:28.654Z,25.07
2023-05-13T09:46:28.483Z,25.09
2023-05-13T09:47:28.447Z,25.09
2023-05-13T09:48:28.513Z,25.07
2023-05-13T09:49:28.505Z,25.07
2023-05-13T09:50:28.657Z,25.09
2023-05-13T09:51:28.566Z,25.07
2023-05-13T09:52:28.568Z,25.09
2023-05-13T09:53:28.724Z,25.06
2023-05-13T09:54:28.681Z,25.07
2023-05-13T09:55:29.131Z,25.09
2023-05-13T09:56:28.739Z,25.07
2023-05-13T09:57:28.731Z,25.06
2023-05-13T09:58:28.769Z,25.06
2023-05-13T09:59:28.826Z,25.10
2023-05-13T10:00:32.993Z,25.09
2023-05-13T10:01:28.917Z,25.04
2023-05-13T10:02:28.864Z,25.10
2023-05-13T10:03:28.921Z,25.07
2023-05-13T10:04:28.898Z,25.07
2023-05-13T10:05:28.776Z,25.09
2023-05-13T10:06:28.800Z,25.07
2023-05-13T10:07:28.771Z,25.09
2023-05-13T10:08:28.799Z,25.09
2023-05-13T10:09:28.788Z,25.09
2023-05-13T10:10:28.784Z,25.09
2023-05-13T10:11:28.758Z,25.07
2023-05-13T10:12:28.750Z,25.07
2023-05-13T10:13:28.739Z,25.09
2023-05-13T10:14:28.731Z,25.09
2023-05-13T10:15:28.720Z,25.10
2023-05-13T10:16:28.754Z,25.09
2023-05-13T10:17:28.755Z,25.07
2023-05-13T10:18:28.732Z,25.07
2023-05-13T10:19:28.690Z,25.07
2023-05-13T10:20:28.668Z,25.06
2023-05-13T10:21:28.691Z,25.09
2023-05-13T10:22:28.716Z,25.09
2023-05-13T10:23:28.743Z,25.10
2023-05-13T10:24:28.753Z,25.09
2023-05-13T10:25:28.796Z,25.09
2023-05-13T10:26:28.850Z,25.09
2023-05-13T10:27:28.882Z,25.09
2023-05-13T10:28:28.883Z,25.09
2023-05-13T10:29:28.908Z,25.09
2023-05-13T10:30:29.172Z,25.11
2023-05-13T10:31:29.033Z,25.10
2023-05-13T10:32:29.067Z,25.11
2023-05-13T10:33:29.022Z,25.09
2023-05-13T10:34:29.075Z,25.10
2023-05-13T10:35:29.169Z,25.09
2023-05-13T10:36:29.082Z,25.07
2023-05-13T10:37:29.131Z,25.07
2023-05-13T10:38:29.157Z,25.10
2023-05-13T10:39:29.157Z,25.09
2023-05-13T10:40:29.686Z,25.10
2023-05-13T10:41:29.231Z,25.09
2023-05-13T10:42:29.258Z,25.10
2023-05-13T10:43:29.289Z,25.11
2023-05-13T10:44:29.300Z,25.10
2023-05-13T10:45:29.691Z,25.10
2023-05-13T10:46:29.463Z,25.09
2023-05-13T10:47:29.451Z,25.09
2023-05-13T10:48:29.520Z,25.10
2023-05-13T10:49:29.400Z,25.10
2023-05-13T10:50:29.679Z,25.09
2023-05-13T10:51:29.475Z,25.14
2023-05-13T10:52:29.506Z,25.10
2023-05-13T10:53:29.518Z,25.14
2023-05-13T10:54:29.531Z,25.11
2023-05-13T10:55:29.722Z,25.09
2023-05-13T10:56:29.584Z,25.11
2023-05-13T10:57:29.603Z,25.13
2023-05-13T10:58:29.650Z,25.09
2023-05-13T10:59:29.666Z,25.09
2023-05-13T11:00:30.189Z,25.11
2023-05-13T11:01:29.759Z,25.11
2023-05-13T11:02:29.772Z,25.09
2023-05-13T11:03:29.850Z,25.11
2023-05-13T11:04:29.793Z,25.10
2023-05-13T11:05:29.802Z,25.09
2023-05-13T11:06:29.806Z,25.10
2023-05-13T11:07:29.894Z,25.10
2023-05-13T11:08:29.845Z,25.10
2023-05-13T11:09:29.892Z,25.09
2023-05-13T11:10:30.187Z,25.10
2023-05-13T11:11:29.959Z,25.09
2023-05-13T11:12:29.984Z,25.09
2023-05-13T11:13:30.024Z,25.10
2023-05-13T11:14:30.031Z,25.10
2023-05-13T11:15:30.205Z,25.09
2023-05-13T11:16:30.121Z,25.11
2023-05-13T11:17:30.121Z,25.11
2023-05-13T11:18:30.253Z,25.11
2023-05-13T11:19:30.170Z,25.09
2023-05-13T11:20:37.350Z,25.10
2023-05-13T11:21:31.196Z,25.10
2023-05-13T11:22:30.227Z,25.10
2023-05-13T11:23:30.259Z,25.09
2023-05-13T11:24:30.267Z,25.10
2023-05-13T11:25:30.691Z,25.11
2023-05-13T11:26:30.311Z,25.10
2023-05-13T11:27:30.333Z,25.10
2023-05-13T11:28:30.361Z,25.09
2023-05-13T11:29:30.417Z,25.11
2023-05-13T11:30:30.409Z,25.10
2023-05-13T11:31:30.564Z,25.07
2023-05-13T11:32:30.487Z,25.09
2023-05-13T11:33:30.513Z,25.10
2023-05-13T11:34:30.530Z,25.11
2023-05-13T11:35:30.693Z,25.09
2023-05-13T11:36:30.603Z,25.11
2023-05-13T11:37:30.598Z,25.10
2023-05-13T11:38:30.620Z,25.11
2023-05-13T11:39:30.715Z,25.10
2023-05-13T11:40:30.676Z,25.09
2023-05-13T11:41:30.742Z,25.10
2023-05-13T11:42:30.733Z,25.13
2023-05-13T11:43:31.925Z,25.10
2023-05-13T11:44:31.016Z,25.11
2023-05-13T11:45:31.270Z,25.13
2023-05-13T11:46:31.033Z,25.13
2023-05-13T11:47:31.055Z,25.13
2023-05-13T11:48:31.037Z,25.14
2023-05-13T11:49:31.057Z,25.14
2023-05-13T11:50:31.131Z,25.13
2023-05-13T11:51:31.067Z,25.11
2023-05-13T11:52:31.120Z,25.13
2023-05-13T11:53:31.122Z,25.14
2023-05-13T11:54:31.179Z,25.13
2023-05-13T11:55:31.183Z,25.11
2023-05-13T11:56:31.203Z,25.14
2023-05-13T11:57:31.221Z,25.15
2023-05-13T11:58:31.252Z,25.15
2023-05-13T11:59:41.777Z,25.15
2023-05-13T12:00:32.705Z,25.15
2023-05-13T12:01:31.286Z,25.17
2023-05-13T12:02:31.343Z,25.17
2023-05-13T12:03:31.309Z,25.18
2023-05-13T12:04:31.246Z,25.17
2023-05-13T12:05:31.389Z,25.17
2023-05-13T12:06:31.224Z,25.17
2023-05-13T12:07:31.225Z,25.15
2023-05-13T12:08:31.233Z,25.17
2023-05-13T12:09:31.193Z,25.20
2023-05-13T12:10:31.210Z,25.20
2023-05-13T12:11:31.217Z,25.21
2023-05-13T12:12:31.190Z,25.21
2023-05-13T12:13:31.188Z,25.20
2023-05-13T12:14:31.167Z,25.20
2023-05-13T12:15:31.183Z,25.18
2023-05-13T12:16:31.250Z,25.20
2023-05-13T12:17:31.188Z,25.21
2023-05-13T12:18:31.167Z,25.21
2023-05-13T12:19:31.132Z,25.23
2023-05-13T12:20:31.208Z,25.21
2023-05-13T12:21:31.188Z,25.24
2023-05-13T12:22:31.203Z,25.25
2023-05-13T12:23:31.224Z,25.23
2023-05-13T12:24:31.264Z,25.23
2023-05-13T12:25:31.300Z,25.23
2023-05-13T12:26:31.339Z,25.21
2023-05-13T12:27:31.325Z,25.24
2023-05-13T12:28:31.323Z,25.24
2023-05-13T12:29:31.353Z,25.24
2023-05-13T12:30:31.387Z,25.27
2023-05-13T12:31:31.447Z,25.28
2023-05-13T12:32:31.471Z,25.27
2023-05-13T12:33:31.429Z,25.28
2023-05-13T12:34:31.567Z,25.27
2023-05-13T12:35:31.456Z,25.31
2023-05-13T12:36:31.463Z,25.30
2023-05-13T12:37:31.491Z,25.31
2023-05-13T12:38:31.510Z,25.30
2023-05-13T12:39:31.547Z,25.31
2023-05-13T12:40:31.576Z,25.31
2023-05-13T12:41:31.728Z,25.33
2023-05-13T12:42:31.550Z,25.34
2023-05-13T12:43:31.578Z,25.33
2023-05-13T12:44:31.581Z,25.35
2023-05-13T12:45:31.595Z,25.35
2023-05-13T12:46:31.778Z,25.35
2023-05-13T12:47:31.620Z,25.37
2023-05-13T12:48:31.607Z,25.37
2023-05-13T12:49:31.589Z,25.38
2023-05-13T12:50:31.601Z,25.37
2023-05-13T12:51:31.741Z,25.38
2023-05-13T12:52:31.629Z,25.38