createdAt,value
2022-09-07T00:00:36.683Z,98986.00
2022-09-07T00:01:36.705Z,98997.00
2022-09-07T00:02:36.785Z,98999.00
2022-09-07T00:03:36.730Z,99002.00
2022-09-07T00:04:36.779Z,99003.00
2022-09-07T00:05:36.762Z,99003.00
2022-09-07T00:06:36.783Z,99001.00
2022-09-07T00:07:36.803Z,99001.00
2022-09-07T00:08:36.823Z,99001.00
2022-09-07T00:09:36.853Z,99002.00
2022-09-07T00:10:36.890Z,99005.00
2022-09-07T00:11:36.913Z,99003.00
2022-09-07T00:12:36.946Z,98999.00
2022-09-07T00:13:36.971Z,99002.00
2022-09-07T00:14:37.002Z,99002.00
2022-09-07T00:15:37.046Z,99006.00
2022-09-07T00:16:37.137Z,99006.00
2022-09-07T00:17:37.071Z,99007.00
2022-09-07T00:18:37.104Z,99005.00
2022-09-07T00:19:37.141Z,99008.00
2022-09-07T00:20:37.138Z,99010.00
2022-09-07T00:21:37.147Z,99009.00
2022-09-07T00:22:37.161Z,99009.00
2022-09-07T00:23:37.186Z,99007.00
2022-09-07T00:24:37.253Z,99008.00
2022-09-07T00:25:37.216Z,99011.00
2022-09-07T00:26:37.254Z,99011.00
2022-09-07T00:27:37.262Z,99009.00
2022-09-07T00:28:37.270Z,99012.00
2022-09-07T00:29:37.300Z,99016.00
2022-09-07T00:30:37.319Z,99013.00
2022-09-07T00:31:37.448Z,99012.00
2022-09-07T00:32:37.357Z,99019.00
2022-09-07T00:33:37.397Z,99019.00
2022-09-07T00:34:37.411Z,99019.00
2022-09-07T00:35:37.433Z,99019.00
2022-09-07T00:36:37.487Z,99018.00
2022-09-07T00:37:37.498Z,99020.00
2022-09-07T00:38:37.526Z,99018.00
2022-09-07T00:39:37.644Z,99021.00
2022-09-07T00:40:37.576Z,99026.00
2022-09-07T00:41:37.603Z,99022.00
2022-09-07T00:42:37.652Z,99020.00
2022-09-07T00:43:37.659Z,99022.00
2022-09-07T00:44:37.907Z,99016.00
2022-09-07T00:45:37.683Z,99020.00
2022-09-07T00:46:37.727Z,99015.00
2022-09-07T00:47:37.681Z,99013.00
2022-09-07T00:48:37.708Z,99011.00
2022-09-07T00:49:37.748Z,99009.00
2022-09-07T00:50:37.759Z,99005.00
2022-09-07T00:51:37.754Z,99002.00
2022-09-07T00:52:37.767Z,99003.00
2022-09-07T00:53:37.804Z,98998.00
2022-09-07T00:54:37.819Z,98999.00
2022-09-07T00:55:37.872Z,99001.00
2022-09-07T00:56:37.847Z,98997.00
2022-09-07T00:57:37.867Z,98993.00
2022-09-07T00:58:37.906Z,98995.00
2022-09-07T00:59:37.938Z,98991.00
2022-09-07T01:00:37.952Z,98987.00
2022-09-07T01:01:38.113Z,98984.00
2022-09-07T01:02:38.225Z,98986.00
2022-09-07T01:03:38.020Z,98989.00
2022-09-07T01:04:38.034Z,98994.00
2022-09-07T01:05:38.056Z,98988.00
2022-09-07T01:06:38.071Z,98990.00
2022-09-07T01:07:38.132Z,98984.00
2022-09-07T01:08:38.137Z,98988.00
2022-09-07T01:09:38.184Z,98988.00
2022-09-07T01:10:38.169Z,98985.00
2022-09-07T01:11:38.237Z,98983.00
2022-09-07T01:12:38.191Z,98986.00
2022-09-07T01:13:38.210Z,98983.00
2022-09-07T01:14:38.264Z,98983.00
2022-09-07T01:15:38.312Z,98986.00
2022-09-07T01:16:38.284Z,98987.00
2022-09-07T01:17:38.303Z,98987.00
2022-09-07T01:18:38.362Z,98984.00
2022-09-07T01:19:38.362Z,98985.00
2022-09-07T01:20:38.403Z,98976.00
2022-09-07T01:21:38.405Z,98977.00
2022-09-07T01:22:38.434Z,98975.00
2022-09-07T01:23:38.457Z,98976.00
2022-09-07T01:24:38.485Z,98969.00
2022-09-07T01:25:38.491Z,98974.00
2022-09-07T01:26:38.485Z,98978.00
2022-09-07T01:27:38.508Z,98978.00
2022-09-07T01:28:38.522Z,98982.00
2022-09-07T01:29:38.540Z,98982.00
2022-09-07T01:30:38.558Z,98985.00
2022-09-07T01:31:38.587Z,98987.00
2022-09-07T01:32:38.611Z,98992.00
2022-09-07T01:33:38.676Z,98989.00
2022-09-07T01:34:38.644Z,98987.00
2022-09-07T01:35:38.657Z,98986.00
2022-09-07T01:36:38.687Z,98986.00
2022-09-07T01:37:38.695Z,98990.00
2022-09-07T01:38:38.720Z,98993.00
2022-09-07T01:39:38.832Z,98994.00
2022-09-07T01:40:38.776Z,98992.00
2022-09-07T01:41:38.800Z,98993.00
2022-09-07T01:42:38.813Z,98991.00
2022-09-07T01:43:38.877Z,98994.00
2022-09-07T01:44:38.846Z,98999.00
2022-09-07T01:45:38.880Z,99003.00
2022-09-07T01:46:38.946Z,98999.00
2022-09-07T01:47:38.911Z,98992.00
2022-09-07T01:48:38.953Z,98992.00
2022-09-07T01:49:38.922Z,98992.00
2022-09-07T01:50:38.943Z,98986.00
2022-09-07T01:51:38.974Z,98986.00
2022-09-07T01:52:38.999Z,98986.00
2022-09-07T01:53:39.024Z,98986.00
2022-09-07T01:54:39.047Z,98993.00
2022-09-07T01:55:39.051Z,98986.00
2022-09-07T01:56:39.061Z,98990.00
2022-09-07T01:57:39.081Z,98991.00
2022-09-07T01:58:39.106Z,98996.00
2022-09-07T01:59:39.139Z,98995.00
2022-09-07T02:00:39.130Z,98998.00
2022-09-07T02:01:39.229Z,99003.00
2022-09-07T02:02:39.189Z,99005.00
2022-09-07T02:03:39.146Z,99002.00
2022-09-07T02:04:39.143Z,99006.00
2022-09-07T02:05:39.165Z,98998.00
2022-09-07T02:06:39.209Z,98992.00
2022-09-07T02:07:39.181Z,98992.00
2022-09-07T02:08:39.207Z,98996.00
2022-09-07T02:09:39.216Z,99003.00
2022-09-07T02:10:39.238Z,99007.00
2022-09-07T02:11:39.254Z,99004.00
2022-09-07T02:12:39.253Z,99003.00
2022-09-07T02:13:39.262Z,99003.00
2022-09-07T02:14:39.294Z,99000.00
2022-09-07T02:15:39.363Z,98999.00
2022-09-07T02:16:39.300Z,98996.00
2022-09-07T02:17:39.298Z,98995.00
2022-09-07T02:18:39.292Z,98994.00
2022-09-07T02:19:39.327Z,98997.00
2022-09-07T02:20:39.341Z,98999.00
2022-09-07T02:21:39.351Z,99000.00
2022-09-07T02:22:39.380Z,98999.00
2022-09-07T02:23:39.398Z,99004.00
2022-09-07T02:24:39.423Z,99002.00
2022-09-07T02:25:39.497Z,99004.00
2022-09-07T02:26:39.452Z,99007.00
2022-09-07T02:27:39.465Z,99008.00
2022-09-07T02:28:39.475Z,99008.00
2022-09-07T02:29:39.501Z,99004.00
2022-09-07T02:30:39.587Z,99003.00
2022-09-07T02:31:39.523Z,98999.00
2022-09-07T02:32:39.547Z,99002.00
2022-09-07T02:33:39.572Z,99001.00
2022-09-07T02:34:39.586Z,99000.00
2022-09-07T02:35:39.611Z,99002.00
2022-09-07T02:36:39.632Z,99001.00
2022-09-07T02:37:39.692Z,99000.00
2022-09-07T02:38:39.643Z,99000.00
2022-09-07T02:39:39.713Z,99004.00
2022-09-07T02:40:39.638Z,99005.00
2022-09-07T02:41:39.648Z,99001.00
2022-09-07T02:42:39.652Z,99008.00
2022-09-07T02:43:39.668Z,99004.00
2022-09-07T02:44:39.722Z,99009.00
2022-09-07T02:45:39.694Z,99009.00
2022-09-07T02:46:39.817Z,99004.00
2022-09-07T02:47:39.768Z,99009.00
2022-09-07T02:48:39.775Z,99007.00
2022-09-07T02:49:39.836Z,99007.00
2022-09-07T02:50:39.795Z,99004.00
2022-09-07T02:51:39.819Z,99010.00
2022-09-07T02:52:39.845Z,99012.00
2022-09-07T02:53:39.897Z,99009.00
2022-09-07T02:54:39.910Z,99010.00
2022-09-07T02:55:39.994Z,99004.00
2022-09-07T02:56:40.006Z,99004.00
2022-09-07T02:57:39.971Z,99009.00
2022-09-07T02:58:39.998Z,99004.00
2022-09-07T02:59:40.034Z,99005.00
2022-09-07T03:00:40.063Z,99010.00
2022-09-07T03:01:40.233Z,99009.00
2022-09-07T03:02:40.218Z,99014.00
2022-09-07T03:03:40.128Z,99014.00
2022-09-07T03:04:40.141Z,99017.00
2022-09-07T03:05:40.141Z,99022.00
2022-09-07T03:06:40.195Z,99027.00
2022-09-07T03:07:44.140Z,99030.00
2022-09-07T03:08:40.201Z,99033.00
2022-09-07T03:09:40.235Z,99033.00
2022-09-07T03:10:40.216Z,99039.00
2022-09-07T03:11:40.241Z,99041.00
2022-09-07T03:12:40.260Z,99037.00
2022-09-07T03:13:40.277Z,99045.00
2022-09-07T03:14:40.307Z,99046.00
2022-09-07T03:15:40.374Z,99043.00
2022-09-07T03:16:40.319Z,99047.00
2022-09-07T03:17:40.344Z,99038.00
2022-09-07T03:18:40.360Z,99035.00
2022-09-07T03:19:40.382Z,99035.00
2022-09-07T03:20:40.432Z,99036.00
2022-09-07T03:21:40.399Z,99034.00
2022-09-07T03:22:40.401Z,99030.00
2022-09-07T03:23:40.431Z,99026.00
2022-09-07T03:24:40.461Z,99023.00
2022-09-07T03:25:40.459Z,99026.00
2022-09-07T03:26:40.476Z,99022.00
2022-09-07T03:27:40.524Z,99026.00
2022-09-07T03:28:40.498Z,99031.00
2022-09-07T03:29:42.144Z,99022.00
2022-09-07T03:30:40.624Z,99020.00
2022-09-07T03:31:40.560Z,99019.00
2022-09-07T03:32:40.584Z,99026.00
2022-09-07T03:33:40.598Z,99025.00
2022-09-07T03:34:40.621Z,99032.00
2022-09-07T03:35:40.664Z,99036.00
2022-09-07T03:36:40.632Z,99037.00
2022-09-07T03:37:40.665Z,99037.00
2022-09-07T03:38:40.701Z,99037.00
2022-09-07T03:39:40.746Z,99036.00
2022-09-07T03:40:40.712Z,99038.00
2022-09-07T03:41:40.738Z,99039.00
2022-09-07T03:42:40.747Z,99041.00
2022-09-07T03:43:40.771Z,99047.00
2022-09-07T03:44:40.811Z,99050.00
2022-09-07T03:45:40.831Z,99043.00
2022-09-07T03:46:40.812Z,99044.00
2022-09-07T03:47:40.830Z,99046.00
2022-09-07T03:48:40.804Z,99059.00
2022-09-07T03:49:40.841Z,99052.00
2022-09-07T03:50:40.816Z,99052.00
2022-09-07T03:51:40.829Z,99048.00
2022-09-07T03:52:40.846Z,99041.00
2022-09-07T03:53:40.892Z,99038.00
2022-09-07T03:54:40.883Z,99036.00
2022-09-07T03:55:40.854Z,99034.00
2022-09-07T03:56:40.871Z,99038.00
2022-09-07T03:57:40.882Z,99042.00
2022-09-07T03:58:40.914Z,99049.00
2022-09-07T03:59:40.941Z,99042.00
2022-09-07T04:00:40.950Z,99042.00
2022-09-07T04:01:41.039Z,99037.00
2022-09-07T04:02:41.087Z,99038.00
2022-09-07T04:03:40.980Z,99029.00
2022-09-07T04:04:41.018Z,99034.00
2022-09-07T04:05:41.020Z,99038.00
2022-09-07T04:06:41.045Z,99041.00
2022-09-07T04:07:41.060Z,99037.00
2022-09-07T04:08:41.069Z,99029.00
2022-09-07T04:09:41.107Z,99029.00
2022-09-07T04:10:41.086Z,99021.00
2022-09-07T04:11:41.107Z,99019.00
2022-09-07T04:12:41.116Z,99021.00
2022-09-07T04:13:41.135Z,99015.00
2022-09-07T04:14:41.223Z,99015.00
2022-09-07T04:15:41.171Z,99012.00
2022-09-07T04:16:41.245Z,99012.00
2022-09-07T04:17:41.195Z,99007.00
2022-09-07T04:18:41.220Z,99007.00
2022-09-07T04:19:41.309Z,99013.00
2022-09-07T04:20:41.277Z,99010.00
2022-09-07T04:21:41.294Z,99006.00
2022-09-07T04:22:41.310Z,99006.00
2022-09-07T04:23:41.320Z,99004.00
2022-09-07T04:24:41.332Z,99006.00
2022-09-07T04:25:41.353Z,99007.00
2022-09-07T04:26:41.380Z,99007.00
2022-09-07T04:27:41.437Z,99013.00
2022-09-07T04:28:41.391Z,99009.00
2022-09-07T04:29:41.426Z,99007.00
2022-09-07T04:30:41.490Z,99005.00
2022-09-07T04:31:41.454Z,99009.00
2022-09-07T04:32:41.485Z,99002.00
2022-09-07T04:33:41.496Z,99007.00
2022-09-07T04:34:41.514Z,99004.00
2022-09-07T04:35:41.549Z,98994.00
2022-09-07T04:36:41.517Z,98993.00
2022-09-07T04:37:41.523Z,98981.00
2022-09-07T04:38:41.566Z,98979.00
2022-09-07T04:39:41.662Z,98972.00
2022-09-07T04:40:41.588Z,98973.00
2022-09-07T04:41:41.623Z,98962.00
2022-09-07T04:42:41.645Z,98958.00
2022-09-07T04:43:41.677Z,98959.00
2022-09-07T04:44:41.682Z,98957.00
2022-09-07T04:45:41.664Z,98957.00
2022-09-07T04:46:41.676Z,98964.00
2022-09-07T04:47:41.727Z,98965.00
2022-09-07T04:48:41.686Z,98968.00
2022-09-07T04:49:41.683Z,98963.00
2022-09-07T04:50:41.698Z,98959.00
2022-09-07T04:51:41.680Z,98955.00
2022-09-07T04:52:41.727Z,98950.00
2022-09-07T04:53:41.702Z,98945.00
2022-09-07T04:54:41.725Z,98945.00
2022-09-07T04:55:41.746Z,98944.00
2022-09-07T04:56:41.746Z,98940.00
2022-09-07T04:57:41.746Z,98939.00
2022-09-07T04:58:41.742Z,98933.00
2022-09-07T04:59:41.767Z,98927.00
2022-09-07T05:02:07.763Z,98923.00
2022-09-07T05:03:07.672Z,98929.00
2022-09-07T05:04:07.688Z,98928.00
2022-09-07T05:05:07.696Z,98934.00
2022-09-07T05:06:07.696Z,98937.00
2022-09-07T05:07:07.712Z,98940.00
2022-09-07T05:08:07.710Z,98944.00
2022-09-07T05:09:07.737Z,98943.00
2022-09-07T05:10:07.745Z,98944.00
2022-09-07T05:11:07.775Z,98952.00
2022-09-07T05:12:07.742Z,98961.00
2022-09-07T05:13:07.777Z,98970.00
2022-09-07T05:14:07.817Z,98977.00
2022-09-07T05:15:07.836Z,98983.00
2022-09-07T05:16:07.901Z,98989.00
2022-09-07T05:17:07.889Z,98989.00
2022-09-07T05:18:07.898Z,98988.00
2022-09-07T05:19:07.909Z,98987.00
2022-09-07T05:20:07.920Z,98984.00
2022-09-07T05:21:07.939Z,98983.00
2022-09-07T05:22:07.936Z,98987.00
2022-09-07T05:23:07.967Z,98989.00
2022-09-07T05:24:07.978Z,98986.00
2022-09-07T05:25:07.998Z,98983.00
2022-09-07T05:26:08.030Z,98983.00
2022-09-07T05:27:08.063Z,98990.00
2022-09-07T05:28:08.089Z,99001.00
2022-09-07T05:30:08.244Z,99001.00
2022-09-07T05:31:23.498Z,99000.00
2022-09-07T05:32:08.135Z,99009.00
2022-09-07T05:33:08.141Z,99005.00
2022-09-07T05:35:08.185Z,99023.00
2022-09-07T05:36:08.222Z,99028.00
2022-09-07T05:37:08.203Z,99032.00
2022-09-07T05:38:08.223Z,99037.00
2022-09-07T05:39:08.245Z,99034.00
2022-09-07T05:40:08.367Z,99033.00
2022-09-07T05:41:08.305Z,99033.00
2022-09-07T05:42:08.320Z,99037.00
2022-09-07T05:43:08.351Z,99037.00
2022-09-07T05:45:08.402Z,99048.00
2022-09-07T05:46:08.506Z,99045.00
2022-09-07T05:47:08.421Z,99052.00
2022-09-07T05:48:08.438Z,99047.00
2022-09-07T05:49:08.464Z,99053.00
2022-09-07T05:50:08.514Z,99052.00
2022-09-07T05:51:08.624Z,99052.00
2022-09-07T05:52:08.554Z,99050.00
2022-09-07T05:53:08.512Z,99048.00
2022-09-07T05:54:08.529Z,99046.00
2022-09-07T05:55:28.903Z,99049.00
2022-09-07T05:56:08.600Z,99043.00
2022-09-07T05:57:08.591Z,99039.00
2022-09-07T05:58:08.583Z,99039.00
2022-09-07T05:59:08.589Z,99038.00
2022-09-07T06:00:08.659Z,99043.00
2022-09-07T06:01:08.634Z,99036.00
2022-09-07T06:02:08.740Z,99042.00
2022-09-07T06:03:08.868Z,99042.00
2022-09-07T06:04:08.622Z,99042.00
2022-09-07T06:05:08.643Z,99040.00
2022-09-07T06:06:08.794Z,99040.00
2022-09-07T06:07:21.661Z,99042.00
2022-09-07T06:08:08.826Z,99040.00
2022-09-07T06:09:08.733Z,99045.00
2022-09-07T06:11:08.776Z,99046.00
2022-09-07T06:12:08.776Z,99046.00
2022-09-07T06:13:08.797Z,99045.00
2022-09-07T06:14:08.817Z,99039.00
2022-09-07T06:15:08.818Z,99039.00
2022-09-07T06:16:08.880Z,99036.00
2022-09-07T06:17:08.812Z,99036.00
2022-09-07T06:18:08.851Z,99036.00
2022-09-07T06:19:08.870Z,99034.00
2022-09-07T06:20:08.985Z,99031.00
2022-09-07T06:21:08.902Z,99034.00
2022-09-07T06:22:08.915Z,99032.00
2022-09-07T06:23:08.942Z,99037.00
2022-09-07T06:24:08.958Z,99037.00
2022-09-07T06:25:08.975Z,99033.00
2022-09-07T06:26:09.007Z,99042.00
2022-09-07T06:27:08.998Z,99040.00
2022-09-07T06:28:09.037Z,99045.00
2022-09-07T06:29:09.066Z,99042.00
2022-09-07T06:30:09.231Z,99040.00
2022-09-07T06:31:09.108Z,99040.00
2022-09-07T06:33:09.142Z,99044.00
2022-09-07T06:34:09.199Z,99044.00
2022-09-07T06:35:09.158Z,99044.00
2022-09-07T06:36:09.171Z,99041.00
2022-09-07T06:37:09.644Z,99041.00
2022-09-07T06:38:09.181Z,99043.00
2022-09-07T06:39:09.207Z,99042.00
2022-09-07T06:40:09.272Z,99038.00
2022-09-07T06:42:09.256Z,99042.00
2022-09-07T06:43:09.230Z,99041.00
2022-09-07T06:44:09.245Z,99041.00
2022-09-07T06:45:09.352Z,99040.00
2022-09-07T06:47:09.276Z,99048.00
2022-09-07T06:48:09.290Z,99048.00
2022-09-07T06:49:09.258Z,99045.00
2022-09-07T06:50:09.276Z,99045.00
2022-09-07T06:51:09.309Z,99049.00
2022-09-07T06:52:09.325Z,99044.00
2022-09-07T06:55:09.406Z,99048.00
2022-09-07T06:56:09.374Z,99054.00
2022-09-07T06:57:09.784Z,99054.00
2022-09-07T06:58:09.456Z,99058.00
2022-09-07T06:59:09.407Z,99060.00
2022-09-07T07:00:09.418Z,99058.00
2022-09-07T07:01:09.470Z,99057.00
2022-09-07T07:02:09.516Z,99058.00
2022-09-07T07:03:09.550Z,99054.00
2022-09-07T07:04:09.461Z,99062.00
2022-09-07T07:05:09.487Z,99060.00
2022-09-07T07:06:09.505Z,99055.00
2022-09-07T07:07:09.573Z,99058.00
2022-09-07T07:08:09.528Z,99053.00
2022-09-07T07:09:09.545Z,99055.00
2022-09-07T07:10:09.559Z,99053.00
2022-09-07T07:11:09.565Z,99048.00
2022-09-07T07:12:09.737Z,99050.00
2022-09-07T07:13:09.659Z,99049.00
2022-09-07T07:14:09.629Z,99051.00
2022-09-07T07:15:09.678Z,99046.00
2022-09-07T07:16:09.688Z,99048.00
2022-09-07T07:17:09.672Z,99050.00
2022-09-07T07:18:30.897Z,99050.00
2022-09-07T07:19:09.710Z,99049.00
2022-09-07T07:20:09.746Z,99053.00
2022-09-07T07:21:09.884Z,99053.00
2022-09-07T07:23:09.779Z,99056.00
2022-09-07T07:24:09.809Z,99055.00
2022-09-07T07:25:09.837Z,99057.00
2022-09-07T07:26:09.856Z,99058.00
2022-09-07T07:27:09.808Z,99057.00
2022-09-07T07:29:09.823Z,99060.00
2022-09-07T07:30:09.853Z,99057.00
2022-09-07T07:31:13.098Z,99057.00
2022-09-07T07:32:09.906Z,99059.00
2022-09-07T07:33:09.959Z,99056.00
2022-09-07T07:34:10.190Z,99050.00
2022-09-07T07:35:09.986Z,99052.00
2022-09-07T07:36:09.946Z,99058.00
2022-09-07T07:37:09.948Z,99055.00
2022-09-07T07:42:10.091Z,99054.00
2022-09-07T07:43:10.127Z,99051.00
2022-09-07T07:44:10.064Z,99057.00
2022-09-07T07:46:10.235Z,99055.00
2022-09-07T07:47:10.148Z,99057.00
2022-09-07T07:48:10.123Z,99056.00
2022-09-07T07:49:10.164Z,99054.00
2022-09-07T07:51:12.149Z,99060.00
2022-09-07T07:54:10.242Z,99062.00
2022-09-07T07:56:10.304Z,99066.00
2022-09-07T07:57:10.312Z,99058.00
2022-09-07T07:58:10.277Z,99060.00
2022-09-07T07:59:13.808Z,99061.00
2022-09-07T08:00:10.334Z,99059.00
2022-09-07T08:01:10.445Z,99062.00
2022-09-07T08:02:10.433Z,99061.00
2022-09-07T08:03:10.321Z,99056.00
2022-09-07T08:04:10.320Z,99061.00
2022-09-07T08:05:10.358Z,99066.00
2022-09-07T08:06:10.406Z,99062.00
2022-09-07T08:07:11.308Z,99063.00
2022-09-07T08:08:10.362Z,99067.00
2022-09-07T08:09:10.366Z,99070.00
2022-09-07T08:10:10.385Z,99071.00
2022-09-07T08:11:10.403Z,99068.00
2022-09-07T08:12:10.414Z,99067.00
2022-09-07T08:13:10.475Z,99068.00
2022-09-07T08:14:10.427Z,99075.00
2022-09-07T08:15:10.485Z,99074.00
2022-09-07T08:16:10.558Z,99074.00
2022-09-07T08:17:10.524Z,99077.00
2022-09-07T08:18:10.551Z,99079.00
2022-09-07T08:19:10.576Z,99078.00
2022-09-07T08:20:10.595Z,99073.00
2022-09-07T08:21:10.644Z,99074.00
2022-09-07T08:22:10.672Z,99069.00
2022-09-07T08:23:10.642Z,99075.00
2022-09-07T08:24:10.657Z,99071.00
2022-09-07T08:25:10.703Z,99076.00
2022-09-07T08:26:10.718Z,99076.00
2022-09-07T08:27:10.729Z,99078.00
2022-09-07T08:28:10.754Z,99076.00
2022-09-07T08:29:10.749Z,99077.00
2022-09-07T08:30:10.823Z,99075.00
2022-09-07T08:31:10.818Z,99074.00
2022-09-07T08:32:10.814Z,99076.00
2022-09-07T08:33:10.836Z,99078.00
2022-09-07T08:34:10.865Z,99080.00
2022-09-07T08:35:10.883Z,99080.00
2022-09-07T08:36:10.917Z,99081.00
2022-09-07T08:37:10.929Z,99081.00
2022-09-07T08:38:10.958Z,99079.00
2022-09-07T08:39:10.963Z,99081.00
2022-09-07T08:40:13.106Z,99086.00
2022-09-07T08:41:11.074Z,99087.00
2022-09-07T08:42:11.032Z,99085.00
2022-09-07T08:43:11.057Z,99083.00
2022-09-07T08:44:11.043Z,99089.00
2022-09-07T08:45:11.053Z,99088.00
2022-09-07T08:46:11.117Z,99086.00
2022-09-07T08:47:11.101Z,99088.00
2022-09-07T08:48:11.119Z,99093.00
2022-09-07T08:49:11.197Z,99092.00
2022-09-07T08:50:11.154Z,99096.00
2022-09-07T08:51:11.173Z,99098.00
2022-09-07T08:52:11.237Z,99083.00
2022-09-07T08:53:11.210Z,99092.00
2022-09-07T08:54:11.232Z,99084.00
2022-09-07T08:55:11.243Z,99092.00
2022-09-07T08:56:11.255Z,99089.00
2022-09-07T08:57:26.742Z,99088.00
2022-09-07T08:58:22.187Z,99083.00
2022-09-07T08:59:11.314Z,99090.00
2022-09-07T09:00:11.347Z,99080.00
2022-09-07T09:02:27.826Z,99085.00
2022-09-07T09:04:19.843Z,99089.00
2022-09-07T09:05:19.160Z,99092.00
2022-09-07T09:06:12.084Z,99086.00
2022-09-07T09:07:11.506Z,99089.00
2022-09-07T09:08:11.492Z,99089.00
2022-09-07T09:09:11.451Z,99090.00
2022-09-07T09:10:11.535Z,99091.00
2022-09-07T09:11:11.517Z,99092.00
2022-09-07T09:12:11.498Z,99092.00
2022-09-07T09:13:11.504Z,99094.00
2022-09-07T09:14:11.503Z,99090.00
2022-09-07T09:15:11.555Z,99088.00
2022-09-07T09:16:11.617Z,99092.00
2022-09-07T09:17:11.539Z,99096.00
2022-09-07T09:18:14.411Z,99091.00
2022-09-07T09:19:11.536Z,99086.00
2022-09-07T09:20:11.560Z,99085.00
2022-09-07T09:21:11.604Z,99084.00
2022-09-07T09:22:11.615Z,99084.00
2022-09-07T09:23:11.639Z,99082.00
2022-09-07T09:24:11.628Z,99086.00
2022-09-07T09:25:11.676Z,99080.00
2022-09-07T09:26:11.660Z,99084.00
2022-09-07T09:27:11.670Z,99076.00
2022-09-07T09:28:11.684Z,99077.00
2022-09-07T09:29:11.668Z,99076.00
2022-09-07T09:30:11.687Z,99073.00
2022-09-07T09:31:11.788Z,99068.00
2022-09-07T09:32:11.707Z,99067.00
2022-09-07T09:33:11.734Z,99069.00
2022-09-07T09:34:11.775Z,99071.00
2022-09-07T09:35:11.761Z,99071.00
2022-09-07T09:36:11.761Z,99075.00
2022-09-07T09:37:11.796Z,99079.00
2022-09-07T09:38:11.781Z,99077.00
2022-09-07T09:39:11.755Z,99073.00
2022-09-07T09:40:11.776Z,99067.00
2022-09-07T09:41:11.754Z,99063.00
2022-09-07T09:42:11.865Z,99062.00
2022-09-07T09:43:11.782Z,99068.00
2022-09-07T09:44:11.825Z,99068.00
2022-09-07T09:45:11.832Z,99070.00
2022-09-07T09:46:12.566Z,99076.00
2022-09-07T09:48:11.909Z,99063.00
2022-09-07T09:49:11.937Z,99071.00
2022-09-07T09:50:12.093Z,99069.00
2022-09-07T09:52:32.814Z,99067.00
2022-09-07T09:53:11.993Z,99066.00
2022-09-07T09:54:11.982Z,99071.00
2022-09-07T09:55:33.255Z,99068.00
2022-09-07T09:56:12.029Z,99063.00
2022-09-07T09:57:12.683Z,99060.00
2022-09-07T10:00:16.547Z,99062.00
2022-09-07T10:01:28.371Z,99053.00
2022-09-07T10:04:16.520Z,99049.00
2022-09-07T10:05:12.207Z,99051.00
2022-09-07T10:06:12.230Z,99047.00
2022-09-07T10:07:12.256Z,99049.00
2022-09-07T10:08:12.277Z,99047.00
2022-09-07T10:09:12.298Z,99044.00
2022-09-07T10:10:12.378Z,99041.00
2022-09-07T10:11:12.322Z,99035.00
2022-09-07T10:12:12.346Z,99039.00
2022-09-07T10:13:12.379Z,99035.00
2022-09-07T10:14:12.465Z,99039.00
2022-09-07T10:15:12.433Z,99028.00
2022-09-07T10:16:12.557Z,99034.00
2022-09-07T10:17:12.449Z,99041.00
2022-09-07T10:18:12.473Z,99036.00
2022-09-07T10:19:12.458Z,99036.00
2022-09-07T10:20:12.437Z,99035.00
2022-09-07T10:21:12.445Z,99033.00
2022-09-07T10:22:12.484Z,99034.00
2022-09-07T10:23:12.528Z,99031.00
2022-09-07T10:24:12.647Z,99025.00
2022-09-07T10:25:12.550Z,99023.00
2022-09-07T10:26:12.585Z,99026.00
2022-09-07T10:27:12.591Z,99023.00
2022-09-07T10:28:12.648Z,99022.00
2022-09-07T10:29:13.185Z,99018.00
2022-09-07T10:30:12.630Z,99015.00
2022-09-07T10:31:15.312Z,99018.00
2022-09-07T10:32:12.619Z,99008.00
2022-09-07T10:33:12.645Z,99010.00
2022-09-07T10:34:28.198Z,99004.00
2022-09-07T10:35:12.658Z,99004.00
2022-09-07T10:36:12.677Z,99004.00
2022-09-07T10:37:12.692Z,99008.00
2022-09-07T10:38:12.785Z,99011.00
2022-09-07T10:39:12.726Z,99008.00
2022-09-07T10:40:12.759Z,99014.00
2022-09-07T10:41:12.718Z,99011.00
2022-09-07T10:42:12.790Z,99006.00
2022-09-07T10:43:28.115Z,99009.00
2022-09-07T10:44:12.822Z,99002.00
2022-09-07T10:45:12.757Z,99004.00
2022-09-07T10:46:13.018Z,99000.00
2022-09-07T10:47:12.812Z,98999.00
2022-09-07T10:48:12.762Z,98998.00
2022-09-07T10:49:12.821Z,98999.00
2022-09-07T10:50:28.175Z,98997.00
2022-09-07T10:51:14.436Z,99001.00
2022-09-07T10:52:13.035Z,99000.00
2022-09-07T10:53:37.005Z,98997.00
2022-09-07T10:55:12.855Z,98987.00
2022-09-07T10:56:12.842Z,98991.00
2022-09-07T10:57:12.854Z,98991.00
2022-09-07T10:58:12.958Z,98990.00
2022-09-07T10:59:12.881Z,98989.00
2022-09-07T11:00:13.065Z,98991.00
2022-09-07T11:01:12.933Z,98988.00
2022-09-07T11:02:12.943Z,98985.00
2022-09-07T11:03:28.406Z,98980.00
2022-09-07T11:04:12.919Z,98989.00
2022-09-07T11:05:12.881Z,98979.00
2022-09-07T11:06:12.904Z,98981.00
2022-09-07T11:07:15.598Z,98980.00
2022-09-07T11:08:12.925Z,98974.00
2022-09-07T11:09:17.234Z,98972.00
2022-09-07T11:10:12.932Z,98979.00
2022-09-07T11:11:12.956Z,98972.00
2022-09-07T11:12:12.993Z,98968.00
2022-09-07T11:13:12.974Z,98980.00
2022-09-07T11:14:13.868Z,98982.00
2022-09-07T11:15:13.010Z,98972.00
2022-09-07T11:16:50.451Z,98965.00
2022-09-07T11:17:13.072Z,98967.00
2022-09-07T11:18:13.094Z,98966.00
2022-09-07T11:20:13.069Z,98959.00
2022-09-07T11:21:13.285Z,98959.00
2022-09-07T11:22:13.136Z,98949.00
2022-09-07T11:23:13.143Z,98955.00
2022-09-07T11:24:13.167Z,98956.00
2022-09-07T11:26:13.198Z,98956.00
2022-09-07T11:27:13.194Z,98954.00
2022-09-07T11:28:13.234Z,98957.00
2022-09-07T11:30:13.293Z,98957.00
2022-09-07T11:31:13.375Z,98950.00
2022-09-07T11:32:13.317Z,98952.00
2022-09-07T11:33:13.334Z,98961.00
2022-09-07T11:34:28.824Z,98950.00
2022-09-07T11:35:13.384Z,98951.00
2022-09-07T11:36:13.402Z,98962.00
2022-09-07T11:37:13.419Z,98962.00
2022-09-07T11:38:13.453Z,98959.00
2022-09-07T11:39:13.700Z,98950.00
2022-09-07T11:40:13.577Z,98954.00
2022-09-07T11:41:13.519Z,98942.00
2022-09-07T11:43:13.563Z,98947.00
2022-09-07T11:44:13.551Z,98946.00
2022-09-07T11:45:13.613Z,98946.00
2022-09-07T11:46:13.629Z,98951.00
2022-09-07T11:47:13.551Z,98937.00
2022-09-07T11:48:13.625Z,98937.00
2022-09-07T11:49:13.576Z,98940.00
2022-09-07T11:50:13.640Z,98940.00
2022-09-07T11:51:13.608Z,98942.00
2022-09-07T11:52:13.579Z,98939.00
2022-09-07T11:53:13.594Z,98938.00
2022-09-07T11:54:13.624Z,98939.00
2022-09-07T11:55:13.671Z,98944.00
2022-09-07T11:56:13.667Z,98941.00
2022-09-07T11:57:13.639Z,98941.00
2022-09-07T11:58:13.667Z,98939.00
2022-09-07T11:59:13.702Z,98939.00
2022-09-07T12:00:13.699Z,98934.00
2022-09-07T12:01:13.698Z,98932.00
2022-09-07T12:02:13.761Z,98928.00
2022-09-07T12:03:13.729Z,98933.00
2022-09-07T12:04:15.581Z,98929.00
2022-09-07T12:05:13.716Z,98930.00
2022-09-07T12:06:13.805Z,98932.00
2022-09-07T12:07:13.731Z,98928.00
2022-09-07T12:08:13.755Z,98931.00
2022-09-07T12:09:13.793Z,98929.00
2022-09-07T12:10:13.794Z,98927.00
2022-09-07T12:11:13.828Z,98925.00
2022-09-07T12:12:13.834Z,98923.00
2022-09-07T12:13:13.805Z,98927.00
2022-09-07T12:14:13.792Z,98925.00
2022-09-07T12:15:13.821Z,98924.00
2022-09-07T12:16:13.964Z,98922.00
2022-09-07T12:17:13.857Z,98920.00
2022-09-07T12:18:13.893Z,98921.00
2022-09-07T12:19:13.920Z,98923.00