createdAt,value
2022-09-24T00:03:37.194Z,11.82
2022-09-24T00:09:57.164Z,11.78
2022-09-24T00:16:20.257Z,11.72
2022-09-24T00:22:40.192Z,11.67
2022-09-24T00:29:03.207Z,11.69
2022-09-24T00:35:23.194Z,11.71
2022-09-24T00:41:46.237Z,11.75
2022-09-24T00:48:06.191Z,11.77
2022-09-24T00:54:29.227Z,11.72
2022-09-24T01:00:49.234Z,11.74
2022-09-24T01:07:12.149Z,11.7
2022-09-24T01:13:32.240Z,11.64
2022-09-24T01:19:55.224Z,11.58
2022-09-24T01:26:15.211Z,11.5
2022-09-24T01:32:38.202Z,11.43
2022-09-24T01:38:58.249Z,11.36
2022-09-24T01:45:21.402Z,11.29
2022-09-24T01:51:41.205Z,11.26
2022-09-24T01:58:04.171Z,11.17
2022-09-24T02:04:24.232Z,11.12
2022-09-24T02:10:47.231Z,11.11
2022-09-24T02:17:07.170Z,11.11
2022-09-24T02:23:30.176Z,11.13
2022-09-24T02:29:50.217Z,11.11
2022-09-24T02:36:13.203Z,11.05
2022-09-24T02:42:33.182Z,11.01
2022-09-24T02:48:56.341Z,10.99
2022-09-24T02:55:16.175Z,10.96
2022-09-24T03:01:39.351Z,10.88
2022-09-24T03:07:59.238Z,10.8
2022-09-24T03:14:22.261Z,10.75
2022-09-24T03:30:48.161Z,10.75
2022-09-24T03:37:08.134Z,10.76
2022-09-24T03:43:31.180Z,10.79
2022-09-24T03:49:51.178Z,10.8
2022-09-24T03:56:14.137Z,10.82
2022-09-24T04:02:34.248Z,10.83
2022-09-24T04:08:57.169Z,10.81
2022-09-24T04:15:17.186Z,10.76
2022-09-24T04:21:40.138Z,10.72
2022-09-24T04:28:00.170Z,10.74
2022-09-24T04:34:23.231Z,10.73
2022-09-24T04:40:43.202Z,10.68
2022-09-24T04:47:06.230Z,10.59
2022-09-24T04:53:26.163Z,10.58
2022-09-24T04:59:49.175Z,10.63
2022-09-24T05:06:09.186Z,10.66
2022-09-24T05:12:32.157Z,10.69
2022-09-24T05:18:52.170Z,10.69
2022-09-24T05:25:15.264Z,10.68
2022-09-24T05:31:35.281Z,10.63
2022-09-24T05:37:58.169Z,10.65
2022-09-24T05:44:18.182Z,10.69
2022-09-24T05:50:41.173Z,10.72
2022-09-24T05:57:01.135Z,10.76
2022-09-24T06:03:24.265Z,10.82
2022-09-24T06:09:44.272Z,10.9
2022-09-24T06:16:07.222Z,10.98
2022-09-24T06:22:28.725Z,11.04
2022-09-24T06:28:50.159Z,11.08
2022-09-24T06:35:10.208Z,11.15
2022-09-24T06:41:33.201Z,11.24
2022-09-24T06:47:53.138Z,11.37
2022-09-24T06:54:16.179Z,11.49
2022-09-24T07:00:36.235Z,11.61
2022-09-24T07:06:59.222Z,11.73
2022-09-24T07:13:19.160Z,11.86
2022-09-24T07:19:42.188Z,12.04
2022-09-24T07:26:02.176Z,12.25
2022-09-24T07:32:29.682Z,12.46
2022-09-24T07:38:45.220Z,12.69
2022-09-24T07:45:08.180Z,12.91
2022-09-24T07:51:28.149Z,13.1
2022-09-24T07:57:51.233Z,13.25
2022-09-24T08:04:11.339Z,13.38
2022-09-24T08:10:34.179Z,13.5
2022-09-24T08:16:54.173Z,13.58
2022-09-24T08:23:17.157Z,13.68
2022-09-24T08:29:37.189Z,13.76
2022-09-24T08:36:00.174Z,13.92
2022-09-24T08:58:30.698Z,14.38
2022-09-24T09:04:50.151Z,14.61
2022-09-24T09:11:13.193Z,14.98
2022-09-24T09:17:33.175Z,15.41
2022-09-24T09:23:56.162Z,15.69
2022-09-24T09:30:16.144Z,15.84
2022-09-24T09:36:39.196Z,16.03
2022-09-24T09:42:59.162Z,16.26
2022-09-24T09:49:22.165Z,16.41
2022-09-24T09:55:42.449Z,16.56
2022-09-24T10:02:05.177Z,16.52
2022-09-24T10:08:25.178Z,16.33
2022-09-24T10:14:48.182Z,16.46
2022-09-24T10:21:08.230Z,16.72
2022-09-24T10:27:31.169Z,17
2022-09-24T10:33:51.184Z,17.22
2022-09-24T10:40:14.359Z,17.44
2022-09-24T10:46:34.230Z,17.69
2022-09-24T10:52:57.530Z,17.84
2022-09-24T10:59:17.154Z,17.8
2022-09-24T11:05:40.186Z,17.75
2022-09-24T11:12:00.168Z,17.8
2022-09-24T11:18:23.155Z,17.9
2022-09-24T11:24:43.148Z,17.86
2022-09-24T11:31:06.308Z,17.78
2022-09-24T11:37:26.171Z,17.62
2022-09-24T11:43:49.140Z,17.51
2022-09-24T11:50:09.611Z,17.38
2022-09-24T11:56:32.177Z,17.33
2022-09-24T12:02:52.288Z,17.32
2022-09-24T12:09:15.176Z,17.3
2022-09-24T12:15:35.170Z,17.29
2022-09-24T12:21:58.196Z,17.19
2022-09-24T12:28:18.187Z,17.08
2022-09-24T12:34:41.189Z,17.06
2022-09-24T12:41:01.339Z,17.11
2022-09-24T12:47:24.189Z,17.1
2022-09-24T12:53:44.197Z,17.14
2022-09-24T13:00:07.175Z,17.21
2022-09-24T13:06:28.387Z,17.2
2022-09-24T13:12:51.151Z,17.19
2022-09-24T13:19:11.196Z,17.23
2022-09-24T13:25:34.317Z,17.26
2022-09-24T13:31:54.153Z,17.13
2022-09-24T13:38:17.195Z,17.07
2022-09-24T13:44:37.211Z,17.13
2022-09-24T13:51:00.164Z,17.25
2022-09-24T13:57:20.157Z,17.24
2022-09-24T14:03:43.180Z,17.18
2022-09-24T14:27:07.173Z,16.68
2022-09-24T14:33:27.175Z,16.52
2022-09-24T14:39:50.192Z,16.43
2022-09-24T14:46:10.231Z,16.34
2022-09-24T14:52:33.198Z,16.17
2022-09-24T14:58:53.207Z,16.04
2022-09-24T15:05:16.243Z,15.89
2022-09-24T15:11:36.209Z,15.75
2022-09-24T15:17:59.160Z,15.69
2022-09-24T15:24:19.295Z,15.63
2022-09-24T15:30:42.224Z,15.62
2022-09-24T15:37:02.163Z,15.6
2022-09-24T15:43:25.286Z,15.59
2022-09-24T15:49:45.208Z,15.58
2022-09-24T15:56:08.170Z,15.55
2022-09-24T16:02:28.341Z,15.56
2022-09-24T16:08:51.150Z,15.59
2022-09-24T16:15:11.179Z,15.54
2022-09-24T16:21:34.273Z,15.49
2022-09-24T16:27:54.163Z,15.4
2022-09-24T16:34:17.232Z,15.28
2022-09-24T16:40:37.189Z,15.18
2022-09-24T16:47:00.258Z,15.08
2022-09-24T16:53:20.184Z,15
2022-09-24T16:59:43.172Z,14.99
2022-09-24T17:06:03.175Z,14.98
2022-09-24T17:12:26.157Z,14.91
2022-09-24T17:18:46.221Z,14.82
2022-09-24T17:25:09.170Z,14.73
2022-09-24T17:31:29.223Z,14.64
2022-09-24T17:37:52.210Z,14.59
2022-09-24T17:44:12.146Z,14.54
2022-09-24T17:50:35.165Z,14.49
2022-09-24T17:56:55.164Z,14.44
2022-09-24T18:03:18.168Z,14.38
2022-09-24T18:09:38.160Z,14.3
2022-09-24T18:16:01.238Z,14.26
2022-09-24T18:22:21.167Z,14.24
2022-09-24T18:28:44.155Z,14.21
2022-09-24T18:35:04.285Z,14.16
2022-09-24T18:41:27.408Z,14.12
2022-09-24T18:47:47.153Z,14.09
2022-09-24T18:54:10.185Z,14.07
2022-09-24T19:00:30.150Z,14.06
2022-09-24T19:06:53.207Z,14.02
2022-09-24T19:13:13.174Z,13.99
2022-09-24T19:19:36.143Z,13.96
2022-09-24T19:25:57.259Z,13.96
2022-09-24T19:49:21.168Z,13.8
2022-09-24T19:55:44.137Z,13.77
2022-09-24T20:02:04.228Z,13.71
2022-09-24T20:08:27.170Z,13.69
2022-09-24T20:14:47.151Z,13.64
2022-09-24T20:21:10.150Z,13.6
2022-09-24T20:27:30.198Z,13.54
2022-09-24T20:33:53.181Z,13.45
2022-09-24T20:40:13.194Z,13.4
2022-09-24T20:46:36.183Z,13.35
2022-09-24T20:52:56.174Z,13.32
2022-09-24T20:59:19.172Z,13.31
2022-09-24T21:05:39.226Z,13.33
2022-09-24T21:12:02.153Z,13.38
2022-09-24T21:18:24.200Z,13.41
2022-09-24T21:24:45.319Z,13.44
2022-09-24T21:31:05.241Z,13.49
2022-09-24T21:37:28.178Z,13.54
2022-09-24T21:43:48.162Z,13.54
2022-09-24T21:50:11.141Z,13.53
2022-09-24T21:56:31.218Z,13.5
2022-09-24T22:20:48.200Z,13.5
2022-09-24T22:27:08.162Z,13.52
2022-09-24T22:33:31.175Z,13.54
2022-09-24T22:39:51.285Z,13.54
2022-09-24T22:46:14.209Z,13.54
2022-09-24T22:52:34.182Z,13.55
2022-09-24T22:58:57.198Z,13.55
2022-09-24T23:05:17.254Z,13.58
2022-09-24T23:11:40.164Z,13.59
2022-09-24T23:18:00.212Z,13.58
2022-09-24T23:24:23.177Z,13.56
2022-09-24T23:30:43.206Z,13.51
2022-09-24T23:37:06.222Z,13.47
2022-09-24T23:43:26.180Z,13.45
2022-09-24T23:49:49.197Z,13.46
2022-09-24T23:56:09.271Z,13.46
