createdAt,value
2018-03-22T00:00:54.242Z,15.87
2018-03-22T00:03:21.850Z,14.70
2018-03-22T00:05:49.519Z,16.83
2018-03-22T00:08:17.122Z,15.57
2018-03-22T00:10:44.650Z,14.43
2018-03-22T00:13:12.201Z,18.17
2018-03-22T00:15:39.814Z,18.13
2018-03-22T00:18:07.524Z,20.67
2018-03-22T00:20:35.063Z,20.17
2018-03-22T00:23:03.343Z,19.20
2018-03-22T00:25:30.912Z,16.27
2018-03-22T00:27:59.051Z,15.27
2018-03-22T00:30:26.883Z,16.60
2018-03-22T00:32:54.411Z,15.40
2018-03-22T00:35:22.041Z,15.47
2018-03-22T00:37:50.923Z,15.63
2018-03-22T00:40:18.744Z,14.87
2018-03-22T00:42:46.281Z,15.90
2018-03-22T00:45:13.810Z,18.17
2018-03-22T00:47:41.425Z,16.67
2018-03-22T00:50:08.980Z,15.87
2018-03-22T00:52:36.658Z,16.10
2018-03-22T00:55:04.263Z,14.63
2018-03-22T00:57:32.727Z,14.17
2018-03-22T01:00:01.185Z,13.03
2018-03-22T01:02:28.819Z,14.07
2018-03-22T01:04:57.133Z,15.93
2018-03-22T01:07:24.647Z,13.53
2018-03-22T01:09:52.223Z,15.20
2018-03-22T01:12:20.547Z,15.30
2018-03-22T01:14:48.777Z,14.67
2018-03-22T01:17:16.614Z,17.43
2018-03-22T01:19:45.005Z,16.53
2018-03-22T01:22:12.535Z,16.87
2018-03-22T01:24:40.077Z,15.90
2018-03-22T01:27:07.607Z,16.07
2018-03-22T01:29:35.187Z,18.33
2018-03-22T01:32:02.778Z,13.53
2018-03-22T01:34:31.102Z,15.33
2018-03-22T01:36:58.695Z,16.13
2018-03-22T01:39:26.212Z,14.40
2018-03-22T01:41:53.839Z,15.13
2018-03-22T01:44:22.012Z,19.00
2018-03-22T01:46:49.558Z,17.13
2018-03-22T01:49:17.283Z,14.50
2018-03-22T01:51:44.870Z,18.97
2018-03-22T01:54:12.373Z,13.97
2018-03-22T01:56:40.770Z,14.57
2018-03-22T01:59:08.273Z,16.63
2018-03-22T02:01:36.036Z,16.53
2018-03-22T02:04:03.610Z,16.40
2018-03-22T02:06:31.229Z,18.33
2018-03-22T02:08:58.753Z,15.73
2018-03-22T02:11:27.076Z,17.33
2018-03-22T02:13:54.593Z,16.67
2018-03-22T02:16:22.300Z,18.77
2018-03-22T02:18:50.552Z,16.43
2018-03-22T02:21:18.398Z,16.73
2018-03-22T02:23:46.096Z,17.40
2018-03-22T02:26:13.960Z,17.33
2018-03-22T02:28:41.509Z,17.13
2018-03-22T02:31:09.924Z,19.23
2018-03-22T02:33:37.661Z,16.30
2018-03-22T02:36:05.192Z,18.33
2018-03-22T02:38:32.722Z,18.57
2018-03-22T02:41:00.355Z,20.80
2018-03-22T02:43:27.871Z,17.30
2018-03-22T02:45:56.176Z,19.50
2018-03-22T02:48:23.716Z,22.67
2018-03-22T02:50:51.602Z,20.60
2018-03-22T02:53:19.702Z,18.00
2018-03-22T02:55:47.316Z,19.33
2018-03-22T02:58:14.841Z,19.13
2018-03-22T03:00:42.350Z,18.20
2018-03-22T03:03:09.888Z,18.63
2018-03-22T03:05:37.385Z,21.37
2018-03-22T03:08:04.879Z,20.27
2018-03-22T03:10:33.320Z,19.37
2018-03-22T03:13:00.873Z,21.47
2018-03-22T03:15:28.388Z,19.30
2018-03-22T03:17:56.812Z,18.57
2018-03-22T03:20:24.347Z,16.43
2018-03-22T03:22:51.864Z,21.10
2018-03-22T03:25:19.497Z,20.73
2018-03-22T03:27:47.265Z,20.87
2018-03-22T03:30:14.787Z,19.37
2018-03-22T03:32:43.191Z,21.33
2018-03-22T03:35:10.827Z,19.37
2018-03-22T03:37:38.363Z,19.27
2018-03-22T03:40:05.909Z,19.73
2018-03-22T03:42:33.439Z,19.43
2018-03-22T03:45:01.283Z,19.10
2018-03-22T03:47:29.661Z,21.07
2018-03-22T03:49:57.340Z,19.90
2018-03-22T03:52:24.882Z,19.87
2018-03-22T03:54:53.798Z,19.43
2018-03-22T03:57:21.504Z,22.80
2018-03-22T03:59:49.122Z,21.03
2018-03-22T04:02:16.648Z,22.53
2018-03-22T04:04:45.174Z,18.87
2018-03-22T04:07:12.675Z,20.20
2018-03-22T04:09:40.184Z,22.53
2018-03-22T04:12:07.761Z,19.43
2018-03-22T04:14:35.269Z,17.93
2018-03-22T04:17:03.061Z,20.73
2018-03-22T04:19:31.032Z,23.60
2018-03-22T04:21:58.559Z,24.27
2018-03-22T04:24:26.854Z,21.10
2018-03-22T04:26:54.352Z,23.17
2018-03-22T04:29:21.848Z,20.00
2018-03-22T04:31:49.566Z,22.43
2018-03-22T04:34:17.207Z,20.37
2018-03-22T04:36:46.262Z,21.00
2018-03-22T04:39:14.748Z,19.37
2018-03-22T04:41:43.435Z,19.13
2018-03-22T04:44:11.748Z,20.00
2018-03-22T04:46:39.516Z,21.63
2018-03-22T04:49:07.019Z,19.33
2018-03-22T04:51:34.535Z,24.83
2018-03-22T04:54:02.076Z,20.97
2018-03-22T04:56:30.177Z,21.57
2018-03-22T04:58:57.708Z,22.80
2018-03-22T05:01:25.714Z,21.33
2018-03-22T05:03:53.229Z,21.23
2018-03-22T05:06:21.007Z,19.90
2018-03-22T05:08:48.537Z,22.87
2018-03-22T05:11:17.025Z,21.13
2018-03-22T05:13:45.536Z,22.37
2018-03-22T05:16:13.073Z,20.17
2018-03-22T05:18:41.486Z,21.33
2018-03-22T05:21:09.199Z,19.70
2018-03-22T05:23:38.245Z,22.87
2018-03-22T05:26:05.816Z,20.07
2018-03-22T05:28:33.334Z,26.47
2018-03-22T05:31:01.023Z,21.67
2018-03-22T05:33:28.534Z,21.47
2018-03-22T05:35:56.059Z,24.17
2018-03-22T05:38:23.563Z,25.60
2018-03-22T05:40:51.827Z,27.20
2018-03-22T05:43:19.364Z,26.63
2018-03-22T05:45:48.181Z,25.23
2018-03-22T05:48:17.407Z,26.77
2018-03-22T05:50:45.966Z,27.40
2018-03-22T05:53:13.480Z,26.37
2018-03-22T05:55:41.003Z,26.83
2018-03-22T05:58:08.890Z,31.77
2018-03-22T06:00:36.979Z,27.60
2018-03-22T06:03:04.840Z,25.20
2018-03-22T06:05:32.420Z,26.97
2018-03-22T06:08:00.003Z,26.13
2018-03-22T06:10:27.686Z,31.40
2018-03-22T06:12:55.950Z,27.37
2018-03-22T06:15:24.370Z,28.90
2018-03-22T06:17:51.928Z,28.30
2018-03-22T06:20:19.798Z,29.57
2018-03-22T06:22:47.542Z,32.60
2018-03-22T06:25:15.054Z,27.63
2018-03-22T06:27:42.992Z,26.90
2018-03-22T06:30:10.542Z,27.40
2018-03-22T06:32:38.053Z,30.37
2018-03-22T06:35:05.620Z,29.37
2018-03-22T06:37:33.138Z,33.07
2018-03-22T06:40:00.695Z,35.60
2018-03-22T06:42:28.276Z,35.13
2018-03-22T06:44:55.874Z,34.47
2018-03-22T06:47:23.404Z,33.53
2018-03-22T06:49:51.200Z,40.20
2018-03-22T06:52:19.300Z,32.93
2018-03-22T06:54:46.835Z,30.03
2018-03-22T06:57:14.736Z,37.30
2018-03-22T06:59:42.339Z,34.37
2018-03-22T07:02:09.850Z,33.10
2018-03-22T07:04:37.818Z,36.67
2018-03-22T07:07:05.319Z,32.77
2018-03-22T07:09:32.809Z,35.83
2018-03-22T07:12:01.322Z,41.87
2018-03-22T07:14:28.952Z,34.97
2018-03-22T07:16:56.664Z,36.70
2018-03-22T07:19:24.199Z,37.07
2018-03-22T07:21:52.103Z,34.53
2018-03-22T07:24:19.735Z,34.27
2018-03-22T07:26:47.913Z,37.37
2018-03-22T07:29:15.510Z,39.73
2018-03-22T07:31:43.053Z,34.33
2018-03-22T07:34:11.659Z,39.80
2018-03-22T07:36:40.206Z,31.63
2018-03-22T07:39:08.461Z,32.57
2018-03-22T07:41:36.010Z,33.63
2018-03-22T07:44:09.334Z,31.47
2018-03-22T07:46:36.947Z,33.70
2018-03-22T07:49:04.501Z,27.57
2018-03-22T07:51:32.092Z,30.90
2018-03-22T07:53:59.605Z,32.80
2018-03-22T07:56:27.158Z,39.70
2018-03-22T07:58:55.718Z,30.10
2018-03-22T08:01:23.227Z,36.77
2018-03-22T08:03:50.747Z,34.83
2018-03-22T08:06:18.280Z,33.07
2018-03-22T08:08:45.898Z,38.83
2018-03-22T08:11:13.407Z,37.27
2018-03-22T08:13:41.303Z,32.17
2018-03-22T08:16:08.827Z,30.30
2018-03-22T08:18:36.382Z,31.77
2018-03-22T08:21:04.009Z,29.23
2018-03-22T08:23:31.542Z,32.27
2018-03-22T08:25:59.244Z,29.27
2018-03-22T08:28:26.964Z,29.07
2018-03-22T08:30:55.318Z,34.03
2018-03-22T08:33:23.084Z,29.97
2018-03-22T08:35:50.702Z,28.33
2018-03-22T08:38:18.534Z,33.30
2018-03-22T08:40:46.090Z,34.20
2018-03-22T08:43:13.784Z,35.70
2018-03-22T08:45:41.330Z,31.60
2018-03-22T08:48:09.218Z,31.90
2018-03-22T08:50:36.790Z,31.47
2018-03-22T08:53:04.490Z,33.27
2018-03-22T08:55:32.024Z,35.97
2018-03-22T08:58:00.018Z,35.70
2018-03-22T09:00:27.536Z,34.90
2018-03-22T09:02:55.446Z,38.37
2018-03-22T09:05:23.305Z,33.03
2018-03-22T09:07:50.884Z,42.53
2018-03-22T09:10:19.154Z,31.73
2018-03-22T09:12:46.736Z,35.20
2018-03-22T09:15:14.294Z,46.27
2018-03-22T09:17:41.936Z,41.23
2018-03-22T09:20:09.464Z,39.10
2018-03-22T09:22:37.035Z,42.97
2018-03-22T09:25:04.604Z,42.90
2018-03-22T09:27:32.145Z,49.00
2018-03-22T09:30:01.369Z,45.17
2018-03-22T09:32:29.110Z,51.30
2018-03-22T09:34:57.381Z,44.50
2018-03-22T09:37:25.709Z,46.40
2018-03-22T09:39:53.233Z,41.80
2018-03-22T09:42:20.821Z,44.47
2018-03-22T09:44:48.366Z,46.33
2018-03-22T09:47:15.903Z,42.63
2018-03-22T09:49:43.545Z,40.73
2018-03-22T09:52:11.253Z,46.20
2018-03-22T09:54:38.788Z,47.87
2018-03-22T09:57:06.391Z,51.10
2018-03-22T09:59:34.045Z,43.17
2018-03-22T10:02:01.568Z,45.43
2018-03-22T10:04:29.928Z,46.43
2018-03-22T10:06:57.472Z,51.57
2018-03-22T10:09:25.658Z,52.50
2018-03-22T10:11:53.158Z,46.13
2018-03-22T10:14:20.955Z,47.83
2018-03-22T10:16:48.461Z,53.80
2018-03-22T10:19:16.021Z,49.60
2018-03-22T10:21:45.195Z,50.77
2018-03-22T10:24:12.855Z,51.07
2018-03-22T10:26:40.372Z,50.77
2018-03-22T10:29:08.077Z,49.67
2018-03-22T10:31:36.135Z,51.87
2018-03-22T10:34:03.775Z,48.37
2018-03-22T10:36:31.335Z,59.70
2018-03-22T10:38:58.908Z,54.07
2018-03-22T10:41:27.242Z,50.33
2018-03-22T10:43:54.887Z,54.00
2018-03-22T10:46:23.149Z,56.70
2018-03-22T10:48:52.206Z,50.83
2018-03-22T10:51:19.749Z,49.63
2018-03-22T10:53:47.285Z,47.57
2018-03-22T10:56:14.829Z,44.03
2018-03-22T10:58:43.165Z,45.50
2018-03-22T11:01:16.465Z,48.60
2018-03-22T11:03:49.848Z,45.13
2018-03-22T11:06:17.540Z,47.40
2018-03-22T11:08:45.070Z,46.07
2018-03-22T11:11:12.630Z,43.87
2018-03-22T11:13:40.776Z,42.67
2018-03-22T11:16:09.083Z,43.80
2018-03-22T11:18:36.708Z,47.03
2018-03-22T11:21:04.717Z,41.83
2018-03-22T11:23:32.554Z,45.20
2018-03-22T11:26:00.191Z,42.97
2018-03-22T11:28:27.693Z,39.80
2018-03-22T11:30:55.256Z,43.90
2018-03-22T11:33:22.768Z,44.07
2018-03-22T11:35:51.127Z,44.37
2018-03-22T11:38:19.049Z,50.40
2018-03-22T11:40:46.624Z,44.43
2018-03-22T11:43:14.204Z,45.57
2018-03-22T11:45:41.733Z,47.20
2018-03-22T11:48:09.276Z,45.60
2018-03-22T11:50:36.812Z,42.73
2018-03-22T11:53:04.498Z,49.83
2018-03-22T11:55:33.107Z,45.23
2018-03-22T11:58:00.742Z,43.27
2018-03-22T12:00:28.284Z,45.40
2018-03-22T12:02:56.038Z,44.70
2018-03-22T12:05:23.561Z,43.83
2018-03-22T12:07:51.069Z,43.00
2018-03-22T12:10:19.054Z,40.00
2018-03-22T12:12:46.585Z,37.40
2018-03-22T12:15:14.115Z,40.30
2018-03-22T12:17:41.650Z,37.17
2018-03-22T12:20:09.530Z,40.20
2018-03-22T12:22:37.038Z,36.53
2018-03-22T12:25:04.585Z,36.57
2018-03-22T12:27:32.160Z,34.63
2018-03-22T12:29:59.840Z,33.67
2018-03-22T12:32:27.369Z,33.07
2018-03-22T12:34:55.644Z,36.50
2018-03-22T12:37:24.493Z,33.63
2018-03-22T12:39:52.795Z,34.97
2018-03-22T12:42:20.576Z,33.10
2018-03-22T12:44:48.393Z,36.40
2018-03-22T12:47:15.992Z,33.33
2018-03-22T12:49:43.705Z,31.10
2018-03-22T12:52:11.331Z,32.20
2018-03-22T12:54:39.181Z,31.67
2018-03-22T12:57:06.812Z,33.97
2018-03-22T12:59:34.758Z,34.13
2018-03-22T13:02:03.193Z,30.10
2018-03-22T13:04:30.821Z,35.50
2018-03-22T13:06:58.353Z,32.50
2018-03-22T13:09:25.889Z,33.60
2018-03-22T13:11:53.636Z,32.60
2018-03-22T13:14:21.183Z,33.93
2018-03-22T13:16:48.839Z,44.17
2018-03-22T13:19:16.441Z,38.13
2018-03-22T13:21:44.485Z,38.33
2018-03-22T13:24:12.032Z,41.30
2018-03-22T13:26:39.619Z,40.73
2018-03-22T13:29:07.249Z,40.63
2018-03-22T13:31:34.779Z,33.07
2018-03-22T13:34:03.277Z,34.67
2018-03-22T13:36:31.349Z,45.27
2018-03-22T13:38:59.620Z,32.20
2018-03-22T13:41:27.705Z,34.40
2018-03-22T13:43:55.368Z,34.63
2018-03-22T13:46:23.078Z,36.10
2018-03-22T13:48:50.585Z,31.53
2018-03-22T13:51:18.223Z,35.40
2018-03-22T13:53:46.332Z,34.17
2018-03-22T13:56:13.908Z,37.90
2018-03-22T13:58:41.513Z,31.43
2018-03-22T14:01:09.817Z,33.13
2018-03-22T14:03:37.585Z,32.23
2018-03-22T14:06:05.818Z,35.27
2018-03-22T14:08:34.630Z,30.40
2018-03-22T14:11:02.523Z,33.50
2018-03-22T14:13:31.571Z,32.03
2018-03-22T14:15:59.116Z,27.70
2018-03-22T14:18:26.697Z,34.20
2018-03-22T14:20:55.038Z,28.40
2018-03-22T14:23:23.040Z,26.43
2018-03-22T14:25:51.255Z,26.53
2018-03-22T14:28:18.936Z,22.27
2018-03-22T14:30:46.644Z,24.70
2018-03-22T14:33:14.176Z,23.27
2018-03-22T14:35:41.888Z,20.43
2018-03-22T14:38:09.440Z,24.00
2018-03-22T14:40:38.328Z,20.90
2018-03-22T14:43:05.932Z,24.13
2018-03-22T14:45:33.500Z,26.00
2018-03-22T14:48:01.242Z,27.17
2018-03-22T14:50:28.991Z,21.63
2018-03-22T14:52:56.630Z,22.40
2018-03-22T14:55:24.288Z,28.60
2018-03-22T14:57:52.612Z,26.20
2018-03-22T15:00:20.296Z,25.03
2018-03-22T15:02:47.869Z,30.50
2018-03-22T15:05:15.544Z,27.00
2018-03-22T15:07:45.099Z,28.53
2018-03-22T15:10:13.194Z,31.87
2018-03-22T15:12:41.272Z,25.30
2018-03-22T15:15:09.096Z,26.83
2018-03-22T15:17:36.647Z,25.00
2018-03-22T15:20:05.201Z,26.03
2018-03-22T15:22:33.682Z,38.70
2018-03-22T15:25:02.798Z,32.57
2018-03-22T15:27:30.452Z,25.97
2018-03-22T15:29:58.232Z,28.60
2018-03-22T15:32:26.760Z,27.73
2018-03-22T15:34:54.436Z,29.03
2018-03-22T15:37:21.992Z,34.30
2018-03-22T15:39:49.714Z,35.37
2018-03-22T15:42:18.134Z,29.63
2018-03-22T15:44:45.687Z,24.93
2018-03-22T15:47:13.255Z,25.97
2018-03-22T15:49:40.818Z,26.77
2018-03-22T15:52:08.354Z,24.07
2018-03-22T15:54:36.310Z,26.37
2018-03-22T15:57:03.857Z,24.67
2018-03-22T15:59:32.476Z,29.77
2018-03-22T16:02:00.020Z,25.97
2018-03-22T16:04:27.642Z,39.13
2018-03-22T16:06:56.020Z,25.87
2018-03-22T16:09:23.687Z,42.10
2018-03-22T16:11:51.247Z,26.20
2018-03-22T16:14:19.847Z,27.93
2018-03-22T16:16:47.807Z,27.73
2018-03-22T16:19:16.827Z,29.73
2018-03-22T16:21:44.388Z,39.37
2018-03-22T16:24:11.932Z,25.87
2018-03-22T16:26:39.540Z,29.00
2018-03-22T16:29:07.424Z,30.93
2018-03-22T16:31:35.194Z,35.80
2018-03-22T16:34:02.866Z,29.30
2018-03-22T16:36:30.429Z,32.23
2018-03-22T16:38:58.739Z,31.10
2018-03-22T16:41:26.408Z,28.33
2018-03-22T16:43:54.015Z,34.47
2018-03-22T16:46:21.569Z,28.70
2018-03-22T16:48:50.185Z,35.03
2018-03-22T16:51:18.463Z,35.47
2018-03-22T16:53:46.251Z,38.93
2018-03-22T16:56:14.424Z,37.50
2018-03-22T16:58:41.971Z,34.67
2018-03-22T17:01:09.582Z,32.80
2018-03-22T17:03:37.472Z,33.80
2018-03-22T17:06:05.096Z,39.57
2018-03-22T17:08:32.627Z,38.40
2018-03-22T17:11:00.327Z,36.07
2018-03-22T17:13:28.209Z,38.30
2018-03-22T17:15:55.862Z,34.97
2018-03-22T17:18:23.453Z,29.57
2018-03-22T17:20:51.015Z,28.77
2018-03-22T17:23:18.802Z,40.67
2018-03-22T17:25:46.385Z,38.30
2018-03-22T17:28:14.437Z,39.23
2018-03-22T17:30:42.036Z,35.43
2018-03-22T17:33:09.870Z,34.43
2018-03-22T17:35:37.684Z,34.83
2018-03-22T17:38:05.220Z,32.87
2018-03-22T17:40:32.972Z,30.57
2018-03-22T17:43:00.528Z,43.53
2018-03-22T17:45:28.425Z,32.13
2018-03-22T17:47:56.577Z,37.43
2018-03-22T17:50:24.140Z,38.80
2018-03-22T17:52:51.703Z,37.80
2018-03-22T17:55:19.399Z,39.07
2018-03-22T17:57:47.568Z,35.13
2018-03-22T18:00:16.445Z,41.97
2018-03-22T18:02:43.934Z,49.57
2018-03-22T18:05:11.659Z,46.20
2018-03-22T18:07:39.216Z,48.43
2018-03-22T18:10:06.759Z,48.63
2018-03-22T18:12:34.398Z,53.17
2018-03-22T18:15:02.624Z,45.80
2018-03-22T18:17:30.184Z,34.03
2018-03-22T18:19:57.703Z,41.37
2018-03-22T18:22:25.498Z,38.27
2018-03-22T18:24:53.047Z,38.93
2018-03-22T18:27:20.646Z,35.20
2018-03-22T18:29:48.177Z,39.03
2018-03-22T18:32:15.756Z,37.63
2018-03-22T18:34:43.341Z,35.40
2018-03-22T18:37:10.949Z,33.03
2018-03-22T18:39:38.542Z,37.80
2018-03-22T18:42:06.068Z,35.40
2018-03-22T18:44:33.642Z,35.33
2018-03-22T18:47:01.217Z,35.17
2018-03-22T18:49:28.937Z,40.83
2018-03-22T18:51:56.497Z,55.67
2018-03-22T18:54:24.638Z,35.83
2018-03-22T18:56:52.226Z,40.27
2018-03-22T18:59:20.359Z,37.77
2018-03-22T19:01:47.887Z,34.93
2018-03-22T19:04:15.525Z,35.00
2018-03-22T19:06:43.311Z,34.83
2018-03-22T19:09:10.967Z,32.37
2018-03-22T19:11:38.691Z,32.77
2018-03-22T19:14:07.016Z,29.20
2018-03-22T19:16:34.770Z,28.57
2018-03-22T19:19:02.349Z,26.47
2018-03-22T19:21:30.056Z,31.17
2018-03-22T19:23:57.557Z,28.30
2018-03-22T19:26:25.207Z,28.07
2018-03-22T19:28:53.112Z,50.67
2018-03-22T19:31:20.721Z,58.97
2018-03-22T19:33:48.585Z,39.20
2018-03-22T19:36:16.173Z,33.90
2018-03-22T19:38:43.844Z,29.20
2018-03-22T19:41:11.385Z,31.13
2018-03-22T19:43:38.907Z,31.43
2018-03-22T19:46:06.474Z,33.93
2018-03-22T19:48:34.790Z,34.53
2018-03-22T19:51:02.407Z,34.87
2018-03-22T19:53:30.885Z,43.73
2018-03-22T19:55:59.365Z,36.73
2018-03-22T19:58:28.271Z,43.63
2018-03-22T20:00:56.754Z,35.40
2018-03-22T20:03:26.467Z,36.97
2018-03-22T20:05:54.049Z,35.47
2018-03-22T20:08:21.638Z,35.60
2018-03-22T20:10:49.464Z,36.40
2018-03-22T20:13:17.270Z,31.40
2018-03-22T20:15:44.844Z,33.93
2018-03-22T20:18:12.574Z,34.93
2018-03-22T20:20:40.135Z,35.90
2018-03-22T20:23:07.777Z,34.07
2018-03-22T20:25:36.627Z,38.83
2018-03-22T20:28:04.260Z,39.63
2018-03-22T20:30:31.904Z,39.33
2018-03-22T20:32:59.535Z,38.10
2018-03-22T20:35:27.979Z,39.70
2018-03-22T20:37:55.948Z,41.37
2018-03-22T20:40:23.514Z,40.80
2018-03-22T20:42:52.117Z,41.80
2018-03-22T20:45:20.428Z,46.23
2018-03-22T20:47:48.220Z,42.50
2018-03-22T20:50:15.824Z,45.43
2018-03-22T20:52:43.432Z,43.47
2018-03-22T20:55:11.094Z,40.53
2018-03-22T20:57:38.676Z,39.07
2018-03-22T21:00:06.266Z,41.83
2018-03-22T21:02:34.684Z,37.07
2018-03-22T21:05:02.717Z,36.87
2018-03-22T21:07:31.052Z,37.20
2018-03-22T21:09:58.676Z,40.97
2018-03-22T21:12:27.018Z,38.43
2018-03-22T21:14:55.652Z,37.60
2018-03-22T21:17:23.235Z,41.80
2018-03-22T21:19:51.001Z,35.50
2018-03-22T21:22:18.582Z,33.27
2018-03-22T21:24:46.209Z,33.30
2018-03-22T21:27:13.769Z,34.30
2018-03-22T21:29:41.337Z,33.17
2018-03-22T21:32:09.262Z,85.53
2018-03-22T21:34:37.576Z,35.73
2018-03-22T21:37:05.148Z,34.80
2018-03-22T21:39:32.663Z,33.50
2018-03-22T21:42:07.216Z,33.97
2018-03-22T21:44:34.749Z,32.57
2018-03-22T21:47:13.983Z,29.97
2018-03-22T21:49:41.564Z,27.70
2018-03-22T21:52:21.926Z,27.73
2018-03-22T21:54:49.793Z,28.27
2018-03-22T21:57:17.367Z,27.90
2018-03-22T21:59:44.856Z,38.80
2018-03-22T22:02:12.376Z,37.10
2018-03-22T22:04:39.927Z,42.63
2018-03-22T22:07:07.519Z,30.57
2018-03-22T22:09:35.263Z,29.70
2018-03-22T22:12:02.831Z,55.80
2018-03-22T22:14:30.400Z,37.83
2018-03-22T22:16:58.118Z,29.73
2018-03-22T22:19:25.981Z,32.30
2018-03-22T22:21:53.612Z,30.70
2018-03-22T22:24:21.145Z,31.00
2018-03-22T22:26:49.609Z,64.80
2018-03-22T22:29:17.210Z,34.27
2018-03-22T22:31:44.777Z,26.80
2018-03-22T22:34:13.072Z,32.43
2018-03-22T22:36:40.767Z,26.37
2018-03-22T22:39:08.355Z,26.97
2018-03-22T22:41:35.919Z,27.70
2018-03-22T22:44:03.427Z,26.33
2018-03-22T22:46:31.101Z,25.93
2018-03-22T22:48:59.427Z,22.97
2018-03-22T22:51:26.992Z,26.47
2018-03-22T22:53:54.649Z,29.13
2018-03-22T22:56:22.475Z,24.20
2018-03-22T22:58:50.027Z,26.73
2018-03-22T23:01:18.112Z,36.27
2018-03-22T23:03:45.752Z,44.97
2018-03-22T23:06:13.344Z,26.40
2018-03-22T23:08:40.956Z,22.53
2018-03-22T23:11:09.630Z,33.97
2018-03-22T23:13:37.222Z,22.80
2018-03-22T23:16:05.513Z,31.80
2018-03-22T23:18:33.180Z,29.07
2018-03-22T23:21:00.704Z,27.23
2018-03-22T23:23:28.228Z,25.93
2018-03-22T23:25:55.782Z,32.33
2018-03-22T23:28:24.114Z,28.43
2018-03-22T23:30:51.680Z,25.53
2018-03-22T23:33:19.294Z,26.93
2018-03-22T23:35:46.848Z,26.33
2018-03-22T23:38:14.493Z,26.70
2018-03-22T23:40:42.416Z,36.10
2018-03-22T23:43:10.723Z,25.17
2018-03-22T23:45:38.383Z,24.63
2018-03-22T23:48:05.931Z,28.83
2018-03-22T23:50:33.511Z,30.10
2018-03-22T23:53:01.173Z,26.67
2018-03-22T23:55:28.677Z,23.90
2018-03-22T23:57:56.362Z,26.80
