createdAt,value
2017-10-05T00:02:11.930Z,3.75
2017-10-05T00:04:37.940Z,5.18
2017-10-05T00:07:04.143Z,3.75
2017-10-05T00:09:30.158Z,5.60
2017-10-05T00:11:56.180Z,2.70
2017-10-05T00:14:22.198Z,2.70
2017-10-05T00:16:48.207Z,3.22
2017-10-05T00:19:14.527Z,2.95
2017-10-05T00:21:40.526Z,2.30
2017-10-05T00:24:07.301Z,2.62
2017-10-05T00:26:33.330Z,3.27
2017-10-05T00:28:59.346Z,4.05
2017-10-05T00:31:25.385Z,3.43
2017-10-05T00:33:51.465Z,5.50
2017-10-05T00:36:18.230Z,4.43
2017-10-05T00:38:44.250Z,3.97
2017-10-05T00:41:10.297Z,4.28
2017-10-05T00:43:36.315Z,3.60
2017-10-05T00:46:02.386Z,4.82
2017-10-05T00:48:29.166Z,3.87
2017-10-05T00:50:55.183Z,5.75
2017-10-05T00:53:21.206Z,4.57
2017-10-05T00:55:47.627Z,4.35
2017-10-05T00:58:13.642Z,5.85
2017-10-05T01:00:39.683Z,4.07
2017-10-05T01:03:05.726Z,4.40
2017-10-05T01:05:31.754Z,4.35
2017-10-05T01:07:57.776Z,6.43
2017-10-05T01:10:23.812Z,4.62
2017-10-05T01:12:50.296Z,6.40
2017-10-05T01:15:16.342Z,5.40
2017-10-05T01:17:42.394Z,9.57
2017-10-05T01:20:08.466Z,9.27
2017-10-05T01:22:34.480Z,14.80
2017-10-05T01:25:00.566Z,14.32
2017-10-05T01:27:26.783Z,12.23
2017-10-05T01:29:53.027Z,15.63
2017-10-05T01:32:19.090Z,14.18
2017-10-05T01:34:45.162Z,17.15
2017-10-05T01:37:12.679Z,18.10
2017-10-05T01:39:38.686Z,13.53
2017-10-05T01:42:05.018Z,15.98
2017-10-05T01:44:31.054Z,20.75
2017-10-05T01:46:57.086Z,18.13
2017-10-05T01:49:23.146Z,18.48
2017-10-05T01:51:49.906Z,17.45
2017-10-05T01:54:15.930Z,22.98
2017-10-05T01:56:41.982Z,17.83
2017-10-05T01:59:07.990Z,18.55
2017-10-05T02:01:33.994Z,21.48
2017-10-05T02:04:00.038Z,20.42
2017-10-05T02:06:26.052Z,16.52
2017-10-05T02:08:52.074Z,20.57
2017-10-05T02:11:18.126Z,24.37
2017-10-05T02:13:44.146Z,18.65
2017-10-05T02:16:10.155Z,22.02
2017-10-05T02:18:36.182Z,23.05
2017-10-05T02:21:02.196Z,18.83
2017-10-05T02:23:28.234Z,19.05
2017-10-05T02:25:54.503Z,16.47
2017-10-05T02:28:21.294Z,19.52
2017-10-05T02:30:47.427Z,22.42
2017-10-05T02:33:13.494Z,18.60
2017-10-05T02:35:40.356Z,22.02
2017-10-05T02:38:06.388Z,14.00
2017-10-05T02:40:32.549Z,15.98
2017-10-05T02:42:58.582Z,25.73
2017-10-05T02:45:24.642Z,18.40
2017-10-05T02:47:50.672Z,18.80
2017-10-05T02:50:16.703Z,18.70
2017-10-05T02:52:42.790Z,20.15
2017-10-05T02:55:09.542Z,16.23
2017-10-05T02:57:36.293Z,19.10
2017-10-05T03:00:02.622Z,12.40
2017-10-05T03:02:28.639Z,14.15
2017-10-05T03:04:54.659Z,18.70
2017-10-05T03:07:20.702Z,17.75
2017-10-05T03:09:46.718Z,13.75
2017-10-05T03:12:12.734Z,17.20
2017-10-05T03:14:38.788Z,18.70
2017-10-05T03:17:04.794Z,16.60
2017-10-05T03:19:30.806Z,13.80
2017-10-05T03:21:56.978Z,14.70
2017-10-05T03:24:23.085Z,15.70
2017-10-05T03:26:49.104Z,18.75
2017-10-05T03:29:15.170Z,11.20
2017-10-05T03:31:41.925Z,13.00
2017-10-05T03:34:07.993Z,13.88
2017-10-05T03:36:34.030Z,14.95
2017-10-05T03:39:00.048Z,12.57
2017-10-05T03:41:26.067Z,12.03
2017-10-05T03:43:52.455Z,15.80
2017-10-05T03:46:18.466Z,13.15
2017-10-05T03:48:44.497Z,15.40
2017-10-05T03:51:10.934Z,14.87
2017-10-05T03:53:37.023Z,12.68
2017-10-05T03:56:03.827Z,13.48
2017-10-05T03:58:29.870Z,13.70
2017-10-05T04:00:55.890Z,15.75
2017-10-05T04:03:21.979Z,14.13
2017-10-05T04:05:47.987Z,14.77
2017-10-05T04:08:14.091Z,11.60
2017-10-05T04:10:40.906Z,11.70
2017-10-05T04:13:06.959Z,12.68
2017-10-05T04:15:32.982Z,15.70
2017-10-05T04:17:59.046Z,14.25
2017-10-05T04:20:25.084Z,11.10
2017-10-05T04:22:51.097Z,12.32
2017-10-05T04:25:17.151Z,13.55
2017-10-05T04:27:43.934Z,12.00
2017-10-05T04:30:09.954Z,13.70
2017-10-05T04:32:36.543Z,13.57
2017-10-05T04:35:03.746Z,12.10
2017-10-05T04:37:29.763Z,14.80
2017-10-05T04:39:56.083Z,11.52
2017-10-05T04:42:22.119Z,11.38
2017-10-05T04:44:48.138Z,10.80
2017-10-05T04:47:14.555Z,13.95
2017-10-05T04:49:40.570Z,15.63
2017-10-05T04:52:06.606Z,11.10
2017-10-05T04:54:32.931Z,12.80
2017-10-05T04:56:58.975Z,14.20
2017-10-05T04:59:25.003Z,10.18
2017-10-05T05:01:51.089Z,10.85
2017-10-05T05:04:17.127Z,11.88
2017-10-05T05:06:43.159Z,10.43
2017-10-05T05:09:09.214Z,10.73
2017-10-05T05:11:35.240Z,11.73
2017-10-05T05:14:01.613Z,10.60
2017-10-05T05:16:27.631Z,8.38
2017-10-05T05:18:53.663Z,8.93
2017-10-05T05:21:19.686Z,7.70
2017-10-05T05:23:45.709Z,8.27
2017-10-05T05:26:11.774Z,9.63
2017-10-05T05:28:38.147Z,8.48
2017-10-05T05:31:04.223Z,10.73
2017-10-05T05:33:30.258Z,10.00
2017-10-05T05:35:57.235Z,9.63
2017-10-05T05:38:23.270Z,9.50
2017-10-05T05:40:49.322Z,9.55
2017-10-05T05:43:15.358Z,8.13
2017-10-05T05:45:41.390Z,7.43
2017-10-05T05:48:08.174Z,8.47
2017-10-05T05:50:34.262Z,7.28
2017-10-05T05:53:01.110Z,6.43
2017-10-05T05:55:40.734Z,6.75
2017-10-05T05:58:07.346Z,7.15
2017-10-05T06:00:33.378Z,7.60
2017-10-05T06:02:59.410Z,6.00
2017-10-05T06:05:26.211Z,6.07
2017-10-05T06:07:52.243Z,5.35
2017-10-05T06:10:18.286Z,6.70
2017-10-05T06:12:44.340Z,5.60
2017-10-05T06:15:10.391Z,4.10
2017-10-05T06:17:36.427Z,4.15
2017-10-05T06:20:02.632Z,3.50
2017-10-05T06:22:28.657Z,3.78
2017-10-05T06:24:54.686Z,3.40
2017-10-05T06:27:20.714Z,3.30
2017-10-05T06:29:46.734Z,3.40
2017-10-05T06:32:12.794Z,3.03
2017-10-05T06:34:38.870Z,4.10
2017-10-05T06:37:04.935Z,3.33
2017-10-05T06:39:30.982Z,2.40
2017-10-05T06:41:57.778Z,2.50
2017-10-05T06:44:23.813Z,3.37
2017-10-05T06:46:49.854Z,2.90
2017-10-05T06:49:16.645Z,2.85
2017-10-05T06:51:42.674Z,3.20
2017-10-05T06:54:08.780Z,3.45
2017-10-05T06:56:34.831Z,3.40
2017-10-05T06:59:00.847Z,4.43
2017-10-05T07:01:26.900Z,3.72
2017-10-05T07:03:52.910Z,5.97
2017-10-05T07:06:18.981Z,2.90
2017-10-05T07:08:45.016Z,3.30
2017-10-05T07:11:11.037Z,4.15
2017-10-05T07:13:37.445Z,3.08
2017-10-05T07:16:03.478Z,3.55
2017-10-05T07:18:29.498Z,3.03
2017-10-05T07:20:55.827Z,3.50
2017-10-05T07:23:21.854Z,3.83
2017-10-05T07:25:47.866Z,3.70
2017-10-05T07:28:13.918Z,4.12
2017-10-05T07:30:39.947Z,4.90
2017-10-05T07:33:05.967Z,4.20
2017-10-05T07:35:32.018Z,4.30
2017-10-05T07:37:58.041Z,4.40
2017-10-05T07:40:24.060Z,4.60
2017-10-05T07:42:50.139Z,4.82
2017-10-05T07:45:16.170Z,3.90
2017-10-05T07:47:42.195Z,4.28
2017-10-05T07:50:08.806Z,5.47
2017-10-05T07:52:34.937Z,5.78
2017-10-05T07:55:02.202Z,4.37
2017-10-05T07:57:29.854Z,4.05
2017-10-05T07:59:55.912Z,4.47
2017-10-05T08:02:21.926Z,5.50
2017-10-05T08:04:47.973Z,3.78
2017-10-05T08:07:14.745Z,3.97
2017-10-05T08:09:40.771Z,4.07
2017-10-05T08:12:10.479Z,3.33
2017-10-05T08:14:36.514Z,3.50
2017-10-05T08:17:02.558Z,2.50
2017-10-05T08:19:29.103Z,3.53
2017-10-05T08:21:55.118Z,2.45
2017-10-05T08:24:21.218Z,4.90
2017-10-05T08:26:47.258Z,4.05
2017-10-05T08:29:13.298Z,3.22
2017-10-05T08:31:39.342Z,4.37
2017-10-05T08:34:06.175Z,3.08
2017-10-05T08:36:32.926Z,2.58
2017-10-05T08:38:58.943Z,1.50
2017-10-05T08:41:25.730Z,1.40
2017-10-05T08:43:51.751Z,1.30
2017-10-05T08:46:17.775Z,2.00
2017-10-05T08:48:43.829Z,21.67
2017-10-05T08:51:10.653Z,20.45
2017-10-05T08:53:36.682Z,7.72
2017-10-05T08:56:02.706Z,1.70
2017-10-05T08:58:28.719Z,1.37
2017-10-05T09:00:55.071Z,1.40
2017-10-05T09:03:21.850Z,2.30
2017-10-05T09:05:47.871Z,1.50
2017-10-05T09:08:14.123Z,1.83
2017-10-05T09:10:40.155Z,1.30
2017-10-05T09:13:06.231Z,1.17
2017-10-05T09:15:32.305Z,1.85
2017-10-05T09:17:58.310Z,1.30
2017-10-05T09:20:24.334Z,2.85
2017-10-05T09:22:50.394Z,1.80
2017-10-05T09:25:17.176Z,1.10
2017-10-05T09:27:43.209Z,1.10
2017-10-05T09:30:09.231Z,1.73
2017-10-05T09:32:35.299Z,1.80
2017-10-05T09:35:01.353Z,2.03
2017-10-05T09:37:27.394Z,1.40
2017-10-05T09:39:53.437Z,1.40
2017-10-05T09:42:19.507Z,1.40
2017-10-05T09:44:45.561Z,1.45
2017-10-05T09:47:11.584Z,1.90
2017-10-05T09:49:37.631Z,2.25
2017-10-05T09:52:03.662Z,1.80
2017-10-05T09:54:30.443Z,1.73
2017-10-05T09:56:56.482Z,2.50
2017-10-05T09:59:22.495Z,2.20
2017-10-05T10:01:49.410Z,1.40
2017-10-05T10:04:15.628Z,1.60
2017-10-05T10:06:42.390Z,2.90
2017-10-05T10:09:08.408Z,2.33
2017-10-05T10:11:34.447Z,2.80
2017-10-05T10:14:00.470Z,1.90
2017-10-05T10:16:26.519Z,2.00
2017-10-05T10:18:52.912Z,1.83
2017-10-05T10:21:18.951Z,1.60
2017-10-05T10:23:44.967Z,2.60
2017-10-05T10:26:11.271Z,4.05
2017-10-05T10:28:37.294Z,4.25
2017-10-05T10:31:03.294Z,4.87
2017-10-05T10:33:29.355Z,3.50
2017-10-05T10:35:55.384Z,4.30
2017-10-05T10:38:21.432Z,8.35
2017-10-05T10:40:47.506Z,6.43
2017-10-05T10:43:13.542Z,8.05
2017-10-05T10:45:39.558Z,8.25
2017-10-05T10:48:05.638Z,6.33
2017-10-05T10:50:32.422Z,11.12
2017-10-05T10:52:58.443Z,6.50
2017-10-05T10:55:24.512Z,4.93
2017-10-05T10:57:51.275Z,10.00
2017-10-05T11:00:17.308Z,5.60
2017-10-05T11:02:43.654Z,8.83
2017-10-05T11:05:09.910Z,16.10
2017-10-05T11:07:36.078Z,9.98
2017-10-05T11:10:04.257Z,7.50
2017-10-05T11:12:30.282Z,6.05
2017-10-05T11:14:56.311Z,5.60
2017-10-05T11:17:22.358Z,7.68
2017-10-05T11:19:50.124Z,7.45
2017-10-05T11:22:17.015Z,7.90
2017-10-05T11:24:48.417Z,8.95
2017-10-05T11:27:14.443Z,6.60
2017-10-05T11:29:40.487Z,6.78
2017-10-05T11:32:07.295Z,9.18
2017-10-05T11:34:33.317Z,3.77
2017-10-05T11:37:00.605Z,3.67
2017-10-05T11:39:27.415Z,4.65
2017-10-05T11:41:53.450Z,2.20
2017-10-05T11:44:19.499Z,3.00
2017-10-05T11:46:46.330Z,1.30
2017-10-05T11:49:14.306Z,2.90
2017-10-05T11:51:41.088Z,2.40
2017-10-05T11:54:07.179Z,4.18
2017-10-05T11:56:33.226Z,1.40
2017-10-05T11:58:59.246Z,1.92
2017-10-05T12:01:25.287Z,3.45
2017-10-05T12:03:51.703Z,2.50
2017-10-05T12:06:17.852Z,4.22
2017-10-05T12:08:43.886Z,4.35
2017-10-05T12:11:09.943Z,3.33
2017-10-05T12:13:35.956Z,3.30
2017-10-05T12:16:01.994Z,2.83
2017-10-05T12:18:28.035Z,5.10
2017-10-05T12:20:54.063Z,1.83
2017-10-05T12:23:20.095Z,2.58
2017-10-05T12:25:46.146Z,1.30
2017-10-05T12:28:19.850Z,2.65
2017-10-05T12:30:46.623Z,2.70
2017-10-05T12:33:12.699Z,2.50
2017-10-05T12:35:38.727Z,2.30
2017-10-05T12:38:05.479Z,1.90
2017-10-05T12:40:32.363Z,2.72
2017-10-05T12:42:58.367Z,1.60
2017-10-05T12:45:24.383Z,2.58
2017-10-05T12:47:50.608Z,1.95
2017-10-05T12:50:16.643Z,3.35
2017-10-05T12:52:42.671Z,2.22
2017-10-05T12:55:08.984Z,5.22
2017-10-05T12:57:35.007Z,2.10
2017-10-05T13:00:01.067Z,2.15
2017-10-05T13:02:27.106Z,1.70
2017-10-05T13:04:53.140Z,3.28
2017-10-05T13:07:19.907Z,2.20
2017-10-05T13:09:45.954Z,4.30
2017-10-05T13:12:11.979Z,4.87
2017-10-05T13:14:38.008Z,1.90
2017-10-05T13:17:04.119Z,1.77
2017-10-05T13:19:30.482Z,2.90
2017-10-05T13:21:56.499Z,2.92
2017-10-05T13:24:22.555Z,2.03
2017-10-05T13:26:48.670Z,2.20
2017-10-05T13:29:15.431Z,2.97
2017-10-05T13:31:46.499Z,2.70
2017-10-05T13:34:12.566Z,4.10
2017-10-05T13:36:39.335Z,3.40
2017-10-05T13:39:05.355Z,2.10
2017-10-05T13:41:31.371Z,2.30
2017-10-05T13:43:57.391Z,3.25
2017-10-05T13:46:24.600Z,2.33
2017-10-05T13:48:51.346Z,4.03
2017-10-05T13:51:18.119Z,3.97
2017-10-05T13:53:44.186Z,5.40
2017-10-05T13:56:12.166Z,3.70
2017-10-05T13:58:38.212Z,2.78
2017-10-05T14:01:05.007Z,5.12
2017-10-05T14:03:31.019Z,6.87
2017-10-05T14:05:57.051Z,7.12
2017-10-05T14:08:23.123Z,4.45
2017-10-05T14:10:49.149Z,8.95
2017-10-05T14:13:15.206Z,5.05
2017-10-05T14:15:41.486Z,3.28
2017-10-05T14:18:08.250Z,3.70
2017-10-05T14:20:34.285Z,4.53
2017-10-05T14:23:00.593Z,3.87
2017-10-05T14:25:26.623Z,5.00
2017-10-05T14:27:52.655Z,4.70
2017-10-05T14:30:18.734Z,4.18
2017-10-05T14:32:45.496Z,2.60
2017-10-05T14:35:11.517Z,3.22
2017-10-05T14:37:37.563Z,4.55
2017-10-05T14:40:03.578Z,4.03
2017-10-05T14:42:29.611Z,4.28
2017-10-05T14:44:55.670Z,6.20
2017-10-05T14:47:22.028Z,4.37
2017-10-05T14:49:48.075Z,7.78
2017-10-05T14:52:14.105Z,4.90
2017-10-05T14:54:40.501Z,4.80
2017-10-05T14:57:06.519Z,6.53
2017-10-05T14:59:32.544Z,6.90
2017-10-05T15:01:58.566Z,8.23
2017-10-05T15:04:24.594Z,5.25
2017-10-05T15:06:50.934Z,7.20
2017-10-05T15:09:16.958Z,10.73
2017-10-05T15:11:42.982Z,7.62
2017-10-05T15:14:09.282Z,6.40
2017-10-05T15:16:35.298Z,9.40
2017-10-05T15:19:01.337Z,6.70
2017-10-05T15:21:27.386Z,13.32
2017-10-05T15:23:53.399Z,7.82
2017-10-05T15:26:19.426Z,10.93
2017-10-05T15:28:45.489Z,8.47
2017-10-05T15:31:12.243Z,9.45
2017-10-05T15:33:39.023Z,9.60
2017-10-05T15:36:05.073Z,8.38
2017-10-05T15:38:31.085Z,10.73
2017-10-05T15:40:57.103Z,7.37
2017-10-05T15:43:23.291Z,10.97
2017-10-05T15:45:49.354Z,9.52
2017-10-05T15:48:15.388Z,12.65
2017-10-05T15:50:41.459Z,10.13
2017-10-05T15:53:07.476Z,14.00
2017-10-05T15:55:33.522Z,8.30
2017-10-05T15:57:59.560Z,11.57
2017-10-05T16:00:25.598Z,11.20
2017-10-05T16:02:51.618Z,9.35
2017-10-05T16:05:17.895Z,14.45
2017-10-05T16:07:43.924Z,7.85
2017-10-05T16:10:09.935Z,6.40
2017-10-05T16:12:36.159Z,9.93
2017-10-05T16:15:02.246Z,9.43
2017-10-05T16:17:28.255Z,11.37
2017-10-05T16:19:54.633Z,9.10
2017-10-05T16:22:20.656Z,10.85
2017-10-05T16:24:46.742Z,9.87
2017-10-05T16:27:13.534Z,11.68
2017-10-05T16:29:39.547Z,7.00
2017-10-05T16:32:05.604Z,9.63
2017-10-05T16:34:31.895Z,9.90
2017-10-05T16:36:57.938Z,10.77
2017-10-05T16:39:23.965Z,7.37
2017-10-05T16:41:50.392Z,10.75
2017-10-05T16:44:16.416Z,11.65
2017-10-05T16:46:42.446Z,11.57
2017-10-05T16:49:08.518Z,9.23
2017-10-05T16:51:34.542Z,7.57
2017-10-05T16:54:00.558Z,11.10
2017-10-05T16:56:26.582Z,14.07
2017-10-05T16:58:52.818Z,15.13
2017-10-05T17:01:18.874Z,13.27
2017-10-05T17:03:44.886Z,9.85
2017-10-05T17:06:11.191Z,11.27
2017-10-05T17:08:37.213Z,12.48
2017-10-05T17:11:03.487Z,18.58
2017-10-05T17:13:29.568Z,15.47
2017-10-05T17:15:55.603Z,10.65
2017-10-05T17:18:21.635Z,9.63
2017-10-05T17:20:47.991Z,16.45
2017-10-05T17:23:14.022Z,11.82
2017-10-05T17:25:40.792Z,15.52
2017-10-05T17:28:06.842Z,10.48
2017-10-05T17:30:32.867Z,11.38
2017-10-05T17:32:58.878Z,18.20
2017-10-05T17:35:24.931Z,15.38
2017-10-05T17:37:50.962Z,13.90
2017-10-05T17:40:16.974Z,12.52
2017-10-05T17:42:43.019Z,11.95
2017-10-05T17:45:09.799Z,12.93
2017-10-05T17:47:35.811Z,12.55
2017-10-05T17:50:01.878Z,13.88
2017-10-05T17:52:27.915Z,11.07
2017-10-05T17:54:53.922Z,12.53
2017-10-05T17:57:21.747Z,15.68
2017-10-05T17:59:47.780Z,15.20
2017-10-05T18:02:13.815Z,15.25
2017-10-05T18:04:39.867Z,21.23
2017-10-05T18:07:06.237Z,20.27
2017-10-05T18:09:32.243Z,17.20
2017-10-05T18:11:58.291Z,14.23
2017-10-05T18:14:24.715Z,18.12
2017-10-05T18:16:50.824Z,18.12
2017-10-05T18:19:16.867Z,17.35
2017-10-05T18:21:42.907Z,15.73
2017-10-05T18:24:08.935Z,18.70
2017-10-05T18:26:34.956Z,19.27
2017-10-05T18:29:00.990Z,17.98
2017-10-05T18:31:26.998Z,18.70
2017-10-05T18:33:53.060Z,18.02
2017-10-05T18:36:19.830Z,16.42
2017-10-05T18:38:45.862Z,14.73
2017-10-05T18:41:12.094Z,15.68
2017-10-05T18:43:38.102Z,17.67
2017-10-05T18:46:04.153Z,17.85
2017-10-05T18:48:30.263Z,22.08
2017-10-05T18:50:56.299Z,19.00
2017-10-05T18:53:22.323Z,19.92
2017-10-05T18:55:48.407Z,19.12
2017-10-05T18:58:15.162Z,21.23
2017-10-05T19:00:41.195Z,23.30
2017-10-05T19:03:07.403Z,18.95
2017-10-05T19:05:34.191Z,20.42
2017-10-05T19:08:00.228Z,15.23
2017-10-05T19:10:26.343Z,19.23
2017-10-05T19:12:52.674Z,16.70
2017-10-05T19:15:18.715Z,14.63
2017-10-05T19:17:45.493Z,20.30
2017-10-05T19:20:11.607Z,18.87
2017-10-05T19:22:37.647Z,16.65
2017-10-05T19:25:03.753Z,17.40
2017-10-05T19:27:29.773Z,20.40
2017-10-05T19:29:55.839Z,16.45
2017-10-05T19:32:22.043Z,13.50
2017-10-05T19:34:48.103Z,12.80
2017-10-05T19:37:14.131Z,16.08
2017-10-05T19:39:40.295Z,11.57
2017-10-05T19:42:06.328Z,12.95
2017-10-05T19:44:32.356Z,14.85
2017-10-05T19:46:58.576Z,13.50
2017-10-05T19:49:24.608Z,17.52
2017-10-05T19:51:50.635Z,14.60
2017-10-05T19:54:16.751Z,19.75
2017-10-05T19:56:42.803Z,20.98
2017-10-05T19:59:08.835Z,15.23
2017-10-05T20:01:34.884Z,18.62
2017-10-05T20:04:01.660Z,13.50
2017-10-05T20:06:27.683Z,19.62
2017-10-05T20:09:01.421Z,16.45
2017-10-05T20:11:28.223Z,16.48
2017-10-05T20:13:59.267Z,16.27
2017-10-05T20:16:25.539Z,15.65
2017-10-05T20:22:00.491Z,19.50
2017-10-05T20:24:36.332Z,23.83
2017-10-05T20:27:08.448Z,11.98
2017-10-05T20:29:37.339Z,121.03
2017-10-05T20:32:17.692Z,104.95
2017-10-05T20:34:43.748Z,76.43
2017-10-05T20:37:09.763Z,57.00
2017-10-05T20:39:35.820Z,17.20
2017-10-05T20:42:02.579Z,17.77
2017-10-05T20:44:29.356Z,16.17
2017-10-05T20:46:55.422Z,13.93
2017-10-05T20:49:21.433Z,12.27
2017-10-05T20:51:47.446Z,12.37
2017-10-05T20:54:13.511Z,12.98
2017-10-05T20:56:40.267Z,15.63
2017-10-05T20:59:06.298Z,17.45
2017-10-05T21:01:32.356Z,17.37
2017-10-05T21:03:58.395Z,20.07
2017-10-05T21:06:24.419Z,15.50
2017-10-05T21:08:50.455Z,16.92
2017-10-05T21:11:17.232Z,15.05
2017-10-05T21:13:43.255Z,15.03
2017-10-05T21:16:09.304Z,13.95
2017-10-05T21:18:35.320Z,12.05
2017-10-05T21:21:01.391Z,13.80
2017-10-05T21:23:28.160Z,15.23
2017-10-05T21:25:54.187Z,16.92
2017-10-05T21:28:20.240Z,9.93
2017-10-05T21:30:46.318Z,12.23
2017-10-05T21:33:12.341Z,9.75
2017-10-05T21:35:38.387Z,11.30
2017-10-05T21:38:04.423Z,13.15
2017-10-05T21:40:30.443Z,9.93
2017-10-05T21:42:56.531Z,8.07
2017-10-05T21:45:22.559Z,11.20
2017-10-05T21:47:48.615Z,6.20
2017-10-05T21:50:15.459Z,9.90
2017-10-05T21:52:41.487Z,10.27
2017-10-05T21:55:07.528Z,9.20
2017-10-05T21:57:34.327Z,8.55
2017-10-05T22:00:00.363Z,7.05
2017-10-05T22:02:26.375Z,7.57
2017-10-05T22:04:52.451Z,14.65
2017-10-05T22:07:18.503Z,11.60
2017-10-05T22:09:44.531Z,11.95
2017-10-05T22:12:10.579Z,10.73
2017-10-05T22:14:36.595Z,12.55
2017-10-05T22:17:02.619Z,8.13
2017-10-05T22:19:28.671Z,12.88
2017-10-05T22:21:55.436Z,14.95
2017-10-05T22:24:21.724Z,15.43
2017-10-05T22:26:47.775Z,16.00
2017-10-05T22:29:13.816Z,13.07
2017-10-05T22:31:39.832Z,13.05
2017-10-05T22:34:05.887Z,13.98
2017-10-05T22:36:31.899Z,18.13
2017-10-05T22:38:57.955Z,8.68
2017-10-05T22:41:24.368Z,11.60
2017-10-05T22:43:50.385Z,13.95
2017-10-05T22:46:16.393Z,15.00
2017-10-05T22:48:42.411Z,15.75
2017-10-05T22:51:08.423Z,12.07
2017-10-05T22:53:34.489Z,11.20
2017-10-05T22:56:00.621Z,12.43
2017-10-05T22:58:27.375Z,17.17
2017-10-05T23:00:54.355Z,18.08
2017-10-05T23:03:20.375Z,13.32
2017-10-05T23:05:46.401Z,13.90
2017-10-05T23:08:12.738Z,14.87
2017-10-05T23:10:38.755Z,13.27
2017-10-05T23:13:04.776Z,12.90
2017-10-05T23:15:30.844Z,12.52
2017-10-05T23:17:56.859Z,7.65
2017-10-05T23:20:22.907Z,12.07
2017-10-05T23:22:49.699Z,10.20
2017-10-05T23:25:15.773Z,12.73
2017-10-05T23:27:42.535Z,14.70
2017-10-05T23:30:08.599Z,12.43
2017-10-05T23:32:34.612Z,12.15
2017-10-05T23:35:00.632Z,14.20
2017-10-05T23:37:26.687Z,9.82
2017-10-05T23:39:53.459Z,12.00
2017-10-05T23:42:19.463Z,13.07
2017-10-05T23:44:48.214Z,14.48
2017-10-05T23:47:14.218Z,18.30
2017-10-05T23:49:40.229Z,11.75
2017-10-05T23:52:06.249Z,13.80
2017-10-05T23:54:32.257Z,17.50
2017-10-05T23:56:58.262Z,12.63
2017-10-05T23:59:24.292Z,13.02
