createdAt,value
2023-03-15T00:01:24.400Z,2.00
2023-03-15T00:03:55.242Z,2.20
2023-03-15T00:06:23.696Z,2.00
2023-03-15T00:08:52.293Z,2.10
2023-03-15T00:11:22.560Z,1.90
2023-03-15T00:13:52.160Z,1.90
2023-03-15T00:16:20.647Z,2.10
2023-03-15T00:18:55.632Z,1.90
2023-03-15T00:21:24.418Z,2.00
2023-03-15T00:23:53.392Z,2.00
2023-03-15T00:26:21.682Z,2.20
2023-03-15T00:28:51.938Z,2.20
2023-03-15T00:31:23.929Z,1.70
2023-03-15T00:33:54.776Z,1.70
2023-03-15T00:36:24.406Z,2.80
2023-03-15T00:38:53.921Z,1.60
2023-03-15T00:41:22.386Z,1.80
2023-03-15T00:43:51.168Z,1.90
2023-03-15T00:46:20.056Z,1.80
2023-03-15T00:48:51.241Z,1.80
2023-03-15T00:51:21.396Z,2.10
2023-03-15T00:53:50.065Z,2.00
2023-03-15T00:57:25.183Z,2.10
2023-03-15T00:59:53.802Z,2.10
2023-03-15T01:02:22.670Z,1.90
2023-03-15T01:04:49.589Z,1.80
2023-03-15T01:07:16.898Z,2.20
2023-03-15T01:09:46.831Z,1.70
2023-03-15T01:12:14.832Z,2.00
2023-03-15T01:14:41.679Z,2.60
2023-03-15T01:17:08.831Z,1.90
2023-03-15T01:19:36.033Z,2.00
2023-03-15T01:22:02.970Z,2.10
2023-03-15T01:24:30.617Z,2.00
2023-03-15T01:26:57.972Z,2.30
2023-03-15T01:29:24.927Z,2.40
2023-03-15T01:31:51.571Z,2.40
2023-03-15T01:34:19.190Z,2.50
2023-03-15T01:36:49.667Z,2.30
2023-03-15T01:39:16.502Z,2.50
2023-03-15T01:41:45.037Z,2.20
2023-03-15T01:44:13.723Z,2.80
2023-03-15T01:46:40.849Z,1.90
2023-03-15T01:49:22.397Z,2.50
2023-03-15T01:51:59.696Z,2.10
2023-03-15T01:54:35.815Z,2.50
2023-03-15T01:57:08.222Z,2.60
2023-03-15T01:59:39.699Z,2.80
2023-03-15T02:02:06.517Z,2.60
2023-03-15T02:04:36.258Z,2.90
2023-03-15T02:07:03.521Z,2.10
2023-03-15T02:09:35.525Z,2.40
2023-03-15T02:12:02.373Z,2.30
2023-03-15T02:14:29.474Z,2.30
2023-03-15T02:16:56.897Z,2.40
2023-03-15T02:19:39.369Z,2.30
2023-03-15T02:22:18.449Z,2.60
2023-03-15T02:24:48.345Z,2.50
2023-03-15T02:27:21.685Z,2.40
2023-03-15T02:29:48.665Z,2.10
2023-03-15T02:32:19.174Z,2.60
2023-03-15T02:34:46.708Z,2.60
2023-03-15T02:37:13.423Z,2.90
2023-03-15T02:39:42.173Z,2.10
2023-03-15T02:42:09.189Z,2.70
2023-03-15T02:44:36.921Z,2.20
2023-03-15T02:47:05.522Z,2.80
2023-03-15T02:49:34.064Z,3.00
2023-03-15T02:52:01.378Z,2.90
2023-03-15T02:54:28.380Z,2.70
2023-03-15T02:56:55.139Z,2.80
2023-03-15T02:59:23.108Z,2.70
2023-03-15T03:01:50.659Z,2.60
2023-03-15T03:04:18.018Z,2.60
2023-03-15T03:06:44.883Z,2.50
2023-03-15T03:09:13.575Z,2.60
2023-03-15T03:11:43.465Z,2.60
2023-03-15T03:14:13.590Z,2.70
2023-03-15T03:16:41.842Z,2.30
2023-03-15T03:19:11.991Z,3.20
2023-03-15T03:21:42.852Z,2.60
2023-03-15T03:24:11.431Z,3.00
2023-03-15T03:26:38.486Z,2.90
2023-03-15T03:29:06.456Z,2.50
2023-03-15T03:31:33.631Z,2.60
2023-03-15T03:34:01.350Z,2.90
2023-03-15T03:36:29.040Z,3.00
2023-03-15T03:38:56.645Z,2.60
2023-03-15T03:41:24.005Z,2.60
2023-03-15T03:43:50.977Z,2.70
2023-03-15T03:46:19.709Z,2.80
2023-03-15T03:48:49.555Z,2.60
2023-03-15T03:51:16.484Z,2.80
2023-03-15T03:53:43.196Z,2.80
2023-03-15T03:56:10.556Z,2.90
2023-03-15T03:58:43.055Z,2.80
2023-03-15T04:01:18.144Z,2.50
2023-03-15T04:03:49.318Z,2.90
2023-03-15T04:06:19.285Z,2.70
2023-03-15T04:08:47.612Z,2.70
2023-03-15T04:11:35.783Z,2.80
2023-03-15T04:14:06.399Z,2.70
2023-03-15T04:16:33.671Z,3.00
2023-03-15T04:19:04.669Z,3.00
2023-03-15T04:21:32.794Z,3.20
2023-03-15T04:24:14.225Z,2.80
2023-03-15T04:27:00.758Z,2.40
2023-03-15T04:29:54.255Z,2.40
2023-03-15T04:32:42.048Z,3.00
2023-03-15T04:35:33.134Z,2.80
2023-03-15T04:38:13.025Z,2.50
2023-03-15T04:40:58.502Z,3.30
2023-03-15T04:43:40.081Z,3.10
2023-03-15T04:46:22.534Z,3.10
2023-03-15T04:49:04.558Z,3.00
2023-03-15T04:51:43.844Z,3.40
2023-03-15T04:54:19.701Z,3.60
2023-03-15T04:57:09.756Z,3.20
2023-03-15T05:00:03.870Z,3.00
2023-03-15T05:03:00.088Z,2.80
2023-03-15T05:05:41.335Z,3.10
2023-03-15T05:08:25.354Z,2.90
2023-03-15T05:11:12.121Z,3.00
2023-03-15T05:13:49.078Z,3.00
2023-03-15T05:16:48.712Z,2.70
2023-03-15T05:19:28.165Z,3.40
2023-03-15T05:21:59.660Z,3.70
2023-03-15T05:24:45.550Z,3.10
2023-03-15T05:27:27.832Z,3.30
2023-03-15T05:30:07.691Z,3.10
2023-03-15T05:32:44.127Z,3.40
2023-03-15T05:35:11.457Z,3.10
2023-03-15T05:37:47.449Z,3.30
2023-03-15T05:40:14.905Z,2.90
2023-03-15T05:42:59.205Z,3.00
2023-03-15T05:45:37.910Z,3.80
2023-03-15T05:48:23.617Z,3.80
2023-03-15T05:50:59.731Z,3.60
2023-03-15T05:53:47.809Z,3.40
2023-03-15T05:56:50.584Z,3.50
2023-03-15T05:59:47.050Z,4.10
2023-03-15T06:02:40.567Z,3.60
2023-03-15T06:05:17.590Z,3.90
2023-03-15T06:07:46.570Z,3.80
2023-03-15T06:10:15.992Z,3.60
2023-03-15T06:12:45.867Z,3.70
2023-03-15T06:15:13.485Z,3.50
2023-03-15T06:20:09.128Z,3.60
2023-03-15T06:22:36.389Z,3.70
2023-03-15T06:25:09.231Z,3.40
2023-03-15T06:27:36.891Z,3.90
2023-03-15T06:30:04.502Z,3.80
2023-03-15T06:32:32.686Z,3.50
2023-03-15T06:35:00.195Z,3.70
2023-03-15T06:37:34.966Z,3.80
2023-03-15T06:40:09.346Z,3.70
2023-03-15T06:42:37.209Z,3.90
2023-03-15T06:45:05.632Z,3.60
2023-03-15T06:47:32.594Z,3.70
2023-03-15T06:50:02.046Z,3.40
2023-03-15T06:52:29.267Z,4.00
2023-03-15T06:54:56.552Z,4.30
2023-03-15T06:57:23.613Z,3.30
2023-03-15T06:59:50.350Z,3.30
2023-03-15T07:02:18.030Z,4.00
2023-03-15T07:04:45.064Z,3.40
2023-03-15T07:07:13.809Z,3.70
2023-03-15T07:09:40.525Z,3.80
2023-03-15T07:12:07.688Z,3.40
2023-03-15T07:14:37.516Z,3.20
2023-03-15T07:17:05.003Z,3.50
2023-03-15T07:19:31.774Z,3.20
2023-03-15T07:22:02.437Z,3.20
2023-03-15T07:24:30.273Z,3.70
2023-03-15T07:26:57.328Z,3.50
2023-03-15T07:29:24.143Z,3.90
2023-03-15T07:31:51.685Z,3.70
2023-03-15T07:34:18.505Z,3.10
2023-03-15T07:36:45.250Z,3.50
2023-03-15T07:39:12.273Z,3.60
2023-03-15T07:41:40.460Z,3.20
2023-03-15T07:44:15.017Z,2.80
2023-03-15T07:46:42.006Z,3.40
2023-03-15T07:49:09.011Z,3.30
2023-03-15T07:51:35.767Z,2.90
2023-03-15T07:54:09.229Z,3.40
2023-03-15T07:56:37.852Z,3.00
2023-03-15T07:59:07.378Z,2.70
2023-03-15T08:01:34.984Z,2.70
2023-03-15T08:04:02.186Z,3.30
2023-03-15T08:06:29.621Z,3.30
2023-03-15T08:08:56.979Z,3.50
2023-03-15T08:11:24.288Z,3.40
2023-03-15T08:13:51.382Z,2.30
2023-03-15T08:16:18.987Z,3.20
2023-03-15T08:18:46.662Z,3.00
2023-03-15T08:23:41.968Z,5.10
2023-03-15T08:26:08.738Z,3.60
2023-03-15T08:28:35.535Z,4.30
2023-03-15T08:31:05.577Z,9.20
2023-03-15T08:33:32.674Z,5.40
2023-03-15T08:36:05.190Z,4.60
2023-03-15T08:38:33.215Z,4.00
2023-03-15T08:41:01.554Z,3.40
2023-03-15T08:46:02.915Z,3.00
2023-03-15T08:48:31.094Z,3.10
2023-03-15T08:51:03.539Z,3.00
2023-03-15T08:53:30.744Z,2.90
2023-03-15T08:58:25.232Z,3.30
2023-03-15T09:00:52.881Z,2.90
2023-03-15T09:03:19.742Z,3.40
2023-03-15T09:05:48.459Z,3.90
2023-03-15T09:08:18.195Z,3.30
2023-03-15T09:10:47.549Z,3.40
2023-03-15T09:13:14.552Z,3.70
2023-03-15T09:15:42.821Z,3.30
2023-03-15T09:18:09.940Z,3.60
2023-03-15T09:20:39.135Z,3.20
2023-03-15T09:23:12.536Z,2.90
2023-03-15T09:25:40.297Z,2.90
2023-03-15T09:28:08.378Z,3.30
2023-03-15T09:30:36.207Z,3.20
2023-03-15T09:33:03.478Z,3.00
2023-03-15T09:35:30.420Z,3.00
2023-03-15T09:37:57.675Z,3.10
2023-03-15T09:40:34.406Z,3.20
2023-03-15T09:43:08.268Z,3.40
2023-03-15T09:45:48.227Z,3.40
2023-03-15T09:48:31.820Z,3.40
2023-03-15T09:51:00.562Z,3.60
2023-03-15T09:53:36.930Z,3.20
2023-03-15T09:56:03.624Z,3.30
2023-03-15T09:58:34.955Z,3.10
2023-03-15T10:01:03.049Z,2.80
2023-03-15T10:03:43.759Z,3.00
2023-03-15T10:06:12.329Z,2.90
2023-03-15T10:08:39.513Z,3.20
2023-03-15T10:11:15.595Z,2.80
2023-03-15T10:13:43.056Z,3.00
2023-03-15T10:16:16.793Z,3.20
2023-03-15T10:18:56.278Z,2.80
2023-03-15T10:21:23.149Z,3.00
2023-03-15T10:23:51.021Z,2.90
2023-03-15T10:28:44.842Z,2.70
2023-03-15T10:31:21.630Z,3.30
2023-03-15T10:33:53.096Z,2.90
2023-03-15T10:36:21.130Z,2.70
2023-03-15T10:38:50.463Z,2.90
2023-03-15T10:41:35.932Z,2.80
2023-03-15T10:44:25.103Z,2.90
2023-03-15T10:47:21.909Z,2.50
2023-03-15T10:49:56.001Z,2.90
2023-03-15T10:52:39.054Z,2.80
2023-03-15T10:55:06.362Z,3.00
2023-03-15T11:00:16.865Z,3.20
2023-03-15T11:02:50.673Z,2.00
2023-03-15T11:05:18.640Z,2.40
2023-03-15T11:10:20.246Z,2.70
2023-03-15T11:12:46.911Z,2.70
2023-03-15T11:15:16.025Z,2.80
2023-03-15T11:17:43.920Z,2.50
2023-03-15T11:20:29.617Z,3.20
2023-03-15T11:22:56.461Z,2.80
2023-03-15T11:25:25.403Z,2.60
2023-03-15T11:27:53.124Z,2.40
2023-03-15T11:30:21.425Z,2.50
2023-03-15T11:32:48.914Z,2.80
2023-03-15T11:35:21.273Z,2.80
2023-03-15T11:37:49.720Z,2.40
2023-03-15T11:40:18.520Z,2.70
2023-03-15T11:42:49.455Z,2.40
2023-03-15T11:45:24.861Z,2.50
2023-03-15T11:47:56.786Z,2.70
2023-03-15T11:50:23.812Z,2.60
2023-03-15T11:52:50.736Z,2.60
2023-03-15T11:55:21.127Z,3.00
2023-03-15T11:57:48.017Z,2.80
2023-03-15T12:00:19.814Z,3.00
2023-03-15T12:02:51.650Z,3.20
2023-03-15T12:05:41.285Z,3.30
2023-03-15T12:08:19.103Z,3.30
2023-03-15T12:10:46.687Z,2.90
2023-03-15T12:13:17.750Z,3.20
2023-03-15T12:15:45.087Z,3.20
2023-03-15T12:20:42.272Z,3.00
2023-03-15T12:25:55.094Z,2.50
2023-03-15T12:28:25.156Z,2.60
2023-03-15T12:30:53.699Z,2.50
2023-03-15T12:33:20.661Z,3.10
2023-03-15T12:35:48.120Z,2.70
2023-03-15T12:38:16.008Z,2.70
2023-03-15T12:40:55.828Z,2.50
2023-03-15T12:43:43.506Z,2.40
2023-03-15T12:46:30.771Z,3.00
2023-03-15T12:49:25.571Z,2.80
2023-03-15T12:52:06.259Z,2.40
2023-03-15T12:54:43.924Z,2.60
2023-03-15T12:57:14.368Z,2.90
2023-03-15T12:59:42.582Z,2.70
2023-03-15T13:02:41.644Z,3.20
2023-03-15T13:05:13.273Z,2.30
2023-03-15T13:07:50.976Z,2.70
2023-03-15T13:13:17.566Z,3.10
2023-03-15T13:15:55.167Z,3.00
2023-03-15T13:18:23.714Z,3.20
2023-03-15T13:20:51.973Z,2.60
2023-03-15T13:23:26.591Z,2.70
2023-03-15T13:26:07.044Z,3.60
2023-03-15T13:28:38.389Z,3.10
2023-03-15T13:31:36.363Z,2.40
2023-03-15T13:36:48.336Z,3.50
2023-03-15T13:39:18.653Z,3.30
2023-03-15T13:41:47.303Z,4.00
2023-03-15T13:44:20.249Z,3.70
2023-03-15T13:46:52.619Z,3.70
2023-03-15T13:49:21.011Z,3.10
2023-03-15T13:51:49.488Z,3.20
2023-03-15T13:54:24.392Z,3.30
2023-03-15T13:57:16.072Z,3.00
2023-03-15T13:59:44.685Z,3.00
2023-03-15T14:02:22.313Z,3.20
2023-03-15T14:04:53.400Z,2.90
2023-03-15T14:07:21.615Z,3.30
2023-03-15T14:09:49.931Z,3.20
2023-03-15T14:12:19.542Z,3.30
2023-03-15T14:14:52.483Z,3.40
2023-03-15T14:17:27.774Z,3.30
2023-03-15T14:19:57.391Z,3.90
2023-03-15T14:22:25.697Z,3.40
2023-03-15T14:24:56.520Z,3.50
2023-03-15T14:27:27.978Z,3.90
2023-03-15T14:30:02.589Z,3.60
2023-03-15T14:32:38.036Z,3.80
2023-03-15T14:35:06.762Z,3.80
2023-03-15T14:37:38.894Z,3.70
2023-03-15T14:40:09.874Z,3.10
2023-03-15T14:42:38.604Z,3.50
2023-03-15T14:45:07.367Z,3.30
2023-03-15T14:47:55.613Z,3.50
2023-03-15T14:50:27.946Z,3.40
2023-03-15T14:52:59.387Z,3.00
2023-03-15T14:55:29.455Z,3.50
2023-03-15T14:57:58.367Z,3.70
2023-03-15T15:00:27.163Z,3.70
2023-03-15T15:02:55.697Z,3.90
2023-03-15T15:05:32.650Z,4.10
2023-03-15T15:08:09.610Z,3.60
2023-03-15T15:10:38.047Z,3.60
2023-03-15T15:13:07.410Z,3.50
2023-03-15T15:15:51.841Z,4.60
2023-03-15T15:18:23.883Z,3.50
2023-03-15T15:20:56.445Z,3.10
2023-03-15T15:23:26.603Z,3.50
2023-03-15T15:25:56.888Z,3.70
2023-03-15T15:28:34.783Z,3.90
2023-03-15T15:31:05.702Z,4.10
2023-03-15T15:33:35.215Z,4.10
2023-03-15T15:36:06.963Z,4.30
2023-03-15T15:38:39.174Z,4.30
2023-03-15T15:41:15.168Z,4.80
2023-03-15T15:43:44.257Z,4.70
2023-03-15T15:46:13.705Z,4.50
2023-03-15T15:48:42.878Z,4.60
2023-03-15T15:51:21.715Z,4.60
2023-03-15T15:53:50.253Z,4.50
2023-03-15T15:56:18.555Z,5.20
2023-03-15T15:58:47.092Z,4.20
2023-03-15T16:01:16.155Z,5.00
2023-03-15T16:03:45.233Z,4.30
2023-03-15T16:06:15.328Z,4.50
2023-03-15T16:08:43.710Z,4.30
2023-03-15T16:11:15.380Z,4.30
2023-03-15T16:13:45.514Z,4.20
2023-03-15T16:16:14.995Z,4.20
2023-03-15T16:18:44.527Z,4.60
2023-03-15T16:21:16.572Z,4.00
2023-03-15T16:23:45.641Z,4.40
2023-03-15T16:26:14.542Z,4.20
2023-03-15T16:28:43.148Z,4.30
2023-03-15T16:31:12.611Z,5.10
2023-03-15T16:33:53.380Z,4.70
2023-03-15T16:36:23.575Z,5.00
2023-03-15T16:38:52.652Z,5.00
2023-03-15T16:41:20.882Z,5.10
2023-03-15T16:43:49.523Z,5.10
2023-03-15T16:46:18.034Z,5.00
2023-03-15T16:48:47.776Z,5.70
2023-03-15T16:51:16.445Z,5.30
2023-03-15T16:53:47.750Z,6.00
2023-03-15T16:56:17.025Z,5.90
2023-03-15T16:58:46.812Z,6.00
2023-03-15T17:01:14.964Z,6.60
2023-03-15T17:03:43.497Z,6.10
2023-03-15T17:06:16.592Z,5.90
2023-03-15T17:08:45.430Z,6.20
2023-03-15T17:11:13.710Z,6.20
2023-03-15T17:13:43.026Z,6.80
2023-03-15T17:16:12.145Z,6.30
2023-03-15T17:18:41.716Z,7.40
2023-03-15T17:21:12.108Z,8.40
2023-03-15T17:23:40.483Z,8.20
2023-03-15T17:26:10.680Z,7.40
2023-03-15T17:28:41.499Z,7.50
2023-03-15T17:31:24.901Z,8.20
2023-03-15T17:33:53.733Z,7.40
2023-03-15T17:36:25.643Z,8.50
2023-03-15T17:38:55.384Z,8.00
2023-03-15T17:41:26.011Z,7.70
2023-03-15T17:43:54.869Z,7.50
2023-03-15T17:46:28.287Z,7.90
2023-03-15T17:48:58.624Z,7.40
2023-03-15T17:51:34.451Z,8.00
2023-03-15T17:54:02.809Z,8.10
2023-03-15T17:56:31.797Z,8.10
2023-03-15T17:59:00.102Z,7.80
2023-03-15T18:01:28.394Z,8.50
2023-03-15T18:04:05.290Z,8.30
2023-03-15T18:06:33.464Z,9.40
2023-03-15T18:09:02.395Z,9.20
2023-03-15T18:11:32.791Z,9.20
2023-03-15T18:14:01.362Z,8.40
2023-03-15T18:16:34.290Z,9.60
2023-03-15T18:19:03.123Z,8.70
2023-03-15T18:21:31.440Z,8.60
2023-03-15T18:23:59.998Z,8.40
2023-03-15T18:26:28.330Z,8.60
2023-03-15T18:28:56.606Z,8.40
2023-03-15T18:31:25.556Z,8.40
2023-03-15T18:33:55.438Z,9.00
2023-03-15T18:36:26.351Z,8.60
2023-03-15T18:38:54.675Z,8.60
2023-03-15T18:41:24.838Z,8.70
2023-03-15T18:43:53.566Z,8.70
2023-03-15T18:46:24.006Z,8.50
2023-03-15T18:48:55.941Z,9.00
2023-03-15T18:51:25.881Z,8.70
2023-03-15T18:53:54.515Z,8.30
2023-03-15T18:56:26.413Z,8.80
2023-03-15T18:58:54.887Z,8.90
2023-03-15T19:01:25.158Z,9.30
2023-03-15T19:03:54.001Z,7.90
2023-03-15T19:06:28.606Z,8.30
2023-03-15T19:08:57.604Z,8.50
2023-03-15T19:11:27.163Z,8.30
2023-03-15T19:13:55.474Z,8.10
2023-03-15T19:16:24.476Z,8.50
2023-03-15T19:18:52.843Z,8.10
2023-03-15T19:21:28.003Z,7.60
2023-03-15T19:23:58.148Z,8.10
2023-03-15T19:26:26.587Z,6.90
2023-03-15T19:28:56.591Z,7.90
2023-03-15T19:31:24.919Z,6.90
2023-03-15T19:33:55.184Z,7.30
2023-03-15T19:36:24.538Z,7.30
2023-03-15T19:38:52.690Z,7.20
2023-03-15T19:41:20.996Z,7.30
2023-03-15T19:43:49.812Z,7.00
2023-03-15T19:46:18.953Z,6.90
2023-03-15T19:48:47.187Z,7.30
2023-03-15T19:51:16.642Z,7.50
2023-03-15T19:53:44.782Z,6.90
2023-03-15T19:56:13.698Z,6.90
2023-03-15T19:58:42.084Z,6.60
2023-03-15T20:01:10.271Z,6.50
2023-03-15T20:03:38.479Z,6.90
2023-03-15T20:06:07.623Z,7.00
2023-03-15T20:08:36.260Z,7.00
2023-03-15T20:11:08.139Z,6.70
2023-03-15T20:13:36.930Z,6.30
2023-03-15T20:16:06.046Z,6.40
2023-03-15T20:18:37.175Z,7.00
2023-03-15T20:21:05.564Z,6.70
2023-03-15T20:23:35.044Z,6.60
2023-03-15T20:26:04.616Z,6.50
2023-03-15T20:28:32.882Z,6.70
2023-03-15T20:31:01.197Z,5.90
2023-03-15T20:33:29.477Z,7.00
2023-03-15T20:35:57.856Z,7.10
2023-03-15T20:38:26.297Z,6.00
2023-03-15T20:40:55.339Z,6.80
2023-03-15T20:43:23.934Z,6.40
2023-03-15T20:46:00.423Z,6.60
2023-03-15T20:48:29.483Z,6.50
2023-03-15T20:50:58.629Z,6.80
2023-03-15T20:53:26.989Z,7.00
2023-03-15T20:55:55.117Z,6.80
2023-03-15T20:58:23.318Z,7.40
2023-03-15T21:00:51.633Z,6.70
2023-03-15T21:03:19.930Z,7.10
2023-03-15T21:05:48.223Z,7.10
2023-03-15T21:08:19.781Z,7.10
2023-03-15T21:10:48.342Z,7.30
2023-03-15T21:13:17.490Z,6.40
2023-03-15T21:15:46.474Z,7.20
2023-03-15T21:18:15.582Z,7.20
2023-03-15T21:20:44.031Z,7.20
2023-03-15T21:23:13.272Z,6.90
2023-03-15T21:25:42.391Z,6.10
2023-03-15T21:28:15.344Z,6.80
2023-03-15T21:30:44.476Z,6.60
2023-03-15T21:33:13.056Z,6.70
2023-03-15T21:35:41.256Z,6.60
2023-03-15T21:38:10.049Z,6.70
2023-03-15T21:40:38.186Z,6.10
2023-03-15T21:43:06.390Z,6.90
2023-03-15T21:45:34.895Z,7.20
2023-03-15T21:48:07.359Z,7.10
2023-03-15T21:50:36.715Z,7.30
2023-03-15T21:53:07.086Z,6.80
2023-03-15T21:55:35.172Z,6.70
2023-03-15T21:58:04.934Z,6.80
2023-03-15T22:00:34.049Z,6.70
2023-03-15T22:03:02.588Z,6.90
2023-03-15T22:05:35.676Z,7.50
2023-03-15T22:08:04.080Z,7.20
2023-03-15T22:10:32.574Z,7.20
2023-03-15T22:13:06.935Z,7.30
2023-03-15T22:15:35.184Z,7.30
2023-03-15T22:18:03.337Z,7.80
2023-03-15T22:20:34.969Z,7.70
2023-03-15T22:23:04.584Z,7.90
2023-03-15T22:25:33.470Z,8.10
2023-03-15T22:28:02.240Z,7.80
2023-03-15T22:30:31.644Z,7.90
2023-03-15T22:33:02.048Z,7.50
2023-03-15T22:35:31.537Z,7.70
2023-03-15T22:37:59.965Z,8.10
2023-03-15T22:40:28.453Z,7.60
2023-03-15T22:42:57.708Z,7.80
2023-03-15T22:45:26.247Z,7.60
2023-03-15T22:47:54.562Z,8.10
2023-03-15T22:50:23.124Z,8.10
2023-03-15T22:52:52.232Z,7.70
2023-03-15T22:55:20.892Z,8.20
2023-03-15T22:57:49.605Z,8.20
2023-03-15T23:00:20.993Z,7.50
2023-03-15T23:02:49.501Z,7.60
2023-03-15T23:05:19.783Z,8.00
2023-03-15T23:07:47.943Z,7.70
2023-03-15T23:10:16.150Z,7.20
2023-03-15T23:12:44.785Z,8.00
2023-03-15T23:15:14.761Z,6.90
2023-03-15T23:17:46.178Z,6.80
2023-03-15T23:20:14.896Z,6.90
2023-03-15T23:22:46.726Z,6.50
2023-03-15T23:25:15.681Z,6.30
2023-03-15T23:27:43.939Z,6.60
2023-03-15T23:30:13.613Z,6.30
2023-03-15T23:32:42.367Z,6.70
2023-03-15T23:35:12.431Z,6.60
2023-03-15T23:37:41.619Z,6.20
2023-03-15T23:40:15.521Z,6.50
2023-03-15T23:42:45.268Z,6.90
2023-03-15T23:45:15.372Z,5.80
2023-03-15T23:47:46.062Z,6.20
2023-03-15T23:50:14.307Z,6.60
2023-03-15T23:52:42.467Z,6.10
2023-03-15T23:55:11.791Z,6.10
2023-03-15T23:57:40.391Z,6.80
