createdAt,value
2022-10-10T00:02:48.409Z,15.43
2022-10-10T00:05:30.984Z,14.50
2022-10-10T00:08:19.787Z,12.60
2022-10-10T00:11:02.047Z,13.90
2022-10-10T00:13:50.766Z,19.45
2022-10-10T00:16:33.019Z,12.30
2022-10-10T00:19:21.717Z,13.05
2022-10-10T00:22:04.039Z,14.65
2022-10-10T00:24:52.712Z,14.65
2022-10-10T00:27:35.013Z,13.40
2022-10-10T00:30:23.786Z,16.00
2022-10-10T00:33:12.012Z,14.48
2022-10-10T00:35:53.722Z,14.05
2022-10-10T00:38:42.733Z,11.95
2022-10-10T00:41:27.906Z,13.60
2022-10-10T00:44:21.731Z,12.45
2022-10-10T00:47:10.651Z,12.27
2022-10-10T00:50:00.772Z,9.70
2022-10-10T00:52:42.973Z,14.10
2022-10-10T00:55:31.726Z,11.98
2022-10-10T00:58:22.773Z,14.35
2022-10-10T01:01:11.041Z,11.68
2022-10-10T01:03:53.705Z,16.13
2022-10-10T01:06:42.631Z,12.57
2022-10-10T01:09:31.703Z,11.07
2022-10-10T01:12:38.763Z,11.48
2022-10-10T01:16:17.011Z,9.95
2022-10-10T01:19:20.702Z,9.98
2022-10-10T01:25:23.696Z,14.23
2022-10-10T01:28:40.548Z,9.35
2022-10-10T01:31:32.696Z,10.10
2022-10-10T01:35:02.990Z,15.27
2022-10-10T01:37:57.709Z,12.20
2022-10-10T01:41:16.761Z,10.55
2022-10-10T01:44:07.761Z,13.25
2022-10-10T01:46:50.096Z,12.75
2022-10-10T01:49:41.717Z,14.18
2022-10-10T01:52:44.992Z,14.15
2022-10-10T01:55:57.712Z,11.55
2022-10-10T01:58:52.685Z,12.13
2022-10-10T02:02:19.763Z,12.60
2022-10-10T02:05:19.012Z,11.88
2022-10-10T02:08:30.028Z,11.68
2022-10-10T02:11:17.988Z,13.13
2022-10-10T02:14:23.709Z,12.18
2022-10-10T02:17:16.610Z,13.27
2022-10-10T02:20:08.787Z,13.50
2022-10-10T02:22:53.281Z,13.43
2022-10-10T02:25:49.717Z,19.30
2022-10-10T02:28:47.017Z,15.75
2022-10-10T02:31:55.746Z,14.27
2022-10-10T02:34:44.024Z,13.60
2022-10-10T02:37:33.726Z,14.30
2022-10-10T02:40:28.710Z,15.73
2022-10-10T02:43:21.614Z,9.95
2022-10-10T02:46:14.786Z,14.85
2022-10-10T02:48:56.985Z,13.23
2022-10-10T02:51:46.773Z,15.02
2022-10-10T02:58:16.714Z,12.27
2022-10-10T03:01:05.776Z,14.18
2022-10-10T03:03:48.018Z,17.17
2022-10-10T03:06:36.761Z,11.98
2022-10-10T03:09:19.069Z,18.25
2022-10-10T03:12:07.718Z,15.75
2022-10-10T03:14:56.715Z,12.45
2022-10-10T03:17:45.743Z,25.67
2022-10-10T03:20:28.008Z,19.17
2022-10-10T03:23:17.718Z,14.13
2022-10-10T03:26:01.147Z,15.23
2022-10-10T03:28:49.756Z,20.27
2022-10-10T03:31:31.993Z,16.67
2022-10-10T03:34:20.713Z,17.63
2022-10-10T03:37:09.718Z,16.25
2022-10-10T03:39:51.923Z,15.75
2022-10-10T03:42:40.730Z,17.42
2022-10-10T03:45:23.191Z,17.25
2022-10-10T03:48:11.801Z,15.35
2022-10-10T03:51:00.986Z,11.50
2022-10-10T03:53:43.700Z,13.13
2022-10-10T03:56:32.633Z,8.73
2022-10-10T03:59:21.765Z,7.75
2022-10-10T04:02:10.032Z,10.93
2022-10-10T04:04:52.706Z,10.52
2022-10-10T04:07:42.625Z,14.60
2022-10-10T04:10:25.714Z,13.70
2022-10-10T04:13:14.021Z,15.60
2022-10-10T04:16:00.705Z,12.20
2022-10-10T04:18:49.734Z,14.80
2022-10-10T04:21:31.989Z,11.82
2022-10-10T04:24:20.706Z,12.98
2022-10-10T04:27:02.976Z,9.90
2022-10-10T04:29:51.723Z,11.82
2022-10-10T04:32:34.174Z,11.68
2022-10-10T04:35:22.726Z,25.58
2022-10-10T04:38:05.654Z,14.65
2022-10-10T04:40:57.730Z,9.80
2022-10-10T04:43:39.980Z,11.13
2022-10-10T04:46:28.698Z,15.32
2022-10-10T04:49:11.167Z,12.50
2022-10-10T04:51:59.700Z,11.50
2022-10-10T04:54:42.000Z,13.45
2022-10-10T04:57:30.704Z,15.40
2022-10-10T05:00:26.708Z,12.68
2022-10-10T05:03:11.338Z,14.13
2022-10-10T05:05:59.751Z,16.38
2022-10-10T05:08:48.002Z,14.80
2022-10-10T05:11:29.715Z,12.48
2022-10-10T05:14:11.888Z,15.32
2022-10-10T05:17:00.690Z,15.15
2022-10-10T05:19:49.598Z,14.48
2022-10-10T05:22:38.710Z,13.10
2022-10-10T05:25:21.320Z,13.38
2022-10-10T05:28:09.741Z,13.85
2022-10-10T05:30:53.739Z,15.35
2022-10-10T05:33:42.766Z,9.05
2022-10-10T05:36:32.079Z,10.63
2022-10-10T05:39:14.772Z,11.70
2022-10-10T05:41:57.027Z,20.30
2022-10-10T05:44:46.684Z,10.45
2022-10-10T05:47:35.714Z,16.35
2022-10-10T05:50:43.080Z,10.95
2022-10-10T05:53:34.734Z,15.93
2022-10-10T05:56:18.209Z,12.18
2022-10-10T05:59:06.733Z,13.32
2022-10-10T06:01:49.125Z,22.00
2022-10-10T06:04:38.757Z,17.63
2022-10-10T06:07:21.050Z,18.70
2022-10-10T06:10:09.701Z,14.60
2022-10-10T06:12:58.688Z,17.35
2022-10-10T06:15:47.992Z,13.60
2022-10-10T06:18:30.744Z,16.05
2022-10-10T06:21:21.130Z,11.52
2022-10-10T06:24:04.137Z,10.98
2022-10-10T06:26:45.985Z,20.67
2022-10-10T06:29:34.753Z,12.43
2022-10-10T06:32:23.985Z,19.67
2022-10-10T06:35:05.761Z,15.45
2022-10-10T06:37:55.009Z,12.57
2022-10-10T06:40:36.778Z,14.27
2022-10-10T06:43:25.963Z,12.68
2022-10-10T06:46:08.715Z,14.85
2022-10-10T06:48:56.990Z,15.95
2022-10-10T06:51:39.779Z,18.13
2022-10-10T06:54:28.988Z,17.67
2022-10-10T06:57:11.753Z,18.48
2022-10-10T07:00:30.642Z,34.45
2022-10-10T07:03:20.740Z,24.13
2022-10-10T07:06:06.577Z,16.77
2022-10-10T07:08:55.692Z,32.47
2022-10-10T07:11:38.071Z,34.05
2022-10-10T07:14:26.745Z,25.95
2022-10-10T07:17:09.107Z,32.63
2022-10-10T07:19:57.695Z,15.27
2022-10-10T07:22:40.124Z,26.10
2022-10-10T07:25:28.690Z,26.65
2022-10-10T07:28:17.654Z,23.42
2022-10-10T07:31:11.750Z,31.15
2022-10-10T07:34:02.694Z,24.10
2022-10-10T07:36:47.862Z,27.50
2022-10-10T07:39:40.689Z,20.13
2022-10-10T07:42:29.950Z,17.05
2022-10-10T07:45:13.710Z,20.50
2022-10-10T07:48:01.982Z,17.23
2022-10-10T07:50:47.712Z,17.27
2022-10-10T07:53:35.974Z,12.45
2022-10-10T07:56:18.676Z,21.27
2022-10-10T07:59:13.745Z,21.90
2022-10-10T08:02:03.189Z,24.80
2022-10-10T08:04:45.764Z,20.38
2022-10-10T08:07:33.966Z,29.33
2022-10-10T08:10:17.761Z,29.58
2022-10-10T08:13:06.047Z,19.00
2022-10-10T08:15:48.662Z,17.45
2022-10-10T08:18:38.146Z,24.45
2022-10-10T08:21:21.683Z,21.70
2022-10-10T08:24:10.977Z,21.85
2022-10-10T08:26:53.686Z,24.67
2022-10-10T08:29:42.041Z,33.85
2022-10-10T08:32:24.370Z,24.05
2022-10-10T08:35:13.951Z,18.10
2022-10-10T08:37:55.700Z,22.35
2022-10-10T08:41:03.099Z,22.15
2022-10-10T08:43:58.706Z,18.95
2022-10-10T08:46:43.898Z,20.23
2022-10-10T08:49:53.716Z,15.93
2022-10-10T08:52:58.731Z,26.15
2022-10-10T08:55:46.188Z,14.43
2022-10-10T08:58:46.768Z,11.48
2022-10-10T09:02:18.779Z,18.90
2022-10-10T09:04:47.718Z,13.40
2022-10-10T09:07:45.803Z,16.63
2022-10-10T09:10:58.021Z,14.48
2022-10-10T09:13:49.968Z,11.52
2022-10-10T09:16:55.760Z,15.48
2022-10-10T09:19:57.960Z,15.88
2022-10-10T09:22:48.720Z,12.80
2022-10-10T09:25:47.002Z,14.95
2022-10-10T09:28:46.826Z,14.32
2022-10-10T09:31:41.412Z,15.40
2022-10-10T09:34:35.721Z,20.75
2022-10-10T09:37:48.394Z,18.83
2022-10-10T09:40:34.692Z,16.42
2022-10-10T09:43:28.033Z,22.10
2022-10-10T09:46:10.695Z,15.95
2022-10-10T09:49:00.994Z,27.33
2022-10-10T09:51:42.683Z,22.25
2022-10-10T09:54:31.964Z,20.27
2022-10-10T09:57:14.750Z,28.55
2022-10-10T10:03:28.678Z,22.35
2022-10-10T10:06:10.963Z,22.48
2022-10-10T10:09:01.694Z,23.88
2022-10-10T10:11:47.000Z,27.60
2022-10-10T10:14:44.743Z,23.30
2022-10-10T10:17:32.013Z,27.00
2022-10-10T10:20:38.772Z,23.27
2022-10-10T10:24:19.117Z,23.08
2022-10-10T10:27:24.706Z,22.50
2022-10-10T10:30:06.953Z,20.15
2022-10-10T10:33:39.686Z,24.60
2022-10-10T10:36:57.674Z,24.45
2022-10-10T10:39:51.951Z,36.78
2022-10-10T10:42:49.006Z,21.45
2022-10-10T10:45:45.783Z,34.00
2022-10-10T10:48:54.699Z,24.02
2022-10-10T10:51:45.148Z,22.25
2022-10-10T10:54:59.762Z,19.63
2022-10-10T10:59:05.461Z,23.85
2022-10-10T11:02:06.218Z,29.75
2022-10-10T11:05:29.650Z,19.38
2022-10-10T11:08:50.680Z,23.30
2022-10-10T11:11:55.013Z,25.45
2022-10-10T11:14:55.761Z,27.02
2022-10-10T11:17:52.942Z,22.95
2022-10-10T11:20:46.734Z,21.35
2022-10-10T11:23:40.198Z,24.55
2022-10-10T11:26:45.674Z,21.07
2022-10-10T11:29:39.089Z,30.10
2022-10-10T11:32:36.732Z,29.00
2022-10-10T11:35:33.179Z,26.58
2022-10-10T11:38:25.705Z,26.40
2022-10-10T11:41:59.686Z,21.70
2022-10-10T11:44:47.943Z,25.20
2022-10-10T11:47:42.670Z,25.63
2022-10-10T11:50:30.367Z,25.88
2022-10-10T11:53:43.684Z,30.83
2022-10-10T11:56:41.263Z,28.92
2022-10-10T11:59:39.065Z,25.88
2022-10-10T12:02:29.979Z,26.40
2022-10-10T12:05:13.751Z,32.13
2022-10-10T12:08:08.033Z,27.92
2022-10-10T12:11:08.702Z,24.38
2022-10-10T12:14:01.943Z,27.50
2022-10-10T12:16:52.702Z,25.08
2022-10-10T12:19:41.964Z,30.45
2022-10-10T12:22:37.674Z,29.33
2022-10-10T12:25:33.949Z,23.48
2022-10-10T12:28:21.783Z,26.02
2022-10-10T12:31:13.035Z,24.83
2022-10-10T12:33:55.670Z,28.00
2022-10-10T12:37:07.616Z,20.97
2022-10-10T12:40:14.097Z,25.50
2022-10-10T12:43:03.739Z,44.55
2022-10-10T12:45:45.998Z,21.40
2022-10-10T12:48:34.707Z,21.98
2022-10-10T12:51:30.136Z,21.38
2022-10-10T12:54:49.665Z,24.08
2022-10-10T12:57:35.178Z,18.95
2022-10-10T13:00:32.059Z,26.33
2022-10-10T13:03:29.035Z,25.02
2022-10-10T13:06:32.671Z,21.88
2022-10-10T13:09:25.052Z,23.67
2022-10-10T13:12:15.673Z,23.40
2022-10-10T13:14:58.105Z,20.67
2022-10-10T13:17:49.685Z,33.08
2022-10-10T13:20:51.731Z,25.60
2022-10-10T13:23:41.942Z,26.77
2022-10-10T13:26:35.655Z,28.60
2022-10-10T13:29:44.679Z,33.03
2022-10-10T13:32:38.669Z,36.95
2022-10-10T13:35:34.674Z,28.85
2022-10-10T13:38:20.114Z,28.75
2022-10-10T13:41:11.651Z,29.95
2022-10-10T13:43:54.027Z,26.33
2022-10-10T13:46:43.834Z,24.98
2022-10-10T13:49:35.042Z,26.67
2022-10-10T13:52:31.752Z,32.13
2022-10-10T13:55:35.117Z,32.53
2022-10-10T13:58:24.688Z,25.52
2022-10-10T14:01:21.178Z,34.10
2022-10-10T14:04:17.992Z,31.92
2022-10-10T14:07:34.680Z,26.80
2022-10-10T14:10:22.676Z,33.03
2022-10-10T14:13:14.738Z,30.80
2022-10-10T14:16:28.964Z,27.25
2022-10-10T14:19:11.737Z,42.72
2022-10-10T14:21:59.998Z,34.30
2022-10-10T14:24:42.737Z,31.83
2022-10-10T14:27:36.937Z,33.45
2022-10-10T14:30:23.682Z,39.13
2022-10-10T14:33:20.982Z,39.95
2022-10-10T14:36:04.750Z,34.35
2022-10-10T14:38:52.931Z,44.88
2022-10-10T14:41:35.732Z,39.33
2022-10-10T14:44:23.973Z,42.50
2022-10-10T14:47:05.672Z,39.13
2022-10-10T14:49:57.648Z,38.58
2022-10-10T14:52:40.671Z,45.08
2022-10-10T14:55:29.472Z,45.97
2022-10-10T14:58:12.714Z,42.13
2022-10-10T15:01:03.298Z,31.45
2022-10-10T15:03:46.760Z,31.58
2022-10-10T15:06:49.963Z,27.25
2022-10-10T15:09:43.008Z,31.00
2022-10-10T15:12:35.987Z,28.33
2022-10-10T15:15:19.684Z,28.15
2022-10-10T15:18:26.655Z,23.98
2022-10-10T15:21:20.687Z,28.08
2022-10-10T15:24:02.948Z,30.65
2022-10-10T15:26:51.668Z,27.00
2022-10-10T15:29:40.071Z,29.98
2022-10-10T15:32:22.708Z,30.25
2022-10-10T15:35:11.767Z,26.98
2022-10-10T15:37:55.114Z,22.77
2022-10-10T15:40:43.710Z,30.27
2022-10-10T15:43:26.090Z,28.30
2022-10-10T15:46:16.700Z,34.65
2022-10-10T15:49:00.006Z,24.88
2022-10-10T15:51:53.686Z,29.95
2022-10-10T15:54:42.675Z,28.13
2022-10-10T15:57:24.981Z,29.70
2022-10-10T16:00:13.745Z,29.45
2022-10-10T16:02:56.020Z,25.05
2022-10-10T16:05:44.772Z,28.00
2022-10-10T16:08:33.968Z,28.15
2022-10-10T16:11:19.718Z,25.42
2022-10-10T16:14:08.613Z,25.50
2022-10-10T16:17:01.212Z,22.67
2022-10-10T16:19:49.979Z,29.45
2022-10-10T16:22:32.723Z,24.05
2022-10-10T16:25:23.176Z,25.63
2022-10-10T16:28:09.376Z,22.58
2022-10-10T16:31:02.046Z,24.75
2022-10-10T16:33:47.169Z,25.05
2022-10-10T16:36:38.692Z,21.95
2022-10-10T16:39:21.032Z,24.48
2022-10-10T16:42:09.709Z,26.13
2022-10-10T16:44:52.124Z,25.70
2022-10-10T16:47:41.793Z,26.45
2022-10-10T16:50:23.982Z,21.52
2022-10-10T16:53:12.682Z,25.20
2022-10-10T16:56:01.699Z,25.70
2022-10-10T16:58:44.243Z,23.77
2022-10-10T17:01:35.789Z,23.65
2022-10-10T17:04:18.117Z,25.58
2022-10-10T17:07:06.737Z,29.42
2022-10-10T17:09:56.127Z,28.63
2022-10-10T17:12:37.741Z,27.90
2022-10-10T17:15:26.970Z,24.40
2022-10-10T17:18:09.884Z,30.55
2022-10-10T17:20:59.111Z,27.73
2022-10-10T17:23:42.675Z,25.50
2022-10-10T17:26:33.767Z,30.52
2022-10-10T17:29:16.153Z,29.75
2022-10-10T17:32:06.783Z,25.38
2022-10-10T17:34:48.982Z,30.58
2022-10-10T17:37:37.722Z,31.33
2022-10-10T17:40:20.043Z,28.48
2022-10-10T17:43:11.597Z,31.73
2022-10-10T17:46:01.426Z,28.92
2022-10-10T17:48:58.703Z,25.88
2022-10-10T17:51:43.045Z,35.75
2022-10-10T17:54:31.704Z,30.20
2022-10-10T17:57:20.691Z,24.90
2022-10-10T18:00:16.846Z,29.33
2022-10-10T18:03:08.937Z,26.85
2022-10-10T18:05:50.665Z,29.02
2022-10-10T18:08:40.166Z,36.15
2022-10-10T18:11:27.725Z,28.45
2022-10-10T18:14:17.451Z,28.00
2022-10-10T18:17:00.731Z,35.92
2022-10-10T18:19:49.047Z,26.92
2022-10-10T18:22:31.689Z,35.95
2022-10-10T18:25:24.222Z,26.45
2022-10-10T18:28:07.882Z,29.55
2022-10-10T18:30:56.048Z,26.05
2022-10-10T18:33:38.741Z,30.75
2022-10-10T18:36:33.031Z,30.10
2022-10-10T18:39:19.689Z,34.78
2022-10-10T18:42:07.982Z,32.90
2022-10-10T18:44:50.707Z,30.83
2022-10-10T18:47:40.202Z,31.65
2022-10-10T18:50:22.727Z,31.77
2022-10-10T18:53:04.958Z,30.60
2022-10-10T18:55:53.713Z,29.25
2022-10-10T18:58:43.961Z,29.23
2022-10-10T19:01:43.756Z,35.13
2022-10-10T19:04:33.153Z,34.78
2022-10-10T19:07:15.675Z,29.05
2022-10-10T19:09:57.895Z,31.55
2022-10-10T19:12:47.662Z,30.85
2022-10-10T19:15:36.595Z,30.60
2022-10-10T19:18:19.717Z,30.55
2022-10-10T19:21:04.673Z,31.27
2022-10-10T19:23:53.670Z,27.88
2022-10-10T19:26:36.914Z,29.25
2022-10-10T19:29:26.746Z,37.22
2022-10-10T19:32:15.588Z,37.38
2022-10-10T19:34:58.680Z,34.28
2022-10-10T19:37:41.083Z,40.45
2022-10-10T19:40:29.974Z,40.83
2022-10-10T19:43:18.652Z,41.97
2022-10-10T19:46:01.357Z,43.00
2022-10-10T19:48:51.741Z,39.47
2022-10-10T19:51:35.939Z,45.22
2022-10-10T19:54:24.751Z,46.40
2022-10-10T19:57:07.131Z,46.20
2022-10-10T19:59:55.735Z,43.88
2022-10-10T20:02:52.935Z,51.45
2022-10-10T20:05:35.658Z,47.60
2022-10-10T20:08:24.673Z,54.20
2022-10-10T20:11:07.181Z,50.90
2022-10-10T20:13:59.670Z,53.08
2022-10-10T20:16:41.986Z,48.03
2022-10-10T20:19:30.654Z,53.58
2022-10-10T20:22:12.947Z,54.72
2022-10-10T20:25:01.649Z,54.60
2022-10-10T20:27:43.940Z,47.85
2022-10-10T20:30:32.988Z,48.83
2022-10-10T20:33:14.943Z,64.75
2022-10-10T20:36:03.891Z,56.13
2022-10-10T20:38:46.936Z,50.13
2022-10-10T20:41:38.686Z,56.50
2022-10-10T20:44:22.938Z,58.63
2022-10-10T20:47:11.667Z,56.97
2022-10-10T20:49:53.935Z,55.50
2022-10-10T20:52:42.680Z,58.03
2022-10-10T20:55:31.658Z,47.88
2022-10-10T20:58:13.842Z,52.03
2022-10-10T21:01:02.673Z,60.83
2022-10-10T21:03:46.365Z,51.95
2022-10-10T21:06:38.677Z,62.13
2022-10-10T21:09:20.916Z,50.00
2022-10-10T21:12:09.678Z,46.78
2022-10-10T21:14:58.568Z,50.60
2022-10-10T21:17:47.668Z,46.83
2022-10-10T21:20:36.580Z,50.88
2022-10-10T21:23:25.699Z,54.83
2022-10-10T21:26:28.972Z,47.92
2022-10-10T21:29:12.738Z,46.78
2022-10-10T21:31:54.844Z,51.27
2022-10-10T21:34:43.635Z,49.33
2022-10-10T21:37:28.205Z,54.67
2022-10-10T21:40:16.672Z,51.30
2022-10-10T21:43:05.025Z,52.75
2022-10-10T21:45:47.656Z,56.05
2022-10-10T21:48:29.833Z,55.65
2022-10-10T21:51:19.664Z,51.40
2022-10-10T21:54:08.733Z,46.75
2022-10-10T21:56:51.946Z,55.80
2022-10-10T21:59:40.678Z,55.10
2022-10-10T22:02:35.510Z,52.05
2022-10-10T22:05:39.649Z,48.10
2022-10-10T22:08:28.713Z,50.65
2022-10-10T22:11:12.922Z,48.05
2022-10-10T22:14:01.637Z,54.53
2022-10-10T22:16:50.659Z,49.88
2022-10-10T22:19:32.873Z,46.70
2022-10-10T22:22:21.726Z,47.30
2022-10-10T22:25:10.933Z,51.95
2022-10-10T22:27:57.113Z,41.03
2022-10-10T22:30:46.675Z,43.30
2022-10-10T22:33:28.921Z,52.92
2022-10-10T22:36:17.705Z,89.38
2022-10-10T22:38:59.945Z,112.68
2022-10-10T22:41:48.731Z,97.05
2022-10-10T22:44:30.914Z,81.65
2022-10-10T22:47:20.050Z,88.25
2022-10-10T22:50:01.958Z,91.68
2022-10-10T22:52:50.666Z,89.35
2022-10-10T22:55:32.970Z,88.78
2022-10-10T22:58:21.717Z,82.38
2022-10-10T23:01:14.006Z,70.68
2022-10-10T23:03:56.641Z,75.97
2022-10-10T23:06:46.007Z,84.35
2022-10-10T23:09:27.648Z,73.95
2022-10-10T23:12:16.935Z,87.65
2022-10-10T23:14:59.680Z,76.82
2022-10-10T23:17:47.914Z,75.82
2022-10-10T23:20:30.634Z,80.85
2022-10-10T23:23:18.936Z,77.03
2022-10-10T23:26:01.843Z,76.55
2022-10-10T23:28:46.710Z,68.22
2022-10-10T23:31:35.644Z,75.35
2022-10-10T23:34:24.649Z,69.28
2022-10-10T23:37:06.938Z,70.95
2022-10-10T23:39:55.641Z,71.75
2022-10-10T23:42:37.981Z,59.17
2022-10-10T23:45:26.634Z,64.15
2022-10-10T23:48:08.919Z,62.38
2022-10-10T23:50:58.037Z,60.40
2022-10-10T23:53:39.934Z,56.05
2022-10-10T23:56:28.651Z,59.67
2022-10-10T23:59:17.635Z,49.75
