createdAt,value
2018-05-29T00:02:07.956Z,37.27
2018-05-29T00:04:37.087Z,35.10
2018-05-29T00:07:06.214Z,34.97
2018-05-29T00:09:35.669Z,34.73
2018-05-29T00:12:04.784Z,35.13
2018-05-29T00:14:33.906Z,34.87
2018-05-29T00:17:03.037Z,35.50
2018-05-29T00:19:32.156Z,32.20
2018-05-29T00:22:01.265Z,33.90
2018-05-29T00:24:30.409Z,35.70
2018-05-29T00:26:59.801Z,34.80
2018-05-29T00:29:28.937Z,34.60
2018-05-29T00:31:58.339Z,34.07
2018-05-29T00:34:27.457Z,33.80
2018-05-29T00:36:56.580Z,33.03
2018-05-29T00:39:26.032Z,33.80
2018-05-29T00:41:55.157Z,33.07
2018-05-29T00:44:24.395Z,33.07
2018-05-29T00:46:53.837Z,33.67
2018-05-29T00:49:22.963Z,33.00
2018-05-29T00:51:52.097Z,33.00
2018-05-29T00:54:21.229Z,33.90
2018-05-29T00:56:50.431Z,35.30
2018-05-29T00:59:19.555Z,31.50
2018-05-29T01:01:48.993Z,34.37
2018-05-29T01:04:18.121Z,35.63
2018-05-29T01:06:47.273Z,34.70
2018-05-29T01:09:16.689Z,35.40
2018-05-29T01:11:45.860Z,36.03
2018-05-29T01:14:14.936Z,34.33
2018-05-29T01:16:44.415Z,35.17
2018-05-29T01:19:13.530Z,34.70
2018-05-29T01:21:42.642Z,34.87
2018-05-29T01:24:12.044Z,35.17
2018-05-29T01:26:41.236Z,36.00
2018-05-29T01:29:10.345Z,36.63
2018-05-29T01:31:39.797Z,36.33
2018-05-29T01:34:08.921Z,35.60
2018-05-29T01:36:38.041Z,37.63
2018-05-29T01:39:07.181Z,35.80
2018-05-29T01:41:36.307Z,39.17
2018-05-29T01:44:05.429Z,36.73
2018-05-29T01:46:34.888Z,39.50
2018-05-29T01:49:04.014Z,39.03
2018-05-29T01:51:33.135Z,41.13
2018-05-29T01:54:02.580Z,41.00
2018-05-29T01:56:31.695Z,40.93
2018-05-29T01:59:00.899Z,43.30
2018-05-29T02:01:30.373Z,43.63
2018-05-29T02:03:59.492Z,45.23
2018-05-29T02:06:28.607Z,41.93
2018-05-29T02:08:58.156Z,44.37
2018-05-29T02:11:27.282Z,43.73
2018-05-29T02:13:56.491Z,45.13
2018-05-29T02:16:25.871Z,49.07
2018-05-29T02:18:54.994Z,47.60
2018-05-29T02:21:24.111Z,49.30
2018-05-29T02:23:53.242Z,49.63
2018-05-29T02:26:22.362Z,52.30
2018-05-29T02:28:51.485Z,53.03
2018-05-29T02:31:20.941Z,54.37
2018-05-29T02:33:50.067Z,52.37
2018-05-29T02:36:19.195Z,53.27
2018-05-29T02:38:48.784Z,55.17
2018-05-29T02:41:17.910Z,54.47
2018-05-29T02:43:47.038Z,55.37
2018-05-29T02:46:16.481Z,59.10
2018-05-29T02:48:45.604Z,58.10
2018-05-29T02:51:14.729Z,58.00
2018-05-29T02:53:44.133Z,57.23
2018-05-29T02:56:13.268Z,56.80
2018-05-29T02:58:42.391Z,59.00
2018-05-29T03:01:11.851Z,57.83
2018-05-29T03:03:40.975Z,59.40
2018-05-29T03:06:10.092Z,58.93
2018-05-29T03:08:39.513Z,58.90
2018-05-29T03:11:13.198Z,59.57
2018-05-29T03:13:42.329Z,60.97
2018-05-29T03:16:11.459Z,60.90
2018-05-29T03:18:40.589Z,62.27
2018-05-29T03:21:10.009Z,59.63
2018-05-29T03:23:39.234Z,61.93
2018-05-29T03:26:08.361Z,63.73
2018-05-29T03:28:37.501Z,65.97
2018-05-29T03:31:06.621Z,63.70
2018-05-29T03:33:36.661Z,65.07
2018-05-29T03:36:06.114Z,65.53
2018-05-29T03:38:35.346Z,68.67
2018-05-29T03:41:04.457Z,67.70
2018-05-29T03:43:33.593Z,69.53
2018-05-29T03:46:02.713Z,67.03
2018-05-29T03:48:31.926Z,70.57
2018-05-29T03:51:01.494Z,70.07
2018-05-29T03:53:30.618Z,69.87
2018-05-29T03:55:59.766Z,66.63
2018-05-29T03:58:28.904Z,68.83
2018-05-29T04:00:58.116Z,71.13
2018-05-29T04:03:27.245Z,68.73
2018-05-29T04:05:56.681Z,74.50
2018-05-29T04:08:25.913Z,69.03
2018-05-29T04:10:55.039Z,71.50
2018-05-29T04:13:24.546Z,70.40
2018-05-29T04:15:53.731Z,73.97
2018-05-29T04:18:22.803Z,73.07
2018-05-29T04:20:52.272Z,74.97
2018-05-29T04:23:21.395Z,74.40
2018-05-29T04:25:50.529Z,72.40
2018-05-29T04:28:19.653Z,73.43
2018-05-29T04:30:48.891Z,72.43
2018-05-29T04:33:18.012Z,76.07
2018-05-29T04:35:47.457Z,74.17
2018-05-29T04:38:16.585Z,73.83
2018-05-29T04:40:46.497Z,68.43
2018-05-29T04:43:15.966Z,71.57
2018-05-29T04:45:45.116Z,72.23
2018-05-29T04:48:14.220Z,72.47
2018-05-29T04:50:43.759Z,76.10
2018-05-29T04:53:12.879Z,70.23
2018-05-29T04:55:41.999Z,70.70
2018-05-29T04:58:11.131Z,68.67
2018-05-29T05:00:40.241Z,69.10
2018-05-29T05:03:09.362Z,71.03
2018-05-29T05:05:38.764Z,70.67
2018-05-29T05:08:07.906Z,67.27
2018-05-29T05:10:37.046Z,67.60
2018-05-29T05:13:06.177Z,68.00
2018-05-29T05:15:35.316Z,65.97
2018-05-29T05:18:04.462Z,65.93
2018-05-29T05:20:33.970Z,64.90
2018-05-29T05:23:03.049Z,64.73
2018-05-29T05:25:32.173Z,67.60
2018-05-29T05:28:01.309Z,64.70
2018-05-29T05:30:30.437Z,62.90
2018-05-29T05:32:59.557Z,64.30
2018-05-29T05:35:28.690Z,66.23
2018-05-29T05:37:57.798Z,66.80
2018-05-29T05:40:26.906Z,64.10
2018-05-29T05:42:56.394Z,64.73
2018-05-29T05:45:25.529Z,67.27
2018-05-29T05:47:54.669Z,63.60
2018-05-29T05:50:23.795Z,65.53
2018-05-29T05:52:52.929Z,63.53
2018-05-29T05:55:22.056Z,64.17
2018-05-29T05:57:51.602Z,63.37
2018-05-29T06:00:20.729Z,64.40
2018-05-29T06:02:49.850Z,64.17
2018-05-29T06:05:19.066Z,64.17
2018-05-29T06:07:48.282Z,62.07
2018-05-29T06:10:18.273Z,62.50
2018-05-29T06:12:47.784Z,60.67
2018-05-29T06:15:16.889Z,59.70
2018-05-29T06:17:46.019Z,60.20
2018-05-29T06:20:15.477Z,58.20
2018-05-29T06:22:45.037Z,58.60
2018-05-29T06:25:14.163Z,56.40
2018-05-29T06:27:43.314Z,59.40
2018-05-29T06:30:12.425Z,56.70
2018-05-29T06:32:41.611Z,56.07
2018-05-29T06:35:11.089Z,55.00
2018-05-29T06:37:40.223Z,55.37
2018-05-29T06:40:09.350Z,56.70
2018-05-29T06:42:38.497Z,52.93
2018-05-29T06:45:07.682Z,51.60
2018-05-29T06:47:36.736Z,50.43
2018-05-29T06:50:06.185Z,51.97
2018-05-29T06:52:35.318Z,54.03
2018-05-29T06:55:04.439Z,52.83
2018-05-29T06:57:36.838Z,50.43
2018-05-29T07:00:06.050Z,51.03
2018-05-29T07:02:35.221Z,46.27
2018-05-29T07:05:04.370Z,48.13
2018-05-29T07:07:33.498Z,45.70
2018-05-29T07:10:02.645Z,46.63
2018-05-29T07:12:31.785Z,46.57
2018-05-29T07:15:00.901Z,45.10
2018-05-29T07:17:30.436Z,47.07
2018-05-29T07:19:59.639Z,61.83
2018-05-29T07:22:28.701Z,46.20
2018-05-29T07:24:57.830Z,45.20
2018-05-29T07:27:26.978Z,43.50
2018-05-29T07:29:56.112Z,43.67
2018-05-29T07:32:25.246Z,43.43
2018-05-29T07:34:54.375Z,43.87
2018-05-29T07:37:23.504Z,44.80
2018-05-29T07:39:52.654Z,43.30
2018-05-29T07:42:21.785Z,43.20
2018-05-29T07:44:50.905Z,42.33
2018-05-29T07:47:20.469Z,42.90
2018-05-29T07:49:49.606Z,44.00
2018-05-29T07:52:18.726Z,43.23
2018-05-29T07:54:48.253Z,43.70
2018-05-29T07:57:17.389Z,40.50
2018-05-29T07:59:47.473Z,42.63
2018-05-29T08:02:16.969Z,43.80
2018-05-29T08:04:46.197Z,42.30
2018-05-29T08:07:15.323Z,45.33
2018-05-29T08:09:44.493Z,42.47
2018-05-29T08:12:13.612Z,42.07
2018-05-29T08:14:42.734Z,42.27
2018-05-29T08:17:11.874Z,43.17
2018-05-29T08:19:41.073Z,44.20
2018-05-29T08:22:10.205Z,42.37
2018-05-29T08:24:39.399Z,41.07
2018-05-29T08:27:08.469Z,41.73
2018-05-29T08:29:37.583Z,41.67
2018-05-29T08:32:06.730Z,38.90
2018-05-29T08:34:35.862Z,38.37
2018-05-29T08:37:04.985Z,38.63
2018-05-29T08:39:34.565Z,36.87
2018-05-29T08:42:03.681Z,36.60
2018-05-29T08:44:32.793Z,38.63
2018-05-29T08:47:01.926Z,38.60
2018-05-29T08:49:31.045Z,39.13
2018-05-29T08:52:00.157Z,37.80
2018-05-29T08:54:29.601Z,38.10
2018-05-29T08:56:58.719Z,38.23
2018-05-29T08:59:27.837Z,39.63
2018-05-29T09:01:56.967Z,39.27
2018-05-29T09:04:26.114Z,40.33
2018-05-29T09:06:55.228Z,40.70
2018-05-29T09:09:24.682Z,39.63
2018-05-29T09:11:54.838Z,41.37
2018-05-29T09:14:24.179Z,39.70
2018-05-29T09:16:53.301Z,38.87
2018-05-29T09:19:22.414Z,40.10
2018-05-29T09:21:52.049Z,38.13
2018-05-29T09:24:21.165Z,40.50
2018-05-29T09:26:50.283Z,39.30
2018-05-29T09:29:19.740Z,41.13
2018-05-29T09:31:48.862Z,39.73
2018-05-29T09:34:17.990Z,39.23
2018-05-29T09:36:47.513Z,39.03
2018-05-29T09:39:16.741Z,38.33
2018-05-29T09:41:45.871Z,39.13
2018-05-29T09:44:15.385Z,38.93
2018-05-29T09:46:44.510Z,40.90
2018-05-29T09:49:13.639Z,38.57
2018-05-29T09:51:43.216Z,39.43
2018-05-29T09:54:12.337Z,41.20
2018-05-29T09:56:41.462Z,41.53
2018-05-29T09:59:10.611Z,43.03
2018-05-29T10:01:39.726Z,41.23
2018-05-29T10:04:08.845Z,37.97
2018-05-29T10:06:38.362Z,42.13
2018-05-29T10:09:07.595Z,39.70
2018-05-29T10:11:36.710Z,43.73
2018-05-29T10:14:06.090Z,43.97
2018-05-29T10:16:35.246Z,44.83
2018-05-29T10:19:04.727Z,45.50
2018-05-29T10:21:34.266Z,47.00
2018-05-29T10:24:03.388Z,43.97
2018-05-29T10:26:32.520Z,43.00
2018-05-29T10:29:01.914Z,45.37
2018-05-29T10:31:31.037Z,43.57
2018-05-29T10:34:00.151Z,43.90
2018-05-29T10:36:30.866Z,43.73
2018-05-29T10:38:59.977Z,43.87
2018-05-29T10:41:29.595Z,44.53
2018-05-29T10:43:58.702Z,42.90
2018-05-29T10:46:28.423Z,47.50
2018-05-29T10:48:57.953Z,46.33
2018-05-29T10:51:27.064Z,42.73
2018-05-29T10:53:56.188Z,45.20
2018-05-29T10:56:25.648Z,45.83
2018-05-29T10:58:54.765Z,44.90
2018-05-29T11:01:23.893Z,44.50
2018-05-29T11:03:53.385Z,42.90
2018-05-29T11:06:22.615Z,45.93
2018-05-29T11:08:51.745Z,43.10
2018-05-29T11:11:21.279Z,41.87
2018-05-29T11:13:50.410Z,41.37
2018-05-29T11:16:19.529Z,41.87
2018-05-29T11:18:48.681Z,42.13
2018-05-29T11:21:17.821Z,44.57
2018-05-29T11:23:48.190Z,41.40
2018-05-29T11:26:17.319Z,47.10
2018-05-29T11:28:46.433Z,37.17
2018-05-29T11:31:15.583Z,39.60
2018-05-29T11:33:44.734Z,43.07
2018-05-29T11:36:13.861Z,43.70
2018-05-29T11:38:43.301Z,42.10
2018-05-29T11:41:12.416Z,40.57
2018-05-29T11:43:41.546Z,40.40
2018-05-29T11:46:11.060Z,42.97
2018-05-29T11:48:40.230Z,41.70
2018-05-29T11:51:12.834Z,41.30
2018-05-29T11:53:46.408Z,40.83
2018-05-29T11:56:16.334Z,38.20
2018-05-29T11:58:47.471Z,39.37
2018-05-29T12:01:16.625Z,43.17
2018-05-29T12:03:45.736Z,41.40
2018-05-29T12:06:14.929Z,39.30
2018-05-29T12:08:44.341Z,39.17
2018-05-29T12:11:13.455Z,39.70
2018-05-29T12:13:42.593Z,37.60
2018-05-29T12:16:11.996Z,37.10
2018-05-29T12:18:41.126Z,37.27
2018-05-29T12:21:10.243Z,38.83
2018-05-29T12:23:39.738Z,34.33
2018-05-29T12:26:08.880Z,35.90
2018-05-29T12:28:38.097Z,34.83
2018-05-29T12:31:07.328Z,34.60
2018-05-29T12:33:36.437Z,35.43
2018-05-29T12:36:05.556Z,33.30
2018-05-29T12:38:35.054Z,32.37
2018-05-29T12:41:04.180Z,33.67
2018-05-29T12:43:33.293Z,33.73
2018-05-29T12:46:02.426Z,33.03
2018-05-29T12:48:31.549Z,32.73
2018-05-29T12:51:00.670Z,30.93
2018-05-29T12:53:29.797Z,31.33
2018-05-29T12:55:58.912Z,31.20
2018-05-29T12:58:28.036Z,31.40
2018-05-29T13:00:57.167Z,30.50
2018-05-29T13:03:26.347Z,30.60
2018-05-29T13:05:55.461Z,32.37
2018-05-29T13:08:24.989Z,31.27
2018-05-29T13:10:54.027Z,27.73
2018-05-29T13:13:23.137Z,31.40
2018-05-29T13:15:52.529Z,28.23
2018-05-29T13:18:21.654Z,29.27
2018-05-29T13:20:51.097Z,26.40
2018-05-29T13:23:20.229Z,30.83
2018-05-29T13:25:49.365Z,30.67
2018-05-29T13:28:18.486Z,28.30
2018-05-29T13:30:47.661Z,27.43
2018-05-29T13:33:16.812Z,31.37
2018-05-29T13:35:45.922Z,29.57
2018-05-29T13:38:15.487Z,29.03
2018-05-29T13:40:44.711Z,29.27
2018-05-29T13:43:13.872Z,28.00
2018-05-29T13:45:47.245Z,28.40
2018-05-29T13:48:27.606Z,28.90
2018-05-29T13:50:56.860Z,28.23
2018-05-29T13:53:25.993Z,28.70
2018-05-29T13:55:55.134Z,26.00
2018-05-29T13:58:24.277Z,26.77
2018-05-29T14:00:53.469Z,28.13
2018-05-29T14:03:22.625Z,29.43
2018-05-29T14:05:52.105Z,27.97
2018-05-29T14:08:21.241Z,25.47
2018-05-29T14:10:50.395Z,27.20
2018-05-29T14:13:19.922Z,23.47
2018-05-29T14:15:49.081Z,24.97
2018-05-29T14:18:18.438Z,26.20
2018-05-29T14:20:47.612Z,25.27
2018-05-29T14:23:16.745Z,23.03
2018-05-29T14:25:45.881Z,25.23
2018-05-29T14:28:15.288Z,23.43
2018-05-29T14:30:44.449Z,25.33
2018-05-29T14:33:13.567Z,23.03
2018-05-29T14:35:42.741Z,26.10
2018-05-29T14:38:11.865Z,27.50
2018-05-29T14:40:41.001Z,28.40
2018-05-29T14:43:10.473Z,28.53
2018-05-29T14:45:39.655Z,22.70
2018-05-29T14:48:08.825Z,17.80
2018-05-29T14:50:38.014Z,16.17
2018-05-29T14:53:07.125Z,14.43
2018-05-29T14:55:36.264Z,11.50
2018-05-29T14:58:06.742Z,12.10
2018-05-29T15:00:35.885Z,10.77
2018-05-29T15:03:05.022Z,11.30
2018-05-29T15:05:34.580Z,6.50
2018-05-29T15:08:03.737Z,9.60
2018-05-29T15:10:32.853Z,7.53
2018-05-29T15:13:01.967Z,7.90
2018-05-29T15:15:31.104Z,6.23
2018-05-29T15:18:00.250Z,7.73
2018-05-29T15:20:29.706Z,7.97
2018-05-29T15:22:58.895Z,8.90
2018-05-29T15:25:28.017Z,8.00
2018-05-29T15:27:57.666Z,7.43
2018-05-29T15:30:26.791Z,7.37
2018-05-29T15:32:55.903Z,7.80
2018-05-29T15:35:25.042Z,9.43
2018-05-29T15:37:54.177Z,9.20
2018-05-29T15:40:23.305Z,10.10
2018-05-29T15:42:52.440Z,12.83
2018-05-29T15:45:21.561Z,12.77
2018-05-29T15:47:50.730Z,15.10
2018-05-29T15:50:19.905Z,14.57
2018-05-29T15:52:49.019Z,17.00
2018-05-29T15:55:22.071Z,14.73
2018-05-29T15:57:53.685Z,17.10
2018-05-29T16:00:22.963Z,14.60
2018-05-29T16:02:55.801Z,14.57
2018-05-29T16:05:27.815Z,14.10
2018-05-29T16:08:00.928Z,14.50
2018-05-29T16:10:34.704Z,31.67
2018-05-29T16:13:07.623Z,38.17
2018-05-29T16:15:38.443Z,26.93
2018-05-29T16:18:07.563Z,23.40
2018-05-29T16:20:36.683Z,20.13
2018-05-29T16:23:05.858Z,13.90
2018-05-29T16:25:35.001Z,10.77
2018-05-29T16:28:04.118Z,12.10
2018-05-29T16:30:33.589Z,12.47
2018-05-29T16:33:02.732Z,11.67
2018-05-29T16:35:31.857Z,11.00
2018-05-29T16:38:01.458Z,10.50
2018-05-29T16:40:30.620Z,10.77
2018-05-29T16:42:59.729Z,9.90
2018-05-29T16:45:28.886Z,10.07
2018-05-29T16:48:01.170Z,9.67
2018-05-29T16:50:30.306Z,12.37
2018-05-29T16:52:59.448Z,19.70
2018-05-29T16:55:35.119Z,11.37
2018-05-29T16:58:04.288Z,10.87
2018-05-29T17:00:33.599Z,13.43
2018-05-29T17:03:02.730Z,13.00
2018-05-29T17:05:31.881Z,12.37
2018-05-29T17:08:00.999Z,12.10
2018-05-29T17:10:30.437Z,10.10
2018-05-29T17:12:59.590Z,10.43
2018-05-29T17:15:28.840Z,10.20
2018-05-29T17:17:57.955Z,9.60
2018-05-29T17:20:27.299Z,10.10
2018-05-29T17:22:56.495Z,12.20
2018-05-29T17:25:25.622Z,12.97
2018-05-29T17:27:54.892Z,15.40
2018-05-29T17:30:24.014Z,16.07
2018-05-29T17:32:53.146Z,14.53
2018-05-29T17:35:22.302Z,16.53
2018-05-29T17:37:51.416Z,22.83
2018-05-29T17:40:20.894Z,18.50
2018-05-29T17:42:50.494Z,18.07
2018-05-29T17:45:19.613Z,18.40
2018-05-29T17:47:49.253Z,14.97
2018-05-29T17:50:18.412Z,11.63
2018-05-29T17:52:47.627Z,11.03
2018-05-29T17:55:16.809Z,10.67
2018-05-29T17:57:45.961Z,13.60
2018-05-29T18:00:15.101Z,17.87
2018-05-29T18:02:44.282Z,20.83
2018-05-29T18:05:13.421Z,20.47
2018-05-29T18:07:42.541Z,22.67
2018-05-29T18:10:11.753Z,23.20
2018-05-29T18:12:40.882Z,20.97
2018-05-29T18:15:10.009Z,20.13
2018-05-29T18:17:39.145Z,21.93
2018-05-29T18:20:08.262Z,23.43
2018-05-29T18:22:37.375Z,24.97
2018-05-29T18:25:06.817Z,22.60
2018-05-29T18:27:35.940Z,24.30
2018-05-29T18:30:05.084Z,25.70
2018-05-29T18:32:34.321Z,25.70
2018-05-29T18:35:04.091Z,23.67
2018-05-29T18:37:33.214Z,23.03
2018-05-29T18:40:02.429Z,27.63
2018-05-29T18:42:31.623Z,24.27
2018-05-29T18:45:00.754Z,28.57
2018-05-29T18:47:29.890Z,24.70
2018-05-29T18:49:59.079Z,25.77
2018-05-29T18:52:28.168Z,26.13
2018-05-29T18:54:57.358Z,29.43
2018-05-29T18:57:26.481Z,28.37
2018-05-29T18:59:55.653Z,30.10
2018-05-29T19:02:25.268Z,33.17
2018-05-29T19:04:54.385Z,34.30
2018-05-29T19:07:23.592Z,33.73
2018-05-29T19:09:53.094Z,31.63
2018-05-29T19:12:22.235Z,32.33
2018-05-29T19:14:51.395Z,32.27
2018-05-29T19:17:20.873Z,31.87
2018-05-29T19:19:50.013Z,36.73
2018-05-29T19:22:19.129Z,46.40
2018-05-29T19:24:48.783Z,52.50
2018-05-29T19:27:17.922Z,55.90
2018-05-29T19:29:47.058Z,58.10
2018-05-29T19:32:16.193Z,62.13
2018-05-29T19:34:45.484Z,61.17
2018-05-29T19:37:14.641Z,66.10
2018-05-29T19:39:46.108Z,64.20
2018-05-29T19:42:15.227Z,60.23
2018-05-29T19:44:44.361Z,65.00
2018-05-29T19:47:23.606Z,62.87
2018-05-29T19:49:52.717Z,63.33
2018-05-29T19:55:14.213Z,62.37
2018-05-29T19:57:43.341Z,67.30
2018-05-29T20:00:12.493Z,70.83
2018-05-29T20:02:41.625Z,72.17
2018-05-29T20:05:10.774Z,71.07
2018-05-29T20:07:39.888Z,70.27
2018-05-29T20:10:09.061Z,74.30
2018-05-29T20:12:38.585Z,73.70
2018-05-29T20:15:07.733Z,71.97
2018-05-29T20:17:36.851Z,72.90
2018-05-29T20:20:06.464Z,72.70
2018-05-29T20:22:35.573Z,75.60
2018-05-29T20:25:04.696Z,73.83
2018-05-29T20:27:34.218Z,76.20
2018-05-29T20:30:03.347Z,75.67
2018-05-29T20:32:32.459Z,71.97
2018-05-29T20:35:02.028Z,73.27
2018-05-29T20:37:31.146Z,77.40
2018-05-29T20:40:00.269Z,76.60
2018-05-29T20:42:29.414Z,80.80
2018-05-29T20:44:58.592Z,81.60
2018-05-29T20:47:27.702Z,77.47
2018-05-29T20:49:56.850Z,82.30
2018-05-29T20:52:25.986Z,80.60
2018-05-29T20:54:55.101Z,82.43
2018-05-29T20:57:24.247Z,78.47
2018-05-29T20:59:53.413Z,73.93
2018-05-29T21:02:22.532Z,79.20
2018-05-29T21:04:51.664Z,76.43
2018-05-29T21:07:20.793Z,75.83
2018-05-29T21:09:49.912Z,76.17
2018-05-29T21:12:19.457Z,75.73
2018-05-29T21:14:48.597Z,77.73
2018-05-29T21:17:17.755Z,73.77
2018-05-29T21:19:46.966Z,70.40
2018-05-29T21:22:16.289Z,72.67
2018-05-29T21:24:46.039Z,73.30
2018-05-29T21:27:15.176Z,69.60
2018-05-29T21:29:44.293Z,67.10
2018-05-29T21:32:13.419Z,66.90
2018-05-29T21:34:42.846Z,62.80
2018-05-29T21:37:12.014Z,63.47
2018-05-29T21:39:41.161Z,58.20
2018-05-29T21:42:10.682Z,53.83
2018-05-29T21:44:39.798Z,55.87
2018-05-29T21:47:08.931Z,53.10
2018-05-29T21:49:38.448Z,55.57
2018-05-29T21:52:07.674Z,55.53
2018-05-29T21:54:36.794Z,53.50
2018-05-29T21:57:06.340Z,59.03
2018-05-29T21:59:35.473Z,65.43
2018-05-29T22:02:04.601Z,60.20
2018-05-29T22:04:34.145Z,54.93
2018-05-29T22:07:03.265Z,62.87
2018-05-29T22:09:32.397Z,57.13
2018-05-29T22:12:02.037Z,54.70
2018-05-29T22:14:31.268Z,55.57
2018-05-29T22:17:00.397Z,53.97
2018-05-29T22:19:29.969Z,55.33
2018-05-29T22:21:59.092Z,59.53
2018-05-29T22:24:28.215Z,52.00
2018-05-29T22:26:57.350Z,51.23
2018-05-29T22:29:26.461Z,50.00
2018-05-29T22:31:55.595Z,50.63
2018-05-29T22:34:25.109Z,55.37
2018-05-29T22:36:54.242Z,48.33
2018-05-29T22:39:23.357Z,50.23
2018-05-29T22:41:52.487Z,48.93
2018-05-29T22:44:21.613Z,52.37
2018-05-29T22:46:50.751Z,49.37
2018-05-29T22:49:20.232Z,46.83
2018-05-29T22:51:49.370Z,53.17
2018-05-29T22:54:18.528Z,62.60
2018-05-29T22:56:47.654Z,61.47
2018-05-29T22:59:16.782Z,54.37
2018-05-29T23:01:46.016Z,51.83
2018-05-29T23:04:15.469Z,55.13
2018-05-29T23:06:44.586Z,54.50
2018-05-29T23:09:13.713Z,55.50
2018-05-29T23:11:43.181Z,56.93
2018-05-29T23:14:12.308Z,48.30
2018-05-29T23:16:41.436Z,55.53
2018-05-29T23:19:10.880Z,57.93
2018-05-29T23:21:40.105Z,58.60
2018-05-29T23:24:09.222Z,50.27
2018-05-29T23:26:38.621Z,60.43
2018-05-29T23:29:07.747Z,59.00
2018-05-29T23:31:36.876Z,58.33
2018-05-29T23:34:06.361Z,58.87
2018-05-29T23:36:35.491Z,59.70
2018-05-29T23:39:05.345Z,63.43
2018-05-29T23:41:34.974Z,61.77
2018-05-29T23:44:04.093Z,60.83
2018-05-29T23:46:33.307Z,62.47
2018-05-29T23:49:02.761Z,57.63
2018-05-29T23:51:31.880Z,66.83
2018-05-29T23:54:00.999Z,67.63
2018-05-29T23:56:30.487Z,56.53
2018-05-29T23:58:59.624Z,59.07
