createdAt,value
2023-04-15T00:00:58.442Z,9.64
2023-04-15T00:03:25.389Z,9.57
2023-04-15T00:05:52.048Z,9.68
2023-04-15T00:08:18.465Z,9.65
2023-04-15T00:10:46.574Z,9.70
2023-04-15T00:13:13.143Z,9.58
2023-04-15T00:15:39.565Z,9.57
2023-04-15T00:18:07.362Z,9.58
2023-04-15T00:20:34.315Z,9.52
2023-04-15T00:23:02.613Z,9.55
2023-04-15T00:25:29.126Z,9.51
2023-04-15T00:27:55.602Z,9.52
2023-04-15T00:30:22.138Z,9.43
2023-04-15T00:32:49.447Z,9.39
2023-04-15T00:35:16.557Z,9.40
2023-04-15T00:37:45.476Z,9.37
2023-04-15T00:40:13.587Z,9.33
2023-04-15T00:42:40.167Z,9.31
2023-04-15T00:45:07.336Z,9.29
2023-04-15T00:47:34.089Z,9.23
2023-04-15T00:50:00.564Z,9.24
2023-04-15T00:52:27.129Z,9.20
2023-04-15T00:54:53.600Z,9.15
2023-04-15T00:57:21.771Z,9.12
2023-04-15T00:59:48.727Z,9.01
2023-04-15T01:02:15.432Z,8.99
2023-04-15T01:04:42.192Z,8.94
2023-04-15T01:07:09.167Z,8.87
2023-04-15T01:09:35.602Z,8.86
2023-04-15T01:12:02.802Z,8.81
2023-04-15T01:14:29.246Z,8.81
2023-04-15T01:16:56.324Z,8.74
2023-04-15T01:19:22.764Z,8.72
2023-04-15T01:21:49.309Z,8.71
2023-04-15T01:24:18.358Z,8.65
2023-04-15T01:26:45.196Z,8.58
2023-04-15T01:29:11.682Z,8.62
2023-04-15T01:31:38.569Z,8.54
2023-04-15T01:34:05.022Z,8.52
2023-04-15T01:36:31.447Z,8.42
2023-04-15T01:38:58.581Z,8.39
2023-04-15T01:41:28.701Z,8.32
2023-04-15T01:43:55.695Z,8.29
2023-04-15T01:46:22.585Z,8.26
2023-04-15T01:48:49.072Z,8.20
2023-04-15T01:51:15.574Z,8.15
2023-04-15T01:53:42.027Z,8.03
2023-04-15T01:56:08.741Z,7.97
2023-04-15T01:58:35.242Z,7.98
2023-04-15T02:01:02.961Z,7.93
2023-04-15T02:03:29.857Z,7.93
2023-04-15T02:05:56.720Z,7.86
2023-04-15T02:08:23.228Z,7.82
2023-04-15T02:10:49.683Z,7.81
2023-04-15T02:13:17.004Z,7.78
2023-04-15T02:15:50.657Z,7.62
2023-04-15T02:18:17.341Z,7.49
2023-04-15T02:20:43.919Z,7.57
2023-04-15T02:23:11.129Z,7.53
2023-04-15T02:25:39.021Z,7.52
2023-04-15T02:28:08.705Z,7.47
2023-04-15T02:30:35.238Z,7.45
2023-04-15T02:33:01.789Z,7.44
2023-04-15T02:35:28.283Z,7.41
2023-04-15T02:37:54.775Z,7.37
2023-04-15T02:40:21.202Z,7.30
2023-04-15T02:42:47.691Z,7.30
2023-04-15T02:45:14.126Z,7.27
2023-04-15T02:47:41.653Z,7.14
2023-04-15T02:52:35.699Z,7.21
2023-04-15T02:55:02.654Z,7.13
2023-04-15T02:57:29.576Z,7.05
2023-04-15T02:59:56.355Z,7.07
2023-04-15T03:02:23.309Z,7.05
2023-04-15T03:04:50.013Z,6.93
2023-04-15T03:07:17.943Z,7.01
2023-04-15T03:09:44.680Z,6.93
2023-04-15T03:12:11.257Z,6.90
2023-04-15T03:14:37.695Z,6.90
2023-04-15T03:17:04.105Z,6.89
2023-04-15T03:19:30.691Z,6.91
2023-04-15T03:21:57.204Z,6.89
2023-04-15T03:24:24.721Z,6.88
2023-04-15T03:26:51.394Z,6.87
2023-04-15T03:29:17.886Z,6.83
2023-04-15T03:31:44.316Z,6.76
2023-04-15T03:34:10.767Z,6.76
2023-04-15T03:36:37.177Z,6.77
2023-04-15T03:39:04.196Z,6.73
2023-04-15T03:41:30.910Z,6.72
2023-04-15T03:43:57.315Z,6.63
2023-04-15T03:46:23.888Z,6.61
2023-04-15T03:48:50.549Z,6.60
2023-04-15T03:51:17.024Z,6.61
2023-04-15T03:53:43.493Z,6.64
2023-04-15T03:56:09.903Z,6.66
2023-04-15T03:58:36.674Z,6.59
2023-04-15T04:01:03.242Z,6.49
2023-04-15T04:03:29.968Z,6.47
2023-04-15T04:05:56.645Z,6.49
2023-04-15T04:08:23.077Z,6.43
2023-04-15T04:10:49.457Z,6.40
2023-04-15T04:13:15.882Z,6.36
2023-04-15T04:15:42.403Z,6.33
2023-04-15T04:18:08.822Z,6.22
2023-04-15T04:20:35.561Z,6.21
2023-04-15T04:23:02.020Z,6.29
2023-04-15T04:25:28.423Z,6.23
2023-04-15T04:27:54.869Z,6.22
2023-04-15T04:30:21.374Z,6.22
2023-04-15T04:32:47.899Z,6.20
2023-04-15T04:35:14.399Z,6.20
2023-04-15T04:37:40.835Z,6.15
2023-04-15T04:40:08.137Z,6.17
2023-04-15T04:42:34.615Z,6.17
2023-04-15T04:45:01.072Z,6.16
2023-04-15T04:47:27.612Z,6.18
2023-04-15T04:49:54.086Z,6.14
2023-04-15T04:52:20.555Z,6.14
2023-04-15T04:54:47.397Z,6.17
2023-04-15T04:57:13.892Z,6.21
2023-04-15T04:59:41.219Z,6.22
2023-04-15T05:02:07.764Z,6.24
2023-04-15T05:04:34.480Z,6.25
2023-04-15T05:07:00.913Z,6.28
2023-04-15T05:09:27.405Z,5.92
2023-04-15T05:11:54.032Z,6.33
2023-04-15T05:14:22.237Z,6.34
2023-04-15T05:16:49.730Z,6.37
2023-04-15T05:19:16.192Z,6.41
2023-04-15T05:21:42.924Z,6.45
2023-04-15T05:24:09.371Z,6.47
2023-04-15T05:26:36.013Z,6.53
2023-04-15T05:29:02.909Z,6.57
2023-04-15T05:31:29.503Z,6.64
2023-04-15T05:33:56.059Z,6.67
2023-04-15T05:36:22.522Z,6.68
2023-04-15T05:38:48.966Z,6.74
2023-04-15T05:41:17.810Z,6.76
2023-04-15T05:43:46.452Z,6.77
2023-04-15T05:46:12.988Z,6.79
2023-04-15T05:48:39.459Z,6.81
2023-04-15T05:51:06.314Z,6.84
2023-04-15T05:53:32.799Z,6.86
2023-04-15T05:55:59.320Z,6.82
2023-04-15T05:58:26.015Z,6.88
2023-04-15T06:00:52.672Z,6.82
2023-04-15T06:03:19.174Z,6.87
2023-04-15T06:05:45.704Z,6.73
2023-04-15T06:08:12.545Z,6.96
2023-04-15T06:10:39.045Z,6.93
2023-04-15T06:13:05.802Z,6.81
2023-04-15T06:15:32.413Z,6.99
2023-04-15T06:17:59.310Z,7.02
2023-04-15T06:20:26.217Z,7.07
2023-04-15T06:22:52.711Z,6.90
2023-04-15T06:25:19.146Z,7.16
2023-04-15T06:27:45.633Z,7.20
2023-04-15T06:30:12.464Z,7.19
2023-04-15T06:32:39.034Z,7.33
2023-04-15T06:35:05.694Z,7.45
2023-04-15T06:37:32.701Z,7.54
2023-04-15T06:39:59.133Z,7.64
2023-04-15T06:42:25.782Z,7.75
2023-04-15T06:44:52.246Z,7.79
2023-04-15T06:47:19.732Z,7.91
2023-04-15T06:49:46.382Z,8.03
2023-04-15T06:52:13.019Z,8.16
2023-04-15T06:54:39.473Z,8.25
2023-04-15T06:57:07.121Z,8.47
2023-04-15T06:59:33.571Z,8.62
2023-04-15T07:02:00.082Z,8.69
2023-04-15T07:04:27.764Z,8.83
2023-04-15T07:06:55.525Z,8.89
2023-04-15T07:09:23.232Z,8.93
2023-04-15T07:11:49.995Z,9.04
2023-04-15T07:14:16.545Z,9.16
2023-04-15T07:16:43.050Z,9.34
2023-04-15T07:19:09.504Z,9.52
2023-04-15T07:21:35.899Z,9.67
2023-04-15T07:24:02.362Z,9.90
2023-04-15T07:26:28.848Z,10.11
2023-04-15T07:28:55.505Z,10.47
2023-04-15T07:31:22.145Z,10.65
2023-04-15T07:33:48.624Z,10.56
2023-04-15T07:36:15.419Z,10.62
2023-04-15T07:38:42.462Z,10.62
2023-04-15T07:41:09.190Z,10.60
2023-04-15T07:43:35.663Z,10.59
2023-04-15T07:46:02.140Z,10.53
2023-04-15T07:48:28.563Z,10.73
2023-04-15T07:50:54.982Z,10.94
2023-04-15T07:53:21.428Z,11.21
2023-04-15T07:55:47.853Z,11.25
2023-04-15T07:58:14.295Z,11.47
2023-04-15T08:00:40.890Z,11.50
2023-04-15T08:03:07.755Z,11.65
2023-04-15T08:05:34.557Z,11.68
2023-04-15T08:08:01.433Z,11.85
2023-04-15T08:10:29.656Z,11.95
2023-04-15T08:12:56.494Z,12.17
2023-04-15T08:15:23.524Z,12.35
2023-04-15T08:17:50.432Z,12.45
2023-04-15T08:20:16.963Z,12.60
2023-04-15T08:22:43.425Z,12.61
2023-04-15T08:25:10.434Z,12.52
2023-04-15T08:27:36.910Z,12.58
2023-04-15T08:30:04.993Z,12.90
2023-04-15T08:32:32.033Z,12.94
2023-04-15T08:34:58.580Z,13.16
2023-04-15T08:37:25.055Z,13.40
2023-04-15T08:39:51.524Z,13.38
2023-04-15T08:42:22.975Z,13.74
2023-04-15T08:44:49.590Z,13.91
2023-04-15T08:47:18.044Z,14.15
2023-04-15T08:49:44.634Z,14.34
2023-04-15T08:52:12.191Z,14.32
2023-04-15T08:54:38.748Z,14.44
2023-04-15T08:57:05.233Z,14.11
2023-04-15T08:59:31.936Z,14.35
2023-04-15T09:01:58.989Z,14.50
2023-04-15T09:04:25.469Z,14.67
2023-04-15T09:06:52.291Z,14.91
2023-04-15T09:09:18.723Z,14.77
2023-04-15T09:11:45.510Z,14.91
2023-04-15T09:14:12.246Z,15.19
2023-04-15T09:17:01.318Z,15.18
2023-04-15T09:19:28.119Z,15.63
2023-04-15T09:21:58.896Z,16.08
2023-04-15T09:24:27.113Z,16.30
2023-04-15T09:26:54.719Z,16.55
2023-04-15T09:29:24.592Z,17.20
2023-04-15T09:31:51.523Z,17.78
2023-04-15T09:34:17.961Z,17.87
2023-04-15T09:36:48.623Z,18.35
2023-04-15T09:39:16.968Z,19.32
2023-04-15T09:41:44.408Z,19.68
2023-04-15T09:44:27.045Z,19.67
2023-04-15T09:46:53.637Z,20.05
2023-04-15T09:49:20.989Z,20.09
2023-04-15T09:52:01.413Z,19.96
2023-04-15T09:54:36.443Z,20.08
2023-04-15T09:57:10.208Z,19.82
2023-04-15T09:59:37.072Z,19.60
2023-04-15T10:02:05.892Z,19.67
2023-04-15T10:04:36.299Z,20.00
2023-04-15T10:07:04.965Z,20.16
2023-04-15T10:09:33.296Z,19.88
2023-04-15T10:12:01.097Z,20.22
2023-04-15T10:14:29.281Z,20.05
2023-04-15T10:16:56.460Z,19.81
2023-04-15T10:19:26.401Z,19.85
2023-04-15T10:21:53.644Z,19.75
2023-04-15T10:24:20.106Z,19.58
2023-04-15T10:26:46.887Z,20.02
2023-04-15T10:29:13.997Z,20.38
2023-04-15T10:31:41.528Z,20.27
2023-04-15T10:34:08.651Z,20.36
2023-04-15T10:36:35.050Z,20.43
2023-04-15T10:39:01.490Z,20.57
2023-04-15T10:41:31.241Z,20.36
2023-04-15T10:44:03.676Z,20.05
2023-04-15T10:46:42.107Z,19.64
2023-04-15T10:49:11.538Z,19.86
2023-04-15T10:51:41.576Z,19.22
2023-04-15T10:54:16.254Z,19.82
2023-04-15T10:56:43.968Z,19.65
2023-04-15T10:59:10.545Z,19.72
2023-04-15T11:02:00.153Z,19.42
2023-04-15T11:04:55.535Z,19.54
2023-04-15T11:07:39.585Z,19.86
2023-04-15T11:10:18.329Z,19.80
2023-04-15T11:12:45.866Z,19.92
2023-04-15T11:15:37.772Z,19.33
2023-04-15T11:18:17.024Z,19.45
2023-04-15T11:20:48.608Z,19.72
2023-04-15T11:23:16.058Z,19.77
2023-04-15T11:25:43.439Z,19.92
2023-04-15T11:28:12.014Z,20.16
2023-04-15T11:30:39.419Z,20.33
2023-04-15T11:33:08.589Z,20.11
2023-04-15T11:35:35.925Z,20.17
2023-04-15T11:38:06.198Z,19.84
2023-04-15T11:40:35.808Z,19.79
2023-04-15T11:43:09.011Z,19.79
2023-04-15T11:45:36.731Z,19.57
2023-04-15T11:48:11.930Z,19.21
2023-04-15T11:50:41.096Z,19.80
2023-04-15T11:53:09.296Z,20.09
2023-04-15T11:55:47.110Z,20.27
2023-04-15T11:58:22.431Z,20.15
2023-04-15T12:00:57.446Z,19.80
2023-04-15T12:03:25.288Z,19.62
2023-04-15T12:06:11.568Z,19.44
2023-04-15T12:09:00.154Z,19.52
2023-04-15T12:11:26.519Z,19.97
2023-04-15T12:13:58.629Z,19.61
2023-04-15T12:16:27.956Z,19.84
2023-04-15T12:18:56.977Z,19.56
2023-04-15T12:21:25.128Z,19.38
2023-04-15T12:23:55.760Z,18.88
2023-04-15T12:26:34.304Z,19.20
2023-04-15T12:29:02.792Z,19.74
2023-04-15T12:31:29.532Z,19.05
2023-04-15T12:33:56.973Z,19.48
2023-04-15T12:36:24.039Z,19.93
2023-04-15T12:38:50.690Z,19.77
2023-04-15T12:41:17.187Z,19.37
2023-04-15T12:43:49.371Z,19.03
2023-04-15T12:46:16.140Z,18.92
2023-04-15T12:48:42.760Z,19.41
2023-04-15T12:51:09.201Z,19.79
2023-04-15T12:53:35.713Z,19.91
2023-04-15T12:56:02.271Z,20.56
2023-04-15T12:58:28.784Z,19.85
2023-04-15T13:00:55.341Z,20.03
2023-04-15T13:03:21.926Z,19.50
2023-04-15T13:05:48.554Z,19.57
2023-04-15T13:08:15.641Z,19.36
2023-04-15T13:10:42.540Z,18.85
2023-04-15T13:13:09.197Z,18.70
2023-04-15T13:15:35.876Z,18.61
2023-04-15T13:18:02.962Z,18.94
2023-04-15T13:20:29.427Z,18.90
2023-04-15T13:22:56.103Z,18.77
2023-04-15T13:25:22.554Z,18.48
2023-04-15T13:27:49.935Z,18.73
2023-04-15T13:30:16.505Z,18.88
2023-04-15T13:32:42.999Z,18.46
2023-04-15T13:35:09.483Z,18.01
2023-04-15T13:37:35.949Z,17.73
2023-04-15T13:40:02.869Z,17.24
2023-04-15T13:42:29.353Z,17.11
2023-04-15T13:44:55.869Z,16.78
2023-04-15T13:47:22.421Z,16.67
2023-04-15T13:49:48.892Z,16.37
2023-04-15T13:52:15.345Z,16.29
2023-04-15T13:54:41.770Z,16.29
2023-04-15T13:57:08.237Z,16.06
2023-04-15T13:59:34.978Z,15.92
2023-04-15T14:02:01.534Z,15.88
2023-04-15T14:04:28.126Z,15.93
2023-04-15T14:06:54.707Z,15.63
2023-04-15T14:09:26.271Z,15.59
2023-04-15T14:11:52.991Z,15.27
2023-04-15T14:14:19.400Z,15.16
2023-04-15T14:16:46.037Z,14.86
2023-04-15T14:19:12.610Z,14.83
2023-04-15T14:21:39.091Z,14.64
2023-04-15T14:24:05.970Z,14.78
2023-04-15T14:26:32.636Z,14.63
2023-04-15T14:28:59.152Z,14.66
2023-04-15T14:31:25.673Z,14.64
2023-04-15T14:33:52.302Z,14.71
2023-04-15T14:36:18.771Z,14.58
2023-04-15T14:38:46.141Z,14.36
2023-04-15T14:41:14.160Z,14.21
2023-04-15T14:43:40.752Z,14.15
2023-04-15T14:46:08.503Z,14.13
2023-04-15T14:48:35.362Z,13.98
2023-04-15T14:51:02.183Z,13.90
2023-04-15T14:53:28.728Z,13.91
2023-04-15T14:55:55.264Z,14.06
2023-04-15T14:58:22.245Z,14.14
2023-04-15T15:00:48.720Z,14.20
2023-04-15T15:03:15.795Z,14.01
2023-04-15T15:05:44.282Z,14.04
2023-04-15T15:08:11.365Z,13.93
2023-04-15T15:10:48.045Z,13.94
2023-04-15T15:13:16.284Z,13.80
2023-04-15T15:15:42.929Z,13.65
2023-04-15T15:18:10.384Z,13.64
2023-04-15T15:20:36.864Z,13.43
2023-04-15T15:23:03.302Z,13.47
2023-04-15T15:25:29.812Z,13.48
2023-04-15T15:27:57.368Z,13.46
2023-04-15T15:30:23.935Z,13.06
2023-04-15T15:32:50.478Z,13.22
2023-04-15T15:35:16.963Z,13.10
2023-04-15T15:37:43.549Z,13.19
2023-04-15T15:40:10.569Z,13.05
2023-04-15T15:42:37.053Z,12.87
2023-04-15T15:45:04.269Z,12.91
2023-04-15T15:47:30.875Z,12.89
2023-04-15T15:49:57.320Z,12.74
2023-04-15T15:52:23.801Z,12.73
2023-04-15T15:54:50.549Z,12.75
2023-04-15T15:57:17.027Z,12.64
2023-04-15T15:59:43.715Z,12.53
2023-04-15T16:02:11.306Z,12.58
2023-04-15T16:04:38.955Z,12.52
2023-04-15T16:07:05.542Z,12.53
2023-04-15T16:09:32.278Z,12.44
2023-04-15T16:11:59.123Z,12.38
2023-04-15T16:14:26.355Z,12.40
2023-04-15T16:16:53.343Z,12.46
2023-04-15T16:19:20.779Z,12.48
2023-04-15T16:21:48.068Z,12.35
2023-04-15T16:24:14.692Z,12.44
2023-04-15T16:26:41.792Z,12.45
2023-04-15T16:29:08.282Z,12.26
2023-04-15T16:31:35.629Z,12.27
2023-04-15T16:34:02.558Z,12.21
2023-04-15T16:36:29.071Z,12.18
2023-04-15T16:38:55.891Z,12.30
2023-04-15T16:41:22.421Z,12.32
2023-04-15T16:43:49.103Z,12.36
2023-04-15T16:46:15.750Z,12.28
2023-04-15T16:48:42.368Z,12.25
2023-04-15T16:51:08.927Z,12.32
2023-04-15T16:53:35.377Z,12.34
2023-04-15T16:56:01.839Z,12.19
2023-04-15T16:58:28.824Z,12.23
2023-04-15T17:00:55.386Z,12.12
2023-04-15T17:03:22.067Z,12.05
2023-04-15T17:05:48.658Z,11.86
2023-04-15T17:08:15.169Z,11.90
2023-04-15T17:10:41.643Z,11.76
2023-04-15T17:13:08.130Z,11.84
2023-04-15T17:15:34.651Z,11.86
2023-04-15T17:18:01.930Z,11.81
2023-04-15T17:20:28.434Z,11.62
2023-04-15T17:22:54.978Z,11.42
2023-04-15T17:25:21.754Z,11.46
2023-04-15T17:27:48.140Z,11.49
2023-04-15T17:30:14.556Z,11.37
2023-04-15T17:32:41.135Z,11.17
2023-04-15T17:35:08.078Z,11.14
2023-04-15T17:37:34.608Z,10.84
2023-04-15T17:40:01.409Z,11.17
2023-04-15T17:42:27.992Z,11.18
2023-04-15T17:44:54.450Z,10.57
2023-04-15T17:47:20.945Z,10.95
2023-04-15T17:49:47.777Z,10.99
2023-04-15T17:52:14.307Z,10.98
2023-04-15T17:54:40.759Z,10.92
2023-04-15T17:57:07.229Z,10.91
2023-04-15T17:59:34.133Z,10.91
2023-04-15T18:02:00.858Z,10.83
2023-04-15T18:04:27.536Z,10.85
2023-04-15T18:06:54.212Z,10.66
2023-04-15T18:09:20.959Z,10.76
2023-04-15T18:11:48.651Z,10.82
2023-04-15T18:14:26.648Z,10.69
2023-04-15T18:16:57.392Z,10.45
2023-04-15T18:19:25.647Z,10.61
2023-04-15T18:21:52.233Z,10.62
2023-04-15T18:24:18.916Z,10.54
2023-04-15T18:26:47.554Z,10.71
2023-04-15T18:29:15.536Z,10.59
2023-04-15T18:31:42.079Z,10.69
2023-04-15T18:34:08.646Z,10.66
2023-04-15T18:36:35.403Z,10.82
2023-04-15T18:39:02.015Z,10.64
2023-04-15T18:41:28.569Z,10.70
2023-04-15T18:43:56.222Z,10.55
2023-04-15T18:46:22.749Z,10.54
2023-04-15T18:48:49.181Z,10.48
2023-04-15T18:51:15.949Z,10.51
2023-04-15T18:53:42.379Z,10.62
2023-04-15T18:56:08.775Z,10.61
2023-04-15T18:59:27.624Z,10.53
2023-04-15T19:01:21.906Z,10.38
2023-04-15T19:03:48.434Z,10.38
2023-04-15T19:06:14.899Z,10.42
2023-04-15T19:08:41.459Z,10.44
2023-04-15T19:11:08.462Z,10.49
2023-04-15T19:13:34.946Z,10.42
2023-04-15T19:16:01.403Z,10.47
2023-04-15T19:18:27.782Z,10.51
2023-04-15T19:20:55.894Z,10.51
2023-04-15T19:23:23.439Z,10.50
2023-04-15T19:25:49.903Z,10.49
2023-04-15T19:28:16.345Z,10.43
2023-04-15T19:30:43.054Z,10.48
2023-04-15T19:33:09.498Z,10.52
2023-04-15T19:35:36.220Z,10.39
2023-04-15T19:38:03.176Z,10.39
2023-04-15T19:40:29.642Z,10.37
2023-04-15T19:42:56.090Z,10.42
2023-04-15T19:45:22.672Z,10.42
2023-04-15T19:47:49.261Z,10.42
2023-04-15T19:50:16.881Z,10.46
2023-04-15T19:52:43.359Z,10.50
2023-04-15T19:55:10.214Z,10.52
2023-04-15T19:57:36.683Z,10.52
2023-04-15T20:00:03.280Z,10.37
2023-04-15T20:02:30.198Z,10.44
2023-04-15T20:04:56.807Z,10.37
2023-04-15T20:07:23.211Z,10.42
2023-04-15T20:09:51.576Z,10.45
2023-04-15T20:12:51.087Z,10.45
2023-04-15T20:15:06.379Z,10.52
2023-04-15T20:17:33.548Z,10.56
2023-04-15T20:20:00.028Z,10.37
2023-04-15T20:22:26.555Z,10.38
2023-04-15T20:24:52.937Z,10.42
2023-04-15T20:27:20.919Z,10.32
2023-04-15T20:29:48.016Z,10.44
2023-04-15T20:32:14.518Z,10.45
2023-04-15T20:34:41.161Z,10.36
2023-04-15T20:37:07.693Z,10.33
2023-04-15T20:39:34.426Z,10.38
2023-04-15T20:42:01.493Z,10.33
2023-04-15T20:44:27.977Z,10.24
2023-04-15T20:46:54.520Z,10.29
2023-04-15T20:49:21.091Z,10.25
2023-04-15T20:51:48.559Z,10.27
2023-04-15T20:54:15.080Z,10.33
2023-04-15T20:56:41.612Z,10.35
2023-04-15T20:59:08.097Z,10.33
2023-04-15T21:01:34.594Z,10.05
2023-04-15T21:04:01.142Z,10.25
2023-04-15T21:06:27.818Z,10.19
2023-04-15T21:08:54.303Z,10.23
2023-04-15T21:11:38.741Z,10.24
2023-04-15T21:14:08.287Z,10.18
2023-04-15T21:16:34.770Z,10.23
2023-04-15T21:19:01.264Z,10.23
2023-04-15T21:21:28.030Z,10.25
2023-04-15T21:23:54.428Z,10.28
2023-04-15T21:26:20.905Z,10.15
2023-04-15T21:28:47.374Z,10.16
2023-04-15T21:31:13.974Z,10.13
2023-04-15T21:33:40.372Z,10.18
2023-04-15T21:36:07.337Z,10.21
2023-04-15T21:38:34.283Z,10.12
2023-04-15T21:41:01.669Z,10.24
2023-04-15T21:43:28.113Z,10.21
2023-04-15T21:46:21.111Z,10.15
2023-04-15T21:48:40.942Z,10.17
2023-04-15T21:51:07.873Z,10.05
2023-04-15T21:53:34.841Z,10.05
2023-04-15T21:56:01.665Z,10.09
2023-04-15T21:58:28.092Z,9.79
2023-04-15T22:00:59.836Z,10.06
2023-04-15T22:03:33.592Z,10.09
2023-04-15T22:06:01.793Z,10.10
2023-04-15T22:08:28.341Z,9.97
2023-04-15T22:10:55.390Z,9.97
2023-04-15T22:13:21.895Z,10.05
2023-04-15T22:15:48.388Z,10.01
2023-04-15T22:18:14.824Z,9.92
2023-04-15T22:20:41.411Z,10.02
2023-04-15T22:23:08.895Z,10.10
2023-04-15T22:25:36.994Z,10.13
2023-04-15T22:28:06.811Z,10.10
2023-04-15T22:30:39.773Z,10.09
2023-04-15T22:33:07.189Z,10.07
2023-04-15T22:35:37.477Z,10.09
2023-04-15T22:38:04.593Z,10.01
2023-04-15T22:40:31.082Z,10.07
2023-04-15T22:42:57.659Z,10.05
2023-04-15T22:45:24.065Z,10.02
2023-04-15T22:47:50.600Z,10.01
2023-04-15T22:50:17.146Z,10.00
2023-04-15T22:52:46.076Z,9.93
2023-04-15T22:55:12.618Z,9.92
2023-04-15T22:57:39.034Z,9.97
2023-04-15T23:00:06.102Z,10.01
2023-04-15T23:02:33.250Z,9.94
2023-04-15T23:05:00.003Z,9.96
2023-04-15T23:07:29.973Z,9.84
2023-04-15T23:09:56.884Z,9.88
2023-04-15T23:12:23.417Z,9.89
2023-04-15T23:14:49.818Z,9.85
2023-04-15T23:17:16.270Z,9.86
2023-04-15T23:19:42.679Z,9.88
2023-04-15T23:22:10.583Z,9.86
2023-04-15T23:24:37.173Z,9.90
2023-04-15T23:27:03.706Z,9.87
2023-04-15T23:29:30.368Z,9.83
2023-04-15T23:31:57.125Z,9.84
2023-04-15T23:34:23.675Z,9.79
2023-04-15T23:36:50.057Z,9.89
2023-04-15T23:39:16.940Z,9.87
2023-04-15T23:41:43.335Z,9.83
2023-04-15T23:44:09.979Z,9.83
2023-04-15T23:46:36.578Z,9.73
2023-04-15T23:49:03.108Z,9.74
2023-04-15T23:51:29.484Z,9.66
2023-04-15T23:53:56.192Z,9.64
2023-04-15T23:56:22.626Z,9.70
2023-04-15T23:58:50.172Z,9.65
