createdAt,value
2023-05-15T00:02:21.011Z,12.20
2023-05-15T00:04:47.826Z,12.20
2023-05-15T00:07:14.617Z,12.10
2023-05-15T00:09:41.247Z,12.10
2023-05-15T00:12:08.172Z,12.00
2023-05-15T00:14:34.809Z,12.00
2023-05-15T00:17:01.483Z,12.00
2023-05-15T00:19:28.108Z,12.00
2023-05-15T00:21:55.370Z,12.00
2023-05-15T00:24:22.306Z,11.90
2023-05-15T00:26:49.009Z,11.80
2023-05-15T00:29:15.633Z,11.70
2023-05-15T00:31:42.267Z,11.70
2023-05-15T00:34:08.920Z,11.60
2023-05-15T00:36:35.736Z,11.60
2023-05-15T00:39:02.584Z,11.60
2023-05-15T00:41:38.895Z,11.60
2023-05-15T00:44:07.006Z,11.60
2023-05-15T00:46:36.267Z,11.50
2023-05-15T00:49:07.005Z,11.50
2023-05-15T00:51:33.644Z,11.50
2023-05-15T00:54:00.338Z,11.40
2023-05-15T00:56:30.294Z,11.30
2023-05-15T00:58:59.678Z,11.30
2023-05-15T01:01:26.650Z,11.30
2023-05-15T01:03:53.623Z,11.20
2023-05-15T01:06:20.334Z,11.10
2023-05-15T01:08:48.031Z,11.00
2023-05-15T01:11:16.578Z,11.10
2023-05-15T01:13:44.389Z,11.10
2023-05-15T01:16:11.426Z,11.10
2023-05-15T01:18:38.332Z,11.00
2023-05-15T01:21:11.143Z,11.00
2023-05-15T01:24:20.537Z,11.00
2023-05-15T01:27:05.765Z,11.00
2023-05-15T01:29:44.374Z,10.90
2023-05-15T01:32:28.243Z,10.90
2023-05-15T01:35:13.881Z,10.90
2023-05-15T01:37:45.644Z,10.90
2023-05-15T01:40:15.041Z,10.80
2023-05-15T01:42:49.751Z,10.80
2023-05-15T01:45:17.981Z,10.80
2023-05-15T01:47:46.227Z,10.70
2023-05-15T01:50:16.240Z,10.70
2023-05-15T01:52:50.595Z,10.70
2023-05-15T01:55:18.648Z,10.70
2023-05-15T01:57:47.976Z,10.80
2023-05-15T02:00:15.700Z,10.70
2023-05-15T02:02:43.999Z,10.60
2023-05-15T02:05:12.134Z,10.50
2023-05-15T02:07:39.285Z,10.50
2023-05-15T02:10:06.599Z,10.50
2023-05-15T02:12:34.551Z,10.40
2023-05-15T02:15:03.824Z,10.40
2023-05-15T02:17:31.465Z,10.30
2023-05-15T02:19:58.131Z,10.30
2023-05-15T02:22:24.776Z,10.20
2023-05-15T02:24:51.465Z,10.20
2023-05-15T02:27:24.234Z,10.20
2023-05-15T02:30:29.440Z,10.10
2023-05-15T02:33:08.137Z,10.20
2023-05-15T02:35:56.859Z,10.10
2023-05-15T02:39:00.706Z,10.10
2023-05-15T02:41:27.937Z,10.10
2023-05-15T02:43:56.241Z,10.10
2023-05-15T02:46:25.161Z,10.00
2023-05-15T02:48:53.492Z,10.10
2023-05-15T02:51:20.910Z,10.10
2023-05-15T02:53:47.749Z,10.10
2023-05-15T02:56:14.364Z,10.10
2023-05-15T02:58:41.368Z,10.00
2023-05-15T03:01:08.181Z,9.90
2023-05-15T03:03:34.882Z,9.90
2023-05-15T03:06:01.547Z,9.90
2023-05-15T03:08:28.811Z,9.90
2023-05-15T03:10:55.545Z,10.00
2023-05-15T03:13:22.166Z,10.00
2023-05-15T03:15:48.804Z,10.10
2023-05-15T03:18:17.242Z,10.10
2023-05-15T03:20:45.570Z,10.10
2023-05-15T03:23:12.188Z,10.20
2023-05-15T03:25:38.791Z,10.20
2023-05-15T03:28:05.683Z,10.20
2023-05-15T03:30:32.292Z,10.20
2023-05-15T03:32:58.952Z,10.20
2023-05-15T03:35:26.343Z,10.10
2023-05-15T03:37:53.184Z,10.00
2023-05-15T03:40:19.852Z,10.00
2023-05-15T03:42:46.585Z,10.00
2023-05-15T03:45:13.184Z,10.00
2023-05-15T03:47:39.855Z,9.90
2023-05-15T03:50:06.956Z,9.90
2023-05-15T03:52:33.670Z,9.80
2023-05-15T03:55:00.894Z,9.80
2023-05-15T03:57:27.613Z,9.70
2023-05-15T03:59:54.207Z,9.70
2023-05-15T04:02:20.846Z,9.70
2023-05-15T04:04:47.449Z,9.70
2023-05-15T04:07:14.079Z,9.70
2023-05-15T04:09:40.666Z,9.70
2023-05-15T04:12:07.453Z,9.80
2023-05-15T04:14:34.059Z,9.80
2023-05-15T04:17:00.906Z,9.90
2023-05-15T04:19:27.532Z,9.90
2023-05-15T04:21:54.165Z,9.90
2023-05-15T04:24:20.944Z,10.00
2023-05-15T04:26:47.644Z,10.00
2023-05-15T04:29:14.319Z,10.00
2023-05-15T04:31:40.990Z,10.00
2023-05-15T04:34:07.710Z,10.10
2023-05-15T04:36:34.881Z,10.00
2023-05-15T04:39:01.607Z,10.10
2023-05-15T04:41:28.293Z,10.10
2023-05-15T04:43:54.975Z,10.20
2023-05-15T04:46:21.727Z,10.20
2023-05-15T04:48:48.403Z,10.30
2023-05-15T04:51:15.049Z,10.40
2023-05-15T04:53:41.663Z,10.50
2023-05-15T04:56:08.291Z,10.60
2023-05-15T04:58:34.905Z,10.60
2023-05-15T05:01:03.870Z,10.70
2023-05-15T05:03:31.137Z,10.80
2023-05-15T05:05:57.809Z,10.90
2023-05-15T05:08:24.439Z,11.00
2023-05-15T05:10:56.803Z,11.10
2023-05-15T05:13:23.630Z,11.30
2023-05-15T05:15:50.342Z,11.40
2023-05-15T05:18:16.958Z,11.50
2023-05-15T05:20:43.558Z,11.70
2023-05-15T05:23:10.211Z,11.80
2023-05-15T05:25:36.795Z,11.90
2023-05-15T05:28:03.460Z,12.10
2023-05-15T05:30:30.085Z,12.30
2023-05-15T05:32:56.727Z,12.40
2023-05-15T05:35:23.592Z,12.60
2023-05-15T05:37:50.360Z,12.70
2023-05-15T05:40:17.662Z,12.80
2023-05-15T05:42:44.273Z,13.00
2023-05-15T05:45:11.372Z,13.10
2023-05-15T05:47:38.051Z,13.20
2023-05-15T05:50:05.541Z,13.30
2023-05-15T05:52:32.121Z,13.50
2023-05-15T05:54:58.701Z,13.70
2023-05-15T05:57:25.505Z,13.90
2023-05-15T05:59:52.202Z,14.10
2023-05-15T06:02:19.009Z,14.30
2023-05-15T06:04:46.211Z,14.40
2023-05-15T06:07:12.996Z,14.60
2023-05-15T06:09:39.611Z,14.80
2023-05-15T06:12:08.150Z,14.90
2023-05-15T06:14:35.926Z,15.10
2023-05-15T06:17:03.071Z,15.40
2023-05-15T06:19:30.293Z,16.00
2023-05-15T06:21:57.021Z,16.70
2023-05-15T06:24:23.633Z,17.50
2023-05-15T06:26:50.645Z,18.10
2023-05-15T06:29:18.922Z,18.90
2023-05-15T06:31:45.570Z,19.90
2023-05-15T06:34:12.246Z,21.00
2023-05-15T06:36:38.949Z,22.10
2023-05-15T06:39:05.704Z,23.20
2023-05-15T06:41:35.922Z,24.30
2023-05-15T06:44:02.623Z,25.50
2023-05-15T06:46:29.417Z,26.40
2023-05-15T06:48:56.096Z,26.90
2023-05-15T06:51:22.776Z,27.70
2023-05-15T06:53:49.584Z,28.40
2023-05-15T06:56:16.226Z,29.00
2023-05-15T06:58:42.820Z,29.40
2023-05-15T07:01:09.801Z,30.10
2023-05-15T07:03:36.546Z,30.40
2023-05-15T07:06:03.273Z,30.20
2023-05-15T07:08:30.006Z,30.00
2023-05-15T07:10:56.671Z,30.10
2023-05-15T07:13:23.846Z,30.10
2023-05-15T07:15:50.496Z,30.20
2023-05-15T07:18:17.949Z,29.90
2023-05-15T07:20:44.994Z,29.70
2023-05-15T07:23:11.685Z,29.40
2023-05-15T07:25:38.398Z,29.20
2023-05-15T07:28:05.260Z,28.70
2023-05-15T07:30:31.888Z,28.30
2023-05-15T07:32:58.568Z,28.00
2023-05-15T07:35:26.054Z,27.50
2023-05-15T07:37:52.920Z,27.10
2023-05-15T07:40:19.585Z,26.70
2023-05-15T07:42:46.961Z,26.40
2023-05-15T07:45:13.674Z,25.80
2023-05-15T07:47:45.220Z,25.80
2023-05-15T07:50:11.915Z,25.60
2023-05-15T07:52:38.711Z,25.50
2023-05-15T07:55:05.952Z,25.50
2023-05-15T07:57:32.565Z,25.10
2023-05-15T07:59:59.434Z,25.00
2023-05-15T08:02:26.109Z,25.00
2023-05-15T08:04:52.758Z,25.00
2023-05-15T08:07:19.407Z,24.90
2023-05-15T08:09:46.355Z,25.00
2023-05-15T08:12:21.235Z,25.00
2023-05-15T08:14:52.946Z,25.10
2023-05-15T08:17:20.755Z,25.00
2023-05-15T08:19:48.425Z,25.20
2023-05-15T08:22:15.845Z,25.30
2023-05-15T08:24:42.677Z,25.40
2023-05-15T08:27:09.767Z,25.40
2023-05-15T08:29:38.672Z,25.40
2023-05-15T08:32:07.592Z,25.50
2023-05-15T08:34:34.299Z,25.60
2023-05-15T08:37:00.952Z,25.60
2023-05-15T08:39:27.604Z,25.70
2023-05-15T08:42:05.894Z,25.80
2023-05-15T08:44:33.172Z,26.10
2023-05-15T08:47:00.037Z,26.30
2023-05-15T08:49:35.929Z,26.40
2023-05-15T08:52:04.406Z,26.60
2023-05-15T08:54:31.379Z,26.70
2023-05-15T08:56:58.217Z,26.80
2023-05-15T08:59:24.910Z,27.00
2023-05-15T09:01:52.436Z,27.10
2023-05-15T09:04:19.343Z,27.20
2023-05-15T09:06:47.727Z,27.10
2023-05-15T09:09:14.763Z,26.80
2023-05-15T09:11:45.579Z,26.70
2023-05-15T09:14:12.296Z,26.70
2023-05-15T09:16:39.430Z,26.80
2023-05-15T09:19:07.012Z,26.90
2023-05-15T09:21:34.315Z,27.20
2023-05-15T09:24:37.749Z,27.30
2023-05-15T09:27:08.678Z,27.60
2023-05-15T09:29:37.652Z,27.70
2023-05-15T09:32:09.703Z,27.90
2023-05-15T09:34:38.782Z,28.00
2023-05-15T09:37:07.682Z,28.30
2023-05-15T09:39:42.106Z,28.50
2023-05-15T09:42:14.825Z,28.70
2023-05-15T09:44:45.868Z,29.00
2023-05-15T09:47:14.119Z,29.30
2023-05-15T09:49:44.331Z,29.40
2023-05-15T09:52:11.248Z,29.50
2023-05-15T09:54:38.429Z,29.50
2023-05-15T09:57:09.756Z,29.40
2023-05-15T09:59:36.392Z,29.30
2023-05-15T10:02:03.103Z,29.20
2023-05-15T10:04:35.721Z,29.10
2023-05-15T10:07:02.550Z,29.00
2023-05-15T10:09:32.723Z,29.20
2023-05-15T10:11:59.394Z,29.20
2023-05-15T10:14:27.767Z,29.10
2023-05-15T10:16:56.970Z,29.20
2023-05-15T10:19:26.353Z,29.50
2023-05-15T10:21:56.026Z,29.40
2023-05-15T10:24:25.499Z,29.00
2023-05-15T10:26:55.409Z,28.70
2023-05-15T10:29:24.104Z,28.30
2023-05-15T10:31:52.332Z,27.70
2023-05-15T10:34:19.798Z,27.10
2023-05-15T10:36:46.806Z,26.70
2023-05-15T10:39:13.632Z,26.20
2023-05-15T10:41:40.705Z,25.80
2023-05-15T10:44:08.022Z,25.50
2023-05-15T10:46:36.675Z,25.20
2023-05-15T10:49:04.348Z,24.80
2023-05-15T10:51:36.813Z,24.60
2023-05-15T10:54:03.843Z,24.50
2023-05-15T10:56:32.042Z,24.10
2023-05-15T10:59:05.130Z,24.10
2023-05-15T11:01:35.129Z,23.80
2023-05-15T11:04:09.257Z,23.60
2023-05-15T11:06:38.042Z,23.50
2023-05-15T11:09:23.126Z,23.30
2023-05-15T11:11:52.895Z,23.20
2023-05-15T11:14:20.137Z,23.20
2023-05-15T11:16:52.655Z,23.20
2023-05-15T11:19:36.876Z,23.50
2023-05-15T11:22:23.025Z,23.70
2023-05-15T11:24:52.687Z,24.50
2023-05-15T11:27:26.532Z,25.20
2023-05-15T11:30:11.483Z,25.80
2023-05-15T11:32:45.164Z,26.70
2023-05-15T11:35:13.979Z,27.40
2023-05-15T11:37:46.122Z,28.10
2023-05-15T11:40:18.625Z,28.70
2023-05-15T11:43:02.784Z,29.10
2023-05-15T11:45:35.436Z,29.40
2023-05-15T11:48:04.288Z,29.50
2023-05-15T11:50:32.788Z,29.50
2023-05-15T11:53:07.180Z,29.30
2023-05-15T11:55:35.531Z,29.00
2023-05-15T11:58:02.931Z,28.50
2023-05-15T12:00:29.760Z,28.00
2023-05-15T12:02:56.965Z,27.70
2023-05-15T12:05:23.727Z,27.30
2023-05-15T12:07:50.475Z,27.10
2023-05-15T12:10:17.449Z,27.20
2023-05-15T12:12:46.142Z,27.60
2023-05-15T12:15:14.421Z,28.00
2023-05-15T12:17:42.496Z,28.40
2023-05-15T12:20:14.657Z,28.80
2023-05-15T12:22:42.570Z,29.10
2023-05-15T12:25:11.405Z,29.20
2023-05-15T12:27:41.665Z,29.40
2023-05-15T12:30:10.865Z,29.30
2023-05-15T12:32:38.851Z,29.10
2023-05-15T12:35:06.010Z,29.10
2023-05-15T12:37:34.872Z,29.00
2023-05-15T12:40:11.670Z,28.80
2023-05-15T12:42:42.952Z,28.50
2023-05-15T12:45:14.656Z,28.50
2023-05-15T12:47:45.609Z,28.60
2023-05-15T12:50:22.723Z,28.80
2023-05-15T12:52:53.663Z,29.10
2023-05-15T12:55:28.106Z,29.20
2023-05-15T12:57:59.033Z,29.20
2023-05-15T13:00:26.210Z,29.00
2023-05-15T13:02:54.877Z,29.00
2023-05-15T13:05:25.521Z,28.80
2023-05-15T13:07:52.686Z,28.90
2023-05-15T13:10:23.980Z,29.10
2023-05-15T13:12:52.534Z,28.80
2023-05-15T13:15:25.441Z,28.60
2023-05-15T13:17:58.327Z,28.30
2023-05-15T13:20:25.510Z,28.20
2023-05-15T13:22:52.306Z,28.10
2023-05-15T13:25:21.004Z,28.30
2023-05-15T13:27:48.538Z,28.40
2023-05-15T13:30:16.361Z,28.70
2023-05-15T13:32:43.313Z,28.60
2023-05-15T13:35:10.752Z,28.50
2023-05-15T13:37:38.235Z,28.20
2023-05-15T13:40:06.839Z,28.40
2023-05-15T13:42:33.520Z,28.40
2023-05-15T13:45:00.243Z,28.30
2023-05-15T13:47:26.937Z,28.10
2023-05-15T13:49:53.570Z,27.90
2023-05-15T13:52:20.549Z,27.60
2023-05-15T13:54:47.253Z,27.40
2023-05-15T13:57:13.892Z,27.00
2023-05-15T13:59:40.508Z,26.40
2023-05-15T14:02:07.118Z,25.90
2023-05-15T14:04:33.714Z,25.70
2023-05-15T14:07:00.794Z,25.40
2023-05-15T14:09:28.455Z,25.10
2023-05-15T14:11:55.234Z,24.90
2023-05-15T14:14:22.019Z,24.80
2023-05-15T14:16:48.799Z,24.70
2023-05-15T14:19:15.671Z,24.50
2023-05-15T14:21:42.326Z,24.30
2023-05-15T14:24:09.063Z,24.30
2023-05-15T14:26:35.762Z,24.30
2023-05-15T14:29:02.412Z,24.20
2023-05-15T14:31:29.078Z,24.30
2023-05-15T14:33:55.922Z,24.20
2023-05-15T14:36:22.566Z,24.30
2023-05-15T14:38:49.263Z,24.50
2023-05-15T14:41:15.916Z,24.60
2023-05-15T14:43:42.538Z,25.10
2023-05-15T14:46:11.293Z,25.20
2023-05-15T14:48:38.152Z,25.30
2023-05-15T14:51:05.214Z,25.20
2023-05-15T14:53:31.966Z,25.00
2023-05-15T14:55:58.707Z,24.70
2023-05-15T14:58:25.387Z,24.60
2023-05-15T15:00:51.983Z,24.60
2023-05-15T15:03:22.132Z,24.30
2023-05-15T15:05:48.920Z,24.20
2023-05-15T15:08:15.758Z,23.90
2023-05-15T15:10:43.606Z,23.60
2023-05-15T15:13:12.893Z,23.30
2023-05-15T15:15:40.588Z,23.10
2023-05-15T15:18:07.744Z,22.80
2023-05-15T15:20:34.570Z,22.80
2023-05-15T15:23:01.181Z,22.80
2023-05-15T15:25:30.168Z,22.70
2023-05-15T15:28:02.311Z,22.60
2023-05-15T15:30:29.049Z,22.50
2023-05-15T15:32:55.837Z,22.60
2023-05-15T15:35:23.210Z,22.70
2023-05-15T15:37:49.956Z,22.60
2023-05-15T15:40:17.887Z,22.50
2023-05-15T15:42:44.858Z,22.40
2023-05-15T15:45:11.517Z,22.30
2023-05-15T15:47:38.211Z,22.20
2023-05-15T15:50:05.370Z,22.10
2023-05-15T15:52:31.994Z,22.00
2023-05-15T15:54:58.641Z,21.90
2023-05-15T15:57:25.478Z,21.80
2023-05-15T15:59:52.189Z,21.80
2023-05-15T16:02:19.054Z,21.80
2023-05-15T16:04:45.733Z,21.70
2023-05-15T16:07:12.383Z,21.60
2023-05-15T16:09:39.125Z,21.50
2023-05-15T16:12:05.932Z,21.60
2023-05-15T16:14:32.611Z,21.50
2023-05-15T16:16:59.269Z,21.60
2023-05-15T16:19:25.909Z,21.80
2023-05-15T16:21:52.691Z,21.90
2023-05-15T16:24:19.353Z,22.00
2023-05-15T16:26:46.047Z,22.10
2023-05-15T16:29:12.679Z,22.20
2023-05-15T16:31:39.431Z,22.30
2023-05-15T16:34:06.177Z,22.30
2023-05-15T16:36:32.844Z,22.40
2023-05-15T16:39:01.298Z,22.50
2023-05-15T16:41:28.060Z,22.50
2023-05-15T16:43:54.742Z,22.40
2023-05-15T16:46:21.594Z,22.60
2023-05-15T16:48:48.268Z,22.60
2023-05-15T16:51:14.927Z,22.60
2023-05-15T16:53:41.572Z,22.60
2023-05-15T16:56:08.285Z,22.60
2023-05-15T16:58:34.919Z,22.60
2023-05-15T17:01:01.544Z,22.70
2023-05-15T17:03:28.349Z,22.70
2023-05-15T17:05:55.218Z,22.70
2023-05-15T17:08:21.845Z,22.60
2023-05-15T17:10:48.571Z,22.70
2023-05-15T17:13:15.813Z,22.70
2023-05-15T17:15:42.540Z,22.50
2023-05-15T17:18:09.241Z,22.50
2023-05-15T17:20:35.869Z,22.60
2023-05-15T17:23:02.512Z,22.50
2023-05-15T17:25:29.216Z,22.50
2023-05-15T17:27:55.841Z,23.10
2023-05-15T17:30:22.756Z,22.30
2023-05-15T17:32:49.512Z,22.20
2023-05-15T17:35:16.134Z,22.00
2023-05-15T17:37:42.769Z,22.00
2023-05-15T17:40:09.697Z,22.00
2023-05-15T17:42:36.340Z,21.90
2023-05-15T17:45:03.687Z,21.90
2023-05-15T17:47:30.367Z,21.80
2023-05-15T17:49:57.317Z,21.70
2023-05-15T17:52:23.922Z,21.60
2023-05-15T17:54:50.714Z,21.50
2023-05-15T17:57:17.350Z,21.40
2023-05-15T17:59:44.004Z,21.40
2023-05-15T18:02:10.624Z,21.30
2023-05-15T18:04:37.268Z,21.30
2023-05-15T18:07:04.014Z,21.20
2023-05-15T18:09:30.656Z,21.00
2023-05-15T18:11:57.299Z,20.90
2023-05-15T18:14:23.921Z,20.70
2023-05-15T18:16:50.945Z,20.60
2023-05-15T18:19:18.066Z,20.60
2023-05-15T18:21:44.890Z,20.50
2023-05-15T18:24:11.528Z,20.40
2023-05-15T18:26:38.158Z,20.30
2023-05-15T18:29:05.299Z,20.20
2023-05-15T18:31:32.147Z,20.10
2023-05-15T18:34:00.382Z,20.00
2023-05-15T18:36:27.012Z,19.90
2023-05-15T18:38:53.695Z,19.80
2023-05-15T18:41:20.991Z,19.70
2023-05-15T18:43:47.634Z,19.50
2023-05-15T18:46:14.267Z,19.40
2023-05-15T18:48:40.985Z,19.30
2023-05-15T18:51:08.428Z,19.20
2023-05-15T18:53:35.059Z,19.10
2023-05-15T18:56:01.671Z,19.00
2023-05-15T18:58:28.275Z,18.90
2023-05-15T19:00:56.377Z,18.80
2023-05-15T19:03:23.096Z,18.70
2023-05-15T19:05:49.803Z,18.60
2023-05-15T19:08:16.442Z,18.50
2023-05-15T19:10:48.626Z,18.40
2023-05-15T19:13:15.236Z,18.30
2023-05-15T19:15:53.376Z,18.20
2023-05-15T19:18:20.272Z,19.00
2023-05-15T19:20:50.296Z,18.10
2023-05-15T19:23:17.181Z,18.00
2023-05-15T19:25:44.944Z,17.90
2023-05-15T19:28:12.891Z,17.80
2023-05-15T19:30:39.523Z,17.70
2023-05-15T19:33:06.229Z,17.70
2023-05-15T19:35:34.573Z,17.50
2023-05-15T19:38:02.538Z,17.40
2023-05-15T19:40:29.164Z,17.30
2023-05-15T19:42:55.771Z,17.20
2023-05-15T19:45:22.472Z,17.10
2023-05-15T19:47:49.090Z,17.00
2023-05-15T19:50:15.812Z,17.00
2023-05-15T19:52:45.212Z,16.90
2023-05-15T19:55:12.402Z,16.80
2023-05-15T19:57:40.198Z,16.70
2023-05-15T20:00:08.077Z,16.60
2023-05-15T20:02:34.855Z,16.60
2023-05-15T20:05:01.583Z,16.60
2023-05-15T20:07:28.213Z,16.60
2023-05-15T20:09:55.756Z,16.60
2023-05-15T20:12:22.388Z,16.60
2023-05-15T20:14:49.746Z,16.60
2023-05-15T20:17:17.238Z,16.60
2023-05-15T20:19:44.014Z,16.60
2023-05-15T20:22:10.820Z,16.60
2023-05-15T20:24:38.587Z,16.60
2023-05-15T20:27:05.573Z,16.50
2023-05-15T20:29:32.182Z,16.50
2023-05-15T20:31:59.656Z,16.50
2023-05-15T20:34:26.346Z,16.50
2023-05-15T20:36:54.386Z,16.40
2023-05-15T20:39:21.309Z,16.40
2023-05-15T20:41:48.165Z,16.30
2023-05-15T20:44:14.932Z,16.20
2023-05-15T20:46:43.476Z,16.30
2023-05-15T20:49:10.821Z,16.30
2023-05-15T20:51:37.984Z,16.20
2023-05-15T20:54:04.738Z,16.30
2023-05-15T20:56:31.354Z,16.20
2023-05-15T20:58:59.792Z,16.20
2023-05-15T21:01:26.679Z,16.10
2023-05-15T21:03:53.397Z,16.00
2023-05-15T21:06:20.083Z,16.00
2023-05-15T21:08:46.685Z,16.00
2023-05-15T21:11:13.404Z,15.90
2023-05-15T21:13:40.034Z,15.80
2023-05-15T21:16:06.964Z,15.70
2023-05-15T21:18:33.627Z,15.70
2023-05-15T21:21:00.537Z,15.60
2023-05-15T21:23:27.355Z,15.60
2023-05-15T21:25:53.974Z,15.50
2023-05-15T21:28:20.607Z,15.50
2023-05-15T21:30:47.322Z,15.50
2023-05-15T21:33:13.973Z,15.50
2023-05-15T21:35:40.690Z,15.60
2023-05-15T21:38:07.321Z,15.60
2023-05-15T21:40:34.427Z,15.70
2023-05-15T21:43:01.054Z,15.70
2023-05-15T21:45:27.683Z,15.70
2023-05-15T21:47:54.347Z,15.70
2023-05-15T21:50:21.019Z,15.70
2023-05-15T21:52:50.751Z,15.60
2023-05-15T21:55:18.084Z,15.60
2023-05-15T21:57:44.919Z,15.60
2023-05-15T22:00:11.828Z,15.60
2023-05-15T22:02:38.558Z,15.60
2023-05-15T22:05:05.737Z,15.60
2023-05-15T22:07:32.349Z,15.60
2023-05-15T22:09:59.121Z,15.60
2023-05-15T22:12:26.574Z,15.60
2023-05-15T22:14:58.769Z,15.60
2023-05-15T22:17:28.926Z,15.60
2023-05-15T22:20:02.540Z,15.60
2023-05-15T22:22:29.199Z,15.60
2023-05-15T22:24:55.925Z,15.50
2023-05-15T22:27:22.514Z,15.40
2023-05-15T22:29:49.264Z,15.40
2023-05-15T22:32:15.864Z,15.40
2023-05-15T22:34:42.520Z,15.40
2023-05-15T22:37:10.620Z,15.40
2023-05-15T22:39:37.220Z,15.30
2023-05-15T22:42:04.274Z,15.30
2023-05-15T22:44:30.918Z,15.30
2023-05-15T22:46:57.522Z,15.30
2023-05-15T22:49:25.387Z,15.30
2023-05-15T22:51:53.653Z,15.30
2023-05-15T22:54:21.773Z,15.30
2023-05-15T22:56:50.019Z,15.20
2023-05-15T22:59:16.733Z,15.20
2023-05-15T23:01:44.346Z,15.20
2023-05-15T23:04:11.636Z,15.20
2023-05-15T23:06:38.902Z,15.20
2023-05-15T23:09:05.634Z,15.20
2023-05-15T23:11:32.253Z,15.20
2023-05-15T23:13:59.038Z,15.20
2023-05-15T23:16:26.035Z,15.10
2023-05-15T23:18:55.338Z,15.10
2023-05-15T23:21:22.038Z,15.10
2023-05-15T23:23:48.664Z,15.10
2023-05-15T23:26:15.459Z,15.10
2023-05-15T23:28:42.072Z,15.10
2023-05-15T23:31:09.841Z,15.10
2023-05-15T23:33:36.831Z,15.00
2023-05-15T23:36:03.583Z,15.00
2023-05-15T23:38:30.378Z,15.00
2023-05-15T23:40:57.016Z,14.90
2023-05-15T23:43:23.669Z,14.90
2023-05-15T23:45:50.318Z,14.90
2023-05-15T23:48:17.087Z,14.90
2023-05-15T23:50:44.074Z,14.80
2023-05-15T23:53:10.978Z,14.80
2023-05-15T23:55:37.830Z,14.70
2023-05-15T23:58:04.558Z,14.70
