createdAt,value
2023-01-15T00:02:09.680Z,99194.06
2023-01-15T00:04:36.583Z,99186.25
2023-01-15T00:07:04.391Z,99174.16
2023-01-15T00:09:31.277Z,99176.69
2023-01-15T00:11:58.243Z,99171.53
2023-01-15T00:14:25.149Z,99179.22
2023-01-15T00:16:52.944Z,99185.25
2023-01-15T00:19:19.977Z,99176.56
2023-01-15T00:21:46.930Z,99183.47
2023-01-15T00:24:49.397Z,99183.41
2023-01-15T00:27:34.651Z,99192.97
2023-01-15T00:30:01.641Z,99171.41
2023-01-15T00:32:29.698Z,99178.25
2023-01-15T00:34:58.907Z,99180.81
2023-01-15T00:37:26.242Z,99179.06
2023-01-15T00:39:53.159Z,99157.38
2023-01-15T00:42:20.076Z,99171.28
2023-01-15T00:44:47.978Z,99164.31
2023-01-15T00:47:14.978Z,99185.09
2023-01-15T00:49:43.020Z,99169.47
2023-01-15T00:52:10.958Z,99165.13
2023-01-15T00:54:37.929Z,99166.00
2023-01-15T00:57:04.809Z,99160.78
2023-01-15T00:59:31.750Z,99158.19
2023-01-15T01:01:58.755Z,99172.91
2023-01-15T01:04:25.760Z,99165.94
2023-01-15T01:06:52.997Z,99159.03
2023-01-15T01:09:19.864Z,99148.63
2023-01-15T01:11:46.784Z,99157.31
2023-01-15T01:14:13.725Z,99150.31
2023-01-15T01:16:42.104Z,99135.59
2023-01-15T01:19:13.668Z,99151.22
2023-01-15T01:21:42.744Z,99154.63
2023-01-15T01:24:14.323Z,99145.94
2023-01-15T01:26:43.977Z,99153.72
2023-01-15T01:29:22.510Z,99167.56
2023-01-15T01:31:51.067Z,99162.28
2023-01-15T01:34:18.925Z,99161.41
2023-01-15T01:36:46.139Z,99163.06
2023-01-15T01:39:16.835Z,99168.22
2023-01-15T01:41:45.081Z,99161.34
2023-01-15T01:44:33.717Z,99156.88
2023-01-15T01:47:04.484Z,99163.72
2023-01-15T01:49:31.819Z,99169.78
2023-01-15T01:52:10.953Z,99167.16
2023-01-15T01:54:38.967Z,99168.84
2023-01-15T01:57:07.919Z,99171.44
2023-01-15T01:59:36.649Z,99174.00
2023-01-15T02:02:04.356Z,99220.91
2023-01-15T02:04:31.663Z,99254.78
2023-01-15T02:07:01.358Z,99253.09
2023-01-15T02:09:28.500Z,99237.63
2023-01-15T02:12:00.927Z,99266.34
2023-01-15T02:14:45.772Z,99262.16
2023-01-15T02:17:47.702Z,99267.50
2023-01-15T02:20:40.749Z,99267.56
2023-01-15T02:23:38.722Z,99271.22
2023-01-15T02:26:29.158Z,99280.03
2023-01-15T02:28:59.557Z,99271.47
2023-01-15T02:31:37.939Z,99285.41
2023-01-15T02:34:21.053Z,99290.75
2023-01-15T02:36:57.285Z,99289.97
2023-01-15T02:39:28.590Z,99285.69
2023-01-15T02:42:01.208Z,99296.16
2023-01-15T02:44:37.171Z,99302.28
2023-01-15T02:47:05.801Z,99307.56
2023-01-15T02:49:35.004Z,99305.00
2023-01-15T02:52:18.241Z,99323.31
2023-01-15T02:54:54.906Z,99319.00
2023-01-15T02:57:25.311Z,99323.38
2023-01-15T02:59:58.825Z,99315.69
2023-01-15T03:02:33.557Z,99313.06
2023-01-15T03:05:08.779Z,99323.56
2023-01-15T03:07:44.496Z,99339.28
2023-01-15T03:10:12.060Z,99329.91
2023-01-15T03:13:04.532Z,99337.78
2023-01-15T03:16:20.085Z,99331.00
2023-01-15T03:18:56.655Z,99334.66
2023-01-15T03:21:53.506Z,99309.69
2023-01-15T03:24:35.900Z,99313.31
2023-01-15T03:27:03.862Z,99331.44
2023-01-15T03:29:36.156Z,99341.03
2023-01-15T03:32:04.078Z,99334.19
2023-01-15T03:34:42.237Z,99337.59
2023-01-15T03:37:11.061Z,99331.53
2023-01-15T03:39:38.563Z,99335.00
2023-01-15T03:42:33.143Z,99329.00
2023-01-15T03:45:43.148Z,99341.16
2023-01-15T03:48:29.026Z,99339.44
2023-01-15T03:51:16.076Z,99339.44
2023-01-15T03:53:55.067Z,99341.16
2023-01-15T03:56:37.964Z,99348.97
2023-01-15T03:59:13.415Z,99344.63
2023-01-15T04:02:07.115Z,99332.56
2023-01-15T04:04:34.592Z,99324.75
2023-01-15T04:07:03.786Z,99317.84
2023-01-15T04:09:37.681Z,99318.72
2023-01-15T04:12:05.575Z,99341.19
2023-01-15T04:14:38.178Z,99332.59
2023-01-15T04:17:08.858Z,99337.78
2023-01-15T04:19:35.753Z,99335.19
2023-01-15T04:22:11.347Z,99326.50
2023-01-15T04:24:38.792Z,99323.91
2023-01-15T04:27:05.705Z,99338.63
2023-01-15T04:29:32.606Z,99328.28
2023-01-15T04:31:59.608Z,99334.34
2023-01-15T04:34:28.190Z,99336.94
2023-01-15T04:36:56.276Z,99318.78
2023-01-15T04:39:23.608Z,99314.41
2023-01-15T04:42:08.791Z,99313.53
2023-01-15T04:44:37.704Z,99307.47
2023-01-15T04:47:04.617Z,99300.63
2023-01-15T04:49:31.507Z,99309.22
2023-01-15T04:51:58.398Z,99301.44
2023-01-15T04:54:25.268Z,99307.47
2023-01-15T04:56:54.176Z,99301.44
2023-01-15T04:59:24.996Z,99321.31
2023-01-15T05:02:02.975Z,99311.81
2023-01-15T05:04:31.955Z,99307.50
2023-01-15T05:06:58.879Z,99318.75
2023-01-15T05:09:25.742Z,99300.59
2023-01-15T05:11:52.609Z,99299.72
2023-01-15T05:14:19.519Z,99301.44
2023-01-15T05:16:46.461Z,99293.63
2023-01-15T05:19:13.346Z,99304.81
2023-01-15T05:21:44.721Z,99304.03
2023-01-15T05:24:18.164Z,99301.38
2023-01-15T05:26:45.818Z,99299.63
2023-01-15T05:29:13.783Z,99311.72
2023-01-15T05:31:42.688Z,99320.38
2023-01-15T05:34:10.350Z,99322.09
2023-01-15T05:36:37.663Z,99317.81
2023-01-15T05:39:05.214Z,99314.31
2023-01-15T05:41:50.621Z,99318.69
2023-01-15T05:44:24.349Z,99314.41
2023-01-15T05:46:55.381Z,99291.03
2023-01-15T05:49:26.315Z,99296.22
2023-01-15T05:51:54.339Z,99290.13
2023-01-15T05:54:26.639Z,99280.59
2023-01-15T05:56:54.187Z,99258.19
2023-01-15T05:59:25.579Z,99271.91
2023-01-15T06:01:53.462Z,99298.72
2023-01-15T06:04:24.658Z,99293.53
2023-01-15T06:06:54.363Z,99284.03
2023-01-15T06:09:23.217Z,99278.84
2023-01-15T06:11:51.078Z,99291.78
2023-01-15T06:14:18.286Z,99304.78
2023-01-15T06:16:45.420Z,99304.78
2023-01-15T06:19:13.838Z,99304.88
2023-01-15T06:21:41.604Z,99313.47
2023-01-15T06:24:09.074Z,99309.16
2023-01-15T06:26:36.164Z,99311.81
2023-01-15T06:29:03.051Z,99309.22
2023-01-15T06:31:30.078Z,99308.38
2023-01-15T06:33:57.033Z,99310.13
2023-01-15T06:36:26.317Z,99307.56
2023-01-15T06:38:53.660Z,99321.44
2023-01-15T06:41:42.541Z,99324.94
2023-01-15T06:44:34.955Z,99314.59
2023-01-15T06:47:20.888Z,99339.75
2023-01-15T06:49:51.083Z,99346.75
2023-01-15T06:52:17.979Z,99342.44
2023-01-15T06:54:44.999Z,99326.03
2023-01-15T06:57:11.918Z,99327.81
2023-01-15T06:59:38.809Z,99339.03
2023-01-15T07:02:05.742Z,99331.28
2023-01-15T07:04:32.754Z,99331.38
2023-01-15T07:06:59.761Z,99345.19
2023-01-15T07:09:26.663Z,99346.09
2023-01-15T07:11:53.637Z,99346.13
2023-01-15T07:14:24.226Z,99354.81
2023-01-15T07:16:51.725Z,99353.97
2023-01-15T07:19:19.584Z,99353.97
2023-01-15T07:21:46.789Z,99357.44
2023-01-15T07:24:14.266Z,99354.84
2023-01-15T07:26:42.590Z,99354.84
2023-01-15T07:29:09.969Z,99365.25
2023-01-15T07:31:36.987Z,99350.56
2023-01-15T07:34:05.162Z,99363.56
2023-01-15T07:36:32.314Z,99360.09
2023-01-15T07:38:59.295Z,99358.38
2023-01-15T07:41:44.702Z,99365.34
2023-01-15T07:44:30.616Z,99364.47
2023-01-15T07:47:16.386Z,99367.09
2023-01-15T07:49:47.187Z,99356.75
2023-01-15T07:52:22.320Z,99370.59
2023-01-15T07:54:50.432Z,99365.41
2023-01-15T07:57:21.629Z,99355.94
2023-01-15T07:59:49.813Z,99355.03
2023-01-15T08:02:17.199Z,99364.50
2023-01-15T08:04:44.767Z,99365.41
2023-01-15T08:07:13.059Z,99368.00
2023-01-15T08:09:40.089Z,99354.19
2023-01-15T08:12:25.618Z,99369.72
2023-01-15T08:15:10.985Z,99358.50
2023-01-15T08:17:38.219Z,99370.63
2023-01-15T08:20:18.723Z,99361.94
2023-01-15T08:22:46.666Z,99349.03
2023-01-15T08:25:17.056Z,99363.69
2023-01-15T08:27:44.971Z,99359.34
2023-01-15T08:30:15.887Z,99358.50
2023-01-15T08:32:43.097Z,99368.84
2023-01-15T08:35:10.441Z,99342.16
2023-01-15T08:37:37.386Z,99352.44
2023-01-15T08:40:05.249Z,99367.09
2023-01-15T08:42:32.254Z,99375.78
2023-01-15T08:44:59.733Z,99375.78
2023-01-15T08:47:26.652Z,99390.47
2023-01-15T08:49:53.697Z,99376.59
2023-01-15T08:52:20.585Z,99379.19
2023-01-15T08:54:47.459Z,99380.88
2023-01-15T08:57:14.414Z,99387.75
2023-01-15T08:59:43.325Z,99386.88
2023-01-15T09:02:14.695Z,99385.97
2023-01-15T09:04:41.675Z,99399.81
2023-01-15T09:07:08.728Z,99364.44
2023-01-15T09:09:35.685Z,99392.00
2023-01-15T09:12:02.843Z,99392.00
2023-01-15T09:15:00.311Z,99394.50
2023-01-15T09:17:16.659Z,99393.63
2023-01-15T09:19:43.536Z,99384.91
2023-01-15T09:22:10.398Z,99390.09
2023-01-15T09:24:37.452Z,99397.81
2023-01-15T09:27:04.322Z,99394.31
2023-01-15T09:29:31.253Z,99386.50
2023-01-15T09:31:58.137Z,99390.84
2023-01-15T09:34:25.038Z,99386.38
2023-01-15T09:36:51.922Z,99378.56
2023-01-15T09:39:18.874Z,99383.72
2023-01-15T09:42:06.702Z,99398.41
2023-01-15T09:44:41.223Z,99399.28
2023-01-15T09:47:16.257Z,99402.72
2023-01-15T09:50:21.084Z,99398.41
2023-01-15T09:52:56.188Z,99396.63
2023-01-15T09:55:28.599Z,99405.31
2023-01-15T09:57:59.377Z,99405.28
2023-01-15T10:00:31.530Z,99409.59
2023-01-15T10:03:27.168Z,99408.72
2023-01-15T10:06:12.575Z,99398.34
2023-01-15T10:08:50.930Z,99406.13
2023-01-15T10:11:17.730Z,99400.06
2023-01-15T10:13:51.747Z,99396.63
2023-01-15T10:16:31.780Z,99402.72
2023-01-15T10:19:02.445Z,99410.44
2023-01-15T10:21:59.463Z,99394.00
2023-01-15T10:24:39.038Z,99392.28
2023-01-15T10:27:22.441Z,99407.88
2023-01-15T10:30:15.563Z,99390.53
2023-01-15T10:33:03.617Z,99410.47
2023-01-15T10:36:05.052Z,99389.69
2023-01-15T10:38:56.274Z,99385.34
2023-01-15T10:42:02.049Z,99390.53
2023-01-15T10:45:03.209Z,99381.88
2023-01-15T10:47:35.643Z,99393.19
2023-01-15T10:50:16.057Z,99378.34
2023-01-15T10:52:48.738Z,99373.16
2023-01-15T10:55:50.955Z,99372.28
2023-01-15T10:58:41.477Z,99362.72
2023-01-15T11:01:15.989Z,99373.97
2023-01-15T11:03:44.485Z,99370.50
2023-01-15T11:06:21.413Z,99361.88
2023-01-15T11:09:11.244Z,99360.97
2023-01-15T11:12:01.152Z,99366.13
2023-01-15T11:15:00.562Z,99354.84
2023-01-15T11:17:55.658Z,99366.13
2023-01-15T11:20:31.944Z,99368.66
2023-01-15T11:23:10.055Z,99366.06
2023-01-15T11:25:39.635Z,99359.19
2023-01-15T11:28:08.316Z,99367.81
2023-01-15T11:30:38.028Z,99357.44
2023-01-15T11:33:20.294Z,99370.38
2023-01-15T11:35:59.707Z,99372.13
2023-01-15T11:38:37.274Z,99370.31
2023-01-15T11:41:05.383Z,99367.75
2023-01-15T11:43:50.566Z,99362.56
2023-01-15T11:46:50.995Z,99363.44
2023-01-15T11:49:39.058Z,99361.72
2023-01-15T11:52:14.380Z,99342.66
2023-01-15T11:54:45.718Z,99351.25
2023-01-15T11:57:23.552Z,99338.28
2023-01-15T11:59:50.620Z,99344.25
2023-01-15T12:02:43.957Z,99327.81
2023-01-15T12:05:20.679Z,99335.50
2023-01-15T12:07:52.695Z,99341.56
2023-01-15T12:11:21.104Z,99341.56
2023-01-15T12:14:31.641Z,99354.59
2023-01-15T12:17:38.703Z,99348.56
2023-01-15T12:20:40.076Z,99338.09
2023-01-15T12:23:42.033Z,99343.25
2023-01-15T12:26:35.110Z,99329.50
2023-01-15T12:29:15.138Z,99338.00
2023-01-15T12:31:47.704Z,99334.59
2023-01-15T12:34:25.746Z,99338.06
2023-01-15T12:37:21.104Z,99349.31
2023-01-15T12:40:19.605Z,99350.16
2023-01-15T12:43:08.650Z,99332.81
2023-01-15T12:45:42.389Z,99338.00
2023-01-15T12:48:20.601Z,99339.69
2023-01-15T12:50:54.318Z,99326.69
2023-01-15T12:53:50.329Z,99326.63
2023-01-15T12:56:47.447Z,99314.50
2023-01-15T12:59:23.501Z,99305.00
2023-01-15T13:02:22.803Z,99307.53
2023-01-15T13:04:54.006Z,99320.47
2023-01-15T13:08:12.852Z,99315.22
2023-01-15T13:10:41.461Z,99316.00
2023-01-15T13:13:37.206Z,99316.81
2023-01-15T13:16:23.049Z,99309.88
2023-01-15T13:19:46.515Z,99311.63
2023-01-15T13:22:23.847Z,99309.91
2023-01-15T13:25:27.231Z,99311.69
2023-01-15T13:28:32.267Z,99309.25
2023-01-15T13:31:36.405Z,99306.63
2023-01-15T13:34:13.340Z,99299.78
2023-01-15T13:36:46.052Z,99288.59
2023-01-15T13:39:20.777Z,99295.59
2023-01-15T13:42:13.409Z,99286.13
2023-01-15T13:44:53.080Z,99292.25
2023-01-15T13:47:28.956Z,99296.63
2023-01-15T13:50:04.786Z,99294.94
2023-01-15T13:52:35.559Z,99295.84
2023-01-15T13:55:26.770Z,99307.97
2023-01-15T13:57:53.715Z,99308.88
2023-01-15T14:00:27.434Z,99305.41
2023-01-15T14:02:57.971Z,99305.41
2023-01-15T14:05:33.499Z,99287.31
2023-01-15T14:08:02.445Z,99305.47
2023-01-15T14:10:32.253Z,99311.56
2023-01-15T14:13:18.302Z,99311.56
2023-01-15T14:16:26.466Z,99307.22
2023-01-15T14:19:08.791Z,99312.47
2023-01-15T14:21:57.778Z,99324.59
2023-01-15T14:25:17.191Z,99313.38
2023-01-15T14:28:22.264Z,99301.34
2023-01-15T14:31:05.953Z,99308.22
2023-01-15T14:34:10.251Z,99316.91
2023-01-15T14:37:04.407Z,99321.25
2023-01-15T14:39:41.565Z,99329.91
2023-01-15T14:42:41.011Z,99320.41
2023-01-15T14:45:13.650Z,99327.41
2023-01-15T14:47:52.684Z,99333.47
2023-01-15T14:50:34.503Z,99338.69
2023-01-15T14:53:13.440Z,99337.03
2023-01-15T14:56:16.633Z,99334.44
2023-01-15T14:58:55.369Z,99340.53
2023-01-15T15:01:33.400Z,99330.22
2023-01-15T15:04:12.180Z,99324.19
2023-01-15T15:06:56.125Z,99324.19
2023-01-15T15:09:43.723Z,99322.50
2023-01-15T15:12:28.670Z,99313.03
2023-01-15T15:15:05.532Z,99316.53
2023-01-15T15:17:49.481Z,99321.75
2023-01-15T15:20:24.330Z,99314.03
2023-01-15T15:22:56.816Z,99317.50
2023-01-15T15:25:27.575Z,99323.63
2023-01-15T15:28:10.421Z,99323.63
2023-01-15T15:30:45.723Z,99308.09
2023-01-15T15:33:26.920Z,99318.53
2023-01-15T15:35:59.363Z,99341.84
2023-01-15T15:38:26.857Z,99341.06
2023-01-15T15:41:01.095Z,99342.75
2023-01-15T15:44:05.120Z,99347.94
2023-01-15T15:46:52.270Z,99347.94
2023-01-15T15:49:20.262Z,99329.78
2023-01-15T15:51:50.878Z,99335.84
2023-01-15T15:54:27.761Z,99341.03
2023-01-15T15:56:57.558Z,99328.91
2023-01-15T15:59:33.915Z,99322.84
2023-01-15T16:02:25.300Z,99322.91
2023-01-15T16:04:55.671Z,99327.19
2023-01-15T16:07:27.035Z,99327.22
2023-01-15T16:10:15.289Z,99328.09
2023-01-15T16:12:47.921Z,99320.34
2023-01-15T16:15:21.666Z,99345.44
2023-01-15T16:17:50.168Z,99310.84
2023-01-15T16:20:19.591Z,99318.66
2023-01-15T16:22:59.365Z,99315.22
2023-01-15T16:25:34.421Z,99314.38
2023-01-15T16:28:02.322Z,99318.72
2023-01-15T16:30:32.243Z,99315.25
2023-01-15T16:33:06.350Z,99329.91
2023-01-15T16:35:37.084Z,99340.28
2023-01-15T16:38:05.637Z,99322.13
2023-01-15T16:40:40.130Z,99324.69
2023-01-15T16:43:15.427Z,99349.75
2023-01-15T16:46:07.630Z,99330.69
2023-01-15T16:48:46.267Z,99335.84
2023-01-15T16:51:33.478Z,99339.28
2023-01-15T16:54:05.430Z,99330.66
2023-01-15T16:56:35.921Z,99328.00
2023-01-15T16:59:03.620Z,99327.13
2023-01-15T17:01:46.517Z,99324.53
2023-01-15T17:04:27.599Z,99346.16
2023-01-15T17:07:01.492Z,99332.31
2023-01-15T17:09:33.700Z,99335.75
2023-01-15T17:12:07.313Z,99328.81
2023-01-15T17:14:34.229Z,99333.16
2023-01-15T17:17:22.859Z,99325.41
2023-01-15T17:19:51.164Z,99320.22
2023-01-15T17:22:31.540Z,99330.66
2023-01-15T17:25:01.246Z,99319.38
2023-01-15T17:27:30.178Z,99337.53
2023-01-15T17:29:57.075Z,99314.19
2023-01-15T17:32:31.938Z,99322.84
2023-01-15T17:34:58.822Z,99335.84
2023-01-15T17:37:25.704Z,99326.34
2023-01-15T17:39:52.630Z,99331.56
2023-01-15T17:42:20.542Z,99330.72
2023-01-15T17:44:47.500Z,99335.06
2023-01-15T17:47:14.629Z,99345.41
2023-01-15T17:49:41.766Z,99328.97
2023-01-15T17:52:18.780Z,99322.91
2023-01-15T17:55:04.230Z,99341.91
2023-01-15T17:57:49.591Z,99360.06
2023-01-15T18:00:35.699Z,99332.47
2023-01-15T18:03:21.054Z,99334.13
2023-01-15T18:05:51.117Z,99344.53
2023-01-15T18:08:18.817Z,99316.03
2023-01-15T18:10:45.875Z,99354.06
2023-01-15T18:13:12.773Z,99346.28
2023-01-15T18:15:39.687Z,99346.28
2023-01-15T18:18:06.628Z,99357.50
2023-01-15T18:20:33.852Z,99357.50
2023-01-15T18:23:00.894Z,99345.47
2023-01-15T18:25:27.776Z,99361.81
2023-01-15T18:27:54.666Z,99364.38
2023-01-15T18:30:21.628Z,99363.53
2023-01-15T18:32:48.821Z,99354.00
2023-01-15T18:35:17.195Z,99359.19
2023-01-15T18:37:44.531Z,99348.81
2023-01-15T18:40:12.110Z,99372.97
2023-01-15T18:42:58.653Z,99366.03
2023-01-15T18:45:43.919Z,99364.34
2023-01-15T18:48:10.934Z,99373.00
2023-01-15T18:50:37.949Z,99361.75
2023-01-15T18:53:04.842Z,99367.78
2023-01-15T18:55:31.726Z,99356.50
2023-01-15T18:57:58.706Z,99367.75
2023-01-15T19:00:25.689Z,99380.72
2023-01-15T19:02:52.916Z,99375.53
2023-01-15T19:05:20.004Z,99372.06
2023-01-15T19:07:47.248Z,99360.00
2023-01-15T19:10:16.617Z,99365.16
2023-01-15T19:12:44.886Z,99370.34
2023-01-15T19:15:37.909Z,99371.19
2023-01-15T19:18:24.291Z,99385.91
2023-01-15T19:20:51.393Z,99378.19
2023-01-15T19:23:20.570Z,99385.91
2023-01-15T19:25:51.322Z,99374.63
2023-01-15T19:28:20.938Z,99393.66
2023-01-15T19:31:09.784Z,99390.22
2023-01-15T19:33:37.033Z,99398.88
2023-01-15T19:36:04.341Z,99390.25
2023-01-15T19:38:32.941Z,99391.09
2023-01-15T19:41:19.801Z,99380.75
2023-01-15T19:44:04.878Z,99401.44
2023-01-15T19:46:50.356Z,99417.03
2023-01-15T19:49:41.753Z,99397.16
2023-01-15T19:52:28.478Z,99415.28
2023-01-15T19:54:55.565Z,99404.03
2023-01-15T19:57:22.741Z,99407.50
2023-01-15T19:59:50.135Z,99416.97
2023-01-15T20:02:17.209Z,99417.88
2023-01-15T20:04:48.537Z,99406.69
2023-01-15T20:07:15.876Z,99429.09
2023-01-15T20:09:44.020Z,99423.91
2023-01-15T20:12:32.711Z,99423.94
2023-01-15T20:15:00.463Z,99427.44
2023-01-15T20:17:29.639Z,99435.28
2023-01-15T20:19:57.332Z,99440.50
2023-01-15T20:22:27.451Z,99446.56
2023-01-15T20:24:54.390Z,99447.50
2023-01-15T20:27:21.389Z,99444.03
2023-01-15T20:29:54.835Z,99453.59
2023-01-15T20:32:21.755Z,99451.84
2023-01-15T20:34:48.648Z,99445.81
2023-01-15T20:37:15.571Z,99457.03
2023-01-15T20:39:42.491Z,99445.84
2023-01-15T20:42:29.360Z,99455.38
2023-01-15T20:44:56.489Z,99471.81
2023-01-15T20:47:45.561Z,99464.03
2023-01-15T20:50:16.065Z,99465.78
2023-01-15T20:52:49.016Z,99463.19
2023-01-15T20:55:16.963Z,99469.25
2023-01-15T20:57:45.166Z,99466.69
2023-01-15T21:00:17.926Z,99476.19
2023-01-15T21:02:45.147Z,99472.72
2023-01-15T21:05:12.697Z,99466.75
2023-01-15T21:07:39.688Z,99483.16
2023-01-15T21:10:10.892Z,99481.47
2023-01-15T21:12:37.867Z,99478.88
2023-01-15T21:15:05.513Z,99482.38
2023-01-15T21:17:32.380Z,99479.81
2023-01-15T21:19:59.278Z,99481.53
2023-01-15T21:22:26.179Z,99478.97
2023-01-15T21:24:53.103Z,99485.88
2023-01-15T21:27:19.966Z,99494.50
2023-01-15T21:29:48.196Z,99508.34
2023-01-15T21:32:15.086Z,99491.09
2023-01-15T21:34:42.037Z,99496.25
2023-01-15T21:37:08.953Z,99493.72
2023-01-15T21:39:35.836Z,99492.84
2023-01-15T21:42:21.207Z,99490.28
2023-01-15T21:44:48.105Z,99509.25
2023-01-15T21:47:17.823Z,99509.28
2023-01-15T21:49:45.612Z,99510.13
2023-01-15T21:52:19.324Z,99514.50
2023-01-15T21:54:47.159Z,99518.78
2023-01-15T21:57:15.536Z,99511.91
2023-01-15T21:59:42.918Z,99522.25
2023-01-15T22:02:20.124Z,99518.78
2023-01-15T22:04:47.213Z,99518.75
2023-01-15T22:07:14.122Z,99519.63
2023-01-15T22:09:41.046Z,99536.03
2023-01-15T22:12:07.954Z,99531.72
2023-01-15T22:14:35.006Z,99533.44
2023-01-15T22:17:06.076Z,99525.66
2023-01-15T22:19:33.340Z,99530.84
2023-01-15T22:22:04.474Z,99531.69
2023-01-15T22:24:34.733Z,99537.75
2023-01-15T22:27:03.165Z,99542.06
2023-01-15T22:29:36.047Z,99540.34
2023-01-15T22:32:02.945Z,99553.28
2023-01-15T22:34:30.218Z,99548.13
2023-01-15T22:36:57.119Z,99558.47
2023-01-15T22:39:25.616Z,99571.41
2023-01-15T22:42:11.027Z,99567.09
2023-01-15T22:44:37.959Z,99555.00
2023-01-15T22:47:05.492Z,99554.97
2023-01-15T22:49:32.662Z,99558.44
2023-01-15T22:51:59.564Z,99560.16
2023-01-15T22:54:26.479Z,99551.50
2023-01-15T22:56:53.347Z,99563.59
2023-01-15T22:59:20.305Z,99557.56
2023-01-15T23:01:47.521Z,99558.41
2023-01-15T23:04:19.346Z,99561.00
2023-01-15T23:06:46.270Z,99571.38
2023-01-15T23:09:13.639Z,99572.22
2023-01-15T23:11:40.862Z,99562.75
2023-01-15T23:14:10.926Z,99586.06
2023-01-15T23:16:37.905Z,99563.59
2023-01-15T23:19:06.158Z,99579.16
2023-01-15T23:21:33.799Z,99585.19
2023-01-15T23:24:01.943Z,99579.16
2023-01-15T23:26:31.694Z,99582.59
2023-01-15T23:28:58.830Z,99574.81
2023-01-15T23:31:27.457Z,99575.72
2023-01-15T23:33:54.579Z,99568.78
2023-01-15T23:36:22.448Z,99563.63
2023-01-15T23:38:49.413Z,99585.22
2023-01-15T23:41:40.877Z,99586.91
2023-01-15T23:44:33.831Z,99575.69
2023-01-15T23:47:01.031Z,99579.16
2023-01-15T23:49:27.936Z,99580.88
2023-01-15T23:51:54.938Z,99580.88
2023-01-15T23:54:22.254Z,99565.34
2023-01-15T23:56:49.557Z,99578.28
2023-01-15T23:59:16.619Z,99557.59
