createdAt,value
2023-01-19T00:00:41.138Z,-5.12
2023-01-19T00:03:08.049Z,-4.99
2023-01-19T00:05:36.120Z,-5.00
2023-01-19T00:08:03.392Z,-4.98
2023-01-19T00:10:30.284Z,-5.12
2023-01-19T00:12:57.455Z,-5.04
2023-01-19T00:15:24.673Z,-5.03
2023-01-19T00:17:51.685Z,-5.07
2023-01-19T00:20:18.682Z,-5.01
2023-01-19T00:22:45.535Z,-5.03
2023-01-19T00:25:12.346Z,-5.12
2023-01-19T00:27:39.292Z,-5.01
2023-01-19T00:30:06.845Z,-5.15
2023-01-19T00:32:33.765Z,-5.04
2023-01-19T00:35:00.723Z,-4.91
2023-01-19T00:37:27.723Z,-4.99
2023-01-19T00:39:54.537Z,-5.11
2023-01-19T00:42:21.413Z,-5.10
2023-01-19T00:44:48.172Z,-5.00
2023-01-19T00:47:15.159Z,-4.82
2023-01-19T00:49:42.246Z,-5.03
2023-01-19T00:52:09.214Z,-4.75
2023-01-19T00:54:36.098Z,-4.92
2023-01-19T00:57:03.256Z,-4.84
2023-01-19T00:59:30.109Z,-4.88
2023-01-19T01:01:57.256Z,-4.90
2023-01-19T01:04:24.164Z,-4.68
2023-01-19T01:06:51.035Z,-4.53
2023-01-19T01:09:17.888Z,-4.63
2023-01-19T01:11:44.824Z,-4.83
2023-01-19T01:14:12.778Z,-4.75
2023-01-19T01:16:40.530Z,-4.68
2023-01-19T01:19:07.586Z,-4.36
2023-01-19T01:21:34.660Z,-4.41
2023-01-19T01:24:02.121Z,-4.44
2023-01-19T01:26:29.389Z,-4.53
2023-01-19T01:28:56.266Z,-4.52
2023-01-19T01:31:23.292Z,-4.51
2023-01-19T01:33:50.157Z,-4.78
2023-01-19T01:36:17.022Z,-4.73
2023-01-19T01:38:43.838Z,-4.68
2023-01-19T01:41:11.581Z,-4.70
2023-01-19T01:43:49.809Z,-4.65
2023-01-19T01:46:18.112Z,-4.58
2023-01-19T01:48:50.228Z,-4.93
2023-01-19T01:51:32.551Z,-4.42
2023-01-19T01:54:36.745Z,-4.35
2023-01-19T01:57:08.395Z,-4.45
2023-01-19T01:59:39.900Z,-4.56
2023-01-19T02:02:11.722Z,-4.61
2023-01-19T02:04:43.245Z,-4.58
2023-01-19T02:07:17.362Z,-4.40
2023-01-19T02:09:44.645Z,-4.49
2023-01-19T02:12:11.979Z,-4.33
2023-01-19T02:14:39.177Z,-4.60
2023-01-19T02:17:07.233Z,-4.60
2023-01-19T02:19:41.077Z,-4.54
2023-01-19T02:22:24.594Z,-4.43
2023-01-19T02:24:52.490Z,-4.45
2023-01-19T02:27:19.914Z,-4.48
2023-01-19T02:29:46.967Z,-4.28
2023-01-19T02:32:14.318Z,-4.47
2023-01-19T02:34:41.338Z,-4.61
2023-01-19T02:37:13.171Z,-4.68
2023-01-19T02:39:47.503Z,-4.76
2023-01-19T02:42:40.144Z,-4.74
2023-01-19T02:45:08.084Z,-4.70
2023-01-19T02:47:40.632Z,-4.67
2023-01-19T02:50:36.167Z,-4.78
2023-01-19T02:53:18.115Z,-4.69
2023-01-19T02:55:53.822Z,-4.84
2023-01-19T02:58:33.039Z,-4.74
2023-01-19T03:01:16.673Z,-4.56
2023-01-19T03:04:02.398Z,-4.52
2023-01-19T03:06:53.295Z,-4.56
2023-01-19T03:09:26.288Z,-4.37
2023-01-19T03:12:12.557Z,-4.52
2023-01-19T03:14:44.708Z,-4.73
2023-01-19T03:17:15.187Z,-4.64
2023-01-19T03:19:43.933Z,-4.51
2023-01-19T03:22:29.937Z,-4.50
2023-01-19T03:25:01.043Z,-4.67
2023-01-19T03:27:38.580Z,-4.41
2023-01-19T03:30:10.693Z,-4.50
2023-01-19T03:32:42.689Z,-4.52
2023-01-19T03:35:14.688Z,-4.35
2023-01-19T03:37:45.074Z,-4.39
2023-01-19T03:40:12.559Z,-4.39
2023-01-19T03:42:40.949Z,-4.40
2023-01-19T03:45:09.060Z,-4.30
2023-01-19T03:47:36.705Z,-4.16
2023-01-19T03:50:09.219Z,-4.24
2023-01-19T03:52:36.203Z,-4.06
2023-01-19T03:55:05.462Z,-4.29
2023-01-19T03:57:32.745Z,-4.06
2023-01-19T03:59:59.599Z,-4.10
2023-01-19T04:02:26.557Z,-4.11
2023-01-19T04:04:53.393Z,-4.09
2023-01-19T04:07:20.366Z,-4.04
2023-01-19T04:09:47.175Z,-4.00
2023-01-19T04:12:14.123Z,-3.91
2023-01-19T04:14:40.959Z,-4.05
2023-01-19T04:17:08.039Z,-4.02
2023-01-19T04:19:34.960Z,-4.13
2023-01-19T04:22:01.922Z,-4.04
2023-01-19T04:24:28.722Z,-4.05
2023-01-19T04:26:55.670Z,-3.86
2023-01-19T04:29:22.749Z,-3.99
2023-01-19T04:31:49.675Z,-4.17
2023-01-19T04:34:16.649Z,-4.00
2023-01-19T04:36:43.596Z,-3.96
2023-01-19T04:39:10.552Z,-4.04
2023-01-19T04:41:37.519Z,-3.99
2023-01-19T04:44:04.650Z,-4.02
2023-01-19T04:46:31.572Z,-4.05
2023-01-19T04:48:58.519Z,-3.91
2023-01-19T04:51:25.417Z,-3.95
2023-01-19T04:53:52.225Z,-4.04
2023-01-19T04:56:19.241Z,-3.97
2023-01-19T04:58:46.142Z,-4.09
2023-01-19T05:01:13.245Z,-3.96
2023-01-19T05:03:40.138Z,-3.95
2023-01-19T05:06:07.464Z,-4.07
2023-01-19T05:08:34.373Z,-4.12
2023-01-19T05:11:01.325Z,-4.26
2023-01-19T05:13:28.168Z,-4.06
2023-01-19T05:15:55.261Z,-4.35
2023-01-19T05:18:22.207Z,-4.28
2023-01-19T05:20:49.137Z,-4.14
2023-01-19T05:23:15.957Z,-4.10
2023-01-19T05:25:43.408Z,-4.01
2023-01-19T05:28:10.492Z,-4.12
2023-01-19T05:30:37.459Z,-4.17
2023-01-19T05:33:04.439Z,-4.35
2023-01-19T05:35:36.135Z,-4.32
2023-01-19T05:38:03.971Z,-4.26
2023-01-19T05:40:30.991Z,-4.05
2023-01-19T05:42:58.551Z,-4.19
2023-01-19T05:45:25.679Z,-4.56
2023-01-19T05:47:54.336Z,-4.31
2023-01-19T05:50:21.202Z,-4.31
2023-01-19T05:52:48.152Z,-4.45
2023-01-19T05:55:15.584Z,-4.39
2023-01-19T05:57:42.471Z,-4.09
2023-01-19T06:00:10.039Z,-4.05
2023-01-19T06:02:37.185Z,-4.32
2023-01-19T06:05:04.644Z,-4.16
2023-01-19T06:07:31.974Z,-4.07
2023-01-19T06:09:58.996Z,-4.13
2023-01-19T06:12:25.908Z,-4.00
2023-01-19T06:14:52.717Z,-4.30
2023-01-19T06:17:19.676Z,-4.05
2023-01-19T06:19:46.506Z,-4.34
2023-01-19T06:22:13.484Z,-4.30
2023-01-19T06:24:40.361Z,-4.20
2023-01-19T06:27:07.328Z,-4.18
2023-01-19T06:29:34.252Z,-4.20
2023-01-19T06:32:01.257Z,-4.27
2023-01-19T06:34:28.054Z,-4.15
2023-01-19T06:36:56.374Z,-4.06
2023-01-19T06:39:23.474Z,-4.04
2023-01-19T06:41:50.502Z,-3.91
2023-01-19T06:44:17.345Z,-4.05
2023-01-19T06:46:44.245Z,-3.96
2023-01-19T06:49:11.018Z,-4.03
2023-01-19T06:51:37.914Z,-3.92
2023-01-19T06:54:04.759Z,-3.82
2023-01-19T06:56:31.595Z,-3.71
2023-01-19T06:58:58.427Z,-3.88
2023-01-19T07:01:26.040Z,-3.89
2023-01-19T07:03:52.865Z,-3.91
2023-01-19T07:06:19.737Z,-3.76
2023-01-19T07:08:46.825Z,-4.04
2023-01-19T07:11:25.599Z,-3.66
2023-01-19T07:13:58.822Z,-3.80
2023-01-19T07:16:25.753Z,-3.56
2023-01-19T07:18:52.909Z,-3.59
2023-01-19T07:21:19.820Z,-3.54
2023-01-19T07:23:51.613Z,-3.33
2023-01-19T07:26:19.102Z,-3.51
2023-01-19T07:28:47.424Z,-3.57
2023-01-19T07:31:15.778Z,-3.58
2023-01-19T07:33:43.452Z,-3.52
2023-01-19T07:36:11.663Z,-3.32
2023-01-19T07:38:39.081Z,-3.44
2023-01-19T07:41:09.390Z,-3.20
2023-01-19T07:43:36.720Z,-3.34
2023-01-19T07:46:05.742Z,-3.24
2023-01-19T07:48:32.745Z,-3.15
2023-01-19T07:51:04.966Z,-3.41
2023-01-19T07:53:32.191Z,-3.25
2023-01-19T07:55:59.318Z,-2.88
2023-01-19T07:58:26.584Z,-3.15
2023-01-19T08:00:55.109Z,-3.11
2023-01-19T08:03:22.280Z,-2.95
2023-01-19T08:05:55.137Z,-2.95
2023-01-19T08:08:23.083Z,-2.90
2023-01-19T08:10:51.975Z,-2.89
2023-01-19T08:13:19.341Z,-2.87
2023-01-19T08:15:50.066Z,-2.89
2023-01-19T08:18:17.493Z,-2.88
2023-01-19T08:20:44.298Z,-2.72
2023-01-19T08:23:11.329Z,-2.65
2023-01-19T08:25:41.967Z,-2.83
2023-01-19T08:28:09.801Z,-2.50
2023-01-19T08:30:37.399Z,-2.46
2023-01-19T08:33:04.828Z,-2.56
2023-01-19T08:35:36.814Z,-2.42
2023-01-19T08:38:05.916Z,-2.50
2023-01-19T08:40:34.904Z,-2.23
2023-01-19T08:43:04.865Z,-2.30
2023-01-19T08:45:32.256Z,-2.34
2023-01-19T08:47:59.714Z,-2.27
2023-01-19T08:50:31.753Z,-2.20
2023-01-19T08:53:00.693Z,-1.99
2023-01-19T08:55:28.955Z,-2.16
2023-01-19T08:57:57.749Z,-2.07
2023-01-19T09:00:25.323Z,-1.95
2023-01-19T09:02:52.290Z,-1.92
2023-01-19T09:05:19.576Z,-1.87
2023-01-19T09:07:47.228Z,-2.09
2023-01-19T09:10:15.767Z,-2.17
2023-01-19T09:12:43.549Z,-1.90
2023-01-19T09:15:11.627Z,-2.03
2023-01-19T09:17:38.782Z,-1.92
2023-01-19T09:20:06.660Z,-2.01
2023-01-19T09:22:33.657Z,-1.88
2023-01-19T09:25:01.261Z,-2.02
2023-01-19T09:27:28.276Z,-1.98
2023-01-19T09:29:55.049Z,-1.81
2023-01-19T09:32:22.515Z,-1.83
2023-01-19T09:34:49.419Z,-1.74
2023-01-19T09:37:16.349Z,-1.82
2023-01-19T09:39:43.205Z,-1.85
2023-01-19T09:42:42.698Z,-1.74
2023-01-19T09:45:19.744Z,-1.85
2023-01-19T09:47:49.327Z,-1.97
2023-01-19T09:50:31.622Z,-1.65
2023-01-19T09:53:14.068Z,-1.73
2023-01-19T09:55:42.118Z,-1.78
2023-01-19T09:58:15.250Z,-1.84
2023-01-19T10:00:57.258Z,-1.45
2023-01-19T10:03:24.368Z,-1.58
2023-01-19T10:06:01.630Z,-1.48
2023-01-19T10:09:06.791Z,-1.29
2023-01-19T10:11:56.964Z,-1.41
2023-01-19T10:14:42.426Z,-1.34
2023-01-19T10:17:33.315Z,-1.29
2023-01-19T10:20:02.834Z,-1.32
2023-01-19T10:22:29.675Z,-1.34
2023-01-19T10:25:01.500Z,-1.20
2023-01-19T10:27:34.997Z,-1.42
2023-01-19T10:30:02.239Z,-1.20
2023-01-19T10:32:35.547Z,-1.29
2023-01-19T10:35:17.915Z,-0.96
2023-01-19T10:37:44.947Z,-0.90
2023-01-19T10:40:11.761Z,-1.17
2023-01-19T10:42:41.132Z,-1.30
2023-01-19T10:45:19.163Z,-1.17
2023-01-19T10:47:47.529Z,-1.10
2023-01-19T10:50:36.793Z,-1.07
2023-01-19T10:53:05.794Z,-1.33
2023-01-19T10:55:35.961Z,-1.16
2023-01-19T10:58:02.882Z,-1.20
2023-01-19T11:00:35.473Z,-1.15
2023-01-19T11:03:02.913Z,-1.11
2023-01-19T11:05:33.053Z,-1.16
2023-01-19T11:08:00.146Z,-1.04
2023-01-19T11:10:29.779Z,-1.01
2023-01-19T11:13:10.590Z,-1.00
2023-01-19T11:15:53.758Z,-0.75
2023-01-19T11:18:33.467Z,-0.95
2023-01-19T11:21:04.881Z,-1.05
2023-01-19T11:23:58.215Z,-1.03
2023-01-19T11:26:27.969Z,-1.13
2023-01-19T11:28:57.683Z,-1.21
2023-01-19T11:31:27.785Z,-1.12
2023-01-19T11:33:57.474Z,-1.17
2023-01-19T11:36:35.795Z,-1.16
2023-01-19T11:39:24.198Z,-1.18
2023-01-19T11:41:55.239Z,-1.25
2023-01-19T11:44:30.956Z,-1.32
2023-01-19T11:47:01.308Z,-1.32
2023-01-19T11:50:06.102Z,-1.20
2023-01-19T11:52:43.210Z,-1.39
2023-01-19T11:55:17.576Z,-1.35
2023-01-19T11:57:52.830Z,-1.14
2023-01-19T12:00:35.322Z,-1.30
2023-01-19T12:03:08.551Z,-1.51
2023-01-19T12:05:40.052Z,-1.45
2023-01-19T12:08:15.222Z,-1.59
2023-01-19T12:10:47.133Z,-1.51
2023-01-19T12:13:27.598Z,-1.64
2023-01-19T12:16:12.136Z,-1.45
2023-01-19T12:18:44.924Z,-1.46
2023-01-19T12:21:11.967Z,-1.41
2023-01-19T12:23:56.204Z,-1.36
2023-01-19T12:26:35.477Z,-1.44
2023-01-19T12:29:14.224Z,-1.46
2023-01-19T12:31:42.104Z,-1.36
2023-01-19T12:34:24.086Z,-1.65
2023-01-19T12:36:52.192Z,-1.59
2023-01-19T12:39:18.929Z,-1.48
2023-01-19T12:41:47.117Z,-1.57
2023-01-19T12:44:13.908Z,-1.61
2023-01-19T12:46:54.444Z,-1.66
2023-01-19T12:49:52.602Z,-1.56
2023-01-19T12:52:31.666Z,-1.77
2023-01-19T12:55:13.486Z,-1.43
2023-01-19T12:57:55.761Z,-1.61
2023-01-19T13:00:22.618Z,-1.54
2023-01-19T13:02:54.983Z,-1.44
2023-01-19T13:05:26.127Z,-1.61
2023-01-19T13:08:02.073Z,-1.67
2023-01-19T13:11:00.184Z,-1.66
2023-01-19T13:13:38.697Z,-1.84
2023-01-19T13:16:21.250Z,-1.96
2023-01-19T13:19:06.320Z,-1.85
2023-01-19T13:21:44.697Z,-1.97
2023-01-19T13:24:17.564Z,-1.76
2023-01-19T13:26:50.703Z,-1.99
2023-01-19T13:29:34.871Z,-1.97
2023-01-19T13:32:05.161Z,-2.02
2023-01-19T13:34:56.289Z,-2.10
2023-01-19T13:37:30.577Z,-2.08
2023-01-19T13:39:57.981Z,-1.96
2023-01-19T13:42:37.347Z,-2.08
2023-01-19T13:45:16.491Z,-2.09
2023-01-19T13:47:46.819Z,-2.15
2023-01-19T13:50:26.899Z,-2.47
2023-01-19T13:52:54.287Z,-2.48
2023-01-19T13:55:22.982Z,-2.31
2023-01-19T13:57:51.461Z,-2.26
2023-01-19T14:00:21.527Z,-2.39
2023-01-19T14:02:53.154Z,-2.15
2023-01-19T14:05:36.540Z,-2.38
2023-01-19T14:08:08.235Z,-2.13
2023-01-19T14:10:37.405Z,-2.19
2023-01-19T14:13:19.804Z,-2.38
2023-01-19T14:15:49.303Z,-2.22
2023-01-19T14:18:18.941Z,-2.30
2023-01-19T14:21:18.411Z,-2.37
2023-01-19T14:24:08.959Z,-2.34
2023-01-19T14:26:45.113Z,-2.24
2023-01-19T14:29:36.809Z,-2.24
2023-01-19T14:32:05.817Z,-2.31
2023-01-19T14:34:41.676Z,-2.46
2023-01-19T14:37:22.624Z,-2.39
2023-01-19T14:40:09.239Z,-2.46
2023-01-19T14:42:38.711Z,-2.45
2023-01-19T14:45:15.705Z,-2.35
2023-01-19T14:47:45.522Z,-2.30
2023-01-19T14:50:24.098Z,-2.46
2023-01-19T14:53:23.487Z,-2.12
2023-01-19T14:56:01.583Z,-2.15
2023-01-19T14:58:32.912Z,-2.17
2023-01-19T15:01:00.769Z,-2.31
2023-01-19T15:03:42.699Z,-2.15
2023-01-19T15:06:19.339Z,-2.45
2023-01-19T15:08:47.432Z,-2.11
2023-01-19T15:11:35.358Z,-2.02
2023-01-19T15:14:03.108Z,-2.29
2023-01-19T15:16:33.159Z,-2.16
2023-01-19T15:19:00.652Z,-2.22
2023-01-19T15:21:27.615Z,-2.25
2023-01-19T15:23:55.826Z,-2.26
2023-01-19T15:26:26.308Z,-2.14
2023-01-19T15:28:55.611Z,-2.12
2023-01-19T15:31:26.334Z,-2.24
2023-01-19T15:33:53.976Z,-2.30
2023-01-19T15:36:22.386Z,-2.15
2023-01-19T15:38:49.984Z,-2.35
2023-01-19T15:41:26.879Z,-2.38
2023-01-19T15:43:54.143Z,-2.23
2023-01-19T15:46:21.904Z,-2.23
2023-01-19T15:48:49.832Z,-2.25
2023-01-19T15:51:19.920Z,-2.40
2023-01-19T15:53:47.760Z,-2.37
2023-01-19T15:56:19.757Z,-2.14
2023-01-19T15:58:47.902Z,-2.25
2023-01-19T16:01:17.474Z,-2.18
2023-01-19T16:03:46.041Z,-2.32
2023-01-19T16:06:13.635Z,-2.32
2023-01-19T16:08:40.912Z,-2.28
2023-01-19T16:11:11.902Z,-2.24
2023-01-19T16:13:39.136Z,-2.23
2023-01-19T16:16:08.966Z,-2.32
2023-01-19T16:18:36.431Z,-2.55
2023-01-19T16:21:03.489Z,-2.25
2023-01-19T16:23:30.655Z,-2.42
2023-01-19T16:26:03.736Z,-2.42
2023-01-19T16:28:31.618Z,-2.31
2023-01-19T16:30:58.625Z,-2.34
2023-01-19T16:33:25.703Z,-2.32
2023-01-19T16:35:53.841Z,-2.42
2023-01-19T16:38:23.153Z,-2.50
2023-01-19T16:40:50.358Z,-2.35
2023-01-19T16:43:17.467Z,-2.57
2023-01-19T16:46:02.095Z,-2.55
2023-01-19T16:51:01.681Z,-2.29
2023-01-19T16:53:32.125Z,-2.16
2023-01-19T16:55:59.018Z,-2.21
2023-01-19T16:58:25.911Z,-2.12
2023-01-19T17:00:53.061Z,-2.28
2023-01-19T17:03:21.168Z,-2.14
2023-01-19T17:05:51.498Z,-2.13
2023-01-19T17:08:19.866Z,-2.21
2023-01-19T17:10:47.918Z,-2.26
2023-01-19T17:13:14.988Z,-2.10
2023-01-19T17:15:42.017Z,-2.37
2023-01-19T17:18:09.025Z,-2.18
2023-01-19T17:20:36.278Z,-2.06
2023-01-19T17:23:04.644Z,-2.15
2023-01-19T17:25:31.606Z,-2.13
2023-01-19T17:27:59.472Z,-2.21
2023-01-19T17:30:27.911Z,-2.17
2023-01-19T17:32:54.901Z,-2.16
2023-01-19T17:35:22.101Z,-2.19
2023-01-19T17:37:52.377Z,-2.17
2023-01-19T17:40:19.509Z,-2.20
2023-01-19T17:42:46.438Z,-2.21
2023-01-19T17:45:14.346Z,-2.09
2023-01-19T17:47:41.343Z,-2.05
2023-01-19T17:50:08.882Z,-2.16
2023-01-19T17:52:37.073Z,-2.18
2023-01-19T17:55:04.361Z,-2.08
2023-01-19T17:59:58.214Z,-1.98
2023-01-19T18:02:25.127Z,-2.00
2023-01-19T18:04:53.481Z,-1.89
2023-01-19T18:07:20.643Z,-1.93
2023-01-19T18:09:48.519Z,-1.78
2023-01-19T18:12:15.793Z,-2.04
2023-01-19T18:14:42.863Z,-1.97
2023-01-19T18:17:09.699Z,-1.90
2023-01-19T18:19:36.610Z,-1.89
2023-01-19T18:22:03.755Z,-2.01
2023-01-19T18:24:31.079Z,-1.92
2023-01-19T18:26:59.522Z,-1.78
2023-01-19T18:29:26.610Z,-1.96
2023-01-19T18:31:53.689Z,-1.83
2023-01-19T18:34:20.615Z,-2.06
2023-01-19T18:36:47.568Z,-1.87
2023-01-19T18:39:14.531Z,-2.05
2023-01-19T18:41:41.667Z,-1.87
2023-01-19T18:44:09.846Z,-1.84
2023-01-19T18:46:38.252Z,-1.74
2023-01-19T18:49:06.353Z,-1.93
2023-01-19T18:51:33.380Z,-1.80
2023-01-19T18:54:00.304Z,-1.83
2023-01-19T18:56:27.377Z,-1.93
2023-01-19T18:58:54.303Z,-1.94
2023-01-19T19:01:31.546Z,-1.78
2023-01-19T19:03:59.900Z,-1.83
2023-01-19T19:06:26.922Z,-1.73
2023-01-19T19:08:56.659Z,-1.87
2023-01-19T19:11:25.357Z,-2.02
2023-01-19T19:13:54.231Z,-1.89
2023-01-19T19:16:21.670Z,-2.11
2023-01-19T19:18:48.676Z,-2.13
2023-01-19T19:21:16.498Z,-1.83
2023-01-19T19:23:43.686Z,-1.80
2023-01-19T19:26:12.438Z,-1.89
2023-01-19T19:28:40.897Z,-1.85
2023-01-19T19:31:09.782Z,-1.99
2023-01-19T19:33:38.238Z,-2.32
2023-01-19T19:36:07.021Z,-2.09
2023-01-19T19:38:34.445Z,-2.18
2023-01-19T19:41:08.384Z,-2.04
2023-01-19T19:43:36.629Z,-2.12
2023-01-19T19:46:07.249Z,-2.19
2023-01-19T19:48:37.565Z,-2.12
2023-01-19T19:51:17.521Z,-2.14
2023-01-19T19:53:45.488Z,-2.13
2023-01-19T19:56:14.695Z,-2.07
2023-01-19T19:58:42.947Z,-2.17
2023-01-19T20:01:15.246Z,-2.37
2023-01-19T20:03:42.809Z,-2.24
2023-01-19T20:06:12.588Z,-2.21
2023-01-19T20:08:40.222Z,-2.22
2023-01-19T20:11:10.309Z,-2.31
2023-01-19T20:13:39.050Z,-2.48
2023-01-19T20:16:09.140Z,-2.40
2023-01-19T20:18:38.123Z,-2.49
2023-01-19T20:21:16.830Z,-2.43
2023-01-19T20:23:45.697Z,-2.25
2023-01-19T20:26:15.990Z,-2.32
2023-01-19T20:28:46.794Z,-2.51
2023-01-19T20:31:25.980Z,-2.63
2023-01-19T20:33:54.918Z,-2.41
2023-01-19T20:36:22.124Z,-2.49
2023-01-19T20:38:49.080Z,-2.33
2023-01-19T20:41:16.059Z,-2.42
2023-01-19T20:43:43.210Z,-2.42
2023-01-19T20:46:10.405Z,-2.47
2023-01-19T20:48:37.389Z,-2.49
2023-01-19T20:51:07.425Z,-2.48
2023-01-19T20:53:35.437Z,-2.60
2023-01-19T20:56:13.843Z,-2.81
2023-01-19T20:58:41.686Z,-2.51
2023-01-19T21:01:29.334Z,-2.50
2023-01-19T21:03:56.352Z,-2.45
2023-01-19T21:06:23.233Z,-2.48
2023-01-19T21:08:50.230Z,-2.46
2023-01-19T21:11:18.543Z,-2.56
2023-01-19T21:13:45.484Z,-2.51
2023-01-19T21:16:12.551Z,-2.70
2023-01-19T21:18:41.434Z,-2.60
2023-01-19T21:21:29.042Z,-2.41
2023-01-19T21:23:57.537Z,-2.75
2023-01-19T21:26:24.481Z,-2.59
2023-01-19T21:28:51.369Z,-2.49
2023-01-19T21:31:18.496Z,-2.55
2023-01-19T21:33:45.433Z,-2.50
2023-01-19T21:36:12.403Z,-2.39
2023-01-19T21:38:39.587Z,-2.48
2023-01-19T21:41:08.623Z,-2.49
2023-01-19T21:43:37.240Z,-2.54
2023-01-19T21:46:24.695Z,-2.42
2023-01-19T21:48:51.589Z,-2.40
2023-01-19T21:51:18.445Z,-2.48
2023-01-19T21:53:45.365Z,-2.45
2023-01-19T21:56:12.298Z,-2.53
2023-01-19T21:58:39.156Z,-2.40
2023-01-19T22:01:09.454Z,-2.60
2023-01-19T22:03:36.374Z,-2.49
2023-01-19T22:06:05.703Z,-2.44
2023-01-19T22:08:33.024Z,-2.52
2023-01-19T22:11:08.023Z,-2.63
2023-01-19T22:13:36.547Z,-2.58
2023-01-19T22:16:05.897Z,-2.60
2023-01-19T22:18:34.612Z,-2.45
2023-01-19T22:21:19.817Z,-2.55
2023-01-19T22:23:54.847Z,-2.62
2023-01-19T22:26:22.539Z,-2.71
2023-01-19T22:28:53.939Z,-2.77
2023-01-19T22:31:20.980Z,-2.60
2023-01-19T22:33:47.990Z,-2.61
2023-01-19T22:36:19.767Z,-2.54
2023-01-19T22:38:52.024Z,-2.65
2023-01-19T22:41:26.596Z,-2.75
2023-01-19T22:43:56.501Z,-2.49
2023-01-19T22:46:26.815Z,-2.58
2023-01-19T22:48:59.673Z,-2.82
2023-01-19T22:51:28.916Z,-2.46
2023-01-19T22:53:55.828Z,-2.56
2023-01-19T22:56:25.626Z,-2.53
2023-01-19T22:58:53.113Z,-2.65
2023-01-19T23:01:21.475Z,-2.43
2023-01-19T23:03:48.855Z,-2.54
2023-01-19T23:06:30.397Z,-2.50
2023-01-19T23:09:00.040Z,-2.60
2023-01-19T23:11:30.174Z,-2.61
2023-01-19T23:13:58.582Z,-2.46
2023-01-19T23:16:25.829Z,-2.45
2023-01-19T23:18:54.871Z,-2.34
2023-01-19T23:21:24.489Z,-2.44
2023-01-19T23:23:58.970Z,-2.42
2023-01-19T23:26:26.734Z,-2.43
2023-01-19T23:28:56.320Z,-2.52
2023-01-19T23:31:37.315Z,-2.51
2023-01-19T23:34:07.330Z,-2.35
2023-01-19T23:36:49.400Z,-2.33
2023-01-19T23:39:21.489Z,-2.27
2023-01-19T23:41:49.476Z,-2.43
2023-01-19T23:44:16.826Z,-2.37
2023-01-19T23:46:43.804Z,-2.20
2023-01-19T23:49:11.269Z,-2.36
2023-01-19T23:51:39.908Z,-2.26
2023-01-19T23:54:06.977Z,-2.21
2023-01-19T23:56:36.840Z,-2.12
2023-01-19T23:59:10.922Z,-2.06
