createdAt,value
2017-03-19T00:00:09.604Z,95.36
2017-03-19T00:01:11.980Z,95.46
2017-03-19T00:02:13.411Z,95.27
2017-03-19T00:03:15.343Z,94.89
2017-03-19T00:04:17.355Z,94.98
2017-03-19T00:05:19.346Z,94.42
2017-03-19T00:06:21.349Z,95.08
2017-03-19T00:07:23.645Z,94.79
2017-03-19T00:08:25.082Z,94.79
2017-03-19T00:09:26.500Z,94.51
2017-03-19T00:10:27.924Z,94.89
2017-03-19T00:11:29.360Z,95.08
2017-03-19T00:12:30.783Z,95.65
2017-03-19T00:13:32.217Z,95.46
2017-03-19T00:14:33.648Z,95.27
2017-03-19T00:15:35.073Z,95.36
2017-03-19T00:16:36.503Z,95.27
2017-03-19T00:17:37.928Z,95.56
2017-03-19T00:18:39.360Z,95.08
2017-03-19T00:19:40.790Z,94.60
2017-03-19T00:20:42.211Z,95.08
2017-03-19T00:21:43.634Z,95.17
2017-03-19T00:22:45.073Z,95.27
2017-03-19T00:23:46.495Z,95.56
2017-03-19T00:24:47.928Z,95.17
2017-03-19T00:25:49.364Z,95.27
2017-03-19T00:26:50.793Z,95.46
2017-03-19T00:27:52.217Z,95.84
2017-03-19T00:28:53.639Z,96.03
2017-03-19T00:29:55.068Z,95.08
2017-03-19T00:30:56.508Z,95.56
2017-03-19T00:31:57.945Z,95.75
2017-03-19T00:32:59.367Z,95.75
2017-03-19T00:34:00.799Z,95.84
2017-03-19T00:35:02.228Z,95.56
2017-03-19T00:36:03.649Z,95.65
2017-03-19T00:37:05.082Z,96.12
2017-03-19T00:38:06.513Z,95.75
2017-03-19T00:39:07.937Z,95.08
2017-03-19T00:40:09.363Z,95.84
2017-03-19T00:41:10.788Z,95.75
2017-03-19T00:42:12.217Z,95.56
2017-03-19T00:43:13.672Z,96.03
2017-03-19T00:44:15.099Z,95.56
2017-03-19T00:45:16.522Z,95.56
2017-03-19T00:46:17.950Z,96.31
2017-03-19T00:47:19.394Z,95.36
2017-03-19T00:48:20.805Z,96.03
2017-03-19T00:49:22.237Z,95.56
2017-03-19T00:50:23.768Z,96.03
2017-03-19T00:51:25.192Z,96.03
2017-03-19T00:52:26.617Z,96.12
2017-03-19T00:53:28.060Z,96.41
2017-03-19T00:54:29.488Z,95.56
2017-03-19T00:55:30.908Z,96.22
2017-03-19T00:56:32.335Z,96.12
2017-03-19T00:57:33.766Z,95.75
2017-03-19T00:58:35.191Z,95.36
2017-03-19T00:59:36.616Z,95.46
2017-03-19T01:00:38.045Z,95.56
2017-03-19T01:01:39.465Z,95.75
2017-03-19T01:02:40.888Z,95.84
2017-03-19T01:03:42.298Z,96.22
2017-03-19T01:04:43.725Z,96.22
2017-03-19T01:05:45.149Z,96.03
2017-03-19T01:06:46.572Z,96.60
2017-03-19T01:07:47.995Z,95.75
2017-03-19T01:08:49.427Z,95.84
2017-03-19T01:09:50.863Z,95.75
2017-03-19T01:10:52.300Z,96.51
2017-03-19T01:11:53.716Z,96.03
2017-03-19T01:12:55.143Z,96.22
2017-03-19T01:13:56.566Z,96.31
2017-03-19T01:14:57.993Z,96.17
2017-03-19T01:15:59.416Z,96.03
2017-03-19T01:17:00.839Z,96.12
2017-03-19T01:18:02.272Z,96.12
2017-03-19T01:19:03.695Z,96.12
2017-03-19T01:20:05.116Z,96.41
2017-03-19T01:21:06.538Z,95.46
2017-03-19T01:22:07.970Z,95.56
2017-03-19T01:23:09.391Z,95.94
2017-03-19T01:24:10.849Z,96.60
2017-03-19T01:25:12.236Z,96.41
2017-03-19T01:26:13.657Z,96.41
2017-03-19T01:27:15.081Z,96.70
2017-03-19T01:28:16.506Z,96.31
2017-03-19T01:29:17.928Z,96.41
2017-03-19T01:30:19.352Z,96.60
2017-03-19T01:31:20.773Z,96.12
2017-03-19T01:32:22.200Z,96.22
2017-03-19T01:33:23.622Z,96.03
2017-03-19T01:34:25.051Z,96.31
2017-03-19T01:35:26.484Z,96.22
2017-03-19T01:36:27.908Z,95.94
2017-03-19T01:37:29.330Z,96.60
2017-03-19T01:38:30.757Z,96.41
2017-03-19T01:39:33.065Z,96.22
2017-03-19T01:40:34.492Z,96.41
2017-03-19T01:41:35.919Z,96.12
2017-03-19T01:42:37.343Z,96.31
2017-03-19T01:43:38.766Z,96.60
2017-03-19T01:44:40.276Z,96.70
2017-03-19T01:45:41.708Z,96.89
2017-03-19T01:46:43.128Z,96.79
2017-03-19T01:47:44.549Z,96.60
2017-03-19T01:48:45.984Z,96.70
2017-03-19T01:49:47.410Z,96.79
2017-03-19T01:50:48.836Z,96.41
2017-03-19T01:51:50.366Z,96.89
2017-03-19T01:52:51.793Z,96.79
2017-03-19T01:53:53.219Z,96.31
2017-03-19T01:54:54.636Z,96.60
2017-03-19T01:55:56.139Z,95.94
2017-03-19T01:56:57.563Z,96.41
2017-03-19T01:57:58.986Z,95.84
2017-03-19T01:59:00.406Z,95.75
2017-03-19T02:00:01.835Z,95.94
2017-03-19T02:01:03.257Z,95.94
2017-03-19T02:02:04.681Z,95.75
2017-03-19T02:03:06.120Z,96.03
2017-03-19T02:04:07.544Z,95.65
2017-03-19T02:05:08.965Z,96.22
2017-03-19T02:06:10.399Z,96.60
2017-03-19T02:07:11.825Z,96.12
2017-03-19T02:08:13.243Z,96.22
2017-03-19T02:09:14.669Z,97.17
2017-03-19T02:10:16.092Z,96.31
2017-03-19T02:11:17.518Z,96.51
2017-03-19T02:12:18.938Z,95.56
2017-03-19T02:13:20.358Z,96.41
2017-03-19T02:14:21.784Z,96.22
2017-03-19T02:15:23.205Z,96.22
2017-03-19T02:16:24.631Z,95.65
2017-03-19T02:17:26.060Z,95.46
2017-03-19T02:18:27.487Z,96.03
2017-03-19T02:19:28.914Z,96.12
2017-03-19T02:20:30.334Z,95.56
2017-03-19T02:21:31.757Z,95.56
2017-03-19T02:22:33.188Z,95.94
2017-03-19T02:23:34.618Z,95.27
2017-03-19T02:24:36.038Z,96.51
2017-03-19T02:25:37.471Z,95.65
2017-03-19T02:26:38.899Z,96.41
2017-03-19T02:27:40.317Z,96.31
2017-03-19T02:28:41.745Z,96.31
2017-03-19T02:29:43.173Z,96.60
2017-03-19T02:30:44.597Z,96.79
2017-03-19T02:31:46.030Z,96.41
2017-03-19T02:32:47.994Z,96.03
2017-03-19T02:33:49.423Z,96.41
2017-03-19T02:34:50.843Z,96.41
2017-03-19T02:35:52.269Z,96.79
2017-03-19T02:36:53.704Z,96.22
2017-03-19T02:37:55.125Z,96.89
2017-03-19T02:38:56.545Z,97.08
2017-03-19T02:39:57.964Z,96.31
2017-03-19T02:40:59.391Z,96.51
2017-03-19T02:42:00.823Z,96.12
2017-03-19T02:43:02.242Z,96.22
2017-03-19T02:44:03.672Z,96.51
2017-03-19T02:45:05.102Z,96.98
2017-03-19T02:46:06.526Z,96.79
2017-03-19T02:47:07.948Z,96.79
2017-03-19T02:48:09.374Z,96.70
2017-03-19T02:49:10.801Z,97.27
2017-03-19T02:50:12.223Z,97.08
2017-03-19T02:51:14.298Z,97.55
2017-03-19T02:52:15.764Z,97.08
2017-03-19T02:53:17.155Z,97.55
2017-03-19T02:54:18.576Z,97.65
2017-03-19T02:55:20.003Z,97.55
2017-03-19T02:56:21.425Z,97.27
2017-03-19T02:57:22.855Z,97.27
2017-03-19T02:58:24.294Z,97.27
2017-03-19T02:59:25.737Z,97.17
2017-03-19T03:00:27.164Z,97.27
2017-03-19T03:01:28.582Z,97.93
2017-03-19T03:02:30.006Z,97.27
2017-03-19T03:03:31.435Z,97.08
2017-03-19T03:04:32.856Z,97.17
2017-03-19T03:05:34.318Z,97.84
2017-03-19T03:06:35.720Z,97.27
2017-03-19T03:07:37.149Z,97.74
2017-03-19T03:08:38.573Z,97.74
2017-03-19T03:09:39.998Z,97.46
2017-03-19T03:10:41.420Z,97.08
2017-03-19T03:11:42.835Z,96.84
2017-03-19T03:12:44.264Z,96.79
2017-03-19T03:13:45.684Z,96.98
2017-03-19T03:14:47.116Z,97.74
2017-03-19T03:15:48.544Z,97.46
2017-03-19T03:16:49.972Z,97.41
2017-03-19T03:17:51.390Z,96.84
2017-03-19T03:18:52.816Z,96.94
2017-03-19T03:19:54.243Z,97.13
2017-03-19T03:20:55.663Z,96.75
2017-03-19T03:21:57.089Z,96.84
2017-03-19T03:22:58.515Z,96.94
2017-03-19T03:23:59.949Z,96.27
2017-03-19T03:25:01.378Z,97.13
2017-03-19T03:26:02.792Z,96.84
2017-03-19T03:27:04.212Z,96.98
2017-03-19T03:28:05.638Z,97.31
2017-03-19T03:29:07.084Z,97.08
2017-03-19T03:30:08.516Z,97.70
2017-03-19T03:31:09.938Z,97.41
2017-03-19T03:32:11.370Z,97.60
2017-03-19T03:33:12.795Z,97.51
2017-03-19T03:34:14.218Z,97.70
2017-03-19T03:35:15.644Z,97.51
2017-03-19T03:36:17.069Z,97.60
2017-03-19T03:37:18.495Z,97.31
2017-03-19T03:38:19.919Z,97.03
2017-03-19T03:39:21.341Z,96.84
2017-03-19T03:40:22.776Z,96.84
2017-03-19T03:41:24.208Z,97.31
2017-03-19T03:42:25.639Z,97.70
2017-03-19T03:43:27.070Z,97.31
2017-03-19T03:44:28.495Z,97.79
2017-03-19T03:45:29.918Z,97.51
2017-03-19T03:46:31.351Z,97.51
2017-03-19T03:47:32.767Z,97.99
2017-03-19T03:48:34.196Z,96.84
2017-03-19T03:49:35.621Z,97.51
2017-03-19T03:50:37.045Z,97.03
2017-03-19T03:51:38.468Z,97.03
2017-03-19T03:52:39.895Z,96.84
2017-03-19T03:53:41.320Z,97.70
2017-03-19T03:54:42.748Z,97.99
2017-03-19T03:55:44.180Z,97.22
2017-03-19T03:56:45.616Z,97.70
2017-03-19T03:57:47.044Z,97.70
2017-03-19T03:58:48.473Z,97.60
2017-03-19T03:59:49.904Z,97.89
2017-03-19T04:00:51.331Z,97.60
2017-03-19T04:01:52.753Z,97.22
2017-03-19T04:02:54.194Z,97.51
2017-03-19T04:03:55.699Z,97.60
2017-03-19T04:04:57.119Z,97.03
2017-03-19T04:05:58.545Z,97.22
2017-03-19T04:06:59.969Z,97.31
2017-03-19T04:08:01.404Z,97.99
2017-03-19T04:09:02.840Z,97.99
2017-03-19T04:10:04.276Z,97.89
2017-03-19T04:11:05.698Z,97.99
2017-03-19T04:12:07.130Z,97.89
2017-03-19T04:13:08.549Z,97.99
2017-03-19T04:14:09.968Z,98.08
2017-03-19T04:15:11.393Z,97.70
2017-03-19T04:16:12.817Z,97.70
2017-03-19T04:17:14.245Z,97.70
2017-03-19T04:18:15.676Z,98.08
2017-03-19T04:19:17.105Z,97.31
2017-03-19T04:20:18.530Z,97.79
2017-03-19T04:21:19.964Z,97.70
2017-03-19T04:22:21.386Z,97.79
2017-03-19T04:23:22.818Z,98.27
2017-03-19T04:24:24.242Z,97.89
2017-03-19T04:25:25.662Z,97.70
2017-03-19T04:26:27.093Z,97.51
2017-03-19T04:27:28.516Z,97.70
2017-03-19T04:28:29.940Z,98.46
2017-03-19T04:29:31.367Z,98.65
2017-03-19T04:30:32.798Z,98.74
2017-03-19T04:31:34.222Z,98.27
2017-03-19T04:32:35.654Z,98.32
2017-03-19T04:33:37.076Z,98.08
2017-03-19T04:34:38.506Z,98.18
2017-03-19T04:35:39.928Z,98.51
2017-03-19T04:36:41.357Z,98.46
2017-03-19T04:37:42.783Z,98.18
2017-03-19T04:38:44.204Z,98.27
2017-03-19T04:39:45.633Z,98.41
2017-03-19T04:40:47.060Z,98.41
2017-03-19T04:41:48.487Z,98.08
2017-03-19T04:42:49.916Z,98.13
2017-03-19T04:43:51.341Z,98.03
2017-03-19T04:44:52.773Z,98.74
2017-03-19T04:45:55.078Z,97.75
2017-03-19T04:46:56.509Z,98.32
2017-03-19T04:47:57.937Z,98.51
2017-03-19T04:48:59.358Z,98.60
2017-03-19T04:50:00.784Z,98.74
2017-03-19T04:51:02.215Z,98.99
2017-03-19T04:52:03.640Z,98.41
2017-03-19T04:53:05.065Z,98.41
2017-03-19T04:54:06.490Z,98.60
2017-03-19T04:55:08.624Z,98.32
2017-03-19T04:56:10.046Z,98.51
2017-03-19T04:57:11.476Z,98.32
2017-03-19T04:58:12.908Z,98.13
2017-03-19T04:59:14.334Z,98.70
2017-03-19T05:00:15.756Z,98.32
2017-03-19T05:01:17.189Z,99.08
2017-03-19T05:02:19.256Z,98.99
2017-03-19T05:03:20.684Z,98.22
2017-03-19T05:04:22.111Z,98.79
2017-03-19T05:05:23.531Z,98.32
2017-03-19T05:06:24.957Z,98.60
2017-03-19T05:07:26.391Z,98.32
2017-03-19T05:08:27.817Z,98.60
2017-03-19T05:09:29.237Z,98.13
2017-03-19T05:10:30.667Z,98.41
2017-03-19T05:11:32.091Z,98.13
2017-03-19T05:12:33.518Z,98.32
2017-03-19T05:13:34.944Z,98.22
2017-03-19T05:14:36.368Z,98.79
2017-03-19T05:15:37.793Z,98.32
2017-03-19T05:16:39.216Z,98.32
2017-03-19T05:17:40.638Z,98.41
2017-03-19T05:18:42.065Z,98.60
2017-03-19T05:19:43.498Z,98.79
2017-03-19T05:20:44.945Z,98.41
2017-03-19T05:21:46.371Z,98.60
2017-03-19T05:22:47.874Z,98.89
2017-03-19T05:23:49.297Z,98.60
2017-03-19T05:24:50.728Z,98.41
2017-03-19T05:25:52.160Z,98.60
2017-03-19T05:26:53.591Z,98.89
2017-03-19T05:27:55.018Z,98.89
2017-03-19T05:28:56.451Z,98.89
2017-03-19T05:29:57.879Z,98.60
2017-03-19T05:30:59.299Z,98.60
2017-03-19T05:32:01.477Z,98.79
2017-03-19T05:33:02.911Z,98.70
2017-03-19T05:34:04.331Z,98.79
2017-03-19T05:35:05.763Z,98.60
2017-03-19T05:36:07.193Z,98.51
2017-03-19T05:37:08.621Z,99.18
2017-03-19T05:38:10.049Z,98.60
2017-03-19T05:39:11.479Z,98.89
2017-03-19T05:40:12.902Z,98.70
2017-03-19T05:41:14.332Z,98.89
2017-03-19T05:42:15.760Z,98.79
2017-03-19T05:43:17.193Z,98.89
2017-03-19T05:44:18.623Z,98.70
2017-03-19T05:45:20.050Z,98.41
2017-03-19T05:46:21.477Z,98.03
2017-03-19T05:47:22.912Z,98.03
2017-03-19T05:48:24.344Z,98.41
2017-03-19T05:49:25.765Z,98.32
2017-03-19T05:50:27.194Z,98.32
2017-03-19T05:51:28.616Z,97.94
2017-03-19T05:52:30.051Z,97.75
2017-03-19T05:53:31.480Z,97.75
2017-03-19T05:54:32.911Z,98.03
2017-03-19T05:55:34.338Z,97.94
2017-03-19T05:56:35.762Z,98.03
2017-03-19T05:57:37.196Z,98.13
2017-03-19T05:58:38.620Z,98.41
2017-03-19T05:59:40.043Z,98.99
2017-03-19T06:00:41.471Z,98.60
2017-03-19T06:01:42.893Z,98.89
2017-03-19T06:02:44.326Z,98.89
2017-03-19T06:03:45.747Z,98.79
2017-03-19T06:04:47.174Z,98.51
2017-03-19T06:05:48.601Z,99.18
2017-03-19T06:06:50.033Z,99.18
2017-03-19T06:07:51.460Z,98.99
2017-03-19T06:08:52.881Z,99.08
2017-03-19T06:09:54.308Z,99.08
2017-03-19T06:10:55.775Z,99.27
2017-03-19T06:11:57.202Z,98.51
2017-03-19T06:12:58.632Z,98.70
2017-03-19T06:14:00.099Z,98.65
2017-03-19T06:15:01.532Z,99.04
2017-03-19T06:16:02.962Z,98.65
2017-03-19T06:17:04.432Z,98.46
2017-03-19T06:18:05.870Z,98.99
2017-03-19T06:19:07.295Z,98.56
2017-03-19T06:20:08.723Z,98.51
2017-03-19T06:21:10.193Z,98.51
2017-03-19T06:22:11.633Z,98.18
2017-03-19T06:23:13.065Z,98.85
2017-03-19T06:24:14.496Z,98.65
2017-03-19T06:25:15.936Z,98.46
2017-03-19T06:26:17.360Z,98.85
2017-03-19T06:27:18.795Z,98.36
2017-03-19T06:28:20.229Z,98.89
2017-03-19T06:29:21.773Z,98.94
2017-03-19T06:30:23.197Z,98.70
2017-03-19T06:31:24.631Z,99.18
2017-03-19T06:32:26.065Z,98.60
2017-03-19T06:33:27.529Z,98.89
2017-03-19T06:34:28.957Z,99.04
2017-03-19T06:35:30.387Z,98.79
2017-03-19T06:36:31.842Z,98.70
2017-03-19T06:37:33.276Z,98.79
2017-03-19T06:38:34.697Z,98.99
2017-03-19T06:39:36.134Z,98.51
2017-03-19T06:40:37.609Z,98.56
2017-03-19T06:41:39.036Z,98.70
2017-03-19T06:42:40.462Z,98.46
2017-03-19T06:43:41.898Z,98.79
2017-03-19T06:44:43.333Z,98.41
2017-03-19T06:45:44.762Z,98.18
2017-03-19T06:46:46.196Z,98.18
2017-03-19T06:47:47.637Z,98.56
2017-03-19T06:48:49.070Z,98.60
2017-03-19T06:49:50.499Z,98.51
2017-03-19T06:50:51.931Z,98.56
2017-03-19T06:51:53.386Z,98.36
2017-03-19T06:52:54.823Z,98.94
2017-03-19T06:53:56.247Z,98.85
2017-03-19T06:54:57.674Z,98.41
2017-03-19T06:55:59.097Z,98.99
2017-03-19T06:57:00.534Z,98.46
2017-03-19T06:58:01.962Z,97.84
2017-03-19T06:59:03.392Z,98.36
2017-03-19T07:00:04.818Z,97.94
2017-03-19T07:01:06.252Z,97.99
2017-03-19T07:02:07.681Z,98.08
2017-03-19T07:03:09.111Z,97.75
2017-03-19T07:04:10.548Z,97.84
2017-03-19T07:05:11.981Z,97.94
2017-03-19T07:06:13.412Z,98.36
2017-03-19T07:07:14.842Z,97.84
2017-03-19T07:08:16.275Z,98.27
2017-03-19T07:09:17.716Z,97.89
2017-03-19T07:10:19.143Z,98.27
2017-03-19T07:11:20.569Z,97.80
2017-03-19T07:12:22.002Z,97.61
2017-03-19T07:13:23.432Z,97.70
2017-03-19T07:14:24.866Z,98.08
2017-03-19T07:15:26.294Z,97.22
2017-03-19T07:16:27.720Z,98.08
2017-03-19T07:17:29.147Z,98.85
2017-03-19T07:18:30.574Z,97.89
2017-03-19T07:19:32.006Z,98.46
2017-03-19T07:20:33.434Z,98.27
2017-03-19T07:21:34.864Z,98.32
2017-03-19T07:22:36.293Z,98.79
2017-03-19T07:23:37.723Z,98.56
2017-03-19T07:24:39.159Z,98.85
2017-03-19T07:25:40.589Z,98.46
2017-03-19T07:26:42.018Z,98.08
2017-03-19T07:27:43.444Z,98.08
2017-03-19T07:28:44.876Z,97.61
2017-03-19T07:29:46.301Z,97.70
2017-03-19T07:30:47.739Z,97.61
2017-03-19T07:31:49.172Z,97.89
2017-03-19T07:32:50.601Z,98.18
2017-03-19T07:33:52.033Z,98.51
2017-03-19T07:34:53.463Z,98.85
2017-03-19T07:35:54.893Z,98.85
2017-03-19T07:36:56.319Z,97.80
2017-03-19T07:37:57.745Z,97.99
2017-03-19T07:38:59.178Z,98.08
2017-03-19T07:40:00.608Z,98.27
2017-03-19T07:41:02.047Z,98.08
2017-03-19T07:42:03.484Z,98.27
2017-03-19T07:43:04.919Z,98.08
2017-03-19T07:44:06.355Z,98.08
2017-03-19T07:45:07.793Z,98.18
2017-03-19T07:46:09.222Z,98.27
2017-03-19T07:47:10.657Z,97.51
2017-03-19T07:48:12.092Z,97.80
2017-03-19T07:49:13.522Z,98.27
2017-03-19T07:50:14.952Z,97.99
2017-03-19T07:51:16.385Z,98.27
2017-03-19T07:52:17.811Z,97.80
2017-03-19T07:53:19.243Z,98.03
2017-03-19T07:54:20.684Z,97.51
2017-03-19T07:55:22.122Z,98.08
2017-03-19T07:56:23.546Z,97.75
2017-03-19T07:57:24.989Z,98.08
2017-03-19T07:58:26.491Z,97.70
2017-03-19T07:59:27.926Z,97.94
2017-03-19T08:00:29.358Z,98.27
2017-03-19T08:01:30.801Z,97.89
2017-03-19T08:02:32.236Z,98.18
2017-03-19T08:03:33.668Z,98.51
2017-03-19T08:04:35.090Z,97.46
2017-03-19T08:05:36.523Z,98.18
2017-03-19T08:06:37.990Z,97.89
2017-03-19T08:07:39.413Z,97.80
2017-03-19T08:08:40.849Z,98.18
2017-03-19T08:09:42.300Z,97.41
2017-03-19T08:10:43.727Z,97.89
2017-03-19T08:11:45.159Z,97.70
2017-03-19T08:12:46.609Z,98.18
2017-03-19T08:13:48.043Z,97.41
2017-03-19T08:14:49.475Z,97.80
2017-03-19T08:15:50.903Z,97.22
2017-03-19T08:16:52.342Z,97.89
2017-03-19T08:17:53.773Z,97.51
2017-03-19T08:18:55.201Z,98.08
2017-03-19T08:19:56.644Z,97.99
2017-03-19T08:20:58.155Z,98.36
2017-03-19T08:21:59.593Z,98.36
2017-03-19T08:23:01.030Z,98.36
2017-03-19T08:24:02.469Z,97.99
2017-03-19T08:25:03.903Z,97.89
2017-03-19T08:26:05.334Z,97.99
2017-03-19T08:27:06.763Z,98.51
2017-03-19T08:28:08.205Z,98.56
2017-03-19T08:29:09.645Z,98.13
2017-03-19T08:30:11.072Z,97.75
2017-03-19T08:31:12.502Z,98.65
2017-03-19T08:32:13.936Z,98.51
2017-03-19T08:33:15.369Z,98.70
2017-03-19T08:34:16.801Z,99.22
2017-03-19T08:35:18.223Z,98.65
2017-03-19T08:36:19.654Z,98.08
2017-03-19T08:37:21.081Z,97.61
2017-03-19T08:38:22.515Z,98.18
2017-03-19T08:39:23.948Z,96.94
2017-03-19T08:40:25.368Z,97.13
2017-03-19T08:41:26.806Z,96.46
2017-03-19T08:42:28.236Z,97.32
2017-03-19T08:43:29.667Z,97.32
2017-03-19T08:44:31.098Z,97.70
2017-03-19T08:45:32.526Z,97.61
2017-03-19T08:46:33.959Z,96.94
2017-03-19T08:47:35.393Z,97.03
2017-03-19T08:48:36.828Z,96.65
2017-03-19T08:49:38.252Z,95.98
2017-03-19T08:50:39.685Z,96.08
2017-03-19T08:51:41.110Z,96.46
2017-03-19T08:52:42.549Z,96.36
2017-03-19T08:53:43.980Z,96.46
2017-03-19T08:54:45.414Z,97.03
2017-03-19T08:55:46.847Z,97.32
2017-03-19T08:56:48.278Z,97.41
2017-03-19T08:57:49.709Z,97.51
2017-03-19T08:58:51.144Z,96.56
2017-03-19T08:59:52.573Z,96.84
2017-03-19T09:00:54.001Z,97.13
2017-03-19T09:01:55.441Z,97.61
2017-03-19T09:02:56.870Z,97.13
2017-03-19T09:03:58.297Z,96.98
2017-03-19T09:04:59.729Z,97.27
2017-03-19T09:06:01.164Z,96.32
2017-03-19T09:07:02.593Z,96.94
2017-03-19T09:08:04.021Z,96.84
2017-03-19T09:09:05.454Z,96.27
2017-03-19T09:10:06.887Z,96.84
2017-03-19T09:11:08.321Z,97.61
2017-03-19T09:12:09.757Z,97.70
2017-03-19T09:13:11.183Z,97.99
2017-03-19T09:14:12.620Z,97.70
2017-03-19T09:15:14.051Z,97.61
2017-03-19T09:16:15.525Z,98.27
2017-03-19T09:17:16.919Z,97.03
2017-03-19T09:18:18.355Z,97.03
2017-03-19T09:19:19.808Z,96.94
2017-03-19T09:20:21.241Z,96.27
2017-03-19T09:21:22.671Z,96.84
2017-03-19T09:22:24.108Z,96.46
2017-03-19T09:23:25.532Z,96.08
2017-03-19T09:24:26.967Z,96.84
2017-03-19T09:25:28.390Z,97.13
2017-03-19T09:26:29.830Z,96.65
2017-03-19T09:27:31.257Z,97.22
2017-03-19T09:28:32.689Z,97.13
2017-03-19T09:29:34.140Z,96.75
2017-03-19T09:30:35.582Z,97.32
2017-03-19T09:31:37.012Z,96.94
2017-03-19T09:32:38.460Z,97.41
2017-03-19T09:33:39.888Z,95.98
2017-03-19T09:34:41.325Z,97.32
2017-03-19T09:35:42.756Z,96.27
2017-03-19T09:36:44.195Z,96.27
2017-03-19T09:37:45.637Z,97.03
2017-03-19T09:38:47.071Z,96.27
2017-03-19T09:39:48.502Z,96.17
2017-03-19T09:40:49.948Z,96.46
2017-03-19T09:41:51.379Z,96.17
2017-03-19T09:42:52.809Z,96.94
2017-03-19T09:43:54.237Z,97.32
2017-03-19T09:44:55.662Z,97.22
2017-03-19T09:45:57.095Z,96.75
2017-03-19T09:46:58.525Z,96.75
2017-03-19T09:47:59.957Z,96.46
2017-03-19T09:49:01.384Z,96.94
2017-03-19T09:50:02.812Z,96.27
2017-03-19T09:51:04.289Z,96.75
2017-03-19T09:52:05.735Z,96.75
2017-03-19T09:53:07.160Z,96.36
2017-03-19T09:54:08.588Z,96.75
2017-03-19T09:55:10.110Z,96.56
2017-03-19T09:56:11.541Z,96.08
2017-03-19T09:57:12.975Z,96.56
2017-03-19T09:58:14.408Z,96.46
2017-03-19T09:59:15.838Z,95.79
2017-03-19T10:00:17.268Z,96.84
2017-03-19T10:01:18.702Z,96.84
2017-03-19T10:02:20.137Z,96.94
2017-03-19T10:03:21.577Z,96.46
2017-03-19T10:04:23.017Z,96.56
2017-03-19T10:05:24.447Z,96.65
2017-03-19T10:06:25.885Z,95.61
2017-03-19T10:07:27.321Z,96.27
2017-03-19T10:08:28.765Z,95.70
2017-03-19T10:09:30.199Z,96.27
2017-03-19T10:10:31.634Z,96.56
2017-03-19T10:11:33.084Z,96.36
2017-03-19T10:12:34.513Z,96.56
2017-03-19T10:13:35.950Z,95.12
2017-03-19T10:14:37.904Z,95.79
2017-03-19T10:15:39.343Z,96.17
2017-03-19T10:16:40.774Z,96.56
2017-03-19T10:17:42.201Z,95.41
2017-03-19T10:18:43.633Z,96.08
2017-03-19T10:19:45.067Z,95.98
2017-03-19T10:20:46.496Z,96.22
2017-03-19T10:21:47.959Z,96.27
2017-03-19T10:22:49.382Z,95.98
2017-03-19T10:23:50.826Z,95.22
2017-03-19T10:24:52.257Z,95.51
2017-03-19T10:25:53.694Z,95.41
2017-03-19T10:26:55.139Z,96.46
2017-03-19T10:27:56.571Z,95.56
2017-03-19T10:28:58.002Z,95.89
2017-03-19T10:29:59.434Z,95.46
2017-03-19T10:31:00.868Z,95.37
2017-03-19T10:32:02.958Z,95.08
2017-03-19T10:33:04.395Z,95.37
2017-03-19T10:34:05.985Z,94.89
2017-03-19T10:35:07.411Z,93.65
2017-03-19T10:36:08.846Z,94.32
2017-03-19T10:37:10.287Z,93.93
2017-03-19T10:38:11.725Z,93.46
2017-03-19T10:39:13.169Z,94.79
2017-03-19T10:40:14.606Z,93.93
2017-03-19T10:41:16.037Z,95.17
2017-03-19T10:42:17.464Z,93.55
2017-03-19T10:43:18.907Z,94.89
2017-03-19T10:44:20.435Z,94.98
2017-03-19T10:45:21.865Z,95.08
2017-03-19T10:46:23.295Z,95.65
2017-03-19T10:47:24.721Z,95.75
2017-03-19T10:48:26.182Z,95.37
2017-03-19T10:49:27.656Z,94.41
2017-03-19T10:50:29.054Z,93.17
2017-03-19T10:51:30.489Z,94.32
2017-03-19T10:52:32.002Z,93.93
2017-03-19T10:53:33.433Z,94.03
2017-03-19T10:54:34.868Z,94.79
2017-03-19T10:55:36.332Z,95.75
2017-03-19T10:56:37.768Z,94.12
2017-03-19T10:57:39.235Z,93.36
2017-03-19T10:58:40.630Z,93.84
2017-03-19T10:59:42.093Z,94.70
2017-03-19T11:00:43.528Z,92.98
2017-03-19T11:01:44.969Z,92.88
2017-03-19T11:02:46.472Z,93.27
2017-03-19T11:03:47.902Z,93.17
2017-03-19T11:04:49.343Z,94.03
2017-03-19T11:05:50.770Z,93.84
2017-03-19T11:06:52.198Z,93.93
2017-03-19T11:07:53.674Z,94.03
2017-03-19T11:08:55.095Z,94.98
2017-03-19T11:09:56.529Z,94.70
2017-03-19T11:10:57.969Z,93.65
2017-03-19T11:11:59.392Z,92.98
2017-03-19T11:13:00.819Z,94.41
2017-03-19T11:14:02.306Z,93.74
2017-03-19T11:15:03.780Z,94.22
2017-03-19T11:16:05.205Z,93.65
2017-03-19T11:17:06.640Z,93.55
2017-03-19T11:18:08.088Z,94.98
2017-03-19T11:19:09.528Z,94.70
2017-03-19T11:20:10.968Z,93.74
2017-03-19T11:21:12.395Z,93.93
2017-03-19T11:22:13.827Z,94.41
2017-03-19T11:23:15.259Z,94.70
2017-03-19T11:24:16.691Z,94.60
2017-03-19T11:25:18.131Z,94.89
2017-03-19T11:26:19.568Z,94.60
2017-03-19T11:27:21.018Z,94.51
2017-03-19T11:28:22.442Z,92.60
2017-03-19T11:29:23.885Z,94.32
2017-03-19T11:30:25.324Z,94.79
2017-03-19T11:31:26.758Z,93.46
2017-03-19T11:32:28.360Z,94.51
2017-03-19T11:33:29.765Z,92.98
2017-03-19T11:34:31.205Z,92.88
2017-03-19T11:35:32.635Z,93.74
2017-03-19T11:36:34.081Z,92.32
2017-03-19T11:37:35.523Z,92.98
2017-03-19T11:38:36.959Z,91.83
2017-03-19T11:39:38.461Z,93.65
2017-03-19T11:40:39.892Z,92.32
2017-03-19T11:41:41.322Z,93.84
2017-03-19T11:42:42.752Z,93.74
2017-03-19T11:43:44.192Z,93.84
2017-03-19T11:44:45.654Z,94.89
2017-03-19T11:45:47.090Z,94.41
2017-03-19T11:46:48.521Z,94.60
2017-03-19T11:47:49.982Z,93.84
2017-03-19T11:48:51.412Z,92.60
2017-03-19T11:49:52.846Z,93.74
2017-03-19T11:50:54.274Z,94.03
2017-03-19T11:51:55.707Z,93.74
2017-03-19T11:52:57.143Z,94.60
2017-03-19T11:53:58.580Z,92.88
2017-03-19T11:55:00.029Z,93.84
2017-03-19T11:56:01.461Z,94.41
2017-03-19T11:57:02.894Z,93.84
2017-03-19T11:58:04.331Z,93.55
2017-03-19T11:59:05.759Z,93.84
2017-03-19T12:00:07.191Z,94.03
2017-03-19T12:01:08.622Z,94.22
2017-03-19T12:02:10.171Z,93.93
2017-03-19T12:03:11.647Z,94.60
2017-03-19T12:04:13.080Z,93.36
2017-03-19T12:05:14.515Z,93.74
2017-03-19T12:06:15.941Z,93.08
2017-03-19T12:07:17.376Z,93.84
2017-03-19T12:08:18.800Z,94.12
2017-03-19T12:09:20.235Z,93.65
2017-03-19T12:10:21.684Z,93.84
2017-03-19T12:11:23.101Z,92.98
2017-03-19T12:12:24.531Z,94.41
2017-03-19T12:13:25.977Z,94.03
2017-03-19T12:14:27.408Z,94.22
2017-03-19T12:15:28.855Z,94.60
2017-03-19T12:16:30.293Z,92.79
2017-03-19T12:17:31.812Z,94.22
2017-03-19T12:18:33.251Z,93.17
2017-03-19T12:19:34.667Z,93.65
2017-03-19T12:20:36.113Z,93.46
2017-03-19T12:21:37.545Z,93.55
2017-03-19T12:22:38.988Z,93.65
2017-03-19T12:23:40.427Z,94.12
2017-03-19T12:24:41.930Z,94.89
2017-03-19T12:25:43.374Z,94.79
2017-03-19T12:26:44.802Z,93.55
2017-03-19T12:27:46.241Z,93.74
2017-03-19T12:28:47.676Z,93.93
2017-03-19T12:29:49.116Z,93.46
2017-03-19T12:30:50.543Z,93.93
2017-03-19T12:31:52.062Z,94.51
2017-03-19T12:32:53.497Z,94.98
2017-03-19T12:33:54.928Z,93.93
2017-03-19T12:34:56.367Z,93.55
2017-03-19T12:35:57.835Z,93.55
2017-03-19T12:36:59.267Z,94.32
2017-03-19T12:38:00.698Z,94.51
2017-03-19T12:39:02.129Z,94.32
2017-03-19T12:40:03.560Z,94.22
2017-03-19T12:41:04.991Z,94.41
2017-03-19T12:42:06.430Z,93.84
2017-03-19T12:43:07.895Z,93.84
2017-03-19T12:44:09.324Z,93.36
2017-03-19T12:45:10.752Z,93.08
2017-03-19T12:46:12.184Z,94.03
2017-03-19T12:47:13.692Z,93.74
2017-03-19T12:48:15.128Z,92.98
2017-03-19T12:49:16.559Z,91.98
2017-03-19T12:50:17.998Z,92.60
2017-03-19T12:51:19.429Z,91.78
2017-03-19T12:52:20.868Z,91.69
2017-03-19T12:53:22.307Z,91.88
2017-03-19T12:54:23.744Z,91.98
2017-03-19T12:55:25.176Z,91.78
2017-03-19T12:56:26.611Z,92.74
2017-03-19T12:57:28.121Z,91.41
2017-03-19T12:58:29.571Z,91.88
2017-03-19T12:59:30.996Z,92.26
2017-03-19T13:00:32.434Z,90.93
2017-03-19T13:01:33.880Z,91.02
2017-03-19T13:02:35.315Z,90.83
2017-03-19T13:03:36.738Z,90.55
2017-03-19T13:04:38.261Z,91.02
2017-03-19T13:05:39.698Z,90.93
2017-03-19T13:06:41.155Z,91.31
2017-03-19T13:07:42.562Z,91.78
2017-03-19T13:08:44.051Z,91.88
2017-03-19T13:09:45.484Z,91.78
2017-03-19T13:10:46.911Z,90.88