createdAt,value
2023-06-11T00:00:39.989Z,45.07
2023-06-11T00:01:40.041Z,45.09
2023-06-11T00:02:40.039Z,44.90
2023-06-11T00:03:40.104Z,56.64
2023-06-11T00:04:40.002Z,45.48
2023-06-11T00:05:39.931Z,39.66
2023-06-11T00:06:39.924Z,45.17
2023-06-11T00:07:39.908Z,46.13
2023-06-11T00:08:39.903Z,45.78
2023-06-11T00:09:39.928Z,40.27
2023-06-11T00:10:39.880Z,40.86
2023-06-11T00:11:39.879Z,42.86
2023-06-11T00:12:39.891Z,37.49
2023-06-11T00:13:39.882Z,42.39
2023-06-11T00:14:39.903Z,44.92
2023-06-11T00:15:39.865Z,42.20
2023-06-11T00:16:39.937Z,42.08
2023-06-11T00:17:39.930Z,47.23
2023-06-11T00:18:39.852Z,44.89
2023-06-11T00:19:39.847Z,40.38
2023-06-11T00:20:39.816Z,42.27
2023-06-11T00:21:39.810Z,41.10
2023-06-11T00:22:39.800Z,37.94
2023-06-11T00:23:40.425Z,40.59
2023-06-11T00:24:39.794Z,39.84
2023-06-11T00:25:39.775Z,44.67
2023-06-11T00:26:39.815Z,43.30
2023-06-11T00:27:39.764Z,43.43
2023-06-11T00:28:39.780Z,41.75
2023-06-11T00:29:39.745Z,43.37
2023-06-11T00:30:39.746Z,42.41
2023-06-11T00:31:39.812Z,50.06
2023-06-11T00:32:39.800Z,53.52
2023-06-11T00:33:39.740Z,43.15
2023-06-11T00:34:39.718Z,48.36
2023-06-11T00:35:39.714Z,44.59
2023-06-11T00:36:39.704Z,39.75
2023-06-11T00:37:39.712Z,42.62
2023-06-11T00:38:39.680Z,45.78
2023-06-11T00:39:39.685Z,56.38
2023-06-11T00:40:39.662Z,46.65
2023-06-11T00:41:39.654Z,46.72
2023-06-11T00:42:39.676Z,45.34
2023-06-11T00:43:39.637Z,57.59
2023-06-11T00:44:39.636Z,42.43
2023-06-11T00:45:39.654Z,43.44
2023-06-11T00:46:39.620Z,46.09
2023-06-11T00:47:39.681Z,44.05
2023-06-11T00:48:39.623Z,37.99
2023-06-11T00:49:39.588Z,35.77
2023-06-11T00:50:39.588Z,35.44
2023-06-11T00:51:39.608Z,38.53
2023-06-11T00:52:41.162Z,57.46
2023-06-11T00:53:39.559Z,57.64
2023-06-11T00:54:39.581Z,48.89
2023-06-11T00:55:39.552Z,52.13
2023-06-11T00:56:39.564Z,52.61
2023-06-11T00:57:39.535Z,48.36
2023-06-11T00:58:39.637Z,40.22
2023-06-11T00:59:39.519Z,39.42
2023-06-11T01:00:39.545Z,41.85
2023-06-11T01:01:39.584Z,35.02
2023-06-11T01:02:39.508Z,34.94
2023-06-11T01:03:39.480Z,40.86
2023-06-11T01:04:39.555Z,39.09
2023-06-11T01:05:40.578Z,38.64
2023-06-11T01:06:39.490Z,39.88
2023-06-11T01:07:39.469Z,49.05
2023-06-11T01:08:39.454Z,43.65
2023-06-11T01:09:39.585Z,38.44
2023-06-11T01:10:39.473Z,47.88
2023-06-11T01:11:39.437Z,52.78
2023-06-11T01:12:39.427Z,46.96
2023-06-11T01:13:39.405Z,51.74
2023-06-11T01:14:39.398Z,50.16
2023-06-11T01:15:39.416Z,45.46
2023-06-11T01:16:39.421Z,37.03
2023-06-11T01:17:39.416Z,38.72
2023-06-11T01:18:39.369Z,35.67
2023-06-11T01:19:39.365Z,43.37
2023-06-11T01:20:39.379Z,38.38
2023-06-11T01:21:39.344Z,53.54
2023-06-11T01:22:39.339Z,44.06
2023-06-11T01:23:39.378Z,38.24
2023-06-11T01:24:39.348Z,42.91
2023-06-11T01:25:39.344Z,43.06
2023-06-11T01:26:39.307Z,37.07
2023-06-11T01:27:39.288Z,43.82
2023-06-11T01:28:40.289Z,47.61
2023-06-11T01:29:39.313Z,51.95
2023-06-11T01:30:39.276Z,46.26
2023-06-11T01:31:39.292Z,39.53
2023-06-11T01:32:39.295Z,36.01
2023-06-11T01:33:39.274Z,42.03
2023-06-11T01:34:39.265Z,35.37
2023-06-11T01:35:39.239Z,45.64
2023-06-11T01:36:39.223Z,39.98
2023-06-11T01:37:39.224Z,45.03
2023-06-11T01:38:39.233Z,40.50
2023-06-11T01:39:39.240Z,47.18
2023-06-11T01:40:39.198Z,52.00
2023-06-11T01:41:39.191Z,45.56
2023-06-11T01:42:39.181Z,38.71
2023-06-11T01:43:39.212Z,37.72
2023-06-11T01:44:39.168Z,42.24
2023-06-11T01:45:39.157Z,47.48
2023-06-11T01:46:39.251Z,40.27
2023-06-11T01:47:39.167Z,40.67
2023-06-11T01:48:39.192Z,41.21
2023-06-11T01:49:39.134Z,40.94
2023-06-11T01:50:39.125Z,39.85
2023-06-11T01:51:39.113Z,36.18
2023-06-11T01:52:39.126Z,34.88
2023-06-11T01:53:39.124Z,35.37
2023-06-11T01:54:39.089Z,34.09
2023-06-11T01:55:39.089Z,41.97
2023-06-11T01:56:39.096Z,41.07
2023-06-11T01:57:39.106Z,40.79
2023-06-11T01:58:39.070Z,44.02
2023-06-11T01:59:39.062Z,39.03
2023-06-11T02:00:39.050Z,42.16
2023-06-11T02:01:39.043Z,41.15
2023-06-11T02:02:39.116Z,42.81
2023-06-11T02:03:39.089Z,47.00
2023-06-11T02:04:39.026Z,62.40
2023-06-11T02:05:39.010Z,47.66
2023-06-11T02:06:39.018Z,43.98
2023-06-11T02:07:39.026Z,41.97
2023-06-11T02:08:39.005Z,42.44
2023-06-11T02:09:38.977Z,43.74
2023-06-11T02:10:38.991Z,44.51
2023-06-11T02:11:38.995Z,48.22
2023-06-11T02:12:38.995Z,46.58
2023-06-11T02:13:38.948Z,45.32
2023-06-11T02:14:38.958Z,45.16
2023-06-11T02:15:38.943Z,46.75
2023-06-11T02:16:38.996Z,43.95
2023-06-11T02:17:38.967Z,49.21
2023-06-11T02:18:38.919Z,44.56
2023-06-11T02:19:38.903Z,42.92
2023-06-11T02:20:38.898Z,43.47
2023-06-11T02:21:38.923Z,44.95
2023-06-11T02:22:38.880Z,50.09
2023-06-11T02:23:38.890Z,48.59
2023-06-11T02:24:38.867Z,52.66
2023-06-11T02:25:38.869Z,42.84
2023-06-11T02:26:38.889Z,48.70
2023-06-11T02:27:38.842Z,46.82
2023-06-11T02:28:38.832Z,54.55
2023-06-11T02:29:38.825Z,46.79
2023-06-11T02:30:38.824Z,51.22
2023-06-11T02:31:38.928Z,54.92
2023-06-11T02:32:38.860Z,42.63
2023-06-11T02:33:38.803Z,48.99
2023-06-11T02:34:38.786Z,45.79
2023-06-11T02:35:38.784Z,42.47
2023-06-11T02:36:38.799Z,44.16
2023-06-11T02:37:38.775Z,43.70
2023-06-11T02:38:38.767Z,41.06
2023-06-11T02:39:38.771Z,43.74
2023-06-11T02:40:38.747Z,49.77
2023-06-11T02:41:38.783Z,41.06
2023-06-11T02:42:38.745Z,44.47
2023-06-11T02:43:38.721Z,47.51
2023-06-11T02:44:38.714Z,42.00
2023-06-11T02:45:38.740Z,45.71
2023-06-11T02:46:38.821Z,48.68
2023-06-11T02:47:38.751Z,47.13
2023-06-11T02:48:38.693Z,48.60
2023-06-11T02:49:38.678Z,58.45
2023-06-11T02:50:38.701Z,50.18
2023-06-11T02:51:38.667Z,43.95
2023-06-11T02:52:38.660Z,46.71
2023-06-11T02:53:38.654Z,45.61
2023-06-11T02:54:38.637Z,48.26
2023-06-11T02:55:38.664Z,46.28
2023-06-11T02:56:38.630Z,45.68
2023-06-11T02:57:38.619Z,47.59
2023-06-11T02:58:38.610Z,46.21
2023-06-11T02:59:38.615Z,44.01
2023-06-11T03:00:38.623Z,49.14
2023-06-11T03:01:38.634Z,47.76
2023-06-11T03:02:38.606Z,46.88
2023-06-11T03:03:38.623Z,45.32
2023-06-11T03:04:38.589Z,46.57
2023-06-11T03:05:38.595Z,46.39
2023-06-11T03:06:38.556Z,43.69
2023-06-11T03:07:38.555Z,44.93
2023-06-11T03:08:38.563Z,46.20
2023-06-11T03:09:38.579Z,47.61
2023-06-11T03:10:38.524Z,48.75
2023-06-11T03:11:38.516Z,46.65
2023-06-11T03:12:38.510Z,42.29
2023-06-11T03:13:38.519Z,46.82
2023-06-11T03:14:38.513Z,46.50
2023-06-11T03:15:38.551Z,40.93
2023-06-11T03:16:38.477Z,43.17
2023-06-11T03:17:38.498Z,42.71
2023-06-11T03:18:38.477Z,48.40
2023-06-11T03:19:38.456Z,44.38
2023-06-11T03:20:38.481Z,44.30
2023-06-11T03:21:38.439Z,45.57
2023-06-11T03:22:38.417Z,40.12
2023-06-11T03:23:39.448Z,41.76
2023-06-11T03:24:38.416Z,45.76
2023-06-11T03:25:38.404Z,44.26
2023-06-11T03:26:38.394Z,46.23
2023-06-11T03:27:38.392Z,42.70
2023-06-11T03:28:38.413Z,44.87
2023-06-11T03:29:38.381Z,47.84
2023-06-11T03:30:38.375Z,48.86
2023-06-11T03:31:38.426Z,51.50
2023-06-11T03:32:38.411Z,45.39
2023-06-11T03:33:38.376Z,55.04
2023-06-11T03:34:38.342Z,47.92
2023-06-11T03:35:38.325Z,46.99
2023-06-11T03:36:38.326Z,46.62
2023-06-11T03:37:38.362Z,53.83
2023-06-11T03:38:38.320Z,47.57
2023-06-11T03:39:38.311Z,47.20
2023-06-11T03:40:38.318Z,45.21
2023-06-11T03:41:38.277Z,41.92
2023-06-11T03:42:38.327Z,45.08
2023-06-11T03:43:38.266Z,47.64
2023-06-11T03:44:38.280Z,42.88
2023-06-11T03:45:38.256Z,41.48
2023-06-11T03:46:38.263Z,39.95
2023-06-11T03:47:38.337Z,43.24
2023-06-11T03:48:38.237Z,48.79
2023-06-11T03:49:38.222Z,47.65
2023-06-11T03:50:38.216Z,44.01
2023-06-11T03:51:38.230Z,43.72
2023-06-11T03:52:38.221Z,38.18
2023-06-11T03:53:38.187Z,41.90
2023-06-11T03:54:38.190Z,44.52
2023-06-11T03:55:38.204Z,41.24
2023-06-11T03:56:38.198Z,47.97
2023-06-11T03:57:38.169Z,40.46
2023-06-11T03:58:38.149Z,43.62
2023-06-11T03:59:38.141Z,46.05
2023-06-11T04:00:38.167Z,44.36
2023-06-11T04:01:38.174Z,47.42
2023-06-11T04:02:39.213Z,40.03
2023-06-11T04:03:38.208Z,53.98
2023-06-11T04:04:38.306Z,42.72
2023-06-11T04:05:38.290Z,47.71
2023-06-11T04:06:38.094Z,45.46
2023-06-11T04:07:38.084Z,42.61
2023-06-11T04:08:38.071Z,48.61
2023-06-11T04:09:38.069Z,44.73
2023-06-11T04:10:38.140Z,45.04
2023-06-11T04:11:38.053Z,49.89
2023-06-11T04:12:38.066Z,57.22
2023-06-11T04:13:38.045Z,53.26
2023-06-11T04:14:38.032Z,45.48
2023-06-11T04:15:38.039Z,46.04
2023-06-11T04:16:38.065Z,45.68
2023-06-11T04:17:38.066Z,42.81
2023-06-11T04:18:37.997Z,43.60
2023-06-11T04:19:38.019Z,43.33
2023-06-11T04:20:38.026Z,54.63
2023-06-11T04:21:37.981Z,46.56
2023-06-11T04:22:37.975Z,46.38
2023-06-11T04:23:38.001Z,45.59
2023-06-11T04:24:37.992Z,47.30
2023-06-11T04:25:37.956Z,43.64
2023-06-11T04:26:37.939Z,44.20
2023-06-11T04:27:37.976Z,42.43
2023-06-11T04:28:37.926Z,47.94
2023-06-11T04:29:37.934Z,58.75
2023-06-11T04:30:37.935Z,42.06
2023-06-11T04:31:37.965Z,45.75
2023-06-11T04:32:37.963Z,50.73
2023-06-11T04:33:37.925Z,50.32
2023-06-11T04:34:37.910Z,39.77
2023-06-11T04:35:37.868Z,42.60
2023-06-11T04:36:37.861Z,40.11
2023-06-11T04:37:37.867Z,44.04
2023-06-11T04:38:37.873Z,45.98
2023-06-11T04:39:37.844Z,39.50
2023-06-11T04:40:37.864Z,45.09
2023-06-11T04:41:37.899Z,41.57
2023-06-11T04:42:37.815Z,43.69
2023-06-11T04:43:37.834Z,43.99
2023-06-11T04:44:37.836Z,38.99
2023-06-11T04:45:37.809Z,43.57
2023-06-11T04:46:37.840Z,44.62
2023-06-11T04:47:37.810Z,45.63
2023-06-11T04:48:37.803Z,49.39
2023-06-11T04:49:37.765Z,44.55
2023-06-11T04:50:37.795Z,45.20
2023-06-11T04:51:38.743Z,45.82
2023-06-11T04:52:37.763Z,42.35
2023-06-11T04:53:37.760Z,44.79
2023-06-11T04:54:37.726Z,45.02
2023-06-11T04:55:37.736Z,45.00
2023-06-11T04:56:37.736Z,40.42
2023-06-11T04:57:37.747Z,41.41
2023-06-11T04:58:37.700Z,44.89
2023-06-11T04:59:37.702Z,44.59
2023-06-11T05:00:37.677Z,46.36
2023-06-11T05:01:37.736Z,56.59
2023-06-11T05:02:37.707Z,50.05
2023-06-11T05:03:37.663Z,49.53
2023-06-11T05:04:37.654Z,52.20
2023-06-11T05:05:37.686Z,42.49
2023-06-11T05:06:37.666Z,47.03
2023-06-11T05:07:37.654Z,39.62
2023-06-11T05:08:37.639Z,40.83
2023-06-11T05:09:37.647Z,45.10
2023-06-11T05:10:37.605Z,44.03
2023-06-11T05:11:37.671Z,40.97
2023-06-11T05:12:37.634Z,49.05
2023-06-11T05:13:37.589Z,52.99
2023-06-11T05:14:37.581Z,44.10
2023-06-11T05:15:37.574Z,40.78
2023-06-11T05:16:37.609Z,41.23
2023-06-11T05:17:37.626Z,48.19
2023-06-11T05:18:37.560Z,55.42
2023-06-11T05:19:37.548Z,43.00
2023-06-11T05:20:37.540Z,45.50
2023-06-11T05:21:37.559Z,43.54
2023-06-11T05:22:37.523Z,42.84
2023-06-11T05:23:37.530Z,40.12
2023-06-11T05:24:37.506Z,43.40
2023-06-11T05:25:37.565Z,42.56
2023-06-11T05:26:37.517Z,45.29
2023-06-11T05:27:37.501Z,45.66
2023-06-11T05:28:37.471Z,47.94
2023-06-11T05:29:37.464Z,47.15
2023-06-11T05:30:37.496Z,42.12
2023-06-11T05:31:37.541Z,44.37
2023-06-11T05:32:37.456Z,46.47
2023-06-11T05:33:37.445Z,44.88
2023-06-11T05:34:37.434Z,49.86
2023-06-11T05:35:37.454Z,43.59
2023-06-11T05:36:37.427Z,48.22
2023-06-11T05:37:37.406Z,46.00
2023-06-11T05:38:37.401Z,43.40
2023-06-11T05:39:37.417Z,45.71
2023-06-11T05:40:37.430Z,49.02
2023-06-11T05:41:37.377Z,51.11
2023-06-11T05:42:37.382Z,46.03
2023-06-11T05:43:37.378Z,47.50
2023-06-11T05:44:37.379Z,45.82
2023-06-11T05:45:37.369Z,46.07
2023-06-11T05:46:37.410Z,45.15
2023-06-11T05:47:37.394Z,43.39
2023-06-11T05:48:37.333Z,40.18
2023-06-11T05:49:37.349Z,44.14
2023-06-11T05:50:37.330Z,47.97
2023-06-11T05:51:37.315Z,48.70
2023-06-11T05:52:37.298Z,51.12
2023-06-11T05:53:37.338Z,44.04
2023-06-11T05:54:37.314Z,47.70
2023-06-11T05:55:37.285Z,48.70
2023-06-11T05:56:37.261Z,46.32
2023-06-11T05:57:37.259Z,43.92
2023-06-11T05:58:38.278Z,45.24
2023-06-11T05:59:37.256Z,45.00
2023-06-11T06:00:37.234Z,41.64
2023-06-11T06:01:37.229Z,46.01
2023-06-11T06:02:37.312Z,43.16
2023-06-11T06:03:37.362Z,42.75
2023-06-11T06:04:37.261Z,47.43
2023-06-11T06:05:37.249Z,46.91
2023-06-11T06:06:37.204Z,43.61
2023-06-11T06:07:37.200Z,44.41
2023-06-11T06:08:37.203Z,47.18
2023-06-11T06:09:38.177Z,48.02
2023-06-11T06:10:37.177Z,44.53
2023-06-11T06:11:37.156Z,45.41
2023-06-11T06:12:37.166Z,45.34
2023-06-11T06:13:37.164Z,47.38
2023-06-11T06:14:37.137Z,43.81
2023-06-11T06:15:37.144Z,48.54
2023-06-11T06:16:37.147Z,47.01
2023-06-11T06:17:37.159Z,44.65
2023-06-11T06:18:37.098Z,53.32
2023-06-11T06:19:37.088Z,51.41
2023-06-11T06:20:37.083Z,49.18
2023-06-11T06:21:37.082Z,50.75
2023-06-11T06:22:37.091Z,46.87
2023-06-11T06:23:37.073Z,46.15
2023-06-11T06:24:37.053Z,47.26
2023-06-11T06:25:37.072Z,47.41
2023-06-11T06:26:37.036Z,47.38
2023-06-11T06:27:37.061Z,49.70
2023-06-11T06:28:37.022Z,49.24
2023-06-11T06:29:37.037Z,49.69
2023-06-11T06:30:37.008Z,54.63
2023-06-11T06:31:37.053Z,46.89
2023-06-11T06:32:37.098Z,47.23
2023-06-11T06:33:36.997Z,52.63
2023-06-11T06:34:36.973Z,49.51
2023-06-11T06:35:36.985Z,48.32
2023-06-11T06:36:36.986Z,45.86
2023-06-11T06:37:36.957Z,50.68
2023-06-11T06:38:36.947Z,49.03
2023-06-11T06:39:36.952Z,56.42
2023-06-11T06:40:36.935Z,53.26
2023-06-11T06:41:36.959Z,47.17
2023-06-11T06:42:36.924Z,48.44
2023-06-11T06:43:36.930Z,47.15
2023-06-11T06:44:36.962Z,46.64
2023-06-11T06:45:36.934Z,50.01
2023-06-11T06:46:36.915Z,49.97
2023-06-11T06:47:36.973Z,47.64
2023-06-11T06:48:36.956Z,50.48
2023-06-11T06:49:36.869Z,52.87
2023-06-11T06:50:36.888Z,48.00
2023-06-11T06:51:36.848Z,50.59
2023-06-11T06:52:36.848Z,49.11
2023-06-11T06:53:36.897Z,50.49
2023-06-11T06:54:36.842Z,50.11
2023-06-11T06:55:36.854Z,49.18
2023-06-11T06:56:36.819Z,50.98
2023-06-11T06:57:36.807Z,49.82
2023-06-11T06:58:36.791Z,49.92
2023-06-11T06:59:36.789Z,52.18
2023-06-11T07:00:36.826Z,49.51
2023-06-11T07:01:36.852Z,49.60
2023-06-11T07:02:36.795Z,46.66
2023-06-11T07:03:36.770Z,48.95
2023-06-11T07:04:36.762Z,45.36
2023-06-11T07:05:36.788Z,51.67
2023-06-11T07:06:36.777Z,52.63
2023-06-11T07:07:36.729Z,51.83
2023-06-11T07:08:36.716Z,51.62
2023-06-11T07:09:36.764Z,51.43
2023-06-11T07:10:36.735Z,58.76
2023-06-11T07:11:36.731Z,50.14
2023-06-11T07:12:36.697Z,50.06
2023-06-11T07:13:36.677Z,52.41
2023-06-11T07:14:36.691Z,53.94
2023-06-11T07:15:36.716Z,56.44
2023-06-11T07:16:36.779Z,54.22
2023-06-11T07:17:36.669Z,53.02
2023-06-11T07:18:37.229Z,50.82
2023-06-11T07:19:36.670Z,54.08
2023-06-11T07:20:36.703Z,50.91
2023-06-11T07:21:36.684Z,55.30
2023-06-11T07:22:36.625Z,56.05
2023-06-11T07:23:36.655Z,54.79
2023-06-11T07:24:36.716Z,52.70
2023-06-11T07:25:36.588Z,61.14
2023-06-11T07:26:36.584Z,53.14
2023-06-11T07:27:36.578Z,49.85
2023-06-11T07:28:36.596Z,50.87
2023-06-11T07:29:36.564Z,53.24
2023-06-11T07:30:36.549Z,53.71
2023-06-11T07:31:36.586Z,54.82
2023-06-11T07:32:36.578Z,52.62
2023-06-11T07:33:36.548Z,51.84
2023-06-11T07:34:36.536Z,53.99
2023-06-11T07:35:36.513Z,57.87
2023-06-11T07:36:36.514Z,53.02
2023-06-11T07:37:36.523Z,57.18
2023-06-11T07:38:36.512Z,53.67
2023-06-11T07:39:36.485Z,61.58
2023-06-11T07:40:36.476Z,54.94
2023-06-11T07:41:36.477Z,50.81
2023-06-11T07:42:36.488Z,53.44
2023-06-11T07:43:36.474Z,52.91
2023-06-11T07:44:36.456Z,53.90
2023-06-11T07:45:36.450Z,53.55
2023-06-11T07:46:36.476Z,51.80
2023-06-11T07:47:36.519Z,55.39
2023-06-11T07:48:36.415Z,51.17
2023-06-11T07:49:36.402Z,52.14
2023-06-11T07:50:36.409Z,53.60
2023-06-11T07:51:36.417Z,52.97
2023-06-11T07:52:36.405Z,55.69
2023-06-11T07:53:36.376Z,53.27
2023-06-11T07:54:36.377Z,51.49
2023-06-11T07:55:36.354Z,48.71
2023-06-11T07:56:36.387Z,51.55
2023-06-11T07:57:36.347Z,49.68
2023-06-11T07:58:36.364Z,49.77
2023-06-11T07:59:36.342Z,53.92
2023-06-11T08:00:36.348Z,49.33
2023-06-11T08:01:36.378Z,54.05
2023-06-11T08:02:36.445Z,56.17
2023-06-11T08:03:36.315Z,55.44
2023-06-11T08:04:36.283Z,53.84
2023-06-11T08:05:36.328Z,54.89
2023-06-11T08:06:36.270Z,54.40
2023-06-11T08:07:36.278Z,50.86
2023-06-11T08:08:36.263Z,55.35
2023-06-11T08:09:36.256Z,52.25
2023-06-11T08:10:37.271Z,57.38
2023-06-11T08:11:36.245Z,54.51
2023-06-11T08:12:36.742Z,57.13
2023-06-11T08:13:36.215Z,50.22
2023-06-11T08:14:36.245Z,53.28
2023-06-11T08:15:36.229Z,57.75
2023-06-11T08:16:36.219Z,52.69
2023-06-11T08:17:36.221Z,54.24
2023-06-11T08:18:36.180Z,54.60
2023-06-11T08:19:36.207Z,50.71
2023-06-11T08:20:36.211Z,54.57
2023-06-11T08:21:36.166Z,57.62
2023-06-11T08:22:36.185Z,53.20
2023-06-11T08:23:36.195Z,52.00
2023-06-11T08:24:36.159Z,54.86
2023-06-11T08:25:36.135Z,53.68
2023-06-11T08:26:36.127Z,52.14
2023-06-11T08:27:36.143Z,51.33
2023-06-11T08:28:36.118Z,56.91
2023-06-11T08:29:36.144Z,54.53
2023-06-11T08:30:36.142Z,53.57
2023-06-11T08:31:36.131Z,58.19
2023-06-11T08:32:36.189Z,53.54
2023-06-11T08:33:36.097Z,51.66
2023-06-11T08:34:36.094Z,54.97
2023-06-11T08:35:36.064Z,52.43
2023-06-11T08:36:36.053Z,53.37
2023-06-11T08:37:36.070Z,58.36
2023-06-11T08:38:38.734Z,55.98
2023-06-11T08:39:37.024Z,51.73
2023-06-11T08:40:36.019Z,53.09
2023-06-11T08:41:36.016Z,50.08
2023-06-11T08:42:36.019Z,48.71
2023-06-11T08:43:36.023Z,54.63
2023-06-11T08:44:35.989Z,50.05
2023-06-11T08:45:35.985Z,55.58
2023-06-11T08:46:36.000Z,52.11
2023-06-11T08:47:36.044Z,52.95
2023-06-11T08:48:35.992Z,60.35
2023-06-11T08:49:38.672Z,53.06
2023-06-11T08:50:36.954Z,53.44
2023-06-11T08:51:36.958Z,54.86
2023-06-11T08:52:35.987Z,56.59
2023-06-11T08:53:35.951Z,52.33
2023-06-11T08:54:35.935Z,56.59
2023-06-11T08:55:35.941Z,54.62
2023-06-11T08:56:35.902Z,55.52
2023-06-11T08:57:35.914Z,53.35
2023-06-11T08:58:35.923Z,54.63
2023-06-11T08:59:35.874Z,52.64
2023-06-11T09:00:35.869Z,52.02
2023-06-11T09:01:35.886Z,52.56
2023-06-11T09:02:35.994Z,53.64
2023-06-11T09:03:35.872Z,55.68
2023-06-11T09:04:35.862Z,53.35
2023-06-11T09:05:35.861Z,49.66
2023-06-11T09:06:35.928Z,55.10
2023-06-11T09:07:37.643Z,54.89
2023-06-11T09:08:36.835Z,53.07
2023-06-11T09:09:35.808Z,55.45
2023-06-11T09:10:35.795Z,53.85
2023-06-11T09:11:35.810Z,53.74
2023-06-11T09:12:35.811Z,52.88
2023-06-11T09:13:35.778Z,60.53
2023-06-11T09:14:35.776Z,52.09
2023-06-11T09:15:35.793Z,53.32
2023-06-11T09:16:35.838Z,57.14
2023-06-11T09:17:35.778Z,59.15
2023-06-11T09:18:35.744Z,54.68
2023-06-11T09:19:35.730Z,57.54
2023-06-11T09:20:35.716Z,56.27
2023-06-11T09:21:35.733Z,56.83
2023-06-11T09:22:35.720Z,55.49
2023-06-11T09:23:35.827Z,54.85
2023-06-11T09:24:35.694Z,59.98
2023-06-11T09:25:35.694Z,54.73
2023-06-11T09:26:35.705Z,61.02
2023-06-11T09:27:35.669Z,57.51
2023-06-11T09:28:35.677Z,54.76
2023-06-11T09:29:35.672Z,53.21
2023-06-11T09:30:35.682Z,55.49
2023-06-11T09:31:35.732Z,58.26
2023-06-11T09:32:35.813Z,53.43
2023-06-11T09:33:35.649Z,53.18
2023-06-11T09:34:35.621Z,54.30
2023-06-11T09:35:35.656Z,55.26
2023-06-11T09:36:35.619Z,56.67
2023-06-11T09:37:35.598Z,54.53
2023-06-11T09:38:36.193Z,60.94
2023-06-11T09:39:35.594Z,58.35
2023-06-11T09:40:35.613Z,58.88
2023-06-11T09:41:35.571Z,54.68
2023-06-11T09:42:35.570Z,54.88
2023-06-11T09:43:35.562Z,58.46
2023-06-11T09:44:35.573Z,55.34
2023-06-11T09:45:35.601Z,52.58
2023-06-11T09:46:35.599Z,53.91
2023-06-11T09:47:35.544Z,54.05
2023-06-11T09:48:35.538Z,57.45
2023-06-11T09:49:35.541Z,53.44
2023-06-11T09:50:35.497Z,53.95
2023-06-11T09:51:35.503Z,52.78
2023-06-11T09:52:35.495Z,55.69
2023-06-11T09:53:36.542Z,56.52
2023-06-11T09:54:35.507Z,58.06
2023-06-11T09:55:35.468Z,56.29
2023-06-11T09:56:35.468Z,58.03
2023-06-11T09:57:35.454Z,57.58
2023-06-11T09:58:35.460Z,60.44
2023-06-11T09:59:35.458Z,57.26
2023-06-11T10:00:35.431Z,58.00
2023-06-11T10:01:35.532Z,56.31
2023-06-11T10:02:35.434Z,61.24
2023-06-11T10:03:35.563Z,54.86
2023-06-11T10:04:35.408Z,52.76
2023-06-11T10:05:35.488Z,56.94
2023-06-11T10:06:35.387Z,61.34
2023-06-11T10:07:36.461Z,62.71
2023-06-11T10:08:35.450Z,55.78
2023-06-11T10:09:35.376Z,60.26
2023-06-11T10:10:35.371Z,58.38
2023-06-11T10:11:35.360Z,53.47
2023-06-11T10:12:35.462Z,52.26
2023-06-11T10:13:35.366Z,61.17
2023-06-11T10:14:35.326Z,59.59
2023-06-11T10:15:35.317Z,54.47
2023-06-11T10:16:35.379Z,56.94
2023-06-11T10:17:35.375Z,60.92
2023-06-11T10:18:35.297Z,57.16
2023-06-11T10:19:35.297Z,61.05
2023-06-11T10:20:35.289Z,57.92
2023-06-11T10:21:35.316Z,58.07
2023-06-11T10:22:35.327Z,63.07
2023-06-11T10:23:35.334Z,52.83
2023-06-11T10:24:35.296Z,57.17
2023-06-11T10:25:35.262Z,54.05
2023-06-11T10:26:35.242Z,54.69
2023-06-11T10:27:35.250Z,54.31
2023-06-11T10:28:35.220Z,51.91
2023-06-11T10:29:35.217Z,51.87
2023-06-11T10:30:35.224Z,57.87
2023-06-11T10:31:35.211Z,56.07
2023-06-11T10:32:35.310Z,54.97
2023-06-11T10:33:35.259Z,53.29
2023-06-11T10:34:35.254Z,57.12
2023-06-11T10:35:35.191Z,58.39
2023-06-11T10:36:35.214Z,52.77
2023-06-11T10:37:35.197Z,56.31
2023-06-11T10:38:35.169Z,59.72
2023-06-11T10:39:35.147Z,57.97
2023-06-11T10:40:35.164Z,57.13
2023-06-11T10:41:35.173Z,56.10
2023-06-11T10:42:35.142Z,52.70
2023-06-11T10:43:35.131Z,62.19
2023-06-11T10:44:35.121Z,55.62
2023-06-11T10:45:35.112Z,58.25
2023-06-11T10:46:35.184Z,54.82
2023-06-11T10:47:35.167Z,55.46
2023-06-11T10:48:35.089Z,54.38
2023-06-11T10:49:35.088Z,53.98
2023-06-11T10:50:35.130Z,53.56
2023-06-11T10:51:36.518Z,56.16
2023-06-11T10:52:35.052Z,55.92
2023-06-11T10:53:35.048Z,57.38
2023-06-11T10:54:35.035Z,56.11
2023-06-11T10:55:35.068Z,58.80
2023-06-11T10:56:35.030Z,54.47
2023-06-11T10:57:35.020Z,53.47
2023-06-11T10:58:35.023Z,53.58
2023-06-11T10:59:35.012Z,54.39
2023-06-11T11:00:35.021Z,51.84
2023-06-11T11:01:34.995Z,56.72
2023-06-11T11:02:34.985Z,61.81
2023-06-11T11:03:35.071Z,55.54
2023-06-11T11:04:34.998Z,57.27
2023-06-11T11:05:34.984Z,56.01
2023-06-11T11:06:34.949Z,57.92
2023-06-11T11:07:34.947Z,54.91
2023-06-11T11:08:34.935Z,58.38
2023-06-11T11:09:34.957Z,60.35
2023-06-11T11:10:34.937Z,53.77
2023-06-11T11:11:34.924Z,54.65
2023-06-11T11:12:34.910Z,59.46
2023-06-11T11:13:34.918Z,56.29
2023-06-11T11:14:34.906Z,57.07
2023-06-11T11:15:34.888Z,55.80
2023-06-11T11:16:34.957Z,59.25
2023-06-11T11:17:34.926Z,57.49
2023-06-11T11:18:34.868Z,59.57
2023-06-11T11:19:34.924Z,57.67
2023-06-11T11:20:34.833Z,56.10
2023-06-11T11:21:34.835Z,51.54
2023-06-11T11:22:34.833Z,51.34
2023-06-11T11:23:34.945Z,52.58
2023-06-11T11:24:35.537Z,58.59
2023-06-11T11:25:34.808Z,56.48
2023-06-11T11:26:34.787Z,57.14
2023-06-11T11:27:34.792Z,54.78
2023-06-11T11:28:35.449Z,53.55
2023-06-11T11:29:35.807Z,53.72
2023-06-11T11:30:34.780Z,57.80
2023-06-11T11:31:34.818Z,54.34
2023-06-11T11:32:34.858Z,54.44
2023-06-11T11:33:34.763Z,55.40
2023-06-11T11:34:34.784Z,54.53
2023-06-11T11:35:34.728Z,64.26
2023-06-11T11:36:34.724Z,57.92
2023-06-11T11:37:34.716Z,57.90
2023-06-11T11:38:34.730Z,58.75
2023-06-11T11:39:34.709Z,54.40
2023-06-11T11:40:34.695Z,60.78
2023-06-11T11:41:34.684Z,60.28
2023-06-11T11:42:34.678Z,54.29
2023-06-11T11:43:34.715Z,58.58
2023-06-11T11:44:34.671Z,57.56
2023-06-11T11:45:34.688Z,57.56
2023-06-11T11:46:34.813Z,57.12
2023-06-11T11:47:34.688Z,53.22
2023-06-11T11:48:34.672Z,55.60
2023-06-11T11:49:34.626Z,61.01
2023-06-11T11:50:35.048Z,54.96
2023-06-11T11:51:34.614Z,55.12
2023-06-11T11:52:34.634Z,56.98
2023-06-11T11:53:34.610Z,59.92
2023-06-11T11:54:34.592Z,55.86
2023-06-11T11:55:34.640Z,58.34
2023-06-11T11:56:34.569Z,54.39
2023-06-11T11:57:34.583Z,56.69
2023-06-11T11:58:34.564Z,52.87
2023-06-11T11:59:34.537Z,53.96
2023-06-11T12:00:34.539Z,53.48
2023-06-11T12:01:34.559Z,54.68
2023-06-11T12:02:34.616Z,61.79
2023-06-11T12:03:34.750Z,59.05
2023-06-11T12:04:34.496Z,54.49
2023-06-11T12:05:34.538Z,56.01
2023-06-11T12:06:34.523Z,55.49
2023-06-11T12:07:34.483Z,57.91
2023-06-11T12:08:34.476Z,55.95
2023-06-11T12:09:34.478Z,53.51
2023-06-11T12:10:34.464Z,56.99
2023-06-11T12:11:34.498Z,53.50
2023-06-11T12:12:34.434Z,56.13
2023-06-11T12:13:35.508Z,54.69
2023-06-11T12:14:34.423Z,53.09
2023-06-11T12:15:34.460Z,54.92
2023-06-11T12:16:34.471Z,54.34
2023-06-11T12:17:34.407Z,51.77
2023-06-11T12:18:34.547Z,53.82
2023-06-11T12:19:34.421Z,56.00
2023-06-11T12:20:34.453Z,57.58
2023-06-11T12:21:34.368Z,57.67
2023-06-11T12:22:34.360Z,55.29
2023-06-11T12:23:34.411Z,53.82
2023-06-11T12:24:34.447Z,54.74
2023-06-11T12:25:34.402Z,53.47
2023-06-11T12:26:34.346Z,56.28
2023-06-11T12:27:34.326Z,55.73
2023-06-11T12:28:34.321Z,53.67
2023-06-11T12:29:34.339Z,56.77
2023-06-11T12:30:34.329Z,57.86
2023-06-11T12:31:34.335Z,53.95
2023-06-11T12:32:34.323Z,50.27
2023-06-11T12:33:34.283Z,54.11
2023-06-11T12:34:34.299Z,51.03
2023-06-11T12:35:34.279Z,56.49
2023-06-11T12:36:34.265Z,56.26
2023-06-11T12:37:34.254Z,55.02
2023-06-11T12:38:34.246Z,55.84
2023-06-11T12:39:34.269Z,56.88
2023-06-11T12:40:34.220Z,54.07
2023-06-11T12:41:34.216Z,56.70
2023-06-11T12:42:34.230Z,53.11
2023-06-11T12:43:34.212Z,56.32
2023-06-11T12:44:34.265Z,53.55
2023-06-11T12:45:34.250Z,56.67
2023-06-11T12:46:34.213Z,57.72
2023-06-11T12:47:34.231Z,57.99
2023-06-11T12:48:34.201Z,58.47
2023-06-11T12:49:34.212Z,54.10
2023-06-11T12:50:34.146Z,51.41
2023-06-11T12:51:34.158Z,55.39
2023-06-11T12:52:34.152Z,58.09