createdAt,value
2023-08-08T00:02:26.798Z,30.00
2023-08-08T00:04:53.749Z,30.10
2023-08-08T00:07:20.777Z,30.00
2023-08-08T00:09:47.842Z,29.70
2023-08-08T00:12:14.932Z,30.20
2023-08-08T00:14:42.275Z,30.90
2023-08-08T00:17:09.293Z,31.30
2023-08-08T00:19:36.210Z,31.50
2023-08-08T00:22:03.213Z,31.50
2023-08-08T00:24:30.171Z,32.10
2023-08-08T00:26:57.097Z,32.40
2023-08-08T00:29:24.142Z,33.00
2023-08-08T00:31:51.151Z,33.00
2023-08-08T00:34:18.424Z,33.30
2023-08-08T00:36:51.418Z,32.60
2023-08-08T00:39:18.385Z,34.10
2023-08-08T00:41:45.309Z,34.10
2023-08-08T00:44:12.212Z,34.40
2023-08-08T00:46:39.316Z,33.70
2023-08-08T00:49:06.316Z,34.30
2023-08-08T00:51:33.767Z,34.80
2023-08-08T00:54:01.540Z,34.70
2023-08-08T00:56:28.884Z,35.10
2023-08-08T00:58:55.955Z,36.40
2023-08-08T01:01:23.056Z,36.30
2023-08-08T01:03:50.662Z,35.60
2023-08-08T01:06:49.903Z,33.80
2023-08-08T01:09:26.484Z,33.30
2023-08-08T01:11:56.446Z,33.90
2023-08-08T01:14:27.864Z,34.20
2023-08-08T01:16:59.389Z,34.20
2023-08-08T01:19:29.177Z,34.30
2023-08-08T01:22:06.080Z,33.50
2023-08-08T01:24:35.595Z,33.90
2023-08-08T01:27:02.741Z,34.40
2023-08-08T01:29:30.056Z,35.10
2023-08-08T01:31:57.690Z,34.10
2023-08-08T01:34:25.356Z,34.80
2023-08-08T01:37:14.866Z,37.30
2023-08-08T01:39:43.389Z,37.70
2023-08-08T01:42:11.632Z,37.70
2023-08-08T01:44:40.950Z,37.00
2023-08-08T01:47:09.294Z,35.90
2023-08-08T01:49:37.264Z,35.60
2023-08-08T01:52:04.495Z,36.80
2023-08-08T01:54:31.481Z,37.20
2023-08-08T01:56:58.417Z,36.40
2023-08-08T01:59:25.406Z,36.60
2023-08-08T02:01:52.452Z,36.90
2023-08-08T02:04:19.503Z,37.50
2023-08-08T02:06:46.539Z,36.10
2023-08-08T02:09:16.088Z,36.60
2023-08-08T02:11:43.754Z,37.20
2023-08-08T02:14:10.830Z,37.30
2023-08-08T02:16:38.074Z,35.80
2023-08-08T02:19:05.160Z,36.10
2023-08-08T02:21:32.137Z,36.70
2023-08-08T02:23:59.721Z,36.30
2023-08-08T02:26:27.096Z,36.00
2023-08-08T02:28:54.005Z,35.80
2023-08-08T02:31:22.447Z,34.80
2023-08-08T02:33:53.165Z,34.20
2023-08-08T02:36:22.662Z,33.30
2023-08-08T02:38:50.999Z,34.40
2023-08-08T02:41:17.953Z,35.60
2023-08-08T02:43:44.937Z,35.80
2023-08-08T02:46:11.959Z,34.40
2023-08-08T02:48:38.963Z,35.00
2023-08-08T02:51:05.876Z,34.90
2023-08-08T02:53:32.882Z,34.80
2023-08-08T02:55:59.850Z,35.00
2023-08-08T02:58:26.846Z,34.80
2023-08-08T03:00:53.844Z,34.80
2023-08-08T03:03:20.822Z,35.20
2023-08-08T03:05:47.861Z,34.90
2023-08-08T03:08:14.806Z,35.30
2023-08-08T03:10:42.303Z,34.50
2023-08-08T03:13:09.306Z,35.00
2023-08-08T03:15:37.079Z,34.80
2023-08-08T03:18:04.686Z,33.80
2023-08-08T03:20:31.685Z,33.70
2023-08-08T03:22:58.769Z,33.40
2023-08-08T03:25:26.253Z,34.10
2023-08-08T03:27:53.451Z,34.90
2023-08-08T03:30:20.569Z,34.80
2023-08-08T03:32:47.864Z,34.40
2023-08-08T03:35:16.198Z,33.10
2023-08-08T03:37:43.604Z,33.20
2023-08-08T03:40:10.993Z,33.30
2023-08-08T03:42:38.140Z,33.40
2023-08-08T03:45:05.485Z,34.80
2023-08-08T03:47:32.602Z,35.30
2023-08-08T03:49:59.609Z,35.40
2023-08-08T03:52:26.589Z,35.20
2023-08-08T03:54:54.213Z,34.90
2023-08-08T03:57:21.155Z,34.20
2023-08-08T03:59:48.119Z,34.10
2023-08-08T04:02:15.348Z,33.60
2023-08-08T04:04:42.540Z,34.10
2023-08-08T04:07:09.470Z,33.70
2023-08-08T04:09:36.648Z,32.80
2023-08-08T04:12:03.994Z,32.10
2023-08-08T04:14:31.045Z,31.90
2023-08-08T04:16:58.170Z,32.50
2023-08-08T04:19:25.203Z,32.80
2023-08-08T04:21:52.668Z,32.50
2023-08-08T04:24:19.837Z,33.60
2023-08-08T04:26:46.792Z,34.00
2023-08-08T04:29:13.773Z,33.60
2023-08-08T04:31:40.839Z,34.10
2023-08-08T04:34:08.073Z,34.70
2023-08-08T04:36:35.036Z,33.90
2023-08-08T04:39:02.391Z,34.30
2023-08-08T04:41:30.718Z,32.90
2023-08-08T04:43:57.663Z,33.30
2023-08-08T04:46:24.632Z,33.30
2023-08-08T04:48:51.586Z,33.30
2023-08-08T04:51:18.568Z,33.00
2023-08-08T04:53:45.511Z,32.20
2023-08-08T04:56:12.532Z,31.90
2023-08-08T04:58:39.524Z,32.00
2023-08-08T05:01:06.476Z,32.10
2023-08-08T05:03:33.585Z,33.00
2023-08-08T05:06:00.938Z,33.00
2023-08-08T05:08:27.892Z,31.60
2023-08-08T05:10:54.947Z,30.30
2023-08-08T05:13:22.351Z,30.60
2023-08-08T05:15:49.258Z,31.20
2023-08-08T05:18:16.283Z,31.30
2023-08-08T05:20:43.454Z,31.00
2023-08-08T05:23:10.428Z,30.40
2023-08-08T05:25:37.453Z,30.00
2023-08-08T05:28:04.669Z,29.80
2023-08-08T05:30:31.700Z,30.30
2023-08-08T05:32:58.733Z,31.10
2023-08-08T05:35:26.346Z,30.20
2023-08-08T05:37:53.894Z,31.60
2023-08-08T05:40:20.950Z,31.60
2023-08-08T05:42:47.915Z,31.20
2023-08-08T05:45:15.011Z,30.30
2023-08-08T05:47:42.100Z,30.70
2023-08-08T05:50:09.408Z,31.00
2023-08-08T05:52:36.327Z,31.20
2023-08-08T05:55:03.405Z,31.20
2023-08-08T05:57:30.337Z,30.20
2023-08-08T05:59:57.284Z,30.10
2023-08-08T06:02:24.374Z,31.20
2023-08-08T06:04:52.494Z,31.00
2023-08-08T06:07:20.678Z,30.40
2023-08-08T06:09:47.970Z,30.30
2023-08-08T06:12:14.945Z,30.80
2023-08-08T06:14:44.363Z,31.30
2023-08-08T06:17:11.317Z,31.00
2023-08-08T06:19:38.231Z,31.00
2023-08-08T06:22:05.142Z,30.20
2023-08-08T06:24:33.631Z,30.00
2023-08-08T06:27:00.641Z,30.00
2023-08-08T06:29:28.160Z,29.50
2023-08-08T06:31:55.430Z,29.50
2023-08-08T06:34:22.871Z,29.40
2023-08-08T06:36:49.759Z,29.70
2023-08-08T06:39:16.877Z,29.10
2023-08-08T06:41:43.852Z,29.50
2023-08-08T06:44:11.296Z,29.30
2023-08-08T06:46:38.267Z,29.00
2023-08-08T06:49:05.503Z,29.10
2023-08-08T06:51:32.485Z,28.80
2023-08-08T06:53:59.663Z,29.50
2023-08-08T06:56:29.568Z,29.60
2023-08-08T06:58:56.571Z,29.80
2023-08-08T07:01:23.497Z,29.30
2023-08-08T07:03:50.527Z,29.70
2023-08-08T07:06:20.337Z,29.10
2023-08-08T07:08:47.292Z,29.30
2023-08-08T07:11:14.237Z,29.10
2023-08-08T07:13:41.913Z,28.70
2023-08-08T07:16:08.966Z,28.70
2023-08-08T07:18:36.077Z,28.50
2023-08-08T07:21:03.016Z,28.20
2023-08-08T07:23:30.202Z,27.80
2023-08-08T07:25:57.291Z,27.80
2023-08-08T07:28:24.590Z,27.30
2023-08-08T07:30:51.667Z,27.50
2023-08-08T07:33:18.677Z,27.80
2023-08-08T07:35:46.637Z,27.60
2023-08-08T07:38:13.611Z,27.60
2023-08-08T07:40:42.310Z,27.50
2023-08-08T07:43:09.238Z,28.10
2023-08-08T07:45:36.365Z,28.10
2023-08-08T07:48:03.584Z,28.40
2023-08-08T07:50:30.556Z,29.10
2023-08-08T07:52:57.461Z,28.90
2023-08-08T07:55:24.604Z,29.50
2023-08-08T07:57:51.659Z,30.50
2023-08-08T08:00:19.910Z,31.10
2023-08-08T08:02:47.756Z,30.80
2023-08-08T08:05:15.163Z,31.80
2023-08-08T08:07:42.501Z,32.10
2023-08-08T08:10:14.530Z,30.90
2023-08-08T08:12:42.897Z,30.40
2023-08-08T08:15:10.514Z,30.40
2023-08-08T08:17:37.630Z,30.60
2023-08-08T08:20:12.050Z,31.00
2023-08-08T08:22:39.555Z,31.00
2023-08-08T08:25:10.037Z,30.00
2023-08-08T08:27:38.042Z,30.30
2023-08-08T08:30:10.965Z,30.30
2023-08-08T08:32:41.790Z,29.80
2023-08-08T08:35:09.866Z,29.90
2023-08-08T08:37:36.928Z,30.00
2023-08-08T08:40:06.084Z,30.00
2023-08-08T08:42:34.542Z,29.80
2023-08-08T08:45:03.753Z,29.50
2023-08-08T08:47:32.627Z,30.00
2023-08-08T08:50:00.363Z,30.70
2023-08-08T08:52:27.424Z,31.50
2023-08-08T08:54:55.199Z,31.00
2023-08-08T08:57:25.311Z,30.40
2023-08-08T08:59:53.219Z,30.10
2023-08-08T09:02:20.558Z,30.00
2023-08-08T09:04:48.027Z,29.80
2023-08-08T09:07:17.546Z,29.90
2023-08-08T09:09:45.111Z,30.00
2023-08-08T09:12:13.792Z,29.40
2023-08-08T09:14:42.903Z,29.80
2023-08-08T09:17:14.802Z,29.60
2023-08-08T09:19:46.233Z,29.70
2023-08-08T09:22:14.302Z,29.50
2023-08-08T09:24:42.542Z,28.70
2023-08-08T09:27:11.662Z,29.40
2023-08-08T09:29:39.352Z,30.40
2023-08-08T09:32:07.565Z,30.60
2023-08-08T09:34:35.233Z,29.70
2023-08-08T09:37:03.898Z,29.50
2023-08-08T09:39:30.796Z,28.60
2023-08-08T09:41:58.071Z,27.80
2023-08-08T09:44:27.520Z,27.40
2023-08-08T09:46:54.602Z,27.80
2023-08-08T09:49:23.740Z,27.80
2023-08-08T09:51:52.014Z,27.70
2023-08-08T09:54:19.525Z,28.00
2023-08-08T09:56:47.149Z,28.00
2023-08-08T09:59:15.114Z,28.80
2023-08-08T10:01:43.633Z,29.60
2023-08-08T10:04:13.108Z,30.00
2023-08-08T10:06:40.126Z,29.90
2023-08-08T10:09:07.447Z,29.70
2023-08-08T10:11:35.515Z,29.80
2023-08-08T10:14:04.924Z,29.90
2023-08-08T10:16:35.248Z,30.90
2023-08-08T10:19:05.342Z,30.90
2023-08-08T10:21:46.709Z,30.40
2023-08-08T10:24:15.700Z,29.80
2023-08-08T10:27:01.397Z,30.00
2023-08-08T10:29:30.889Z,29.00
2023-08-08T10:32:06.790Z,29.00
2023-08-08T10:34:44.994Z,29.10
2023-08-08T10:37:17.196Z,27.90
2023-08-08T10:40:12.744Z,28.00
2023-08-08T10:42:44.930Z,28.80
2023-08-08T10:45:17.062Z,28.30
2023-08-08T10:47:46.220Z,28.00
2023-08-08T10:50:15.933Z,28.20
2023-08-08T10:52:53.729Z,27.90
2023-08-08T10:55:27.433Z,27.40
2023-08-08T10:57:56.824Z,28.10
2023-08-08T11:00:30.782Z,28.20
2023-08-08T11:02:59.211Z,28.40
2023-08-08T11:05:28.705Z,28.20
2023-08-08T11:07:56.421Z,28.90
2023-08-08T11:10:23.800Z,29.00
2023-08-08T11:12:59.477Z,29.70
2023-08-08T11:15:28.368Z,29.80
2023-08-08T11:17:56.997Z,29.80
2023-08-08T11:20:24.983Z,29.40
2023-08-08T11:22:56.162Z,28.60
2023-08-08T11:25:26.243Z,27.80
2023-08-08T11:27:54.266Z,28.10
2023-08-08T11:30:22.623Z,29.30
2023-08-08T11:35:25.533Z,31.10
2023-08-08T11:37:57.017Z,30.80
2023-08-08T11:40:26.092Z,31.00
2023-08-08T11:42:53.615Z,31.50
2023-08-08T11:45:20.901Z,32.00
2023-08-08T11:47:52.619Z,33.20
2023-08-08T11:50:24.129Z,33.30
2023-08-08T11:52:54.207Z,31.80
2023-08-08T11:55:25.348Z,30.50
2023-08-08T11:57:54.492Z,29.20
2023-08-08T12:00:21.531Z,28.70
2023-08-08T12:02:48.967Z,28.40
2023-08-08T12:05:23.027Z,27.80
2023-08-08T12:07:51.430Z,28.00
2023-08-08T12:10:23.545Z,27.60
2023-08-08T12:12:56.632Z,27.80
2023-08-08T12:15:23.661Z,27.90
2023-08-08T12:17:51.126Z,28.20
2023-08-08T12:20:18.241Z,28.50
2023-08-08T12:22:45.252Z,28.50
2023-08-08T12:25:12.397Z,29.00
2023-08-08T12:27:40.054Z,28.00
2023-08-08T12:30:09.140Z,28.10
2023-08-08T12:32:36.394Z,27.70
2023-08-08T12:35:04.329Z,27.70
2023-08-08T12:37:31.317Z,26.70
2023-08-08T12:39:58.326Z,27.10
2023-08-08T12:42:25.581Z,26.70
2023-08-08T12:44:52.924Z,26.20
2023-08-08T12:47:21.750Z,26.40
2023-08-08T12:49:48.955Z,26.10
2023-08-08T12:52:16.051Z,25.00
2023-08-08T12:54:43.314Z,24.40
2023-08-08T12:57:10.364Z,23.40
2023-08-08T12:59:38.098Z,24.20
2023-08-08T13:02:05.444Z,24.40
2023-08-08T13:04:32.778Z,23.20
2023-08-08T13:07:00.196Z,23.90
2023-08-08T13:09:27.179Z,24.20
2023-08-08T13:11:54.275Z,25.70
2023-08-08T13:14:21.381Z,27.80
2023-08-08T13:16:48.639Z,29.40
2023-08-08T13:19:17.833Z,30.00
2023-08-08T13:21:44.920Z,29.90
2023-08-08T13:24:16.802Z,31.00
2023-08-08T13:26:43.855Z,32.30
2023-08-08T13:29:13.425Z,32.60
2023-08-08T13:31:42.680Z,32.90
2023-08-08T13:34:10.438Z,32.90
2023-08-08T13:36:37.695Z,34.20
2023-08-08T13:39:05.593Z,34.40
2023-08-08T13:41:34.944Z,34.50
2023-08-08T13:44:02.034Z,33.60
2023-08-08T13:46:29.074Z,34.40
2023-08-08T13:48:56.258Z,33.90
2023-08-08T13:51:23.799Z,35.10
2023-08-08T13:53:50.886Z,36.20
2023-08-08T13:56:18.958Z,36.70
2023-08-08T13:58:46.068Z,37.50
2023-08-08T14:01:13.042Z,38.60
2023-08-08T14:03:40.090Z,39.50
2023-08-08T14:06:07.464Z,39.10
2023-08-08T14:08:34.608Z,38.20
2023-08-08T14:11:01.899Z,38.10
2023-08-08T14:13:29.411Z,37.10
2023-08-08T14:15:56.498Z,35.40
2023-08-08T14:18:23.704Z,34.60
2023-08-08T14:20:50.676Z,33.50
2023-08-08T14:23:17.628Z,32.70
2023-08-08T14:25:44.740Z,31.80
2023-08-08T14:28:13.127Z,31.00
2023-08-08T14:30:40.150Z,30.70
2023-08-08T14:33:07.807Z,30.20
2023-08-08T14:35:35.266Z,29.70
2023-08-08T14:38:02.467Z,30.70
2023-08-08T14:40:29.615Z,30.70
2023-08-08T14:42:56.860Z,30.10
2023-08-08T14:45:25.639Z,30.00
2023-08-08T14:47:55.632Z,30.70
2023-08-08T14:50:22.760Z,31.00
2023-08-08T14:52:50.147Z,30.60
2023-08-08T14:55:17.254Z,30.50
2023-08-08T14:57:44.598Z,30.60
2023-08-08T15:00:16.177Z,30.90
2023-08-08T15:02:45.692Z,31.50
2023-08-08T15:05:13.051Z,32.00
2023-08-08T15:07:40.076Z,33.00
2023-08-08T15:10:07.600Z,32.70
2023-08-08T15:12:34.555Z,32.20
2023-08-08T15:15:06.981Z,33.00
2023-08-08T15:17:38.182Z,33.70
2023-08-08T15:20:07.478Z,34.80
2023-08-08T15:22:34.519Z,34.50
2023-08-08T15:25:03.580Z,33.70
2023-08-08T15:27:33.175Z,33.60
2023-08-08T15:30:00.220Z,33.00
2023-08-08T15:32:31.259Z,32.30
2023-08-08T15:34:58.707Z,32.30
2023-08-08T15:37:25.682Z,33.30
2023-08-08T15:39:52.677Z,33.90
2023-08-08T15:42:19.798Z,34.10
2023-08-08T15:44:46.777Z,34.60
2023-08-08T15:47:13.811Z,34.80
2023-08-08T15:49:41.270Z,35.60
2023-08-08T15:52:08.210Z,36.10
2023-08-08T15:54:38.085Z,35.20
2023-08-08T15:57:07.404Z,34.80
2023-08-08T15:59:34.784Z,34.20
2023-08-08T16:02:01.899Z,33.70
2023-08-08T16:04:29.023Z,34.50
2023-08-08T16:07:08.808Z,34.90
2023-08-08T16:09:36.032Z,34.10
2023-08-08T16:12:03.001Z,34.60
2023-08-08T16:14:29.908Z,35.30
2023-08-08T16:16:56.993Z,34.60
2023-08-08T16:19:23.993Z,35.30
2023-08-08T16:21:51.005Z,35.30
2023-08-08T16:24:18.011Z,35.70
2023-08-08T16:26:48.604Z,34.80
2023-08-08T16:29:15.584Z,35.50
2023-08-08T16:31:43.037Z,35.70
2023-08-08T16:34:10.234Z,35.30
2023-08-08T16:36:38.720Z,34.30
2023-08-08T16:39:16.846Z,32.90
2023-08-08T16:41:44.994Z,31.10
2023-08-08T16:44:12.009Z,30.80
2023-08-08T16:46:39.010Z,29.60
2023-08-08T16:49:07.538Z,29.20
2023-08-08T16:51:35.675Z,28.90
2023-08-08T16:54:02.717Z,28.90
2023-08-08T16:56:31.308Z,28.60
2023-08-08T16:58:59.305Z,30.50
2023-08-08T17:01:26.545Z,30.80
2023-08-08T17:03:53.570Z,30.20
2023-08-08T17:06:20.592Z,30.00
2023-08-08T17:08:51.828Z,30.40
2023-08-08T17:11:18.855Z,29.90
2023-08-08T17:13:48.092Z,29.80
2023-08-08T17:16:18.649Z,30.60
2023-08-08T17:18:45.640Z,29.60
2023-08-08T17:21:12.716Z,29.50
2023-08-08T17:23:39.821Z,29.10
2023-08-08T17:26:07.029Z,29.10
2023-08-08T17:28:34.066Z,29.00
2023-08-08T17:31:02.218Z,28.90
2023-08-08T17:33:32.603Z,29.40
2023-08-08T17:36:04.393Z,30.40
2023-08-08T17:38:31.426Z,31.10
2023-08-08T17:40:58.541Z,31.80
2023-08-08T17:43:25.506Z,32.80
2023-08-08T17:45:53.901Z,33.50
2023-08-08T17:48:21.028Z,32.70
2023-08-08T17:50:48.121Z,32.30
2023-08-08T17:53:15.125Z,31.90
2023-08-08T17:55:42.223Z,31.40
2023-08-08T17:58:09.796Z,32.60
2023-08-08T18:00:36.889Z,32.70
2023-08-08T18:03:04.332Z,32.30
2023-08-08T18:05:31.615Z,32.20
2023-08-08T18:07:58.586Z,32.80
2023-08-08T18:10:25.628Z,32.80
2023-08-08T18:12:52.912Z,33.60
2023-08-08T18:15:20.018Z,33.40
2023-08-08T18:17:50.183Z,32.20
2023-08-08T18:20:20.238Z,31.50
2023-08-08T18:22:59.260Z,32.30
2023-08-08T18:25:26.342Z,33.90
2023-08-08T18:27:53.367Z,34.90
2023-08-08T18:30:22.090Z,36.60
2023-08-08T18:32:49.425Z,37.40
2023-08-08T18:35:16.662Z,37.50
2023-08-08T18:37:43.698Z,36.30
2023-08-08T18:40:12.896Z,36.10
2023-08-08T18:42:40.220Z,35.90
2023-08-08T18:45:07.871Z,36.20
2023-08-08T18:47:34.890Z,36.80
2023-08-08T18:50:01.931Z,37.10
2023-08-08T18:52:28.974Z,37.10
2023-08-08T18:54:55.967Z,37.10
2023-08-08T18:57:23.047Z,35.90
2023-08-08T18:59:50.039Z,35.70
2023-08-08T19:02:17.043Z,35.80
2023-08-08T19:04:44.295Z,35.30
2023-08-08T19:07:11.336Z,34.90
2023-08-08T19:09:38.376Z,35.10
2023-08-08T19:12:06.089Z,35.00
2023-08-08T19:14:33.024Z,34.70
2023-08-08T19:16:59.964Z,34.10
2023-08-08T19:19:27.054Z,34.50
2023-08-08T19:21:54.622Z,34.10
2023-08-08T19:24:21.630Z,35.00
2023-08-08T19:26:48.601Z,34.40
2023-08-08T19:29:15.682Z,34.00
2023-08-08T19:31:42.644Z,33.90
2023-08-08T19:34:09.687Z,34.50
2023-08-08T19:36:36.884Z,34.60
2023-08-08T19:39:04.337Z,35.00
2023-08-08T19:41:31.487Z,35.30
2023-08-08T19:43:58.447Z,35.30
2023-08-08T19:46:25.499Z,35.10
2023-08-08T19:48:52.670Z,34.40
2023-08-08T19:51:19.643Z,35.20
2023-08-08T19:53:48.398Z,34.70
2023-08-08T19:56:15.696Z,34.00
2023-08-08T19:58:42.953Z,33.50
2023-08-08T20:01:09.915Z,33.60
2023-08-08T20:03:37.550Z,34.10
2023-08-08T20:06:05.063Z,33.00
2023-08-08T20:08:32.016Z,32.70
2023-08-08T20:11:01.072Z,32.60
2023-08-08T20:13:28.190Z,34.10
2023-08-08T20:15:56.218Z,34.80
2023-08-08T20:18:23.298Z,35.50
2023-08-08T20:20:50.487Z,35.80
2023-08-08T20:23:17.639Z,35.20
2023-08-08T20:25:44.928Z,35.90
2023-08-08T20:28:12.375Z,36.80
2023-08-08T20:33:15.185Z,35.80
2023-08-08T20:35:42.508Z,34.60
2023-08-08T20:38:11.469Z,34.70
2023-08-08T20:40:38.668Z,34.70
2023-08-08T20:43:05.660Z,34.90
2023-08-08T20:45:32.714Z,35.00
2023-08-08T20:48:00.213Z,34.80
2023-08-08T20:50:30.432Z,34.60
2023-08-08T20:52:57.435Z,34.70
2023-08-08T20:55:24.733Z,34.70
2023-08-08T20:57:51.841Z,34.20
2023-08-08T21:00:19.269Z,34.20
2023-08-08T21:02:46.391Z,34.50
2023-08-08T21:05:13.393Z,34.00
2023-08-08T21:07:40.610Z,32.90
2023-08-08T21:10:08.621Z,32.70
2023-08-08T21:12:35.866Z,33.30
2023-08-08T21:15:02.856Z,32.70
2023-08-08T21:17:29.891Z,32.80
2023-08-08T21:19:57.992Z,32.40
2023-08-08T21:22:24.982Z,33.10
2023-08-08T21:24:51.950Z,34.30
2023-08-08T21:27:19.295Z,34.80
2023-08-08T21:29:46.248Z,34.50
2023-08-08T21:32:13.400Z,35.30
2023-08-08T21:34:40.770Z,35.40
2023-08-08T21:37:07.744Z,35.50
2023-08-08T21:39:34.726Z,36.50
2023-08-08T21:42:01.691Z,36.40
2023-08-08T21:44:28.653Z,35.50
2023-08-08T21:46:55.855Z,35.50
2023-08-08T21:49:22.872Z,36.00
2023-08-08T21:51:49.760Z,35.90
2023-08-08T21:54:16.939Z,36.50
2023-08-08T21:56:46.068Z,36.00
2023-08-08T21:59:14.828Z,35.60
2023-08-08T22:01:41.838Z,34.80
2023-08-08T22:04:08.901Z,34.40
2023-08-08T22:06:35.815Z,35.00
2023-08-08T22:09:03.155Z,35.00
2023-08-08T22:11:31.781Z,35.50
2023-08-08T22:14:01.551Z,34.80
2023-08-08T22:16:29.010Z,35.30
2023-08-08T22:18:56.482Z,35.50
2023-08-08T22:21:23.448Z,35.50
2023-08-08T22:23:50.720Z,36.20
2023-08-08T22:26:17.689Z,36.00
2023-08-08T22:28:45.340Z,36.60
2023-08-08T22:31:12.423Z,35.70
2023-08-08T22:33:39.607Z,36.50
2023-08-08T22:36:06.694Z,37.20
2023-08-08T22:38:34.371Z,36.60
2023-08-08T22:41:01.988Z,36.20
2023-08-08T22:43:29.015Z,36.60
2023-08-08T22:45:56.044Z,37.50
2023-08-08T22:48:23.148Z,36.90
2023-08-08T22:50:50.129Z,36.60
2023-08-08T22:53:17.031Z,36.20
2023-08-08T22:55:43.964Z,35.90
2023-08-08T22:58:11.034Z,36.30
2023-08-08T23:00:39.215Z,36.50
2023-08-08T23:03:06.890Z,36.50
2023-08-08T23:05:34.013Z,36.00
2023-08-08T23:08:04.727Z,35.10
2023-08-08T23:10:32.251Z,34.50
2023-08-08T23:12:59.222Z,35.30
2023-08-08T23:15:26.817Z,34.90
2023-08-08T23:17:53.769Z,35.30
2023-08-08T23:20:20.820Z,35.50
2023-08-08T23:22:47.918Z,35.60
2023-08-08T23:25:14.858Z,36.60
2023-08-08T23:27:41.765Z,35.90
2023-08-08T23:30:10.302Z,35.30
2023-08-08T23:32:40.537Z,34.30
2023-08-08T23:35:09.944Z,35.00
2023-08-08T23:37:37.560Z,35.70
2023-08-08T23:40:05.505Z,35.50
2023-08-08T23:42:32.586Z,35.70
2023-08-08T23:44:59.497Z,36.00
2023-08-08T23:47:26.457Z,36.00
2023-08-08T23:49:53.483Z,36.10
2023-08-08T23:52:20.480Z,36.80
2023-08-08T23:54:47.438Z,36.00
2023-08-08T23:57:14.384Z,36.00
2023-08-08T23:59:41.329Z,36.30
