createdAt,value
2016-10-16T00:01:10.210Z,19.78
2016-10-16T00:02:21.373Z,19.83
2016-10-16T00:03:32.563Z,19.84
2016-10-16T00:04:43.766Z,19.77
2016-10-16T00:05:54.933Z,19.76
2016-10-16T00:07:06.108Z,19.84
2016-10-16T00:08:17.276Z,19.81
2016-10-16T00:09:28.441Z,19.83
2016-10-16T00:10:39.590Z,19.74
2016-10-16T00:11:50.755Z,19.84
2016-10-16T00:13:01.904Z,19.91
2016-10-16T00:14:13.041Z,19.84
2016-10-16T00:15:24.191Z,19.86
2016-10-16T00:16:35.345Z,19.87
2016-10-16T00:17:46.502Z,19.87
2016-10-16T00:18:57.666Z,19.84
2016-10-16T00:20:08.865Z,19.87
2016-10-16T00:21:20.016Z,19.86
2016-10-16T00:22:31.203Z,19.83
2016-10-16T00:23:42.392Z,19.83
2016-10-16T00:24:53.560Z,19.81
2016-10-16T00:26:04.731Z,19.74
2016-10-16T00:27:15.918Z,19.77
2016-10-16T00:28:27.074Z,19.76
2016-10-16T00:29:38.231Z,19.74
2016-10-16T00:30:49.405Z,19.78
2016-10-16T00:32:00.585Z,19.78
2016-10-16T00:33:11.735Z,19.81
2016-10-16T00:34:22.916Z,19.76
2016-10-16T00:35:34.071Z,19.78
2016-10-16T00:36:45.229Z,19.78
2016-10-16T00:37:56.427Z,19.76
2016-10-16T00:39:07.585Z,19.77
2016-10-16T00:40:50.326Z,19.73
2016-10-16T00:42:01.494Z,19.69
2016-10-16T00:43:12.654Z,19.71
2016-10-16T00:44:23.815Z,19.63
2016-10-16T00:45:34.965Z,19.73
2016-10-16T00:46:46.681Z,19.68
2016-10-16T00:47:57.848Z,19.66
2016-10-16T00:49:09.049Z,19.71
2016-10-16T00:50:20.199Z,19.69
2016-10-16T00:51:31.385Z,19.61
2016-10-16T00:52:42.554Z,19.74
2016-10-16T00:53:53.734Z,19.66
2016-10-16T00:55:04.932Z,19.66
2016-10-16T00:56:16.087Z,19.77
2016-10-16T00:57:27.226Z,19.77
2016-10-16T00:58:38.399Z,19.74
2016-10-16T00:59:49.523Z,19.71
2016-10-16T01:01:01.831Z,19.76
2016-10-16T01:02:12.997Z,19.73
2016-10-16T01:03:24.148Z,19.84
2016-10-16T01:04:35.315Z,19.8
2016-10-16T01:05:46.466Z,19.86
2016-10-16T01:06:57.645Z,19.86
2016-10-16T01:08:08.816Z,19.98
2016-10-16T01:09:19.988Z,19.86
2016-10-16T01:10:31.158Z,20.03
2016-10-16T01:11:42.315Z,20.06
2016-10-16T01:12:53.456Z,20.01
2016-10-16T01:14:04.619Z,20.01
2016-10-16T01:15:15.779Z,20.08
2016-10-16T01:16:26.961Z,20.1
2016-10-16T01:17:38.101Z,20.11
2016-10-16T01:18:49.264Z,20.13
2016-10-16T01:20:00.431Z,20.11
2016-10-16T01:21:11.597Z,20.05
2016-10-16T01:22:22.733Z,20.06
2016-10-16T01:23:33.880Z,20.24
2016-10-16T01:24:45.053Z,20.1
2016-10-16T01:25:56.207Z,20.08
2016-10-16T01:27:07.378Z,20.18
2016-10-16T01:28:18.540Z,20.2
2016-10-16T01:29:29.708Z,20.31
2016-10-16T01:30:40.884Z,20.28
2016-10-16T01:31:52.042Z,20.29
2016-10-16T01:33:03.759Z,20.24
2016-10-16T01:34:15.033Z,20.24
2016-10-16T01:35:26.187Z,20.32
2016-10-16T01:36:37.327Z,20.21
2016-10-16T01:37:48.497Z,20.26
2016-10-16T01:38:59.667Z,20.21
2016-10-16T01:40:10.847Z,20.21
2016-10-16T01:41:22.007Z,20.23
2016-10-16T01:42:33.172Z,20.21
2016-10-16T01:43:44.339Z,20.16
2016-10-16T01:44:55.511Z,20.17
2016-10-16T01:46:06.658Z,20.18
2016-10-16T01:47:17.809Z,20.28
2016-10-16T01:48:28.974Z,20.31
2016-10-16T01:49:40.137Z,20.29
2016-10-16T01:50:51.323Z,20.17
2016-10-16T01:52:02.491Z,20.18
2016-10-16T01:53:13.631Z,20.16
2016-10-16T01:54:24.784Z,20.24
2016-10-16T01:55:35.919Z,20.23
2016-10-16T01:56:47.111Z,20.18
2016-10-16T01:57:58.277Z,20.18
2016-10-16T01:59:09.432Z,20.2
2016-10-16T02:00:20.572Z,20.2
2016-10-16T02:01:31.732Z,20.26
2016-10-16T02:02:43.468Z,20.21
2016-10-16T02:03:54.640Z,20.26
2016-10-16T02:05:05.840Z,20.21
2016-10-16T02:06:17.009Z,20.29
2016-10-16T02:07:28.161Z,20.31
2016-10-16T02:08:39.317Z,20.21
2016-10-16T02:09:50.456Z,20.2
2016-10-16T02:11:01.609Z,20.13
2016-10-16T02:12:12.777Z,20.13
2016-10-16T02:13:23.927Z,20.05
2016-10-16T02:14:35.097Z,19.95
2016-10-16T02:15:46.264Z,19.99
2016-10-16T02:16:57.425Z,19.91
2016-10-16T02:18:08.591Z,19.83
2016-10-16T02:19:19.759Z,19.88
2016-10-16T02:20:30.924Z,19.84
2016-10-16T02:21:42.094Z,19.81
2016-10-16T02:22:53.257Z,19.87
2016-10-16T02:24:04.430Z,19.87
2016-10-16T02:25:15.593Z,20.01
2016-10-16T02:26:26.768Z,19.88
2016-10-16T02:27:37.930Z,19.8
2016-10-16T02:28:49.108Z,19.88
2016-10-16T02:30:00.262Z,19.86
2016-10-16T02:31:11.453Z,19.87
2016-10-16T02:32:22.580Z,19.92
2016-10-16T02:33:33.737Z,19.95
2016-10-16T02:34:44.905Z,19.99
2016-10-16T02:35:56.080Z,19.84
2016-10-16T02:37:07.286Z,19.83
2016-10-16T02:38:18.426Z,19.91
2016-10-16T02:39:29.575Z,19.87
2016-10-16T02:40:40.724Z,19.92
2016-10-16T02:41:51.900Z,19.81
2016-10-16T02:43:03.067Z,19.81
2016-10-16T02:44:14.222Z,19.86
2016-10-16T02:45:25.369Z,19.68
2016-10-16T02:46:36.566Z,19.77
2016-10-16T02:47:47.732Z,19.78
2016-10-16T02:48:58.881Z,19.74
2016-10-16T02:50:10.028Z,19.63
2016-10-16T02:51:21.185Z,19.62
2016-10-16T02:52:32.367Z,19.65
2016-10-16T02:53:43.579Z,19.65
2016-10-16T02:54:54.714Z,19.62
2016-10-16T02:56:05.867Z,19.63
2016-10-16T02:57:17.031Z,19.65
2016-10-16T02:58:28.195Z,19.55
2016-10-16T02:59:39.363Z,19.66
2016-10-16T03:00:50.534Z,19.66
2016-10-16T03:02:01.698Z,19.61
2016-10-16T03:03:12.849Z,19.65
2016-10-16T03:04:24.034Z,19.66
2016-10-16T03:05:35.195Z,19.65
2016-10-16T03:06:46.368Z,19.58
2016-10-16T03:07:57.527Z,19.63
2016-10-16T03:09:08.684Z,19.63
2016-10-16T03:10:19.839Z,19.62
2016-10-16T03:11:31.006Z,19.62
2016-10-16T03:12:42.143Z,19.66
2016-10-16T03:13:53.316Z,19.66
2016-10-16T03:15:04.488Z,19.62
2016-10-16T03:16:15.681Z,19.68
2016-10-16T03:17:26.836Z,19.62
2016-10-16T03:18:37.996Z,19.62
2016-10-16T03:19:49.170Z,19.62
2016-10-16T03:21:00.326Z,19.66
2016-10-16T03:22:11.475Z,19.68
2016-10-16T03:23:22.630Z,19.66
2016-10-16T03:24:33.782Z,19.71
2016-10-16T03:25:44.921Z,19.61
2016-10-16T03:26:56.114Z,19.66
2016-10-16T03:28:07.260Z,19.68
2016-10-16T03:29:18.413Z,19.55
2016-10-16T03:30:29.589Z,19.56
2016-10-16T03:31:40.736Z,19.59
2016-10-16T03:32:52.465Z,19.51
2016-10-16T03:34:03.629Z,19.44
2016-10-16T03:35:14.816Z,19.46
2016-10-16T03:36:26.550Z,19.48
2016-10-16T03:37:37.694Z,19.55
2016-10-16T03:38:48.838Z,19.59
2016-10-16T03:40:00.002Z,19.62
2016-10-16T03:41:11.135Z,19.66
2016-10-16T03:42:22.873Z,19.61
2016-10-16T03:43:34.048Z,19.61
2016-10-16T03:44:45.204Z,19.58
2016-10-16T03:45:56.388Z,19.46
2016-10-16T03:47:07.558Z,19.47
2016-10-16T03:48:18.737Z,19.46
2016-10-16T03:49:29.934Z,19.46
2016-10-16T03:50:41.105Z,19.47
2016-10-16T03:51:52.261Z,19.39
2016-10-16T03:53:03.444Z,19.36
2016-10-16T03:54:14.613Z,19.36
2016-10-16T03:55:25.779Z,19.47
2016-10-16T03:56:36.956Z,19.32
2016-10-16T03:57:48.123Z,19.44
2016-10-16T03:58:59.268Z,19.5
2016-10-16T04:00:10.432Z,19.44
2016-10-16T04:01:21.567Z,19.48
2016-10-16T04:02:33.256Z,19.48
2016-10-16T04:03:44.416Z,19.41
2016-10-16T04:04:55.587Z,19.41
2016-10-16T04:06:06.750Z,19.44
2016-10-16T04:07:17.934Z,19.41
2016-10-16T04:08:29.103Z,19.37
2016-10-16T04:09:40.251Z,19.41
2016-10-16T04:10:51.420Z,19.4
2016-10-16T04:12:02.598Z,19.47
2016-10-16T04:13:13.824Z,19.37
2016-10-16T04:14:25.016Z,19.44
2016-10-16T04:15:36.185Z,19.5
2016-10-16T04:16:47.380Z,19.43
2016-10-16T04:17:59.100Z,19.5
2016-10-16T04:19:10.280Z,19.4
2016-10-16T04:20:21.455Z,19.48
2016-10-16T04:21:32.611Z,19.46
2016-10-16T04:22:43.774Z,19.4
2016-10-16T04:23:54.999Z,19.41
2016-10-16T04:25:06.171Z,19.47
2016-10-16T04:26:17.353Z,19.4
2016-10-16T04:27:29.379Z,19.37
2016-10-16T04:28:41.101Z,19.41
2016-10-16T04:29:52.818Z,19.46
2016-10-16T04:31:03.984Z,19.43
2016-10-16T04:32:15.152Z,19.48
2016-10-16T04:33:26.308Z,19.41
2016-10-16T04:34:37.459Z,19.46
2016-10-16T04:35:48.608Z,19.51
2016-10-16T04:36:59.768Z,19.43
2016-10-16T04:38:11.473Z,19.47
2016-10-16T04:39:22.648Z,19.46
2016-10-16T04:40:33.800Z,19.55
2016-10-16T04:41:44.958Z,19.51
2016-10-16T04:42:56.123Z,19.44
2016-10-16T04:44:07.302Z,19.46
2016-10-16T04:45:18.469Z,19.46
2016-10-16T04:46:29.686Z,19.47
2016-10-16T04:47:41.439Z,19.51
2016-10-16T04:48:52.597Z,19.4
2016-10-16T04:50:03.770Z,19.5
2016-10-16T04:51:14.956Z,19.43
2016-10-16T04:52:26.128Z,19.43
2016-10-16T04:53:37.274Z,19.54
2016-10-16T04:54:48.422Z,19.46
2016-10-16T04:55:59.571Z,19.51
2016-10-16T04:57:10.729Z,19.37
2016-10-16T04:58:21.872Z,19.5
2016-10-16T04:59:33.052Z,19.41
2016-10-16T05:00:44.213Z,19.46
2016-10-16T05:01:55.400Z,19.46
2016-10-16T05:03:06.567Z,19.41
2016-10-16T05:04:17.742Z,19.51
2016-10-16T05:05:28.906Z,19.5
2016-10-16T05:06:40.072Z,19.46
2016-10-16T05:07:51.242Z,19.39
2016-10-16T05:09:02.390Z,19.47
2016-10-16T05:10:13.556Z,19.36
2016-10-16T05:11:24.720Z,19.33
2016-10-16T05:12:35.869Z,19.33
2016-10-16T05:13:47.017Z,19.41
2016-10-16T05:14:58.173Z,19.4
2016-10-16T05:16:09.341Z,19.32
2016-10-16T05:17:20.481Z,19.39
2016-10-16T05:18:31.636Z,19.41
2016-10-16T05:19:42.787Z,19.39
2016-10-16T05:20:53.957Z,19.32
2016-10-16T05:22:05.099Z,19.28
2016-10-16T05:23:16.251Z,19.25
2016-10-16T05:24:27.409Z,19.19
2016-10-16T05:25:38.570Z,19.16
2016-10-16T05:26:49.745Z,19.22
2016-10-16T05:28:00.903Z,19.16
2016-10-16T05:29:12.069Z,19.18
2016-10-16T05:30:23.221Z,19.18
2016-10-16T05:31:34.377Z,19.19
2016-10-16T05:32:45.539Z,19.14
2016-10-16T05:33:56.700Z,19.16
2016-10-16T05:35:07.861Z,19.16
2016-10-16T05:36:19.037Z,19.07
2016-10-16T05:37:30.179Z,19.04
2016-10-16T05:38:41.346Z,18.99
2016-10-16T05:39:52.491Z,18.95
2016-10-16T05:41:03.665Z,18.87
2016-10-16T05:42:14.832Z,18.92
2016-10-16T05:43:25.989Z,18.98
2016-10-16T05:44:37.122Z,18.98
2016-10-16T05:45:48.292Z,18.92
2016-10-16T05:46:59.458Z,18.98
2016-10-16T05:48:10.592Z,19.07
2016-10-16T05:49:21.731Z,19
2016-10-16T05:50:32.863Z,18.98
2016-10-16T05:51:44.025Z,18.94
2016-10-16T05:52:55.174Z,19.02
2016-10-16T05:54:06.313Z,19.07
2016-10-16T05:55:17.469Z,19.21
2016-10-16T05:56:28.632Z,19.19
2016-10-16T05:57:39.783Z,19.1
2016-10-16T05:58:50.931Z,19.04
2016-10-16T06:00:02.109Z,19.06
2016-10-16T06:01:13.253Z,19.07
2016-10-16T06:02:24.392Z,19.08
2016-10-16T06:03:35.568Z,19.16
2016-10-16T06:04:46.745Z,19.16
2016-10-16T06:05:57.896Z,19.18
2016-10-16T06:07:09.066Z,19.16
2016-10-16T06:08:20.211Z,19.16
2016-10-16T06:09:31.346Z,19.16
2016-10-16T06:10:42.530Z,19.14
2016-10-16T06:11:53.698Z,19.16
2016-10-16T06:13:04.839Z,19.1
2016-10-16T06:14:15.992Z,19
2016-10-16T06:15:27.190Z,19.07
2016-10-16T06:16:38.340Z,19.06
2016-10-16T06:17:49.531Z,19.07
2016-10-16T06:19:00.699Z,19.22
2016-10-16T06:20:11.872Z,19.16
2016-10-16T06:21:23.030Z,19.23
2016-10-16T06:22:34.201Z,19.29
2016-10-16T06:23:45.381Z,19.31
2016-10-16T06:24:56.533Z,19.31
2016-10-16T06:26:07.692Z,19.32
2016-10-16T06:27:18.871Z,19.23
2016-10-16T06:28:30.026Z,19.22
2016-10-16T06:29:41.183Z,19.28
2016-10-16T06:30:52.358Z,19.36
2016-10-16T06:32:03.535Z,19.31
2016-10-16T06:33:14.684Z,19.32
2016-10-16T06:34:25.840Z,19.32
2016-10-16T06:35:37.018Z,19.36
2016-10-16T06:36:48.199Z,19.4
2016-10-16T06:37:59.359Z,19.33
2016-10-16T06:39:11.142Z,19.37
2016-10-16T06:40:22.306Z,19.39
2016-10-16T06:41:33.491Z,19.37
2016-10-16T06:42:44.611Z,19.43
2016-10-16T06:43:55.783Z,19.4
2016-10-16T06:45:06.957Z,19.4
2016-10-16T06:46:18.119Z,19.4
2016-10-16T06:47:29.269Z,19.37
2016-10-16T06:48:40.450Z,19.32
2016-10-16T06:49:51.622Z,19.36
2016-10-16T06:51:02.805Z,19.31
2016-10-16T06:52:13.971Z,19.33
2016-10-16T06:53:25.690Z,19.18
2016-10-16T06:54:36.892Z,19.21
2016-10-16T06:55:48.067Z,19.19
2016-10-16T06:56:59.225Z,19.19
2016-10-16T06:58:10.383Z,19.21
2016-10-16T06:59:21.533Z,19.22
2016-10-16T07:00:32.707Z,19.25
2016-10-16T07:01:43.887Z,19.18
2016-10-16T07:02:55.638Z,19.18
2016-10-16T07:04:06.800Z,19.23
2016-10-16T07:05:17.977Z,19.25
2016-10-16T07:06:29.117Z,19.18
2016-10-16T07:07:40.281Z,19.08
2016-10-16T07:08:51.464Z,19.06
2016-10-16T07:10:02.600Z,19.04
2016-10-16T07:11:13.756Z,19.08
2016-10-16T07:12:25.525Z,19.04
2016-10-16T07:13:36.663Z,19
2016-10-16T07:14:47.825Z,19.04
2016-10-16T07:15:59.000Z,19.02
2016-10-16T07:17:10.180Z,18.94
2016-10-16T07:18:21.374Z,19.06
2016-10-16T07:19:32.559Z,19
2016-10-16T07:20:43.725Z,19.04
2016-10-16T07:21:54.890Z,19
2016-10-16T07:23:06.063Z,19.08
2016-10-16T07:24:17.257Z,19.07
2016-10-16T07:25:28.419Z,19.08
2016-10-16T07:26:39.596Z,19.07
2016-10-16T07:27:50.729Z,19.08
2016-10-16T07:29:01.884Z,18.99
2016-10-16T07:30:13.042Z,18.98
2016-10-16T07:31:24.205Z,19.07
2016-10-16T07:32:35.374Z,18.95
2016-10-16T07:33:46.529Z,19
2016-10-16T07:34:57.718Z,19.06
2016-10-16T07:36:08.906Z,19.08
2016-10-16T07:37:20.084Z,19.02
2016-10-16T07:38:31.239Z,19.04
2016-10-16T07:39:42.418Z,19.1
2016-10-16T07:40:53.571Z,19.02
2016-10-16T07:42:04.739Z,19
2016-10-16T07:43:15.880Z,18.98
2016-10-16T07:44:27.055Z,18.98
2016-10-16T07:45:38.194Z,19.02
2016-10-16T07:46:49.378Z,18.99
2016-10-16T07:48:00.532Z,19.06
2016-10-16T07:49:12.267Z,18.99
2016-10-16T07:50:23.446Z,18.99
2016-10-16T07:51:34.613Z,19
2016-10-16T07:52:45.771Z,19
2016-10-16T07:53:56.946Z,18.99
2016-10-16T07:55:08.199Z,19
2016-10-16T07:56:19.350Z,18.98
2016-10-16T07:57:30.500Z,18.92
2016-10-16T07:58:41.652Z,18.95
2016-10-16T07:59:52.797Z,18.85
2016-10-16T08:01:04.508Z,18.85
2016-10-16T08:02:15.691Z,18.84
2016-10-16T08:03:26.850Z,18.73
2016-10-16T08:04:38.029Z,18.85
2016-10-16T08:05:49.170Z,18.75
2016-10-16T08:07:00.888Z,18.75
2016-10-16T08:08:12.253Z,18.73
2016-10-16T08:09:23.414Z,18.75
2016-10-16T08:10:34.574Z,18.76
2016-10-16T08:11:45.739Z,18.78
2016-10-16T08:12:56.918Z,18.8
2016-10-16T08:14:08.080Z,18.78
2016-10-16T08:15:19.248Z,18.88
2016-10-16T08:16:30.418Z,18.9
2016-10-16T08:17:41.580Z,18.91
2016-10-16T08:18:52.745Z,18.9
2016-10-16T08:20:03.971Z,18.94
2016-10-16T08:21:15.302Z,18.94
2016-10-16T08:22:26.479Z,18.92
2016-10-16T08:23:37.642Z,18.95
2016-10-16T08:24:48.829Z,19
2016-10-16T08:25:59.998Z,19
2016-10-16T08:27:11.177Z,18.9
2016-10-16T08:28:22.357Z,18.92
2016-10-16T08:29:33.532Z,18.9
2016-10-16T08:30:44.710Z,19.02
2016-10-16T08:31:56.458Z,18.95
2016-10-16T08:33:07.609Z,18.9
2016-10-16T08:34:18.774Z,18.88
2016-10-16T08:35:29.939Z,18.82
2016-10-16T08:36:41.100Z,18.88
2016-10-16T08:37:52.284Z,18.84
2016-10-16T08:39:03.449Z,18.8
2016-10-16T08:40:14.633Z,18.78
2016-10-16T08:41:25.774Z,18.85
2016-10-16T08:42:36.965Z,18.8
2016-10-16T08:43:48.161Z,18.72
2016-10-16T08:44:59.889Z,18.69
2016-10-16T08:46:11.031Z,18.69
2016-10-16T08:47:22.207Z,18.75
2016-10-16T08:48:33.386Z,18.69
2016-10-16T08:49:44.520Z,18.66
2016-10-16T08:50:55.702Z,18.81
2016-10-16T08:52:06.886Z,18.9
2016-10-16T08:53:18.063Z,18.91
2016-10-16T08:54:29.209Z,18.92
2016-10-16T08:55:40.387Z,19.04
2016-10-16T08:56:51.548Z,19.13
2016-10-16T08:58:02.691Z,19.08
2016-10-16T08:59:13.849Z,19.21
2016-10-16T09:00:25.032Z,19.11
2016-10-16T09:01:36.216Z,19.23
2016-10-16T09:02:47.392Z,19.26
2016-10-16T09:03:58.565Z,19.25
2016-10-16T09:05:09.726Z,19.28
2016-10-16T09:06:20.887Z,19.37
2016-10-16T09:07:32.062Z,19.46
2016-10-16T09:08:43.225Z,19.39
2016-10-16T09:09:54.367Z,19.44
2016-10-16T09:11:05.532Z,19.59
2016-10-16T09:12:16.673Z,19.71
2016-10-16T09:13:27.842Z,19.71
2016-10-16T09:14:39.015Z,19.81
2016-10-16T09:15:50.163Z,19.81
2016-10-16T09:17:01.317Z,20.08
2016-10-16T09:18:12.494Z,20.13
2016-10-16T09:19:23.656Z,20.24
2016-10-16T09:20:34.821Z,20.31
2016-10-16T09:21:45.984Z,20.47
2016-10-16T09:22:57.164Z,20.55
2016-10-16T09:24:08.303Z,20.61
2016-10-16T09:25:19.462Z,20.95
2016-10-16T09:26:30.617Z,21.27
2016-10-16T09:27:41.755Z,21.56
2016-10-16T09:28:52.895Z,21.79
2016-10-16T09:30:04.065Z,22.09
2016-10-16T09:31:15.242Z,22.33
2016-10-16T09:32:26.404Z,22.49
2016-10-16T09:33:37.555Z,22.62
2016-10-16T09:34:48.740Z,22.77
2016-10-16T09:35:59.912Z,23.01
2016-10-16T09:37:11.074Z,23.17
2016-10-16T09:38:22.272Z,23.36
2016-10-16T09:39:33.469Z,23.72
2016-10-16T09:40:44.624Z,23.94
2016-10-16T09:41:55.799Z,24.2
2016-10-16T09:43:06.963Z,24
2016-10-16T09:44:18.143Z,24.1
2016-10-16T09:45:29.300Z,24.22
2016-10-16T09:46:40.487Z,24.32
2016-10-16T09:47:51.670Z,24.15
2016-10-16T09:49:02.840Z,24.31
2016-10-16T09:50:14.031Z,24.55
2016-10-16T09:51:25.235Z,24.69
2016-10-16T09:52:36.375Z,24.81
2016-10-16T09:53:47.533Z,25.15
2016-10-16T09:54:58.696Z,25.43
2016-10-16T09:56:09.886Z,25.67
2016-10-16T09:57:21.062Z,25.85
2016-10-16T09:58:32.224Z,25.85
2016-10-16T09:59:43.441Z,25.97
2016-10-16T10:00:54.637Z,26.21
2016-10-16T10:02:05.829Z,26.29
2016-10-16T10:03:16.983Z,26.28
2016-10-16T10:04:28.161Z,25.7
2016-10-16T10:05:39.325Z,25.76
2016-10-16T10:06:50.511Z,25.42
2016-10-16T10:08:01.667Z,25.17
2016-10-16T10:09:12.841Z,25.35
2016-10-16T10:10:24.015Z,25.58
2016-10-16T10:11:35.766Z,25.61
2016-10-16T10:12:46.939Z,25.45
2016-10-16T10:13:58.107Z,25.57
2016-10-16T10:15:09.268Z,25.67
2016-10-16T10:16:20.446Z,25.33
2016-10-16T10:17:31.642Z,25.27
2016-10-16T10:18:42.829Z,24.99
2016-10-16T10:19:53.970Z,24.96
2016-10-16T10:21:05.122Z,25.05
2016-10-16T10:22:16.316Z,25.23
2016-10-16T10:23:27.486Z,25.28
2016-10-16T10:24:38.663Z,25.27
2016-10-16T10:25:49.819Z,25.05
2016-10-16T10:27:01.000Z,24.99
2016-10-16T10:28:12.163Z,24.93
2016-10-16T10:29:23.295Z,25.28
2016-10-16T10:30:34.467Z,25.47
2016-10-16T10:31:45.648Z,25.79
2016-10-16T10:32:56.887Z,26.18
2016-10-16T10:34:08.029Z,26.44
2016-10-16T10:35:19.223Z,26.92
2016-10-16T10:36:30.377Z,26.7
2016-10-16T10:37:41.560Z,26.8
2016-10-16T10:38:52.728Z,26.69
2016-10-16T10:40:04.455Z,26.29
2016-10-16T10:41:15.770Z,25.82
2016-10-16T10:42:27.082Z,25.4
2016-10-16T10:43:38.244Z,25.3
2016-10-16T10:44:49.415Z,25.4
2016-10-16T10:46:00.584Z,25.36
2016-10-16T10:47:11.757Z,25.46
2016-10-16T10:48:22.943Z,25.28
2016-10-16T10:49:34.092Z,24.8
2016-10-16T10:50:45.320Z,24.77
2016-10-16T10:51:56.454Z,24.84
2016-10-16T10:53:07.622Z,24.98
2016-10-16T10:54:18.797Z,24.98
2016-10-16T10:55:29.952Z,24.69
2016-10-16T10:56:41.117Z,24.62
2016-10-16T10:57:52.284Z,24.64
2016-10-16T10:59:03.458Z,24.81
2016-10-16T11:00:14.622Z,25.03
2016-10-16T11:01:25.771Z,25.35
2016-10-16T11:02:36.929Z,25.35
2016-10-16T11:03:48.081Z,25.46
2016-10-16T11:04:59.267Z,25.62
2016-10-16T11:06:10.443Z,25.65
2016-10-16T11:07:21.899Z,25.73
2016-10-16T11:08:33.377Z,25.83
2016-10-16T11:09:44.519Z,25.97
2016-10-16T11:10:55.694Z,26.05
2016-10-16T11:12:06.868Z,26.18
2016-10-16T11:13:18.050Z,26.47
2016-10-16T11:14:29.236Z,26.66
2016-10-16T11:15:40.447Z,26.55
2016-10-16T11:16:51.629Z,26.29
2016-10-16T11:18:02.802Z,25.95
2016-10-16T11:19:13.971Z,25.95
2016-10-16T11:20:25.101Z,26.02
2016-10-16T11:21:36.304Z,25.79
2016-10-16T11:22:47.464Z,25.85
2016-10-16T11:23:58.643Z,26.12
2016-10-16T11:25:09.817Z,26.4
2016-10-16T11:26:21.000Z,26.51
2016-10-16T11:27:32.172Z,26.67
2016-10-16T11:28:43.337Z,26.62
2016-10-16T11:29:54.531Z,26.69
2016-10-16T11:31:05.695Z,26.62
2016-10-16T11:32:16.894Z,26.55
2016-10-16T11:33:28.090Z,26.82
2016-10-16T11:34:39.275Z,26.84
2016-10-16T11:35:50.448Z,26.92
2016-10-16T11:37:01.620Z,27.24
2016-10-16T11:38:12.781Z,27.24
2016-10-16T11:39:23.972Z,27.14
2016-10-16T11:40:35.170Z,27.29
2016-10-16T11:41:46.345Z,27.49
2016-10-16T11:42:57.536Z,27.96
2016-10-16T11:44:08.712Z,28.56
2016-10-16T11:45:19.909Z,28.85
2016-10-16T11:46:31.070Z,28.51
2016-10-16T11:47:42.256Z,28.36
2016-10-16T11:48:53.410Z,27.85
2016-10-16T11:50:04.627Z,27.72
2016-10-16T11:51:15.804Z,27.88
2016-10-16T11:52:26.979Z,27.85
2016-10-16T11:53:38.168Z,28.15
2016-10-16T11:54:49.335Z,28.34
2016-10-16T11:56:00.522Z,28.44
2016-10-16T11:57:12.256Z,28.54
2016-10-16T11:58:23.453Z,28.49
2016-10-16T11:59:34.684Z,28.61
2016-10-16T12:00:45.865Z,28.71
2016-10-16T12:01:57.038Z,28.43
2016-10-16T12:03:08.253Z,28.25
2016-10-16T12:04:19.446Z,28.22
2016-10-16T12:05:30.645Z,28.02
2016-10-16T12:06:41.798Z,28.04
2016-10-16T12:07:52.983Z,28.51
2016-10-16T12:09:04.168Z,28.71
2016-10-16T12:10:15.324Z,28.58
2016-10-16T12:11:26.532Z,28.36
2016-10-16T12:12:37.741Z,28.03
2016-10-16T12:13:48.953Z,27.88
2016-10-16T12:15:00.130Z,27.81
2016-10-16T12:16:11.313Z,27.85
2016-10-16T12:17:22.497Z,27.63
2016-10-16T12:18:33.695Z,27.67
2016-10-16T12:19:44.871Z,27.9
2016-10-16T12:20:56.048Z,27.85
2016-10-16T12:22:07.212Z,27.7
2016-10-16T12:23:18.417Z,27.57
2016-10-16T12:24:29.591Z,27.69
2016-10-16T12:25:40.771Z,27.79
2016-10-16T12:26:51.938Z,27.72
2016-10-16T12:28:03.116Z,28.15
2016-10-16T12:29:14.282Z,28.62
2016-10-16T12:30:25.456Z,28.9
2016-10-16T12:31:36.644Z,29.12
2016-10-16T12:32:49.332Z,29.14
2016-10-16T12:34:00.486Z,28.98
2016-10-16T12:35:11.710Z,28.86
2016-10-16T12:36:22.906Z,28.46
2016-10-16T12:37:34.072Z,28.14
2016-10-16T12:38:45.249Z,28.27
2016-10-16T12:39:56.453Z,27.92
2016-10-16T12:41:07.640Z,27.9
2016-10-16T12:42:18.795Z,28.15
2016-10-16T12:43:29.959Z,28.52
2016-10-16T12:44:41.116Z,28.48
2016-10-16T12:45:52.303Z,28.33
2016-10-16T12:47:03.469Z,28.17
2016-10-16T12:48:14.645Z,28.48
2016-10-16T12:49:25.845Z,28.77
2016-10-16T12:50:37.043Z,29.19
2016-10-16T12:51:48.225Z,29.43
2016-10-16T12:52:59.398Z,29.65
2016-10-16T12:54:10.557Z,29.46
2016-10-16T12:55:21.716Z,29.48
2016-10-16T12:56:32.898Z,29.42
2016-10-16T12:57:44.089Z,29.45
2016-10-16T12:58:55.260Z,29.36
2016-10-16T13:00:06.436Z,29.14
2016-10-16T13:01:17.629Z,29.08
2016-10-16T13:02:28.806Z,29.21
2016-10-16T13:03:39.977Z,29.34
2016-10-16T13:04:51.183Z,29.45
2016-10-16T13:06:02.345Z,30
2016-10-16T13:07:13.515Z,30.26
2016-10-16T13:08:24.718Z,30.23
2016-10-16T13:09:35.895Z,29.76
2016-10-16T13:10:47.092Z,29.28
2016-10-16T13:11:58.283Z,29.3
2016-10-16T13:13:09.454Z,29.58
2016-10-16T13:14:20.727Z,29.71
2016-10-16T13:15:31.895Z,29.83
2016-10-16T13:16:43.095Z,29.55
2016-10-16T13:17:54.833Z,29.53
2016-10-16T13:19:06.030Z,29.49
2016-10-16T13:20:17.203Z,29.39
2016-10-16T13:21:28.371Z,29.49
2016-10-16T13:22:39.548Z,29.68
2016-10-16T13:23:50.703Z,29.51
2016-10-16T13:25:01.892Z,29.21
2016-10-16T13:26:13.069Z,29.11
2016-10-16T13:27:24.239Z,29.14
2016-10-16T13:28:35.384Z,29.26
2016-10-16T13:29:46.573Z,29.27
2016-10-16T13:30:57.771Z,29.6
2016-10-16T13:32:08.984Z,29.68
2016-10-16T13:33:20.170Z,29.8
2016-10-16T13:34:31.343Z,29.76
2016-10-16T13:35:42.655Z,29.86
2016-10-16T13:36:53.824Z,29.74
2016-10-16T13:38:05.580Z,29.58
2016-10-16T13:39:16.799Z,29.67
2016-10-16T13:40:27.952Z,29.82
2016-10-16T13:41:39.165Z,29.45
2016-10-16T13:42:50.347Z,29.27
2016-10-16T13:44:01.519Z,29.31
2016-10-16T13:45:12.722Z,29.76
2016-10-16T13:46:23.925Z,29.97
2016-10-16T13:47:35.100Z,29.83
2016-10-16T13:48:46.279Z,29.94
2016-10-16T13:49:57.447Z,29.92
2016-10-16T13:51:08.653Z,29.8
2016-10-16T13:52:19.816Z,29.65
2016-10-16T13:53:30.988Z,29.71
2016-10-16T13:54:42.157Z,29.95
2016-10-16T13:55:53.335Z,30.17
2016-10-16T13:57:04.511Z,30.19
2016-10-16T13:58:15.697Z,30.01
2016-10-16T13:59:26.869Z,30.32
2016-10-16T14:00:38.069Z,30.53
2016-10-16T14:01:49.243Z,30.51
2016-10-16T14:03:00.420Z,30.32
2016-10-16T14:04:11.579Z,30.13
2016-10-16T14:05:22.775Z,29.98
2016-10-16T14:06:33.980Z,30.23
2016-10-16T14:07:45.685Z,30.65
2016-10-16T14:08:56.869Z,30.76
2016-10-16T14:10:08.038Z,30.73
2016-10-16T14:11:19.212Z,30.64
2016-10-16T14:12:30.400Z,30.8
2016-10-16T14:13:41.574Z,31.09
2016-10-16T14:14:52.742Z,31.31
2016-10-16T14:16:03.923Z,31.2
2016-10-16T14:17:15.112Z,31.14
2016-10-16T14:18:26.261Z,31.09
2016-10-16T14:19:37.449Z,31.21
2016-10-16T14:20:48.648Z,31.25
2016-10-16T14:21:59.867Z,30.8
2016-10-16T14:23:11.072Z,30.58
2016-10-16T14:24:22.234Z,30.64
2016-10-16T14:25:33.398Z,30.82
2016-10-16T14:26:44.591Z,31.07
2016-10-16T14:27:55.773Z,31.04
2016-10-16T14:29:06.949Z,31.07
2016-10-16T14:30:18.687Z,31.28
2016-10-16T14:31:29.899Z,31.19
2016-10-16T14:32:41.090Z,30.8
2016-10-16T14:33:52.294Z,30.75
2016-10-16T14:35:03.476Z,30.95
2016-10-16T14:36:14.675Z,31.41
2016-10-16T14:37:25.841Z,31.72
2016-10-16T14:38:37.026Z,31.81
2016-10-16T14:39:48.210Z,32.25
2016-10-16T14:40:59.413Z,31.84
2016-10-16T14:42:10.612Z,31.38
2016-10-16T14:43:21.806Z,31.34
2016-10-16T14:44:33.017Z,31.2
2016-10-16T14:45:44.196Z,31.32
2016-10-16T14:46:55.375Z,31.2
2016-10-16T14:48:06.576Z,31.44
2016-10-16T14:49:17.783Z,31.84
2016-10-16T14:50:28.963Z,31.92
2016-10-16T14:51:40.164Z,31.72
2016-10-16T14:52:51.334Z,31.7
2016-10-16T14:54:02.503Z,31.91
2016-10-16T14:55:13.682Z,32.56
2016-10-16T14:56:24.867Z,32.94
2016-10-16T14:57:36.041Z,33.18
2016-10-16T14:58:47.254Z,33.51
2016-10-16T14:59:58.406Z,34.15
2016-10-16T15:01:09.604Z,34.27
2016-10-16T15:02:20.787Z,34.13
2016-10-16T15:03:31.977Z,33.79
2016-10-16T15:04:43.184Z,32.97
2016-10-16T15:05:54.376Z,33.03
2016-10-16T15:07:05.565Z,32.82
2016-10-16T15:08:16.731Z,32.79
2016-10-16T15:09:27.954Z,33.12
2016-10-16T15:10:39.172Z,32.99
2016-10-16T15:11:50.359Z,32.47
2016-10-16T15:13:01.541Z,32.6
2016-10-16T15:14:12.772Z,32.43
2016-10-16T15:15:24.518Z,32.44
2016-10-16T15:16:35.730Z,32.6
2016-10-16T15:17:46.938Z,32.88
2016-10-16T15:18:58.109Z,32.84
2016-10-16T15:20:09.341Z,33.26
2016-10-16T15:21:20.535Z,33.19
2016-10-16T15:22:31.717Z,33.07