createdAt,value
2018-06-15T00:02:32.837Z,0.97
2018-06-15T00:05:06.132Z,0.40
2018-06-15T00:07:45.685Z,0.70
2018-06-15T00:10:19.895Z,0.80
2018-06-15T00:12:57.714Z,0.80
2018-06-15T00:15:32.528Z,0.83
2018-06-15T00:18:13.144Z,0.73
2018-06-15T00:20:47.832Z,0.80
2018-06-15T00:23:25.635Z,0.83
2018-06-15T00:25:59.036Z,0.67
2018-06-15T00:28:40.156Z,0.77
2018-06-15T00:31:22.623Z,0.70
2018-06-15T00:34:01.650Z,0.70
2018-06-15T00:36:41.294Z,0.70
2018-06-15T00:39:18.789Z,0.80
2018-06-15T00:41:50.855Z,0.80
2018-06-15T00:44:28.147Z,0.90
2018-06-15T00:47:11.238Z,0.70
2018-06-15T00:49:51.950Z,0.90
2018-06-15T00:52:26.372Z,0.70
2018-06-15T00:55:07.341Z,0.80
2018-06-15T00:57:47.703Z,0.90
2018-06-15T01:00:28.987Z,0.83
2018-06-15T01:03:10.073Z,0.80
2018-06-15T01:05:57.201Z,0.80
2018-06-15T01:08:43.249Z,0.80
2018-06-15T01:11:24.668Z,0.80
2018-06-15T01:14:05.031Z,0.80
2018-06-15T01:16:51.206Z,0.83
2018-06-15T01:19:28.315Z,0.90
2018-06-15T01:22:02.225Z,0.83
2018-06-15T01:24:35.625Z,0.90
2018-06-15T01:27:09.431Z,0.90
2018-06-15T01:29:50.220Z,0.80
2018-06-15T01:32:24.428Z,0.70
2018-06-15T01:35:04.374Z,0.77
2018-06-15T01:37:39.618Z,0.80
2018-06-15T01:40:22.028Z,0.90
2018-06-15T01:42:57.065Z,0.80
2018-06-15T01:45:43.058Z,0.90
2018-06-15T01:48:23.240Z,0.87
2018-06-15T01:50:56.618Z,0.70
2018-06-15T01:53:30.316Z,0.80
2018-06-15T01:56:04.958Z,0.80
2018-06-15T01:58:38.244Z,0.90
2018-06-15T02:01:23.343Z,0.80
2018-06-15T02:03:59.487Z,0.77
2018-06-15T02:06:30.931Z,0.73
2018-06-15T02:09:04.230Z,0.63
2018-06-15T02:11:38.966Z,0.60
2018-06-15T02:14:12.396Z,0.80
2018-06-15T02:16:43.812Z,0.87
2018-06-15T02:19:22.287Z,0.80
2018-06-15T02:22:05.878Z,0.80
2018-06-15T02:24:37.627Z,0.80
2018-06-15T02:27:15.284Z,0.90
2018-06-15T02:29:46.984Z,0.73
2018-06-15T02:32:25.093Z,1.00
2018-06-15T02:35:05.252Z,0.80
2018-06-15T02:37:37.308Z,0.80
2018-06-15T02:40:12.346Z,0.83
2018-06-15T02:42:51.305Z,0.90
2018-06-15T02:45:26.069Z,0.80
2018-06-15T02:48:05.309Z,0.90
2018-06-15T02:50:40.383Z,1.10
2018-06-15T02:53:21.168Z,0.60
2018-06-15T02:56:00.312Z,0.70
2018-06-15T02:58:32.061Z,0.53
2018-06-15T03:01:08.020Z,0.77
2018-06-15T03:03:47.767Z,0.70
2018-06-15T03:06:25.575Z,0.80
2018-06-15T03:09:11.051Z,0.70
2018-06-15T03:11:54.587Z,0.80
2018-06-15T03:14:33.404Z,0.80
2018-06-15T03:17:15.000Z,0.80
2018-06-15T03:19:47.373Z,0.77
2018-06-15T03:22:24.456Z,0.80
2018-06-15T03:24:56.524Z,0.90
2018-06-15T03:27:31.970Z,0.90
2018-06-15T03:30:06.195Z,0.80
2018-06-15T03:32:44.510Z,0.90
2018-06-15T03:35:22.211Z,0.97
2018-06-15T03:37:59.909Z,1.17
2018-06-15T03:40:34.361Z,1.07
2018-06-15T03:43:09.363Z,0.87
2018-06-15T03:45:55.978Z,0.90
2018-06-15T03:48:33.056Z,0.97
2018-06-15T03:51:09.834Z,1.03
2018-06-15T03:53:46.722Z,1.00
2018-06-15T03:56:24.376Z,1.00
2018-06-15T03:58:58.228Z,1.00
2018-06-15T04:01:32.645Z,0.90
2018-06-15T04:04:04.306Z,0.80
2018-06-15T04:06:41.501Z,0.80
2018-06-15T04:09:18.576Z,1.00
2018-06-15T04:11:55.558Z,1.00
2018-06-15T04:14:41.255Z,1.10
2018-06-15T04:17:19.056Z,1.10
2018-06-15T04:19:51.460Z,1.00
2018-06-15T04:22:28.716Z,0.93
2018-06-15T04:25:04.570Z,1.20
2018-06-15T04:27:41.436Z,1.10
2018-06-15T04:30:13.108Z,1.07
2018-06-15T04:32:52.416Z,1.07
2018-06-15T04:35:35.571Z,1.07
2018-06-15T04:38:14.917Z,1.10
2018-06-15T04:40:51.591Z,1.20
2018-06-15T04:43:23.141Z,0.90
2018-06-15T04:46:08.432Z,1.20
2018-06-15T04:48:46.425Z,1.33
2018-06-15T04:51:23.414Z,1.20
2018-06-15T04:54:07.762Z,1.30
2018-06-15T04:56:39.933Z,1.30
2018-06-15T04:59:15.072Z,1.30
2018-06-15T05:01:53.906Z,1.00
2018-06-15T05:04:25.044Z,1.20
2018-06-15T05:07:05.406Z,1.27
2018-06-15T05:09:38.496Z,1.40
2018-06-15T05:12:23.986Z,1.40
2018-06-15T05:15:00.656Z,1.80
2018-06-15T05:17:34.976Z,1.70
2018-06-15T05:20:17.614Z,1.60
2018-06-15T05:22:50.067Z,1.90
2018-06-15T05:25:31.148Z,1.93
2018-06-15T05:28:11.477Z,1.80
2018-06-15T05:30:58.480Z,1.90
2018-06-15T05:33:41.455Z,2.70
2018-06-15T05:36:16.899Z,3.43
2018-06-15T05:38:55.487Z,2.77
2018-06-15T05:41:30.656Z,2.33
2018-06-15T05:44:02.518Z,2.57
2018-06-15T05:46:34.695Z,2.60
2018-06-15T05:49:08.393Z,2.30
2018-06-15T05:51:45.497Z,2.30
2018-06-15T05:54:33.504Z,2.00
2018-06-15T05:57:09.509Z,2.17
2018-06-15T05:59:51.277Z,2.43
2018-06-15T06:02:23.148Z,2.70
2018-06-15T06:04:54.181Z,2.67
2018-06-15T06:07:31.378Z,2.80
2018-06-15T06:10:09.520Z,2.80
2018-06-15T06:12:46.770Z,2.77
2018-06-15T06:15:28.525Z,2.63
2018-06-15T06:18:01.145Z,2.27
2018-06-15T06:20:35.881Z,2.23
2018-06-15T06:23:19.534Z,2.50
2018-06-15T06:26:05.537Z,2.10
2018-06-15T06:28:40.340Z,2.00
2018-06-15T06:31:20.299Z,2.33
2018-06-15T06:33:53.390Z,2.30
2018-06-15T06:36:25.964Z,1.93
2018-06-15T06:39:05.099Z,1.90
2018-06-15T06:41:44.554Z,2.00
2018-06-15T06:44:16.918Z,2.10
2018-06-15T06:46:50.616Z,1.73
2018-06-15T06:49:32.422Z,1.87
2018-06-15T06:52:11.638Z,2.00
2018-06-15T06:54:48.593Z,1.80
2018-06-15T06:57:22.643Z,2.20
2018-06-15T07:00:02.574Z,2.10
2018-06-15T07:02:40.713Z,1.90
2018-06-15T07:05:23.117Z,2.10
2018-06-15T07:07:56.005Z,1.93
2018-06-15T07:10:28.787Z,1.90
2018-06-15T07:13:04.031Z,2.20
2018-06-15T07:15:35.176Z,1.87
2018-06-15T07:18:07.172Z,1.90
2018-06-15T07:20:37.979Z,1.70
2018-06-15T07:23:16.089Z,1.90
2018-06-15T07:25:56.601Z,2.00
2018-06-15T07:28:34.458Z,1.90
2018-06-15T07:31:05.603Z,2.10
2018-06-15T07:33:43.611Z,1.77
2018-06-15T07:36:20.287Z,1.90
2018-06-15T07:39:00.038Z,1.93
2018-06-15T07:41:37.945Z,1.67
2018-06-15T07:44:19.733Z,1.60
2018-06-15T07:47:04.090Z,1.77
2018-06-15T07:49:42.629Z,1.70
2018-06-15T07:52:20.827Z,1.60
2018-06-15T07:55:02.638Z,1.90
2018-06-15T07:57:46.935Z,1.60
2018-06-15T08:00:26.617Z,1.70
2018-06-15T08:03:00.834Z,1.70
2018-06-15T08:05:37.304Z,1.83
2018-06-15T08:08:19.702Z,1.90
2018-06-15T08:10:54.651Z,1.73
2018-06-15T08:13:32.356Z,1.60
2018-06-15T08:16:12.512Z,1.60
2018-06-15T08:18:55.658Z,1.57
2018-06-15T08:21:36.708Z,1.67
2018-06-15T08:24:12.978Z,1.70
2018-06-15T08:26:54.977Z,1.53
2018-06-15T08:29:30.728Z,1.53
2018-06-15T08:32:04.641Z,1.30
2018-06-15T08:34:37.437Z,1.40
2018-06-15T08:37:15.844Z,1.33
2018-06-15T08:39:58.682Z,1.67
2018-06-15T08:42:34.014Z,1.70
2018-06-15T08:45:12.117Z,1.70
2018-06-15T08:47:54.692Z,1.50
2018-06-15T08:50:30.383Z,1.73
2018-06-15T08:53:10.741Z,1.53
2018-06-15T08:55:53.361Z,1.50
2018-06-15T08:58:31.367Z,1.30
2018-06-15T09:01:06.708Z,1.20
2018-06-15T09:03:40.707Z,1.60
2018-06-15T09:06:12.385Z,1.73
2018-06-15T09:09:00.534Z,1.60
2018-06-15T09:11:38.534Z,1.50
2018-06-15T09:14:25.058Z,1.43
2018-06-15T09:16:58.335Z,1.40
2018-06-15T09:19:41.723Z,1.50
2018-06-15T09:22:21.416Z,1.60
2018-06-15T09:24:54.821Z,1.70
2018-06-15T09:27:29.133Z,1.80
2018-06-15T09:30:14.421Z,1.67
2018-06-15T09:32:50.739Z,1.73
2018-06-15T09:35:26.234Z,2.00
2018-06-15T09:38:10.745Z,1.70
2018-06-15T09:40:45.927Z,1.33
2018-06-15T09:43:23.748Z,2.10
2018-06-15T09:45:55.699Z,1.80
2018-06-15T09:48:31.558Z,1.50
2018-06-15T09:51:11.305Z,1.93
2018-06-15T09:53:57.797Z,1.80
2018-06-15T09:56:31.415Z,1.97
2018-06-15T09:59:18.769Z,1.70
2018-06-15T10:01:54.590Z,1.70
2018-06-15T10:04:38.946Z,1.80
2018-06-15T10:07:20.830Z,1.50
2018-06-15T10:10:02.780Z,1.47
2018-06-15T10:12:47.781Z,1.50
2018-06-15T10:15:59.518Z,1.90
2018-06-15T10:18:39.786Z,1.40
2018-06-15T10:21:15.525Z,2.00
2018-06-15T10:23:57.779Z,5.87
2018-06-15T10:26:30.311Z,7.60
2018-06-15T10:29:06.269Z,5.10
2018-06-15T10:31:42.806Z,3.93
2018-06-15T10:34:19.221Z,4.60
2018-06-15T10:36:50.974Z,3.30
2018-06-15T10:39:25.528Z,2.53
2018-06-15T10:41:59.814Z,1.70
2018-06-15T10:44:39.461Z,2.00
2018-06-15T10:47:14.909Z,1.80
2018-06-15T10:49:44.520Z,1.70
2018-06-15T10:52:22.525Z,1.70
2018-06-15T10:55:00.224Z,1.37
2018-06-15T10:57:38.828Z,1.37
2018-06-15T11:00:13.474Z,1.50
2018-06-15T11:02:56.294Z,1.50
2018-06-15T11:05:36.041Z,1.50
2018-06-15T11:08:15.379Z,1.70
2018-06-15T11:10:48.981Z,1.60
2018-06-15T11:13:21.259Z,1.53
2018-06-15T11:16:06.024Z,1.40
2018-06-15T11:18:40.647Z,1.50
2018-06-15T11:21:21.854Z,1.47
2018-06-15T11:24:00.348Z,1.50
2018-06-15T11:26:43.174Z,1.50
2018-06-15T11:29:24.347Z,1.70
2018-06-15T11:32:01.332Z,1.40
2018-06-15T11:34:42.315Z,1.30
2018-06-15T11:37:14.580Z,1.70
2018-06-15T11:39:52.082Z,1.57
2018-06-15T11:42:28.240Z,1.40
2018-06-15T11:45:09.317Z,1.60
2018-06-15T11:47:41.590Z,1.20
2018-06-15T11:50:13.955Z,1.40
2018-06-15T11:52:45.927Z,1.57
2018-06-15T11:55:20.659Z,1.70
2018-06-15T11:58:01.743Z,1.60
2018-06-15T12:00:45.582Z,1.40
2018-06-15T12:03:27.966Z,1.80
2018-06-15T12:06:02.902Z,1.27
2018-06-15T12:08:42.777Z,1.50
2018-06-15T12:11:23.539Z,1.50
2018-06-15T12:14:00.839Z,1.57
2018-06-15T12:16:34.136Z,1.27
2018-06-15T12:19:06.915Z,1.60
2018-06-15T12:21:46.770Z,1.43
2018-06-15T12:24:21.089Z,1.40
2018-06-15T12:26:52.747Z,1.20
2018-06-15T12:29:31.061Z,1.40
2018-06-15T12:32:05.484Z,1.30
2018-06-15T12:34:40.726Z,1.33
2018-06-15T12:37:27.938Z,1.40
2018-06-15T12:40:01.349Z,1.47
2018-06-15T12:42:36.901Z,1.57
2018-06-15T12:45:09.484Z,1.40
2018-06-15T12:47:48.918Z,1.53
2018-06-15T12:50:23.951Z,1.33
2018-06-15T12:53:01.961Z,1.40
2018-06-15T12:55:33.621Z,1.50
2018-06-15T12:58:11.000Z,1.30
2018-06-15T13:00:46.036Z,1.30
2018-06-15T13:03:19.345Z,1.70
2018-06-15T13:05:55.305Z,1.67
2018-06-15T13:08:35.771Z,1.70
2018-06-15T13:11:13.367Z,2.23
2018-06-15T13:14:01.981Z,2.10
2018-06-15T13:16:37.674Z,1.60
2018-06-15T13:19:12.815Z,1.70
2018-06-15T13:21:57.281Z,1.83
2018-06-15T13:24:38.989Z,1.40
2018-06-15T13:27:11.650Z,1.53
2018-06-15T13:29:44.944Z,3.60
2018-06-15T13:32:19.160Z,1.70
2018-06-15T13:34:54.300Z,1.40
2018-06-15T13:37:31.181Z,1.70
2018-06-15T13:40:04.784Z,1.40
2018-06-15T13:42:46.061Z,1.80
2018-06-15T13:45:21.731Z,1.40
2018-06-15T13:48:08.016Z,1.60
2018-06-15T13:50:48.792Z,1.70
2018-06-15T13:53:20.560Z,1.30
2018-06-15T13:55:58.867Z,1.50
2018-06-15T13:58:40.024Z,1.60
2018-06-15T14:01:26.761Z,1.63
2018-06-15T14:04:06.199Z,1.53
2018-06-15T14:06:39.699Z,1.57
2018-06-15T14:09:14.840Z,1.20
2018-06-15T14:11:47.214Z,1.43
2018-06-15T14:14:36.382Z,1.27
2018-06-15T14:17:11.106Z,1.43
2018-06-15T14:19:48.711Z,1.23
2018-06-15T14:22:29.052Z,1.40
2018-06-15T14:25:00.771Z,1.30
2018-06-15T14:27:35.869Z,1.50
2018-06-15T14:30:22.058Z,1.40
2018-06-15T14:32:58.649Z,1.30
2018-06-15T14:35:45.064Z,1.30
2018-06-15T14:38:25.306Z,1.30
2018-06-15T14:40:57.476Z,1.50
2018-06-15T14:43:32.820Z,1.37
2018-06-15T14:46:12.779Z,1.57
2018-06-15T14:48:53.861Z,1.50
2018-06-15T14:51:33.190Z,1.40
2018-06-15T14:54:05.770Z,1.37
2018-06-15T14:56:40.605Z,1.30
2018-06-15T14:59:19.939Z,1.40
2018-06-15T15:01:50.780Z,1.50
2018-06-15T15:04:26.337Z,1.37
2018-06-15T15:07:00.245Z,1.47
2018-06-15T15:09:35.171Z,1.50
2018-06-15T15:12:17.104Z,1.53
2018-06-15T15:15:19.324Z,1.40
2018-06-15T15:17:51.421Z,1.40
2018-06-15T15:20:30.958Z,1.30
2018-06-15T15:23:13.120Z,1.30
2018-06-15T15:25:46.767Z,1.50
2018-06-15T15:28:29.694Z,1.47
2018-06-15T15:31:04.838Z,1.70
2018-06-15T15:33:36.698Z,1.77
2018-06-15T15:36:18.704Z,1.50
2018-06-15T15:38:56.902Z,1.40
2018-06-15T15:41:34.151Z,1.70
2018-06-15T15:44:16.808Z,1.60
2018-06-15T15:46:59.731Z,1.40
2018-06-15T15:49:37.158Z,1.60
2018-06-15T15:52:19.546Z,1.50
2018-06-15T15:54:51.819Z,1.50
2018-06-15T15:57:31.770Z,1.80
2018-06-15T16:00:16.839Z,1.60
2018-06-15T16:02:57.825Z,1.80
2018-06-15T16:05:30.078Z,1.70
2018-06-15T16:08:03.386Z,1.50
2018-06-15T16:10:34.528Z,1.30
2018-06-15T16:13:13.175Z,1.50
2018-06-15T16:16:34.232Z,1.90
2018-06-15T16:19:18.180Z,1.60
2018-06-15T16:21:51.187Z,2.17
2018-06-15T16:24:33.184Z,1.70
2018-06-15T16:27:04.854Z,1.27
2018-06-15T16:29:42.969Z,1.50
2018-06-15T16:32:14.006Z,1.30
2018-06-15T16:34:45.869Z,1.40
2018-06-15T16:37:18.403Z,1.40
2018-06-15T16:39:56.659Z,1.50
2018-06-15T16:42:34.982Z,1.43
2018-06-15T16:45:12.252Z,1.30
2018-06-15T16:47:50.987Z,1.50
2018-06-15T16:50:31.208Z,1.80
2018-06-15T16:53:05.256Z,1.30
2018-06-15T16:55:42.549Z,1.37
2018-06-15T16:58:22.294Z,1.60
2018-06-15T17:01:00.220Z,1.40
2018-06-15T17:03:46.225Z,1.40
2018-06-15T17:06:21.644Z,1.40
2018-06-15T17:08:54.632Z,1.50
2018-06-15T17:11:38.233Z,1.50
2018-06-15T17:17:30.242Z,1.30
2018-06-15T17:20:09.157Z,1.13
2018-06-15T17:22:46.966Z,1.30
2018-06-15T17:25:22.406Z,1.23
2018-06-15T17:27:58.980Z,1.37
2018-06-15T17:30:30.030Z,1.30
2018-06-15T17:33:11.298Z,1.40
2018-06-15T17:35:45.838Z,1.50
2018-06-15T17:38:32.443Z,1.40
2018-06-15T17:41:19.268Z,1.40
2018-06-15T17:43:56.268Z,1.37
2018-06-15T17:46:28.919Z,1.40
2018-06-15T17:49:10.443Z,1.50
2018-06-15T17:51:50.977Z,1.40
2018-06-15T17:54:32.770Z,1.50
2018-06-15T17:57:04.843Z,1.57
2018-06-15T17:59:39.511Z,1.57
2018-06-15T18:02:18.405Z,1.60
2018-06-15T18:04:51.688Z,1.50
2018-06-15T18:07:26.112Z,1.60
2018-06-15T18:09:59.818Z,1.47
2018-06-15T18:12:46.741Z,1.40
2018-06-15T18:18:36.439Z,1.60
2018-06-15T18:21:13.320Z,2.73
2018-06-15T18:23:49.180Z,3.60
2018-06-15T18:26:23.508Z,3.10
2018-06-15T18:29:03.242Z,2.27
2018-06-15T18:31:36.324Z,2.20
2018-06-15T18:34:08.709Z,1.70
2018-06-15T18:36:48.327Z,1.67
2018-06-15T18:39:20.013Z,1.90
2018-06-15T18:41:51.976Z,1.43
2018-06-15T18:44:24.046Z,1.80
2018-06-15T18:46:56.521Z,1.80
2018-06-15T18:49:32.484Z,2.93
2018-06-15T18:52:13.780Z,5.67
2018-06-15T18:54:49.020Z,182.47
2018-06-15T18:57:21.073Z,186.73
2018-06-15T18:59:54.480Z,80.97
2018-06-15T19:02:27.365Z,56.07
2018-06-15T19:05:04.553Z,45.20
2018-06-15T19:07:36.309Z,27.87
2018-06-15T19:10:11.762Z,15.53
2018-06-15T19:12:48.541Z,10.97
2018-06-15T19:18:37.313Z,18.20
2018-06-15T19:21:11.635Z,17.23
2018-06-15T19:23:42.377Z,19.33
2018-06-15T19:26:13.116Z,16.97
2018-06-15T19:28:46.134Z,16.00
2018-06-15T19:31:17.044Z,12.33
2018-06-15T19:33:50.951Z,7.47
2018-06-15T19:36:35.929Z,4.67
2018-06-15T19:39:09.530Z,3.37
2018-06-15T19:41:41.084Z,3.67
2018-06-15T21:44:17.252Z,1.73
2018-06-15T21:46:54.440Z,1.73
2018-06-15T21:49:30.296Z,1.87
2018-06-15T21:52:01.237Z,1.70
2018-06-15T21:54:34.225Z,1.80
2018-06-15T21:57:05.986Z,1.63
2018-06-15T21:59:37.241Z,2.00
2018-06-15T22:02:10.121Z,1.73
2018-06-15T22:04:52.226Z,2.00
2018-06-15T22:07:37.561Z,2.10
2018-06-15T22:10:17.871Z,1.90
2018-06-15T22:12:57.567Z,1.80
2018-06-15T22:15:32.750Z,1.70
2018-06-15T22:18:12.088Z,2.03
2018-06-15T22:20:56.574Z,1.87
2018-06-15T22:23:32.300Z,1.80
2018-06-15T22:26:13.283Z,2.10
2018-06-15T22:28:54.258Z,1.83
2018-06-15T22:31:26.428Z,2.00
2018-06-15T22:34:01.562Z,1.90
2018-06-15T22:36:47.593Z,1.80
2018-06-15T22:39:23.721Z,1.90
2018-06-15T22:41:55.277Z,2.47
2018-06-15T22:44:35.600Z,10.97
2018-06-15T22:47:09.550Z,19.87
2018-06-15T22:49:52.606Z,16.47
2018-06-15T22:52:29.045Z,14.73
2018-06-15T22:55:17.302Z,14.00
2018-06-15T22:57:56.613Z,12.23
2018-06-15T23:00:30.449Z,9.97
2018-06-15T23:03:09.059Z,10.07
2018-06-15T23:05:43.800Z,9.50
2018-06-15T23:08:19.626Z,4.43
2018-06-15T23:10:56.123Z,4.20
2018-06-15T23:13:32.075Z,3.60
2018-06-15T23:16:11.633Z,2.87
2018-06-15T23:18:44.001Z,2.63
2018-06-15T23:21:26.642Z,2.97
2018-06-15T23:23:59.696Z,2.80
2018-06-15T23:26:35.046Z,2.50
2018-06-15T23:29:11.617Z,2.60
2018-06-15T23:31:45.729Z,2.40
2018-06-15T23:34:26.655Z,2.40
2018-06-15T23:36:59.601Z,2.60
2018-06-15T23:39:40.374Z,2.40
2018-06-15T23:42:19.663Z,2.30
2018-06-15T23:44:53.715Z,2.60
2018-06-15T23:47:31.711Z,2.80
2018-06-15T23:50:16.184Z,2.90
2018-06-15T23:52:50.094Z,2.93
2018-06-15T23:55:22.684Z,3.10
2018-06-15T23:57:53.933Z,2.93
