createdAt,value
2023-11-28T00:00:35.764Z,0.35
2023-11-28T00:03:02.839Z,0.46
2023-11-28T00:05:29.945Z,0.41
2023-11-28T00:07:57.258Z,0.47
2023-11-28T00:10:24.431Z,0.54
2023-11-28T00:12:51.421Z,0.44
2023-11-28T00:15:18.519Z,0.53
2023-11-28T00:17:46.982Z,0.48
2023-11-28T00:20:14.010Z,0.53
2023-11-28T00:22:41.023Z,0.49
2023-11-28T00:25:08.777Z,0.34
2023-11-28T00:27:35.885Z,0.33
2023-11-28T00:30:03.271Z,0.27
2023-11-28T00:32:30.357Z,0.17
2023-11-28T00:34:58.914Z,0.34
2023-11-28T00:37:26.085Z,0.30
2023-11-28T00:39:53.086Z,0.25
2023-11-28T00:42:20.155Z,0.24
2023-11-28T00:44:47.118Z,0.19
2023-11-28T00:47:14.249Z,0.31
2023-11-28T00:49:41.958Z,0.19
2023-11-28T00:52:11.039Z,0.22
2023-11-28T00:54:38.121Z,0.19
2023-11-28T00:57:05.621Z,0.14
2023-11-28T00:59:32.618Z,0.14
2023-11-28T01:01:59.684Z,0.15
2023-11-28T01:04:26.829Z,0.20
2023-11-28T01:06:53.869Z,0.15
2023-11-28T01:09:22.358Z,0.19
2023-11-28T01:11:49.585Z,0.16
2023-11-28T01:14:16.599Z,0.31
2023-11-28T01:16:45.680Z,0.21
2023-11-28T01:19:13.250Z,0.24
2023-11-28T01:21:40.455Z,0.16
2023-11-28T01:24:07.523Z,0.19
2023-11-28T01:26:36.069Z,0.18
2023-11-28T01:29:03.109Z,0.16
2023-11-28T01:31:30.264Z,0.14
2023-11-28T01:33:57.338Z,0.19
2023-11-28T01:36:24.354Z,0.18
2023-11-28T01:38:51.317Z,0.14
2023-11-28T01:41:18.398Z,0.15
2023-11-28T01:43:47.039Z,0.13
2023-11-28T01:46:14.924Z,0.14
2023-11-28T01:48:42.223Z,0.18
2023-11-28T01:51:10.224Z,0.14
2023-11-28T01:53:38.001Z,0.21
2023-11-28T01:56:06.853Z,0.21
2023-11-28T01:58:34.096Z,0.17
2023-11-28T02:01:02.948Z,0.25
2023-11-28T02:03:30.668Z,0.16
2023-11-28T02:05:58.536Z,0.15
2023-11-28T02:08:25.654Z,0.18
2023-11-28T02:10:52.947Z,0.19
2023-11-28T02:13:20.071Z,0.13
2023-11-28T02:15:47.951Z,0.15
2023-11-28T02:18:16.384Z,0.10
2023-11-28T02:20:43.554Z,0.21
2023-11-28T02:23:10.743Z,0.30
2023-11-28T02:25:46.848Z,0.17
2023-11-28T02:28:18.696Z,0.23
2023-11-28T02:30:49.751Z,0.20
2023-11-28T02:33:17.218Z,0.17
2023-11-28T02:35:44.412Z,0.16
2023-11-28T02:38:12.822Z,0.11
2023-11-28T02:40:40.006Z,0.12
2023-11-28T02:43:07.663Z,0.13
2023-11-28T02:45:36.396Z,0.17
2023-11-28T02:48:03.953Z,0.21
2023-11-28T02:50:30.944Z,0.34
2023-11-28T02:52:58.006Z,0.17
2023-11-28T02:55:25.025Z,0.19
2023-11-28T02:57:52.000Z,0.15
2023-11-28T03:00:19.326Z,0.25
2023-11-28T03:02:47.914Z,0.09
2023-11-28T03:05:14.997Z,0.15
2023-11-28T03:07:42.011Z,0.15
2023-11-28T03:10:09.828Z,0.14
2023-11-28T03:12:37.192Z,0.17
2023-11-28T03:15:04.942Z,0.18
2023-11-28T03:17:32.025Z,0.18
2023-11-28T03:20:00.535Z,0.17
2023-11-28T03:22:27.682Z,0.20
2023-11-28T03:24:54.777Z,0.06
2023-11-28T03:27:21.902Z,0.22
2023-11-28T03:29:48.938Z,0.13
2023-11-28T03:32:16.079Z,0.12
2023-11-28T03:34:43.140Z,0.14
2023-11-28T03:37:11.741Z,0.12
2023-11-28T03:39:42.541Z,0.12
2023-11-28T03:42:09.613Z,0.09
2023-11-28T03:44:37.670Z,0.10
2023-11-28T03:47:05.259Z,0.20
2023-11-28T03:49:32.327Z,0.15
2023-11-28T03:51:59.440Z,0.15
2023-11-28T03:54:27.786Z,0.12
2023-11-28T03:56:54.843Z,0.15
2023-11-28T03:59:21.918Z,0.27
2023-11-28T04:01:49.104Z,0.18
2023-11-28T04:04:16.245Z,0.15
2023-11-28T04:06:43.423Z,0.06
2023-11-28T04:09:10.454Z,0.15
2023-11-28T04:11:39.006Z,0.10
2023-11-28T04:14:06.010Z,0.23
2023-11-28T04:16:33.045Z,0.08
2023-11-28T04:19:00.073Z,0.25
2023-11-28T04:21:27.283Z,0.24
2023-11-28T04:23:54.285Z,0.18
2023-11-28T04:26:21.339Z,0.11
2023-11-28T04:28:49.791Z,0.27
2023-11-28T04:31:18.562Z,0.12
2023-11-28T04:33:45.756Z,0.13
2023-11-28T04:36:13.515Z,0.14
2023-11-28T04:38:40.486Z,0.18
2023-11-28T04:41:09.092Z,0.15
2023-11-28T04:43:36.135Z,0.18
2023-11-28T04:46:05.125Z,0.14
2023-11-28T04:48:32.217Z,0.10
2023-11-28T04:50:59.355Z,0.09
2023-11-28T04:53:27.507Z,0.14
2023-11-28T04:55:54.568Z,0.09
2023-11-28T04:58:21.744Z,0.11
2023-11-28T05:00:49.106Z,0.13
2023-11-28T05:03:17.874Z,0.08
2023-11-28T05:05:45.037Z,0.10
2023-11-28T05:08:12.408Z,0.07
2023-11-28T05:10:39.516Z,0.08
2023-11-28T05:13:06.456Z,0.11
2023-11-28T05:15:33.509Z,0.24
2023-11-28T05:18:00.695Z,0.21
2023-11-28T05:20:29.156Z,0.11
2023-11-28T05:22:56.180Z,0.13
2023-11-28T05:25:23.346Z,0.20
2023-11-28T05:27:50.368Z,0.13
2023-11-28T05:30:17.569Z,0.09
2023-11-28T05:32:44.591Z,0.13
2023-11-28T05:35:11.659Z,0.11
2023-11-28T05:37:40.084Z,0.20
2023-11-28T05:40:10.705Z,0.08
2023-11-28T05:42:38.153Z,0.16
2023-11-28T05:45:06.483Z,0.11
2023-11-28T05:47:33.660Z,0.14
2023-11-28T05:50:00.884Z,0.18
2023-11-28T05:52:27.910Z,0.12
2023-11-28T05:54:56.572Z,0.11
2023-11-28T05:57:23.554Z,0.06
2023-11-28T05:59:50.545Z,0.13
2023-11-28T06:02:17.684Z,0.18
2023-11-28T06:04:44.716Z,0.12
2023-11-28T06:07:11.915Z,0.15
2023-11-28T06:09:38.901Z,0.21
2023-11-28T06:12:08.082Z,0.17
2023-11-28T06:14:35.283Z,0.21
2023-11-28T06:17:02.339Z,0.19
2023-11-28T06:19:29.634Z,0.14
2023-11-28T06:21:56.793Z,0.23
2023-11-28T06:24:23.832Z,0.17
2023-11-28T06:26:50.851Z,0.12
2023-11-28T06:29:19.321Z,0.19
2023-11-28T06:31:46.453Z,0.21
2023-11-28T06:34:13.582Z,0.12
2023-11-28T06:36:40.587Z,0.24
2023-11-28T06:39:07.561Z,0.17
2023-11-28T06:41:34.717Z,0.21
2023-11-28T06:44:03.759Z,0.25
2023-11-28T06:46:33.114Z,0.27
2023-11-28T06:49:00.365Z,0.20
2023-11-28T06:51:27.483Z,0.21
2023-11-28T06:53:54.442Z,0.15
2023-11-28T06:56:21.450Z,0.13
2023-11-28T06:58:48.562Z,0.13
2023-11-28T07:01:15.568Z,0.17
2023-11-28T07:03:44.089Z,0.12
2023-11-28T07:06:11.778Z,0.13
2023-11-28T07:08:38.854Z,0.16
2023-11-28T07:11:06.638Z,0.18
2023-11-28T07:13:35.931Z,0.25
2023-11-28T07:16:02.937Z,0.27
2023-11-28T07:18:29.995Z,0.33
2023-11-28T07:20:58.621Z,0.31
2023-11-28T07:23:25.670Z,0.22
2023-11-28T07:25:52.792Z,0.23
2023-11-28T07:28:19.791Z,0.15
2023-11-28T07:30:46.861Z,0.15
2023-11-28T07:33:13.962Z,0.17
2023-11-28T07:35:41.109Z,0.22
2023-11-28T07:38:09.595Z,0.15
2023-11-28T07:40:36.729Z,0.27
2023-11-28T07:43:03.832Z,0.31
2023-11-28T07:45:30.933Z,0.20
2023-11-28T07:47:58.490Z,0.35
2023-11-28T07:50:25.651Z,0.23
2023-11-28T07:52:52.968Z,0.13
2023-11-28T07:55:21.605Z,0.18
2023-11-28T07:57:48.620Z,0.22
2023-11-28T08:00:16.360Z,0.32
2023-11-28T08:02:43.623Z,0.30
2023-11-28T08:05:13.200Z,0.33
2023-11-28T08:07:42.182Z,0.23
2023-11-28T08:10:10.221Z,0.29
2023-11-28T08:12:38.668Z,0.16
2023-11-28T08:15:07.102Z,0.21
2023-11-28T08:17:34.445Z,0.23
2023-11-28T08:20:01.534Z,0.21
2023-11-28T08:22:28.745Z,0.26
2023-11-28T08:24:55.720Z,0.20
2023-11-28T08:27:22.810Z,0.23
2023-11-28T08:29:51.426Z,0.10
2023-11-28T08:32:18.436Z,0.16
2023-11-28T08:34:45.553Z,0.16
2023-11-28T08:37:12.878Z,0.13
2023-11-28T08:39:40.131Z,0.33
2023-11-28T08:42:07.290Z,0.22
2023-11-28T08:44:34.990Z,0.21
2023-11-28T08:47:03.685Z,0.20
2023-11-28T08:49:30.906Z,0.30
2023-11-28T08:51:59.498Z,0.29
2023-11-28T08:54:26.718Z,0.36
2023-11-28T08:56:53.770Z,0.30
2023-11-28T08:59:20.952Z,0.27
2023-11-28T09:01:48.150Z,0.36
2023-11-28T09:04:16.613Z,0.44
2023-11-28T09:06:43.703Z,0.36
2023-11-28T09:09:10.979Z,0.44
2023-11-28T09:11:38.073Z,0.30
2023-11-28T09:14:05.194Z,0.34
2023-11-28T09:16:32.414Z,0.33
2023-11-28T09:18:59.528Z,0.59
2023-11-28T09:21:27.894Z,0.27
2023-11-28T09:23:54.950Z,0.28
2023-11-28T09:26:22.022Z,0.31
2023-11-28T09:28:49.103Z,0.42
2023-11-28T09:31:16.176Z,0.49
2023-11-28T09:33:43.220Z,0.24
2023-11-28T09:36:11.106Z,0.20
2023-11-28T09:38:39.670Z,0.27
2023-11-28T09:41:08.757Z,0.26
2023-11-28T09:43:37.043Z,0.26
2023-11-28T09:46:09.348Z,0.32
2023-11-28T09:48:42.274Z,0.23
2023-11-28T09:51:11.485Z,0.19
2023-11-28T09:53:42.833Z,0.27
2023-11-28T09:56:11.798Z,0.24
2023-11-28T09:58:41.378Z,0.24
2023-11-28T10:01:12.373Z,0.24
2023-11-28T10:03:39.850Z,0.26
2023-11-28T10:06:13.312Z,0.25
2023-11-28T10:08:46.567Z,0.24
2023-11-28T10:11:15.392Z,0.15
2023-11-28T10:13:42.537Z,0.11
2023-11-28T10:16:10.013Z,0.18
2023-11-28T10:18:37.165Z,0.24
2023-11-28T10:21:04.480Z,0.27
2023-11-28T10:23:31.497Z,0.15
2023-11-28T10:26:00.547Z,0.14
2023-11-28T10:28:27.583Z,0.27
2023-11-28T10:30:54.852Z,0.29
2023-11-28T10:33:21.912Z,0.22
2023-11-28T10:35:48.979Z,0.23
2023-11-28T10:38:17.909Z,0.43
2023-11-28T10:40:47.961Z,0.24
2023-11-28T10:43:17.054Z,0.26
2023-11-28T10:45:45.902Z,0.40
2023-11-28T10:48:14.139Z,0.32
2023-11-28T10:50:41.641Z,0.26
2023-11-28T10:53:12.942Z,0.25
2023-11-28T10:55:43.689Z,0.24
2023-11-28T10:58:14.353Z,0.29
2023-11-28T11:00:45.382Z,0.28
2023-11-28T11:03:14.624Z,0.25
2023-11-28T11:05:43.660Z,0.25
2023-11-28T11:08:11.693Z,0.23
2023-11-28T11:10:39.820Z,0.23
2023-11-28T11:13:22.739Z,0.29
2023-11-28T11:16:06.711Z,0.34
2023-11-28T11:18:39.040Z,0.31
2023-11-28T11:21:16.514Z,0.45
2023-11-28T11:23:48.110Z,0.31
2023-11-28T11:26:15.095Z,0.31
2023-11-28T11:28:42.532Z,0.23
2023-11-28T11:31:12.458Z,0.24
2023-11-28T11:33:39.581Z,0.34
2023-11-28T11:36:08.153Z,0.25
2023-11-28T11:38:36.414Z,0.42
2023-11-28T11:41:05.525Z,0.24
2023-11-28T11:43:37.274Z,0.37
2023-11-28T11:46:08.844Z,0.47
2023-11-28T11:48:38.468Z,0.25
2023-11-28T11:51:06.098Z,0.22
2023-11-28T11:53:33.916Z,0.25
2023-11-28T11:56:01.767Z,0.26
2023-11-28T11:58:29.645Z,0.23
2023-11-28T12:00:57.034Z,0.38
2023-11-28T12:03:25.410Z,0.24
2023-11-28T12:05:55.396Z,0.22
2023-11-28T12:08:24.316Z,0.37
2023-11-28T12:11:02.471Z,0.48
2023-11-28T12:13:30.624Z,0.66
2023-11-28T12:16:01.968Z,0.41
2023-11-28T12:18:29.148Z,0.56
2023-11-28T12:20:59.088Z,0.49
2023-11-28T12:23:26.360Z,0.53
2023-11-28T12:25:55.733Z,0.30
2023-11-28T12:28:23.097Z,0.35
2023-11-28T12:30:51.234Z,0.45
2023-11-28T12:33:18.483Z,0.25
2023-11-28T12:35:46.941Z,0.32
2023-11-28T12:38:15.520Z,0.33
2023-11-28T12:40:45.389Z,0.28
2023-11-28T12:43:20.806Z,0.35
2023-11-28T12:45:48.592Z,0.32
2023-11-28T12:48:16.580Z,0.32
2023-11-28T12:50:43.945Z,0.30
2023-11-28T12:53:20.167Z,0.32
2023-11-28T12:55:47.595Z,0.31
2023-11-28T12:58:15.170Z,0.48
2023-11-28T13:00:42.385Z,0.52
2023-11-28T13:03:09.624Z,0.41
2023-11-28T13:05:36.921Z,0.39
2023-11-28T13:08:04.086Z,0.53
2023-11-28T13:10:34.124Z,0.37
2023-11-28T13:13:11.596Z,0.37
2023-11-28T13:15:41.959Z,0.32
2023-11-28T13:18:09.290Z,0.36
2023-11-28T13:20:36.382Z,0.43
2023-11-28T13:23:03.431Z,0.41
2023-11-28T13:25:32.018Z,0.42
2023-11-28T13:27:59.198Z,0.63
2023-11-28T13:30:26.374Z,0.65
2023-11-28T13:32:53.364Z,0.60
2023-11-28T13:35:22.330Z,0.78
2023-11-28T13:37:49.836Z,0.73
2023-11-28T13:40:16.779Z,0.67
2023-11-28T13:42:45.336Z,0.44
2023-11-28T13:45:12.441Z,0.51
2023-11-28T13:47:39.785Z,0.37
2023-11-28T13:50:07.542Z,0.32
2023-11-28T13:52:34.580Z,0.42
2023-11-28T13:55:01.692Z,0.38
2023-11-28T13:57:28.697Z,0.38
2023-11-28T13:59:57.194Z,0.32
2023-11-28T14:02:35.072Z,0.26
2023-11-28T14:05:11.042Z,0.46
2023-11-28T14:07:39.023Z,0.41
2023-11-28T14:10:07.695Z,0.29
2023-11-28T14:12:34.851Z,0.23
2023-11-28T14:15:03.425Z,0.21
2023-11-28T14:17:30.645Z,0.30
2023-11-28T14:19:57.764Z,0.49
2023-11-28T14:22:24.845Z,0.53
2023-11-28T14:24:51.970Z,0.54
2023-11-28T14:27:19.187Z,0.53
2023-11-28T14:29:46.214Z,0.58
2023-11-28T14:32:14.748Z,0.72
2023-11-28T14:34:41.931Z,0.67
2023-11-28T14:37:09.388Z,0.71
2023-11-28T14:39:36.445Z,0.87
2023-11-28T14:42:03.554Z,0.74
2023-11-28T14:44:30.734Z,0.80
2023-11-28T14:46:57.803Z,0.83
2023-11-28T14:49:26.238Z,0.82
2023-11-28T14:51:53.246Z,1.00
2023-11-28T14:54:20.311Z,0.81
2023-11-28T14:56:47.557Z,0.76
2023-11-28T14:59:15.072Z,0.92
2023-11-28T15:01:42.523Z,0.73
2023-11-28T15:04:09.600Z,0.85
2023-11-28T15:06:38.157Z,0.80
2023-11-28T15:09:05.134Z,0.89
2023-11-28T15:11:32.272Z,0.85
2023-11-28T15:13:59.484Z,0.87
2023-11-28T15:16:26.596Z,1.01
2023-11-28T15:18:53.753Z,0.96
2023-11-28T15:21:21.267Z,1.16
2023-11-28T15:23:49.762Z,1.04
2023-11-28T15:26:17.075Z,0.97
2023-11-28T15:28:44.356Z,1.19
2023-11-28T15:31:13.540Z,1.02
2023-11-28T15:33:40.737Z,1.00
2023-11-28T15:36:08.694Z,0.96
2023-11-28T15:38:35.943Z,0.90
2023-11-28T15:41:04.570Z,1.04
2023-11-28T15:43:31.723Z,0.70
2023-11-28T15:45:58.880Z,0.79
2023-11-28T15:48:25.876Z,0.88
2023-11-28T15:50:53.054Z,0.80
2023-11-28T15:53:20.234Z,0.79
2023-11-28T15:55:47.513Z,0.85
2023-11-28T15:58:15.990Z,0.78
2023-11-28T16:00:42.987Z,0.87
2023-11-28T16:03:10.218Z,1.12
2023-11-28T16:05:37.559Z,1.04
2023-11-28T16:08:05.262Z,1.06
2023-11-28T16:10:32.440Z,0.99
2023-11-28T16:13:00.133Z,1.11
2023-11-28T16:15:28.879Z,1.20
2023-11-28T16:17:56.104Z,1.25
2023-11-28T16:20:23.172Z,1.06
2023-11-28T16:22:50.320Z,1.03
2023-11-28T16:25:17.390Z,0.92
2023-11-28T16:27:44.527Z,0.99
2023-11-28T16:30:12.596Z,0.92
2023-11-28T16:32:41.364Z,0.86
2023-11-28T16:35:09.177Z,0.91
2023-11-28T16:37:36.305Z,0.96
2023-11-28T16:40:03.682Z,1.08
2023-11-28T16:42:30.707Z,1.42
2023-11-28T16:44:57.726Z,1.29
2023-11-28T16:47:24.925Z,1.24
2023-11-28T16:49:53.547Z,1.14
2023-11-28T16:52:20.685Z,1.20
2023-11-28T16:54:47.771Z,1.02
2023-11-28T16:57:14.897Z,1.32
2023-11-28T16:59:41.917Z,1.32
2023-11-28T17:02:09.731Z,1.07
2023-11-28T17:04:36.896Z,1.25
2023-11-28T17:07:05.511Z,1.52
2023-11-28T17:09:32.563Z,1.50
2023-11-28T17:11:59.602Z,1.23
2023-11-28T17:14:26.737Z,1.36
2023-11-28T17:16:53.925Z,1.03
2023-11-28T17:19:21.008Z,0.96
2023-11-28T17:21:48.059Z,0.99
2023-11-28T17:24:16.623Z,0.99
2023-11-28T17:26:44.622Z,1.06
2023-11-28T17:29:11.707Z,1.38
2023-11-28T17:31:38.986Z,0.85
2023-11-28T17:34:06.051Z,0.89
2023-11-28T17:36:33.065Z,1.04
2023-11-28T17:39:00.195Z,1.92
2023-11-28T17:41:28.804Z,1.18
2023-11-28T17:43:55.894Z,0.94
2023-11-28T17:46:23.012Z,1.96
2023-11-28T17:48:50.043Z,1.76
2023-11-28T17:51:21.136Z,2.25
2023-11-28T17:53:48.295Z,2.16
2023-11-28T17:56:15.929Z,2.18
2023-11-28T17:58:44.534Z,1.66
2023-11-28T18:01:11.684Z,1.46
2023-11-28T18:03:38.858Z,1.16
2023-11-28T18:06:06.409Z,1.17
2023-11-28T18:08:33.462Z,1.40
2023-11-28T18:11:00.728Z,1.47
2023-11-28T18:13:28.153Z,1.15
2023-11-28T18:15:56.727Z,1.29
2023-11-28T18:18:24.111Z,1.20
2023-11-28T18:20:51.223Z,1.24
2023-11-28T18:23:18.365Z,1.51
2023-11-28T18:25:45.405Z,1.70
2023-11-28T18:28:12.593Z,1.50
2023-11-28T18:30:39.670Z,1.57
2023-11-28T18:33:08.159Z,1.52
2023-11-28T18:35:35.381Z,1.32
2023-11-28T18:38:02.586Z,1.52
2023-11-28T18:40:29.700Z,1.50
2023-11-28T18:42:56.754Z,1.53
2023-11-28T18:45:23.973Z,1.46
2023-11-28T18:47:51.055Z,1.31
2023-11-28T18:50:19.693Z,1.08
2023-11-28T18:52:46.720Z,1.07
2023-11-28T18:55:14.208Z,1.11
2023-11-28T18:57:41.430Z,1.18
2023-11-28T19:00:09.370Z,1.29
2023-11-28T19:02:36.527Z,1.36
2023-11-28T19:05:04.081Z,1.41
2023-11-28T19:07:33.090Z,1.22
2023-11-28T19:10:00.018Z,0.95
2023-11-28T19:12:27.000Z,0.87
2023-11-28T19:14:54.132Z,1.20
2023-11-28T19:17:21.317Z,1.11
2023-11-28T19:19:48.660Z,1.15
2023-11-28T19:22:15.815Z,1.06
2023-11-28T19:24:44.230Z,0.78
2023-11-28T19:27:11.328Z,0.92
2023-11-28T19:29:38.786Z,1.04
2023-11-28T19:32:07.171Z,1.00
2023-11-28T19:34:34.270Z,0.98
2023-11-28T19:37:01.362Z,0.92
2023-11-28T19:39:28.365Z,0.93
2023-11-28T19:41:56.730Z,0.94
2023-11-28T19:44:23.850Z,0.85
2023-11-28T19:46:51.209Z,0.86
2023-11-28T19:49:18.328Z,0.85
2023-11-28T19:51:45.832Z,1.17
2023-11-28T19:54:12.922Z,1.07
2023-11-28T19:56:42.644Z,1.02
2023-11-28T19:59:11.333Z,1.07
2023-11-28T20:01:38.630Z,1.08
2023-11-28T20:04:05.936Z,1.00
2023-11-28T20:06:33.031Z,0.97
2023-11-28T20:09:00.234Z,1.05
2023-11-28T20:11:27.243Z,1.02
2023-11-28T20:13:54.342Z,0.77
2023-11-28T20:16:22.875Z,0.87
2023-11-28T20:18:49.887Z,0.92
2023-11-28T20:21:16.999Z,0.71
2023-11-28T20:23:44.189Z,0.83
2023-11-28T20:26:11.403Z,0.93
2023-11-28T20:28:38.826Z,1.07
2023-11-28T20:31:06.157Z,1.28
2023-11-28T20:33:34.790Z,0.95
2023-11-28T20:36:01.801Z,0.84
2023-11-28T20:38:29.068Z,0.76
2023-11-28T20:40:56.076Z,1.00
2023-11-28T20:43:23.119Z,0.73
2023-11-28T20:45:50.287Z,0.82
2023-11-28T20:48:17.603Z,0.91
2023-11-28T20:50:46.502Z,1.02
2023-11-28T20:53:13.699Z,1.02
2023-11-28T20:55:40.964Z,0.92
2023-11-28T20:58:08.051Z,0.91
2023-11-28T21:00:35.113Z,0.86
2023-11-28T21:03:02.460Z,1.03
2023-11-28T21:05:29.584Z,1.02
2023-11-28T21:07:58.472Z,0.94
2023-11-28T21:10:25.420Z,1.06
2023-11-28T21:12:52.477Z,0.87
2023-11-28T21:15:19.614Z,0.77
2023-11-28T21:17:46.795Z,0.81
2023-11-28T21:20:14.029Z,1.01
2023-11-28T21:22:41.008Z,0.81
2023-11-28T21:25:09.921Z,1.19
2023-11-28T21:27:36.842Z,1.20
2023-11-28T21:30:04.857Z,1.16
2023-11-28T21:32:31.938Z,1.31
2023-11-28T21:34:59.377Z,1.24
2023-11-28T21:37:26.497Z,1.27
2023-11-28T21:39:53.595Z,1.08
2023-11-28T21:42:22.256Z,0.99
2023-11-28T21:44:49.328Z,0.88
2023-11-28T21:47:16.575Z,1.06
2023-11-28T21:49:43.628Z,0.94
2023-11-28T21:52:10.967Z,0.82
2023-11-28T21:54:38.377Z,0.90
2023-11-28T21:57:05.757Z,0.86
2023-11-28T21:59:34.387Z,0.92
2023-11-28T22:02:01.504Z,1.01
2023-11-28T22:04:28.653Z,1.08
2023-11-28T22:06:56.030Z,0.95
2023-11-28T22:09:23.276Z,0.93
2023-11-28T22:11:50.508Z,1.09
2023-11-28T22:14:17.597Z,1.08
2023-11-28T22:16:46.086Z,0.98
2023-11-28T22:19:14.903Z,0.80
2023-11-28T22:21:42.013Z,0.84
2023-11-28T22:24:09.212Z,0.85
2023-11-28T22:26:41.115Z,1.10
2023-11-28T22:29:08.766Z,0.88
2023-11-28T22:31:36.115Z,0.93
2023-11-28T22:34:04.544Z,0.97
2023-11-28T22:36:31.695Z,0.88
2023-11-28T22:38:58.809Z,0.89
2023-11-28T22:41:25.903Z,0.91
2023-11-28T22:43:52.964Z,1.06
2023-11-28T22:46:20.069Z,0.93
2023-11-28T22:48:47.496Z,1.07
2023-11-28T22:51:16.479Z,0.94
2023-11-28T22:53:43.490Z,0.93
2023-11-28T22:56:10.674Z,1.29
2023-11-28T22:58:38.132Z,1.39
2023-11-28T23:01:05.341Z,1.21
2023-11-28T23:03:32.623Z,1.24
2023-11-28T23:06:00.031Z,1.00
2023-11-28T23:08:28.731Z,1.15
2023-11-28T23:10:55.995Z,1.29
2023-11-28T23:13:23.228Z,1.16
2023-11-28T23:15:50.521Z,1.05
2023-11-28T23:18:17.580Z,1.27
2023-11-28T23:20:44.725Z,1.52
2023-11-28T23:23:12.052Z,1.29
2023-11-28T23:25:40.638Z,1.58
2023-11-28T23:28:07.809Z,1.60
2023-11-28T23:30:35.309Z,1.46
2023-11-28T23:33:02.475Z,1.37
2023-11-28T23:35:29.579Z,1.67
2023-11-28T23:37:56.565Z,1.54
2023-11-28T23:40:23.677Z,1.88
2023-11-28T23:42:53.170Z,1.52
2023-11-28T23:45:20.420Z,1.86
2023-11-28T23:47:47.496Z,1.57
2023-11-28T23:50:14.666Z,1.75
2023-11-28T23:52:41.817Z,1.42
2023-11-28T23:55:09.179Z,1.45
2023-11-28T23:57:36.363Z,1.05
