createdAt,value
2019-04-30T00:00:08.000Z,1013.7
2019-04-30T00:01:20.000Z,1013.7
2019-04-30T00:02:33.000Z,1013.7
2019-04-30T00:03:45.788Z,1013.7
2019-04-30T00:04:57.000Z,1013.7
2019-04-30T00:06:09.000Z,1013.7
2019-04-30T00:07:21.000Z,1013.7
2019-04-30T00:08:33.000Z,1013.7
2019-04-30T00:10:57.000Z,1013.7
2019-04-30T00:12:11.213Z,1013.7
2019-04-30T00:13:22.000Z,1013.7
2019-04-30T00:15:46.000Z,1013.7
2019-04-30T00:16:58.000Z,1013.7
2019-04-30T00:18:12.216Z,1013.7
2019-04-30T00:19:23.000Z,1013.7
2019-04-30T00:20:36.000Z,1013.6
2019-04-30T00:21:47.000Z,1013.7
2019-04-30T00:23:01.024Z,1013.6
2019-04-30T00:24:13.225Z,1013.7
2019-04-30T00:25:31.000Z,1013.6
2019-04-30T00:26:36.000Z,1013.6
2019-04-30T00:27:48.000Z,1013.6
2019-04-30T00:29:02.037Z,1013.6
2019-04-30T00:30:14.231Z,1013.6
2019-04-30T00:31:25.000Z,1013.5
2019-04-30T00:32:38.665Z,1013.6
2019-04-30T00:33:49.000Z,1013.5
2019-04-30T00:35:02.000Z,1013.5
2019-04-30T00:36:14.000Z,1013.6
2019-04-30T00:37:26.000Z,1013.6
2019-04-30T00:38:38.000Z,1013.5
2019-04-30T00:39:51.873Z,1013.5
2019-04-30T00:41:03.000Z,1013.6
2019-04-30T00:42:15.000Z,1013.6
2019-04-30T00:43:28.496Z,1013.6
2019-04-30T00:44:40.000Z,1013.5
2019-04-30T00:45:51.000Z,1013.6
2019-04-30T00:47:04.000Z,1013.6
2019-04-30T00:48:16.000Z,1013.6
2019-04-30T00:49:28.000Z,1013.5
2019-04-30T00:50:41.786Z,1013.5
2019-04-30T00:51:52.000Z,1013.5
2019-04-30T00:53:06.216Z,1013.5
2019-04-30T00:54:17.000Z,1013.5
2019-04-30T00:55:30.650Z,1013.5
2019-04-30T00:56:41.000Z,1013.6
2019-04-30T00:57:54.000Z,1013.5
2019-04-30T00:59:06.000Z,1013.5
2019-04-30T01:00:19.000Z,1013.5
2019-04-30T01:01:30.000Z,1013.5
2019-04-30T01:02:42.000Z,1013.5
2019-04-30T01:06:20.575Z,1013.5
2019-04-30T01:07:32.782Z,1013.4
2019-04-30T01:09:57.195Z,1013.5
2019-04-30T01:12:21.649Z,1013.5
2019-04-30T01:15:58.026Z,1013.5
2019-04-30T01:17:10.472Z,1013.5
2019-04-30T01:18:22.695Z,1013.5
2019-04-30T01:20:47.117Z,1013.5
2019-04-30T01:21:59.329Z,1013.4
2019-04-30T01:23:11.554Z,1013.4
2019-04-30T01:24:23.759Z,1013.4
2019-04-30T01:25:35.978Z,1013.4
2019-04-30T01:28:00.040Z,1013.4
2019-04-30T01:29:12.611Z,1013.3
2019-04-30T01:32:49.234Z,1013.4
2019-04-30T01:34:01.455Z,1013.4
2019-04-30T01:35:13.655Z,1013.4
2019-04-30T01:38:50.273Z,1013.4
2019-04-30T01:41:13.000Z,1013.3
2019-04-30T01:42:26.000Z,1013.3
2019-04-30T01:43:39.119Z,1013.3
2019-04-30T01:44:50.000Z,1013.4
2019-04-30T01:46:02.000Z,1013.4
2019-04-30T01:47:14.000Z,1013.4
2019-04-30T01:48:27.940Z,1013.4
2019-04-30T01:49:39.000Z,1013.4
2019-04-30T01:50:52.365Z,1013.4
2019-04-30T01:52:03.000Z,1013.5
2019-04-30T01:53:20.000Z,1013.4
2019-04-30T01:54:28.998Z,1013.3
2019-04-30T01:55:40.000Z,1013.3
2019-04-30T01:56:52.000Z,1013.3
2019-04-30T01:59:17.825Z,1013.3
2019-04-30T02:00:30.034Z,1013.2
2019-04-30T02:01:42.287Z,1013.3
2019-04-30T02:04:05.000Z,1013.3
2019-04-30T02:05:17.000Z,1013.3
2019-04-30T02:06:30.000Z,1013.3
2019-04-30T02:07:42.000Z,1013.4
2019-04-30T02:08:57.000Z,1013.3
2019-04-30T02:10:06.000Z,1013.4
2019-04-30T02:11:19.937Z,1013.3
2019-04-30T02:12:31.000Z,1013.4
2019-04-30T02:13:43.000Z,1013.4
2019-04-30T02:14:56.000Z,1013.4
2019-04-30T02:16:08.000Z,1013.4
2019-04-30T02:17:20.969Z,1013.3
2019-04-30T02:18:33.000Z,1013.3
2019-04-30T02:19:44.000Z,1013.3
2019-04-30T02:20:56.000Z,1013.4
2019-04-30T02:22:09.000Z,1013.4
2019-04-30T02:23:21.000Z,1013.4
2019-04-30T02:24:33.000Z,1013.5
2019-04-30T02:25:45.000Z,1013.4
2019-04-30T02:26:58.000Z,1013.4
2019-04-30T02:28:09.000Z,1013.4
2019-04-30T02:29:22.000Z,1013.4
2019-04-30T02:31:47.464Z,1013.4
2019-04-30T02:32:58.000Z,1013.4
2019-04-30T02:34:11.000Z,1013.4
2019-04-30T02:35:23.000Z,1013.5
2019-04-30T02:36:35.000Z,1013.4
2019-04-30T02:37:47.000Z,1013.4
2019-04-30T02:39:00.000Z,1013.4
2019-04-30T02:40:12.000Z,1013.4
2019-04-30T02:41:25.157Z,1013.4
2019-04-30T02:42:36.000Z,1013.5
2019-04-30T02:43:49.582Z,1013.4
2019-04-30T02:45:01.802Z,1013.4
2019-04-30T02:46:14.018Z,1013.4
2019-04-30T02:47:25.000Z,1013.4
2019-04-30T02:48:38.433Z,1013.5
2019-04-30T02:49:49.000Z,1013.4
2019-04-30T02:51:05.000Z,1013.4
2019-04-30T02:52:14.000Z,1013.4
2019-04-30T02:53:26.000Z,1013.4
2019-04-30T02:54:39.000Z,1013.4
2019-04-30T02:55:50.000Z,1013.4
2019-04-30T02:57:02.000Z,1013.4
2019-04-30T02:58:15.000Z,1013.4
2019-04-30T02:59:27.000Z,1013.4
2019-04-30T03:00:39.000Z,1013.4
2019-04-30T03:01:53.001Z,1013.4
2019-04-30T03:03:04.952Z,1013.4
2019-04-30T03:04:16.000Z,1013.4
2019-04-30T03:05:29.000Z,1013.4
2019-04-30T03:06:41.574Z,1013.4
2019-04-30T03:07:52.000Z,1013.4
2019-04-30T03:09:04.000Z,1013.4
2019-04-30T03:10:18.194Z,1013.4
2019-04-30T03:11:30.000Z,1013.4
2019-04-30T03:12:41.000Z,1013.4
2019-04-30T03:13:54.000Z,1013.4
2019-04-30T03:15:07.039Z,1013.4
2019-04-30T03:16:18.000Z,1013.4
2019-04-30T03:17:31.000Z,1013.4
2019-04-30T03:18:42.000Z,1013.4
2019-04-30T03:19:55.863Z,1013.5
2019-04-30T03:21:07.000Z,1013.5
2019-04-30T03:22:19.000Z,1013.5
2019-04-30T03:23:31.000Z,1013.4
2019-04-30T03:24:43.000Z,1013.5
2019-04-30T03:25:57.073Z,1013.5
2019-04-30T03:27:09.109Z,1013.4
2019-04-30T03:28:20.000Z,1013.5
2019-04-30T03:29:33.000Z,1013.5
2019-04-30T03:30:44.000Z,1013.5
2019-04-30T03:31:56.000Z,1013.5
2019-04-30T03:33:09.000Z,1013.5
2019-04-30T03:34:21.000Z,1013.5
2019-04-30T03:35:34.000Z,1013.5
2019-04-30T03:36:46.000Z,1013.6
2019-04-30T03:37:57.000Z,1013.5
2019-04-30T03:39:10.000Z,1013.5
2019-04-30T03:40:22.000Z,1013.6
2019-04-30T03:41:35.000Z,1013.5
2019-04-30T03:42:46.000Z,1013.5
2019-04-30T03:43:59.000Z,1013.5
2019-04-30T03:45:11.000Z,1013.5
2019-04-30T03:46:23.000Z,1013.6
2019-04-30T03:47:35.000Z,1013.6
2019-04-30T03:48:48.866Z,1013.6
2019-04-30T03:50:00.000Z,1013.6
2019-04-30T03:51:13.000Z,1013.6
2019-04-30T03:52:25.507Z,1013.6
2019-04-30T03:53:36.000Z,1013.6
2019-04-30T03:54:49.945Z,1013.5
2019-04-30T03:56:01.000Z,1013.6
2019-04-30T03:57:13.000Z,1013.6
2019-04-30T03:58:25.000Z,1013.6
2019-04-30T03:59:37.000Z,1013.6
2019-04-30T04:00:50.000Z,1013.6
2019-04-30T04:02:02.000Z,1013.6
2019-04-30T04:03:15.464Z,1013.6
2019-04-30T04:04:27.687Z,1013.7
2019-04-30T04:05:38.000Z,1013.7
2019-04-30T04:06:51.000Z,1013.7
2019-04-30T04:08:04.000Z,1013.7
2019-04-30T04:09:16.533Z,1013.7
2019-04-30T04:10:27.000Z,1013.8
2019-04-30T04:11:40.955Z,1013.7
2019-04-30T04:12:52.000Z,1013.8
2019-04-30T04:14:05.000Z,1013.7
2019-04-30T04:15:16.000Z,1013.7
2019-04-30T04:16:28.000Z,1013.7
2019-04-30T04:17:42.001Z,1013.7
2019-04-30T04:18:53.000Z,1013.7
2019-04-30T04:20:05.000Z,1013.7
2019-04-30T04:21:17.000Z,1013.8
2019-04-30T04:22:29.000Z,1013.8
2019-04-30T04:23:42.000Z,1013.8
2019-04-30T04:24:55.299Z,1013.9
2019-04-30T04:26:06.000Z,1013.9
2019-04-30T04:27:18.000Z,1013.8
2019-04-30T04:28:30.000Z,1013.9
2019-04-30T04:29:44.000Z,1013.9
2019-04-30T04:30:55.000Z,1013.9
2019-04-30T04:32:08.063Z,1013.9
2019-04-30T04:33:19.000Z,1013.9
2019-04-30T04:34:33.049Z,1013.9
2019-04-30T04:35:44.000Z,1013.9
2019-04-30T04:38:09.000Z,1013.9
2019-04-30T04:39:26.000Z,1013.9
2019-04-30T04:40:33.000Z,1013.9
2019-04-30T04:41:45.000Z,1013.9
2019-04-30T04:42:58.547Z,1013.9
2019-04-30T04:44:09.000Z,1013.9
2019-04-30T04:45:22.978Z,1013.9
2019-04-30T04:46:34.000Z,1013.9
2019-04-30T04:47:47.403Z,1013.9
2019-04-30T04:48:59.000Z,1013.9
2019-04-30T04:50:11.000Z,1013.9
2019-04-30T04:51:23.000Z,1013.9
2019-04-30T04:52:36.252Z,1013.9
2019-04-30T04:53:47.000Z,1013.9
2019-04-30T04:55:00.000Z,1013.9
2019-04-30T04:56:11.000Z,1013.9
2019-04-30T04:57:24.000Z,1014
2019-04-30T04:58:37.332Z,1014
2019-04-30T04:59:49.000Z,1013.9
2019-04-30T05:01:00.000Z,1013.9
2019-04-30T05:02:13.962Z,1014
2019-04-30T05:03:25.000Z,1013.9
2019-04-30T05:04:38.000Z,1014
2019-04-30T05:05:49.000Z,1014
2019-04-30T05:07:01.000Z,1014
2019-04-30T05:08:14.000Z,1014
2019-04-30T05:09:26.000Z,1014
2019-04-30T05:10:38.000Z,1014
2019-04-30T05:11:53.000Z,1014
2019-04-30T05:13:03.000Z,1014
2019-04-30T05:14:15.000Z,1014
2019-04-30T05:15:28.000Z,1014
2019-04-30T05:16:39.000Z,1014
2019-04-30T05:17:51.000Z,1014.1
2019-04-30T05:19:04.000Z,1014.1
2019-04-30T05:20:16.000Z,1014.1
2019-04-30T05:21:28.000Z,1014
2019-04-30T05:22:40.000Z,1014
2019-04-30T05:23:52.000Z,1014
2019-04-30T05:25:05.000Z,1014
2019-04-30T05:26:18.000Z,1014
2019-04-30T05:27:30.000Z,1014
2019-04-30T05:28:41.000Z,1014.1
2019-04-30T05:29:54.886Z,1014.1
2019-04-30T05:31:11.000Z,1014.1
2019-04-30T05:32:19.000Z,1014.1
2019-04-30T05:33:31.000Z,1014.1
2019-04-30T05:34:43.746Z,1014.1
2019-04-30T05:35:55.000Z,1014.1
2019-04-30T05:37:08.000Z,1014.1
2019-04-30T05:38:19.000Z,1014.1
2019-04-30T05:39:32.000Z,1014.1
2019-04-30T05:40:44.000Z,1014.1
2019-04-30T05:41:56.000Z,1014.1
2019-04-30T05:43:09.260Z,1014.1
2019-04-30T05:44:21.471Z,1014.1
2019-04-30T05:45:33.678Z,1014.1
2019-04-30T05:46:45.000Z,1014.1
2019-04-30T05:47:58.000Z,1014.1
2019-04-30T05:49:10.000Z,1014.1
2019-04-30T05:50:21.000Z,1014.1
2019-04-30T05:51:33.000Z,1014.1
2019-04-30T05:52:55.000Z,1014.1
2019-04-30T05:53:58.000Z,1014.1
2019-04-30T05:55:10.000Z,1014
2019-04-30T05:56:22.000Z,1014.1
2019-04-30T05:57:34.000Z,1014.1
2019-04-30T05:58:47.000Z,1014.1
2019-04-30T05:59:59.000Z,1014
2019-04-30T06:01:11.000Z,1014.1
2019-04-30T06:02:24.642Z,1014.1
2019-04-30T06:03:36.000Z,1014.1
2019-04-30T06:04:48.000Z,1014.1
2019-04-30T06:06:00.000Z,1014.1
2019-04-30T06:07:13.000Z,1014.1
2019-04-30T06:08:24.000Z,1014.1
2019-04-30T06:09:37.000Z,1014.1
2019-04-30T06:10:49.000Z,1014.2
2019-04-30T06:12:02.330Z,1014.1
2019-04-30T06:13:14.536Z,1014.2
2019-04-30T06:14:25.000Z,1014.1
2019-04-30T06:15:37.000Z,1014.2
2019-04-30T06:16:50.000Z,1014.2
2019-04-30T06:18:03.000Z,1014.1
2019-04-30T06:19:15.000Z,1014.2
2019-04-30T06:20:27.000Z,1014.2
2019-04-30T06:21:38.000Z,1014.2
2019-04-30T06:22:52.206Z,1014.2
2019-04-30T06:24:03.000Z,1014.2
2019-04-30T06:25:16.621Z,1014.2
2019-04-30T06:26:27.000Z,1014.3
2019-04-30T06:27:41.004Z,1014.2
2019-04-30T06:28:53.244Z,1014.3
2019-04-30T06:30:04.000Z,1014.2
2019-04-30T06:31:17.661Z,1014.3
2019-04-30T06:32:29.000Z,1014.3
2019-04-30T06:33:41.000Z,1014.2
2019-04-30T06:34:54.000Z,1014.2
2019-04-30T06:36:05.000Z,1014.3
2019-04-30T06:37:17.000Z,1014.3
2019-04-30T06:38:29.000Z,1014.2
2019-04-30T06:39:42.000Z,1014.2
2019-04-30T06:40:54.000Z,1014.2
2019-04-30T06:42:06.000Z,1014.2
2019-04-30T06:43:19.000Z,1014.2
2019-04-30T06:44:31.000Z,1014.2
2019-04-30T06:45:43.000Z,1014.2
2019-04-30T06:46:55.000Z,1014.2
2019-04-30T06:48:07.000Z,1014.3
2019-04-30T06:49:19.000Z,1014.2
2019-04-30T06:50:32.000Z,1014.2
2019-04-30T06:51:45.000Z,1014.2
2019-04-30T06:52:56.000Z,1014.1
2019-04-30T06:54:09.572Z,1014.2
2019-04-30T06:56:34.006Z,1014.2
2019-04-30T06:57:45.000Z,1014.1
2019-04-30T06:58:57.000Z,1014.1
2019-04-30T07:00:10.000Z,1014.1
2019-04-30T07:01:22.000Z,1014.2
2019-04-30T07:02:34.000Z,1014.2
2019-04-30T07:03:47.026Z,1014.2
2019-04-30T07:04:59.462Z,1014.2
2019-04-30T07:06:10.000Z,1014.2
2019-04-30T07:07:22.000Z,1014.2
2019-04-30T07:08:35.000Z,1014.1
2019-04-30T07:09:48.000Z,1014.1
2019-04-30T07:10:59.000Z,1014.1
2019-04-30T07:12:11.000Z,1014.1
2019-04-30T07:13:23.000Z,1014.1
2019-04-30T07:14:36.000Z,1014.1
2019-04-30T07:15:48.000Z,1014.2
2019-04-30T07:17:01.515Z,1014.2
2019-04-30T07:18:13.000Z,1014.1
2019-04-30T07:19:24.000Z,1014.1
2019-04-30T07:20:37.000Z,1014.1
2019-04-30T07:21:49.000Z,1014.1
2019-04-30T07:23:01.000Z,1014.1
2019-04-30T07:24:13.000Z,1014
2019-04-30T07:25:26.000Z,1014.1
2019-04-30T07:26:38.000Z,1014
2019-04-30T07:27:50.000Z,1014.1
2019-04-30T07:29:03.000Z,1014.1
2019-04-30T07:30:14.000Z,1014.1
2019-04-30T07:31:28.016Z,1014.1
2019-04-30T07:33:51.000Z,1014.1
2019-04-30T07:35:03.000Z,1014.1
2019-04-30T07:36:16.000Z,1014.1
2019-04-30T07:37:29.051Z,1014
2019-04-30T07:38:40.000Z,1014
2019-04-30T07:39:53.000Z,1014
2019-04-30T07:41:04.000Z,1014
2019-04-30T07:42:16.000Z,1014
2019-04-30T07:43:30.081Z,1013.9
2019-04-30T07:45:53.000Z,1013.9
2019-04-30T07:47:06.000Z,1013.8
2019-04-30T07:48:18.000Z,1013.9
2019-04-30T07:49:30.000Z,1013.9
2019-04-30T07:50:43.000Z,1013.9
2019-04-30T07:51:55.504Z,1014
2019-04-30T07:53:07.071Z,1014
2019-04-30T07:54:18.000Z,1014
2019-04-30T07:55:40.000Z,1014
2019-04-30T07:56:44.323Z,1014
2019-04-30T07:57:55.000Z,1013.9
2019-04-30T07:59:07.000Z,1014
2019-04-30T08:00:19.000Z,1014
2019-04-30T08:01:33.155Z,1014
2019-04-30T08:02:44.000Z,1014
2019-04-30T08:03:57.000Z,1013.9
2019-04-30T08:05:08.000Z,1013.9
2019-04-30T08:06:25.000Z,1013.9
2019-04-30T08:07:34.175Z,1013.9
2019-04-30T08:08:46.000Z,1013.8
2019-04-30T08:09:57.000Z,1013.8
2019-04-30T08:11:10.000Z,1013.9
2019-04-30T08:12:21.000Z,1013.9
2019-04-30T08:13:34.000Z,1013.8
2019-04-30T08:14:47.000Z,1013.9
2019-04-30T08:15:59.000Z,1013.9
2019-04-30T08:17:10.000Z,1013.9
2019-04-30T08:18:22.000Z,1013.9
2019-04-30T08:20:47.000Z,1013.9
2019-04-30T08:21:59.000Z,1013.9
2019-04-30T08:23:12.000Z,1013.9
2019-04-30T08:24:23.000Z,1014
2019-04-30T08:25:37.663Z,1014
2019-04-30T08:26:49.388Z,1014
2019-04-30T08:28:01.000Z,1014
2019-04-30T08:29:13.000Z,1014
2019-04-30T08:30:24.000Z,1014
2019-04-30T08:31:38.202Z,1014
2019-04-30T08:32:49.000Z,1014.1
2019-04-30T08:34:02.000Z,1014
2019-04-30T08:35:13.000Z,1014
2019-04-30T08:36:27.023Z,1014
2019-04-30T08:37:38.000Z,1014
2019-04-30T08:38:50.000Z,1014
2019-04-30T08:40:02.000Z,1014
2019-04-30T08:41:15.841Z,1013.9
2019-04-30T08:42:27.000Z,1013.9
2019-04-30T08:43:39.000Z,1013.9
2019-04-30T08:44:52.000Z,1014
2019-04-30T08:46:04.646Z,1013.9
2019-04-30T08:47:16.848Z,1014
2019-04-30T08:48:28.000Z,1014
2019-04-30T08:49:40.000Z,1013.9
2019-04-30T08:50:52.000Z,1014
2019-04-30T08:52:05.000Z,1013.9
2019-04-30T08:53:17.000Z,1013.8
2019-04-30T08:55:42.253Z,1013.9
2019-04-30T08:56:54.000Z,1013.9
2019-04-30T08:58:06.000Z,1013.9
2019-04-30T08:59:17.000Z,1013.9
2019-04-30T09:00:30.000Z,1013.9
2019-04-30T09:02:54.000Z,1013.9
2019-04-30T09:04:07.000Z,1013.9
2019-04-30T09:05:18.000Z,1013.9
2019-04-30T09:06:31.000Z,1013.9
2019-04-30T09:07:43.000Z,1013.9
2019-04-30T09:08:55.000Z,1013.9
2019-04-30T09:10:07.000Z,1013.9
2019-04-30T09:11:19.000Z,1013.8
2019-04-30T09:12:32.000Z,1013.7
2019-04-30T09:13:44.000Z,1013.8
2019-04-30T09:14:56.000Z,1013.8
2019-04-30T09:16:09.000Z,1013.8
2019-04-30T09:17:21.000Z,1013.8
2019-04-30T09:18:33.000Z,1013.9
2019-04-30T09:19:45.000Z,1013.8
2019-04-30T09:20:58.547Z,1013.8
2019-04-30T09:22:10.000Z,1013.8
2019-04-30T09:23:22.000Z,1013.8
2019-04-30T09:24:34.000Z,1013.8
2019-04-30T09:25:47.383Z,1013.8
2019-04-30T09:26:58.000Z,1013.7
2019-04-30T09:28:10.000Z,1013.7
2019-04-30T09:29:23.979Z,1013.7
2019-04-30T09:30:35.000Z,1013.8
2019-04-30T09:31:47.000Z,1013.9
2019-04-30T09:33:00.000Z,1013.7
2019-04-30T09:34:12.760Z,1013.7
2019-04-30T09:35:23.000Z,1013.7
2019-04-30T09:36:37.162Z,1013.7
2019-04-30T09:37:49.000Z,1013.7
2019-04-30T09:39:01.000Z,1013.7
2019-04-30T09:40:13.762Z,1013.7
2019-04-30T09:41:24.000Z,1013.7
2019-04-30T09:42:37.000Z,1013.7
2019-04-30T09:45:01.000Z,1013.7
2019-04-30T09:46:13.000Z,1013.8
2019-04-30T09:47:25.000Z,1013.8
2019-04-30T09:48:39.000Z,1013.7
2019-04-30T09:49:51.386Z,1013.7
2019-04-30T09:51:02.000Z,1013.7
2019-04-30T09:52:15.792Z,1013.7
2019-04-30T09:53:27.000Z,1013.7
2019-04-30T09:54:39.000Z,1013.7
2019-04-30T09:55:52.000Z,1013.8
2019-04-30T09:57:04.620Z,1013.7
2019-04-30T09:58:15.000Z,1013.7
2019-04-30T09:59:27.000Z,1013.7
2019-04-30T10:00:40.000Z,1013.6
2019-04-30T10:01:53.000Z,1013.6
2019-04-30T10:03:05.000Z,1013.6
2019-04-30T10:04:17.852Z,1013.5
2019-04-30T10:05:29.000Z,1013.5
2019-04-30T10:06:41.000Z,1013.6
2019-04-30T10:07:54.475Z,1013.5
2019-04-30T10:09:05.000Z,1013.5
2019-04-30T10:10:17.000Z,1013.5
2019-04-30T10:11:30.000Z,1013.5
2019-04-30T10:12:43.000Z,1013.5
2019-04-30T10:13:54.000Z,1013.5
2019-04-30T10:15:07.000Z,1013.5
2019-04-30T10:16:18.000Z,1013.5
2019-04-30T10:17:31.000Z,1013.4
2019-04-30T10:18:43.000Z,1013.5
2019-04-30T10:19:56.557Z,1013.4
2019-04-30T10:21:07.000Z,1013.3
2019-04-30T10:22:20.000Z,1013.4
2019-04-30T10:23:32.000Z,1013.4
2019-04-30T10:24:44.000Z,1013.4
2019-04-30T10:25:56.000Z,1013.3
2019-04-30T10:27:08.000Z,1013.3
2019-04-30T10:28:21.951Z,1013.3
2019-04-30T10:29:33.000Z,1013.3
2019-04-30T10:30:45.000Z,1013.3
2019-04-30T10:31:58.580Z,1013.4
2019-04-30T10:33:09.000Z,1013.4
2019-04-30T10:34:21.000Z,1013.3
2019-04-30T10:35:35.018Z,1013.3
2019-04-30T10:36:47.038Z,1013.3
2019-04-30T10:37:59.000Z,1013.2
2019-04-30T10:40:22.000Z,1013.2
2019-04-30T10:41:35.000Z,1013.2
2019-04-30T10:42:47.000Z,1013.2
2019-04-30T10:44:00.648Z,1013.2
2019-04-30T10:45:11.000Z,1013.2
2019-04-30T10:46:24.000Z,1013.2
2019-04-30T10:47:36.000Z,1013.1
2019-04-30T10:48:48.000Z,1013.1
2019-04-30T10:50:00.000Z,1013.1
2019-04-30T10:51:13.849Z,1013
2019-04-30T10:52:25.000Z,1013.1
2019-04-30T10:53:37.000Z,1013
2019-04-30T10:54:50.000Z,1013
2019-04-30T10:56:01.000Z,1013.1
2019-04-30T10:57:14.870Z,1013
2019-04-30T10:58:26.000Z,1013
2019-04-30T10:59:38.000Z,1013
2019-04-30T11:00:50.000Z,1013.1
2019-04-30T11:02:02.000Z,1013.1
2019-04-30T11:03:14.000Z,1013
2019-04-30T11:04:27.000Z,1013
2019-04-30T11:05:39.000Z,1013
2019-04-30T11:06:52.000Z,1013
2019-04-30T11:08:03.000Z,1013
2019-04-30T11:09:16.000Z,1013
2019-04-30T11:10:28.000Z,1013
2019-04-30T11:11:40.000Z,1013
2019-04-30T11:12:52.000Z,1013
2019-04-30T11:14:05.810Z,1013
2019-04-30T11:16:29.000Z,1012.9
2019-04-30T11:17:41.000Z,1013
2019-04-30T11:18:53.000Z,1013
2019-04-30T11:20:06.000Z,1013
2019-04-30T11:21:17.000Z,1013
2019-04-30T11:22:30.000Z,1013
2019-04-30T11:23:43.303Z,1012.9
2019-04-30T11:24:55.515Z,1012.9
2019-04-30T11:26:07.000Z,1012.9
2019-04-30T11:27:19.000Z,1012.9
2019-04-30T11:28:32.093Z,1013
2019-04-30T11:29:44.305Z,1013
2019-04-30T11:30:55.000Z,1012.9
2019-04-30T11:32:07.000Z,1012.9
2019-04-30T11:33:19.000Z,1013
2019-04-30T11:34:32.000Z,1013
2019-04-30T11:35:44.000Z,1013
2019-04-30T11:36:57.000Z,1012.9
2019-04-30T11:38:08.000Z,1013
2019-04-30T11:39:20.000Z,1012.9
2019-04-30T11:40:34.082Z,1012.8
2019-04-30T11:41:46.275Z,1012.8
2019-04-30T11:42:58.000Z,1012.8
2019-04-30T11:44:10.000Z,1012.8
2019-04-30T11:45:22.000Z,1012.8
2019-04-30T11:46:34.000Z,1012.9
2019-04-30T11:47:46.000Z,1012.9
2019-04-30T11:48:59.000Z,1012.9
2019-04-30T11:51:23.858Z,1012.9
2019-04-30T11:52:36.055Z,1012.9
2019-04-30T11:53:48.276Z,1012.9
2019-04-30T11:54:59.000Z,1012.9
2019-04-30T11:56:12.000Z,1012.9
2019-04-30T11:57:24.000Z,1012.8
2019-04-30T11:58:37.165Z,1012.7
2019-04-30T11:59:48.000Z,1012.7
2019-04-30T12:01:00.000Z,1012.8
2019-04-30T12:02:12.000Z,1012.8
2019-04-30T12:03:25.842Z,1012.8
2019-04-30T12:04:37.000Z,1012.8
2019-04-30T12:05:49.000Z,1012.8
2019-04-30T12:07:01.000Z,1012.7
2019-04-30T12:08:13.000Z,1012.7
2019-04-30T12:10:38.000Z,1012.6
2019-04-30T12:11:51.242Z,1012.6
2019-04-30T12:13:02.000Z,1012.6
2019-04-30T12:14:15.635Z,1012.7
2019-04-30T12:15:27.000Z,1012.7
2019-04-30T12:16:40.084Z,1012.6
2019-04-30T12:17:51.000Z,1012.7
2019-04-30T12:19:03.000Z,1012.6
2019-04-30T12:20:16.000Z,1012.6
2019-04-30T12:21:28.000Z,1012.6
2019-04-30T12:22:40.000Z,1012.6
2019-04-30T12:23:53.022Z,1012.5
2019-04-30T12:25:05.000Z,1012.5
2019-04-30T12:26:16.000Z,1012.5
2019-04-30T12:28:40.000Z,1012.5
2019-04-30T12:29:54.209Z,1012.5
2019-04-30T12:31:06.000Z,1012.5
2019-04-30T12:32:17.000Z,1012.4
2019-04-30T12:33:29.000Z,1012.5
2019-04-30T12:34:43.008Z,1012.4
2019-04-30T12:35:55.000Z,1012.5
2019-04-30T12:37:06.000Z,1012.5
2019-04-30T12:38:18.000Z,1012.4
2019-04-30T12:39:31.834Z,1012.4
2019-04-30T12:41:56.000Z,1012.4
2019-04-30T12:43:07.000Z,1012.4
2019-04-30T12:44:20.605Z,1012.4
2019-04-30T12:45:32.797Z,1012.5
2019-04-30T12:46:44.000Z,1012.4
2019-04-30T12:47:57.019Z,1012.4
2019-04-30T12:49:09.000Z,1012.4
2019-04-30T12:50:20.000Z,1012.3
2019-04-30T12:51:32.000Z,1012.3
2019-04-30T12:52:45.998Z,1012.3
2019-04-30T12:53:58.207Z,1012.4
2019-04-30T12:55:09.000Z,1012.3
2019-04-30T12:56:21.000Z,1012.3
2019-04-30T12:57:34.000Z,1012.4
2019-04-30T12:59:58.000Z,1012.3
2019-04-30T13:01:10.000Z,1012.3
2019-04-30T13:02:23.719Z,1012.3
2019-04-30T13:03:34.000Z,1012.2
2019-04-30T13:04:47.000Z,1012.2
2019-04-30T13:06:00.000Z,1012.3
2019-04-30T13:07:11.000Z,1012.3
2019-04-30T13:08:24.592Z,1012.2
2019-04-30T13:09:35.000Z,1012.2
2019-04-30T13:10:47.000Z,1012.2
2019-04-30T13:12:01.016Z,1012.1
2019-04-30T13:13:13.358Z,1012.2
2019-04-30T13:14:33.000Z,1012.2
2019-04-30T13:15:36.000Z,1012.2
2019-04-30T13:16:49.000Z,1012.2
2019-04-30T13:18:01.000Z,1012.1
2019-04-30T13:19:13.000Z,1012.2
2019-04-30T13:20:25.000Z,1012.2
2019-04-30T13:21:37.000Z,1012.2
2019-04-30T13:22:49.000Z,1012
2019-04-30T13:24:02.000Z,1012
2019-04-30T13:25:15.000Z,1012.1
2019-04-30T13:26:26.000Z,1012
2019-04-30T13:27:38.000Z,1012
2019-04-30T13:28:50.000Z,1011.9
2019-04-30T13:30:03.000Z,1012
2019-04-30T13:31:16.000Z,1012
2019-04-30T13:32:27.000Z,1012.1
2019-04-30T13:33:39.000Z,1012
2019-04-30T13:34:51.000Z,1012
2019-04-30T13:36:04.000Z,1012
2019-04-30T13:37:16.000Z,1012
2019-04-30T13:39:41.000Z,1012
2019-04-30T13:40:53.000Z,1012
2019-04-30T13:42:05.000Z,1012
2019-04-30T13:43:18.000Z,1012
2019-04-30T13:44:29.000Z,1012
2019-04-30T13:45:42.000Z,1011.9
2019-04-30T13:46:54.000Z,1012
2019-04-30T13:48:06.000Z,1012
2019-04-30T13:49:19.000Z,1012
2019-04-30T13:50:30.000Z,1012
2019-04-30T13:51:42.000Z,1012
2019-04-30T13:52:55.875Z,1011.9
2019-04-30T13:54:07.000Z,1011.9
2019-04-30T13:55:19.000Z,1011.9
2019-04-30T13:56:31.000Z,1012
2019-04-30T13:57:43.000Z,1012
2019-04-30T13:58:55.000Z,1012
2019-04-30T14:00:08.000Z,1012
2019-04-30T14:01:20.000Z,1012
2019-04-30T14:02:34.000Z,1012
2019-04-30T14:03:45.696Z,1012
2019-04-30T14:04:57.000Z,1012
2019-04-30T14:06:10.096Z,1012
2019-04-30T14:07:22.000Z,1012
2019-04-30T14:08:33.000Z,1011.9
2019-04-30T14:09:45.000Z,1012
2019-04-30T14:10:57.000Z,1012
2019-04-30T14:13:23.000Z,1012
2019-04-30T14:14:35.000Z,1011.9
2019-04-30T14:15:47.000Z,1012
2019-04-30T14:16:59.918Z,1012
2019-04-30T14:18:12.118Z,1012
2019-04-30T14:19:24.000Z,1012
2019-04-30T14:20:36.053Z,1012
2019-04-30T14:21:48.725Z,1012
2019-04-30T14:22:59.000Z,1012
2019-04-30T14:24:12.000Z,1011.9
2019-04-30T14:26:37.000Z,1012
2019-04-30T14:27:49.744Z,1012
2019-04-30T14:29:00.000Z,1012
2019-04-30T14:30:13.000Z,1012
2019-04-30T14:31:26.036Z,1012
2019-04-30T14:32:37.000Z,1011.9
2019-04-30T14:33:51.046Z,1012
2019-04-30T14:35:02.000Z,1012
2019-04-30T14:37:27.402Z,1012
2019-04-30T14:38:38.000Z,1011.9
2019-04-30T14:39:50.000Z,1011.9
2019-04-30T14:41:03.000Z,1012
2019-04-30T14:42:16.000Z,1011.9
2019-04-30T14:43:27.000Z,1011.9
2019-04-30T14:44:40.854Z,1011.9
2019-04-30T14:45:52.000Z,1011.9
2019-04-30T14:47:04.000Z,1012
2019-04-30T14:48:16.000Z,1011.9
2019-04-30T14:49:29.435Z,1011.9
2019-04-30T14:50:41.000Z,1011.9
2019-04-30T14:51:52.000Z,1011.9
2019-04-30T14:53:05.000Z,1011.9
2019-04-30T14:54:17.000Z,1011.9
2019-04-30T14:55:29.000Z,1011.9
2019-04-30T14:56:42.000Z,1011.9
2019-04-30T14:59:07.008Z,1011.9
2019-04-30T15:00:18.000Z,1011.9
2019-04-30T15:01:31.577Z,1011.9
2019-04-30T15:02:43.684Z,1011.9
2019-04-30T15:03:54.000Z,1011.9
2019-04-30T15:05:07.000Z,1012
2019-04-30T15:06:19.000Z,1012
2019-04-30T15:07:31.000Z,1012
2019-04-30T15:08:43.000Z,1011.9
2019-04-30T15:09:55.000Z,1011.9
2019-04-30T15:11:08.000Z,1011.9
2019-04-30T15:12:20.000Z,1011.9
2019-04-30T15:14:45.706Z,1011.8
2019-04-30T15:15:56.000Z,1011.9
2019-04-30T15:17:09.000Z,1011.8
2019-04-30T15:18:22.321Z,1011.8
2019-04-30T15:19:33.000Z,1011.9
2019-04-30T15:20:45.000Z,1011.8
2019-04-30T15:21:58.000Z,1011.8
2019-04-30T15:23:10.000Z,1011.8
2019-04-30T15:24:22.000Z,1011.7
2019-04-30T15:25:35.000Z,1011.7
2019-04-30T15:26:46.000Z,1011.7
2019-04-30T15:27:59.092Z,1011.8
2019-04-30T15:29:11.000Z,1011.7
2019-04-30T15:31:35.000Z,1011.7
2019-04-30T15:32:47.000Z,1011.7
2019-04-30T15:33:59.000Z,1011.7
2019-04-30T15:35:12.000Z,1011.7
2019-04-30T15:36:24.000Z,1011.7
2019-04-30T15:37:36.000Z,1011.7
2019-04-30T15:38:49.000Z,1011.6
2019-04-30T15:40:01.949Z,1011.6
2019-04-30T15:41:13.000Z,1011.7
2019-04-30T15:42:25.000Z,1011.6
2019-04-30T15:43:37.000Z,1011.6
2019-04-30T15:44:50.000Z,1011.6
2019-04-30T15:46:02.000Z,1011.6
2019-04-30T15:47:15.014Z,1011.6
2019-04-30T15:49:38.000Z,1011.6
2019-04-30T15:50:51.745Z,1011.6
2019-04-30T15:52:02.000Z,1011.6
2019-04-30T15:53:15.000Z,1011.6
2019-04-30T15:54:27.000Z,1011.6
2019-04-30T15:55:39.000Z,1011.5
2019-04-30T15:56:52.000Z,1011.5
2019-04-30T15:58:03.000Z,1011.6
2019-04-30T15:59:16.000Z,1011.5